 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9126,10.6053,-0.104176,0.0605902,0.0385355,-0.0115065,0.00282065,-0.00156576,-0.000978184,0.00302891,-0.00177401,-0.209764,0.00955557,970,840,0.60303,-0.375319,25.7311,5.76566,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0621994,0.0385381,-0.0073837,0.00274006,-0.00167265,-0.00114503,0.00301948,-0.00195207,-0.239354,0.00930306,977,840,0.624655,-0.379217,25.3709,5.66177,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0641557,0.0380373,-0.00249211,0.00264578,-0.00179242,-0.00135611,0.00302734,-0.00217398,-0.274273,0.00918215,984,840,0.651028,-0.376662,24.903,5.54893,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0662398,0.0374301,0.00221495,0.00252809,-0.00192239,-0.00160139,0.00304441,-0.00243871,-0.311896,0.00936988,991,840,0.678585,-0.372832,24.4339,5.43192,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0679646,0.0369461,0.00703327,0.00237424,-0.00206595,-0.00187117,0.00305761,-0.00274932,-0.35016,0.00945984,998,840,0.702729,-0.371259,24.002,5.31313,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0692739,0.0367065,0.0101266,0.00217911,-0.0022188,-0.00216978,0.00306939,-0.00310908,-0.38936,0.00940583,1005,840,0.720238,-0.365011,23.65,5.17944,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0704215,0.0362532,0.0122012,0.00192503,-0.00237547,-0.00249983,0.00307216,-0.0035226,-0.430217,0.00941579,1012,840,0.73474,-0.358424,23.3453,5.05396,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0719384,0.0351307,0.0145775,0.0015967,-0.00252916,-0.00285869,0.00305908,-0.00399154,-0.472849,0.00942833,1019,840,0.753547,-0.348086,23.0608,4.94325,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0733946,0.0333916,0.0227893,0.00116888,-0.00267831,-0.00322274,0.00299845,-0.00450788,-0.516337,0.00937171,1026,840,0.780336,-0.342937,22.7018,4.84886,22.0274,5.22855
-10.7928,10.621,0.216934,0.0737548,0.0329474,0.0346798,0.000631032,-0.00281975,-0.00357197,0.0028725,-0.00506122,-0.560406,0.00929491,1033,840,0.801458,-0.351089,22.254,4.71863,21.6027,5.10194
-10.115,10.622,0.273836,0.0736808,0.0334107,0.048648,-1.96324e-06,-0.00296023,-0.00391935,0.00270807,-0.00567027,-0.604965,0.0095798,1040,840,0.821479,-0.368704,21.7868,4.56435,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0719952,0.03428,0.0586959,-0.000719226,-0.00309015,-0.00429353,0.0025495,-0.00635887,-0.650702,0.0103054,1047,840,0.819548,-0.384554,21.3641,4.3916,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0695029,0.0347914,0.0671181,-0.00151227,-0.00319908,-0.00471477,0.00243393,-0.00714529,-0.696891,0.0112797,1054,840,0.80725,-0.397213,20.9892,4.23482,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0671588,0.0345162,0.0782261,-0.00238498,-0.00327341,-0.00517246,0.00236231,-0.00802069,-0.742563,0.011631,1061,840,0.800797,-0.402063,20.6236,4.10307,20.1328,4.54392
-7.38961,10.632,0.415861,0.0649775,0.0330385,0.0901567,-0.00337383,-0.00332146,-0.0056404,0.00229281,-0.0089881,-0.787719,0.0112314,1068,840,0.797654,-0.395398,20.2559,4.00276,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0631611,0.0308081,0.104302,-0.00451339,-0.00334378,-0.00611302,0.00221235,-0.0100695,-0.833086,0.0119939,1075,840,0.802053,-0.387107,19.916,3.90522,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0582502,0.0305639,0.101975,-0.00580278,-0.00333773,-0.00659486,0.00213879,-0.0112793,-0.877778,0.0130213,1082,840,0.749703,-0.397611,19.616,3.78333,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0529447,0.0300723,0.0963333,-0.00723638,-0.00329143,-0.00709071,0.00209604,-0.0126239,-0.921057,0.0130808,1089,840,0.688169,-0.408531,19.3484,3.66018,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0488858,0.0258918,0.100757,-0.00877996,-0.00319648,-0.00757546,0.00208527,-0.0140617,-0.961939,0.0134501,1096,840,0.655182,-0.372751,19.1645,3.58135,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0457835,0.018097,0.113419,-0.010382,-0.00303095,-0.00797156,0.00207163,-0.0154846,-1.00141,0.01244,1103,840,0.645269,-0.284616,18.9611,3.53622,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0414974,0.00769552,0.127605,-0.0119821,-0.0027806,-0.00819326,0.00201527,-0.016778,-1.04122,0.00949808,1110,840,0.626283,-0.164695,18.6968,3.52942,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0340506,-0.00102502,0.128464,-0.0134596,-0.00244666,-0.00817319,0.00190193,-0.0178082,-1.08184,0.00963576,1117,840,0.554093,-0.073564,18.4057,3.49249,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0225538,-0.0114747,0.121175,-0.0146821,-0.00203452,-0.0078715,0.00173876,-0.0184553,-1.1238,0.00970143,1124,840,0.427678,0.0382888,18.1334,3.48169,18.1709,3.49934
-1.20794,10.6707,0.501356,0.00812775,-0.0250698,0.110541,-0.0155451,-0.00154572,-0.00729121,0.00156188,-0.0186527,-1.1679,0.00950678,1131,840,0.266133,0.186009,17.8805,3.49631,18.0384,3.36532
-0.518345,10.6757,0.502724,-0.00791608,-0.0385175,0.100346,-0.0159633,-0.00100198,-0.00644562,0.00139188,-0.0183571,-1.21519,0.009773,1138,840,0.0888046,0.32748,17.6107,3.52997,17.9064,3.24786
0.169078,10.6798,0.519099,-0.0237863,-0.0506938,0.0986375,-0.0158765,-0.000425799,-0.00533766,0.00123882,-0.0175412,-1.26849,0.00997226,1145,840,-0.0727802,0.452993,17.2748,3.53057,17.7249,3.12224
0.855436,10.6833,0.543489,-0.0388955,-0.0596262,0.101215,-0.0152606,0.000141957,-0.00399999,0.00111879,-0.0162375,-1.33128,0.0102478,1152,840,-0.219552,0.543826,16.9143,3.49128,17.5201,2.99573
1.54305,10.687,0.561897,-0.0528824,-0.0651814,0.101744,-0.0141314,0.000660613,-0.00251854,0.00107767,-0.0145485,-1.40669,0.0101833,1159,840,-0.358449,0.600826,16.5987,3.42607,17.3447,2.87482
2.23255,10.6926,0.570891,-0.0641475,-0.0683905,0.100081,-0.0125267,0.00110379,-0.0010258,0.00118056,-0.0126035,-1.4961,0.00945453,1166,840,-0.473504,0.631273,16.3577,3.32205,17.212,2.73262
2.92753,10.7009,0.549634,-0.072141,-0.0682136,0.0931051,-0.0105372,0.00145683,0.000375328,0.00146856,-0.0105489,1.53954,0.00895331,1173,840,-0.564695,0.625226,16.2822,3.19316,17.2007,2.58896
3.62555,10.7098,0.512968,-0.0776163,-0.0666155,0.0879403,-0.00829875,0.00170434,0.00162448,0.00196153,-0.00855594,1.41377,0.00931613,1180,840,-0.627449,0.605149,16.2932,3.05902,17.2548,2.45822
4.32216,10.7179,0.486897,-0.0810073,-0.0638635,0.0839899,-0.00597024,0.00183626,0.0026648,0.00265916,-0.00679314,1.27128,0.00962478,1187,840,-0.667224,0.578572,16.2895,2.90681,17.276,2.32873
5.01635,10.7246,0.476915,-0.0823249,-0.0600122,0.0804046,-0.00370604,0.00184886,0.00347184,0.00351752,-0.0053747,1.12277,0.00971454,1194,840,-0.685601,0.54404,16.252,2.73758,17.2434,2.19728
5.70855,10.7299,0.480232,-0.0823878,-0.0560288,0.0763661,-0.00164278,0.00175495,0.00403395,0.00443317,-0.00432101,0.984697,0.00932315,1201,840,-0.692202,0.506352,16.1845,2.57702,17.1674,2.07329
6.39973,10.7348,0.491071,-0.0812575,-0.0526577,0.0709621,0.000109336,0.00157638,0.00434717,0.00525148,-0.00356577,0.868978,0.00914623,1208,840,-0.689259,0.474055,16.1102,2.42011,17.0701,1.94337
7.08889,10.738,0.514808,-0.0795246,-0.0492409,0.0621553,0.0015003,0.00134069,0.00444253,0.00586375,-0.00302275,0.776417,0.0093909,1215,840,-0.686571,0.445423,16.0065,2.27888,16.9308,1.82777
7.77546,10.7401,0.554421,-0.0760806,-0.0453989,0.0578884,0.00252268,0.00108468,0.0043617,0.00622424,-0.00261689,0.70371,0.00987191,1222,840,-0.658665,0.408679,15.8577,2.12165,16.7383,1.70472
8.46184,10.7423,0.596333,-0.0725113,-0.0413395,0.05572,0.00321895,0.000828083,0.00415613,0.00634815,-0.00230112,0.645363,0.010059,1229,840,-0.625831,0.369453,15.704,1.95453,16.5441,1.57742
9.15085,10.7455,0.625195,-0.068191,-0.0380237,0.0578906,0.00366272,0.000586646,0.00388804,0.00630588,-0.00205651,0.597052,0.0113777,1236,840,-0.577428,0.33396,15.606,1.79347,16.4064,1.45241
9.84305,10.7504,0.638318,-0.0650284,-0.0358214,0.0591168,0.00389942,0.000373779,0.00360095,0.00614588,-0.00187268,0.557774,0.0120084,1243,840,-0.542334,0.311583,15.5652,1.63563,16.3356,1.31937
10.537,10.7555,0.643887,-0.0625525,-0.0340164,0.0577189,0.0039807,0.000192323,0.00332192,0.00591053,-0.00173751,0.526285,0.0118652,1250,840,-0.519071,0.299556,15.5584,1.49177,16.3006,1.19795
11.2317,10.7603,0.646893,-0.060605,-0.0325249,0.0565631,0.0039747,4.14594e-05,0.00306049,0.00564596,-0.00162981,0.499827,0.0110841,1257,840,-0.50071,0.29088,15.5625,1.35898,16.2825,1.08495
11.9259,10.765,0.654255,-0.0595386,-0.0298539,0.0506461,0.00392438,-7.46343e-05,0.00281083,0.00537433,-0.00152459,0.476244,0.00992206,1264,840,-0.500302,0.261491,15.5576,1.22906,16.2549,0.969787
12.6204,10.7704,0.662308,-0.0581375,-0.0267473,0.0424465,0.00384794,-0.000161952,0.0025639,0.00509774,-0.00141175,0.453566,0.00905913,1271,840,-0.501136,0.233105,15.5648,1.07581,16.232,0.83719
13.316,10.7764,0.666375,-0.0554988,-0.023934,0.0323385,0.00376346,-0.000232196,0.00231653,0.00482465,-0.00129339,0.429567,0.00988552,1278,840,-0.493464,0.215129,15.6103,0.917682,16.2315,0.70074
14.0123,10.7817,0.668526,-0.0521728,-0.0216327,0.0265126,0.00367292,-0.00029198,0.00207754,0.00456211,-0.00118116,0.404407,0.0105398,1285,840,-0.470889,0.204598,15.6688,0.771435,16.2455,0.580732
14.7069,10.7865,0.681017,-0.0487949,-0.0195966,0.0187,0.00358468,-0.000334963,0.00185444,0.00432297,-0.00107326,0.378889,0.0105739,1292,840,-0.451844,0.197951,15.6992,0.625608,16.2272,0.45609
15.4031,10.7915,0.686902,-0.0463563,-0.0176924,0.0140196,0.00349645,-0.000356974,0.00163768,0.00409842,-0.000958941,0.352243,0.0101911,1299,840,-0.436286,0.188881,15.7465,0.484553,16.2412,0.336562
16.1028,10.798,0.677191,-0.0434964,-0.0158048,0.0055897,0.00338883,-0.000357212,0.00142052,0.00386657,-0.000834952,0.324431,0.00945918,1306,840,-0.423944,0.171076,15.8718,0.357274,16.3222,0.215248
16.8076,10.8048,0.64406,-0.0404144,-0.0138847,-0.00143616,0.00326032,-0.000342859,0.00120836,0.00362803,-0.000710567,0.295401,0.00920816,1313,840,-0.406839,0.154063,16.0932,0.261824,16.4997,0.129637
17.5123,10.8115,0.613595,-0.0378501,-0.0125991,-0.00221376,0.00310432,-0.000314274,0.00101656,0.00338376,-0.000593717,0.268266,0.00937739,1320,840,-0.382564,0.138836,16.295,0.162352,16.6744,0.0398584
18.2135,10.8195,0.602453,-0.0362943,-0.0118025,0.00253071,0.00291303,-0.000271761,0.000859257,0.00313007,-0.000488798,0.247412,0.009276,1327,840,-0.357263,0.123879,16.4108,0.00564817,16.783,-0.107127
18.9128,10.8274,0.603183,-0.0347185,-0.0106388,0.00459595,0.00269034,-0.000214047,0.000740611,0.00286829,-0.000391997,0.235806,0.0092494,1334,840,-0.337135,0.106895,16.4937,-0.171915,16.8537,-0.274242
19.6117,10.8346,0.607788,-0.0333196,-0.00930502,0.00481013,0.00246464,-0.00015117,0.000657588,0.00262065,-0.000307177,0.232934,0.00903242,1341,840,-0.322584,0.0940827,16.5707,-0.34692,16.9168,-0.434453
20.3106,10.8404,0.613817,-0.0314984,-0.00771822,0.000470665,0.00226008,-9.27434e-05,0.000601593,0.00240498,-0.000237641,0.236355,0.00870689,1348,840,-0.313199,0.0804426,16.6614,-0.490109,16.9815,-0.566559
21.0087,10.8458,0.625541,-0.0302116,-0.00617338,-0.00294565,0.00206423,-4.6517e-05,0.000553992,0.00220079,-0.000183084,0.241694,0.00874742,1355,840,-0.307379,0.0668492,16.7303,-0.636002,17.0317,-0.700498
21.7054,10.8496,0.645499,-0.0292079,-0.00543193,-0.00276473,0.00186498,-1.3301e-05,0.000511828,0.0019954,-0.000143718,0.249496,0.00890279,1362,840,-0.296923,0.058608,16.7658,-0.759183,17.0575,-0.816459
22.4014,10.8536,0.670436,-0.0279745,-0.00530727,-0.00185682,0.00167345,3.96845e-07,0.000487367,0.00180507,-0.000131221,0.263766,0.00910856,1369,840,-0.282587,0.0547443,16.7907,-0.887765,17.0715,-0.944713
23.0964,10.8566,0.701687,-0.0267034,-0.0053005,-0.000618777,0.00149672,-2.07075e-06,0.000484092,0.00163947,-0.00014483,0.286772,0.00925037,1376,840,-0.267219,0.0582593,16.7982,-1.01385,17.0684,-1.065
23.7884,10.8582,0.748254,-0.0255193,-0.00508254,-0.000955065,0.00133954,-1.16094e-05,0.00048851,0.00149765,-0.000169727,0.313032,0.00918768,1383,840,-0.256122,0.0661594,16.7559,-1.14236,17.0137,-1.18186
24.4784,10.8597,0.805421,-0.0247943,-0.00386133,-0.00284387,0.00120117,-2.23074e-05,0.000487657,0.00137176,-0.000192894,0.336505,0.00919019,1390,840,-0.253011,0.0616882,16.6781,-1.29096,16.9256,-1.31337
25.1692,10.8608,0.859878,-0.0235573,-0.00248215,-0.00837194,0.00107068,-3.39043e-05,0.00047834,0.00124903,-0.000212253,0.356884,0.00970073,1397,840,-0.25261,0.049929,16.629,-1.41874,16.8549,-1.43451
25.8612,10.8625,0.91031,-0.0221999,-0.00161496,-0.0112678,0.000949212,-4.23055e-05,0.000463219,0.00113194,-0.000225037,0.37574,0.00970414,1404,840,-0.24542,0.0410899,16.5994,-1.54685,16.8069,-1.55887
26.5524,10.864,0.965267,-0.021313,-0.000887902,-0.0137846,0.000846747,-4.71346e-05,0.000442862,0.001029,-0.000229386,0.390407,0.00940893,1411,840,-0.24215,0.0318333,16.5541,-1.67695,16.7488,-1.68778
27.2428,10.8645,1.02486,-0.0209659,-0.000404436,-0.0142612,0.000770416,-4.37872e-05,0.00040598,0.000938251,-0.000211622,0.39201,0.00911903,1418,840,-0.239882,0.027866,16.4891,-1.79752,16.6798,-1.80328
27.9332,10.8656,1.08588,-0.0214285,0.000234064,-0.0143433,0.000723543,-3.53537e-05,0.000352178,0.000861792,-0.000173603,0.374071,0.00898609,1425,840,-0.244822,0.0214295,16.4171,-1.93486,16.6127,-1.93416
28.6264,10.8673,1.13502,-0.0216829,0.000469717,-0.0158883,0.000697214,-2.08056e-05,0.000294311,0.000802432,-0.000126023,0.343345,0.00889612,1432,840,-0.250856,0.0175021,16.4024,-2.05438,16.5985,-2.05552
29.3211,10.8692,1.17903,-0.0212641,0.000738869,-0.0174325,0.000676706,3.26448e-06,0.000233668,0.000749841,-6.98704e-05,0.303328,0.00929504,1439,840,-0.250272,0.0166258,16.4216,-2.17308,16.6113,-2.17234
30.016,10.8722,1.22367,-0.0207584,0.00142804,-0.0178253,0.000652955,3.66104e-05,0.000168824,0.000696169,-6.60287e-06,0.250586,0.00943798,1446,840,-0.246376,0.0145458,16.445,-2.32424,16.6292,-2.31222
30.712,10.8756,1.26425,-0.0203765,0.00183513,-0.0156322,0.000629816,7.66941e-05,0.00010826,0.00065025,5.62598e-05,0.186557,0.00947111,1453,840,-0.23785,0.0120876,16.4861,-2.4727,16.6702,-2.451
31.4101,10.8797,1.29725,-0.0199909,0.00230342,-0.0142683,0.000615729,0.000116931,5.64121e-05,0.00062203,0.000110631,0.111224,0.00953365,1460,840,-0.231089,0.00683674,16.5652,-2.61945,16.7478,-2.59103
32.1107,10.8833,1.3211,-0.0194036,0.00199181,-0.0129624,0.000608733,0.000152502,1.86592e-05,0.000609495,0.00015174,0.0408077,0.00946606,1467,840,-0.222329,0.00859101,16.6892,-2.73123,16.868,-2.7051
32.8104,10.8869,1.34999,-0.0186258,0.000935741,-0.00959517,0.000603075,0.000186797,1.28678e-07,0.000603075,0.000186797,0.000309115,0.00994097,1474,840,-0.206884,0.0202662,16.8,-2.84964,16.9761,-2.82753
33.5063,10.8899,1.39673,-0.0177181,0.000944436,-0.00665801,0.000588805,0.000222313,1.49927e-06,0.000588812,0.000222307,0.00409078,0.0105634,1481,840,-0.191175,0.0198651,16.8511,-2.99663,17.0227,-2.9696
34.198,10.8905,1.46261,-0.0167781,0.00183554,-0.00606416,0.00055808,0.00025918,1.72184e-05,0.000559068,0.000258192,0.0573531,0.0107176,1488,840,-0.180618,0.0120565,16.8392,-3.13462,17.0022,-3.09618
34.8886,10.8899,1.53385,-0.0164816,0.00323109,-0.00797674,0.000519453,0.000299352,3.3161e-05,0.000524341,0.000294464,0.146336,0.0103191,1495,840,-0.18223,-0.00843114,16.8108,-3.24977,16.968,-3.20655
35.5804,10.8888,1.60131,-0.0166477,0.0042044,-0.0121747,0.000484476,0.000339881,5.40204e-05,0.000502429,0.000321929,0.320853,0.0100882,1502,840,-0.193773,-0.0236142,16.8026,-3.34062,16.9556,-3.29995
36.2753,10.8893,1.65651,-0.0168652,0.00462601,-0.0156164,0.000461155,0.000382296,8.41975e-05,0.000514698,0.000328753,0.566415,0.00997041,1509,840,-0.204177,-0.0243624,16.8477,-3.44744,16.9982,-3.40503
36.9718,10.8915,1.70667,-0.0167966,0.00428932,-0.0130882,0.000450816,0.000428143,0.000127889,0.00056787,0.000311089,0.74119,0.0103512,1516,840,-0.197676,-0.0141802,16.9143,-3.58456,17.068,-3.53453
37.6697,10.8948,1.75215,-0.0162256,0.00435312,-0.0113599,0.0004614,0.000475472,0.000176971,0.000645547,0.000291325,0.805267,0.0109829,1523,840,-0.188088,-0.00859709,17.013,-3.73866,17.1636,-3.67883
38.3691,10.8997,1.793,-0.0154044,0.00457521,-0.0103625,0.000512934,0.000519789,0.000221232,0.00073762,0.000295103,0.793144,0.0111579,1530,840,-0.177697,-0.0103655,17.141,-3.9087,17.2849,-3.84436
39.0698,10.9047,1.83004,-0.0150811,0.00481269,-0.0125043,0.000618844,0.000559847,0.000280374,0.000871267,0.000307424,0.732985,0.0110495,1537,840,-0.179679,-0.0181578,17.2907,-4.06486,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0247393,0.0323861,-0.027287,0.000134563,-0.000630499,0.000619491,0.000480111,-0.000976047,0.508807,0.0104858,725,847,0.232618,-0.306008,38.8174,9.801,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0240896,0.033243,-0.0286948,0.000220504,-0.000568738,0.000518654,0.000477595,-0.000825829,0.460192,0.0101393,732,847,0.224182,-0.312329,38.1733,9.66993,37.857,9.98596
-39.3697,9.75704,0.121523,0.0240125,0.0334872,-0.0292032,0.000291051,-0.000509459,0.000430874,0.000478891,-0.0006973,0.411111,0.00938066,739,847,0.222424,-0.311182,37.536,9.54149,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0248464,0.0338463,-0.0285159,0.000361579,-0.00044892,0.000391072,0.000519503,-0.000606844,0.383798,0.00884378,746,847,0.231138,-0.310538,36.9157,9.41197,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0258397,0.0343116,-0.0300309,0.00043445,-0.000383169,0.000373019,0.000579056,-0.000527775,0.369826,0.00875563,753,847,0.239514,-0.30949,36.3303,9.29625,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0268263,0.0349978,-0.0301525,0.000504662,-0.00031969,0.000349233,0.00063272,-0.000447748,0.351459,0.00917117,760,847,0.249056,-0.312219,35.7342,9.16497,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0274461,0.0352181,-0.0268711,0.00056652,-0.000270627,0.000317372,0.000673236,-0.000377342,0.324371,0.010045,767,847,0.258023,-0.318391,35.1503,9.03837,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0280095,0.0348123,-0.024056,0.000620462,-0.000244014,0.000284943,0.000705932,-0.000329484,0.291417,0.010209,774,847,0.266126,-0.327672,34.6246,8.92679,34.2841,9.268
-35.3228,9.77234,0.253365,0.0279675,0.0348757,-0.0236987,0.000671175,-0.000231706,0.00025549,0.000738458,-0.000298989,0.257501,0.00998577,781,847,0.26562,-0.334847,34.1799,8.81943,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0276585,0.0352399,-0.025626,0.000704038,-0.000234591,0.000222639,0.000754169,-0.000284723,0.221476,0.00941702,788,847,0.260101,-0.341245,33.8009,8.72382,33.4595,9.05711
-33.9637,9.78351,0.203062,0.0279143,0.0359551,-0.028448,0.000719388,-0.000252305,0.000188447,0.000754655,-0.000287572,0.185005,0.00850466,795,847,0.25939,-0.339266,33.4604,8.61445,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0285567,0.0366652,-0.027896,0.000734887,-0.000290519,0.00015224,0.000757013,-0.000312644,0.144322,0.00846194,802,847,0.266009,-0.344341,33.1295,8.48906,32.7736,8.84466
-32.6005,9.79878,0.123738,0.0293559,0.036785,-0.025686,0.000762679,-0.000353765,0.000123605,0.0007762,-0.000367285,0.108955,0.00848503,809,847,0.275988,-0.349924,32.8674,8.3744,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0300447,0.036816,-0.025012,0.000795828,-0.000446066,0.000115589,0.000806494,-0.000456733,0.0920218,0.00906816,816,847,0.283321,-0.357512,32.6474,8.26701,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.0303118,0.0368742,-0.0239485,0.000831406,-0.000553733,0.000119602,0.000841658,-0.000563984,0.0855029,0.00931851,823,847,0.286714,-0.363655,32.393,8.14416,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0305882,0.0369353,-0.0228517,0.000880637,-0.000661823,0.000120447,0.000889986,-0.000671172,0.0774621,0.00939188,830,847,0.290246,-0.365631,32.0704,8.02784,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0309771,0.0369243,-0.0223465,0.000950216,-0.000763113,0.000113706,0.000957729,-0.000770626,0.0659801,0.00935015,837,847,0.294291,-0.359446,31.6996,7.88073,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.0311959,0.0373039,-0.0228263,0.00104039,-0.000856937,0.000109725,0.00104672,-0.000863262,0.0575753,0.0088549,844,847,0.295498,-0.354969,31.3428,7.75274,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0316346,0.0382009,-0.0248052,0.0011544,-0.00093754,0.000117668,0.001161,-0.000944138,0.0560128,0.00877413,851,847,0.297311,-0.359259,31.0567,7.64177,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.0328095,0.0390319,-0.0265454,0.00129319,-0.00100048,0.000138324,0.0013015,-0.00100879,0.0600171,0.00915831,858,847,0.30695,-0.368639,30.8096,7.53009,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.0342494,0.0394303,-0.0264119,0.00145882,-0.00103716,0.000155262,0.00146844,-0.00104679,0.0618868,0.00936098,865,847,0.32143,-0.380324,30.5332,7.41363,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0356438,0.0394579,-0.026316,0.00165178,-0.00104981,0.000149206,0.00166,-0.00105802,0.0550059,0.00934851,872,847,0.335389,-0.385675,30.2243,7.29796,29.805,7.67137
-25.7793,9.86602,-0.143404,0.036799,0.0393379,-0.02671,0.00185975,-0.00104443,0.000115795,0.00186436,-0.00104904,0.0397877,0.00952787,879,847,0.346284,-0.383073,29.8676,7.19301,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0378045,0.0392395,-0.025524,0.00206982,-0.00103299,6.42395e-05,0.00207115,-0.00103432,0.0206918,0.0095487,886,847,0.35744,-0.376136,29.437,7.07092,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0392793,0.0398467,-0.0250171,0.00227056,-0.00102199,7.26162e-06,0.00227057,-0.00102201,0.00220545,0.00953516,893,847,0.372638,-0.377631,28.9654,6.94227,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0407127,0.0406198,-0.0241018,0.00244966,-0.00101635,-5.63107e-05,0.00245057,-0.00101727,-0.0162408,0.0092177,900,847,0.387912,-0.381707,28.4485,6.80488,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0421209,0.0416293,-0.0261914,0.00260494,-0.00101738,-0.000126892,0.00260938,-0.00102182,-0.0349735,0.00903794,907,847,0.39931,-0.389695,28.0033,6.67926,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0437412,0.041413,-0.0275109,0.00273759,-0.00102663,-0.000202961,0.0027485,-0.00103754,-0.053711,0.00913758,914,847,0.413817,-0.389755,27.657,6.58574,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0462692,0.0403179,-0.0275905,0.00284707,-0.00104406,-0.000280544,0.00286719,-0.00106419,-0.0716048,0.00928637,921,847,0.439139,-0.380055,27.3749,6.48648,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.048962,0.0395019,-0.0254053,0.00293454,-0.0010811,-0.000351587,0.00296509,-0.00111165,-0.0866756,0.0092062,928,847,0.468971,-0.377171,27.106,6.37157,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.0518116,0.0388633,-0.0259391,0.00299809,-0.00113582,-0.00042032,0.0030404,-0.00117812,-0.100308,0.00909671,935,847,0.497025,-0.376186,26.8214,6.24905,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.0539685,0.0392514,-0.0255752,0.00304189,-0.00120208,-0.000498217,0.0030996,-0.00125979,-0.115305,0.00901549,942,847,0.519042,-0.382182,26.4341,6.1089,25.8383,6.48376
-18.985,9.8979,0.0470243,0.0556514,0.0396916,-0.0236253,0.00306988,-0.0012697,-0.000585312,0.00314744,-0.00134726,-0.131742,0.0091908,949,847,0.53822,-0.383028,25.9435,5.97805,25.336,6.36466
-18.3073,9.89981,0.0881423,0.0573462,0.0396886,-0.0203894,0.0030702,-0.00134771,-0.000664432,0.00316796,-0.00144547,-0.146091,0.00971847,956,847,0.55923,-0.377654,25.4964,5.83609,24.8802,6.23383
-17.6258,9.90271,0.101017,0.0593849,0.0396905,-0.0155074,0.00304794,-0.0014318,-0.000743745,0.00316819,-0.00155206,-0.160297,0.009892,963,847,0.585999,-0.375651,25.1598,5.72371,24.5354,6.13213
-16.9434,9.90693,0.108026,0.0610071,0.040072,-0.0119321,0.00302135,-0.00152456,-0.000852804,0.00317606,-0.00167928,-0.179472,0.0100124,970,847,0.606913,-0.384529,24.8511,5.60034,24.2192,6.01383
-16.2612,9.90968,0.119596,0.0625741,0.0399455,-0.00925656,0.00298537,-0.00162613,-0.00100771,0.00319596,-0.00183672,-0.206013,0.00988332,977,847,0.62616,-0.387453,24.5337,5.5054,23.8926,5.91798
-15.5825,9.91038,0.15807,0.0648304,0.0387862,-0.00460005,0.00293395,-0.00174213,-0.00120688,0.00322706,-0.00203525,-0.238259,0.0103944,984,847,0.655262,-0.375688,24.1249,5.40888,23.4726,5.81782
