 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67568,12.0337,-0.125892,0.19534,-0.944364,0.610116,-0.0214434,-0.0351112,-0.0549782,0.027124,-0.0836786,-0.723564,0.0170288,1054,826,2.9596,9.17198,22.8966,13.851,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.175052,-1.00538,0.63411,-0.0275135,-0.0329127,-0.0557124,0.0255647,-0.0859909,-0.761189,0.0191771,1061,826,2.80139,9.76685,22.2939,14.3289,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.153572,-1.07004,0.656536,-0.0337545,-0.030366,-0.055928,0.0238933,-0.0880139,-0.80054,0.0204034,1068,826,2.62966,10.4075,21.7064,14.8459,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.132577,-1.13997,0.684626,-0.0399725,-0.0275636,-0.0556777,0.0222543,-0.0897904,-0.840887,0.0219881,1075,826,2.47263,11.1047,21.186,15.3855,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.100057,-1.21692,0.697278,-0.0461152,-0.0245286,-0.0549229,0.0206515,-0.0912953,-0.88242,0.0218094,1082,826,2.1756,11.8855,20.6282,16.0207,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0555393,-1.30016,0.710406,-0.0522747,-0.0212565,-0.0535641,0.0189986,-0.0925298,-0.926316,0.0221752,1089,826,1.75831,12.7182,20.0303,16.7299,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.00786913,-1.37737,0.7273,-0.0583539,-0.0178051,-0.051544,0.0173086,-0.0934676,-0.972774,0.022208,1096,826,1.31551,13.4779,19.3538,17.3941,20.9931,4.09019
-3.87439,12.0633,-0.014896,-0.0399839,-1.43698,0.7403,-0.0641498,-0.014133,-0.0487197,0.0156219,-0.0939048,-1.02252,0.0211828,1103,826,0.864495,14.0634,18.6164,17.872,20.7548,3.95738
-3.19008,12.0661,0.0174599,-0.0888885,-1.48521,0.754241,-0.069441,-0.010243,-0.0450077,0.0140263,-0.0937103,-1.07626,0.0210509,1110,826,0.40426,14.5455,17.8308,18.2222,20.48,3.82674
-2.50404,12.0697,0.0403154,-0.14779,-1.53966,0.741233,-0.0740083,-0.00618239,-0.0403471,0.0126112,-0.0928018,-1.13488,0.0218944,1117,826,-0.200118,15.1171,17.0458,18.6569,20.2478,3.69607
-1.8156,12.0738,0.0498088,-0.219184,-1.60396,0.707242,-0.0777544,-0.00205224,-0.0346093,0.0113852,-0.0911918,-1.20045,0.022567,1124,826,-0.964858,15.812,16.2372,19.2209,20.0725,3.58102
-1.12826,12.077,0.0677535,-0.289643,-1.66319,0.678465,-0.080471,0.00205535,-0.0278783,0.0105903,-0.0890059,-1.27371,0.0240517,1131,826,-1.71193,16.4403,15.4007,19.7435,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.35531,-1.70862,0.670777,-0.0818367,0.0060285,-0.0202877,0.0104867,-0.0862949,-1.35449,0.0203545,1138,826,-2.37632,16.8979,14.5264,20.1243,19.6318,3.36403
0.242305,12.0821,0.133365,-0.425802,-1.73583,0.671939,-0.0815962,0.00971097,-0.0118792,0.0112312,-0.0831164,-1.44352,0.0162673,1145,826,-3.07587,17.1686,13.5753,20.2659,19.3809,3.21905
0.928951,12.0859,0.160106,-0.496819,-1.75262,0.674716,-0.0796601,0.0129417,-0.00278723,0.0130255,-0.0797439,-1.54073,0.0157257,1152,826,-3.77796,17.316,12.6543,20.3212,19.1684,3.08045
1.61853,12.0906,0.170846,-0.555839,-1.76658,0.662099,-0.0760019,0.0155939,0.00681913,0.0160988,-0.0765068,1.49689,0.0163783,1159,826,-4.38398,17.4644,11.9522,20.3534,19.023,2.95217
2.30969,12.0965,0.174092,-0.607037,-1.77124,0.647978,-0.0705186,0.0175707,0.0166308,0.0206059,-0.0735538,1.39028,0.0182446,1166,826,-4.91365,17.521,11.3667,20.2776,18.913,2.81226
3.00266,12.1037,0.168594,-0.654346,-1.76626,0.628541,-0.0633242,0.0188094,0.0263149,0.0265172,-0.0710319,1.28586,0.0202582,1173,826,-5.41346,17.4771,10.8715,20.1047,18.8432,2.66266
3.69826,12.1118,0.149876,-0.709556,-1.73966,0.604228,-0.0547054,0.0192766,0.0356309,0.0336461,-0.0690749,1.18746,0.0205638,1180,826,-6.00315,17.2104,10.3652,19.7286,18.8302,2.52077
4.39539,12.1201,0.124547,-0.763257,-1.70766,0.578295,-0.0449809,0.0189835,0.0442475,0.0415972,-0.0675945,1.09833,0.0217133,1187,826,-6.58079,16.8913,9.90878,19.3023,18.8494,2.38428
5.09227,12.1281,0.102901,-0.806793,-1.66691,0.562303,-0.0344836,0.0180074,0.0518195,0.0498488,-0.0663251,1.01981,0.0219762,1194,826,-7.03907,16.486,9.52627,18.7681,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.832974,-1.60156,0.535851,-0.0236253,0.0165128,0.0581022,0.0579143,-0.0650268,0.951688,0.0194793,1201,826,-7.3425,15.8442,9.28683,17.9974,18.8215,2.12463
6.47883,12.1386,0.106594,-0.847107,-1.52206,0.51219,-0.0129039,0.0145677,0.0629701,0.0652828,-0.0636189,0.892782,0.0191576,1208,826,-7.52109,15.0617,9.11066,17.082,18.73,2.007
7.16831,12.1404,0.132204,-0.8475,-1.43341,0.489482,-0.00276892,0.0123149,0.0664844,0.0716838,-0.0621378,0.841876,0.0215706,1215,826,-7.5607,14.1768,9.01596,16.1054,18.5845,1.91355
7.85595,12.1428,0.169609,-0.837607,-1.33799,0.481615,0.00644869,0.0099178,0.0686935,0.0768986,-0.0605322,0.798021,0.0222359,1222,826,-7.47114,13.2196,8.95691,15.0046,18.4015,1.78717
8.54349,12.1459,0.208943,-0.823556,-1.24199,0.462535,0.0146365,0.00753093,0.0695835,0.0807578,-0.0585904,0.759891,0.0217854,1229,826,-7.36027,12.2327,8.96146,13.9236,18.2184,1.64315
9.23321,12.151,0.237825,-0.814529,-1.15028,0.427779,0.0216641,0.00526309,0.0693337,0.0832806,-0.0563534,0.726534,0.0208458,1236,826,-7.32912,11.3036,8.99261,12.8776,18.082,1.47737
9.9263,12.1566,0.249881,-0.809471,-1.07352,0.374708,0.0273287,0.00321013,0.0681784,0.0845061,-0.0539673,0.697864,0.0190198,1243,826,-7.37157,10.5479,9.08873,12.016,18.0163,1.33252
10.6223,12.1619,0.247719,-0.797539,-1.00942,0.330408,0.0317079,0.0014007,0.0662065,0.0844729,-0.0513643,0.672894,0.0173979,1250,826,-7.32906,9.94358,9.29549,11.2788,18.0116,1.22083
11.3209,12.1684,0.234039,-0.776677,-0.949985,0.301111,0.0350949,-0.000144044,0.0635686,0.0834406,-0.0484898,0.650206,0.0169235,1257,826,-7.16938,9.37607,9.6129,10.5684,18.0579,1.10451
12.0194,12.1758,0.222571,-0.751448,-0.886072,0.273822,0.0377435,-0.00138642,0.0604674,0.0817324,-0.0453754,0.628933,0.0175801,1264,826,-6.96341,8.75266,9.96899,9.79813,18.1031,0.967234
12.7166,12.1832,0.220335,-0.723566,-0.81767,0.248885,0.0398455,-0.0023008,0.0571421,0.0796763,-0.0421316,0.608743,0.0182456,1271,826,-6.72786,8.07628,10.3192,8.96819,18.1206,0.812524
13.4122,12.1905,0.228672,-0.696843,-0.752569,0.219511,0.0416672,-0.00290789,0.0537818,0.0775966,-0.0388373,0.588966,0.0191753,1278,826,-6.51327,7.42417,10.6325,8.17211,18.1052,0.640216
14.1066,12.1955,0.244218,-0.667271,-0.691334,0.187556,0.0433439,-0.00321766,0.0504412,0.0756177,-0.0354914,0.569192,0.0197652,1285,826,-6.27614,6.83088,10.9575,7.43684,18.0692,0.503754
14.7999,12.1988,0.267211,-0.640036,-0.634128,0.16241,0.0449159,-0.003284,0.047175,0.0737903,-0.0321585,0.549248,0.0189939,1292,826,-6.0503,6.27695,11.224,6.75447,18.0118,0.38911
15.4964,12.203,0.275881,-0.613224,-0.581953,0.148668,0.0463093,-0.00314104,0.0440543,0.0721026,-0.0289343,0.529681,0.0179448,1299,826,-5.80691,5.77007,11.5264,6.11328,18.0162,0.280841
16.1989,12.2104,0.255391,-0.581511,-0.536097,0.134295,0.0472965,-0.00281219,0.0411252,0.0703982,-0.0259139,0.511812,0.0169538,1306,826,-5.51542,5.32434,11.9977,5.52937,18.1391,0.161582
16.9044,12.2194,0.222202,-0.547743,-0.493082,0.130719,0.0477823,-0.00232391,0.0383642,0.0685492,-0.0230907,0.496146,0.0163963,1313,826,-5.18226,4.88692,12.526,4.96671,18.3179,0.0335502
17.608,12.2276,0.201161,-0.51162,-0.449197,0.133757,0.0477573,-0.00175138,0.0357196,0.0664618,-0.0204558,0.482385,0.0158484,1320,826,-4.81304,4.42818,13.0274,4.38913,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.474526,-0.404941,0.140273,0.0471751,-0.00115104,0.0331981,0.0640726,-0.0180485,0.470813,0.015343,1327,826,-4.42765,3.96487,13.5104,3.78832,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.438925,-0.36061,0.141724,0.04594,-0.000569058,0.0308397,0.0613101,-0.0159391,0.462356,0.0152688,1334,826,-4.06797,3.51333,13.9366,3.18211,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.406232,-0.324154,0.130601,0.0440546,-5.92365e-05,0.0286342,0.0581422,-0.0141468,0.457215,0.0156719,1341,826,-3.76287,3.16715,14.3361,2.66991,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.371863,-0.2963,0.124166,0.0415921,0.000373123,0.0265319,0.0545786,-0.0126134,0.455187,0.0188099,1348,826,-3.43129,2.8988,14.7215,2.24806,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.339398,-0.270725,0.114747,0.0386528,0.000697396,0.0244938,0.0506606,-0.0113103,0.455806,0.0211172,1355,826,-3.12522,2.65198,15.0903,1.84694,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.311307,-0.250881,0.102237,0.0354005,0.000922972,0.0224857,0.0464951,-0.0101716,0.45836,0.0208201,1362,826,-2.86937,2.46546,15.3813,1.51533,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.291083,-0.23033,0.08812,0.0320297,0.00102546,0.0204897,0.0422208,-0.00916567,0.461548,0.0177796,1369,826,-2.69601,2.26406,15.5944,1.18872,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.272705,-0.208912,0.0753399,0.0286867,0.0010288,0.0185266,0.0379764,-0.00826096,0.46479,0.0147637,1376,826,-2.53888,2.04384,15.7809,0.865514,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.257003,-0.191587,0.0645536,0.0255324,0.000983058,0.0166393,0.0339346,-0.00741918,0.46761,0.0123809,1383,826,-2.40456,1.88185,15.9079,0.576161,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.243257,-0.178541,0.0551206,0.0226759,0.000906798,0.0149051,0.0302476,-0.00666497,0.470026,0.0128526,1390,826,-2.28682,1.75332,15.9917,0.31891,18.5601,-1.46863
25.264,12.2746,0.488861,-0.228605,-0.167287,0.046872,0.0201283,0.000819455,0.0134048,0.0269934,-0.00604567,0.473314,0.0139655,1397,826,-2.15774,1.64225,16.0848,0.0714899,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.215369,-0.157062,0.0391736,0.0178836,0.000726951,0.0121166,0.0241511,-0.00554056,0.477366,0.0144264,1404,826,-2.0418,1.5387,16.1614,-0.147085,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.203318,-0.147168,0.0281217,0.0159733,0.000624844,0.0109884,0.021702,-0.00510388,0.480575,0.0136212,1411,826,-1.94533,1.44694,16.2146,-0.364611,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.193539,-0.137971,0.020633,0.0143689,0.000518603,0.00996147,0.0195759,-0.00468839,0.481652,0.0126213,1418,826,-1.86403,1.36169,16.2422,-0.583614,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.185268,-0.128425,0.0109103,0.0130015,0.000421185,0.00901529,0.0177042,-0.00428144,0.4808,0.012003,1425,826,-1.80298,1.27647,16.2673,-0.818576,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.177521,-0.119785,0.00402047,0.01183,0.000321551,0.00818177,0.0160784,-0.00392684,0.478929,0.0117406,1432,826,-1.74111,1.19997,16.3381,-1.03981,18.157,-2.27609
29.4139,12.2831,0.83454,-0.170187,-0.111948,-0.000103655,0.0108205,0.000226241,0.00746282,0.0146751,-0.0036283,0.47676,0.0125087,1439,826,-1.6773,1.12428,16.4137,-1.25544,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.163822,-0.105073,-0.00281535,0.00992648,0.00011682,0.00684066,0.013439,-0.00339571,0.474372,0.0122511,1446,826,-1.62007,1.05983,16.4819,-1.4523,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.157863,-0.0985198,-0.00599783,0.00913418,-5.17397e-06,0.00627324,0.0123257,-0.00319665,0.470618,0.0117,1453,826,-1.56802,0.999778,16.5739,-1.6533,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.151741,-0.0932071,-0.00907399,0.00845194,-0.000114008,0.00575197,0.0113404,-0.00300243,0.465377,0.0116441,1460,826,-1.51409,0.951822,16.7119,-1.83146,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.144405,-0.0899742,-0.0132739,0.00787106,-0.00020156,0.00527146,0.010474,-0.00280454,0.458664,0.0126325,1467,826,-1.45057,0.923478,16.8848,-1.99453,18.3424,-2.93093
32.899,12.2989,1.03696,-0.137348,-0.087655,-0.0153825,0.00735384,-0.00028051,0.00485989,0.00971642,-0.00264309,0.452497,0.0138457,1474,826,-1.38512,0.900633,17.0166,-2.17898,18.3999,-3.09479
33.591,12.3014,1.10315,-0.131895,-0.0835711,-0.0147762,0.00686928,-0.000341998,0.00451672,0.00904304,-0.00251575,0.44855,0.0147065,1481,826,-1.32968,0.856357,17.0431,-2.38863,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.127755,-0.0763338,-0.0220287,0.00640471,-0.000407696,0.00423088,0.00843013,-0.00243311,0.446482,0.0144174,1488,826,-1.30576,0.776516,17.014,-2.57841,18.2907,-3.39943
34.9687,12.3,1.26463,-0.124263,-0.0689925,-0.0288005,0.00595323,-0.000490209,0.00397332,0.00784686,-0.00238383,0.444741,0.0137182,1495,826,-1.28745,0.702873,16.9933,-2.76586,18.2252,-3.52308
35.66,12.2982,1.33631,-0.121049,-0.0637309,-0.0326932,0.00553475,-0.000603621,0.00375132,0.00731245,-0.00238132,0.44254,0.0123393,1502,826,-1.26512,0.649576,17.003,-2.90146,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.118047,-0.060438,-0.0295225,0.00514679,-0.000733513,0.00357844,0.00683802,-0.00242474,0.441502,0.0118629,1509,826,-1.22818,0.618365,17.101,-3.04064,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.115239,-0.057338,-0.0231351,0.00479118,-0.000851352,0.00345235,0.00642842,-0.00248859,0.442827,0.0117132,1516,826,-1.18546,0.587243,17.2402,-3.19965,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.112045,-0.0532379,-0.0200689,0.00449716,-0.000927252,0.00334256,0.00608946,-0.00251955,0.444567,0.0120682,1523,826,-1.14687,0.552016,17.3725,-3.38528,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.108841,-0.048964,-0.0251011,0.00432614,-0.000922187,0.00320738,0.00584607,-0.00244211,0.442538,0.0123565,1530,826,-1.12739,0.507874,17.5214,-3.57967,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.104867,-0.0453716,-0.0342601,0.00429782,-0.000774756,0.00306374,0.00573888,-0.00221581,0.439654,0.0125707,1537,826,-1.11039,0.478279,17.7018,-3.77096,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0970733,0.0464921,0.0348268,-0.00221918,-0.00222636,-0.00190944,-0.000313331,-0.00413221,-0.784459,0.0108106,725,833,1.03351,-0.496684,41.5562,10.0943,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0945977,0.0449922,0.0391118,-0.00224014,-0.00228362,-0.00183186,-0.000429886,-0.00409387,-0.779466,0.0108475,732,833,1.01186,-0.481078,40.8293,9.97324,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0923175,0.0430914,0.0419474,-0.00229293,-0.00235858,-0.00181782,-0.000507643,-0.00414387,-0.77637,0.0108164,739,833,0.9911,-0.459443,40.0851,9.84387,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0905672,0.0423358,0.0457947,-0.00234398,-0.0024455,-0.00182586,-0.000568176,-0.0042213,-0.771502,0.0102983,746,833,0.976847,-0.457701,39.3548,9.71823,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0884728,0.0432062,0.0461105,-0.00240212,-0.00253085,-0.00188148,-0.000583911,-0.00434906,-0.7683,0.0100984,753,833,0.955937,-0.473669,38.6498,9.6252,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0862124,0.0439402,0.0470054,-0.00246821,-0.0026127,-0.00201116,-0.000527998,-0.00455292,-0.767445,0.0104454,760,833,0.933789,-0.482318,37.9974,9.53122,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0841991,0.0421369,0.0518397,-0.00252285,-0.00270486,-0.00220766,-0.000404324,-0.00482339,-0.764799,0.0104737,767,833,0.917889,-0.464575,37.4251,9.42063,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0824233,0.0393716,0.0561185,-0.00255378,-0.00282274,-0.002451,-0.000233572,-0.00514295,-0.757992,0.0104324,774,833,0.90407,-0.437287,36.8902,9.31442,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0805005,0.0359738,0.0617095,-0.00257297,-0.00296452,-0.0027013,-6.03611e-05,-0.00547713,-0.749224,0.0100928,781,833,0.890118,-0.40759,36.4476,9.18899,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0788389,0.0338478,0.0674966,-0.00262166,-0.00313558,-0.0029807,0.000113139,-0.00587038,-0.7424,0.0100023,788,833,0.879233,-0.396118,36.0247,9.07143,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0772998,0.0324406,0.071931,-0.00270115,-0.00333503,-0.00328358,0.000280754,-0.00631693,-0.737286,0.0104078,795,833,0.868404,-0.389525,35.6451,8.96236,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0758414,0.0304818,0.0771806,-0.00277647,-0.00355523,-0.00361049,0.000465567,-0.00679727,-0.731682,0.0104789,802,833,0.859302,-0.373212,35.3462,8.87679,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0746138,0.0274994,0.0849858,-0.00281504,-0.00379831,-0.00394388,0.000667733,-0.00728108,-0.723389,0.0105732,809,833,0.855359,-0.350342,35.0917,8.79975,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.074171,0.0247981,0.0940674,-0.00280295,-0.00406496,-0.0042491,0.000861743,-0.00772965,-0.711685,0.0108405,816,833,0.861032,-0.331471,34.8796,8.72408,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0735641,0.0224282,0.105402,-0.00272176,-0.00435093,-0.00450685,0.00104354,-0.00811622,-0.695992,0.0115444,823,833,0.867658,-0.317731,34.5775,8.62607,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0720163,0.0204864,0.11913,-0.00254734,-0.00465445,-0.00472565,0.00124077,-0.00844257,-0.67572,0.0115366,830,833,0.867424,-0.302282,34.1625,8.48938,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0691085,0.018866,0.131773,-0.00224497,-0.00497609,-0.00491491,0.00149056,-0.00871162,-0.649896,0.0106519,837,833,0.852403,-0.28855,33.7303,8.34673,33.406,8.67779
-29.1336,11.235,-0.543108,0.0648571,0.016816,0.144027,-0.00178916,-0.00532124,-0.00507368,0.00181706,-0.00892745,-0.617917,0.00932512,844,833,0.823548,-0.275496,33.2894,8.21824,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0607686,0.0147047,0.157393,-0.00115464,-0.00570077,-0.00520608,0.00225297,-0.00910839,-0.579564,0.00927976,851,833,0.798007,-0.269383,32.8711,8.11652,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.057759,0.0135762,0.175948,-0.00034463,-0.00612203,-0.00532051,0.00282079,-0.00928745,-0.536696,0.00958339,858,833,0.789754,-0.279816,32.4192,7.98842,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0557251,0.0133106,0.196562,0.000634077,-0.00659345,-0.00545346,0.00356245,-0.00952182,-0.492788,0.00989495,865,833,0.794388,-0.30355,31.9796,7.84421,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0548771,0.0134731,0.222035,0.00177496,-0.00712053,-0.0056481,0.00451633,-0.0098619,-0.451869,0.0100873,872,833,0.817309,-0.334711,31.5823,7.6899,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0553641,0.0136395,0.247512,0.00305356,-0.00772064,-0.00592389,0.00567354,-0.0103406,-0.41641,0.0101125,879,833,0.854639,-0.362443,31.1964,7.56772,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0577378,0.0101961,0.269064,0.00446665,-0.00841637,-0.0062986,0.00703433,-0.010984,-0.387091,0.00999071,886,833,0.907585,-0.347317,30.7877,7.47539,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0613554,0.00504552,0.286582,0.00600871,-0.00923356,-0.00677948,0.00858773,-0.0118126,-0.36351,0.00977519,893,833,0.96919,-0.307264,30.321,7.39635,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0651636,-0.00226033,0.298061,0.00762491,-0.0101769,-0.00737156,0.0102811,-0.012833,-0.345845,0.00960093,900,833,1.0261,-0.242459,29.8491,7.32524,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0691049,-0.0128668,0.310466,0.00929116,-0.0112465,-0.00808187,0.0120901,-0.0140454,-0.33339,0.0103423,907,833,1.08588,-0.139997,29.3985,7.27664,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0732211,-0.0225578,0.323968,0.0110013,-0.0124327,-0.00891079,0.0140047,-0.0154361,-0.325094,0.0115238,914,833,1.1491,-0.0506237,29.0011,7.23474,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0810767,-0.0310695,0.345943,0.0127632,-0.0137241,-0.00985354,0.0160267,-0.0169876,-0.319832,0.0127183,921,833,1.2615,0.0168432,28.6712,7.15965,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0897361,-0.0377175,0.372795,0.0145789,-0.0151102,-0.0109034,0.018153,-0.0186842,-0.316756,0.0130852,928,833,1.38874,0.0619297,28.362,7.06501,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0999261,-0.0469143,0.408248,0.0163561,-0.0165854,-0.0120778,0.0203098,-0.0205391,-0.316359,0.0135411,935,833,1.54336,0.132509,28.0131,6.99042,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.112459,-0.0649614,0.438236,0.0180328,-0.0181762,-0.0134077,0.0224569,-0.0226003,-0.31872,0.0142707,942,833,1.71643,0.288169,27.642,7.03916,27.627,6.78545
-18.9234,11.2961,-0.395518,0.127424,-0.0873887,0.464311,0.0195627,-0.0199112,-0.0149369,0.0245777,-0.0249262,-0.323918,0.0142654,949,833,1.91034,0.497644,27.2707,7.12647,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.140795,-0.109589,0.485566,0.0209473,-0.0218169,-0.0167397,0.0267205,-0.0275901,-0.332108,0.0142079,956,833,2.08227,0.70085,26.9523,7.21604,26.7675,6.5508
-17.561,11.3027,-0.354439,0.15782,-0.132863,0.505536,0.0221374,-0.0239129,-0.0188812,0.0288891,-0.0306645,-0.343416,0.0145846,963,833,2.29048,0.915869,26.7273,7.31009,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.174523,-0.159703,0.527965,0.0228721,-0.0261789,-0.0213504,0.0308633,-0.0341702,-0.358149,0.0146994,970,833,2.4992,1.18031,26.491,7.43726,26.069,6.30676
-16.1993,11.3077,-0.303034,0.195243,-0.190308,0.554519,0.0229531,-0.0285699,-0.0241419,0.0324972,-0.038114,-0.376477,0.0149599,977,833,2.75542,1.48552,26.2237,7.58798,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.213924,-0.222617,0.573133,0.022329,-0.0310062,-0.0272296,0.0337745,-0.0424518,-0.397912,0.0159493,984,833,2.98085,1.80713,25.8888,7.76269,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.227809,-0.259245,0.580392,0.0209509,-0.0333919,-0.0305161,0.0346392,-0.0470802,-0.421656,0.0187578,991,833,3.14219,2.17632,25.5668,7.99543,24.7327,5.92628
-14.1627,11.3118,-0.17,0.239727,-0.310909,0.575087,0.0188182,-0.0356287,-0.0339415,0.035105,-0.0519155,-0.447397,0.0208008,998,833,3.26667,2.71201,25.3241,8.40095,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.252171,-0.376069,0.559591,0.0159994,-0.0376162,-0.0374245,0.0352269,-0.0568438,-0.474601,0.0210269,1005,833,3.38259,3.39989,25.1473,8.95477,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.272627,-0.454232,0.542777,0.0125348,-0.0392497,-0.0408566,0.0350127,-0.0617276,-0.50297,0.0205791,1012,833,3.5788,4.22341,25.0521,9.64485,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.288707,-0.540233,0.52686,0.00848482,-0.0404249,-0.0441626,0.0345114,-0.0664515,-0.532541,0.0201377,1019,833,3.73167,5.11322,24.9009,10.4167,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.28593,-0.626444,0.545951,0.00383672,-0.0410783,-0.0472295,0.0336761,-0.0709177,-0.563471,0.0205534,1026,833,3.7424,5.9917,24.4103,11.14,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.271206,-0.703049,0.585806,-0.00134043,-0.0412021,-0.0500004,0.0325551,-0.0750976,-0.595743,0.0200532,1033,833,3.66178,6.74901,23.7522,11.747,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.253584,-0.771673,0.622171,-0.00685932,-0.0407884,-0.0524334,0.0312856,-0.0789334,-0.628941,0.0190296,1040,833,3.54739,7.41118,23.0982,12.287,22.0925,5.07185
-9.39728,11.3265,0.08403,0.231026,-0.833,0.642171,-0.0126525,-0.0398113,-0.0544571,0.0298928,-0.0823565,-0.66321,0.0176318,1047,833,3.3589,8.00958,22.5013,12.7578,21.7603,4.92293
-8.7152,11.3296,0.116468,0.206107,-0.892627,0.658818,-0.0186843,-0.0382789,-0.0560255,0.0283942,-0.0853573,-0.698837,0.0183402,1054,833,3.14187,8.60492,21.8911,13.2137,21.4304,4.78464
-8.03353,11.3319,0.152962,0.182152,-0.951816,0.68945,-0.0249691,-0.0362429,-0.0570674,0.0267391,-0.0879511,-0.73617,0.0194432,1061,833,2.95654,9.19423,21.2505,13.6519,21.092,4.65563
-7.35155,11.3337,0.188602,0.161626,-1.01655,0.719332,-0.0314617,-0.0337552,-0.0575453,0.0249483,-0.0901652,-0.775436,0.0202223,1068,833,2.80653,9.83188,20.6555,14.1678,20.7633,4.53796
-6.66741,11.3373,0.211343,0.142813,-1.08522,0.75591,-0.0379689,-0.0309212,-0.0575232,0.0231859,-0.0920761,-0.81599,0.0213563,1075,833,2.68558,10.5006,20.118,14.7086,20.4898,4.40747
-5.98186,11.3414,0.226373,0.11847,-1.15619,0.777182,-0.044467,-0.0277837,-0.0569879,0.0214699,-0.0937206,-0.85807,0.0228128,1082,833,2.48584,11.1942,19.5959,15.3018,20.252,4.28054
-5.29364,11.3478,0.225823,0.0837833,-1.23186,0.802577,-0.0510815,-0.0243462,-0.0558349,0.0196989,-0.0951266,-0.902894,0.0237091,1089,833,2.18843,11.9147,19.0277,15.9383,20.0795,4.13526
