 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7096,11.5986,1.6224,0.0717952,-0.00732003,0.0207122,0.00012165,0.000789848,-0.000519566,0.00107346,-0.000161966,-1.07113,0.0111814,1523,833,0.758646,0.0805996,18.4822,-3.79687,17.775,-3.82941
38.409,11.603,1.66429,0.0717472,-0.0082001,0.0230403,0.000204392,0.000831605,-0.000451386,0.00106763,-3.16362e-05,-1.089,0.0114738,1530,833,0.763749,0.0878031,18.5966,-3.94894,17.8925,-3.98815
39.11,11.6086,1.70096,0.0720094,-0.00871444,0.0206676,0.000332993,0.000891882,-0.000299058,0.00102174,0.00020314,-1.16115,0.0116343,1537,833,0.760602,0.0933197,18.7486,-4.11385,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0883541,0.0236715,-0.00248856,-0.000267436,-0.000384516,0.000390281,6.86706e-05,-0.000720623,0.710956,0.0100175,725,840,0.91226,-0.219827,40.4561,10.0996,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0876668,0.0242631,-0.0030156,-0.000214231,-0.000240444,0.000374384,0.000147276,-0.000601951,0.767901,0.00961951,732,840,0.904455,-0.227276,39.7814,9.96861,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0873747,0.0246139,-0.00430483,-0.000180791,-0.000120572,0.000310779,0.000161552,-0.000462915,0.83369,0.00897727,739,840,0.900065,-0.231714,39.1027,9.83438,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0875494,0.0248994,-0.00511657,-0.000165932,-2.21835e-05,0.000244601,0.000160885,-0.000349001,0.928297,0.00860342,746,840,0.900869,-0.233643,38.4574,9.70243,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0877849,0.0255935,-0.00819525,-0.000155429,5.72541e-05,0.000183046,0.000162607,-0.000260782,1.04855,0.00861662,753,840,0.900148,-0.230163,37.8341,9.58801,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0877204,0.0258527,-0.0100427,-0.00013951,0.000116576,0.000123048,0.000166116,-0.000189051,1.18804,0.00924138,760,840,0.897404,-0.22712,37.2138,9.48298,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0874348,0.0254727,-0.00983386,-0.000118854,0.000155537,6.54053e-05,0.00017033,-0.000133647,1.34837,0.0098525,767,840,0.894288,-0.227465,36.6464,9.36948,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0869887,0.024591,-0.00840001,-9.53881e-05,0.000176318,1.2038e-05,0.000176851,-9.59203e-05,1.52661,0.00981057,774,840,0.890692,-0.226579,36.1234,9.25659,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0865417,0.0241043,-0.00707111,-6.88454e-05,0.000189703,-3.15131e-05,0.000193488,-7.2631e-05,-1.45124,0.00957694,781,840,0.886984,-0.228896,35.6709,9.13022,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0863262,0.0242177,-0.00550756,-5.49643e-05,0.000189019,-6.48355e-05,0.000205178,-7.11234e-05,-1.32654,0.00890527,788,840,0.885847,-0.229705,35.2643,9.00527,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0863476,0.0243338,-0.00486888,-5.8043e-05,0.000175215,-8.36747e-05,0.000202126,-8.49541e-05,-1.25963,0.00866087,795,840,0.886276,-0.23175,34.9054,8.89361,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0865797,0.0238237,-0.00386048,-6.60387e-05,0.00014926,-9.15773e-05,0.000182942,-9.97216e-05,-1.21835,0.00872406,802,840,0.889247,-0.226647,34.6124,8.78779,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0867299,0.0230907,-0.00424208,-6.96177e-05,0.00011251,-8.90544e-05,0.000148817,-0.000105925,-1.18367,0.00846734,809,840,0.88999,-0.222861,34.3872,8.69601,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0865596,0.022524,-0.006951,-7.0531e-05,5.89895e-05,-7.29796e-05,9.17993e-05,-0.000103341,-1.1483,0.00847908,816,840,0.884979,-0.216738,34.1979,8.60542,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0862559,0.022425,-0.00841077,-7.15834e-05,-1.38457e-06,-5.35268e-05,2.75245e-05,-0.000100492,-1.0756,0.00868618,823,840,0.879813,-0.211423,33.9384,8.48868,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0864157,0.0225352,-0.00946801,-7.21433e-05,-6.15344e-05,-4.48454e-05,-2.16808e-05,-0.000111997,-0.844266,0.00880965,830,840,0.879865,-0.210761,33.5976,8.36439,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0865901,0.0226318,-0.00813315,-6.90522e-05,-0.00011597,-5.0336e-05,-3.69771e-05,-0.000148045,-0.567339,0.00877231,837,840,0.882607,-0.210025,33.2266,8.2194,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0865383,0.0227549,-0.00657088,-6.26837e-05,-0.000166558,-6.04993e-05,-3.4886e-05,-0.000194355,-0.430702,0.00831161,844,840,0.883326,-0.213785,32.8616,8.08365,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0864558,0.0224728,-0.00499713,-6.04762e-05,-0.000211756,-6.4078e-05,-3.6983e-05,-0.000235249,-0.351417,0.00809199,851,840,0.883769,-0.21253,32.5428,7.97926,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0863641,0.0221483,-0.00581422,-6.35373e-05,-0.000246274,-5.46434e-05,-4.84441e-05,-0.000261368,-0.269494,0.00845316,858,840,0.881512,-0.210589,32.2278,7.87179,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0863498,0.0223854,-0.00762058,-6.28574e-05,-0.000265907,-4.08826e-05,-5.49351e-05,-0.000273829,-0.19141,0.00864009,865,840,0.878907,-0.213516,31.8907,7.74463,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0866642,0.0227456,-0.00811546,-5.83996e-05,-0.000269895,-2.86909e-05,-5.45766e-05,-0.000273718,-0.132468,0.00864978,872,840,0.881112,-0.217795,31.5725,7.61173,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0866757,0.0230874,-0.0080188,-5.79862e-05,-0.000259951,-1.87621e-05,-5.6258e-05,-0.000261679,-0.0918508,0.00849944,879,840,0.880861,-0.219173,31.2253,7.50606,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0865989,0.0227273,-0.00756317,-6.35028e-05,-0.000239316,-1.30583e-05,-6.25382e-05,-0.000240281,-0.0737342,0.00819252,886,840,0.880183,-0.213301,30.7993,7.3999,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0865657,0.0223984,-0.00860168,-7.59646e-05,-0.00021174,-1.03196e-05,-7.51847e-05,-0.00021252,-0.0754271,0.00794867,893,840,0.87824,-0.207564,30.3031,7.28689,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0867921,0.0223543,-0.00996387,-9.6406e-05,-0.000177413,-1.20025e-05,-9.4665e-05,-0.000179154,-0.144044,0.00768952,900,840,0.87858,-0.208712,29.7934,7.16044,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0869364,0.0229684,-0.0126985,-0.000117529,-0.000135791,-1.90669e-05,-0.000105519,-0.0001478,-0.562089,0.00765606,907,840,0.876328,-0.216448,29.3482,7.02651,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0867738,0.0234982,-0.0165726,-0.000135675,-8.94131e-05,-2.70751e-05,-7.69336e-05,-0.000148154,-1.1389,0.00782526,914,840,0.869442,-0.2255,28.9814,6.91312,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0863295,0.0235639,-0.0188362,-0.000151741,-4.40956e-05,-3.16921e-05,-3.54582e-05,-0.000160378,-1.30472,0.00809785,921,840,0.861545,-0.230272,28.6603,6.79214,27.767,7.01121
-20.994,10.588,-0.245023,0.0859481,0.0234112,-0.0186101,-0.000159794,-1.26484e-05,-3.56871e-05,-4.45006e-06,-0.000167993,-1.34499,0.00800048,928,840,0.857358,-0.235378,28.3523,6.67201,27.463,6.88302
-20.312,10.5931,-0.239478,0.085397,0.0230976,-0.0167649,-0.000153222,6.52763e-06,-4.55983e-05,1.86266e-05,-0.000165321,-1.31143,0.00777683,935,840,0.853485,-0.235992,27.9996,6.54109,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0851791,0.0226466,-0.0142543,-0.000133045,2.01241e-05,-6.57431e-05,4.4472e-05,-0.000157393,-1.21611,0.0078942,942,840,0.853959,-0.23203,27.5471,6.41163,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0849586,0.0219412,-0.0128284,-0.000117339,3.91738e-05,-8.89089e-05,7.93608e-05,-0.000157526,-1.14628,0.00810652,949,840,0.853083,-0.220928,27.0409,6.29615,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0848998,0.0209748,-0.0128259,-0.000116532,6.28655e-05,-0.000104282,0.000110719,-0.000164385,-1.14058,0.00824687,956,840,0.852054,-0.210746,26.6229,6.18728,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0848608,0.0204297,-0.0123369,-0.00012429,8.81338e-05,-0.000112355,0.000136533,-0.00017269,-1.16405,0.00828479,963,840,0.851824,-0.206055,26.2837,6.07994,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0847356,0.0204232,-0.0127741,-0.000134518,0.000112488,-0.000111543,0.000155403,-0.000177433,-1.20352,0.00792576,970,840,0.849457,-0.206492,25.9696,5.96754,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0844052,0.0208389,-0.0142777,-0.000146221,0.000138165,-0.000101259,0.000170535,-0.000178591,-1.26139,0.00744222,977,840,0.843526,-0.207679,25.604,5.8624,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0844818,0.0205004,-0.0148665,-0.000161641,0.000166172,-8.49001e-05,0.000186855,-0.000182324,-1.33183,0.00735808,984,840,0.84302,-0.198118,25.1309,5.74887,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0849149,0.0197021,-0.0150144,-0.000180211,0.000196236,-6.96189e-05,0.000208698,-0.000192674,-1.39366,0.0077392,991,840,0.846794,-0.186606,24.6571,5.63664,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0849538,0.0191377,-0.0151714,-0.000195026,0.000224565,-5.9942e-05,0.00023296,-0.000203421,-1.43165,0.00808378,998,840,0.846531,-0.182512,24.2203,5.52583,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0840139,0.0195635,-0.0175665,-0.000200597,0.000244958,-5.40168e-05,0.000251413,-0.000207052,-1.45186,0.00809377,1005,840,0.833041,-0.187595,23.8591,5.39979,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0829225,0.0202613,-0.0191339,-0.000203627,0.000256193,-4.77205e-05,0.000261093,-0.000208527,-1.46847,0.00800735,1012,840,0.819079,-0.195821,23.5408,5.27224,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0824227,0.0203505,-0.0183383,-0.000202306,0.000257175,-4.80092e-05,0.000262138,-0.000207269,-1.46779,0.00785568,1019,840,0.814507,-0.196763,23.2399,5.15097,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0830544,0.0192927,-0.0152186,-0.000194589,0.000253541,-6.03094e-05,0.000261516,-0.000202563,-1.43933,0.0077344,1026,840,0.824966,-0.188998,22.8843,5.04896,22.0274,5.22855
-10.7928,10.621,0.216934,0.0837511,0.0184635,-0.0128207,-0.000182485,0.000248897,-8.28643e-05,0.000264267,-0.000197855,-1.3874,0.00767118,1033,840,0.835124,-0.181005,22.4613,4.92704,21.6027,5.10194
-10.115,10.622,0.273836,0.0842304,0.0178473,-0.0116071,-0.000171307,0.000240751,-0.00010957,0.000268075,-0.000198631,-1.32641,0.00774127,1040,840,0.841382,-0.175009,22.0283,4.79354,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0839368,0.0180371,-0.0135908,-0.000163971,0.000225558,-0.000133178,0.000266738,-0.00020515,-1.27091,0.00791539,1047,840,0.835002,-0.178655,21.6463,4.64365,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0836665,0.0180491,-0.0163162,-0.000149201,0.000206686,-0.000162797,0.000269921,-0.000212435,-1.20031,0.008349,1054,840,0.82768,-0.179584,21.3179,4.50492,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0835468,0.0182444,-0.0172557,-0.00013015,0.000193891,-0.000204391,0.000292689,-0.000228948,-1.12054,0.00864856,1061,840,0.824478,-0.18032,21.0008,4.38062,20.1328,4.54392
-7.38961,10.632,0.415861,0.0836356,0.0183586,-0.0180948,-0.000124977,0.000193752,-0.000250498,0.000331282,-0.000262507,-1.0687,0.00871344,1068,840,0.823509,-0.177367,20.6834,4.27395,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0839932,0.0178408,-0.0147512,-0.000139651,0.000205235,-0.000294033,0.000373662,-0.000308078,-1.05061,0.00827983,1075,840,0.831671,-0.165054,20.3881,4.15626,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0844481,0.0166755,-0.00920389,-0.00016154,0.000221965,-0.000335326,0.000416493,-0.000356068,-1.04513,0.00775139,1082,840,0.844368,-0.148648,20.1221,4.01206,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0855434,0.0147384,-9.97914e-05,-0.000172756,0.000240023,-0.000373525,0.000460386,-0.000393119,-1.0378,0.007154,1089,840,0.869334,-0.126181,19.8839,3.85867,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0851978,0.014444,0.000640879,-0.000167864,0.00025852,-0.00040026,0.000498824,-0.000408168,-1.0301,0.00722318,1096,840,0.866585,-0.122476,19.7442,3.73903,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0839053,0.0156029,-0.00309876,-0.000155534,0.000276876,-0.000417035,0.000530419,-0.000409076,-1.02454,0.00739173,1103,840,0.84707,-0.138055,19.5947,3.64409,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0834369,0.0163729,-0.00435667,-0.000142371,0.000297457,-0.000427708,0.000558475,-0.000403389,-1.02286,0.00758469,1110,840,0.839886,-0.152742,19.402,3.57145,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0834713,0.0158803,-0.00279887,-0.000124869,0.000316915,-0.000430367,0.000579768,-0.000387722,-1.0225,0.00772068,1117,840,0.842356,-0.146965,19.1832,3.45068,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0837397,0.0154608,0.00121538,-9.90612e-05,0.000333247,-0.000414806,0.000584839,-0.000350654,-1.02559,0.00791259,1124,840,0.851243,-0.144505,19.0031,3.32455,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0834937,0.0148905,0.00488864,-6.9329e-05,0.000343694,-0.000382268,0.000571665,-0.000297301,-1.03305,0.00790848,1131,840,0.854443,-0.140093,18.8607,3.19135,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0826035,0.0148076,0.00629662,-4.48493e-05,0.000347384,-0.000347526,0.000550311,-0.000247777,-1.04228,0.0077657,1138,840,0.847441,-0.142256,18.7174,3.07531,17.9064,3.24786
0.169078,10.6798,0.519099,0.0819435,0.0150256,0.00541119,-2.42739e-05,0.00034561,-0.000324653,0.000534303,-0.000212967,-1.0443,0.00759757,1145,840,0.839033,-0.15184,18.5318,2.95646,17.7249,3.12224
0.855436,10.6833,0.543489,0.0818216,0.0152845,0.0035261,-3.99947e-06,0.000345343,-0.00032009,0.000535319,-0.000193975,-1.03516,0.00766771,1152,840,0.834364,-0.158862,18.3304,2.8351,17.5201,2.99573
1.54305,10.687,0.561897,0.0820242,0.0151184,0.00151347,5.79125e-06,0.000347079,-0.000318725,0.000537966,-0.000185096,-1.03118,0.00762814,1159,840,0.832654,-0.152361,18.1616,2.71461,17.3447,2.87482
2.23255,10.6926,0.570891,0.0819458,0.014642,-0.00155804,-4.13282e-06,0.000349091,-0.000310506,0.000529698,-0.00018474,-1.04397,0.00749968,1166,840,0.826195,-0.137864,18.0349,2.57302,17.212,2.73262
2.92753,10.7009,0.549634,0.0819993,0.0140614,-0.00343774,-3.04857e-05,0.000348118,-0.000295992,0.000510165,-0.000192533,-1.0699,0.00749246,1173,840,0.823035,-0.12667,18.0284,2.4333,17.2007,2.58896
3.62555,10.7098,0.512968,0.0824929,0.014057,-0.00441687,-6.25874e-05,0.000344621,-0.000279545,0.000486849,-0.000204816,-1.10015,0.00782376,1180,840,0.825827,-0.127759,18.0898,2.30559,17.2548,2.45822
4.32216,10.7179,0.486897,0.082906,0.014069,-0.00374089,-9.31357e-05,0.000339185,-0.000262134,0.000462788,-0.000216739,-1.13018,0.00803955,1187,840,0.830691,-0.130075,18.114,2.177,17.276,2.32873
5.01635,10.7246,0.476915,0.0832583,0.0137506,-0.00170628,-0.000125948,0.000335972,-0.000245766,0.000442271,-0.000232247,-1.16257,0.00820932,1194,840,0.837371,-0.126143,18.0811,2.04459,17.2434,2.19728
5.70855,10.7299,0.480232,0.0833793,0.013444,0.00138154,-0.000159331,0.000335435,-0.000231702,0.000426998,-0.000250894,-1.19446,0.0079149,1201,840,0.843672,-0.124195,18.0006,1.91947,17.1674,2.07329
6.39973,10.7348,0.491071,0.0832002,0.0129363,0.00464985,-0.000190086,0.000337511,-0.000208018,0.00040966,-0.000262236,-1.23694,0.00789739,1208,840,0.847358,-0.118673,17.8955,1.7887,17.0701,1.94337
7.08889,10.738,0.514808,0.0826113,0.0125987,0.0044241,-0.00022061,0.000341232,-0.000172906,0.000390179,-0.000269557,-1.29493,0.0080967,1215,840,0.840687,-0.112178,17.7512,1.67391,16.9308,1.82777
7.77546,10.7401,0.554421,0.0818893,0.0123534,0.0034292,-0.000251557,0.000348388,-0.000138111,0.000378656,-0.000281824,-1.35506,0.00845241,1222,840,0.831305,-0.107943,17.5539,1.55341,16.7383,1.70472
8.46184,10.7423,0.596333,0.0810942,0.0128921,0.00125116,-0.000281238,0.00035999,-0.00011491,0.00037996,-0.000301208,-1.39872,0.00857867,1229,840,0.819011,-0.11961,17.3565,1.43068,16.5441,1.57742
9.15085,10.7455,0.625195,0.0807781,0.0129712,-0.00137018,-0.000302348,0.000374066,-0.000100495,0.000388681,-0.000316963,-1.42638,0.00860262,1236,840,0.810643,-0.121129,17.2212,1.31022,16.4064,1.45241
9.84305,10.7504,0.638318,0.0806228,0.0130755,-0.00407817,-0.000316433,0.000387558,-8.91461e-05,0.000398671,-0.000327546,-1.44677,0.00815174,1243,840,0.803592,-0.118136,17.1546,1.17687,16.3356,1.31937
10.537,10.7555,0.643887,0.0803707,0.0125892,-0.00451131,-0.000328377,0.000401725,-8.63017e-05,0.000411788,-0.00033844,-1.45472,0.00784381,1250,840,0.799737,-0.104408,17.1182,1.05242,16.3006,1.19795
11.2317,10.7603,0.646893,0.0806271,0.0120399,-0.00112123,-0.00033698,0.000411544,-9.52902e-05,0.000423484,-0.000348921,-1.44614,0.00775201,1257,840,0.808275,-0.100013,17.0964,0.9403,16.2825,1.08495
11.9259,10.765,0.654255,0.080717,0.0117687,0.000709747,-0.000338773,0.000414556,-0.000120569,0.000433383,-0.000357599,-1.4159,0.00772795,1264,840,0.812305,-0.104016,17.0667,0.831489,16.2549,0.969787
12.6204,10.7704,0.662308,0.0805781,0.0115303,0.000338362,-0.000334611,0.000408819,-0.000159082,0.00044143,-0.000367221,-1.36861,0.00794558,1271,840,0.80985,-0.105405,17.0435,0.705812,16.232,0.83719
13.316,10.7764,0.666375,0.0801309,0.0108146,-0.00120961,-0.000332166,0.00039383,-0.00020589,0.000448155,-0.000386491,-1.31282,0.00874145,1278,840,0.802034,-0.0989046,17.0419,0.580261,16.2315,0.70074
14.0123,10.7817,0.668526,0.0796529,0.0103444,-0.00327667,-0.000339146,0.000370486,-0.0002579,0.000454312,-0.000422972,-1.25653,0.00944442,1285,840,0.792815,-0.0921621,17.0551,0.466782,16.2455,0.580732
14.7069,10.7865,0.681017,0.0792021,0.0104498,-0.00598434,-0.000354081,0.000339766,-0.000309647,0.000457855,-0.000472171,-1.20645,0.00967021,1292,840,0.782524,-0.0897143,17.0376,0.342349,16.2272,0.45609
15.4031,10.7915,0.686902,0.0786992,0.0105015,-0.00757826,-0.000369343,0.000299986,-0.000354278,0.000452674,-0.000522032,-1.16387,0.00938515,1299,840,0.773836,-0.0887068,17.0499,0.223653,16.2412,0.336562
16.1028,10.798,0.677191,0.0787182,0.0105483,-0.00902241,-0.00038421,0.000253906,-0.000396997,0.000444165,-0.00057447,-1.12389,0.00853143,1306,840,0.770606,-0.086673,17.1339,0.10191,16.3222,0.215248
16.8076,10.8048,0.64406,0.079156,0.0100436,-0.00902836,-0.000398563,0.000206112,-0.000446868,0.00044331,-0.000635761,-1.08281,0.00814473,1313,840,0.774415,-0.0800003,17.3161,0.0200156,16.4997,0.129637
17.5123,10.8115,0.613595,0.0793976,0.00932632,-0.00609813,-0.000410659,0.00016549,-0.000497816,0.000452574,-0.000697743,-1.04769,0.00824758,1320,840,0.782189,-0.0759052,17.4881,-0.0643336,16.6744,0.0398584
18.2135,10.8195,0.602453,0.0791176,0.00899026,-0.00203557,-0.000421265,0.000140447,-0.000540694,0.000468878,-0.000749696,-1.02494,0.00835004,1327,840,0.7871,-0.0770162,17.587,-0.210481,16.783,-0.107127
18.9128,10.8274,0.603183,0.0785173,0.00895684,0.00213131,-0.000432069,0.000133714,-0.000566045,0.000483622,-0.000781977,-1.01713,0.00862421,1334,840,0.789123,-0.0820283,17.6446,-0.379215,16.8537,-0.274242
19.6117,10.8346,0.607788,0.0776902,0.00894348,0.0028016,-0.00043888,0.000141958,-0.000571997,0.00049304,-0.000789962,-1.0203,0.00875492,1341,840,0.781843,-0.0846965,17.6987,-0.53763,16.9168,-0.434453
20.3106,10.8404,0.613817,0.0770102,0.00886821,0.000682666,-0.000436525,0.000160568,-0.000560979,0.000497496,-0.000773453,-1.02993,0.00858527,1348,840,0.770319,-0.0840055,17.7606,-0.665089,16.9815,-0.566559
21.0087,10.8458,0.625541,0.0763285,0.00848504,-0.000364114,-0.000431001,0.000183972,-0.000536031,0.000494448,-0.000741477,-1.0458,0.00881455,1355,840,0.760979,-0.0801247,17.806,-0.793237,17.0317,-0.700498
21.7054,10.8496,0.645499,0.0753727,0.0077686,0.00200137,-0.000424463,0.000215767,-0.000503938,0.000492668,-0.000701363,-1.06836,0.00909067,1362,840,0.756028,-0.0742073,17.8184,-0.904625,17.0575,-0.816459
22.4014,10.8536,0.670436,0.0747284,0.00684654,0.00548039,-0.000412343,0.000251797,-0.000471135,0.000496129,-0.000656674,-1.09238,0.00927609,1369,840,0.756632,-0.0681312,17.8204,-1.02627,17.0715,-0.944713
23.0964,10.8566,0.701687,0.0745952,0.00597702,0.00813274,-0.000391962,0.000287057,-0.000440188,0.000503454,-0.000608359,-1.11389,0.00936721,1376,840,0.760655,-0.0582172,17.8119,-1.14334,17.0684,-1.065
23.7884,10.8582,0.748254,0.0752539,0.00503202,0.00891917,-0.000365866,0.000315669,-0.000408365,0.00050677,-0.000556967,-1.1331,0.00929904,1383,840,0.768663,-0.0410338,17.7631,-1.25936,17.0137,-1.18186
24.4784,10.8597,0.805421,0.075719,0.00472906,0.00778101,-0.00033994,0.000332757,-0.000374446,0.000499737,-0.00050692,-1.15132,0.00924638,1390,840,0.770631,-0.033099,17.682,-1.39058,16.9256,-1.31337
25.1692,10.8608,0.859878,0.0757589,0.00442843,0.00594775,-0.000319749,0.000339952,-0.00034235,0.000485501,-0.000465298,-1.1688,0.00991864,1397,840,0.766881,-0.0299448,17.6153,-1.50548,16.8549,-1.43451
25.8612,10.8625,0.91031,0.0756146,0.00412586,0.00345221,-0.000309973,0.000337912,-0.000321205,0.000470162,-0.000442223,-1.18022,0.0101629,1404,840,0.759834,-0.029016,17.5704,-1.62017,16.8069,-1.55887
26.5524,10.864,0.965267,0.0751746,0.00397439,0.00270519,-0.000308532,0.000329173,-0.000311395,0.000456004,-0.000435363,-1.18401,0.00991466,1411,840,0.753602,-0.033561,17.5095,-1.74017,16.7488,-1.68778
27.2428,10.8645,1.02486,0.0747677,0.00341403,0.00349748,-0.000304999,0.000321003,-0.000311189,0.000449373,-0.000433369,-1.17955,0.00956101,1418,840,0.751076,-0.0323939,17.4355,-1.84683,16.6798,-1.80328
27.9332,10.8656,1.08588,0.0739772,0.00295056,0.00378149,-0.000292805,0.00031314,-0.000314901,0.000447151,-0.000426817,-1.16845,0.00931723,1425,840,0.743604,-0.0289172,17.3604,-1.97222,16.6127,-1.93416
28.6264,10.8673,1.13502,0.0735879,0.00218873,0.00302218,-0.000275885,0.000311297,-0.000312474,0.000446467,-0.000411055,-1.16252,0.00907659,1432,840,0.737794,-0.0176998,17.3438,-2.0878,16.5985,-2.05552
29.3211,10.8692,1.17903,0.0733462,0.00152222,0.00205213,-0.000257172,0.00032316,-0.000311661,0.000458821,-0.000392833,-1.16025,0.00946294,1439,840,0.732913,-0.00395476,17.356,-2.20293,16.6113,-2.17234
30.016,10.8722,1.22367,0.0731077,0.000917598,0.00336592,-0.00024221,0.00035163,-0.000320734,0.000491782,-0.000382362,-1.15883,0.00964681,1446,840,0.733176,0.00536003,17.3698,-2.34204,16.6292,-2.31222
30.712,10.8756,1.26425,0.0729955,0.000460144,0.00522177,-0.000224323,0.000391202,-0.000336642,0.000539559,-0.000372681,-1.1557,0.00976957,1453,840,0.735974,0.00825971,17.4072,-2.47762,16.6702,-2.451
31.4101,10.8797,1.29725,0.0729188,-0.000224366,0.00707907,-0.000192681,0.000436512,-0.000360744,0.000600567,-0.000356736,-1.14398,0.00988431,1460,840,0.739231,0.00929573,17.4816,-2.60802,16.7478,-2.59103
32.1107,10.8833,1.3211,0.0728735,-0.000951496,0.00802438,-0.000155476,0.000480375,-0.000386904,0.00066322,-0.000338321,-1.12932,0.00984903,1467,840,0.740736,0.0135164,17.6005,-2.71313,16.868,-2.7051
32.8104,10.8869,1.34999,0.0728436,-0.00202194,0.00918049,-0.000118117,0.000527515,-0.000407314,0.000724425,-0.000315027,-1.12049,0.010291,1474,840,0.742897,0.0262451,17.707,-2.82837,16.9761,-2.82753
33.5063,10.8899,1.39673,0.0731113,-0.00260203,0.00876925,-8.50828e-05,0.000575515,-0.000428547,0.00078628,-0.000295848,-1.11372,0.0109268,1481,840,0.744407,0.0334095,17.7573,-2.96496,17.0227,-2.9696
34.198,10.8905,1.46261,0.0734096,-0.00269512,0.00859424,-5.452e-05,0.000620719,-0.000455576,0.000850141,-0.000283942,-1.10428,0.0112185,1488,840,0.74675,0.033146,17.7407,-3.08904,17.0022,-3.09618
34.8886,10.8899,1.53385,0.0738161,-0.00254498,0.00833674,-2.24759e-05,0.000662132,-0.000491766,0.000918998,-0.000279343,-1.08944,0.0109663,1495,840,0.749948,0.0298143,17.7116,-3.19869,16.968,-3.20655
35.5804,10.8888,1.60131,0.0735526,-0.00318684,0.00807105,7.79995e-06,0.000691829,-0.000528975,0.000979726,-0.000280097,-1.07238,0.0107688,1502,840,0.746603,0.0319934,17.6974,-3.28075,16.9556,-3.29995
36.2753,10.8893,1.65651,0.0728359,-0.00407597,0.009185,4.61435e-05,0.000713448,-0.000545281,0.00101906,-0.000259466,-1.05996,0.0106594,1509,840,0.741947,0.0444885,17.7316,-3.38198,16.9982,-3.40503
36.9718,10.8915,1.70667,0.0720603,-0.00574165,0.0135835,9.48074e-05,0.000727887,-0.000534885,0.00103288,-0.000210183,-1.05258,0.0109956,1516,840,0.744573,0.0672715,17.7876,-3.50779,17.068,-3.53453
37.6697,10.8948,1.75215,0.0714311,-0.00710856,0.0182118,0.000153108,0.000738395,-0.00049825,0.00102359,-0.000132083,-1.05093,0.0115763,1523,840,0.749301,0.084076,17.8708,-3.64899,17.1636,-3.67883
