 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6298,17.705,-3.52446,0.0721926,0.0301842,-0.022053,0.00229437,-0.00186036,-0.000625467,0.00238648,-0.00195248,-0.146227,0.0100189,907,770,0.707915,-0.263006,42.2059,8.56122,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0741453,0.0286418,-0.0209179,0.00226307,-0.00206642,-0.000795283,0.00240454,-0.00220789,-0.176036,0.00991877,914,770,0.728668,-0.254605,41.9682,8.40975,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0756848,0.0279686,-0.020412,0.00220306,-0.00228522,-0.000978479,0.0024071,-0.00248926,-0.205582,0.00958517,921,770,0.744439,-0.254873,41.7188,8.24793,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0767147,0.0280867,-0.0209553,0.00212137,-0.00248444,-0.0012039,0.00241706,-0.00278014,-0.24085,0.00917927,928,770,0.753718,-0.262715,41.4231,8.12163,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0779691,0.0281317,-0.022269,0.00200691,-0.00265558,-0.00147284,0.0024332,-0.00308186,-0.281731,0.00906509,935,770,0.764363,-0.269952,40.9894,7.97179,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0797797,0.0269061,-0.0244415,0.00186391,-0.00280585,-0.00176726,0.00245732,-0.00339926,-0.323949,0.00910462,942,770,0.779576,-0.261373,40.5223,7.83982,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0813054,0.0248349,-0.0257724,0.00168246,-0.00292099,-0.00205699,0.00246767,-0.0037062,-0.364654,0.00921461,949,770,0.792878,-0.239754,40.0688,7.71781,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0831105,0.0223601,-0.0222966,0.00145156,-0.00299222,-0.00231718,0.00243999,-0.00398065,-0.403195,0.00929995,956,770,0.815193,-0.216766,39.6659,7.59258,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0844578,0.020524,-0.0161568,0.00119022,-0.00301875,-0.0025519,0.00239346,-0.00422199,-0.440596,0.00899975,963,770,0.836379,-0.201919,39.3043,7.45174,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0851976,0.0189747,-0.0109515,0.000901562,-0.00302735,-0.00275809,0.00232328,-0.00444906,-0.475948,0.00864239,970,770,0.850242,-0.18548,39.0002,7.29962,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0856255,0.0172475,-0.0062393,0.000576543,-0.00301613,-0.00294226,0.00222748,-0.00466707,-0.511335,0.00881957,977,770,0.860441,-0.167436,38.6728,7.14845,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0856286,0.0151093,-0.000414934,0.000210522,-0.00298494,-0.00310101,0.0021012,-0.00487562,-0.54752,0.00901723,984,770,0.868031,-0.149666,38.2999,7.00175,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0851093,0.0129144,0.00426615,-0.000199151,-0.00292833,-0.00323789,0.00194996,-0.00507743,-0.585971,0.00905625,991,770,0.868947,-0.130283,37.8782,6.85595,37.0551,6.99793
-13.7137,17.762,-3.25472,0.084779,0.0106637,0.00818841,-0.000629856,-0.00284622,-0.00337529,0.00181452,-0.00529059,-0.626781,0.00935122,998,770,0.870859,-0.107846,37.4469,6.70611,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0841248,0.0085414,0.0107545,-0.00107035,-0.00275029,-0.00353378,0.00172191,-0.00554256,-0.668715,0.0094229,1005,770,0.867792,-0.0913972,36.9611,6.55263,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0828265,0.00689304,0.0140242,-0.00152959,-0.00264457,-0.00372734,0.00168172,-0.00585587,-0.711164,0.00952832,1012,770,0.859247,-0.0819132,36.4851,6.40038,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0812069,0.00508838,0.0163227,-0.00202686,-0.00254215,-0.00396379,0.00168765,-0.00625666,-0.752944,0.00988563,1019,770,0.846179,-0.0714955,36.0304,6.26361,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0789769,0.00300308,0.0187713,-0.00258675,-0.00245099,-0.00423098,0.00171265,-0.0067504,-0.79342,0.00966604,1026,770,0.827189,-0.0562853,35.6163,6.14454,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0771005,0.000740999,0.0203266,-0.00320653,-0.00237112,-0.00450866,0.00173915,-0.00731679,-0.831589,0.00932873,1033,770,0.810555,-0.0356896,35.2053,6.02312,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.075927,-0.00158953,0.023346,-0.00387527,-0.00228912,-0.00478705,0.00177011,-0.00793449,-0.867488,0.00946334,1040,770,0.803242,-0.016252,34.812,5.89165,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0745445,-0.00451895,0.0258254,-0.00459375,-0.00220708,-0.00505715,0.00179563,-0.00859645,-0.901263,0.0096611,1047,770,0.793111,0.0126993,34.418,5.7514,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0719641,-0.00781353,0.0312049,-0.00534722,-0.00213099,-0.00532666,0.00182501,-0.00930322,-0.931998,0.00982271,1054,770,0.775297,0.0396231,34.0327,5.59728,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.068226,-0.0112509,0.0368199,-0.00611684,-0.00205573,-0.00558103,0.00185266,-0.0100252,-0.95987,0.010042,1061,770,0.746288,0.0685487,33.6472,5.44918,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0632065,-0.0155428,0.0410526,-0.00690868,-0.00197735,-0.00577924,0.00184022,-0.0107263,-0.987028,0.00965394,1068,770,0.702469,0.105466,33.273,5.32457,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0569949,-0.0215238,0.0441758,-0.00768552,-0.0018683,-0.00589107,0.00179307,-0.0113469,-1.01471,0.00928931,1075,770,0.645118,0.161597,32.9729,5.27137,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0498282,-0.0283807,0.0441237,-0.00840454,-0.00172338,-0.00591192,0.0017265,-0.0118544,-1.04256,0.00955793,1082,770,0.573383,0.231558,32.7002,5.24172,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0420891,-0.0346983,0.0390802,-0.00902519,-0.00153471,-0.00585434,0.00166987,-0.0122298,-1.06996,0.0100573,1089,770,0.488179,0.300715,32.302,5.19642,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.034017,-0.0404146,0.0355213,-0.00950509,-0.00129384,-0.00569961,0.0016249,-0.0124238,-1.09752,0.0100239,1096,770,0.401864,0.362292,31.7725,5.088,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0258644,-0.0459905,0.0314307,-0.00983811,-0.000990169,-0.00541293,0.00157666,-0.0124049,-1.128,0.00965983,1103,770,0.31384,0.425734,31.1119,4.95957,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0179983,-0.052459,0.0329629,-0.0100306,-0.000628422,-0.00500022,0.00153361,-0.0121926,-1.16269,0.00927215,1110,770,0.237681,0.491252,30.5098,4.8349,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0103228,-0.0583067,0.0344048,-0.0100729,-0.000217492,-0.00449027,0.00152149,-0.0118119,-1.2013,0.0093997,1117,770,0.163361,0.549118,30.0117,4.71095,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.00265947,-0.063466,0.0365743,-0.00995248,0.000225,-0.00390534,0.00155085,-0.0112783,-1.24351,0.00975649,1124,770,0.0903884,0.599609,29.561,4.61713,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.00438434,-0.0678039,0.0365048,-0.00967925,0.000665159,-0.0032611,0.0016074,-0.0106215,-1.28952,0.00946652,1131,770,0.0200231,0.647653,29.1653,4.5221,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.0105826,-0.0715527,0.0366194,-0.00928259,0.00107837,-0.00257102,0.00168128,-0.0098855,-1.34046,0.00931869,1138,770,-0.0414734,0.687397,28.7637,4.41699,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.0163017,-0.0747385,0.0372829,-0.00877492,0.0014384,-0.00184574,0.00176172,-0.00909824,-1.39738,0.00942187,1145,770,-0.0972457,0.723767,28.3716,4.30566,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.0214843,-0.0751189,0.036324,-0.00816566,0.00172759,-0.00111189,0.00185101,-0.00828909,-1.46025,0.00945306,1152,770,-0.150401,0.728655,28.1226,4.14621,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.0269996,-0.0743596,0.0330528,-0.00747178,0.00193923,-0.000388474,0.00195524,-0.00748779,-1.52961,0.0093949,1159,770,-0.210853,0.723114,27.9659,3.96374,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.0331091,-0.0735212,0.0307292,-0.00669338,0.00206983,0.000290883,0.00207948,-0.00670302,1.53765,0.0096453,1166,770,-0.275669,0.712064,27.8397,3.78836,28.237,3.07277
3.4343,17.8204,-2.12044,-0.0387598,-0.0725685,0.0278661,-0.00583386,0.00212461,0.000898598,0.00222481,-0.00593406,1.45975,0.00937284,1173,770,-0.336755,0.697091,27.8064,3.62334,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.0434163,-0.0717653,0.0257841,-0.00492026,0.00210912,0.00142684,0.0023877,-0.00519884,1.37798,0.00944059,1180,770,-0.386539,0.68707,27.8209,3.46202,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0474285,-0.0706245,0.0244324,-0.00396334,0.00204451,0.00187009,0.00257906,-0.00449789,1.29238,0.00993003,1187,770,-0.428652,0.676287,27.8025,3.27781,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.0500944,-0.0680663,0.025564,-0.00299759,0.00195067,0.00223749,0.00281236,-0.00385928,1.20319,0.00989987,1194,770,-0.453084,0.656111,27.7319,3.06856,28.2864,2.39713
6.23088,17.857,-2.1764,-0.0514011,-0.0640008,0.024658,-0.00205988,0.00184421,0.00252222,0.00308153,-0.0032972,1.11472,0.00965172,1201,770,-0.467548,0.622449,27.6277,2.8523,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.0520723,-0.0603121,0.0254626,-0.00117091,0.00172676,0.00272175,0.00336127,-0.00280543,1.02998,0.00941148,1208,770,-0.472483,0.583773,27.5857,2.65159,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.0526029,-0.0570684,0.025412,-0.00034038,0.0016119,0.00285362,0.00365172,-0.00238019,0.950195,0.00875882,1215,770,-0.477436,0.547009,27.5987,2.46748,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.0519816,-0.0541432,0.0250216,0.000416197,0.00149346,0.00294204,0.00394577,-0.00203612,0.875936,0.00853625,1222,770,-0.471471,0.517268,27.632,2.29051,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.0510162,-0.0508432,0.0208681,0.00107503,0.00137566,0.00299491,0.00422403,-0.00177334,0.810472,0.00845291,1229,770,-0.469071,0.495829,27.6368,2.09522,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.0486542,-0.0475228,0.0168581,0.00161712,0.00126732,0.00300051,0.00444783,-0.00156339,0.756287,0.00849327,1236,770,-0.452527,0.471651,27.6378,1.90546,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0458913,-0.0445836,0.0161651,0.00203672,0.00116881,0.00296023,0.00459463,-0.0013891,0.71262,0.00893014,1243,770,-0.425913,0.445334,27.6514,1.71683,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0443151,-0.0418853,0.0168488,0.0023462,0.00107471,0.00287975,0.00465954,-0.00123863,0.676759,0.00947099,1250,770,-0.408511,0.408116,27.6119,1.5301,28.0894,1.12363
11.8225,17.9169,-2.183,-0.0429543,-0.039202,0.0151267,0.00256318,0.000977934,0.00278911,0.00467011,-0.00112899,0.646956,0.0095936,1257,770,-0.397779,0.373761,27.5573,1.33941,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.0415107,-0.0364548,0.0127629,0.00270839,0.000865397,0.00269958,0.00463942,-0.00106563,0.620925,0.00965696,1264,770,-0.387518,0.340781,27.5017,1.15166,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.0394592,-0.0335848,0.00800459,0.00281292,0.000749425,0.0025863,0.00456567,-0.00100333,0.595608,0.00952288,1271,770,-0.37593,0.318094,27.4739,0.956965,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.0371674,-0.0298999,0.00365149,0.00291065,0.000637729,0.00243909,0.00446505,-0.000916668,0.567384,0.00933107,1278,770,-0.36145,0.292324,27.4742,0.77098,27.855,0.464807
14.615,17.941,-2.12525,-0.0349226,-0.0263903,0.0028717,0.00299031,0.000532631,0.00227831,0.00435005,-0.000827105,0.538077,0.0094005,1285,770,-0.340654,0.263051,27.5143,0.582756,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.0328194,-0.0228788,0.00300294,0.00303015,0.000432029,0.00212532,0.00422198,-0.000759799,0.511079,0.00931614,1292,770,-0.319509,0.229665,27.6017,0.390491,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.0308178,-0.0205503,0.00145694,0.00304552,0.000341617,0.00197257,0.00408497,-0.000697832,0.484976,0.00909461,1299,770,-0.302558,0.209988,27.788,0.21158,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.0287697,-0.0184964,-0.0028253,0.00304807,0.000260678,0.00180922,0.00393816,-0.000629405,0.457204,0.00900935,1306,770,-0.29056,0.195884,28.0271,0.0349922,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.027853,-0.0149449,-0.0122252,0.00303679,0.000203707,0.00163956,0.00378699,-0.000546487,0.429122,0.00959089,1313,770,-0.300044,0.155223,28.1883,-0.18059,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.0263099,-0.0130048,-0.0149924,0.00299079,0.000160777,0.0014828,0.0036254,-0.000473833,0.404394,0.00967203,1320,770,-0.29028,0.129701,28.2135,-0.371196,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.0235279,-0.0127918,-0.0110876,0.00289652,0.000132262,0.0013442,0.00344238,-0.000413602,0.385744,0.00959039,1327,770,-0.254855,0.122343,28.0933,-0.523445,28.311,-0.68261
19.5297,17.9926,-2.09877,-0.0197235,-0.0136879,-0.00624756,0.00276427,0.000113769,0.00123011,0.00324718,-0.000369148,0.374093,0.00945908,1334,770,-0.207295,0.133847,27.9847,-0.659275,28.1729,-0.815309
20.2258,17.9945,-2.0585,-0.0172117,-0.0136556,-0.00835906,0.00261414,9.64076e-05,0.00114712,0.0030584,-0.000347849,0.369493,0.00945554,1341,770,-0.186714,0.14493,27.9469,-0.789423,28.1065,-0.938018
20.9249,18.0004,-2.03175,-0.0153322,-0.0125965,-0.0100755,0.00244731,8.22253e-05,0.00109166,0.00287416,-0.000344621,0.372729,0.00929775,1348,770,-0.171688,0.137647,27.9609,-0.976166,28.0988,-1.11409
21.6233,18.0062,-1.99966,-0.0141608,-0.0111833,-0.0112303,0.00225782,8.11311e-05,0.00106142,0.00268971,-0.000350754,0.386436,0.00928731,1355,770,-0.16262,0.124794,27.9539,-1.17421,28.0782,-1.29875
22.3192,18.0096,-1.95433,-0.012594,-0.0101364,-0.0113223,0.00205964,0.000104023,0.00104167,0.00251054,-0.000346868,0.408505,0.00899445,1362,770,-0.147461,0.116289,27.9058,-1.34853,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.010828,-0.00955921,-0.0114787,0.00186378,0.000158294,0.00103156,0.00234943,-0.000327353,0.440007,0.00933952,1369,770,-0.130424,0.111963,27.8727,-1.47537,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.00968846,-0.00883455,-0.0116195,0.00167095,0.000227506,0.00103604,0.00221187,-0.000313416,0.481173,0.00968051,1376,770,-0.119569,0.10358,27.8551,-1.61675,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.00858181,-0.00773154,-0.0116183,0.00148759,0.000306384,0.00103358,0.0020874,-0.000293431,0.52583,0.0098267,1383,770,-0.108796,0.0913127,27.8162,-1.80707,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.0075026,-0.00606027,-0.0128573,0.00134031,0.000389988,0.000999202,0.00197158,-0.000241278,0.563453,0.0102408,1390,770,-0.100938,0.0693669,27.7417,-2.00821,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.00603833,-0.00467657,-0.013536,0.00122823,0.000470092,0.000948267,0.00187039,-0.000172065,0.595252,0.0102366,1397,770,-0.0881024,0.0509464,27.6131,-2.21599,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.00486201,-0.00342156,-0.0162415,0.001129,0.000541021,0.000906846,0.00178832,-0.000118301,0.62865,0.0100818,1404,770,-0.0825452,0.0399055,27.4498,-2.40772,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.00385801,-0.00263611,-0.0198,0.00103689,0.000600729,0.000862689,0.00170863,-7.10184e-05,0.661597,0.0100501,1411,770,-0.0806541,0.0411507,27.3227,-2.58242,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.00306784,-0.00234688,-0.0211199,0.000958207,0.000639491,0.000792724,0.00160743,-9.73383e-06,0.686207,0.00975328,1418,770,-0.0760634,0.0458023,27.2218,-2.73512,27.2197,-2.77982
28.56,18.026,-1.39218,-0.0022734,-0.00199621,-0.0209869,0.000904092,0.000660346,0.000690726,0.00148361,8.08233e-05,0.698076,0.0095391,1425,770,-0.0682783,0.0469353,27.1827,-2.89107,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.00189333,-0.001978,-0.0189902,0.000860596,0.000655121,0.000574787,0.00134175,0.000173962,0.696962,0.00954816,1432,770,-0.0603642,0.0428188,27.169,-3.04912,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.00196569,-0.00179044,-0.0186829,0.000815195,0.000620625,0.000468212,0.00119612,0.000239697,0.682966,0.00951787,1439,770,-0.0605805,0.0346473,27.1179,-3.19444,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.00183764,-0.00133355,-0.0192125,0.000773073,0.000549918,0.000378174,0.00105579,0.000267205,0.641947,0.00957175,1446,770,-0.0607828,0.0304936,26.9946,-3.33851,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.001771,-0.000610006,-0.0209622,0.000748755,0.000439495,0.000292219,0.000924734,0.000263516,0.542047,0.00988585,1453,770,-0.0644194,0.0284552,26.8266,-3.49191,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.00137653,0.00025475,-0.0225573,0.000744594,0.000294665,0.000198705,0.000819784,0.000219475,0.361748,0.0102023,1460,770,-0.0645816,0.028246,26.681,-3.66855,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.000654216,0.000472452,-0.0237569,0.000740765,0.000129718,9.95838e-05,0.000756585,0.000113899,0.157543,0.0105266,1467,770,-0.0605176,0.028841,26.5911,-3.84674,26.5626,-3.85677
33.3988,18.025,-0.834366,0.000648193,0.000119395,-0.0244395,0.000716567,-5.05265e-05,1.99156e-05,0.000717084,-5.10432e-05,0.0259391,0.0104821,1474,770,-0.0495099,0.033118,26.4978,-3.99846,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.00198582,-0.000243448,-0.0245623,0.000670255,-0.000237923,-2.74698e-05,0.000671086,-0.000238753,-0.0302103,0.0105193,1481,770,-0.0369128,0.0380602,26.4031,-4.15302,26.3474,-4.17007
34.7819,18.024,-0.669669,0.00262124,-9.62733e-05,-0.0244114,0.000629823,-0.000435393,-7.65202e-05,0.000635291,-0.000440862,-0.0713472,0.0111265,1488,770,-0.030705,0.040208,26.3558,-4.30369,26.294,-4.31542
35.4797,18.0285,-0.612424,0.00267279,0.000463204,-0.0268122,0.000570283,-0.00062974,-0.000129732,0.000584148,-0.000643605,-0.106469,0.0123467,1495,770,-0.0361684,0.0372432,26.3865,-4.50821,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.00279514,0.000788824,-0.0266902,0.000489424,-0.000818148,-0.000189711,0.000516392,-0.000845117,-0.141208,0.012692,1502,770,-0.0350933,0.0349275,26.507,-4.70449,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.00318091,0.00167213,-0.0252674,0.000369556,-0.00100435,-0.000229377,0.000406839,-0.00104163,-0.161133,0.0123437,1509,770,-0.0283185,0.0161678,26.6011,-4.89635,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.00350185,0.00166482,-0.0213688,0.000184515,-0.00118405,-0.000220708,0.000219228,-0.00121877,-0.156002,0.0119056,1516,770,-0.0162451,0.00735281,26.6751,-5.07779,26.6097,-5.0803
38.2829,18.046,-0.421261,0.00349177,0.00130105,-0.0168105,-5.88667e-05,-0.00134504,-0.000188011,-3.19469e-05,-0.00137196,-0.142215,0.0110687,1523,770,-0.00574046,0.00329733,26.7063,-5.22281,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0022645,0.00172258,-0.0212324,-0.000330874,-0.00146548,-0.000177442,-0.000303771,-0.00149259,-0.15157,0.0111952,1530,770,-0.0284937,-0.00613771,26.7332,-5.35493,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0510594,0.0307983,-0.0273514,0.000948235,-0.000401696,-0.000331636,0.00102531,-0.000478768,-0.228347,0.0102855,788,777,0.496788,-0.284772,46.7555,10.9665,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0519848,0.0310516,-0.0264119,0.00106138,-0.000498386,-0.000329906,0.00112829,-0.000565294,-0.200096,0.0101747,795,777,0.506588,-0.28631,46.4032,10.8071,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0523925,0.0319674,-0.0267323,0.0011639,-0.000543511,-0.000336849,0.00122795,-0.000607564,-0.18791,0.0102813,802,777,0.509785,-0.289287,46.0732,10.6321,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0527761,0.0332961,-0.0280745,0.00126466,-0.000554977,-0.000369931,0.001337,-0.000627308,-0.19309,0.0101158,809,777,0.511675,-0.29474,45.739,10.4674,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0533028,0.0344976,-0.0292642,0.00136846,-0.000538004,-0.000402133,0.00144981,-0.000619355,-0.199605,0.0099959,816,777,0.515156,-0.298933,45.3766,10.2998,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0543259,0.0353729,-0.0289032,0.00145644,-0.000526611,-0.000395476,0.0015324,-0.000602571,-0.18976,0.0099529,823,777,0.525305,-0.301798,45.0128,10.1312,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0553346,0.035717,-0.0263211,0.00152449,-0.000522164,-0.00035932,0.00158574,-0.000583415,-0.16884,0.00990201,830,777,0.537734,-0.310176,44.6585,9.96615,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0563227,0.0360125,-0.0246138,0.00158927,-0.000512311,-0.000326072,0.0016387,-0.000561741,-0.150445,0.00958553,837,777,0.549129,-0.322713,44.3239,9.81522,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0574527,0.0354782,-0.0230993,0.00166777,-0.0005146,-0.000313849,0.001712,-0.000558839,-0.140032,0.00965516,844,777,0.561831,-0.327299,43.9973,9.67309,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0589609,0.0346934,-0.0218079,0.00177571,-0.000545038,-0.000305545,0.00181526,-0.000584591,-0.128736,0.00961184,851,777,0.578123,-0.320306,43.6506,9.54084,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0600697,0.0344601,-0.0190175,0.00189097,-0.000630642,-0.00028285,0.00192231,-0.00066198,-0.110344,0.00971146,858,777,0.59199,-0.316246,43.2312,9.40299,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0614811,0.0351534,-0.0171218,0.00200324,-0.000753762,-0.000256361,0.00202687,-0.000777397,-0.0919351,0.00980192,865,777,0.608022,-0.322385,42.7734,9.2488,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0630751,0.0360422,-0.0165948,0.00209911,-0.000898934,-0.00023598,0.00211757,-0.000917394,-0.0780705,0.00970366,872,777,0.624415,-0.332534,42.3694,9.08613,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0647577,0.0364648,-0.0179063,0.00218366,-0.00104054,-0.000226939,0.00219956,-0.00105643,-0.0699266,0.00971536,879,777,0.639622,-0.338146,42.0074,8.93743,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0663267,0.0360961,-0.0197823,0.0022647,-0.00116913,-0.000241226,0.00228157,-0.001186,-0.0697929,0.00976043,886,777,0.652964,-0.332898,41.657,8.80198,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0679822,0.0347776,-0.0209312,0.0023262,-0.00130883,-0.000300875,0.00235094,-0.00133356,-0.0820271,0.00957929,893,777,0.667997,-0.316106,41.2827,8.67491,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0698373,0.033413,-0.0228937,0.00236712,-0.00145266,-0.000404718,0.00240953,-0.00149507,-0.104409,0.00939896,900,777,0.684085,-0.300028,40.8918,8.52908,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0719497,0.0318756,-0.0236111,0.00238808,-0.00160503,-0.000545742,0.00246133,-0.00167827,-0.133412,0.00965909,907,777,0.704258,-0.285644,40.5121,8.38476,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0738774,0.030064,-0.0214505,0.00238255,-0.00177352,-0.000707718,0.00249976,-0.00189073,-0.164125,0.00974661,914,777,0.726025,-0.274212,40.2109,8.24816,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.075409,0.0294076,-0.018896,0.00234967,-0.00195303,-0.000884286,0.00252432,-0.00212768,-0.194992,0.00955535,921,777,0.744243,-0.275347,39.9292,8.08825,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0768975,0.0296229,-0.0185874,0.00229227,-0.00212045,-0.00109873,0.00255071,-0.00237889,-0.231017,0.00931859,928,777,0.759285,-0.284335,39.6066,7.96342,38.8101,8.2436
-19.939,16.9994,-3.06549,0.078305,0.0299216,-0.0205313,0.00219865,-0.00227476,-0.00135001,0.00257449,-0.00265059,-0.27152,0.00929134,935,777,0.770717,-0.293429,39.1954,7.8169,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0799539,0.0290014,-0.0246266,0.00207131,-0.00242294,-0.00162342,0.00259638,-0.002948,-0.312815,0.00936736,942,777,0.78182,-0.283622,38.7707,7.68033,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0814602,0.0266848,-0.0242371,0.00190514,-0.00255415,-0.00189853,0.00260393,-0.00325294,-0.35268,0.00929769,949,777,0.79711,-0.257628,38.3408,7.55477,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0836513,0.024391,-0.021822,0.00168726,-0.00265759,-0.0021513,0.00257221,-0.00354254,-0.390257,0.00908044,956,777,0.822002,-0.23505,37.9456,7.43087,37.0748,7.64834
-17.2041,17.011,-2.93898,0.0854507,0.0226556,-0.0163539,0.00143061,-0.00273032,-0.00238009,0.00251134,-0.00381105,-0.426235,0.00862661,963,777,0.846936,-0.221818,37.5973,7.29553,36.722,7.50207
-16.5153,17.0171,-2.94276,0.0865829,0.0212761,-0.0121121,0.00114253,-0.00279088,-0.00258607,0.00242477,-0.00407312,-0.460305,0.00820201,970,777,0.863514,-0.207993,37.33,7.15881,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.0873552,0.0196366,-0.00738568,0.000817938,-0.00283326,-0.00277783,0.00231637,-0.00433169,-0.494688,0.00831913,977,777,0.877213,-0.191567,37.0297,7.0264,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0875779,0.0178226,-0.00108772,0.000457605,-0.00285353,-0.00295403,0.00218836,-0.00458429,-0.529985,0.00867446,984,777,0.887661,-0.178251,36.6445,6.87739,35.784,7.06022
