 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.36513,16.3251,-2.07962,0.128953,0.0245363,0.0587923,-0.00566699,-0.00225742,-0.00640084,0.00266177,-0.0105862,-0.915546,0.00929384,1054,784,1.39369,-0.295792,31.44,5.07624,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.124217,0.0188898,0.059214,-0.00671209,-0.00225004,-0.00677741,0.00265412,-0.0116162,-0.944405,0.00931284,1061,784,1.3469,-0.239921,31.1508,4.96674,30.0571,5.229
-6.98926,16.3347,-2.04141,0.119528,0.0133371,0.0614295,-0.00782676,-0.00223074,-0.00713081,0.00263136,-0.0126889,-0.972359,0.00916482,1068,784,1.30341,-0.1865,30.8156,4.87908,29.7722,5.08643
-6.305,16.3364,-1.99575,0.114416,0.00765282,0.064424,-0.00896972,-0.00218062,-0.00741895,0.00258349,-0.0137338,-0.999956,0.00893774,1075,784,1.25698,-0.132492,30.4071,4.79351,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.107753,0.0015517,0.0644124,-0.0100841,-0.00208032,-0.00761719,0.00252223,-0.0146867,-1.02727,0.00913941,1082,784,1.19029,-0.0683959,30.0276,4.71123,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.100135,-0.00803324,0.0644093,-0.0111197,-0.00192216,-0.00771077,0.00245709,-0.0154989,-1.05429,0.00933122,1089,784,1.11417,0.035544,29.6416,4.68266,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0906846,-0.0187789,0.060411,-0.0119994,-0.00170248,-0.00766174,0.00237993,-0.0160818,-1.08123,0.0097514,1096,784,1.01337,0.15273,29.2992,4.65917,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0791885,-0.0293821,0.0552994,-0.0126762,-0.00141341,-0.00743244,0.00228011,-0.0163697,-1.1096,0.0102486,1103,784,0.890136,0.267046,28.8957,4.60936,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0677157,-0.0381238,0.0552668,-0.0131415,-0.00105719,-0.00702041,0.00216314,-0.0163619,-1.14072,0.0103294,1110,784,0.775146,0.361135,28.3225,4.52031,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0563767,-0.0463629,0.0569241,-0.0133766,-0.000640566,-0.00642515,0.00203764,-0.0160548,-1.17586,0.010307,1117,784,0.664333,0.444479,27.7271,4.43073,27.2944,4.04841
-1.52215,16.345,-1.60244,0.045356,-0.0538485,0.0579485,-0.0133578,-0.000182607,-0.00566135,0.00191584,-0.0154563,-1.21584,0.0104614,1124,784,0.555767,0.520407,27.1868,4.33522,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0349082,-0.059618,0.0579284,-0.0130855,0.000290102,-0.0047705,0.00181719,-0.0146125,-1.26099,0.00977946,1131,784,0.451292,0.576049,26.7147,4.26744,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0248055,-0.0643494,0.0553133,-0.0125777,0.000762147,-0.00379344,0.00176543,-0.013581,-1.31224,0.00866259,1138,784,0.34605,0.619675,26.318,4.19585,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0155248,-0.06868,0.053877,-0.0118393,0.00120737,-0.00277258,0.00177214,-0.0124041,-1.36985,0.00863002,1145,784,0.25105,0.658136,25.9703,4.11314,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0093656,-0.0705909,0.0530734,-0.0108933,0.00159932,-0.00174976,0.00183977,-0.0111337,-1.43423,0.00960465,1152,784,0.188455,0.673404,25.7542,3.99595,25.7769,3.34174
1.91859,16.3598,-1.4393,0.00334043,-0.0711794,0.0549023,-0.00979553,0.0019144,-0.000741562,0.00196118,-0.00984231,-1.5078,0.00963962,1159,784,0.131566,0.67672,25.5955,3.84332,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.00270402,-0.0716573,0.0567763,-0.0085854,0.00213912,0.000216417,0.00214348,-0.00858976,1.55063,0.0101743,1166,784,0.0746712,0.677501,25.4426,3.68392,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.00905609,-0.0701654,0.0563095,-0.00729252,0.00227052,0.00108067,0.00239112,-0.00741312,1.45966,0.00963123,1173,784,0.0106651,0.655976,25.324,3.51418,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.0137705,-0.0687063,0.0529836,-0.00595014,0.00231216,0.00181654,0.0026939,-0.00633189,1.36366,0.00933267,1180,784,-0.0417328,0.63576,25.2353,3.34745,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0180702,-0.067365,0.0504553,-0.00459143,0.00228055,0.00241158,0.00304239,-0.00535326,1.26481,0.00979342,1187,784,-0.0887058,0.625846,25.1397,3.172,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.0205096,-0.0655217,0.0511531,-0.00327132,0.00219649,0.00289331,0.00344322,-0.00451805,1.16394,0.0099521,1194,784,-0.111445,0.616498,25.0623,2.97853,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.0218482,-0.0617187,0.0536198,-0.00205026,0.00207622,0.00326673,0.00387672,-0.00385076,1.06706,0.00950214,1201,784,-0.120151,0.591166,25.0289,2.75153,25.358,2.19579
6.79469,16.4168,-1.48599,-0.0219075,-0.0573684,0.0511166,-0.000950255,0.00191827,0.00354172,0.00430511,-0.0033371,0.977786,0.00930623,1208,784,-0.124717,0.553555,25.0244,2.54075,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.0219374,-0.0532718,0.0460651,3.68797e-05,0.00173229,0.00374314,0.00472251,-0.00295334,0.896754,0.00872467,1215,784,-0.133551,0.513782,25.0037,2.36337,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.0210976,-0.050169,0.041085,0.000905443,0.0015309,0.00387853,0.00510929,-0.00267294,0.825627,0.0081915,1222,784,-0.133564,0.481919,24.9435,2.19605,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.019858,-0.0468256,0.0376659,0.00163849,0.00133483,0.00394773,0.00543731,-0.00246399,0.766177,0.00792736,1229,784,-0.126937,0.451106,24.8799,2.02631,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.0175032,-0.0424709,0.0372951,0.00222082,0.00115732,0.0039541,0.00567876,-0.00230063,0.718559,0.00775678,1236,784,-0.103732,0.409585,24.8783,1.83704,25.128,1.45823
10.2801,16.4489,-1.47534,-0.0149896,-0.0373859,0.0361729,0.00264303,0.000990342,0.00391006,0.00581311,-0.00217974,0.681262,0.0080247,1243,784,-0.0804306,0.361623,24.9352,1.63533,25.1569,1.30952
10.979,16.4565,-1.47713,-0.0129762,-0.0328557,0.0323115,0.00291939,0.000826586,0.00382759,0.00584104,-0.00209506,0.651966,0.00839685,1250,784,-0.0672309,0.318366,24.9614,1.4333,25.1549,1.14861
11.676,16.4635,-1.46715,-0.0111939,-0.0292879,0.0266936,0.00308896,0.000664975,0.00372494,0.00579412,-0.00204019,0.628114,0.00882262,1257,784,-0.0596882,0.285926,24.9513,1.23445,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.00902962,-0.0261037,0.0189441,0.00319797,0.000514776,0.00359478,0.00569334,-0.00198059,0.606799,0.00901823,1264,784,-0.0524671,0.256968,24.9273,1.05441,25.055,0.818988
13.0691,16.4755,-1.43745,-0.00608299,-0.0232268,0.0107911,0.00328104,0.000386757,0.0034197,0.00554719,-0.0018794,0.585235,0.00885071,1271,784,-0.0384015,0.232566,24.9392,0.879233,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.00295793,-0.0205973,0.00447876,0.00335257,0.00028228,0.00321473,0.00537989,-0.00174504,0.562641,0.00842212,1278,784,-0.019226,0.206762,24.9802,0.716368,25.0193,0.514069
14.4662,16.4876,-1.42148,1.51983e-05,-0.0182129,0.00227975,0.00339934,0.000197337,0.00301679,0.00521363,-0.00161696,0.541447,0.00814185,1285,784,0.00615711,0.182501,25.0029,0.553393,25.008,0.370861
15.1662,16.494,-1.41863,0.00147706,-0.0154235,0.00398138,0.00342276,0.000121568,0.0028378,0.00505508,-0.00151076,0.52199,0.0096468,1292,784,0.0238916,0.150605,25.0381,0.383964,25.0313,0.229503
15.8716,16.5032,-1.44092,0.00266054,-0.0126513,0.0041674,0.00344129,5.581e-05,0.0026551,0.00489735,-0.00140025,0.501614,0.0110385,1299,784,0.035872,0.123157,25.1755,0.207394,25.157,0.0821403
16.5835,16.5161,-1.49412,0.00417047,-0.0101245,0.00343171,0.00345033,4.06052e-06,0.00245995,0.00473061,-0.00127622,0.479875,0.0117428,1306,784,0.0492621,0.10236,25.4425,0.0155393,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.00609797,-0.00636203,-0.00784224,0.00343567,-2.30626e-05,0.00225632,0.00454913,-0.00113653,0.458424,0.0120433,1313,784,0.0458874,0.0689507,25.6476,-0.20529,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.00911948,-0.00389012,-0.0170248,0.00337972,-2.90035e-05,0.00205817,0.00434761,-0.000996893,0.439579,0.0107984,1320,784,0.0573927,0.0466026,25.7336,-0.389174,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0130727,-0.00275292,-0.0202418,0.00327357,-2.89135e-05,0.00187529,0.00412099,-0.000876335,0.424423,0.00956477,1327,784,0.0899308,0.0395351,25.6934,-0.542212,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0171393,-0.00280228,-0.0217236,0.00312065,-3.55691e-05,0.00171572,0.00387366,-0.000788582,0.413576,0.00966414,1334,784,0.127024,0.0493152,25.6113,-0.655405,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0202521,-0.00209233,-0.0254683,0.0029397,-5.8934e-05,0.00157735,0.00361661,-0.000735847,0.405378,0.00938092,1341,784,0.149858,0.0541237,25.5893,-0.81261,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0225863,-0.00148826,-0.0268121,0.00274485,-9.52362e-05,0.00144634,0.00335173,-0.00070212,0.397287,0.00942861,1348,784,0.169786,0.053656,25.6125,-0.974426,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0232641,-0.00063708,-0.0243752,0.00253569,-0.000139461,0.00131818,0.00307607,-0.00067984,0.389048,0.00962727,1355,784,0.181008,0.0423539,25.6218,-1.16409,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0235084,0.000322154,-0.0214476,0.00231483,-0.000184369,0.00119512,0.00279434,-0.000663878,0.381559,0.00917855,1362,784,0.188972,0.0309425,25.5692,-1.33283,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0242732,0.00160803,-0.0213348,0.00208962,-0.000233757,0.00110093,0.00252842,-0.000672561,0.379277,0.00886081,1369,784,0.196267,0.0196135,25.4924,-1.48982,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0261152,0.00279519,-0.0249117,0.00187567,-0.000282653,0.00104073,0.00229574,-0.000702727,0.383635,0.00854965,1376,784,0.20652,0.0121754,25.422,-1.64867,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0277494,0.0037236,-0.0278445,0.0016889,-0.000321819,0.00099002,0.00209453,-0.000727448,0.388856,0.00856339,1383,784,0.215989,0.00601337,25.3924,-1.80642,25.066,-1.78
24.9434,16.5673,-1.08857,0.0294222,0.00455975,-0.0292375,0.00153886,-0.000344618,0.000937272,0.00192579,-0.000731544,0.39151,0.00907308,1390,784,0.22911,-0.00723861,25.3601,-1.97738,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0310752,0.00516515,-0.0270863,0.00141606,-0.000345021,0.000896644,0.00179223,-0.000721191,0.397229,0.00962869,1397,784,0.24957,-0.0190959,25.255,-2.15817,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0324644,0.00610215,-0.0263583,0.00131024,-0.000323425,0.000869673,0.00168653,-0.000699717,0.408359,0.00964056,1404,784,0.264334,-0.0302792,25.0978,-2.32712,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0335169,0.00704648,-0.0265768,0.00121725,-0.000290174,0.000843984,0.00159508,-0.000668006,0.42092,0.00964832,1411,784,0.273621,-0.0332557,24.9852,-2.48471,24.603,-2.42765
27.7035,16.5686,-0.790097,0.034566,0.00734616,-0.0287922,0.00113329,-0.000249453,0.000806391,0.00150411,-0.000620278,0.431021,0.00940209,1418,784,0.278584,-0.0288307,24.8858,-2.62627,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0345071,0.00777694,-0.0305057,0.00107324,-0.000201092,0.00076486,0.00143156,-0.00055941,0.438112,0.0091255,1425,784,0.273592,-0.026466,24.8323,-2.7789,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0345935,0.00788274,-0.0299994,0.00104094,-0.000150169,0.000735466,0.00139175,-0.000500973,0.445064,0.0093129,1432,784,0.27498,-0.027937,24.8173,-2.93935,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0351365,0.00802036,-0.031188,0.00103018,-0.000102691,0.000714022,0.00137516,-0.00044767,0.450075,0.00965006,1439,784,0.277192,-0.0334712,24.8317,-3.09504,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0359227,0.00886805,-0.0334052,0.00101622,-5.75931e-05,0.000677293,0.0013436,-0.000384975,0.450254,0.0100435,1446,784,0.279466,-0.0500278,24.803,-3.23886,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0366524,0.0096027,-0.0356815,0.000987354,-2.38274e-05,0.000614037,0.00127716,-0.000313638,0.440978,0.0103933,1453,784,0.280998,-0.0645542,24.6844,-3.37283,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0375453,0.00948676,-0.035618,0.000952455,-4.67596e-07,0.000522337,0.001183,-0.000231008,0.415649,0.0103668,1460,784,0.289442,-0.071053,24.5171,-3.49577,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.038268,0.00857233,-0.0335503,0.000922351,1.10826e-05,0.000407717,0.00107814,-0.000144704,0.364977,0.010027,1467,784,0.300751,-0.0641886,24.3881,-3.64409,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0392834,0.00724421,-0.0307657,0.000892563,9.72983e-06,0.000287652,0.000978017,-7.57237e-05,0.288769,0.00979906,1474,784,0.316619,-0.0495672,24.3455,-3.79769,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0438146,0.00736672,-0.0430212,0.000840099,-5.85435e-06,0.000164535,0.000870973,-3.67291e-05,0.185491,0.0103426,1481,784,0.332452,-0.0319219,24.3956,-3.94304,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0484178,0.00849628,-0.0584017,0.000769237,-3.01657e-05,3.0321e-05,0.000770385,-3.13141e-05,0.0378571,0.0111309,1488,784,0.341299,-0.0225537,24.4811,-4.09857,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.053215,0.0102719,-0.0748513,0.000670909,-4.74847e-05,-0.000148168,0.000700269,-7.68443e-05,-0.195617,0.0127388,1495,784,0.349107,-0.0233358,24.5732,-4.25674,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0487435,0.00897516,-0.058109,0.00055482,-6.3341e-05,-0.000360168,0.000720346,-0.000228867,-0.430793,0.0143934,1502,784,0.343173,-0.031506,24.5396,-4.39919,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0456396,0.00839008,-0.0452241,0.000425534,-8.05708e-05,-0.000577702,0.000803176,-0.000458213,-0.578969,0.0138206,1509,784,0.341983,-0.0395016,24.5498,-4.57407,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0414293,0.00744297,-0.0261165,0.000289634,-0.000104298,-0.000789042,0.000905923,-0.000720586,-0.663085,0.0132586,1516,784,0.345026,-0.0504955,24.5635,-4.75751,24.1035,-4.70885
38.1233,16.5929,0.16413,0.042076,0.0071393,-0.0245113,0.000169823,-0.000144579,-0.00100342,0.00102828,-0.00100304,-0.707697,0.0125679,1523,784,0.354718,-0.051865,24.6388,-4.91993,24.1746,-4.87558
38.8202,16.5947,0.226789,0.041731,0.00596663,-0.0211308,0.00013834,-0.000210567,-0.00118047,0.00115718,-0.00122941,-0.712038,0.0120986,1530,784,0.359072,-0.0477114,24.6715,-5.06106,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0994398,0.0656316,-0.0393904,5.16171e-06,0.000945585,0.000412977,0.00110119,-0.000150446,1.21045,0.0117884,725,791,0.990357,-0.63017,49.3055,11.441,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0990293,0.0658511,-0.0414853,6.51053e-05,0.00111913,0.000359379,0.00123,-4.57655e-05,1.27155,0.0117644,732,791,0.983596,-0.635691,48.558,11.3018,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0990591,0.0655669,-0.0433636,0.000188966,0.00121929,0.000153488,0.00124167,0.000166586,1.42601,0.0115902,739,791,0.981426,-0.631624,47.8888,11.1881,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0989633,0.0654323,-0.0458806,0.000309339,0.00118506,-4.38949e-05,0.00118726,0.000307144,-1.52084,0.0107751,746,791,0.977319,-0.629625,47.2758,11.0617,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0989532,0.0659287,-0.0512014,0.000416923,0.00101859,-0.000185131,0.00107099,0.000364522,-1.29496,0.0104048,753,791,0.971484,-0.635502,46.7344,10.9254,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.098895,0.06692,-0.0557092,0.000528331,0.000778523,-0.000288051,0.000967469,0.000339385,-0.990252,0.0100598,760,791,0.965719,-0.646332,46.2293,10.7993,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0994575,0.0673678,-0.0545696,0.0006507,0.000518903,-0.000364319,0.000955033,0.000214571,-0.695925,0.0097212,767,791,0.971377,-0.64846,45.7822,10.6751,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.10058,0.0673486,-0.0485631,0.000779147,0.000271195,-0.000427698,0.00102259,2.77485e-05,-0.517466,0.00949778,774,791,0.987441,-0.651338,45.3231,10.5339,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.101983,0.0669249,-0.0412658,0.00091652,7.22396e-05,-0.000491058,0.00114194,-0.000153185,-0.430362,0.00956616,781,791,1.00783,-0.651863,44.8198,10.3836,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.103386,0.0667271,-0.0372598,0.00103587,-0.000124779,-0.000529073,0.00124084,-0.000329754,-0.369618,0.0096366,788,791,1.02516,-0.648017,44.3241,10.219,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.103892,0.0669959,-0.0384264,0.00115079,-0.000309874,-0.000557286,0.00133913,-0.000498212,-0.325904,0.00974169,795,791,1.02823,-0.644488,43.9199,10.0587,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.103819,0.0674213,-0.0383454,0.00127712,-0.000464774,-0.000595696,0.00146135,-0.000649006,-0.299941,0.00993872,802,791,1.02651,-0.643409,43.5811,9.88648,42.4711,10.538
-32.3482,15.4553,-2.31339,0.104183,0.0675832,-0.0373966,0.00140684,-0.000576909,-0.000644511,0.00159785,-0.000767916,-0.288114,0.0100674,809,791,1.03019,-0.643046,43.2563,9.71969,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.105339,0.0675021,-0.0371743,0.0015108,-0.00065474,-0.000637795,0.00168468,-0.000828622,-0.266161,0.0100251,816,791,1.04135,-0.645553,42.8911,9.57531,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.10689,0.0676566,-0.0379474,0.00157748,-0.000717607,-0.000568496,0.00171058,-0.000850705,-0.229981,0.010282,823,791,1.05554,-0.64998,42.5291,9.43292,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.108501,0.0679867,-0.0368099,0.00162365,-0.000767425,-0.000481973,0.00171715,-0.000860921,-0.191606,0.0103485,830,791,1.0723,-0.657639,42.1841,9.29912,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.10969,0.0687581,-0.0347966,0.00169027,-0.000810816,-0.000419325,0.0017587,-0.000879247,-0.161766,0.00999611,837,791,1.08567,-0.672012,41.8665,9.16131,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.110557,0.0694248,-0.0334614,0.00180031,-0.000849383,-0.000384204,0.00185489,-0.000903968,-0.141128,0.00987664,844,791,1.09506,-0.682174,41.516,9.03875,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.1119,0.0694253,-0.0306452,0.00193846,-0.000872653,-0.000351345,0.0019817,-0.000915901,-0.122475,0.00939401,851,791,1.11095,-0.681201,41.1502,8.9069,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.113379,0.0687475,-0.0282734,0.00208302,-0.000895313,-0.000300179,0.00211297,-0.000925266,-0.0994548,0.00927042,858,791,1.12784,-0.672719,40.7803,8.76264,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.114655,0.0683863,-0.0267639,0.00221892,-0.000938302,-0.000246791,0.00223809,-0.000957477,-0.0775395,0.0096523,865,791,1.14172,-0.669296,40.4386,8.60466,39.252,9.27203
-26.1903,15.5141,-2.42069,0.115646,0.0684838,-0.0286033,0.002357,-0.00100441,-0.000222094,0.00237161,-0.00101902,-0.065691,0.00965597,872,791,1.14896,-0.674613,40.1172,8.45502,38.916,9.11532
-25.5066,15.5193,-2.41644,0.116511,0.0688224,-0.0324418,0.0025173,-0.00108674,-0.000249504,0.00253449,-0.00110393,-0.0687916,0.00946267,879,791,1.15258,-0.681603,39.7508,8.32169,38.531,8.97435
-24.8248,15.5229,-2.3933,0.118078,0.0685893,-0.0343722,0.00269613,-0.00117058,-0.000331504,0.00272434,-0.00119879,-0.0849071,0.00936793,886,791,1.16547,-0.675837,39.3238,8.17757,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.120706,0.0676102,-0.0337741,0.00286961,-0.0012472,-0.000460256,0.00292044,-0.00129802,-0.10999,0.00938567,893,791,1.19216,-0.660559,38.8446,8.03736,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.123669,0.0666962,-0.0332535,0.00299786,-0.00132847,-0.000608888,0.00308193,-0.00141253,-0.13719,0.00909819,900,791,1.22216,-0.645823,38.3887,7.88745,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.126343,0.0656383,-0.0317333,0.00306691,-0.00142435,-0.000773798,0.00319649,-0.00155393,-0.165919,0.00896245,907,791,1.25043,-0.635805,37.9943,7.76604,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.128422,0.0642126,-0.0296572,0.00309557,-0.00154196,-0.000968913,0.00328987,-0.00173625,-0.197903,0.00901239,914,791,1.27332,-0.625689,37.6576,7.65082,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.13019,0.0630204,-0.0288707,0.00310288,-0.0016731,-0.00120322,0.00338888,-0.00195911,-0.233367,0.00935324,921,791,1.29145,-0.61723,37.3576,7.52542,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.132781,0.0622323,-0.0271976,0.00307161,-0.00181233,-0.00145519,0.00347231,-0.00221303,-0.268702,0.00962579,928,791,1.31906,-0.611589,37.0728,7.37933,35.7061,7.97972
-20.04,15.5532,-2.28975,0.135723,0.061249,-0.0218018,0.00297169,-0.00196225,-0.0016962,0.00349856,-0.00248911,-0.301166,0.0098352,935,791,1.35505,-0.608091,36.7296,7.23074,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.137969,0.0598326,-0.0147479,0.00279905,-0.00211352,-0.00193274,0.00346828,-0.00278275,-0.333337,0.00991343,942,791,1.38619,-0.597992,36.3179,7.08978,34.9302,7.67939
-18.6764,15.558,-2.21807,0.13956,0.0582437,-0.00931751,0.00256968,-0.00225257,-0.00217735,0.00340731,-0.00309019,-0.367247,0.00966165,949,791,1.40881,-0.586006,35.86,6.95865,34.4694,7.53873
-17.996,15.5585,-2.16977,0.140153,0.0568048,-0.00874722,0.00230064,-0.00237169,-0.00242765,0.00333363,-0.00340468,-0.4023,0.00933279,956,791,1.41505,-0.570849,35.3901,6.84454,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.140984,0.0556034,-0.0090093,0.00201164,-0.00246503,-0.00268292,0.00326733,-0.00372072,-0.437747,0.0091634,963,791,1.42258,-0.55666,34.9911,6.71459,33.586,7.27135
-16.627,15.5668,-2.13196,0.142871,0.0537611,-0.00818807,0.00170835,-0.00253066,-0.00294482,0.0032171,-0.00403942,-0.473473,0.00874145,970,791,1.44224,-0.535625,34.7024,6.58004,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.145692,0.0517336,-0.00245529,0.00137587,-0.0025699,-0.00320476,0.00316633,-0.00436036,-0.509489,0.00877662,977,791,1.47794,-0.512508,34.4545,6.43893,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.147018,0.0504869,0.00250196,0.00101198,-0.00258887,-0.00344833,0.0031016,-0.0046785,-0.544807,0.00901284,984,791,1.49759,-0.502967,34.1427,6.29306,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.147726,0.0496169,0.00834576,0.000616165,-0.00259141,-0.00367882,0.00302559,-0.00500083,-0.579843,0.00955803,991,791,1.51243,-0.506827,33.727,6.14806,32.2945,6.66717
-13.8907,15.582,-2.02501,0.147082,0.0480621,0.0151162,0.000197765,-0.00257902,-0.00391603,0.00296424,-0.00534549,-0.615041,0.00982198,998,791,1.51504,-0.503017,33.2272,6.0084,31.816,6.51286
-13.2105,15.583,-1.96674,0.14626,0.0452054,0.0240738,-0.000233151,-0.00255027,-0.00416781,0.00293413,-0.00571756,-0.649832,0.0096683,1005,791,1.5191,-0.483003,32.7332,5.87464,31.35,6.35853
-12.5294,15.5841,-1.91343,0.144744,0.0421875,0.0319848,-0.000697975,-0.00250923,-0.0044325,0.00292047,-0.00612767,-0.684628,0.0093585,1012,791,1.51482,-0.45591,32.2595,5.74714,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.143539,0.0398024,0.0382706,-0.00123469,-0.00246063,-0.00470704,0.00289913,-0.00659444,-0.72065,0.00916786,1019,791,1.51156,-0.432675,31.8133,5.61478,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.141586,0.0388169,0.0435268,-0.0018715,-0.00241613,-0.00498624,0.00284985,-0.00713748,-0.758118,0.0090878,1026,791,1.49933,-0.426461,31.3841,5.47437,30.0886,5.9231
-10.482,15.5896,-1.77867,0.139839,0.0379618,0.048327,-0.00259335,-0.0023862,-0.00529152,0.00280276,-0.00778231,-0.795184,0.00895042,1033,791,1.48871,-0.423745,30.9857,5.33327,29.717,5.77662
-9.79832,15.5922,-1.7398,0.138207,0.0370553,0.0528838,-0.00339524,-0.0023663,-0.0056319,0.00277458,-0.00853612,-0.830947,0.00885044,1040,791,1.47901,-0.418475,30.5989,5.18958,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.135653,0.0347513,0.058083,-0.00429728,-0.00235545,-0.00598551,0.00273738,-0.00939011,-0.865803,0.00900342,1047,791,1.46107,-0.398649,30.233,5.06402,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.132708,0.0309981,0.0632125,-0.00529266,-0.00234644,-0.00636375,0.00271247,-0.0103516,-0.899137,0.00911532,1054,791,1.43929,-0.36592,29.9207,4.95199,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.128777,0.0258477,0.0665022,-0.00637661,-0.00233301,-0.00676586,0.00270667,-0.0114163,-0.930587,0.00955055,1061,791,1.40496,-0.317696,29.6446,4.84073,28.521,5.17937
-7.04862,15.6119,-1.67209,0.124217,0.0195174,0.0707117,-0.00755002,-0.00231047,-0.0071582,0.00269228,-0.0125528,-0.960819,0.00975994,1068,791,1.36588,-0.263916,29.3716,4.74661,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.118912,0.0130207,0.0733075,-0.00877325,-0.00226485,-0.00750308,0.00265933,-0.0136974,-0.990013,0.00942954,1075,791,1.31694,-0.199762,29.0188,4.67438,28.0055,4.8836
