 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5176,16.2197,-2.77646,0.0808866,0.0237269,-0.00998848,-6.43166e-05,0.000498989,-0.000329695,0.000650958,-0.000216285,-1.13889,0.00922316,858,784,0.815934,-0.230745,41.8741,9.36285,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0808855,0.023029,-0.00639606,-4.62412e-05,0.0004729,-0.000321867,0.000626821,-0.000200162,-1.12473,0.00941124,865,784,0.819489,-0.221319,41.4675,9.20913,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0804465,0.0230483,-0.00603366,-3.32744e-05,0.000411322,-0.000287281,0.000552269,-0.000174221,-1.11468,0.00925862,872,784,0.81495,-0.213966,41.0794,9.04704,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0799815,0.0237633,-0.00888531,-2.4826e-05,0.000324432,-0.00021993,0.000430631,-0.000131025,-1.12094,0.00910689,879,784,0.806471,-0.21355,40.686,8.88797,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0798465,0.0244541,-0.0128013,-1.84848e-05,0.000236745,-0.000133942,0.000294133,-7.58725e-05,-1.16601,0.00892323,886,784,0.800069,-0.21257,40.2715,8.72984,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0799002,0.0247932,-0.015854,-2.36523e-05,0.000156322,-5.03963e-05,0.000169473,-3.68032e-05,-1.31554,0.0087896,893,784,0.796584,-0.215053,39.8315,8.58909,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0797206,0.0245255,-0.0179615,-3.66017e-05,8.87159e-05,1.08069e-05,8.9641e-05,-3.75268e-05,1.4854,0.00863882,900,784,0.791792,-0.214375,39.3997,8.44648,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0800353,0.0235737,-0.0173795,-5.25986e-05,3.41972e-05,4.67917e-05,5.46181e-05,-7.30195e-05,1.15929,0.0088801,907,784,0.795224,-0.207547,39.0012,8.31517,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.080537,0.0226365,-0.0162069,-6.93051e-05,-1.0733e-05,5.85432e-05,2.54407e-05,-0.000105479,1.01732,0.00907819,914,784,0.80128,-0.201038,38.641,8.18224,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0807024,0.022578,-0.014654,-8.22469e-05,-4.1928e-05,4.00431e-05,-1.7256e-05,-0.000106919,1.0186,0.00909938,921,784,0.804388,-0.206824,38.3083,8.035,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.0803461,0.0230645,-0.0155325,-9.51155e-05,-4.80135e-05,-1.02983e-05,-4.58603e-05,-9.72687e-05,-1.36468,0.00897299,928,784,0.799167,-0.215844,37.9833,7.89175,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0798115,0.0238329,-0.0159301,-0.000115396,-3.40804e-05,-7.28941e-05,8.72793e-06,-0.000158205,-1.03979,0.00916028,935,784,0.792715,-0.227999,37.6186,7.73583,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0791978,0.0242469,-0.0176612,-0.000139793,-1.08322e-05,-0.0001414,8.00958e-05,-0.000230721,-0.999319,0.00921111,942,784,0.783733,-0.22949,37.201,7.57999,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0792831,0.0240297,-0.018313,-0.00015707,1.09969e-05,-0.000217808,0.00016042,-0.000306493,-0.969507,0.00898683,949,784,0.783223,-0.221445,36.7454,7.43072,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0796378,0.0239236,-0.0190138,-0.000166825,2.39504e-05,-0.000295889,0.000239447,-0.000382322,-0.941327,0.00868312,956,784,0.785371,-0.214842,36.299,7.28728,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.0800574,0.0238229,-0.0172792,-0.000170685,3.49902e-05,-0.000372274,0.000318369,-0.000454064,-0.920158,0.00838917,963,784,0.791371,-0.215129,35.9245,7.13844,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0799515,0.0234875,-0.014201,-0.000177623,3.69326e-05,-0.000438357,0.000380948,-0.000521638,-0.905403,0.00810318,970,784,0.793808,-0.21341,35.6434,6.99819,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.0794812,0.0227869,-0.0111202,-0.000196203,2.62221e-05,-0.000477963,0.00040574,-0.000575721,-0.899704,0.00815229,977,784,0.792644,-0.208207,35.3615,6.87121,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0790128,0.0220714,-0.0107001,-0.000219565,4.87835e-06,-0.000484084,0.000389579,-0.000604265,-0.899297,0.00825388,984,784,0.788045,-0.203419,35.0148,6.7244,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0788664,0.0217099,-0.0100594,-0.000242892,-1.79923e-05,-0.000462445,0.000345479,-0.000606363,-0.904665,0.00854827,991,784,0.787072,-0.203727,34.5827,6.566,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0790517,0.0214901,-0.00995174,-0.000261089,-3.03015e-05,-0.000426784,0.000296414,-0.000587804,-0.917431,0.008716,998,784,0.788754,-0.20421,34.1249,6.41094,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0794739,0.0210379,-0.00814077,-0.000274458,-2.75713e-05,-0.000381458,0.00024992,-0.000551949,-0.941885,0.00893966,1005,784,0.795226,-0.203539,33.6751,6.24988,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0795603,0.0202681,-0.00625669,-0.000281704,-8.22548e-06,-0.000329754,0.000212016,-0.000501946,-0.981943,0.0089454,1012,784,0.798425,-0.197263,33.2345,6.09946,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0790949,0.0193782,-0.00455006,-0.000275775,1.9131e-05,-0.000279907,0.000188049,-0.000444693,-1.02782,0.00904679,1019,784,0.795831,-0.190307,32.7947,5.95803,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0783919,0.0192948,-0.00389509,-0.000259488,4.69605e-05,-0.000239267,0.00017786,-0.000390388,-1.07019,0.00896679,1026,784,0.789293,-0.188864,32.3873,5.81444,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0781351,0.0197368,-0.00355539,-0.000240096,7.67958e-05,-0.000209651,0.00018114,-0.00034444,-1.10899,0.00864527,1033,784,0.786813,-0.19227,32.0017,5.65998,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0780218,0.0205934,-0.00419571,-0.000216802,0.000113915,-0.000195327,0.000204478,-0.000307366,-1.13665,0.00835557,1040,784,0.78435,-0.200312,31.6355,5.49771,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0776076,0.0212746,-0.00586019,-0.000193734,0.000150362,-0.000188254,0.000233343,-0.000276716,-1.15562,0.00829553,1047,784,0.777308,-0.207233,31.3189,5.33852,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.076904,0.0215905,-0.00832611,-0.000173206,0.000183745,-0.000188913,0.000265157,-0.000254618,-1.1639,0.00827652,1054,784,0.766073,-0.208929,31.0778,5.18212,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0762554,0.0212176,-0.00994985,-0.000158197,0.000208736,-0.000196762,0.000294296,-0.000243757,-1.16062,0.0084329,1061,784,0.756617,-0.20184,30.8327,5.01842,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0761839,0.0211992,-0.0113404,-0.000151977,0.000223948,-0.000205427,0.000314427,-0.000242457,-1.15591,0.00853636,1068,784,0.753323,-0.19889,30.5503,4.87602,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0769869,0.0203812,-0.00941079,-0.00014945,0.000235321,-0.000217476,0.000333294,-0.000247423,-1.14753,0.0084759,1075,784,0.763997,-0.18971,30.2019,4.73855,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.077297,0.0196679,-0.00810463,-0.0001453,0.000245691,-0.000239936,0.000359692,-0.000259301,-1.12724,0.00868855,1082,784,0.768754,-0.181935,29.8876,4.60064,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0768496,0.0196201,-0.008344,-0.000137958,0.000252484,-0.000271873,0.000391967,-0.00027744,-1.09677,0.0086799,1089,784,0.763441,-0.180621,29.5728,4.48175,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0759848,0.0197229,-0.00835728,-0.000129944,0.000249656,-0.00029319,0.000409119,-0.000289407,-1.07266,0.00880374,1096,784,0.754217,-0.179985,29.3066,4.34692,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0750376,0.0197376,-0.00761822,-0.000135355,0.000234044,-0.000277809,0.000382948,-0.00028426,-1.07877,0.00906473,1103,784,0.745383,-0.17928,28.9947,4.18372,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0745211,0.0190128,-0.00446414,-0.00015125,0.000210431,-0.000228661,0.00032112,-0.000261939,-1.11997,0.00917242,1110,784,0.744979,-0.180661,28.5231,4.02107,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0745454,0.0182852,-0.00156716,-0.000165533,0.000185335,-0.000167891,0.000252727,-0.000232925,-1.18908,0.00934377,1117,784,0.749691,-0.178371,28.0376,3.85738,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0751575,0.0181152,-0.000834866,-0.000169906,0.000166741,-0.000112144,0.000200677,-0.000203842,-1.27694,0.00983226,1124,784,0.756865,-0.181621,27.6134,3.69285,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0751946,0.0176791,-0.00173121,-0.000158953,0.000146132,-6.27731e-05,0.000158543,-0.000171364,-1.3756,0.00944134,1131,784,0.755507,-0.174661,27.247,3.56685,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0752472,0.0173662,-0.00467992,-0.000139536,0.000122796,-1.90173e-05,0.000124167,-0.000140907,-1.4988,0.00855532,1138,784,0.75081,-0.163004,26.9514,3.43781,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0754452,0.0168989,-0.00654592,-0.000127959,9.52492e-05,2.5706e-05,9.81714e-05,-0.000130881,1.4576,0.008641,1145,784,0.749316,-0.152426,26.6984,3.30507,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0755568,0.0174853,-0.00932151,-0.000133468,7.36518e-05,6.87356e-05,9.43869e-05,-0.000154203,1.27781,0.00949369,1152,784,0.745292,-0.154871,26.5484,3.15863,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0749477,0.0184416,-0.0118972,-0.000152233,6.44783e-05,0.000102824,0.0001055,-0.000193255,1.19119,0.00936235,1159,784,0.734225,-0.162559,26.4522,2.99426,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0745158,0.0189559,-0.0145392,-0.000175347,6.87633e-05,0.000124788,0.000121263,-0.000227847,1.17256,0.00971331,1166,784,0.724796,-0.165621,26.3639,2.82738,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0739682,0.0187157,-0.0153425,-0.000191912,8.66788e-05,0.00012725,0.000136051,-0.000241285,1.20068,0.00914035,1173,784,0.717431,-0.171158,26.303,2.67745,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0740616,0.017812,-0.015487,-0.000193965,0.000115844,0.000104505,0.000147799,-0.00022592,1.27404,0.0088084,1180,784,0.71767,-0.168304,26.255,2.52932,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0744904,0.0171163,-0.0131045,-0.000185964,0.000156718,6.23032e-05,0.000167694,-0.000196939,1.39642,0.00913624,1187,784,0.725632,-0.165057,26.1961,2.37238,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0749459,0.0166248,-0.0118928,-0.000182602,0.00020616,2.13785e-05,0.000207332,-0.000183774,1.51603,0.00917545,1194,784,0.731836,-0.16189,26.146,2.21282,25.3738,2.36602
6.09627,16.4082,-1.47492,0.074783,0.0164662,-0.0121314,-0.000181223,0.000265197,-2.00332e-05,0.000266095,-0.00018212,-1.52604,0.00886014,1201,784,0.72922,-0.158964,26.1293,2.0434,25.358,2.19579
6.79469,16.4168,-1.48599,0.0741272,0.0166103,-0.0148423,-0.000168446,0.000328558,-6.66206e-05,0.000337333,-0.000177221,-1.43983,0.00881234,1208,784,0.717239,-0.159898,26.1185,1.88181,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0733533,0.0166758,-0.0147483,-0.000150713,0.000386618,-0.000106735,0.000407044,-0.000171139,-1.38172,0.00849096,1215,784,0.709027,-0.158734,26.0795,1.73521,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0727685,0.0166768,-0.0136776,-0.000144183,0.000428477,-0.000126578,0.000455208,-0.000170914,-1.36268,0.00804683,1222,784,0.704474,-0.153769,25.9926,1.58211,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0728143,0.0165319,-0.0113447,-0.000150538,0.000456197,-0.00012699,0.000481704,-0.000176045,-1.37258,0.00783123,1229,784,0.70855,-0.143839,25.9053,1.4311,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0735804,0.016106,-0.00791858,-0.000164293,0.000480142,-0.000119617,0.000501629,-0.00018578,-1.39306,0.00774912,1236,784,0.721981,-0.137268,25.88,1.28332,25.128,1.45823
10.2801,16.4489,-1.47534,0.0738572,0.0155192,-0.00458327,-0.000181288,0.000498853,-0.00010308,0.000514132,-0.000196567,-1.42364,0.00818592,1243,784,0.730458,-0.132879,25.9055,1.13566,25.1569,1.30952
10.979,16.4565,-1.47713,0.0735531,0.0148994,-0.00359269,-0.000199036,0.000509494,-7.87326e-05,0.000518137,-0.000207679,-1.46145,0.00864135,1250,784,0.728928,-0.133785,25.8989,0.986306,25.1549,1.14861
11.676,16.4635,-1.46715,0.0729805,0.0139874,-0.00372141,-0.00022016,0.000511011,-5.62173e-05,0.000515308,-0.000224457,-1.49451,0.00903885,1257,784,0.722687,-0.131578,25.8545,0.832957,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0729101,0.0136867,-0.00548475,-0.000243858,0.000505158,-5.01024e-05,0.000508494,-0.000247194,-1.5043,0.00913142,1264,784,0.718303,-0.130653,25.7968,0.682,25.055,0.818988
13.0691,16.4755,-1.43745,0.0730038,0.0139236,-0.00742442,-0.000253774,0.000495766,-7.46101e-05,0.00050312,-0.000261129,-1.47254,0.0090253,1271,784,0.715092,-0.132156,25.7684,0.525309,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0731483,0.0141049,-0.00802943,-0.000248361,0.000479919,-0.000120039,0.000499195,-0.000267636,-1.41158,0.00894928,1278,784,0.714829,-0.128934,25.7689,0.371928,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0731062,0.0138119,-0.00527069,-0.000238678,0.000460978,-0.000166645,0.000498642,-0.000276342,-1.34852,0.00894828,1285,784,0.719207,-0.122263,25.7522,0.222651,25.008,0.370861
15.1662,16.494,-1.41863,0.0727057,0.0138407,-0.00396601,-0.000224195,0.000441472,-0.000206837,0.000500506,-0.000283229,-1.29278,0.00923389,1292,784,0.717249,-0.121028,25.7694,0.0769585,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0722182,0.0144004,-0.00632998,-0.00019669,0.000425449,-0.000256295,0.000517432,-0.000288673,-1.22622,0.00950807,1299,784,0.707239,-0.125886,25.8947,-0.0722007,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0715697,0.0151945,-0.0110065,-0.000152603,0.000412505,-0.000326468,0.000561713,-0.00030181,-1.14211,0.0097382,1306,784,0.690911,-0.128257,26.1472,-0.239444,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0707774,0.0150991,-0.0141896,-0.000101978,0.000405816,-0.000404859,0.000629804,-0.000325966,-1.06546,0.00989081,1313,784,0.676141,-0.125662,26.3103,-0.433856,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0706949,0.0138256,-0.0147956,-6.00027e-05,0.000403452,-0.000465942,0.000692109,-0.000348659,-1.01615,0.00942251,1320,784,0.673627,-0.109453,26.3499,-0.597134,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0711945,0.0123712,-0.0121072,-2.95072e-05,0.000403039,-0.000498986,0.000730605,-0.000357073,-0.989891,0.00919519,1327,784,0.683604,-0.0963925,26.2648,-0.729343,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0715109,0.0119938,-0.0118231,-1.35891e-05,0.000397687,-0.000503988,0.000736375,-0.000352277,-0.9791,0.00941541,1334,784,0.686925,-0.0962561,26.1425,-0.829756,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0714443,0.0121033,-0.0115527,-1.33775e-05,0.000380893,-0.000490535,0.000712424,-0.000344908,-0.97646,0.00933461,1341,784,0.686278,-0.0956156,26.0819,-0.978547,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0710977,0.0120246,-0.0119392,-2.45007e-05,0.000354042,-0.000472103,0.000673401,-0.00034386,-0.976044,0.0097001,1348,784,0.681496,-0.0917291,26.0768,-1.13274,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0709918,0.0111231,-0.00791124,-4.37419e-05,0.000322174,-0.000446212,0.00062148,-0.000343048,-0.979958,0.0100473,1355,784,0.68828,-0.0834648,26.0759,-1.30951,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0709783,0.0106345,-0.00495499,-6.62397e-05,0.000284369,-0.000406259,0.000551533,-0.000333404,-0.989083,0.00979659,1362,784,0.693869,-0.0801623,26.0211,-1.46363,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0710977,0.0105168,-0.00311533,-9.7611e-05,0.000244333,-0.000349807,0.000462715,-0.000315993,-1.01271,0.0095532,1369,784,0.698519,-0.0811168,25.9353,-1.60594,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0709082,0.0102754,-0.00566386,-0.000138549,0.000204811,-0.00028944,0.000369656,-0.000303395,-1.05308,0.0091473,1376,784,0.690991,-0.0806658,25.8431,-1.74576,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.070714,0.00941839,-0.00616735,-0.000167095,0.000164718,-0.000245853,0.000295407,-0.000297784,-1.08221,0.00904257,1383,784,0.68772,-0.0755393,25.7915,-1.88339,25.066,-1.78
24.9434,16.5673,-1.08857,0.0708807,0.00857246,-0.00667295,-0.00016456,0.000121484,-0.000226885,0.000246664,-0.00028974,-1.06663,0.00932613,1390,784,0.688035,-0.0723145,25.743,-2.03844,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0710337,0.00767694,-0.00531149,-0.000144554,7.71221e-05,-0.000222221,0.000214612,-0.000282045,-1.01673,0.00975941,1397,784,0.692179,-0.0659974,25.6243,-2.20535,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0709544,0.00767405,-0.0059486,-0.000127784,3.88331e-05,-0.000216568,0.000187564,-0.000276514,-0.969011,0.00985202,1404,784,0.689665,-0.0658519,25.455,-2.36383,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0706261,0.00704446,-0.00409378,-0.000117037,1.12314e-05,-0.000201411,0.000158472,-0.000264278,-0.939535,0.0100744,1411,784,0.690033,-0.0545957,25.3255,-2.50778,24.603,-2.42765
27.7035,16.5686,-0.790097,0.070177,0.00602194,-0.00305986,-9.72483e-05,-2.66918e-06,-0.000192122,0.000147898,-0.000247815,-0.906071,0.0099698,1418,784,0.687483,-0.0367288,25.2062,-2.64232,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0691814,0.00533594,-0.00231992,-4.60967e-05,-5.77923e-06,-0.000194241,0.000169346,-0.000221222,-0.837104,0.00963574,1425,784,0.678885,-0.0244733,25.1398,-2.78699,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0691451,0.00516569,-0.00351105,2.82219e-05,-8.93038e-06,-0.000189883,0.000200435,-0.000181144,-0.736639,0.00964147,1432,784,0.675551,-0.0217862,25.1268,-2.94263,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0696442,0.00504355,-0.00515968,0.000104718,-1.59589e-05,-0.00017503,0.000229518,-0.000140758,-0.61941,0.00977964,1439,784,0.676515,-0.0242284,25.142,-3.0952,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0705256,0.00545226,-0.00646092,0.00016297,-1.42534e-05,-0.000160888,0.000258034,-0.000109318,-0.533682,0.0101896,1446,784,0.681916,-0.0299521,25.1133,-3.24264,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0708653,0.00544942,-0.00633296,0.000195223,-8.85523e-07,-0.000149821,0.000276225,-8.18872e-05,-0.49564,0.0105022,1453,784,0.685199,-0.0318706,24.9875,-3.37887,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0706053,0.00474818,-0.00523509,0.000201184,1.46646e-05,-0.000146318,0.000281436,-6.55878e-05,-0.501674,0.0104929,1460,784,0.684846,-0.0274312,24.8075,-3.5028,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0702077,0.00360463,-0.00327648,0.000186918,2.74778e-05,-0.000154058,0.00028066,-6.62646e-05,-0.546637,0.0102672,1467,784,0.685191,-0.0220865,24.6679,-3.64476,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0704977,0.00223863,0.000271561,0.000163035,3.22203e-05,-0.000176313,0.000285682,-9.04261e-05,-0.60778,0.0102725,1474,784,0.696039,-0.0184212,24.6174,-3.78829,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0729308,0.00172774,-0.00518147,0.000118574,1.90396e-05,-0.000216781,0.000291227,-0.000153613,-0.672566,0.0110133,1481,784,0.707243,-0.00905129,24.6369,-3.92611,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0755792,0.00188403,-0.0140812,4.40451e-05,1.82577e-05,-0.000274646,0.0003061,-0.000243797,-0.761942,0.0116551,1488,784,0.712259,0.00406276,24.6937,-4.07845,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.078414,0.0022225,-0.0236463,-5.38153e-05,2.28024e-05,-0.000366609,0.000353099,-0.000384111,-0.837457,0.0129553,1495,784,0.717176,0.0246649,24.7565,-4.24222,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.075156,0.000728323,-0.0134329,-0.000157063,2.28101e-05,-0.000495056,0.000436033,-0.000570285,-0.875253,0.0145804,1502,784,0.708411,0.0328503,24.7453,-4.38389,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0723521,0.000348444,-0.0102175,-0.000265104,9.08712e-06,-0.000659001,0.000545102,-0.000801118,-0.887953,0.0140014,1509,784,0.687892,0.0309588,24.7729,-4.54985,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0692354,-0.000359743,-0.00299472,-0.000386143,-2.35587e-05,-0.000863178,0.00067716,-0.00108686,-0.888908,0.0135528,1516,784,0.673935,0.0266609,24.815,-4.72125,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0692823,-0.000457349,-0.00397292,-0.000500796,-7.80881e-05,-0.00111965,0.000849978,-0.00142886,-0.878685,0.0129331,1523,784,0.671749,0.0240868,24.8883,-4.88154,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0695622,-0.00193808,0.00183814,-0.000526489,-0.000169377,-0.00141533,0.00107861,-0.00177448,-0.848146,0.0123528,1530,784,0.688184,0.032918,24.9244,-5.02579,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0816399,0.0251481,-0.012745,5.1844e-05,-0.000416172,9.41666e-05,7.00801e-05,-0.000434408,0.19129,0.0113623,725,791,0.829914,-0.238673,49.0558,11.8173,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0811915,0.025131,-0.0149005,8.82322e-05,-3.32905e-05,-4.52238e-05,0.000103215,-4.8273e-05,-0.319917,0.0113389,732,791,0.823133,-0.23953,48.3081,11.6784,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0807073,0.0257031,-0.0189725,9.40704e-05,0.000281954,-0.000195208,0.000404649,-2.8624e-05,-1.00966,0.0112644,739,791,0.814138,-0.236411,47.6403,11.5524,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0807077,0.0259433,-0.0211021,8.78401e-05,0.00051451,-0.000322086,0.000687506,-8.5155e-05,-1.0779,0.0107046,746,791,0.811787,-0.238916,47.0274,11.4223,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0804325,0.0256526,-0.0212096,7.54327e-05,0.000655129,-0.000402136,0.000860988,-0.000130426,-1.09766,0.0104888,753,791,0.80839,-0.242959,46.4692,11.2902,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0802985,0.0249452,-0.020239,5.888e-05,0.000721234,-0.00043215,0.000934513,-0.000154399,-1.11234,0.0103053,760,791,0.807412,-0.242402,45.9484,11.1766,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.08053,0.0244425,-0.0183545,4.08334e-05,0.000734783,-0.000422343,0.000934402,-0.000158786,-1.12927,0.00996462,767,791,0.810984,-0.238008,45.4963,11.0638,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0803243,0.0244631,-0.0173656,1.8663e-05,0.000714902,-0.000397743,0.000895353,-0.000161788,-1.14488,0.00973288,774,791,0.809276,-0.239871,45.0385,10.9307,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.080672,0.0248881,-0.0151749,-6.98295e-06,0.000699669,-0.000382213,0.000866849,-0.000174163,-1.15847,0.00969424,781,791,0.814465,-0.248537,44.5393,10.7814,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0809774,0.024764,-0.0123828,-3.6133e-05,0.00064572,-0.000356205,0.000797858,-0.000188271,-1.16714,0.00961485,788,791,0.819837,-0.247878,44.0366,10.621,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0811097,0.0241587,-0.0107483,-6.3407e-05,0.000554042,-0.000315702,0.000686881,-0.000196246,-1.17251,0.00952247,795,791,0.82231,-0.238588,43.6213,10.4673,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0809942,0.0233577,-0.00991534,-8.04999e-05,0.000454444,-0.000278619,0.000573197,-0.000199253,-1.16789,0.00953308,802,791,0.821455,-0.227181,43.2802,10.3081,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0807428,0.0234626,-0.0121825,-8.68924e-05,0.000410268,-0.000267681,0.000526989,-0.000203614,-1.15961,0.00955874,809,791,0.816116,-0.22812,42.9583,10.1501,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0806556,0.0240819,-0.016182,-9.72132e-05,0.000389042,-0.000268687,0.000508273,-0.000216444,-1.15315,0.00947669,816,791,0.810655,-0.235084,42.5926,10.0042,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0807238,0.0245875,-0.019268,-0.000109789,0.000392636,-0.000272027,0.000511702,-0.000228855,-1.15822,0.00976483,823,791,0.807626,-0.240773,42.2225,9.86046,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0804293,0.0250318,-0.0183769,-0.000117789,0.000407948,-0.000278709,0.000528196,-0.000238037,-1.16348,0.0098597,830,791,0.804942,-0.245052,41.8598,9.72138,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0800143,0.024866,-0.016317,-0.000118811,0.000433406,-0.000286462,0.000555162,-0.000240567,-1.1689,0.00970798,837,791,0.80232,-0.246515,41.5265,9.58947,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.080137,0.0247702,-0.016168,-0.000113415,0.000456829,-0.000285125,0.000574933,-0.000231519,-1.17809,0.00969329,844,791,0.803207,-0.246333,41.1719,9.47425,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0804576,0.0245358,-0.0161451,-0.000102872,0.000485409,-0.000280644,0.000597814,-0.000215277,-1.18984,0.00935706,851,791,0.805944,-0.238591,40.8035,9.34576,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0809815,0.0237958,-0.0133193,-8.85631e-05,0.000495046,-0.000273216,0.000602987,-0.000196504,-1.19454,0.00925902,858,791,0.813881,-0.227232,40.4231,9.19898,39.6025,9.43096
