 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7418,14.4269,0.562179,0.0475537,-0.012984,0.0127358,0.000268482,0.000489314,-0.000110826,0.00053534,0.000222456,-1.17717,0.0111655,1481,805,0.500667,0.125287,21.2476,-3.48214,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0480762,-0.0136949,0.0108723,0.000246766,0.000530836,-0.000140302,0.000588447,0.000189154,-1.18117,0.0108819,1488,805,0.501531,0.136379,21.2113,-3.63589,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0480177,-0.0143586,0.0121872,0.000210488,0.000553291,-0.000211075,0.000653792,0.000109987,-1.12642,0.0109509,1495,805,0.504055,0.139302,21.1871,-3.77389,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0488795,-0.0155013,0.014284,0.000163062,0.000541371,-0.000302765,0.000709213,-4.77955e-06,-1.06461,0.0113344,1502,805,0.51757,0.146561,21.217,-3.90358,20.738,-4.04608
36.5196,14.4318,0.811429,0.0495141,-0.0165825,0.0174846,0.000103076,0.000480781,-0.000376857,0.000713457,-0.0001296,-1.01767,0.0113475,1509,805,0.531475,0.151809,21.2903,-3.99697,20.809,-4.15018
37.2219,14.4344,0.843796,0.0498525,-0.0165906,0.0165435,2.95955e-05,0.000368053,-0.000412242,0.00064445,-0.000246801,-0.980164,0.0116704,1516,805,0.532536,0.154089,21.4366,-4.10689,20.95,-4.2598
37.9207,14.4355,0.892226,0.0496074,-0.0161872,0.0134446,-3.01875e-05,0.000208149,-0.000415092,0.00052084,-0.000342878,-0.925183,0.0117038,1523,805,0.522594,0.158927,21.5251,-4.22182,21.0362,-4.36778
38.6187,14.4371,0.945142,0.049892,-0.0161912,0.010111,-8.82088e-06,2.60627e-06,-0.000361893,0.00035883,-0.000365045,-0.793292,0.0115378,1530,805,0.517324,0.164365,21.6093,-4.34725,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0496604,-0.0169019,0.0102928,0.000166397,-0.000245473,-0.000131158,0.000204617,-0.000283693,-0.283552,0.0118971,1537,805,0.515522,0.16647,21.6713,-4.50282,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0594444,0.00632083,0.018823,-0.000703599,-0.000555656,0.000963846,0.000337052,-0.00159631,0.823696,0.0100235,725,812,0.629687,-0.0701507,44.6599,11.2637,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0588558,0.00623893,0.0152913,-0.000584958,-0.000477143,0.000792789,0.000263569,-0.00132567,0.819344,0.0100681,732,812,0.620782,-0.072,43.8733,11.1314,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0587893,0.00636385,0.0128375,-0.000477996,-0.000395012,0.000612033,0.000176934,-0.00104994,0.819244,0.0101879,739,812,0.618116,-0.0756943,43.0596,11.0072,42.5308,11.087
-38.5804,13.258,-1.13749,0.0590219,0.00650927,0.00974608,-0.000376337,-0.000345514,0.000496398,0.000135712,-0.000857563,0.800916,0.0100917,746,812,0.617839,-0.0733471,42.2991,10.8827,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0592027,0.00681973,0.00742672,-0.000285752,-0.000321242,0.000423683,0.000120558,-0.000727551,0.764469,0.00993243,753,812,0.617568,-0.0702627,41.6658,10.7653,41.117,10.85
-37.2283,13.2613,-1.08488,0.0589328,0.00657057,0.00671059,-0.000207865,-0.000296888,0.000348876,9.93281e-05,-0.000604081,0.721948,0.0100611,760,812,0.614068,-0.0686512,41.1457,10.6532,40.597,10.733
-36.548,13.2681,-1.10359,0.0584393,0.00625261,0.00877486,-0.000135032,-0.000266601,0.000264521,7.1762e-05,-0.000473395,0.663524,0.0101784,767,812,0.610835,-0.0728903,40.7274,10.5249,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0580415,0.00576339,0.00991427,-7.02645e-05,-0.000230889,0.000183544,4.9769e-05,-0.000350922,0.579166,0.0101997,774,812,0.607767,-0.0744205,40.346,10.3784,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0587041,0.00595947,0.00666127,-1.82211e-05,-0.000198623,0.000113133,3.62682e-05,-0.000253113,0.448852,0.0101388,781,812,0.611348,-0.0675446,39.9491,10.2423,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0594537,0.00679667,6.71931e-05,-3.62701e-06,-0.000156384,5.24922e-05,1.26719e-05,-0.000172683,0.301063,0.010061,788,812,0.612428,-0.0583946,39.5249,10.1478,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0599015,0.00862029,-0.0120978,-1.83694e-05,-0.000108572,-3.36587e-06,-1.8244e-05,-0.000108697,-0.0372457,0.00979188,795,812,0.604715,-0.0593424,39.1285,10.0499,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0597395,0.00897753,-0.0131092,-3.85985e-05,-5.54402e-05,-6.47265e-05,1.82526e-05,-0.000112291,-0.720712,0.00954863,802,812,0.601643,-0.0681125,38.8688,9.91724,38.2564,10.01
-32.4547,13.312,-1.27676,0.0594817,0.00721016,-0.00195875,-5.88671e-05,-3.71929e-06,-0.000120214,9.20431e-05,-0.000154629,-0.898134,0.00948103,809,812,0.609963,-0.0698349,38.6763,9.76279,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0600732,0.00545689,0.00964306,-8.46854e-05,3.8784e-05,-0.000143363,0.00013314,-0.000179041,-0.988708,0.00922185,816,812,0.62776,-0.0639193,38.4045,9.62018,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0604609,0.00445638,0.0167193,-0.000116158,7.03784e-05,-0.000134915,0.000141125,-0.000186905,-1.08783,0.00903236,823,812,0.639046,-0.0581955,38.0342,9.48024,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0602114,0.00430304,0.0174525,-0.00015459,9.67483e-05,-0.000119753,0.000144669,-0.000202511,-1.19015,0.00894396,830,812,0.637271,-0.0564229,37.6298,9.37149,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0590717,0.0047928,0.0142353,-0.000187305,0.000124979,-0.000124243,0.000168378,-0.000230704,-1.23474,0.00868506,837,812,0.622122,-0.0589648,37.2583,9.24875,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0583126,0.00518438,0.0118268,-0.000200845,0.000149662,-0.000142878,0.000200523,-0.000251706,-1.22881,0.00850468,844,812,0.611667,-0.060309,36.9064,9.10453,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0581461,0.00576239,0.00932034,-0.000193211,0.0001683,-0.00014829,0.000221345,-0.000246255,-1.22727,0.00862461,851,812,0.60712,-0.0615136,36.5286,8.95418,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0583989,0.00592027,0.00913498,-0.000166816,0.000169843,-0.000117224,0.000206638,-0.000203611,-1.26664,0.00873295,858,812,0.609442,-0.06322,36.0984,8.79816,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.058146,0.00586546,0.00848331,-0.000131515,0.000153403,-6.65272e-05,0.000168172,-0.000146283,-1.35235,0.00866191,865,812,0.606073,-0.066086,35.6848,8.6628,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0579406,0.00545018,0.00798534,-9.5061e-05,0.000133388,-2.50423e-05,0.000136101,-9.77738e-05,-1.46289,0.00858576,872,812,0.603348,-0.0665331,35.3451,8.53788,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0578426,0.0054395,0.00726196,-5.67483e-05,0.000117359,-4.91658e-07,0.00011736,-5.67496e-05,-1.56797,0.00843061,879,812,0.601398,-0.0687992,35.0777,8.39245,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0579222,0.00531124,0.0101346,-1.67225e-05,0.000109044,1.33636e-05,0.000110448,-1.81268e-05,1.4661,0.00860784,886,812,0.605419,-0.0670549,34.7539,8.25391,34.216,8.31536
-24.2618,13.3872,-1.3955,0.057743,0.0052268,0.0136436,1.31579e-05,0.000104315,2.45495e-05,0.000110506,6.96695e-06,1.32376,0.00884353,893,812,0.607618,-0.0622354,34.3159,8.11986,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0573105,0.00487191,0.016682,2.03764e-05,0.000105409,3.73489e-05,0.000119484,6.30134e-06,1.2104,0.00886551,900,812,0.606788,-0.0530864,33.7842,7.9636,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0572787,0.00480755,0.0161858,5.4188e-06,0.000115079,5.0309e-05,0.000134662,-1.41644e-05,1.19958,0.00877744,907,812,0.605922,-0.0504136,33.2737,7.82045,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.057274,0.00536214,0.0124815,-1.5537e-05,0.000132262,5.37673e-05,0.000149752,-3.30271e-05,1.2563,0.00861247,914,812,0.601402,-0.0570505,32.8393,7.69347,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0576522,0.00566631,0.00987069,-2.58831e-05,0.000150742,3.59813e-05,0.000157791,-3.29318e-05,1.37735,0.00842486,921,812,0.602044,-0.0624349,32.4672,7.58487,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0580791,0.00548819,0.00925371,-2.68924e-05,0.000163494,1.00092e-06,0.000163499,-2.68977e-05,1.56554,0.00831031,928,812,0.605582,-0.0620057,32.1338,7.48463,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.058362,0.00519596,0.00953252,-2.68249e-05,0.000174314,-3.71517e-05,0.000180957,-3.34677e-05,-1.39386,0.00831092,935,812,0.608756,-0.0594776,31.7806,7.3684,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0581671,0.00470845,0.00887845,-3.62603e-05,0.00018689,-7.55546e-05,0.000210065,-5.9435e-05,-1.27318,0.00831153,942,812,0.605881,-0.0555616,31.4199,7.23826,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0574677,0.00475022,0.00689019,-5.68618e-05,0.000203496,-0.000117131,0.000248435,-0.000101801,-1.20445,0.00846189,949,812,0.596105,-0.0574425,31.0588,7.1014,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0568564,0.00486023,0.00716797,-7.95747e-05,0.000218484,-0.000158882,0.000287293,-0.000148383,-1.1621,0.00862258,956,812,0.590115,-0.0599296,30.6906,6.96192,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0566872,0.00485479,0.00914911,-9.27204e-05,0.000229493,-0.000201036,0.000326011,-0.000189239,-1.12319,0.00851937,963,812,0.59086,-0.0564178,30.2796,6.81735,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0570166,0.0046489,0.0112198,-9.35724e-05,0.000233959,-0.000235323,0.000356891,-0.000216505,-1.08939,0.00818789,970,812,0.596872,-0.0495238,29.8605,6.677,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0575294,0.00417778,0.0140677,-8.97475e-05,0.000237489,-0.000254027,0.000376031,-0.000228289,-1.07151,0.00802264,977,812,0.605873,-0.041336,29.4507,6.53887,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0574179,0.00445325,0.015201,-8.36428e-05,0.00024096,-0.000257439,0.000382989,-0.000225671,-1.06665,0.00857515,984,812,0.606258,-0.0474234,29.1275,6.3914,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0566234,0.00486926,0.0145222,-7.57243e-05,0.000247049,-0.000246144,0.000379996,-0.000208671,-1.07557,0.00889922,991,812,0.597263,-0.0595823,28.8163,6.24544,28.2944,6.31338
-14.032,13.4378,-1.05822,0.055373,0.005107,0.0118414,-6.52368e-05,0.000254435,-0.000221886,0.00036806,-0.000178862,-1.09753,0.00939339,998,812,0.58081,-0.0632528,28.464,6.11826,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0546833,0.00537316,0.00816919,-5.22217e-05,0.000264783,-0.000197903,0.000359832,-0.000147271,-1.12305,0.00940663,1005,812,0.568632,-0.0652308,28.0482,5.99537,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.054733,0.00464661,0.00708508,-4.22546e-05,0.000277094,-0.000178833,0.000357164,-0.000122325,-1.14983,0.00897329,1012,812,0.56758,-0.054731,27.5651,5.86365,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0556505,0.00418192,0.00951543,-3.66478e-05,0.000291122,-0.000164117,0.00035917,-0.000104695,-1.17774,0.00841342,1019,812,0.580378,-0.0538844,27.0837,5.72569,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.0562699,0.00409327,0.0131403,-3.28046e-05,0.000304973,-0.000150102,0.000362036,-8.98673e-05,-1.20751,0.00816337,1026,812,0.591894,-0.058247,26.6443,5.5776,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0566105,0.00390407,0.014577,-2.43759e-05,0.000321012,-0.0001368,0.00036863,-7.19938e-05,-1.23583,0.007755,1033,812,0.597445,-0.0576506,26.2853,5.43734,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.056667,0.00384824,0.015002,-1.19576e-05,0.000338025,-0.000123541,0.000377239,-5.11723e-05,-1.26343,0.00766146,1040,812,0.598588,-0.0521639,25.9634,5.2994,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0565668,0.00368418,0.0149537,-6.60177e-06,0.000349341,-0.000102964,0.00037698,-3.42402e-05,-1.30855,0.00799665,1047,812,0.597482,-0.048173,25.6335,5.18005,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0562841,0.00337498,0.0140066,-1.39343e-05,0.000352145,-8.3205e-05,0.000370169,-3.19583e-05,-1.35747,0.00820624,1054,812,0.593228,-0.0446064,25.2452,5.04088,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0560713,0.0033495,0.012981,-3.7468e-05,0.000354866,-7.44382e-05,0.000368514,-5.11165e-05,-1.38946,0.00835712,1061,812,0.589558,-0.0479962,24.8782,4.89902,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0557791,0.00324866,0.0126009,-7.96702e-05,0.000358206,-7.22158e-05,0.000369809,-9.12728e-05,-1.41149,0.0085614,1068,812,0.586043,-0.0524858,24.5447,4.75245,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0557216,0.00313819,0.0107876,-0.00013646,0.000360366,-7.49944e-05,0.00037144,-0.000147533,-1.4242,0.00830144,1075,812,0.582608,-0.048939,24.3289,4.60278,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0556846,0.00312949,0.00764121,-0.000191975,0.000351454,-8.77803e-05,0.000365281,-0.000205802,-1.41456,0.00818479,1082,812,0.577202,-0.0403883,24.1551,4.46216,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0558968,0.00291381,0.0053181,-0.000226857,0.00033088,-0.000120209,0.000355685,-0.000251662,-1.3673,0.00836587,1089,812,0.575548,-0.0306199,23.9645,4.3276,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0557966,0.00259762,0.00545392,-0.000232993,0.000300769,-0.000167512,0.000348984,-0.000281209,-1.29054,0.00848327,1096,812,0.574592,-0.0249783,23.7022,4.18725,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0556123,0.00239011,0.00732524,-0.000216888,0.000270076,-0.000217727,0.000353226,-0.000300038,-1.20599,0.00866431,1103,812,0.575573,-0.0248811,23.4215,4.03787,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0550852,0.00255025,0.0084724,-0.000188726,0.000238519,-0.000261006,0.000362178,-0.000312385,-1.12835,0.00866589,1110,812,0.571963,-0.0313097,23.187,3.90768,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0547827,0.0027539,0.00912526,-0.000152906,0.000209404,-0.000296741,0.000375917,-0.000319418,-1.05944,0.00866162,1117,812,0.569841,-0.0358539,22.9716,3.791,22.447,3.82933
-1.72435,13.4881,-0.460402,0.054438,0.00271392,0.0108135,-0.000108968,0.000179898,-0.000320985,0.000387448,-0.000316518,-0.996812,0.00867944,1124,812,0.568992,-0.0348396,22.7072,3.68244,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0542049,0.00255079,0.0112656,-6.1655e-05,0.000150455,-0.00032998,0.000391005,-0.000302205,-0.940883,0.00873371,1131,812,0.567296,-0.0298424,22.3988,3.56818,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0541787,0.00247018,0.0120971,-2.02987e-05,0.00012178,-0.000326156,0.000384543,-0.000283062,-0.892627,0.00852532,1138,812,0.568359,-0.0283063,22.0755,3.43047,21.562,3.47611
0.325527,13.4925,-0.312787,0.0545306,0.00219913,0.0127815,1.07757e-05,9.72089e-05,-0.00031404,0.000370992,-0.000263007,-0.853776,0.0081349,1145,812,0.573062,-0.0276104,21.7776,3.27534,21.2615,3.31742
1.01331,13.497,-0.28825,0.0549073,0.00131138,0.0111683,3.07245e-05,8.72611e-05,-0.000295716,0.000356057,-0.000238072,-0.83305,0.00837035,1152,812,0.57417,-0.0181708,21.5824,3.13508,21.0586,3.16551
1.70373,13.5025,-0.277845,0.0552486,0.000195971,0.0103361,3.41187e-05,9.30219e-05,-0.000262999,0.000328213,-0.000201072,-0.841158,0.00862619,1159,812,0.576183,-0.00555981,21.445,3.00294,20.9159,3.02171
2.39649,13.5083,-0.279607,0.0553831,-0.000841333,0.0104175,1.48221e-05,0.000107505,-0.00022008,0.00028607,-0.000163742,-0.889166,0.00886092,1166,812,0.577595,0.00861736,21.3564,2.88086,20.8258,2.89282
3.0911,13.5151,-0.290202,0.0552953,-0.00125435,0.00969214,-2.31775e-05,0.000127654,-0.000182952,0.000250125,-0.000145648,-0.980895,0.00891143,1173,812,0.575355,0.0130245,21.3077,2.75547,20.776,2.76203
3.78781,13.523,-0.310885,0.0551417,-0.000733757,0.00728503,-7.01086e-05,0.000148993,-0.000163282,0.00023607,-0.000157186,-1.08087,0.00852258,1180,812,0.569471,0.00494273,21.307,2.62257,20.7714,2.62713
4.48557,13.5319,-0.335322,0.0547176,-0.00083074,0.00568727,-0.000122125,0.00016996,-0.00015623,0.000237777,-0.000189943,-1.16125,0.00885982,1187,812,0.562278,-0.000125009,21.3231,2.48531,20.7882,2.47978
5.18168,13.5406,-0.347966,0.0542625,-0.00148143,0.00605245,-0.000177174,0.00018793,-0.000145643,0.00023891,-0.000228154,-1.23409,0.00938394,1194,812,0.558225,0.00138117,21.2978,2.33144,20.7677,2.3148
5.87565,13.5474,-0.346426,0.0536101,-0.00220764,0.00963951,-0.000229226,0.000202341,-0.000133167,0.000240124,-0.000267009,-1.29434,0.00924916,1201,812,0.557858,0.009816,21.2173,2.1789,20.7008,2.16256
6.56987,13.5534,-0.344566,0.0534231,-0.00276095,0.0135632,-0.00027662,0.000212183,-0.000121346,0.00024065,-0.000305087,-1.34037,0.0092091,1208,812,0.562842,0.0193418,21.1468,2.03537,20.6396,2.02461
7.26285,13.5575,-0.334043,0.0532671,-0.00253781,0.0151675,-0.000319219,0.000219945,-0.000100327,0.000238008,-0.000337283,-1.39266,0.00901121,1215,812,0.564022,0.0213881,21.0555,1.91301,20.5525,1.91182
7.95326,13.5607,-0.30754,0.0535368,-0.00210798,0.014146,-0.000352448,0.000226415,-6.58089e-05,0.000233802,-0.000359835,-1.45901,0.009063,1222,812,0.564798,0.0196626,20.9204,1.78361,20.4122,1.78754
8.64243,13.5638,-0.272753,0.0539057,-0.00206474,0.0134778,-0.000376675,0.000235292,-2.34762e-05,0.000236191,-0.000377574,-1.53251,0.00948422,1229,812,0.567243,0.0201456,20.7612,1.64462,20.2476,1.64863
9.33314,13.5687,-0.244828,0.0538743,-0.00243854,0.0133927,-0.000398404,0.000246977,1.71705e-05,0.000247433,-0.00039886,1.54422,0.0099003,1236,812,0.566785,0.0196921,20.6301,1.49231,20.1161,1.48808
10.0294,13.5753,-0.245356,0.0538517,-0.00254766,0.0119361,-0.000419156,0.000250111,5.48429e-05,0.000254575,-0.00042362,1.48957,0.00976864,1243,812,0.563801,0.0188294,20.6163,1.35676,20.0993,1.34668
10.7312,13.5839,-0.273991,0.0539504,-0.00242416,0.0073887,-0.000426894,0.000236164,0.000100325,0.000251011,-0.000441741,1.42387,0.00974887,1250,812,0.556106,0.0238579,20.7234,1.22564,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0534891,-0.00215618,0.00339157,-0.000412103,0.000200721,0.000158067,0.00023909,-0.000450471,1.33267,0.00943796,1257,812,0.543683,0.0285396,20.7934,1.08883,20.263,1.08041
12.1281,13.5988,-0.288614,0.0527957,-0.00214631,0.00174222,-0.00038828,0.000158042,0.000211245,0.000230194,-0.000460432,1.24166,0.0091752,1264,812,0.533328,0.0339141,20.777,0.928866,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0518167,-0.00210433,0.000687012,-0.000359023,0.000118745,0.00023413,0.00021435,-0.000454627,1.18312,0.00921165,1271,812,0.521275,0.0324705,20.7208,0.757504,20.2015,0.748993
13.5159,13.6105,-0.247849,0.051222,-0.00231842,0.000875404,-0.000315711,8.15784e-05,0.000215474,0.000176002,-0.000410134,1.15779,0.00893389,1278,812,0.515524,0.0283222,20.6362,0.61045,20.1229,0.593737
14.2101,13.615,-0.226779,0.0511525,-0.0022202,0.0018905,-0.00025851,4.34621e-05,0.00016282,0.000114528,-0.000329576,1.15925,0.00834139,1285,812,0.516631,0.0189508,20.5782,0.477966,20.0671,0.45578
14.9064,13.6198,-0.215127,0.051521,-0.00227641,0.00151823,-0.000193576,4.77206e-06,9.53947e-05,4.32048e-05,-0.000232009,1.18781,0.00833129,1292,812,0.519385,0.0186701,20.57,0.354844,20.0542,0.330497
15.6059,13.6264,-0.217446,0.051231,-0.0024417,-0.0018564,-0.000132733,-3.10628e-05,1.60787e-05,-2.85806e-05,-0.000135215,1.41763,0.0087069,1299,812,0.509633,0.0220305,20.6211,0.225047,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0511193,-0.00280025,-0.00668005,-8.00091e-05,-5.97069e-05,-7.32578e-05,4.09973e-06,-0.000143816,-0.854244,0.00906072,1306,812,0.498724,0.0266559,20.7974,0.0939826,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0510707,-0.00316828,-0.00865113,-3.39377e-05,-7.8314e-05,-0.000162428,0.000107811,-0.000220063,-0.717517,0.00934216,1313,812,0.493974,0.0308202,20.9801,-0.0290041,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0511549,-0.00309239,-0.00807971,-3.19101e-06,-8.45435e-05,-0.000244394,0.000203889,-0.000291623,-0.702936,0.00964098,1320,812,0.495487,0.0352716,21.1229,-0.167236,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0509154,-0.00291641,-0.00320442,3.722e-06,-7.90983e-05,-0.000312157,0.000277203,-0.00035258,-0.719454,0.0094161,1327,812,0.502455,0.0358126,21.178,-0.321093,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0504945,-0.00336431,0.00295784,-1.22783e-05,-6.17228e-05,-0.00035641,0.000320265,-0.000394267,-0.750771,0.00956898,1334,812,0.510496,0.0349991,21.1672,-0.465101,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0500344,-0.00458497,0.00813175,-3.98282e-05,-3.72944e-05,-0.000368051,0.000329491,-0.000406614,-0.787119,0.00977829,1341,812,0.5164,0.0405406,21.1381,-0.612288,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0498446,-0.00543169,0.0105749,-7.28289e-05,-1.55776e-05,-0.000345568,0.000302548,-0.000390955,-0.826722,0.00971616,1348,812,0.519497,0.0449996,21.1102,-0.751886,20.625,-0.797387
21.2057,13.6782,-0.191157,0.049575,-0.00620773,0.0112688,-0.000115828,-4.04146e-06,-0.000304651,0.000249801,-0.00036967,-0.876122,0.0097243,1355,812,0.518224,0.05273,21.0547,-0.89053,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0498778,-0.00677082,0.0119275,-0.000166581,-6.53393e-06,-0.000257902,0.000183474,-0.000356589,-0.935832,0.00932816,1362,812,0.522477,0.0676484,21.0333,-1.0266,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0499983,-0.00724619,0.0113918,-0.000200637,-2.87825e-05,-0.000206882,0.000109308,-0.000338727,-0.982229,0.00911179,1369,812,0.522403,0.0821131,21.0912,-1.16268,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0499702,-0.00761144,0.00895032,-0.000209897,-6.50058e-05,-0.000152552,3.1429e-05,-0.000306332,-1.00708,0.00918516,1376,812,0.51691,0.0879774,21.1487,-1.28094,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0499033,-0.00795661,0.00684571,-0.000205913,-0.000105595,-0.000104543,-3.98004e-05,-0.000271708,-1.00907,0.00921724,1383,812,0.511738,0.0894856,21.1437,-1.41894,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0495055,-0.00775706,0.0049695,-0.00019095,-0.000147623,-7.45971e-05,-9.16075e-05,-0.000246965,-0.926712,0.00978789,1390,812,0.503689,0.0842922,21.0419,-1.56099,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0490377,-0.00829896,0.00685991,-0.000170782,-0.000188503,-7.10191e-05,-0.000108073,-0.000251212,-0.723338,0.0108259,1397,812,0.503033,0.086547,20.9021,-1.71118,20.4162,-1.78078
26.0639,13.698,0.114175,0.0485042,-0.00863944,0.00789972,-0.000149049,-0.000219125,-9.06686e-05,-8.68839e-05,-0.00028129,-0.601017,0.0105578,1404,812,0.499983,0.0817893,20.7655,-1.84801,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0484455,-0.00899002,0.0066626,-0.000123661,-0.000235158,-0.000126692,-4.09945e-05,-0.000317825,-0.578132,0.0103102,1411,812,0.496707,0.0815633,20.6474,-2.00459,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0484152,-0.00944075,0.00511761,-8.8581e-05,-0.000232329,-0.000176349,2.99784e-05,-0.000350888,-0.591892,0.00972516,1418,812,0.49302,0.0823528,20.5431,-2.14919,20.0594,-2.24948
28.134,13.702,0.31759,0.0491628,-0.0098735,0.00552777,-3.33592e-05,-0.000212923,-0.000213746,0.000108696,-0.000354978,-0.586568,0.00928714,1425,812,0.501205,0.0900226,20.4837,-2.28714,19.9929,-2.38784
28.8264,13.703,0.37687,0.0492496,-0.0112241,0.0108136,3.38748e-05,-0.000174261,-0.000212557,0.000166472,-0.000306859,-0.557751,0.00979922,1432,812,0.513658,0.108467,20.4257,-2.41773,19.9419,-2.51777
29.5193,13.7037,0.434856,0.049415,-0.0123741,0.0150271,0.000101218,-0.000115683,-0.000181718,0.000204387,-0.000218852,-0.516364,0.0103954,1439,812,0.524664,0.121778,20.3823,-2.53711,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0495823,-0.0124097,0.015221,0.000158986,-2.74539e-05,-0.000156795,0.000248179,-0.000116647,-0.517203,0.0101555,1446,812,0.526731,0.121944,20.3712,-2.63899,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0494164,-0.0114264,0.0106484,0.000205472,8.18646e-05,-0.000156352,0.000311793,-2.44558e-05,-0.59718,0.0101516,1453,812,0.514658,0.114567,20.4182,-2.76213,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0487431,-0.0107221,0.00880745,0.000237241,0.000197109,-0.000167396,0.000385769,4.85804e-05,-0.725747,0.010353,1460,812,0.503663,0.106761,20.4759,-2.88416,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0480327,-0.0106956,0.00814923,0.000254363,0.000300372,-0.000169797,0.000448716,0.000106019,-0.85273,0.0107918,1467,812,0.495048,0.10462,20.4699,-3.04663,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0478193,-0.0116578,0.00855711,0.000262509,0.000381056,-0.000156232,0.000488881,0.000154685,-0.966707,0.0111352,1474,812,0.493912,0.110431,20.4481,-3.20511,19.9731,-3.31645
