 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5611,13.725,1.14568,0.0362089,0.00900073,-0.00903273,0.000320353,0.000228391,0.000248853,0.000527437,2.13068e-05,0.694043,0.0104492,1530,812,0.333977,-0.08172,20.6115,-4.43859,20.2276,-4.35397
39.259,13.7293,1.19886,0.0366291,0.00977098,-0.0138023,0.000498954,7.41464e-06,0.000387688,0.00071221,-0.000205841,0.502898,0.011017,1537,812,0.326235,-0.0860715,20.705,-4.622,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0339186,0.00569409,0.00737107,-0.00113428,-0.000199368,0.0013018,0.000716357,-0.00205,0.957771,0.0103209,725,819,0.356616,-0.0531405,43.2769,11.0366,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0328475,0.0058322,0.00340186,-0.000822194,-6.11651e-05,0.000983604,0.000612962,-0.00149632,0.969961,0.010474,732,819,0.342211,-0.0573598,42.5171,10.9038,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0328362,0.00601756,-0.00151372,-0.000572648,1.69068e-05,0.000731235,0.000510545,-0.00106629,0.976996,0.0105141,739,819,0.337801,-0.059434,41.7755,10.7741,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0337106,0.0056451,-0.00240125,-0.000364755,4.02643e-05,0.000568079,0.00044085,-0.000765341,0.956617,0.0102718,746,819,0.346022,-0.0613195,41.0124,10.6454,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.034213,0.00593682,-0.0030002,-0.000203991,3.03693e-05,0.00044767,0.000375941,-0.000549563,0.913404,0.00967591,753,819,0.350524,-0.0592051,40.3381,10.5255,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0341463,0.00665216,-0.00356451,-9.9478e-05,6.0336e-06,0.000336393,0.000293782,-0.000387226,0.863179,0.00945584,760,819,0.349138,-0.0616529,39.7603,10.4189,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0337017,0.00625773,-0.00128368,-3.68878e-05,-2.58393e-05,0.000231674,0.000200377,-0.000263104,0.797318,0.00946514,767,819,0.346533,-0.0606042,39.2666,10.3058,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0333216,0.00579472,0.00084349,1.18827e-06,-6.04387e-05,0.00014004,0.000113765,-0.000173015,0.677107,0.00963974,774,819,0.344527,-0.0617151,38.8379,10.1657,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0338985,0.00587558,1.61273e-05,4.2175e-05,-8.75333e-05,6.17744e-05,6.68872e-05,-0.000112246,0.380541,0.00959251,781,819,0.349536,-0.0574656,38.4417,10.0179,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0350894,0.00663666,-0.0112654,4.23615e-05,-0.000121274,3.1373e-06,4.24216e-05,-0.000121334,0.0191631,0.00972479,788,819,0.350663,-0.0534887,38.0528,9.93265,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0361941,0.00803103,-0.0236183,2.15153e-06,-0.000154821,-3.60098e-05,1.0018e-05,-0.000162687,-0.215075,0.00980784,795,819,0.349457,-0.0496186,37.7136,9.82781,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.036862,0.00852948,-0.0292574,-5.62935e-05,-0.00018089,-6.51817e-05,-2.84268e-05,-0.000208757,-0.404007,0.00948999,802,819,0.350186,-0.0498243,37.4731,9.70837,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0365196,0.00708034,-0.0214797,-0.00010993,-0.000196418,-8.87585e-05,-5.44411e-05,-0.000251906,-0.558716,0.00912041,809,819,0.354053,-0.0466438,37.2663,9.56586,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0359495,0.00603216,-0.0108281,-0.000151793,-0.000210973,-9.01071e-05,-8.65415e-05,-0.000276224,-0.626751,0.00874706,816,819,0.358708,-0.0444933,37.0293,9.43531,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0359137,0.00469864,0.000570801,-0.000179613,-0.000225409,-7.01951e-05,-0.000128675,-0.000276346,-0.627737,0.00871451,823,819,0.369983,-0.041258,36.6638,9.30665,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.035915,0.00492453,0.00223182,-0.000198773,-0.00022935,-5.32956e-05,-0.000158617,-0.000269507,-0.64572,0.00878739,830,819,0.371637,-0.0464251,36.267,9.18298,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0351057,0.00518399,-0.00143095,-0.000207666,-0.000223526,-5.58278e-05,-0.000159208,-0.000271984,-0.714848,0.00866875,837,819,0.359297,-0.0479609,35.8914,9.05566,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.034187,0.00528617,-0.00551434,-0.000203973,-0.000209962,-6.97012e-05,-0.000137202,-0.000276733,-0.763929,0.00849362,844,819,0.345326,-0.0526983,35.5303,8.93033,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0333753,0.00503504,-0.00745905,-0.000187704,-0.000189938,-6.95804e-05,-0.000119232,-0.000258411,-0.777372,0.00827128,851,819,0.334696,-0.0537764,35.1467,8.80049,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0330231,0.00524533,-0.00716714,-0.000156053,-0.000165119,-4.44695e-05,-0.000115886,-0.000205286,-0.734606,0.00812396,858,819,0.331163,-0.0542465,34.7252,8.65157,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0330273,0.00563401,-0.00745172,-0.00012086,-0.000135689,-1.43307e-05,-0.000112139,-0.00014441,-0.546667,0.00814841,865,819,0.330663,-0.0585225,34.3267,8.50432,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0334114,0.00608642,-0.00796765,-9.50445e-05,-9.98611e-05,1.86555e-06,-9.44065e-05,-0.000100499,0.32954,0.00818555,872,819,0.333781,-0.0639765,33.9997,8.35417,33.6538,8.40022
-25.662,12.6702,-1.10871,0.033878,0.00595412,-0.00809793,-7.79376e-05,-5.89093e-05,-2.6888e-06,-5.85367e-05,-7.83103e-05,-1.43308,0.00823015,879,819,0.338182,-0.0633998,33.7173,8.2255,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0340599,0.00564574,-0.00600489,-5.9993e-05,-1.17665e-05,-2.56992e-05,-6.39207e-07,-7.11204e-05,-1.16218,0.00839675,886,819,0.342268,-0.0636759,33.3953,8.11147,33.048,8.15244
-24.2967,12.6794,-1.11198,0.034053,0.00514784,-0.00173483,-4.05755e-05,3.76551e-05,-5.25174e-05,6.40233e-05,-6.69437e-05,-1.10548,0.00846987,893,819,0.34706,-0.0627918,32.9885,7.99606,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0337939,0.0046844,0.00157951,-3.11512e-05,8.2538e-05,-6.9502e-05,0.000115481,-6.40944e-05,-1.12817,0.00848385,900,819,0.348247,-0.0602155,32.4913,7.85788,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0335467,0.00452242,0.00168474,-3.15457e-05,0.000118993,-7.1071e-05,0.000147244,-5.97972e-05,-1.19244,0.00854756,907,819,0.345748,-0.0559889,31.9923,7.70907,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0332042,0.00484587,-0.000715721,-3.64389e-05,0.00014523,-6.61181e-05,0.000166746,-5.79543e-05,-1.25619,0.00875532,914,819,0.339216,-0.0578213,31.5335,7.56645,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0329564,0.0052979,-0.00328726,-4.43046e-05,0.000160799,-7.13775e-05,0.000183194,-6.66992e-05,-1.26677,0.00873188,921,819,0.333352,-0.0596226,31.1338,7.43489,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0331676,0.00566614,-0.00388161,-5.56472e-05,0.000163114,-8.51259e-05,0.000192335,-8.48687e-05,-1.24013,0.00881285,928,819,0.334573,-0.0605914,30.7705,7.31493,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0334517,0.00550677,-0.00104749,-6.5929e-05,0.000151027,-9.74524e-05,0.000188372,-0.000103274,-1.20484,0.00888179,935,819,0.340879,-0.0593613,30.3841,7.19221,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.033662,0.00497451,0.00153979,-7.27613e-05,0.000129528,-0.000107982,0.000176337,-0.000119571,-1.16176,0.00882326,942,819,0.34621,-0.0544107,29.9932,7.07166,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0335012,0.00468381,0.00201072,-8.17694e-05,0.000105618,-0.000117635,0.000162313,-0.000138463,-1.12169,0.00841335,949,819,0.345093,-0.0529701,29.6252,6.94282,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0331187,0.00500282,4.51165e-05,-9.04611e-05,8.33416e-05,-0.000127991,0.000151145,-0.000158265,-1.08363,0.00815428,956,819,0.338529,-0.0575985,29.2976,6.8133,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0328239,0.00549879,-0.00280587,-9.01269e-05,6.40025e-05,-0.00014286,0.000149258,-0.000175383,-1.03275,0.0079688,963,819,0.331614,-0.059941,28.9422,6.68658,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0329087,0.00541202,-0.00255979,-8.02301e-05,5.20533e-05,-0.00016027,0.000159293,-0.00018747,-0.981097,0.00781906,970,819,0.332637,-0.056488,28.5408,6.5571,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0329078,0.00499437,-0.0004111,-6.6255e-05,5.38642e-05,-0.000171672,0.00017568,-0.00018807,-0.953669,0.00765574,977,819,0.335374,-0.051025,28.081,6.4215,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0321619,0.00489343,0.00171673,-5.2396e-05,6.88931e-05,-0.000166834,0.000185763,-0.000169266,-0.959724,0.00812863,984,819,0.330585,-0.0571729,27.657,6.28115,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0313551,0.00536913,0.00291525,-3.84979e-05,9.45877e-05,-0.00014583,0.00018834,-0.00013225,-0.999439,0.0085872,991,819,0.323929,-0.0698005,27.3375,6.13834,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0307441,0.00583349,0.00278597,-1.41968e-05,0.000123791,-0.000121139,0.000194206,-8.4612e-05,-1.04426,0.00887773,998,819,0.317424,-0.0756083,27.0024,5.99428,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0302925,0.00651268,0.00178133,2.36073e-05,0.000158589,-0.00010571,0.000216516,-3.43197e-05,-1.06951,0.0089368,1005,819,0.311299,-0.0809616,26.6256,5.87556,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0309153,0.00647006,0.000438414,6.28741e-05,0.000199922,-9.32361e-05,0.000247107,1.56894e-05,-1.1023,0.00823937,1012,819,0.315646,-0.0754569,26.1952,5.7612,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0317148,0.00641794,0.00118204,9.19101e-05,0.000249698,-7.04399e-05,0.000276568,6.50399e-05,-1.20637,0.00766264,1019,819,0.324807,-0.079193,25.7246,5.62654,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0320366,0.00628855,0.00160903,0.000104196,0.000298161,-2.89556e-05,0.000302391,9.99653e-05,-1.42573,0.0076437,1026,819,0.328666,-0.0824472,25.2605,5.48024,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0321076,0.00612876,0.00122451,0.000103671,0.0003409,2.2764e-05,0.000343065,0.000101507,1.47599,0.00749334,1033,819,0.328753,-0.0807217,24.874,5.34858,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0318151,0.00598488,7.65439e-05,0.00010285,0.000368859,6.74644e-05,0.000384991,8.67185e-05,1.33609,0.00727272,1040,819,0.323968,-0.0755193,24.5296,5.20963,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0318543,0.00568158,-0.000763089,0.000104814,0.000385211,0.000102177,0.000418494,7.15313e-05,1.2559,0.00746279,1047,819,0.323008,-0.0702601,24.2091,5.09086,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0323786,0.00559213,0.000743277,0.00010535,0.000394343,0.000130541,0.000444577,5.51152e-05,1.20345,0.00769363,1054,819,0.330492,-0.0718706,23.8358,4.96192,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0328444,0.0056389,0.0016898,9.53289e-05,0.000403689,0.000152981,0.000466706,3.23115e-05,1.18005,0.00792251,1061,819,0.336572,-0.0750847,23.4681,4.81853,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0331418,0.00562329,0.00145113,7.08225e-05,0.000413115,0.000172656,0.000485076,-1.13869e-06,1.1759,0.00810307,1068,819,0.339153,-0.076487,23.1351,4.67872,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0331092,0.00531108,0.000628984,4.44022e-05,0.000422754,0.000180004,0.000494708,-2.75521e-05,1.19052,0.00792769,1075,819,0.337435,-0.0703435,22.9023,4.52275,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0325194,0.00524621,-0.00135326,2.39423e-05,0.000425624,0.000169246,0.000487426,-3.78597e-05,1.22068,0.00752468,1082,819,0.328177,-0.0626306,22.7425,4.37167,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0328606,0.0049928,-3.18793e-05,1.87771e-05,0.00042155,0.00013434,0.000462246,-2.19183e-05,1.27665,0.00762787,1089,819,0.333516,-0.057125,22.6042,4.23208,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0335263,0.00501745,0.00380759,2.79569e-05,0.000410654,8.63985e-05,0.000429256,9.35557e-06,1.35874,0.00803636,1096,819,0.34616,-0.0578382,22.3982,4.10485,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0343702,0.00509204,0.00638224,3.6835e-05,0.000399598,4.90004e-05,0.000406101,3.03328e-05,1.43887,0.00856408,1103,819,0.358715,-0.0586862,22.1301,3.95832,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0339074,0.00560023,0.00369725,4.25954e-05,0.000385155,2.47057e-05,0.000386927,4.08227e-05,1.49917,0.00882836,1110,819,0.349643,-0.0632928,21.8688,3.83126,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0326617,0.00642421,-0.000982593,4.42937e-05,0.000365369,5.55492e-06,0.000365465,4.41977e-05,1.5535,0.00885224,1117,819,0.329321,-0.0712198,21.6507,3.70939,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0316637,0.00730323,-0.00333905,5.16557e-05,0.000334711,-1.60543e-05,0.000335619,5.07481e-05,-1.51432,0.00872627,1124,819,0.315156,-0.0794046,21.4469,3.59315,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0317282,0.00721572,-0.00173443,6.7969e-05,0.000297719,-4.16153e-05,0.000305025,6.06634e-05,-1.39702,0.00861603,1131,819,0.318241,-0.0759235,21.198,3.4793,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0320533,0.00703639,-7.52751e-05,8.18636e-05,0.000256285,-6.07225e-05,0.000275342,6.28061e-05,-1.26669,0.00827454,1138,819,0.324112,-0.071541,20.9122,3.35543,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0326425,0.00630081,0.00250858,8.00143e-05,0.000218172,-5.85945e-05,0.000239675,5.85105e-05,-1.21906,0.0079924,1145,819,0.334268,-0.0606442,20.629,3.20219,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0328299,0.00587733,0.00177641,6.33898e-05,0.000183456,-4.12767e-05,0.000196277,5.05686e-05,-1.26963,0.00820111,1152,819,0.33484,-0.0542575,20.4177,3.06068,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0329972,0.0057279,0.00120955,4.381e-05,0.000151304,-2.22909e-05,0.000155743,3.93709e-05,-1.37422,0.00824348,1159,819,0.335474,-0.0545327,20.2711,2.93112,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0331341,0.00549478,0.00142439,3.04847e-05,0.00012414,-8.46776e-06,0.0001249,2.97252e-05,-1.48135,0.0083714,1166,819,0.337119,-0.0543938,20.1665,2.80028,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.032967,0.00570305,0.00123943,1.84425e-05,0.000107952,3.03297e-06,0.000108055,1.83399e-05,1.53696,0.00835506,1173,819,0.33497,-0.0587408,20.1038,2.66413,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0331098,0.00624137,0.00120721,8.78249e-07,0.000101941,1.80524e-05,0.000105069,-2.24956e-06,1.39924,0.00807114,1180,819,0.336191,-0.067891,20.0973,2.51696,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0335215,0.00643538,0.00259279,-1.80311e-05,0.000108875,2.6678e-05,0.000114255,-2.34112e-05,1.3718,0.00845139,1187,819,0.342592,-0.0707629,20.1234,2.37006,19.7932,2.43565
5.13586,12.833,-0.116226,0.0338134,0.00636807,0.00472883,-3.85393e-05,0.00012429,2.69506e-05,0.000128635,-4.2884e-05,1.41096,0.00909075,1194,819,0.349165,-0.0716275,20.1203,2.22319,19.7913,2.29046
5.82944,12.839,-0.114833,0.0337148,0.00616282,0.00524594,-5.54584e-05,0.00014505,1.62923e-05,0.000146365,-5.67736e-05,1.49025,0.00910736,1201,819,0.348968,-0.0668306,20.0514,2.08471,19.7242,2.15352
6.52226,12.844,-0.107311,0.0334174,0.00609074,0.00421597,-6.98157e-05,0.00016668,-7.925e-07,0.000166683,-6.98184e-05,-1.56745,0.00907364,1208,819,0.343993,-0.0609689,19.9674,1.95563,19.641,2.02697
7.21373,12.8471,-0.0907122,0.032645,0.00623574,0.00104868,-8.27435e-05,0.000188174,-6.9179e-06,0.000188351,-8.292e-05,-1.54528,0.00893322,1215,819,0.330318,-0.053745,19.8554,1.8475,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0322854,0.00656865,-0.00121015,-9.00088e-05,0.000208682,1.47611e-06,0.000208689,-9.00161e-05,1.56585,0.00883117,1222,819,0.322376,-0.0498435,19.6984,1.71744,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0320763,0.00679483,-0.0024552,-9.45947e-05,0.000229086,1.80067e-05,0.000230085,-9.55934e-05,1.51539,0.00897553,1229,819,0.317823,-0.0523792,19.5338,1.56744,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0324372,0.00692408,-0.0019566,-9.66062e-05,0.000248964,3.34883e-05,0.000252179,-9.98215e-05,1.47508,0.0092031,1236,819,0.322272,-0.0631233,19.3953,1.40961,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0329493,0.0065264,0.000290867,-9.73405e-05,0.000261362,4.55155e-05,0.000267047,-0.000103026,1.44653,0.00902671,1243,819,0.331471,-0.0637888,19.3404,1.26966,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0335112,0.00585107,0.00333514,-9.31672e-05,0.000259747,6.43667e-05,0.00027112,-0.00010454,1.39591,0.00881276,1250,819,0.342648,-0.0548476,19.3907,1.14775,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0333751,0.00529334,0.00734525,-7.48843e-05,0.000240358,9.81019e-05,0.000268393,-0.00010292,1.29244,0.00856531,1257,819,0.348629,-0.0413617,19.4467,1.01693,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0327462,0.00538183,0.0061609,-4.3724e-05,0.000211292,0.000135397,0.00026977,-0.000102202,1.1631,0.00833975,1264,819,0.339926,-0.0366878,19.4715,0.871825,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0321836,0.00583418,0.00233516,-8.99874e-06,0.000180399,0.000160256,0.000271845,-0.000100444,1.05226,0.00847449,1271,819,0.326875,-0.0417522,19.4624,0.707194,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0319417,0.00653465,-0.00388016,2.98022e-05,0.00015229,0.000162836,0.000265019,-8.29265e-05,0.965269,0.00843139,1278,819,0.312394,-0.0534817,19.426,0.547227,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0323157,0.00673653,-0.00689813,6.85755e-05,0.000128718,0.000149913,0.000251546,-5.4252e-05,0.884381,0.00814848,1285,819,0.310167,-0.0623329,19.3678,0.417689,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0328225,0.00651935,-0.00619974,0.000105177,0.000109593,0.00014098,0.000248381,-3.36123e-05,0.793229,0.00799266,1292,819,0.316387,-0.0618432,19.3216,0.298771,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0330714,0.00637835,-0.00514707,0.000143927,9.58697e-05,0.000133152,0.000255201,-1.54044e-05,0.696129,0.00812025,1299,819,0.320653,-0.0563353,19.3456,0.174429,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0331559,0.00642002,-0.00804719,0.000177776,8.39064e-05,0.000117558,0.000257422,4.26023e-06,0.595469,0.00827653,1306,819,0.315432,-0.0481832,19.5083,0.0411651,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0331844,0.00625633,-0.00893085,0.000200202,7.4279e-05,9.05169e-05,0.000247502,2.69797e-05,0.481522,0.00849883,1313,819,0.313623,-0.0418522,19.698,-0.0902398,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.033136,0.00660474,-0.00910837,0.000202215,6.99656e-05,6.0943e-05,0.000226015,4.61652e-05,0.372321,0.00860845,1320,819,0.312438,-0.0453837,19.8436,-0.228224,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0329708,0.00678653,-0.00577037,0.000184051,7.25068e-05,3.84245e-05,0.000196006,6.05517e-05,0.301637,0.00859171,1327,819,0.317208,-0.0520576,19.9331,-0.376781,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0326266,0.00717821,-0.00095023,0.000151975,8.39547e-05,3.25358e-05,0.000165032,7.08983e-05,0.381622,0.00897423,1334,819,0.323287,-0.0629584,19.9538,-0.532331,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0321749,0.00667589,0.00156664,0.000116984,9.7374e-05,5.00206e-05,0.000158152,5.62067e-05,0.688613,0.00945732,1341,819,0.323809,-0.0629511,19.9618,-0.670455,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0324005,0.00625151,0.000136252,8.8662e-05,0.000101973,7.72813e-05,0.000172885,1.77503e-05,0.828353,0.00940756,1348,819,0.323059,-0.0616334,19.966,-0.798371,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0333983,0.00634329,-0.00487644,6.12188e-05,9.27462e-05,9.75454e-05,0.000175794,-2.18284e-05,0.865507,0.00957454,1355,819,0.322489,-0.0598733,19.9765,-0.932041,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0344649,0.00690213,-0.00784755,3.16399e-05,7.05733e-05,0.000113332,0.000166099,-6.38853e-05,0.870451,0.0093473,1362,819,0.326592,-0.0569347,19.9583,-1.08062,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.034427,0.00795625,-0.00781731,9.95764e-06,3.42528e-05,0.000138008,0.000160647,-0.000116436,0.829296,0.00911835,1369,819,0.325867,-0.0654188,19.9691,-1.2311,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0339746,0.009042,-0.00720172,1.85107e-06,-1.30321e-05,0.000172228,0.000166798,-0.00017798,0.763808,0.00917492,1376,819,0.322274,-0.0780097,19.9938,-1.37519,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0334849,0.00900873,-0.00548944,6.71248e-06,-6.56675e-05,0.000200691,0.000174451,-0.000233406,0.696193,0.00920335,1383,819,0.320721,-0.0750411,19.9691,-1.5059,19.6201,-1.40754
24.6284,12.9837,0.207644,0.033416,0.00877421,-0.00439703,3.09145e-05,-0.000118918,0.00020966,0.000178641,-0.000266644,0.613807,0.00956206,1390,819,0.322116,-0.0696001,19.8814,-1.65154,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0336568,0.0087473,-0.00419998,6.80243e-05,-0.000165612,0.00020114,0.000183809,-0.000281397,0.522315,0.0102773,1397,819,0.324695,-0.0669253,19.7888,-1.7994,19.44,-1.69594
26.0088,12.9863,0.333061,0.033947,0.00847885,-0.00466786,9.70711e-05,-0.000198063,0.000193507,0.000192857,-0.00029385,0.459642,0.0100887,1404,819,0.326426,-0.0675841,19.6939,-1.93113,19.3412,-1.83465
26.6981,12.9873,0.401433,0.034045,0.00815035,-0.00670596,0.00011384,-0.000213393,0.000189464,0.000200557,-0.00030011,0.429238,0.00949676,1411,819,0.322846,-0.0679721,19.5904,-2.06881,19.2334,-1.98314
27.3878,12.9883,0.469104,0.034102,0.00807277,-0.00876205,0.00012448,-0.000212628,0.000176971,0.000200321,-0.00028847,0.404877,0.00906574,1418,819,0.318752,-0.0723741,19.4963,-2.20323,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0343477,0.00811834,-0.0105044,0.000141045,-0.000199547,0.000153901,0.000200284,-0.000258786,0.367436,0.0087796,1425,819,0.317097,-0.0730171,19.4223,-2.34194,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0343753,0.00866704,-0.0113779,0.000168379,-0.000174538,0.000135678,0.000215567,-0.000221727,0.334711,0.00931718,1432,819,0.315115,-0.0817437,19.3805,-2.47394,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0346432,0.00853971,-0.00912789,0.000197891,-0.000135411,0.000127409,0.000241015,-0.000178535,0.326367,0.010029,1439,819,0.322455,-0.0805576,19.3567,-2.60605,18.9893,-2.52939
30.1585,12.993,0.696196,0.0350879,0.00835285,-0.0068059,0.000210068,-7.52402e-05,0.000108431,0.000246599,-0.000111772,0.324967,0.0098462,1446,819,0.33177,-0.0787635,19.3505,-2.71654,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0357237,0.00836487,-0.00888171,0.000200819,5.53271e-06,7.31486e-05,0.00022518,-1.88278e-05,0.321475,0.0096049,1453,819,0.333083,-0.073621,19.3996,-2.84102,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0358185,0.00879857,-0.0133682,0.00018735,9.4762e-05,3.25912e-05,0.000197671,8.44404e-05,0.306706,0.00949084,1460,819,0.323465,-0.0710378,19.4842,-2.96832,19.0983,-2.88486
32.2519,13.0025,0.812126,0.035132,0.00944709,-0.015704,0.000184238,0.000181033,7.0356e-07,0.000184386,0.000180886,0.206878,0.00979696,1467,819,0.310929,-0.0773956,19.5359,-3.12568,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0340381,0.00933772,-0.0149697,0.000193255,0.000258602,-2.1853e-05,0.000265236,0.00018662,-1.27605,0.0101696,1474,819,0.301428,-0.0780305,19.5273,-3.30042,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0333638,0.00859403,-0.0110816,0.000199569,0.000321204,-4.07519e-05,0.000333595,0.000187178,-1.27562,0.0105836,1481,819,0.303414,-0.0709405,19.4485,-3.46939,19.091,-3.38576
34.3245,13.0074,1.02846,0.033569,0.00823213,-0.00728446,0.000199992,0.000380586,-3.99069e-05,0.000389011,0.000191567,-1.36273,0.0108678,1488,819,0.313927,-0.0653178,19.3572,-3.61677,19.0032,-3.52799
35.014,13.0063,1.10802,0.0338931,0.00797798,-0.00388309,0.000194355,0.000432683,-3.45084e-05,0.000437579,0.000189459,-1.42986,0.010919,1495,819,0.324812,-0.063703,19.2907,-3.74034,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0326358,0.00724258,0.00347872,0.000195017,0.000473645,-2.01036e-05,0.000475088,0.000193574,-1.49914,0.011017,1502,819,0.329598,-0.0698102,19.244,-3.8307,18.9148,-3.74657
36.4042,13.006,1.22298,0.0314666,0.0066015,0.00958636,0.000214139,0.000494251,1.61843e-05,0.000495183,0.000213207,1.51327,0.0106066,1509,819,0.332492,-0.0773522,19.3098,-3.92209,19.001,-3.84707
37.1061,13.0091,1.25371,0.0313542,0.00619174,0.0118638,0.000247817,0.000488344,9.22306e-05,0.000519639,0.000216523,1.24368,0.0105342,1516,819,0.336846,-0.0817571,19.4522,-4.02965,19.1474,-3.96311
