 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.4639,17.1226,-1.80866,-0.0804297,-0.0692463,0.026805,-0.00335769,0.00438005,0.00669589,0.00824442,-0.00722207,1.04737,0.0105696,1194,777,-0.755966,0.648235,25.9109,3.08412,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0811076,-0.0559158,0.0322764,-0.000743585,0.00422909,0.00750739,0.00965116,-0.00616565,0.945306,0.0103088,1201,777,-0.75334,0.512577,25.8487,2.76955,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0792027,-0.0431856,0.0387281,0.0016633,0.0039683,0.00803487,0.0109329,-0.0053013,0.856631,0.0099982,1208,777,-0.722835,0.380787,25.8307,2.47048,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.075119,-0.0319033,0.044164,0.0038182,0.00363079,0.00834163,0.0120667,-0.00461766,0.779782,0.00904999,1215,777,-0.672085,0.268965,25.8537,2.19202,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0691263,-0.021821,0.047972,0.00566134,0.00323901,0.00846988,0.0130062,-0.00410587,0.714381,0.00847718,1222,777,-0.604964,0.171725,25.8929,1.92941,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0630727,-0.011057,0.0491917,0.00714823,0.00282355,0.0084435,0.0137019,-0.0037301,0.660045,0.0084053,1229,777,-0.541985,0.0695785,25.9231,1.6574,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0559335,0.000376083,0.0485992,0.00827512,0.00241117,0.00829221,0.0141384,-0.00345215,0.615467,0.00846891,1236,777,-0.471474,-0.0448984,25.9733,1.39064,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0484367,0.0115914,0.0470142,0.00905058,0.00201557,0.00802064,0.0142911,-0.00322498,0.578749,0.00889741,1243,777,-0.399253,-0.160425,26.06,1.12738,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0423417,0.0212579,0.0418052,0.00949651,0.00164386,0.00764568,0.0141651,-0.00302472,0.54819,0.00920037,1250,777,-0.347825,-0.258211,26.0969,0.875207,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0359486,0.0296045,0.0341901,0.00967153,0.00130473,0.00722089,0.0138333,-0.00285705,0.522851,0.00922413,1257,777,-0.298066,-0.337937,26.106,0.633039,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0287396,0.0380034,0.0256854,0.00965932,0.000997431,0.0067695,0.0133647,-0.00270799,0.500822,0.00929615,1264,777,-0.242134,-0.41543,26.1048,0.391129,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0208854,0.0458518,0.0187287,0.00954734,0.000728099,0.00628486,0.0128152,-0.0025398,0.47949,0.00923101,1271,777,-0.177072,-0.488417,26.1379,0.15366,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0132303,0.0521604,0.0155652,0.00939435,0.000494556,0.0057753,0.0122352,-0.00234634,0.457151,0.00901462,1278,777,-0.106833,-0.552801,26.2061,-0.0518811,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.00632324,0.0576682,0.0132269,0.00919062,0.000297278,0.00527079,0.0116399,-0.002152,0.435002,0.00890954,1285,777,-0.0426501,-0.603413,26.2907,-0.252474,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.000494832,0.0634011,0.0110693,0.00891422,0.000124906,0.00479484,0.0110237,-0.00198455,0.414459,0.00937466,1292,777,0.0109329,-0.654948,26.416,-0.452239,26.4374,0.200107
15.947,17.2294,-1.79241,0.00479478,0.0697168,0.00628709,0.00858261,-3.03375e-05,0.00433655,0.0103877,-0.00183544,0.394439,0.00984469,1299,777,0.0538287,-0.710375,26.6304,-0.661951,26.5896,0.0533131
16.6589,17.242,-1.84222,0.00970593,0.07601,0.00129845,0.00821048,-0.000167674,0.00388249,0.00973298,-0.00169017,0.373716,0.0100903,1306,777,0.0923331,-0.764481,26.9268,-0.887494,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0138851,0.0825997,-0.00836414,0.00779905,-0.000278045,0.00345124,0.00907284,-0.00155183,0.353572,0.00996657,1313,777,0.11417,-0.826508,27.1392,-1.1533,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.019057,0.0883109,-0.0179841,0.00733892,-0.000364923,0.00305965,0.00840622,-0.00143223,0.335634,0.00951316,1320,777,0.145796,-0.882761,27.2145,-1.37784,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0263274,0.0910344,-0.0202388,0.00682653,-0.000435321,0.00270613,0.00772405,-0.00133283,0.320243,0.0093133,1327,777,0.21293,-0.903917,27.1859,-1.55205,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0344222,0.0915707,-0.0176825,0.00627493,-0.000498034,0.0023802,0.00702772,-0.00125083,0.306319,0.00991696,1334,777,0.297975,-0.899477,27.1299,-1.68048,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0399281,0.0936447,-0.0228732,0.00570364,-0.000562316,0.00206273,0.00632172,-0.00118039,0.291126,0.0103416,1341,777,0.341432,-0.910236,27.1429,-1.83139,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0433707,0.0968783,-0.0281162,0.0051219,-0.000631343,0.00175179,0.00561332,-0.00112276,0.273496,0.0105128,1348,777,0.364045,-0.940125,27.1864,-2.02077,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.0453659,0.0994953,-0.0281449,0.00453437,-0.000699609,0.00146496,0.0049165,-0.00108174,0.255163,0.010604,1355,777,0.382946,-0.97237,27.1973,-2.22618,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.0467084,0.10178,-0.0259149,0.00396314,-0.000759457,0.00120045,0.00425076,-0.00104708,0.235167,0.0100489,1362,777,0.399986,-0.996474,27.13,-2.41268,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0488002,0.103989,-0.0272317,0.00342369,-0.000805738,0.000961997,0.00363222,-0.00101427,0.213463,0.00986196,1369,777,0.417075,-1.01234,27.0374,-2.5775,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0510044,0.104685,-0.0278877,0.00292914,-0.000848415,0.000753154,0.00307377,-0.000993039,0.189715,0.0099406,1376,777,0.43675,-1.01358,26.998,-2.72146,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0530899,0.105247,-0.0282096,0.00250586,-0.000888952,0.000562897,0.00259676,-0.000979852,0.160105,0.00990776,1383,777,0.456033,-1.02295,26.9894,-2.89226,26.402,-1.83756
25.021,17.2926,-1.41528,0.0551989,0.106108,-0.0299828,0.00217232,-0.00092756,0.000392734,0.00222131,-0.000976543,0.124082,0.0104054,1390,777,0.472459,-1.03829,26.9757,-3.07144,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.0571327,0.106889,-0.0297425,0.00191004,-0.000954619,0.000262084,0.00193382,-0.000978399,0.0904877,0.0106645,1397,777,0.491388,-1.05262,26.885,-3.26086,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.058514,0.10841,-0.0312438,0.00168689,-0.000964326,0.000178782,0.0016989,-0.000976328,0.0670292,0.0104374,1404,777,0.50091,-1.06311,26.721,-3.44955,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0593155,0.109993,-0.034368,0.0014888,-0.000960946,0.000136337,0.00149637,-0.00096851,0.0554252,0.0104583,1411,777,0.501072,-1.0699,26.5935,-3.62229,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0598873,0.110889,-0.0351873,0.00132023,-0.00094342,0.000106053,0.00132518,-0.000948378,0.0467141,0.010175,1418,777,0.50397,-1.07276,26.4744,-3.77679,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0602076,0.111322,-0.0346994,0.00119515,-0.000899529,6.72129e-05,0.00119731,-0.000901684,0.0320434,0.0100453,1425,777,0.507305,-1.0765,26.4157,-3.93333,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.0607928,0.111333,-0.0344967,0.00110056,-0.000843367,2.53331e-05,0.00110089,-0.000843697,0.013029,0.0102193,1432,777,0.512644,-1.07347,26.4116,-4.09659,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.0616274,0.111479,-0.0380476,0.00102245,-0.000784619,-1.77878e-05,0.00102262,-0.000784794,-0.00984217,0.0104301,1439,777,0.512189,-1.07486,26.4205,-4.24973,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0627905,0.112169,-0.0420498,0.000944268,-0.000721681,-6.94523e-05,0.000947158,-0.000724571,-0.0415931,0.010654,1446,777,0.513824,-1.08076,26.365,-4.39009,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0638258,0.113423,-0.0471092,0.000861251,-0.000662937,-0.000140593,0.000874111,-0.000675797,-0.0912158,0.0109066,1453,777,0.511671,-1.09169,26.2305,-4.53166,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0642445,0.114247,-0.0483362,0.000775555,-0.000617104,-0.000243998,0.000817067,-0.000658616,-0.168518,0.010971,1460,777,0.511886,-1.09342,26.0678,-4.69528,25.3383,-3.56659
32.6263,17.298,-0.600355,0.0649361,0.113341,-0.0475859,0.000679426,-0.000590297,-0.00036835,0.000778547,-0.000689418,-0.262869,0.0110284,1467,777,0.519468,-1.08291,25.9622,-4.85563,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0663151,0.111996,-0.0456968,0.000573251,-0.000590613,-0.000490581,0.000752446,-0.000769808,-0.350214,0.0111118,1474,777,0.536476,-1.06818,25.8934,-5.00036,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0688522,0.110067,-0.0486496,0.000447369,-0.000618617,-0.00060866,0.000723418,-0.000894666,-0.42579,0.0126176,1481,777,0.554009,-1.05234,25.842,-5.11153,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.0708253,0.109637,-0.0552773,0.000302854,-0.00065169,-0.000740145,0.000706265,-0.0010551,-0.49903,0.013808,1488,777,0.557208,-1.04804,25.8483,-5.24416,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0715202,0.109222,-0.0572318,0.000141103,-0.000708467,-0.000896979,0.000708796,-0.00127616,-0.564256,0.0160568,1495,777,0.558356,-1.03928,25.8786,-5.41177,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0700826,0.108549,-0.0563619,-3.19846e-05,-0.000792273,-0.00106037,0.000714322,-0.00153858,-0.613284,0.0159043,1502,777,0.54509,-1.03227,25.9505,-5.57524,25.1525,-4.51617
36.802,17.3105,-0.224517,0.0688267,0.107557,-0.0551696,-0.000223133,-0.000899411,-0.00119437,0.000680042,-0.00180259,-0.647453,0.0141807,1509,777,0.534509,-1.02716,26.0197,-5.75009,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0663985,0.106547,-0.0480008,-0.000432562,-0.00101842,-0.00127465,0.000582381,-0.00203336,-0.672454,0.013217,1516,777,0.526468,-1.02012,26.0675,-5.94074,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0663578,0.104633,-0.0454925,-0.000623207,-0.00113526,-0.00129404,0.000439887,-0.00219835,-0.687734,0.0124995,1523,777,0.531254,-1.00695,26.0997,-6.0807,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0659722,0.103416,-0.0439678,-0.000702737,-0.00121698,-0.00124541,0.000311815,-0.00223153,-0.6836,0.0123343,1530,777,0.530275,-0.998332,26.1148,-6.21931,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.102697,0.178126,-0.0869133,0.00135006,-0.000454813,0.000783152,0.00164249,-0.000747249,0.357375,0.0102893,753,784,0.975704,-1.75589,48.4972,10.0714,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.103545,0.180817,-0.0928415,0.00137032,-0.000484042,0.000778713,0.00165395,-0.00076767,0.349293,0.0099225,760,784,0.977303,-1.78126,48.0001,9.92062,46.731,11.6151
-36.4022,16.137,-2.67332,0.10457,0.183181,-0.0958137,0.00141359,-0.000521254,0.000761156,0.00167713,-0.000784792,0.333316,0.00948553,767,784,0.983238,-1.79895,47.5271,9.77726,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.105834,0.184823,-0.0930801,0.00148875,-0.000548187,0.000703835,0.00170829,-0.000767726,0.302355,0.00918908,774,784,0.996971,-1.81626,47.005,9.62869,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.107341,0.185528,-0.0880495,0.00160761,-0.000573245,0.000605862,0.00176462,-0.000730255,0.253574,0.0093782,781,784,1.01554,-1.8325,46.4616,9.47018,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.108956,0.186031,-0.0846008,0.00173511,-0.000582289,0.000515655,0.00184468,-0.00069185,0.209356,0.00938516,788,784,1.03381,-1.84676,45.9729,9.30128,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.11031,0.186935,-0.0842049,0.00188089,-0.000602521,0.000419722,0.00194991,-0.00067154,0.162981,0.00938448,795,784,1.04637,-1.85894,45.59,9.13487,44.2807,10.893
-32.9948,16.1649,-2.66163,0.11089,0.188706,-0.0876957,0.00205714,-0.000651028,0.000303317,0.00209069,-0.000684583,0.110182,0.00970038,802,784,1.04701,-1.87091,45.2584,8.96129,43.9345,10.7365
-32.31,16.1729,-2.68739,0.111568,0.19072,-0.0905206,0.00226487,-0.000717262,0.000169345,0.00227446,-0.000726847,0.0565443,0.00975332,809,784,1.04919,-1.88152,44.9317,8.79147,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.112741,0.192074,-0.0931164,0.00250869,-0.000765423,5.95778e-05,0.00250977,-0.000766507,0.0181886,0.00976627,816,784,1.0566,-1.8835,44.5847,8.62589,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.114742,0.193082,-0.0930026,0.00275771,-0.000823162,-3.44122e-06,0.00275771,-0.000823166,-0.000961,0.00999528,823,784,1.07527,-1.88913,44.242,8.45792,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.11719,0.193663,-0.0893007,0.00300325,-0.000912125,-4.05652e-05,0.00300367,-0.000912545,-0.010359,0.0100106,830,784,1.10236,-1.89909,43.9038,8.29302,42.5168,10.1378
-29.5711,16.203,-2.75663,0.119431,0.194842,-0.0857399,0.00325448,-0.00103689,-8.25368e-05,0.00325607,-0.00103848,-0.0192237,0.00965118,837,784,1.12727,-1.91863,43.5748,8.13251,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.121272,0.195804,-0.0843189,0.00353089,-0.00118359,-0.00015041,0.00353568,-0.00118838,-0.0318607,0.00952926,844,784,1.14587,-1.93404,43.2315,7.98678,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.123418,0.196024,-0.0830284,0.0038461,-0.00135911,-0.000225554,0.00385585,-0.00136886,-0.0432243,0.00926312,851,784,1.16746,-1.93744,42.8788,7.8594,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.125896,0.195966,-0.082223,0.00417981,-0.00156059,-0.000300693,0.00419551,-0.0015763,-0.0521916,0.00917942,858,784,1.19188,-1.9307,42.515,7.72174,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.128821,0.196216,-0.0805713,0.00449945,-0.00179933,-0.000380544,0.00452236,-0.00182224,-0.060124,0.00959328,865,784,1.22185,-1.9304,42.141,7.56155,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.132584,0.197185,-0.08064,0.00479479,-0.00206477,-0.000488104,0.00482934,-0.00209932,-0.0706822,0.00973743,872,784,1.25847,-1.94039,41.7942,7.3984,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.136189,0.198937,-0.0825249,0.00506049,-0.0023397,-0.000631866,0.00511406,-0.00239327,-0.0845693,0.00972004,879,784,1.29131,-1.95411,41.4373,7.23039,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.139967,0.19988,-0.0840207,0.00529177,-0.00259363,-0.000805067,0.00537312,-0.00267498,-0.100711,0.00961328,886,784,1.32632,-1.95574,41.054,7.06463,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.143896,0.199546,-0.0845523,0.00547687,-0.00283288,-0.00102169,0.00560065,-0.00295665,-0.120559,0.00948089,893,784,1.364,-1.94755,40.6445,6.92133,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.147778,0.198222,-0.0813626,0.00559765,-0.00306431,-0.00127492,0.0057814,-0.00324806,-0.143143,0.00935107,900,784,1.4057,-1.94036,40.2383,6.78278,38.5784,8.69653
-22.734,16.2518,-2.68013,0.151524,0.196328,-0.0770056,0.00563964,-0.00328439,-0.00156557,0.00590632,-0.00355107,-0.168723,0.00961829,907,784,1.44749,-1.92806,39.8631,6.65737,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.155358,0.193763,-0.073241,0.00559521,-0.00350506,-0.00188936,0.00597188,-0.00388173,-0.196784,0.00990458,914,784,1.48955,-1.91144,39.5284,6.54198,37.8157,8.41071
-21.363,16.2629,-2.67253,0.159545,0.191948,-0.0687026,0.00546989,-0.00372828,-0.00223981,0.0059863,-0.0042447,-0.226601,0.00987846,921,784,1.53623,-1.90561,39.2269,6.41263,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.164482,0.190551,-0.0643552,0.00526797,-0.00394144,-0.00260624,0.00595437,-0.00462784,-0.257521,0.0096058,928,784,1.59039,-1.90161,38.9401,6.28398,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.168978,0.189141,-0.060942,0.00500018,-0.0041384,-0.00298893,0.00589094,-0.00502915,-0.289638,0.00959224,935,784,1.63895,-1.89258,38.6146,6.14307,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.173344,0.186963,-0.0584921,0.00468532,-0.00432589,-0.00339341,0.00582025,-0.00546082,-0.322758,0.00954091,942,784,1.68504,-1.86904,38.235,6.00595,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.177,0.184199,-0.0572863,0.00431627,-0.00450885,-0.00380495,0.00573023,-0.00592281,-0.355796,0.00929881,949,784,1.72237,-1.83413,37.8095,5.87718,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.179879,0.181409,-0.0558309,0.00388545,-0.0046873,-0.00421225,0.00560874,-0.00641059,-0.388338,0.00908121,956,784,1.75217,-1.80326,37.3823,5.75917,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.181938,0.178578,-0.0518388,0.00342155,-0.0048524,-0.00461721,0.00548403,-0.00691488,-0.4201,0.00883692,963,784,1.77696,-1.78013,37.0182,5.6375,35.099,7.37451
-16.5726,16.2905,-2.5259,0.183667,0.175838,-0.0438617,0.00294776,-0.0049961,-0.00501336,0.00537192,-0.00742027,-0.450394,0.00854042,970,784,1.80367,-1.75937,36.7433,5.51717,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.185447,0.17372,-0.035186,0.00245328,-0.00511698,-0.00539528,0.00525877,-0.00792247,-0.479511,0.00863312,977,784,1.83204,-1.74702,36.47,5.40067,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.186403,0.173277,-0.0279511,0.00193261,-0.00521862,-0.00575945,0.0051361,-0.00842211,-0.507602,0.00896237,984,784,1.85034,-1.7543,36.1216,5.2469,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.187558,0.171996,-0.0172278,0.00136228,-0.00530454,-0.00611468,0.00499313,-0.00893538,-0.535842,0.0093818,991,784,1.87579,-1.75895,35.6788,5.0914,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.188201,0.169205,-0.00370605,0.000735107,-0.0053654,-0.00648547,0.00485182,-0.00948211,-0.565586,0.00948938,998,784,1.90028,-1.74966,35.1945,4.95196,33.3251,6.62481
-13.154,16.3064,-2.35347,0.187868,0.165133,0.0092854,5.76247e-05,-0.00539948,-0.00687917,0.00472961,-0.0100715,-0.596595,0.00951411,1005,784,1.91449,-1.72177,34.7116,4.81467,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.185173,0.162942,0.0209917,-0.000693331,-0.00540419,-0.00730613,0.00462767,-0.0107252,-0.629463,0.00938362,1012,784,1.90308,-1.70324,34.2217,4.66108,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.181663,0.162503,0.0295572,-0.00155597,-0.00539057,-0.00778497,0.00454432,-0.0114909,-0.66466,0.00949598,1019,784,1.87914,-1.69821,33.737,4.49857,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.178146,0.163326,0.0378749,-0.00256052,-0.00536833,-0.00832307,0.00447622,-0.0124051,-0.701846,0.00963435,1026,784,1.85497,-1.70909,33.2854,4.3336,31.6065,6.01104
-10.424,16.3128,-2.15909,0.175746,0.16265,0.0472651,-0.003699,-0.00534887,-0.00895052,0.00446452,-0.0135124,-0.739445,0.00963003,1033,784,1.84406,-1.71218,32.859,4.1835,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.173746,0.160991,0.0568536,-0.00499162,-0.00534043,-0.00965847,0.00449402,-0.0148261,-0.776371,0.00964484,1040,784,1.83787,-1.71076,32.452,4.04249,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.170766,0.15635,0.0652943,-0.00646225,-0.00534813,-0.0104064,0.00451609,-0.0163265,-0.812138,0.0099678,1047,784,1.82039,-1.67394,32.0881,3.92739,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.166556,0.148881,0.0733502,-0.00807775,-0.00536496,-0.0111977,0.0045582,-0.0180009,-0.84567,0.0101812,1054,784,1.79012,-1.59944,31.7893,3.8317,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.160044,0.13997,0.0784164,-0.0098263,-0.00538363,-0.0120016,0.00460044,-0.0198104,-0.876906,0.0104613,1061,784,1.73238,-1.50992,31.4722,3.74543,30.0571,5.229
-6.98926,16.3347,-2.04141,0.15322,0.131003,0.0864316,-0.0117121,-0.00539604,-0.0127657,0.00459642,-0.0217046,-0.906656,0.0103923,1068,784,1.67623,-1.42418,31.103,3.68307,29.7722,5.08643
-6.305,16.3364,-1.99575,0.144916,0.121794,0.0970766,-0.0136792,-0.00537579,-0.0134404,0.00453954,-0.0235946,-0.935198,0.0100249,1075,784,1.60951,-1.34089,30.6463,3.62439,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.134589,0.111071,0.101642,-0.015659,-0.00528762,-0.0139768,0.00443452,-0.0253811,-0.963036,0.0102583,1082,784,1.51334,-1.23764,30.2206,3.58754,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.123002,0.0909396,0.101754,-0.0175805,-0.00509766,-0.0143451,0.00430506,-0.0269832,-0.99059,0.0115804,1089,784,1.39827,-1.03792,29.7949,3.67674,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.108004,0.0668759,0.092477,-0.0193201,-0.00478075,-0.0144592,0.00413343,-0.0282343,-1.01833,0.0139997,1096,784,1.2342,-0.785297,29.4086,3.79818,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0891725,0.0422507,0.075096,-0.0207957,-0.00431408,-0.0142128,0.00387418,-0.028984,-1.04812,0.0155473,1103,784,1.01845,-0.516404,28.9582,3.90214,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0718683,0.0196511,0.0661581,-0.0219672,-0.0036972,-0.0136044,0.0035546,-0.029219,-1.08106,0.0153097,1110,784,0.831301,-0.273527,28.3454,3.96259,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0546896,-0.00076967,0.0584983,-0.0227532,-0.00293596,-0.0126511,0.003225,-0.0289142,-1.11761,0.0137668,1117,784,0.647261,-0.0552439,27.7112,4.00324,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0372326,-0.0208717,0.0526283,-0.023077,-0.00204465,-0.0113599,0.00291944,-0.028041,-1.15882,0.0115163,1124,784,0.463261,0.153316,27.1207,4.04449,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0198256,-0.0385519,0.0472972,-0.0229249,-0.00106867,-0.00977199,0.00266321,-0.0266568,-1.20599,0.00992985,1131,784,0.280403,0.342859,26.5896,4.09479,26.496,3.74901
-0.154353,16.3453,-1.48971,0.00169332,-0.0562846,0.0406804,-0.0223029,-4.10767e-05,-0.00790598,0.00248092,-0.0248249,-1.262,0.00911855,1138,784,0.0881516,0.529172,26.1202,4.15215,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.015314,-0.0740521,0.0370582,-0.0211743,0.000989618,-0.00581461,0.00242243,-0.0226071,-1.32919,0.00928683,1145,784,-0.0877201,0.709173,25.6989,4.20489,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.0279346,-0.0828304,0.0320921,-0.0195389,0.00196502,-0.0036163,0.00255689,-0.0201307,-1.40857,0.0103896,1152,784,-0.222115,0.79847,25.4263,4.16128,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.0403967,-0.0870333,0.029582,-0.0174572,0.00283138,-0.00140105,0.00292768,-0.0175535,-1.50217,0.0102052,1159,784,-0.351185,0.849855,25.2117,4.04248,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.05309,-0.0907621,0.0282812,-0.0149893,0.00354735,0.000728599,0.00357595,-0.0150179,1.53157,0.0107586,1166,784,-0.480422,0.888389,24.9984,3.91761,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.0644075,-0.0903194,0.0312848,-0.0122341,0.00408746,0.00269307,0.00452033,-0.012667,1.41142,0.0100954,1173,784,-0.588637,0.883901,24.8225,3.74531,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.0727571,-0.0861989,0.0337808,-0.00931545,0.00443657,0.00443073,0.00574047,-0.0106193,1.28459,0.00965646,1180,784,-0.667733,0.825405,24.6855,3.55151,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0802474,-0.0799816,0.0365162,-0.00632257,0.00459231,0.0058906,0.00716499,-0.00889525,1.15902,0.0100482,1187,784,-0.737818,0.74882,24.5475,3.33355,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.0847069,-0.0706879,0.0395475,-0.00336035,0.00457558,0.00707116,0.00871601,-0.00750078,1.04108,0.0102695,1194,784,-0.777056,0.647411,24.4454,3.07645,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.0852515,-0.0575229,0.0455078,-0.000561538,0.00441258,0.00794692,0.0102525,-0.00640149,0.93705,0.00991986,1201,784,-0.772017,0.513927,24.4134,2.76078,25.358,2.19579
6.79469,16.4168,-1.48599,-0.0826087,-0.0446041,0.050271,0.00198753,0.00413005,0.00850622,0.0116322,-0.00551462,0.848038,0.00967122,1208,784,-0.736899,0.38231,24.4216,2.45579,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.0780433,-0.0328529,0.0533149,0.0042453,0.00376543,0.00881563,0.0128243,-0.00481353,0.771793,0.00895378,1215,784,-0.685452,0.268947,24.4309,2.18062,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.0720859,-0.0224816,0.0554074,0.0061607,0.00334676,0.00892445,0.0137884,-0.00428095,0.707215,0.00829759,1222,784,-0.621619,0.168104,24.4082,1.92074,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.0660706,-0.011645,0.0551419,0.00769781,0.00290647,0.00885828,0.0144787,-0.00387437,0.653335,0.00804185,1229,784,-0.561572,0.0650785,24.3866,1.66484,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.0582901,0.000328772,0.0539856,0.00885787,0.00247318,0.00865604,0.0148915,-0.00356042,0.608736,0.00795865,1236,784,-0.485568,-0.0529309,24.4412,1.39891,25.128,1.45823
10.2801,16.4489,-1.47534,-0.0498563,0.0126242,0.0510511,0.00964295,0.00205828,0.00833328,0.0150062,-0.003305,0.571862,0.00840271,1243,784,-0.406461,-0.171803,24.5613,1.1253,25.1569,1.30952
10.979,16.4565,-1.47713,-0.0423984,0.0225599,0.0450682,0.0100702,0.00166796,0.00790692,0.0148228,-0.00308463,0.541204,0.00883958,1250,784,-0.342789,-0.26654,24.6464,0.869172,25.1549,1.14861
