 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4632,12.8996,-0.00500576,-0.0340462,-0.0444597,0.00608596,0.00350937,0.00061528,0.00263743,0.00507065,-0.000945994,0.534492,0.0100173,1278,819,-0.326005,0.439688,18.7405,1.07504,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.0313773,-0.0423417,0.00285868,0.00345096,0.000558494,0.00243746,0.00483895,-0.000829494,0.517646,0.00931772,1285,819,-0.3054,0.422262,18.7056,0.915431,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0286396,-0.0399264,0.00120615,0.00338711,0.000499552,0.00224132,0.00460942,-0.000722758,0.499268,0.00865349,1292,819,-0.281162,0.399329,18.6861,0.770624,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.0262493,-0.0371622,0.000221705,0.0033275,0.000440672,0.0020359,0.00437975,-0.000611581,0.477035,0.00850127,1299,819,-0.259186,0.371709,18.7355,0.623916,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.0240532,-0.034738,-0.00292065,0.00326386,0.000379084,0.00182961,0.00415127,-0.000508327,0.451597,0.00857576,1306,819,-0.243431,0.349808,18.92,0.472489,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.021446,-0.0325108,-0.00678736,0.00319138,0.000311377,0.00164331,0.00393634,-0.000433584,0.42562,0.0087618,1313,819,-0.225136,0.334832,19.141,0.319068,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.0189656,-0.0308217,-0.00928524,0.00309816,0.000239645,0.00148489,0.00372989,-0.000392085,0.402243,0.00878838,1320,819,-0.205448,0.322983,19.3161,0.16629,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.0168887,-0.0295174,-0.00969572,0.00296498,0.000167611,0.00134692,0.00350807,-0.000375484,0.383273,0.00858072,1327,819,-0.185656,0.31331,19.4347,0.00474181,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.0155172,-0.0280319,-0.0103817,0.00279002,9.45168e-05,0.00122507,0.00326359,-0.000379058,0.368875,0.00875666,1334,819,-0.173503,0.299472,19.4821,-0.160009,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.013649,-0.02661,-0.0105036,0.00259581,1.97333e-05,0.00112363,0.00301704,-0.000401493,0.358666,0.0090329,1341,819,-0.15525,0.283965,19.5179,-0.316952,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.0114418,-0.0248768,-0.0113196,0.00239644,-5.63192e-05,0.0010451,0.00278135,-0.000441227,0.352881,0.00887498,1348,819,-0.135028,0.259396,19.5409,-0.464084,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.00913386,-0.0232657,-0.0121737,0.00218888,-0.000130524,0.000980504,0.00254783,-0.000489472,0.350932,0.00900706,1355,819,-0.113936,0.238128,19.5572,-0.613367,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.00718862,-0.0223622,-0.0127675,0.00197358,-0.000198038,0.000916495,0.00230867,-0.000533124,0.35052,0.00870426,1362,819,-0.0959536,0.229108,19.5437,-0.761429,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.00631653,-0.0213988,-0.0141769,0.00176092,-0.000262548,0.000853316,0.00207273,-0.000574352,0.35033,0.00833143,1369,819,-0.0904984,0.228168,19.5658,-0.914916,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.00555764,-0.0202897,-0.015294,0.00156257,-0.000316719,0.000797312,0.00185525,-0.000609405,0.351819,0.00832534,1376,819,-0.0856104,0.224895,19.6053,-1.06554,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.00473709,-0.019726,-0.0146827,0.00138396,-0.000355266,0.000744483,0.00165911,-0.000630416,0.354015,0.00838059,1383,819,-0.076455,0.227993,19.5954,-1.20645,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.00375725,-0.0194185,-0.0135806,0.00122625,-0.000383419,0.000692045,0.00148287,-0.000640038,0.355096,0.00885361,1390,819,-0.0645479,0.224832,19.5181,-1.35453,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.00286411,-0.0186936,-0.0141946,0.00108801,-0.000408131,0.000641113,0.00132514,-0.000645269,0.354279,0.0097591,1397,819,-0.0571763,0.215697,19.4332,-1.50441,19.44,-1.69594
26.0088,12.9863,0.333061,-0.00212362,-0.0179746,-0.0157939,0.000968963,-0.00042691,0.000597844,0.00119001,-0.000647958,0.354153,0.00978454,1404,819,-0.053444,0.204519,19.3444,-1.64362,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.00124728,-0.0168487,-0.0193468,0.000870011,-0.000436671,0.000563638,0.00107954,-0.000646199,0.355911,0.00930757,1411,819,-0.0526626,0.187465,19.2511,-1.79147,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.000480179,-0.0160796,-0.0204412,0.000793263,-0.000435587,0.000525548,0.000987367,-0.00062969,0.353796,0.0089028,1418,819,-0.0476372,0.170082,19.1624,-1.93195,19.1353,-2.12722
28.0784,12.9894,0.533802,0.00025183,-0.0159311,-0.0199086,0.000734805,-0.000427017,0.000481503,0.000908416,-0.000600628,0.346051,0.00839443,1425,819,-0.0394349,0.16535,19.0894,-2.07285,19.0558,-2.2689
28.7708,12.9907,0.590964,0.000765605,-0.0157406,-0.0179598,0.000685986,-0.000419164,0.000439834,0.000839664,-0.000572842,0.33614,0.00865309,1432,819,-0.0303306,0.165325,19.0478,-2.21134,19.0124,-2.40001
29.4643,12.9922,0.644715,0.00109893,-0.0150803,-0.0181547,0.000644933,-0.000406559,0.000399558,0.000779532,-0.000541157,0.32493,0.00919143,1439,819,-0.0278096,0.164,19.0282,-2.3524,18.9893,-2.52939
30.1585,12.993,0.696196,0.00115518,-0.0141629,-0.017927,0.000607507,-0.000388274,0.00035536,0.000721315,-0.000502083,0.309941,0.00910636,1446,819,-0.0271014,0.15724,19.021,-2.47295,18.9821,-2.63763
30.8554,12.9953,0.737532,0.00154707,-0.0129025,-0.0197169,0.000573509,-0.000362519,0.000309424,0.000666548,-0.000455558,0.292084,0.00891258,1453,819,-0.0276367,0.148131,19.0669,-2.60916,19.0214,-2.76058
31.5543,12.9985,0.771039,0.00177347,-0.0119036,-0.0205656,0.000549124,-0.000333365,0.000266874,0.000623552,-0.000407793,0.271978,0.00881612,1460,819,-0.0277165,0.142113,19.1471,-2.74611,19.0983,-2.88486
32.2519,13.0025,0.812126,0.00204461,-0.0114128,-0.0214525,0.000536454,-0.000305844,0.000238429,0.000599263,-0.000368652,0.257575,0.00894838,1467,819,-0.0273961,0.140019,19.2061,-2.90713,19.1535,-3.03962
32.9462,13.0062,0.868516,0.00234103,-0.0118089,-0.0207011,0.000534443,-0.00028221,0.000236608,0.000598042,-0.000345809,0.262589,0.00922675,1474,819,-0.0229967,0.145279,19.2113,-3.08187,19.1571,-3.21584
33.6361,13.0078,0.944792,0.00258658,-0.0121764,-0.020395,0.000534948,-0.000254756,0.000248949,0.000606876,-0.000326684,0.281268,0.00969284,1481,819,-0.0200783,0.147455,19.147,-3.24699,19.091,-3.38576
34.3245,13.0074,1.02846,0.00287603,-0.0123349,-0.0190076,0.000536886,-0.000217495,0.000252499,0.000613599,-0.000294209,0.294954,0.0100612,1488,819,-0.0142228,0.145221,19.0599,-3.38628,19.0032,-3.52799
35.014,13.0063,1.10802,0.00323216,-0.0121712,-0.0180523,0.000546924,-0.000181152,0.000257244,0.000628641,-0.000262869,0.307585,0.010189,1495,819,-0.00870619,0.138985,18.9971,-3.50605,18.9382,-3.64883
35.7058,13.0049,1.17869,0.00305645,-0.0118272,-0.0158416,0.000560908,-0.000139984,0.000277189,0.00065728,-0.000236356,0.334602,0.0101921,1502,819,-0.00552109,0.131706,18.9684,-3.60759,18.9148,-3.74657
36.4042,13.006,1.22298,0.00305683,-0.0107904,-0.0163472,0.000578271,-9.98613e-05,0.000322417,0.000707092,-0.000228682,0.380117,0.00979047,1509,819,-0.00697387,0.115555,19.0553,-3.71229,19.001,-3.84707
37.1061,13.0091,1.25371,0.00297616,-0.0101385,-0.01452,0.000594702,-5.51039e-05,0.000397731,0.000783367,-0.000243769,0.44292,0.00979182,1516,819,-0.00371673,0.105645,19.1982,-3.83508,19.1474,-3.96311
37.8067,13.0118,1.29181,0.00385344,-0.0090852,-0.0163708,0.00060918,3.92255e-06,0.000497043,0.000888475,-0.000275373,0.511945,0.0100231,1523,819,0.000216781,0.0955901,19.3348,-3.9614,19.2727,-4.08137
38.5068,13.0161,1.33312,0.00520068,-0.00863221,-0.0201849,0.00063107,7.94442e-05,0.000609441,0.0010242,-0.00031369,0.572905,0.0102939,1530,819,0.00413401,0.0897823,19.4743,-4.11735,19.3933,-4.2409
39.2054,13.0209,1.38212,0.00578462,-0.00877422,-0.0224099,0.000661216,0.000156551,0.00072983,0.0011811,-0.000363336,0.61896,0.01112,1537,819,0.0042942,0.0907441,19.5816,-4.29154,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0588539,0.0173579,-0.00913673,0.000811229,-0.000748283,0.000496796,0.00095604,-0.000893094,0.283633,0.010486,725,826,0.600394,-0.142388,42.4335,10.6643,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0584355,0.0185461,-0.0107352,0.000752184,-0.000605283,0.000557753,0.000951954,-0.000805052,0.343933,0.0104449,732,826,0.594444,-0.155673,41.7111,10.518,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0586246,0.0194502,-0.0155217,0.000694691,-0.000480282,0.00058331,0.000935088,-0.000720679,0.390915,0.0103524,739,826,0.591951,-0.165657,40.9858,10.3776,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0596078,0.0199528,-0.0186858,0.00064235,-0.000384872,0.000611216,0.0009271,-0.000669623,0.435978,0.00998292,746,826,0.598988,-0.172538,40.2439,10.2408,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0605245,0.0205331,-0.023033,0.000595634,-0.000311688,0.000627467,0.000916262,-0.000632316,0.472399,0.00943899,753,826,0.604109,-0.173418,39.562,10.1338,38.9139,10.3394
-37.282,11.8534,-0.504891,0.061111,0.0207728,-0.0222135,0.000563493,-0.000256087,0.000616491,0.000893966,-0.00058656,0.492074,0.00938822,760,826,0.610406,-0.172586,38.9555,10.0422,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0617945,0.0205354,-0.0196988,0.000555386,-0.000219746,0.000579855,0.000865272,-0.000529632,0.490803,0.00932759,767,826,0.619291,-0.168938,38.4348,9.9356,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0620018,0.0199746,-0.0190568,0.000566077,-0.000202384,0.000528308,0.000835102,-0.000471408,0.470996,0.00941885,774,826,0.621572,-0.164818,37.9653,9.80404,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0621838,0.0199885,-0.0223233,0.000579354,-0.000189352,0.000488726,0.000816757,-0.000426755,0.45219,0.00948855,781,826,0.619817,-0.16499,37.5973,9.6461,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0623433,0.0215389,-0.0292216,0.000587048,-0.000193428,0.000442878,0.000787087,-0.000393466,0.424249,0.00971376,788,826,0.614076,-0.165101,37.2104,9.51477,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0623816,0.0231686,-0.0350034,0.000600586,-0.000211052,0.000385651,0.000754603,-0.000365069,0.379961,0.00990637,795,826,0.608043,-0.175453,36.8713,9.39632,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0625851,0.0242733,-0.0367278,0.000644397,-0.000241286,0.000312617,0.000743623,-0.000340513,0.307349,0.00974019,802,826,0.607636,-0.187608,36.6072,9.28737,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0631834,0.0243247,-0.0360678,0.000714891,-0.000279713,0.000239907,0.000769735,-0.000334556,0.224741,0.00913659,809,826,0.61375,-0.200527,36.3999,9.17397,35.69,9.406
-31.8315,11.9094,-0.735602,0.0639961,0.0241526,-0.0348097,0.000795738,-0.000329543,0.000188049,0.000826331,-0.000360136,0.161277,0.00862883,816,826,0.622638,-0.203477,36.2165,9.06539,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0648556,0.02369,-0.0323328,0.000888095,-0.000386185,0.000147111,0.000904858,-0.000402948,0.113458,0.00873271,823,826,0.633285,-0.195948,35.9275,8.94166,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0653911,0.0236479,-0.031455,0.00099976,-0.000438975,9.73685e-05,0.00100632,-0.000445535,0.0672676,0.00915097,830,826,0.638965,-0.188644,35.5582,8.79545,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0650972,0.0238572,-0.0325123,0.00113723,-0.000481605,3.60792e-05,0.00113803,-0.000482408,0.0222724,0.00904427,837,826,0.63411,-0.189966,35.1855,8.65477,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.064918,0.0239408,-0.0325286,0.00129884,-0.000513126,-1.94261e-05,0.00129905,-0.000513335,-0.0107193,0.0088779,844,826,0.631579,-0.195682,34.8158,8.52031,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0650347,0.0242586,-0.0323372,0.00148312,-0.000538859,-5.99289e-05,0.0014849,-0.000540634,-0.029604,0.00861819,851,826,0.632329,-0.205395,34.4386,8.39052,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0664469,0.0246063,-0.0296431,0.00168307,-0.000561585,-8.63156e-05,0.00168639,-0.000564899,-0.0383782,0.00871299,858,826,0.649157,-0.212475,34.0314,8.25154,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0680611,0.0248301,-0.0277561,0.00189078,-0.0005821,-0.000111153,0.00189577,-0.000587086,-0.0448284,0.00894973,865,826,0.66723,-0.219776,33.651,8.10791,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0696954,0.0248837,-0.0261096,0.00210456,-0.000601777,-0.000139501,0.00211174,-0.000608949,-0.0513645,0.0090253,872,826,0.68525,-0.224221,33.3315,7.96774,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.071096,0.0246862,-0.0254375,0.00232493,-0.000622405,-0.000176009,0.0023354,-0.000632879,-0.0594363,0.00893784,879,826,0.699744,-0.220981,33.0376,7.85495,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0728473,0.0247468,-0.0253945,0.00254291,-0.000651127,-0.000226714,0.00255892,-0.000667139,-0.0705095,0.0087464,886,826,0.717093,-0.217378,32.7183,7.7389,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.074899,0.0249229,-0.0263258,0.00273301,-0.000690896,-0.000282264,0.00275612,-0.00071401,-0.0817042,0.00866416,893,826,0.736394,-0.214998,32.3316,7.62217,31.533,7.86936
-23.6523,11.976,-0.802414,0.0771298,0.0250545,-0.0279435,0.00287539,-0.000744452,-0.000338144,0.0029067,-0.000775768,-0.0923494,0.00853887,900,826,0.756745,-0.217566,31.8893,7.4927,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0793667,0.0243362,-0.0279266,0.00296998,-0.000810061,-0.000395844,0.00301099,-0.000851068,-0.103227,0.00857399,907,826,0.779141,-0.21619,31.4378,7.36271,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0817218,0.0233489,-0.0276484,0.00302788,-0.000885935,-0.000459438,0.00308109,-0.000939145,-0.1153,0.00891075,914,826,0.803029,-0.209563,31.0219,7.23675,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0839247,0.0228582,-0.0276129,0.00305652,-0.000972694,-0.000529187,0.00312486,-0.00104104,-0.128436,0.00907533,921,826,0.824978,-0.203107,30.6486,7.09988,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0864784,0.0232071,-0.0282141,0.0030464,-0.00107313,-0.000596691,0.00313109,-0.00115781,-0.140985,0.00900596,928,826,0.849632,-0.201219,30.3135,6.9678,29.3963,7.19067
-20.2495,11.994,-0.701687,0.088998,0.0236287,-0.0277471,0.00299032,-0.00118173,-0.000666426,0.00309418,-0.0012856,-0.154612,0.00888194,935,826,0.875259,-0.201118,29.9622,6.83828,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0915116,0.0232227,-0.0250859,0.00290596,-0.00129264,-0.00075623,0.00303801,-0.00142469,-0.17288,0.00875059,942,826,0.903695,-0.196979,29.5792,6.72947,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0932591,0.0226055,-0.0223346,0.00281152,-0.00139896,-0.000878244,0.00298736,-0.0015748,-0.19761,0.00846185,949,826,0.924524,-0.195948,29.1748,6.6109,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0948417,0.0217757,-0.0187342,0.00270231,-0.00150155,-0.00101945,0.00293649,-0.00173573,-0.225791,0.0082831,956,826,0.944858,-0.197069,28.8107,6.48713,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0962873,0.0210843,-0.0147537,0.00257452,-0.00160264,-0.00117398,0.00288186,-0.00190998,-0.256041,0.00800886,963,826,0.964329,-0.196507,28.4818,6.3653,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0978778,0.0205263,-0.0098652,0.00243131,-0.0017052,-0.00135611,0.00283625,-0.00211015,-0.290178,0.00772069,970,826,0.986554,-0.191181,28.1105,6.24782,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0995921,0.0202611,-0.00513992,0.00227186,-0.00181091,-0.00157765,0.00281044,-0.0023495,-0.328978,0.00736425,977,826,1.00995,-0.185814,27.6664,6.1085,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.100717,0.0206168,-0.00405323,0.00210035,-0.00192405,-0.00183299,0.00281007,-0.00263376,-0.369413,0.00738514,984,826,1.0225,-0.186763,27.2059,5.96247,26.2052,6.19111
-14.8043,12.015,-0.467874,0.10111,0.0205001,-0.00179457,0.00191295,-0.00204102,-0.00211031,0.00282766,-0.00295573,-0.409003,0.00803726,991,826,1.02921,-0.18774,26.8231,5.8174,25.8234,6.04675
-14.1214,12.019,-0.449568,0.101819,0.0193273,0.00177176,0.00170018,-0.00216045,-0.00240743,0.00285562,-0.00331589,-0.447475,0.00820816,998,826,1.04104,-0.177735,26.4925,5.69023,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.102931,0.0179306,0.00744355,0.00145221,-0.00228321,-0.00272165,0.00288536,-0.00371637,-0.484682,0.0080799,1005,826,1.06005,-0.166364,26.1421,5.58541,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.104575,0.0165121,0.013759,0.00114875,-0.00240365,-0.00305203,0.00290381,-0.0041587,-0.521869,0.00800668,1012,826,1.08555,-0.154419,25.7615,5.49319,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.105516,0.0151505,0.0224007,0.000775476,-0.00251798,-0.00340339,0.00290959,-0.00465209,-0.560076,0.00808471,1019,826,1.10748,-0.153332,25.3229,5.38198,24.3341,5.5806
-11.4015,12.023,-0.276234,0.105189,0.0145402,0.032762,0.000307902,-0.00262906,-0.00375669,0.00287292,-0.00519408,-0.599081,0.00840767,1026,826,1.11917,-0.159823,24.8314,5.24149,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.104292,0.0141296,0.0427068,-0.000257417,-0.00274543,-0.00410124,0.00278433,-0.00578718,-0.638146,0.00836877,1033,826,1.12465,-0.165222,24.3928,5.10621,23.461,5.30862
-10.0407,12.027,-0.188871,0.1031,0.014074,0.0517971,-0.000918385,-0.00287442,-0.0044452,0.00265511,-0.00644792,-0.677115,0.00813667,1040,826,1.12608,-0.16991,23.9938,4.94984,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.100983,0.0144116,0.0588071,-0.00169204,-0.00300947,-0.0047947,0.00248898,-0.00719049,-0.717134,0.0079579,1047,826,1.11519,-0.177604,23.6486,4.7891,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.0987663,0.0143645,0.0673142,-0.0025798,-0.00313284,-0.00517336,0.00232442,-0.00803707,-0.758698,0.00836108,1054,826,1.1058,-0.18441,23.2604,4.64502,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.0974898,0.0137234,0.0769694,-0.00358405,-0.00323601,-0.00558504,0.00217772,-0.00899778,-0.800972,0.0088665,1061,826,1.10801,-0.186939,22.8759,4.51171,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.0955748,0.0121656,0.0867463,-0.00471512,-0.00331578,-0.00602069,0.00204576,-0.0100767,-0.843244,0.0092178,1068,826,1.10425,-0.182477,22.5084,4.39761,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.0930961,0.00928491,0.0961813,-0.00597485,-0.0033665,-0.00647065,0.0019301,-0.0112714,-0.884842,0.0100157,1075,826,1.09452,-0.162999,22.2111,4.27822,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0885022,0.00554948,0.0974697,-0.0073477,-0.00337642,-0.00691569,0.00183304,-0.0125572,-0.925198,0.0103245,1082,826,1.05099,-0.134099,21.9539,4.19036,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0829886,2.39411e-05,0.101464,-0.0088122,-0.00333272,-0.00733975,0.00176195,-0.0139069,-0.964027,0.0110065,1089,826,1.00254,-0.0931446,21.7617,4.1209,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0765873,-0.00610093,0.107307,-0.0103134,-0.00322309,-0.00770905,0.0017169,-0.0152534,-1.00091,0.011338,1096,826,0.948171,-0.0436652,21.5171,4.06263,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0701792,-0.0119274,0.110966,-0.0117798,-0.00302442,-0.00795482,0.00167772,-0.016482,-1.03694,0.0112677,1103,826,0.890431,0.011888,21.2084,3.98649,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0620744,-0.0198851,0.114172,-0.0131399,-0.00272418,-0.00801966,0.00163022,-0.0174943,-1.07337,0.0105514,1110,826,0.81496,0.0992763,20.8473,3.92492,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0513435,-0.0299108,0.108142,-0.0142933,-0.00232645,-0.00785905,0.00156769,-0.0181874,-1.11076,0.01071,1117,826,0.698156,0.214892,20.5222,3.89398,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0379556,-0.042308,0.0984405,-0.0151537,-0.00184274,-0.00743879,0.00148332,-0.0184797,-1.15034,0.010324,1124,826,0.548492,0.356758,20.2351,3.90743,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0239633,-0.0547511,0.0892396,-0.0156585,-0.00128751,-0.00677434,0.00140237,-0.0183484,-1.19282,0.010083,1131,826,0.393485,0.490714,19.9158,3.93279,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0100436,-0.0661686,0.0830603,-0.0157602,-0.000683079,-0.00588667,0.00134302,-0.0177863,-1.23931,0.00952194,1138,826,0.244088,0.608688,19.5502,3.9532,19.6318,3.36403
0.242305,12.0821,0.133365,-0.00459238,-0.0750331,0.079072,-0.0154197,-6.00282e-05,-0.00478392,0.00130811,-0.0167878,-1.29225,0.00887351,1145,826,0.090894,0.698127,19.1623,3.90703,19.3809,3.21905
0.928951,12.0859,0.160106,-0.0184174,-0.081561,0.0810343,-0.0146278,0.000541094,-0.00351158,0.00131458,-0.0154013,-1.35399,0.00898087,1152,826,-0.0441694,0.756364,18.8085,3.84008,19.1684,3.08045
1.61853,12.0906,0.170846,-0.0292613,-0.0862922,0.0839943,-0.0134239,0.00107818,-0.00214254,0.00138809,-0.0137338,-1.42714,0.00901024,1159,826,-0.147333,0.799255,18.5493,3.76023,19.023,2.95217
2.30969,12.0965,0.174092,-0.0381513,-0.0893476,0.0853269,-0.0118645,0.00152939,-0.000776806,0.0015743,-0.0119094,-1.51306,0.00923319,1166,826,-0.233479,0.830803,18.3486,3.64877,18.913,2.81226
3.00266,12.1037,0.168594,-0.0449626,-0.090112,0.0839135,-0.0100336,0.00188173,0.000500514,0.00190272,-0.0100546,1.52889,0.00940541,1173,826,-0.303364,0.840423,18.2145,3.50774,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0508625,-0.0881604,0.0791027,-0.00802929,0.00212465,0.0016238,0.002378,-0.00828264,1.41602,0.00940561,1180,826,-0.370043,0.818737,18.1537,3.35651,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0554504,-0.0855953,0.0740564,-0.00596391,0.00225296,0.00255168,0.00298088,-0.00669183,1.29291,0.00980485,1187,826,-0.423998,0.792698,18.1383,3.20288,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0585872,-0.0829635,0.0710904,-0.00395015,0.00227152,0.00328193,0.00368268,-0.0053613,1.16472,0.0103462,1194,826,-0.459759,0.768186,18.1262,3.04424,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0591486,-0.0796858,0.0673393,-0.00209119,0.00219675,0.00380852,0.0044233,-0.00431774,1.04176,0.0101498,1201,826,-0.471039,0.738613,18.0888,2.88891,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0579729,-0.0759505,0.0648966,-0.000475204,0.0020446,0.00412124,0.00509423,-0.00352483,0.933741,0.00995429,1208,826,-0.46263,0.706778,18.0147,2.73136,18.73,2.007
7.16831,12.1404,0.132204,-0.055869,-0.0719667,0.0607087,0.000852015,0.00184041,0.00424852,0.00562338,-0.00293095,0.843299,0.0100068,1215,826,-0.448138,0.675138,17.8995,2.59592,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0533061,-0.0679821,0.0566245,0.00188824,0.00161149,0.00423334,0.00598546,-0.00248573,0.76906,0.00988621,1222,826,-0.428958,0.641356,17.751,2.42953,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0506789,-0.064163,0.0515525,0.00266827,0.00138194,0.00411614,0.00619119,-0.00214098,0.707898,0.0097956,1229,826,-0.410994,0.602568,17.6048,2.25571,18.2184,1.64315
9.23321,12.151,0.237825,-0.046651,-0.06159,0.0558833,0.0032269,0.00117167,0.00394455,0.00627549,-0.00187692,0.657973,0.0135035,1236,826,-0.36162,0.567917,17.501,2.06425,18.082,1.47737
9.9263,12.1566,0.249881,-0.0429693,-0.058559,0.0554298,0.00357997,0.000989824,0.00374626,0.00624869,-0.0016789,0.61898,0.0156809,1243,826,-0.324565,0.531659,17.4741,1.89462,18.0163,1.33252
10.6223,12.1619,0.247719,-0.0390106,-0.0560389,0.056186,0.00375299,0.000835858,0.00352897,0.00611293,-0.00152409,0.589434,0.0164358,1250,826,-0.28256,0.509994,17.5084,1.75178,18.0116,1.22083
11.3209,12.1684,0.234039,-0.0372214,-0.0530951,0.0468633,0.00380115,0.000707604,0.00330721,0.00590543,-0.00139667,0.566661,0.0152136,1257,826,-0.281464,0.496139,17.5911,1.60612,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0365172,-0.050351,0.0340385,0.00378014,0.000611232,0.00308755,0.00566605,-0.00127469,0.548333,0.0126181,1264,826,-0.298143,0.483783,17.6682,1.44844,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0358244,-0.0478715,0.0213691,0.00372135,0.000542726,0.00286495,0.00540829,-0.00114421,0.532159,0.00986389,1271,826,-0.314905,0.467366,17.717,1.28255,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0332667,-0.0457061,0.0151605,0.00364448,0.000489173,0.00264393,0.00514569,-0.00101203,0.516401,0.0102797,1278,826,-0.300845,0.449923,17.7392,1.09476,18.1052,0.640216
14.1066,12.1955,0.244218,-0.0301706,-0.043223,0.00924208,0.00355296,0.000439099,0.0024361,0.00488716,-0.000895095,0.501058,0.0103219,1285,826,-0.281092,0.433823,17.7455,0.934452,18.0692,0.503754
14.7999,12.1988,0.267211,-0.0274573,-0.0405242,0.0046576,0.0034602,0.000389505,0.00223611,0.00463732,-0.000787611,0.484554,0.0098113,1292,826,-0.262756,0.410764,17.7241,0.796209,18.0118,0.38911
