 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0867,13.3297,-1.34619,0.101614,0.0909778,0.0329517,0.000132446,-0.00344226,-0.00295473,0.00179836,-0.00510817,-0.513386,0.00926988,823,812,1.07713,-0.954444,38.3991,8.59007,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.101373,0.089382,0.0453273,0.000496103,-0.00374969,-0.00308235,0.00211588,-0.00536946,-0.483839,0.00928373,830,812,1.0878,-0.948464,37.9643,8.48482,37.0931,9.43704
-29.723,13.3397,-1.36244,0.100673,0.0884945,0.0564454,0.000973161,-0.00407935,-0.00320075,0.0025245,-0.00563069,-0.451316,0.00924601,837,812,1.09273,-0.950171,37.5598,8.36267,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.100561,0.0874157,0.0656053,0.00158443,-0.00444094,-0.00331536,0.00305146,-0.00590798,-0.416596,0.00912831,844,812,1.10185,-0.945322,37.1844,8.22061,36.3721,9.17362
-28.358,13.3527,-1.38122,0.100661,0.0869265,0.0727048,0.00234693,-0.00483654,-0.00343582,0.00372565,-0.00621527,-0.381608,0.00941628,851,812,1.1111,-0.938898,36.7849,8.06631,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.100701,0.0869663,0.0809659,0.00325531,-0.00528113,-0.00358378,0.00456034,-0.00658616,-0.349225,0.00956437,858,812,1.12128,-0.944717,36.3316,7.90102,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.100778,0.086503,0.0923228,0.0042765,-0.00577976,-0.00378699,0.00554308,-0.00704634,-0.32276,0.00954334,865,812,1.13561,-0.953365,35.8912,7.75739,35.1419,8.7336
-26.3127,13.369,-1.37287,0.102769,0.0844793,0.107875,0.005387,-0.00632856,-0.00407306,0.00666388,-0.00760544,-0.303791,0.00942518,872,812,1.17472,-0.954566,35.5327,7.63614,34.8025,8.59872
-25.627,13.3776,-1.40111,0.106121,0.0809909,0.124301,0.00656518,-0.00693035,-0.00444389,0.00789704,-0.00826221,-0.291189,0.00928464,879,812,1.22922,-0.941772,35.256,7.51451,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.110338,0.0764093,0.138185,0.00779845,-0.00759233,-0.00490724,0.00922994,-0.00902383,-0.283835,0.00959494,886,812,1.29008,-0.911704,34.9456,7.41763,34.216,8.31536
-24.2618,13.3872,-1.3955,0.115844,0.0715715,0.152688,0.00906459,-0.00833387,-0.00547516,0.0106442,-0.00991345,-0.280873,0.0101619,893,812,1.36529,-0.874323,34.5364,7.32693,33.7883,8.19105
-23.5838,13.389,-1.34978,0.122052,0.0658636,0.166206,0.0103046,-0.00916287,-0.00614181,0.0120803,-0.0109386,-0.281445,0.0103152,900,812,1.44694,-0.820765,34.0444,7.21505,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.129827,0.0594652,0.180922,0.0114981,-0.0100774,-0.00690786,0.0135203,-0.0120996,-0.284778,0.0104296,907,812,1.54645,-0.757164,33.573,7.11064,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.137919,0.0522769,0.197596,0.0126475,-0.0110748,-0.00776996,0.0149659,-0.0133932,-0.289968,0.0106181,914,812,1.65199,-0.693227,33.168,7.03187,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.146266,0.0454271,0.21454,0.0137579,-0.0121419,-0.00871758,0.0164187,-0.0148028,-0.296248,0.0107699,921,812,1.76082,-0.632478,32.8268,6.96556,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.154844,0.0347467,0.234662,0.0148253,-0.0132751,-0.00976973,0.0178881,-0.0163379,-0.303797,0.0110266,928,812,1.87662,-0.543413,32.5235,6.95121,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.163532,0.0193874,0.248768,0.0158042,-0.0144908,-0.0109757,0.0193626,-0.0180492,-0.313518,0.0109734,935,812,1.98663,-0.401543,32.2201,6.9757,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.173261,-0.00307463,0.261207,0.0166704,-0.0158107,-0.0123822,0.0208522,-0.0199926,-0.325702,0.0110216,942,812,2.10572,-0.175915,31.9254,7.04528,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.184771,-0.0247062,0.273571,0.0174019,-0.0172551,-0.014022,0.0223645,-0.0222177,-0.340158,0.0132409,949,812,2.24322,0.041559,31.6501,7.10202,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.196137,-0.0440926,0.291195,0.0179933,-0.0188233,-0.0159204,0.0239227,-0.0247527,-0.356526,0.0148341,956,812,2.38637,0.227976,31.359,7.13706,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.209422,-0.062593,0.309986,0.0184293,-0.0204862,-0.0180907,0.0255398,-0.0275968,-0.374503,0.0154654,963,812,2.55119,0.399644,31.0417,7.16868,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.224117,-0.083468,0.327629,0.0185744,-0.0221938,-0.0204904,0.027093,-0.0307124,-0.393999,0.0149976,970,812,2.72949,0.595764,30.7286,7.23005,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.239773,-0.108374,0.344714,0.0182533,-0.0238807,-0.0230501,0.0284133,-0.0340407,-0.415159,0.0152599,977,812,2.91744,0.836576,30.4358,7.32925,28.9201,6.61051
-15.4,13.4292,-1.09221,0.255743,-0.141455,0.352023,0.0173838,-0.025465,-0.0256949,0.0294143,-0.0374955,-0.437892,0.0169498,984,812,3.09601,1.15946,30.2578,7.51901,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.270057,-0.185281,0.354034,0.0158967,-0.0268751,-0.0283171,0.0299962,-0.0409746,-0.461978,0.0193216,991,812,3.25098,1.59856,30.0896,7.81562,28.2944,6.31338
-14.032,13.4378,-1.05822,0.283409,-0.23236,0.353433,0.0137928,-0.0280308,-0.0308727,0.0301694,-0.0444074,-0.487715,0.0206292,998,812,3.39272,2.07897,29.8769,8.16203,27.9474,6.18231
-13.3514,13.439,-1.0138,0.292108,-0.287807,0.365838,0.0111699,-0.0288824,-0.0333446,0.0300399,-0.0477524,-0.514974,0.0203406,1005,812,3.50574,2.64429,29.516,8.57474,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.297598,-0.351014,0.394376,0.00803399,-0.0293885,-0.0356633,0.0295966,-0.0509512,-0.543806,0.0192381,1012,812,3.60978,3.28741,29.0172,9.02652,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.304335,-0.413902,0.424124,0.00437627,-0.0295292,-0.0377926,0.0288443,-0.0539972,-0.574565,0.0167806,1019,812,3.72935,3.90216,28.5303,9.49481,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.306254,-0.469422,0.427727,0.000201962,-0.0292951,-0.0397101,0.0278139,-0.056907,-0.60759,0.0151807,1026,812,3.76249,4.45143,28.1056,9.92199,26.12,5.6284
-10.6339,13.4428,-0.79247,0.300327,-0.518415,0.42045,-0.00437885,-0.0287063,-0.0414102,0.0266171,-0.0597023,-0.642547,0.0140897,1033,812,3.69926,4.96705,27.7071,10.2765,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.289549,-0.56319,0.413134,-0.00923083,-0.0277809,-0.0428737,0.0253596,-0.0623713,-0.678873,0.0134061,1040,812,3.5863,5.4273,27.2988,10.6091,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.272365,-0.607997,0.42576,-0.014296,-0.026533,-0.0440612,0.0240695,-0.0648986,-0.716408,0.0144091,1047,812,3.43793,5.85485,26.7741,10.953,25.109,5.23604
-8.58571,13.4496,-0.685193,0.256055,-0.659541,0.447054,-0.0195073,-0.0250049,-0.0449788,0.0228066,-0.0673188,-0.75488,0.0152719,1054,812,3.31239,6.35851,26.1794,11.3174,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.241553,-0.712763,0.473427,-0.0248757,-0.0232588,-0.045587,0.0215269,-0.0696613,-0.794264,0.0166928,1061,812,3.21386,6.86618,25.6116,11.6989,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.222699,-0.765331,0.487201,-0.0303964,-0.0213435,-0.0458693,0.0202221,-0.071962,-0.83458,0.0191427,1068,812,3.05259,7.37777,25.0654,12.0802,24.021,4.79071
-6.53337,13.4609,-0.593896,0.195877,-0.82857,0.491196,-0.0359293,-0.0193085,-0.0458095,0.0189383,-0.0741761,-0.875129,0.0195916,1075,812,2.79601,8.03595,24.5734,12.5514,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.156996,-0.897351,0.482666,-0.0413489,-0.0171349,-0.0453183,0.0176658,-0.0761496,-0.915927,0.0190723,1082,812,2.39802,8.76696,24.0279,13.0993,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.12034,-0.967037,0.484774,-0.0466496,-0.0148011,-0.0443078,0.0163571,-0.0778078,-0.95791,0.0189517,1089,812,2.03981,9.47838,23.4634,13.6708,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0820083,-1.02359,0.488418,-0.0517028,-0.0122956,-0.0426594,0.0149907,-0.0789891,-1.00174,0.0177792,1096,812,1.66676,10.0524,22.8164,14.1029,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0427858,-1.07431,0.486584,-0.0563198,-0.00956561,-0.0401825,0.0135452,-0.0794306,-1.04885,0.0185302,1103,812,1.27628,10.5471,22.1591,14.4969,22.8858,4.07651
-3.09778,13.4833,-0.509898,-0.00343593,-1.12632,0.474504,-0.0603485,-0.00660873,-0.0368236,0.0121061,-0.0790633,-1.10059,0.0188685,1110,812,0.798536,11.0807,21.5018,14.9156,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.0607975,-1.17996,0.447725,-0.0635806,-0.00344864,-0.032592,0.0108272,-0.0778565,-1.15795,0.0189617,1117,812,0.184185,11.647,20.7804,15.3766,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.120282,-1.22941,0.438034,-0.0659272,-0.000166071,-0.0274318,0.00977434,-0.0758676,-1.22315,0.019268,1124,812,-0.42433,12.1669,19.9539,15.7793,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.175342,-1.26575,0.435118,-0.0672901,0.00313521,-0.0214372,0.00914735,-0.0733022,-1.29737,0.0161324,1131,812,-0.977391,12.5386,19.1094,16.0449,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.232296,-1.28811,0.434554,-0.0674624,0.00636376,-0.014742,0.00919868,-0.0702973,-1.38081,0.013391,1138,812,-1.5464,12.772,18.2252,16.1357,21.562,3.47611
0.325527,13.4925,-0.312787,-0.289914,-1.30718,0.436335,-0.0662421,0.00941801,-0.00741708,0.0101383,-0.0669624,-1.47399,0.0128593,1145,812,-2.11795,12.962,17.3504,16.1759,21.2615,3.31742
1.01331,13.497,-0.28825,-0.34117,-1.32132,0.437091,-0.0635664,0.0121489,0.0003887,0.0121509,-0.0635684,1.56566,0.0142346,1152,812,-2.62652,13.1029,16.6389,16.1721,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.384363,-1.32412,0.440761,-0.0594506,0.0144571,0.00850376,0.0154229,-0.0604164,1.45771,0.0155625,1159,812,-3.04875,13.1227,16.0621,16.0602,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.421438,-1.31955,0.441246,-0.053858,0.0162385,0.0166296,0.0199836,-0.057603,1.34929,0.0160297,1166,812,-3.41437,13.0626,15.6063,15.8983,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.454356,-1.30164,0.43565,-0.0469435,0.0174288,0.0244912,0.0256873,-0.055202,1.24557,0.0161499,1173,812,-3.7489,12.8663,15.2457,15.609,20.776,2.76203
3.78781,13.523,-0.310885,-0.494784,-1.26425,0.427441,-0.0389847,0.017987,0.0318609,0.0322395,-0.0532371,1.15016,0.0156736,1180,812,-4.16511,12.4776,14.8617,15.1155,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.535381,-1.22333,0.420849,-0.0302773,0.0178965,0.0384722,0.0391999,-0.0515808,1.06509,0.0164997,1187,812,-4.5802,12.0426,14.4938,14.581,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.564987,-1.17129,0.415769,-0.0211254,0.0172251,0.0441206,0.0461572,-0.0500576,0.990389,0.0175385,1194,812,-4.88251,11.509,14.1955,13.8983,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.582606,-1.10903,0.409686,-0.0118916,0.016098,0.0485943,0.0526725,-0.0484661,0.9256,0.017254,1201,812,-5.06648,10.8771,13.9723,13.1207,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.591899,-1.03976,0.395592,-0.00300398,0.0145985,0.0517889,0.0583287,-0.0467342,0.869566,0.0179249,1208,812,-5.18138,10.1856,13.8545,12.2886,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.586246,-0.963803,0.369651,0.00519206,0.0128676,0.0538425,0.0630089,-0.0449492,0.820977,0.0170876,1215,812,-5.16805,9.45846,13.8836,11.4031,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.565201,-0.886743,0.360039,0.0124732,0.0110221,0.0548432,0.0665957,-0.0431004,0.778784,0.0168722,1222,812,-4.97098,8.68792,13.9806,10.4975,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.545319,-0.811733,0.362276,0.0187638,0.00919322,0.0547963,0.0689833,-0.0410263,0.741844,0.017141,1229,812,-4.76436,7.9115,14.0182,9.60337,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.531554,-0.73952,0.359612,0.0239459,0.00747091,0.0538694,0.070204,-0.0387872,0.709528,0.0176446,1236,812,-4.62818,7.15343,14.0373,8.73494,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.519444,-0.677041,0.333487,0.0278229,0.00590189,0.0522458,0.0702455,-0.0365207,0.682004,0.0176485,1243,812,-4.55151,6.53536,14.1995,7.98635,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.50664,-0.61628,0.305383,0.0304091,0.00449339,0.0499952,0.0690984,-0.0341959,0.658598,0.0166867,1250,812,-4.47206,5.93309,14.4858,7.2694,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.490529,-0.569046,0.265508,0.031965,0.00327491,0.0472808,0.067029,-0.0317892,0.638111,0.0161938,1257,812,-4.38168,5.50775,14.7955,6.67113,20.263,1.08041
12.1281,13.5988,-0.288614,-0.469041,-0.521919,0.228833,0.0327688,0.00227009,0.0442887,0.0643599,-0.0293211,0.619597,0.0164919,1264,812,-4.23258,5.0649,15.0725,6.06395,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.444701,-0.47229,0.193317,0.0330543,0.00149017,0.041212,0.0614027,-0.0268583,0.602538,0.0162791,1271,812,-4.05417,4.5893,15.3394,5.42027,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.420114,-0.423918,0.163013,0.0330908,0.000902469,0.0381913,0.0584406,-0.0244473,0.585985,0.0152112,1278,812,-3.86447,4.11317,15.5682,4.81209,20.1229,0.593737
14.2101,13.615,-0.226779,-0.395515,-0.381218,0.144037,0.03299,0.000492913,0.0352585,0.0555638,-0.0220809,0.569482,0.0129398,1285,812,-3.65347,3.69175,15.798,4.26098,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.371451,-0.343841,0.135131,0.0327796,0.000231017,0.0324609,0.0528174,-0.0198067,0.553034,0.0118385,1292,812,-3.42861,3.31913,16.0462,3.76342,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.346998,-0.312696,0.123207,0.0324395,8.67627e-05,0.0298413,0.0502069,-0.0176806,0.537027,0.0122061,1299,812,-3.20564,3.01333,16.364,3.3205,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.325246,-0.287192,0.110884,0.0318555,3.6178e-05,0.0274319,0.0476574,-0.0157658,0.522618,0.0125988,1306,812,-3.01045,2.76358,16.776,2.93029,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.304458,-0.262478,0.103644,0.0310101,6.5964e-05,0.0252039,0.045112,-0.014036,0.510118,0.0128599,1313,812,-2.81542,2.52071,17.1799,2.5527,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.284546,-0.236003,0.0997809,0.0299162,0.000150907,0.0230919,0.0425058,-0.0124388,0.49915,0.0130926,1320,812,-2.62313,2.25861,17.5322,2.15124,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.262729,-0.20634,0.0967806,0.0285475,0.000279918,0.0210892,0.0398011,-0.0109737,0.49018,0.0123064,1327,812,-2.41093,1.97067,17.8254,1.69992,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.238863,-0.177998,0.090418,0.0268856,0.000423244,0.0192398,0.0370047,-0.00969586,0.484188,0.0122408,1334,812,-2.18526,1.68683,18.0832,1.27598,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.215973,-0.155524,0.0798065,0.0249769,0.000549089,0.0175403,0.0341369,-0.0086109,0.481268,0.0129289,1341,812,-1.97795,1.46794,18.3185,0.900157,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.194687,-0.138575,0.0686849,0.0228966,0.000638328,0.0159564,0.0312216,-0.0076867,0.480885,0.0135323,1348,812,-1.78773,1.30618,18.5317,0.589687,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.178121,-0.125872,0.0569845,0.0207154,0.000690528,0.0144695,0.0282988,-0.00689288,0.482739,0.0138288,1355,812,-1.64595,1.19006,18.6679,0.32355,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.165446,-0.117252,0.0414827,0.0185131,0.000705519,0.0130395,0.0253988,-0.00618015,0.485843,0.012725,1362,812,-1.55099,1.1239,18.7992,0.111683,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.155346,-0.108793,0.0266251,0.0163707,0.000670864,0.0116605,0.0225774,-0.00553587,0.489141,0.011551,1369,812,-1.4808,1.05613,18.9821,-0.0974935,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.146396,-0.100174,0.0146956,0.01435,0.000604746,0.010363,0.0199122,-0.00495747,0.492603,0.0105835,1376,812,-1.41639,0.981835,19.1461,-0.300882,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.138507,-0.0927759,0.0117468,0.0125244,0.000537416,0.00917081,0.0174865,-0.00442471,0.495968,0.0102052,1383,812,-1.34391,0.913755,19.2225,-0.525332,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.132381,-0.0859217,0.0097084,0.0109692,0.000493794,0.00812538,0.0153987,-0.00393574,0.49911,0.0105991,1390,812,-1.28719,0.84755,19.1864,-0.741447,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.126731,-0.0786146,0.00890498,0.00967802,0.000469148,0.00726524,0.013675,-0.00352784,0.50296,0.0119574,1397,812,-1.23267,0.771211,19.1125,-0.967776,20.4162,-1.78078
26.0639,13.698,0.114175,-0.121691,-0.0707271,0.00514373,0.00861727,0.000454078,0.00657758,0.0122767,-0.00320538,0.507708,0.0121702,1404,812,-1.1907,0.68784,19.0397,-1.1845,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.11683,-0.0630449,-0.000589444,0.00777427,0.000444595,0.00602316,0.0111599,-0.00294106,0.512091,0.0121547,1411,812,-1.15498,0.612347,18.9781,-1.42094,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.11219,-0.0560022,-0.00612281,0.00709053,0.000439646,0.00555373,0.0102383,-0.00270812,0.515639,0.0113246,1418,812,-1.12114,0.543821,18.9269,-1.64133,20.0594,-2.24948
28.134,13.702,0.31759,-0.106271,-0.0516075,-0.00840815,0.00649565,0.000435629,0.00513963,0.00943195,-0.00250067,0.519052,0.0105853,1425,812,-1.06738,0.499849,18.9236,-1.82098,19.9929,-2.38784
28.8264,13.703,0.37687,-0.10105,-0.0473119,-0.00800794,0.00595927,0.000418974,0.00478563,0.00871868,-0.00234043,0.523038,0.0109819,1432,812,-1.01476,0.458561,18.9247,-1.9978,19.9419,-2.51777
29.5193,13.7037,0.434856,-0.0967539,-0.0418196,-0.0116318,0.0054756,0.000390259,0.00447155,0.00807685,-0.00221099,0.52688,0.0114431,1439,812,-0.980404,0.405776,18.9348,-2.17183,19.9031,-2.63951
30.2135,13.7039,0.487982,-0.0934198,-0.0356196,-0.0180309,0.00503536,0.000355549,0.00416372,0.00747162,-0.0020807,0.529403,0.011114,1446,812,-0.961976,0.346793,18.9653,-2.32932,19.8901,-2.74163
30.9108,13.7061,0.528941,-0.0902944,-0.0288173,-0.0284381,0.00464255,0.00031759,0.00384834,0.00689437,-0.00193423,0.529422,0.0120482,1453,812,-0.954959,0.292218,19.0537,-2.51287,19.9314,-2.8607
31.6091,13.7086,0.56662,-0.0869819,-0.0243691,-0.0291978,0.00430454,0.000274577,0.00352536,0.00635013,-0.00177102,0.525772,0.0141189,1460,812,-0.924412,0.261904,19.1492,-2.69052,19.9926,-2.97962
32.3037,13.7117,0.622194,-0.0835259,-0.021873,-0.0300811,0.00402515,0.00023503,0.00321206,0.00585951,-0.00159933,0.518887,0.0161875,1467,812,-0.892501,0.242888,19.1848,-2.88592,19.9925,-3.14494
32.9969,13.7146,0.684687,-0.0804864,-0.0201316,-0.0303455,0.00379943,0.000211303,0.00293282,0.0054434,-0.00143267,0.510902,0.0164,1474,812,-0.863173,0.221389,19.1961,-3.07097,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.0782538,-0.0177972,-0.0322181,0.0036084,0.000215288,0.00269013,0.00509227,-0.00126858,0.504069,0.0148711,1481,812,-0.845621,0.192116,19.1399,-3.27196,19.892,-3.50252
34.3763,13.7168,0.842968,-0.0763453,-0.0144807,-0.0306202,0.00344588,0.000233407,0.00246625,0.00478283,-0.00110355,0.496758,0.0116539,1488,812,-0.823412,0.149114,19.0912,-3.44856,19.827,-3.65139
35.0671,13.7165,0.918444,-0.0750357,-0.0115407,-0.0273129,0.00331863,0.000264227,0.00224092,0.00450327,-0.000920413,0.486295,0.0114608,1495,812,-0.803161,0.116363,19.0507,-3.61151,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.0734135,-0.00847384,-0.0243195,0.00324102,0.000306631,0.00203986,0.00428653,-0.000738875,0.473629,0.0117188,1502,812,-0.780484,0.0823688,19.0587,-3.78223,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0722902,-0.00664593,-0.0222824,0.00320902,0.000369903,0.0018978,0.00415944,-0.000580517,0.464288,0.0117049,1509,812,-0.764711,0.0586368,19.1421,-3.89723,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.0698656,-0.00490684,-0.0257967,0.00322395,0.000455095,0.00182822,0.00413278,-0.00045373,0.461333,0.0116922,1516,812,-0.749173,0.0417925,19.3257,-4.01202,20.0048,-4.11774
37.8615,13.722,1.10069,-0.0665453,-0.00308358,-0.0336702,0.00329337,0.000567377,0.00181837,0.00420287,-0.000342116,0.463784,0.0115406,1523,812,-0.735353,0.0303426,19.4864,-4.12134,20.121,-4.21609
38.5611,13.725,1.14568,-0.0622266,-0.0016238,-0.0409578,0.00341341,0.000714781,0.00188237,0.00438012,-0.000251925,0.474436,0.0112783,1530,812,-0.71059,0.0300968,19.6464,-4.27489,20.2276,-4.35397
39.259,13.7293,1.19886,-0.0590268,-0.000246272,-0.0465762,0.00355472,0.000894797,0.00211618,0.00472416,-0.000274643,0.504851,0.0119525,1537,812,-0.692995,0.023086,19.7687,-4.4664,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.108219,0.0994912,-0.00853984,-0.00101741,-0.000813841,-0.000271346,-0.000625818,-0.00120543,-0.964833,0.0103391,725,819,1.10994,-1.0094,44.0456,10.1166,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.106784,0.0995213,-0.00641305,-0.000996973,-0.000831277,-0.00028559,-0.000616761,-0.00121149,-0.92657,0.0105329,732,819,1.09652,-1.00605,43.2653,9.96649,42.2111,10.9726
-39.2758,12.558,-0.942737,0.106438,0.099389,-0.00699729,-0.000965936,-0.000907834,-0.000361736,-0.000573984,-0.00129979,-0.825467,0.0104464,739,819,1.09208,-1.00318,42.5088,9.82997,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.106665,0.0997263,-0.0059983,-0.000915125,-0.00102909,-0.000464521,-0.000504102,-0.00144011,-0.724371,0.010083,746,819,1.09499,-1.01027,41.7347,9.68818,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.106796,0.100124,-0.00576003,-0.000867367,-0.00117492,-0.000605808,-0.000396122,-0.00164616,-0.661105,0.00953164,753,819,1.09619,-1.01764,41.055,9.57414,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.106113,0.100589,-0.0089394,-0.000827402,-0.00133038,-0.000796742,-0.000243401,-0.00191438,-0.632523,0.00949252,760,819,1.08578,-1.02401,40.479,9.48149,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.104811,0.0992107,-0.00655637,-0.000782712,-0.00149531,-0.00102385,-5.49365e-05,-0.00222309,-0.617952,0.00954617,767,819,1.07407,-1.01398,39.977,9.37919,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.103536,0.0972241,-0.00384587,-0.00072673,-0.00167502,-0.00127081,0.00015551,-0.00255726,-0.606844,0.00960475,774,819,1.06296,-0.993998,39.5381,9.24767,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.103449,0.095723,-0.00456007,-0.000656829,-0.00185529,-0.00151483,0.000372981,-0.0028851,-0.597054,0.0103257,781,819,1.06087,-0.974823,39.1354,9.11686,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.103241,0.0955988,-0.00608857,-0.000606863,-0.0020629,-0.00176679,0.000576026,-0.00324579,-0.58997,0.0114561,788,819,1.05665,-0.962412,38.7066,9.0232,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.103415,0.0964804,-0.0101327,-0.000570855,-0.00229317,-0.00201475,0.000759061,-0.00362308,-0.583436,0.012283,795,819,1.05382,-0.961796,38.3363,8.91703,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.103253,0.0964874,-0.00824854,-0.000523382,-0.00253783,-0.00225065,0.000935149,-0.00399636,-0.575001,0.0119662,802,819,1.0534,-0.966375,38.068,8.7985,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.103164,0.095059,-0.00012111,-0.000438151,-0.00278907,-0.00246919,0.00112109,-0.00434831,-0.563245,0.0111351,809,819,1.06018,-0.968847,37.8633,8.6609,36.8553,9.62561
-31.801,12.6147,-1.02491,0.102979,0.0932217,0.0121398,-0.000297355,-0.0030549,-0.00265644,0.00131681,-0.00466906,-0.54602,0.0098323,816,819,1.07043,-0.965188,37.6263,8.54221,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.103076,0.091208,0.0261538,-9.55842e-05,-0.00334198,-0.00280688,0.00152364,-0.00496121,-0.523245,0.00891745,823,819,1.08578,-0.954076,37.2557,8.41459,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.103023,0.0899606,0.0375615,0.000184192,-0.00364968,-0.00293798,0.0017753,-0.00524079,-0.496344,0.00895449,830,819,1.09723,-0.946798,36.833,8.2904,35.9249,9.24215
-29.7556,12.633,-1.06626,0.102317,0.0889063,0.0476771,0.000581534,-0.00397768,-0.00306345,0.00212048,-0.00551662,-0.465531,0.00902333,837,819,1.10092,-0.945373,36.4228,8.16161,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.101357,0.0875765,0.0565574,0.00112138,-0.00433359,-0.00318594,0.00258787,-0.00580007,-0.431386,0.00900431,844,819,1.10095,-0.941046,36.028,8.03247,35.184,8.97613
-28.3918,12.6453,-1.08286,0.100624,0.0866154,0.0648621,0.00181913,-0.00471965,-0.00331238,0.00320386,-0.00610437,-0.395965,0.0092529,851,819,1.1029,-0.93642,35.6194,7.8924,34.8031,8.83637
