 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.8847,18.0402,-0.533326,0.00158234,-0.00310938,-0.0290178,0.000316332,-0.000858212,4.96839e-06,0.000316353,-0.000858233,0.00422995,0.0120952,1509,770,-0.0521114,0.0571316,26.59,-4.83281,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.00109809,-0.00370544,-0.0247488,0.00016323,-0.000993177,-8.51478e-05,0.000169466,-0.000999413,-0.0731059,0.0117598,1516,770,-0.0470682,0.0560784,26.6553,-5.01077,26.6097,-5.0803
38.2829,18.046,-0.421261,0.000745593,-0.00430969,-0.0187672,-4.04215e-05,-0.0011307,-0.0001968,-5.98584e-06,-0.00116514,-0.173224,0.0110398,1523,770,-0.0366385,0.0599385,26.6808,-5.1616,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.000537088,-0.00406393,-0.0209825,-0.000260093,-0.00127368,-0.000360761,-0.000144802,-0.00138897,-0.309318,0.011181,1530,770,-0.0442283,0.0586887,26.715,-5.30264,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0556725,0.0259311,-0.029462,0.000588921,0.000149718,0.000474952,0.000892583,-0.000153944,0.568854,0.0101126,788,777,0.542092,-0.227916,46.8048,11.0117,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0555699,0.0264098,-0.0287407,0.000666778,-0.00027358,0.000515149,0.000894056,-0.000500858,0.415503,0.00995147,795,777,0.541079,-0.230401,46.4432,10.8491,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0553122,0.0274551,-0.0299028,0.000767486,-0.000603907,0.000495484,0.000927771,-0.000764191,0.312866,0.0101449,802,777,0.536588,-0.235826,46.1091,10.6757,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.055246,0.0288505,-0.0325373,0.000888014,-0.000833484,0.000411158,0.000981173,-0.000926643,0.222814,0.0100193,809,777,0.53254,-0.24402,45.774,10.5151,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0553505,0.0297883,-0.0351803,0.00103296,-0.0009777,0.00026863,0.00106823,-0.00101297,0.130553,0.00985,816,777,0.530185,-0.248644,45.4114,10.3562,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0560513,0.0297782,-0.0343772,0.00119522,-0.00107473,0.000113284,0.00120086,-0.00108037,0.0497411,0.00987818,823,777,0.537481,-0.24867,45.0433,10.202,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0574094,0.0294475,-0.03189,0.00136439,-0.00113586,-4.48385e-05,0.0013652,-0.00113666,-0.0179259,0.00987639,830,777,0.553349,-0.252622,44.6925,10.0464,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0589712,0.0295772,-0.0295229,0.00153991,-0.00116005,-0.000198702,0.00155446,-0.00117459,-0.0730698,0.00958069,837,777,0.571236,-0.263133,44.3616,9.89542,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0603171,0.0298063,-0.0304964,0.00173786,-0.00117007,-0.000340816,0.00177727,-0.00120948,-0.115123,0.00964554,844,777,0.583328,-0.268649,44.0436,9.74357,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0613635,0.0298433,-0.0324623,0.00195347,-0.00115592,-0.00047891,0.00202557,-0.00122801,-0.149409,0.00963228,851,777,0.591204,-0.266475,43.7008,9.60598,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0622394,0.029644,-0.032076,0.00216502,-0.00114784,-0.000609537,0.00227361,-0.00125643,-0.176302,0.00973751,858,777,0.599858,-0.258454,43.2852,9.46819,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0630312,0.029746,-0.0303577,0.00234909,-0.00117232,-0.000711964,0.00248759,-0.00131082,-0.192131,0.00976207,865,777,0.609172,-0.256143,42.8217,9.31782,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0643377,0.0303487,-0.0277764,0.00249236,-0.00123182,-0.000763773,0.00264292,-0.00138237,-0.194621,0.00964831,872,777,0.624789,-0.265486,42.4094,9.15609,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0662507,0.0306737,-0.0244075,0.00260029,-0.00130735,-0.000775717,0.00274865,-0.00145571,-0.18897,0.00960203,879,777,0.647579,-0.274505,42.0377,9.00353,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0685455,0.0305303,-0.0241612,0.00268426,-0.00137636,-0.000783127,0.00283006,-0.00152216,-0.184067,0.00966321,886,777,0.670671,-0.270044,41.6889,8.86002,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0710957,0.0294509,-0.0236347,0.00274301,-0.00144992,-0.000819009,0.0028973,-0.00160422,-0.186215,0.0094147,893,777,0.696685,-0.251925,41.319,8.72331,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.07375,0.0276285,-0.0240541,0.00276888,-0.00154508,-0.000878262,0.00294083,-0.00171703,-0.193337,0.00921914,900,777,0.722696,-0.228214,40.9318,8.57592,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0764197,0.0256544,-0.0224722,0.00274513,-0.00166075,-0.000947202,0.00294013,-0.00185576,-0.203037,0.00943074,907,777,0.751291,-0.209473,40.5518,8.43146,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0789169,0.023875,-0.0186528,0.00266747,-0.00179777,-0.00102221,0.00289035,-0.00202065,-0.214683,0.00952209,914,777,0.780903,-0.201514,40.2521,8.29444,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0808277,0.0232327,-0.0161097,0.00254675,-0.00194009,-0.00111307,0.0028077,-0.00220103,-0.23028,0.00933738,921,777,0.803003,-0.203616,39.9742,8.13525,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0822603,0.0233277,-0.017847,0.00238055,-0.00206796,-0.0012378,0.00270177,-0.00238918,-0.25391,0.00920969,928,777,0.814935,-0.206986,39.6561,8.01123,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0835313,0.023364,-0.02124,0.00217359,-0.00218013,-0.00139829,0.00258399,-0.00259053,-0.285487,0.00919148,935,777,0.823112,-0.207,39.247,7.86371,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0849496,0.0219539,-0.0243349,0.00193847,-0.00228677,-0.00159108,0.0024706,-0.0028189,-0.322752,0.00923277,942,777,0.833107,-0.189906,38.8176,7.72773,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0863187,0.0193389,-0.0232562,0.00167863,-0.00238706,-0.00179246,0.00235601,-0.00306445,-0.36132,0.00914459,949,777,0.847908,-0.163049,38.3847,7.60605,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0876977,0.0168126,-0.0211508,0.00139549,-0.00247717,-0.00198222,0.00223019,-0.00331187,-0.398555,0.00898909,956,777,0.864155,-0.138396,37.9824,7.48545,37.0748,7.64834
-17.2041,17.011,-2.93898,0.0886172,0.0149551,-0.0180802,0.00110375,-0.00255329,-0.00216179,0.00210663,-0.00355617,-0.434361,0.00854958,963,777,0.877005,-0.122426,37.6313,7.35466,36.722,7.50207
-16.5153,17.0171,-2.94276,0.0891817,0.0138579,-0.015312,0.000816818,-0.00261473,-0.00235441,0.00201431,-0.00381222,-0.470517,0.00816217,970,777,0.885823,-0.110934,37.362,7.21753,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.0896765,0.0126389,-0.0108587,0.000526432,-0.00265314,-0.00256725,0.00195628,-0.00408299,-0.508169,0.00827752,977,777,0.896262,-0.0977304,37.0596,7.08039,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0898653,0.0112634,-0.0057441,0.000223677,-0.00267098,-0.00278203,0.00191234,-0.00435964,-0.545543,0.0086709,984,777,0.904691,-0.0872637,36.6769,6.92774,35.784,7.06022
-14.4595,17.0286,-2.86303,0.0896455,0.00945949,-0.000548701,-0.000104639,-0.0026737,-0.00297918,0.00185513,-0.00463348,-0.581855,0.00894091,991,777,0.909289,-0.0746978,36.2331,6.77884,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.0890361,0.00734322,0.00423805,-0.00046313,-0.00266446,-0.00316619,0.00178825,-0.00491584,-0.618117,0.0092681,998,777,0.909546,-0.0601617,35.7846,6.63351,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.0885374,0.00539795,0.00678756,-0.000843213,-0.00263405,-0.0033741,0.00175226,-0.00522952,-0.655698,0.00922999,1005,777,0.907944,-0.0450149,35.3259,6.48598,34.474,6.56669
-12.4123,17.0343,-2.70816,0.0874554,0.00417149,0.0100744,-0.00125234,-0.00258906,-0.00361913,0.00175963,-0.00560103,-0.69409,0.00911387,1012,777,0.901482,-0.0365446,34.8718,6.33389,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.0859363,0.00244109,0.015813,-0.00171587,-0.00253584,-0.00390815,0.00180374,-0.00605545,-0.733136,0.00942574,1019,777,0.894184,-0.0242577,34.4132,6.18812,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0841638,0.000331184,0.0229499,-0.00225623,-0.00248344,-0.00422611,0.00185781,-0.00659747,-0.77196,0.00934428,1026,777,0.886486,-0.00864057,33.9874,6.05589,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0826515,-0.00210337,0.029744,-0.00287124,-0.00243788,-0.00456177,0.00191235,-0.00722147,-0.80913,0.00897145,1033,777,0.881173,0.00835876,33.5763,5.92608,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.081233,-0.00451934,0.0346706,-0.00355732,-0.00239119,-0.00490557,0.00196585,-0.00791436,-0.84455,0.00894414,1040,777,0.874292,0.0248122,33.1866,5.79331,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0794112,-0.00692192,0.0333285,-0.00432515,-0.00234755,-0.00523236,0.00198862,-0.00866132,-0.878786,0.00898493,1047,777,0.854172,0.0499439,32.8381,5.65974,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0770024,-0.00967356,0.0321865,-0.00516615,-0.00230442,-0.00553997,0.00198648,-0.00945706,-0.911776,0.00911976,1054,777,0.828363,0.0802198,32.5317,5.51257,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0731611,-0.0129626,0.034276,-0.00605389,-0.00225446,-0.00582923,0.0019768,-0.0102852,-0.942919,0.00930229,1061,777,0.792945,0.111509,32.2049,5.37018,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0682343,-0.0168433,0.0392446,-0.00696748,-0.00218876,-0.00607605,0.00195085,-0.0111071,-0.972732,0.00908506,1068,777,0.751076,0.142805,31.8351,5.25715,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0621753,-0.0218786,0.0464096,-0.00787286,-0.00208959,-0.00624457,0.00190036,-0.0118628,-1.00223,0.00881189,1075,777,0.701292,0.19082,31.4259,5.16432,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0553652,-0.0282404,0.0501866,-0.0087286,-0.00195309,-0.00632676,0.00183584,-0.0125175,-1.03121,0.00896987,1082,777,0.638974,0.256286,31.0708,5.10849,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0476351,-0.0363393,0.0505293,-0.00949183,-0.00177095,-0.00633007,0.00178298,-0.0130458,-1.05922,0.00933707,1089,777,0.562341,0.336538,30.7032,5.08156,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.039285,-0.0437279,0.0481553,-0.01011,-0.00153498,-0.00623162,0.00174162,-0.0133866,-1.08672,0.0097553,1096,777,0.475209,0.412561,30.3363,5.01145,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0294586,-0.0504835,0.0414097,-0.0105609,-0.00124097,-0.00598839,0.00168696,-0.0134888,-1.11604,0.00977085,1103,777,0.366223,0.488489,29.7794,4.90626,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0201079,-0.0573835,0.0394528,-0.0108437,-0.000895711,-0.00559033,0.0016131,-0.0133525,-1.14896,0.00953653,1110,777,0.269624,0.558474,29.1857,4.79997,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0116127,-0.0639559,0.040565,-0.0109468,-0.000505815,-0.0050601,0.00154405,-0.0129967,-1.1859,0.00951585,1117,777,0.186591,0.62207,28.6497,4.68912,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.00347329,-0.0700546,0.044183,-0.0108615,-8.96341e-05,-0.00442009,0.00149189,-0.012443,-1.22719,0.00966551,1124,777,0.111306,0.676004,28.1617,4.59583,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.00412232,-0.0742727,0.0455423,-0.0106028,0.000325935,-0.00369308,0.00145688,-0.0117338,-1.27363,0.00920068,1131,777,0.0377998,0.717137,27.7397,4.5088,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.0113415,-0.0783093,0.0465006,-0.0101957,0.000721163,-0.00289939,0.00144342,-0.0109179,-1.32666,0.00869681,1138,777,-0.0324833,0.756624,27.3408,4.41467,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0175476,-0.0812842,0.0443703,-0.00964652,0.00107431,-0.00206521,0.00145838,-0.0100306,-1.38692,0.00869496,1145,777,-0.097695,0.789912,26.9705,4.30048,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0231348,-0.0822191,0.0447334,-0.00895681,0.0013726,-0.00123387,0.00151794,-0.00910215,-1.45354,0.00926691,1152,777,-0.152587,0.797024,26.7244,4.15491,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0288615,-0.0823363,0.0441509,-0.00814878,0.0016072,-0.000424368,0.00162562,-0.00816721,-1.52741,0.0093554,1159,777,-0.210427,0.792667,26.5781,3.99508,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0346509,-0.0821757,0.0432458,-0.00725113,0.0017673,0.000348966,0.00178078,-0.00726462,1.53218,0.00991962,1166,777,-0.269434,0.786332,26.4469,3.82847,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.040206,-0.0816581,0.0407285,-0.00628935,0.00185637,0.00105223,0.00199009,-0.00642308,1.44438,0.00959016,1173,777,-0.328814,0.775642,26.3647,3.67092,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0448374,-0.0804001,0.0354858,-0.00528014,0.00187682,0.00164941,0.00223865,-0.00564197,1.35485,0.00981961,1180,777,-0.383714,0.763738,26.3193,3.51099,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0489658,-0.0788209,0.0303008,-0.00422884,0.00184214,0.00212828,0.00251391,-0.00490061,1.26505,0.0104896,1187,777,-0.433627,0.753306,26.2672,3.3353,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0520753,-0.0763801,0.0285184,-0.00317013,0.00176649,0.00250621,0.0028158,-0.00421944,1.17429,0.0104745,1194,777,-0.467568,0.737977,26.1893,3.135,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0535459,-0.0729736,0.0284157,-0.0021511,0.00166148,0.00278806,0.00313264,-0.00362227,1.08526,0.0101365,1201,777,-0.482115,0.707002,26.1297,2.92804,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0543266,-0.0696106,0.0296812,-0.00119457,0.00153191,0.00297454,0.00344071,-0.00310338,1.00027,0.00983617,1208,777,-0.487273,0.674536,26.0946,2.72992,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0547464,-0.0660744,0.0293107,-0.000312125,0.00138728,0.00309485,0.00374695,-0.0026718,0.919374,0.00902917,1215,777,-0.491719,0.641479,26.0836,2.54137,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0541024,-0.0627111,0.0283475,0.000477783,0.00123079,0.00317375,0.00405029,-0.00234172,0.844438,0.00852768,1222,777,-0.486549,0.609313,26.0782,2.3595,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0530743,-0.0590742,0.024523,0.00116018,0.00107467,0.00321355,0.00433126,-0.0020964,0.778746,0.00842048,1229,777,-0.482863,0.58207,26.0674,2.16719,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0512129,-0.0553065,0.021962,0.00172141,0.000929989,0.00320531,0.00455534,-0.00190394,0.723982,0.00842322,1236,777,-0.468626,0.551561,26.0678,1.97584,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0487399,-0.0517991,0.020088,0.00215496,0.00079878,0.00316138,0.00471016,-0.00175642,0.679753,0.00876373,1243,777,-0.447016,0.519562,26.104,1.78593,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0471664,-0.0486419,0.0180339,0.00247215,0.000673475,0.00310127,0.00480185,-0.00165623,0.644274,0.0091254,1250,777,-0.434772,0.487658,26.089,1.59359,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0454879,-0.0455806,0.0152227,0.00268904,0.000549897,0.00304573,0.00484754,-0.00160861,0.61654,0.00919781,1257,777,-0.422942,0.454707,26.0413,1.4023,26.5282,0.963002
12.4422,17.194,-1.78902,-0.043355,-0.0421825,0.0122505,0.00282842,0.000428974,0.00298279,0.00484372,-0.00158633,0.594191,0.00928201,1264,777,-0.407028,0.421029,25.9784,1.20702,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0408174,-0.0384969,0.0071879,0.00293183,0.000328488,0.00287402,0.00478521,-0.00152489,0.572763,0.00924169,1271,777,-0.391162,0.386037,25.9542,1.01225,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0383754,-0.0355039,0.00247052,0.00303572,0.000252592,0.00271953,0.00469904,-0.00141072,0.548919,0.00913067,1278,777,-0.37567,0.35616,25.9727,0.842577,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.0362605,-0.0329257,-0.000656328,0.00312863,0.000200924,0.0025502,0.00460526,-0.0012757,0.524851,0.00924534,1285,777,-0.360524,0.331813,26.0104,0.676711,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.0352189,-0.0305915,-1.47934e-06,0.00318702,0.000164627,0.0023849,0.0044992,-0.00114755,0.503,0.00953213,1292,777,-0.348871,0.309904,26.0821,0.510583,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0339036,-0.0279443,-0.00113427,0.00321325,0.000142241,0.00220627,0.00436576,-0.00101026,0.481389,0.00965736,1299,777,-0.338001,0.287323,26.2496,0.334973,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.0318825,-0.02513,-0.00351632,0.00321323,0.000131385,0.0020004,0.0041974,-0.000852777,0.457213,0.00958334,1306,777,-0.3226,0.264018,26.512,0.1437,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.0302738,-0.0201578,-0.0161326,0.00318617,0.000132291,0.00178183,0.00400582,-0.000687358,0.431141,0.0104424,1313,777,-0.331578,0.203241,26.7037,-0.0849196,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.0283748,-0.0168907,-0.0245986,0.0031211,0.000139198,0.00156964,0.00379503,-0.000534735,0.405552,0.0104087,1320,777,-0.32969,0.162242,26.7438,-0.277535,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.0248151,-0.0162014,-0.0243874,0.00300959,0.000149867,0.00137204,0.00356139,-0.000401937,0.382382,0.0102321,1327,777,-0.294076,0.155168,26.6733,-0.429386,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.0200098,-0.0181596,-0.0159597,0.00285257,0.000158609,0.00120027,0.00330976,-0.000298574,0.363933,0.0103957,1334,777,-0.229451,0.183743,26.5736,-0.542887,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.0168539,-0.0187327,-0.0144674,0.00266061,0.000154038,0.00106345,0.00305099,-0.000236349,0.351821,0.0101765,1341,777,-0.19529,0.206678,26.5509,-0.687029,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.0148285,-0.018512,-0.0131755,0.00243824,0.000130995,0.000958381,0.0027844,-0.000215161,0.346608,0.00973311,1348,777,-0.172758,0.2148,26.5686,-0.866284,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.0138344,-0.0174014,-0.0133015,0.00218538,9.27388e-05,0.000885021,0.00250948,-0.00023136,0.351038,0.00972296,1355,777,-0.163387,0.208406,26.5694,-1.06668,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.0129656,-0.0160088,-0.0125571,0.00192041,5.00369e-05,0.000835931,0.00223956,-0.000269111,0.364708,0.00912279,1362,777,-0.15349,0.197026,26.4998,-1.24464,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.0114913,-0.0142905,-0.0136903,0.00166432,8.4422e-06,0.000812685,0.00199653,-0.000323765,0.38805,0.00900975,1369,777,-0.141456,0.178381,26.4006,-1.39695,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.0100943,-0.0127035,-0.0158589,0.00142948,-3.33496e-05,0.000815299,0.00179336,-0.000397235,0.41979,0.00927047,1376,777,-0.132265,0.151831,26.3557,-1.53065,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.00892128,-0.0119866,-0.0150428,0.00123043,-7.09447e-05,0.000820151,0.00162666,-0.000467177,0.450054,0.00933158,1383,777,-0.119025,0.135288,26.336,-1.69961,26.402,-1.83756
25.021,17.2926,-1.41528,-0.00800537,-0.011402,-0.0154642,0.00108707,-0.000103495,0.000809009,0.00149621,-0.000512631,0.468217,0.00970614,1390,777,-0.110971,0.12378,26.308,-1.87958,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.00700379,-0.0112068,-0.0144779,0.000993025,-0.000128098,0.000789003,0.00140032,-0.000535397,0.47654,0.0097894,1397,777,-0.0991073,0.120223,26.2066,-2.0691,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.00653848,-0.00977996,-0.0158366,0.000930395,-0.000138835,0.000771852,0.0013347,-0.000543139,0.482514,0.00957932,1404,777,-0.0977315,0.107721,26.033,-2.25388,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.00639829,-0.00845206,-0.0161839,0.000889022,-0.000132697,0.000749271,0.00128502,-0.000528692,0.486192,0.00974358,1411,777,-0.0974276,0.0962233,25.8943,-2.42209,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.00668821,-0.0073409,-0.0163955,0.000860093,-0.000118432,0.000707457,0.00123099,-0.000489328,0.482872,0.00957584,1418,777,-0.101133,0.091546,25.7654,-2.58008,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.00693981,-0.00667841,-0.0157969,0.000848648,-0.000102867,0.000641131,0.00117126,-0.000425479,0.466198,0.00939971,1425,777,-0.10256,0.0842954,25.7008,-2.73781,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.0064427,-0.00635925,-0.0142833,0.000846498,-9.31384e-05,0.000577951,0.0011215,-0.00036814,0.444119,0.00934589,1432,777,-0.094476,0.076872,25.6939,-2.89946,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.00527934,-0.00606788,-0.0135265,0.000843514,-8.8113e-05,0.000529319,0.0010828,-0.000327396,0.424564,0.00921413,1439,777,-0.0813906,0.0658713,25.6995,-3.05449,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.00413586,-0.00519249,-0.0140776,0.000837489,-8.35466e-05,0.000492879,0.00105151,-0.000297571,0.409664,0.00927567,1446,777,-0.071559,0.0567995,25.6386,-3.20215,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.00354502,-0.00461397,-0.0146748,0.00082926,-8.62066e-05,0.000460188,0.0010206,-0.000277544,0.394036,0.00956937,1453,777,-0.0673382,0.0551186,25.4928,-3.34782,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.00345514,-0.00417478,-0.0157958,0.000818697,-0.000103521,0.000415383,0.000978204,-0.000263029,0.366638,0.00974618,1460,777,-0.0692628,0.0563233,25.3267,-3.50645,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.00345635,-0.00487035,-0.0159867,0.000795202,-0.000143734,0.000360471,0.000917629,-0.000266161,0.327408,0.0100314,1467,777,-0.0697799,0.0605552,25.2157,-3.66271,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.00309975,-0.00552965,-0.0169908,0.000748623,-0.000205247,0.000321701,0.000846978,-0.000303602,0.296709,0.0102146,1474,777,-0.068645,0.0662884,25.141,-3.80638,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.00207131,-0.0056878,-0.017251,0.000675654,-0.000293246,0.000315637,0.000769407,-0.000386999,0.288728,0.0103124,1481,777,-0.0593572,0.0734734,25.0702,-3.94983,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.00115644,-0.00442628,-0.0207822,0.000595416,-0.000377063,0.000295819,0.000678332,-0.000459979,0.27328,0.0104241,1488,777,-0.0589856,0.0744765,25.0613,-4.11931,25.0433,-4.17669
35.4004,17.3011,-0.313464,-6.87488e-06,-0.00350392,-0.0247343,0.000513115,-0.000467433,0.00024648,0.000571585,-0.000525904,0.232918,0.0117807,1495,777,-0.0573209,0.0776503,25.0993,-4.30423,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.000528376,-0.00284655,-0.0297174,0.000431768,-0.000564699,0.000170303,0.00046007,-0.000593001,0.164681,0.0123215,1502,777,-0.0639705,0.067159,25.2,-4.46555,25.1525,-4.51617
36.802,17.3105,-0.224517,0.00110115,-0.00288661,-0.0312752,0.0003324,-0.000677513,8.99043e-05,0.000340341,-0.000685454,0.0880986,0.012157,1509,777,-0.0622763,0.0616386,25.2919,-4.64354,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.00173539,-0.00341583,-0.0312292,0.000187849,-0.000801805,1.01505e-05,0.000187953,-0.000801909,0.0102552,0.0124238,1516,777,-0.0561945,0.0607754,25.3811,-4.82175,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.00155522,-0.00415592,-0.0247444,-8.34091e-06,-0.000932076,-9.28771e-05,9.04867e-07,-0.000941322,-0.0992219,0.0116355,1523,777,-0.0429755,0.0684108,25.4062,-4.98768,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.00115766,-0.00335707,-0.0249414,-0.000232663,-0.0010703,-0.000244981,-0.000166276,-0.00113669,-0.264634,0.0114079,1530,777,-0.0477497,0.0586906,25.4236,-5.14526,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.051776,0.0234456,-0.0269748,0.000471825,0.00179012,0.000224906,0.00182743,0.000434511,1.40639,0.0104463,753,784,0.507725,-0.205462,47.8251,11.5298,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0522633,0.0248214,-0.0307951,0.000446871,0.00127336,0.000381187,0.00142232,0.000297909,1.19826,0.0101875,760,784,0.508696,-0.218485,47.3191,11.3892,46.731,11.6151
-36.4022,16.137,-2.67332,0.053073,0.0260996,-0.0334952,0.000433345,0.000813354,0.000499407,0.00115768,8.90189e-05,0.967172,0.00980874,767,784,0.513856,-0.226031,46.8436,11.2573,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.0541013,0.0265077,-0.032024,0.000449907,0.000406779,0.000548958,0.000977725,-0.000121039,0.765768,0.00946316,774,784,0.525145,-0.22889,46.323,11.1219,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0551039,0.026582,-0.0300031,0.000509096,1.53298e-05,0.000557025,0.000871498,-0.000347072,0.576799,0.00958226,781,784,0.536749,-0.229849,45.7831,10.9668,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0556906,0.0265535,-0.0287094,0.000581784,-0.000334031,0.000554744,0.000843196,-0.000595443,0.440368,0.00956014,788,784,0.543416,-0.229338,45.2907,10.7981,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0559446,0.0270393,-0.0276235,0.00066405,-0.00062282,0.000539612,0.000860371,-0.000819141,0.348931,0.00953457,795,784,0.54644,-0.232024,44.8956,10.6291,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0556697,0.0280929,-0.0292829,0.000766233,-0.000818723,0.000474809,0.000897586,-0.000950077,0.269895,0.00985922,802,784,0.541308,-0.239286,44.5514,10.4618,43.9345,10.7365
