 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8969,9.21899,0.510728,0.0381515,-0.00916509,0.00122039,-1.49891e-06,-0.000327679,-4.97712e-05,5.92654e-06,-0.000335104,-0.148099,0.00995622,1012,854,0.392459,0.0835101,21.3911,5.33795,21.0183,5.23736
-12.2157,9.22156,0.53541,0.036698,-0.00870878,-0.00198458,-1.49941e-05,-0.000368037,-1.31329e-05,-1.45063e-05,-0.000368525,-0.0371307,0.00943176,1019,854,0.372836,0.0862547,21.0482,5.21912,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0373144,-0.00920095,0.00286386,-4.63084e-05,-0.000408797,2.4308e-05,-4.46857e-05,-0.00041042,0.0666607,0.00901243,1026,854,0.385956,0.0957135,20.7024,5.1012,20.3414,5.01502
-10.8553,9.22528,0.602607,0.0382886,-0.00927578,0.00474528,-8.96015e-05,-0.000444424,6.4419e-05,-7.82681e-05,-0.000455757,0.174151,0.00857255,1033,854,0.398545,0.0996218,20.3295,4.9809,19.963,4.90038
-10.1777,9.22574,0.656682,0.0391312,-0.00918546,0.00428807,-0.000129049,-0.000477816,0.000102617,-0.000101097,-0.000505769,0.265944,0.00855943,1040,854,0.406437,0.0977819,19.9131,4.86347,19.5368,4.78211
-9.49967,9.22709,0.708152,0.0395866,-0.00928845,0.00266155,-0.000143855,-0.000508069,0.000130448,-0.000101954,-0.00054997,0.310799,0.00885496,1047,854,0.408654,0.0955486,19.5119,4.73872,19.127,4.65016
-8.81936,9.23047,0.745439,0.0398682,-0.00956867,0.00306155,-0.000121893,-0.000535565,0.000141462,-7.81447e-05,-0.000579313,0.299931,0.00940977,1054,854,0.412076,0.0948548,19.1641,4.59548,18.777,4.50111
-8.13729,9.23422,0.772125,0.0396056,-0.0101518,0.00608558,-7.98752e-05,-0.000550227,0.000138682,-4.20301e-05,-0.000588072,0.266404,0.00935967,1061,854,0.413938,0.0951327,18.8512,4.46366,18.4735,4.36276
-7.45556,9.23652,0.802362,0.039099,-0.0101833,0.00520577,-4.95156e-05,-0.000545518,0.000136067,-1.46408e-05,-0.000580393,0.250905,0.00930845,1068,854,0.407416,0.0908922,18.5384,4.35585,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0380294,-0.00958574,-0.00149492,-4.14316e-05,-0.000516864,0.000141262,-2.62662e-06,-0.000555669,0.268089,0.0091789,1075,854,0.386131,0.0838858,18.2405,4.26869,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0368426,-0.00914147,-0.00466946,-4.17777e-05,-0.000469393,0.000147362,4.08594e-06,-0.000515257,0.301729,0.00883925,1082,854,0.368926,0.0801363,17.9658,4.16569,17.5901,4.0518
-5.40381,9.24573,0.858752,0.03643,-0.0087177,-0.00587813,-2.92589e-05,-0.000406774,0.000140689,1.74038e-05,-0.000453437,0.320256,0.00847745,1089,854,0.362579,0.0777671,17.776,4.02807,17.4016,3.91836
-4.7154,9.25189,0.85195,0.037075,-0.00862717,-0.00337627,3.07313e-07,-0.000336896,0.000121243,3.93749e-05,-0.000375963,0.311719,0.00805683,1096,854,0.372818,0.0800841,17.6332,3.89042,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0386767,-0.00882888,-0.00115376,3.46386e-05,-0.000263991,9.88537e-05,6.43963e-05,-0.000293749,0.292399,0.00813884,1103,854,0.39244,0.0837698,17.5197,3.78781,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0402741,-0.0093991,0.00106411,5.93811e-05,-0.000193042,8.48923e-05,8.5275e-05,-0.000218936,0.296056,0.00831551,1110,854,0.412127,0.0868923,17.3536,3.69827,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0406652,-0.00942899,0.000628963,7.78892e-05,-0.000130669,8.32397e-05,0.000107038,-0.000159818,0.336833,0.00876983,1117,854,0.41526,0.0866162,17.1587,3.58827,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0399148,-0.00908506,-0.00124161,0.000106331,-8.27804e-05,8.83872e-05,0.000141209,-0.000117658,0.375846,0.00885715,1124,854,0.404377,0.0864322,16.966,3.46511,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0386471,-0.00851613,-0.00245685,0.000129859,-5.18353e-05,9.79057e-05,0.000172573,-9.45499e-05,0.411389,0.0088687,1131,854,0.389251,0.0829731,16.8165,3.33416,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0376367,-0.00823795,-0.00353165,0.000123603,-3.86912e-05,0.000107086,0.000176814,-9.19028e-05,0.461169,0.00887288,1138,854,0.376971,0.0809342,16.7272,3.21312,16.3448,3.12043
0.10394,9.28506,0.85599,0.0377204,-0.00830171,-0.00240174,8.65976e-05,-3.95408e-05,0.000111188,0.000151358,-0.000104301,0.52741,0.00897648,1145,854,0.379515,0.0786133,16.6321,3.10331,16.2511,3.00887
0.791849,9.28885,0.867422,0.038152,-0.00900324,-0.00130523,3.91978e-05,-5.04515e-05,0.000110475,0.000113596,-0.00012485,0.592674,0.00913863,1152,854,0.385597,0.0858782,16.4773,2.99907,16.0941,2.89946
1.47865,9.29295,0.887253,0.0383443,-0.00939993,-0.00370714,9.02297e-06,-6.75519e-05,0.00010776,8.50955e-05,-0.000143624,0.614703,0.0092634,1159,854,0.383307,0.0924657,16.3028,2.87501,15.9125,2.76978
2.16601,9.29753,0.905361,0.0381537,-0.00937578,-0.00619468,1.76227e-06,-9.08222e-05,0.000102395,6.7843e-05,-0.000156903,0.573101,0.00944667,1166,854,0.376886,0.095171,16.1381,2.7396,15.7444,2.63333
2.86004,9.30438,0.886009,0.038159,-0.009092,-0.0056719,2.43613e-06,-0.00012117,9.48052e-05,5.38038e-05,-0.000172538,0.496544,0.00973671,1173,854,0.377576,0.0890491,16.1178,2.62035,15.725,2.51462
3.5576,9.31202,0.848403,0.0385763,-0.00862658,-0.00467225,-4.78577e-07,-0.000155231,7.91113e-05,3.28054e-05,-0.000188515,0.398243,0.0098409,1180,854,0.383256,0.08038,16.1769,2.51459,15.7818,2.41137
4.25445,9.31914,0.817419,0.0389438,-0.00815181,-0.00322195,-1.13658e-05,-0.000185929,4.88973e-05,1.39768e-06,-0.000198692,0.25533,0.00971414,1187,854,0.389226,0.0739708,16.2167,2.40512,15.8207,2.30764
4.94833,9.32552,0.805759,0.0384933,-0.00776658,-0.00122221,-3.08622e-05,-0.000208083,1.4499e-05,-2.96839e-05,-0.000209262,0.0810945,0.00943306,1194,854,0.387908,0.0726527,16.1812,2.27386,15.7936,2.18638
5.63807,9.33087,0.81971,0.0375335,-0.00773552,0.000284132,-5.71512e-05,-0.000221307,-1.38029e-05,-5.59987e-05,-0.00022246,-0.0833048,0.00888379,1201,854,0.380642,0.0780324,16.0517,2.12168,15.6766,2.04274
6.32644,9.33539,0.842981,0.0370744,-0.00838952,0.00147054,-9.17514e-05,-0.000227226,-3.3951e-05,-8.37192e-05,-0.000235258,-0.23231,0.00865387,1208,854,0.378002,0.0868811,15.8996,1.98207,15.5313,1.90064
7.01505,9.33901,0.866315,0.0374418,-0.00966091,-8.65936e-05,-0.000131447,-0.000224175,-4.43817e-05,-0.000113629,-0.000241994,-0.381778,0.00885231,1215,854,0.378872,0.0994107,15.7678,1.8745,15.3926,1.77694
7.70342,9.3411,0.892451,0.0379544,-0.00974411,-0.000716582,-0.000168569,-0.000210967,-4.82646e-05,-0.000137053,-0.000242483,-0.578469,0.00898232,1222,854,0.382809,0.0937386,15.6319,1.78615,15.25,1.68015
8.39063,9.3423,0.926318,0.0382821,-0.00912139,-0.00176342,-0.000190614,-0.000189375,-4.75274e-05,-0.000142463,-0.000237526,-0.791912,0.00907219,1229,854,0.384041,0.0811059,15.4726,1.69649,15.0851,1.58874
9.07913,9.34523,0.9547,0.0385208,-0.00853966,-0.00146379,-0.000183721,-0.000164735,-3.24703e-05,-0.000140398,-0.000208058,-0.92762,0.00906606,1236,854,0.386792,0.0724999,15.3378,1.57556,14.9481,1.47156
9.77032,9.34967,0.970026,0.0383126,-0.00850914,-0.00111876,-0.000150577,-0.000142695,-5.9172e-07,-0.000142651,-0.000150621,-1.49628,0.00853977,1243,854,0.385086,0.077981,15.2551,1.4432,14.868,1.34589
10.464,9.35521,0.973797,0.0379653,-0.00904816,8.01187e-05,-0.000101667,-0.000122239,4.58995e-05,-6.49147e-05,-0.000158991,0.675171,0.00860111,1250,854,0.383622,0.0893616,15.2205,1.31279,14.8391,1.21789
11.1585,9.36033,0.974625,0.0375589,-0.0092575,0.002704,-4.37354e-05,-0.000100642,0.000103272,3.49317e-05,-0.000179309,0.650975,0.00910815,1257,854,0.384272,0.0948325,15.2008,1.19301,14.8285,1.10379
11.8513,9.36351,0.986681,0.0369697,-0.0088442,0.00482144,1.84378e-05,-7.71612e-05,0.00015858,0.000136265,-0.000194989,0.639018,0.00962258,1264,854,0.382162,0.0924459,15.1447,1.09022,14.782,1.01059
12.542,9.36619,1.01125,0.0363721,-0.00842926,0.00569087,8.6836e-05,-5.18982e-05,0.000196266,0.000225633,-0.000190695,0.615533,0.00980938,1271,854,0.377636,0.0922052,15.0503,0.976371,14.695,0.906474
13.2324,9.36944,1.0389,0.0361471,-0.00890094,0.00396427,0.000161587,-2.49461e-05,0.000212834,0.000300693,-0.000164052,0.578894,0.00965473,1278,854,0.371961,0.102403,14.9599,0.857985,14.6035,0.785644
13.926,9.37429,1.05122,0.0368138,-0.00987451,0.00286898,0.000220378,9.35565e-07,0.000221274,0.00035764,-0.000136327,0.555233,0.00947607,1285,854,0.376476,0.116233,14.9431,0.738966,14.5777,0.658648
14.6216,9.38017,1.05542,0.0378107,-0.0102174,0.00181821,0.000250031,2.61883e-05,0.00023647,0.000399728,-0.00012351,0.564368,0.00911017,1292,854,0.38434,0.119055,14.9678,0.611022,14.5902,0.524755
15.3191,9.38715,1.05179,0.0381253,-0.0101248,0.00324531,0.000251878,4.5276e-05,0.000251598,0.000420556,-0.000123402,0.590602,0.00902691,1299,854,0.390163,0.113398,15.0184,0.469792,14.64,0.382184
16.0191,9.39381,1.03722,0.0387137,-0.00906358,-0.00141667,0.000232213,5.89517e-05,0.000248204,0.00040847,-0.000117306,0.617493,0.00899229,1306,854,0.386604,0.102516,15.1319,0.34969,14.7387,0.264926
16.7218,9.3992,1.01074,0.0395838,-0.00783012,-0.00792346,0.000199446,7.03659e-05,0.000227327,0.000371217,-0.000101406,0.647084,0.00916112,1313,854,0.381984,0.0968732,15.304,0.270696,14.89,0.194334
17.426,9.40581,0.979827,0.0404051,-0.0069127,-0.0122195,0.000145452,8.28534e-05,0.000199906,0.000316494,-8.81891e-05,0.707744,0.00961215,1320,854,0.381155,0.0930032,15.4959,0.175643,15.0658,0.106803
18.1265,9.4134,0.968858,0.0413112,-0.00679552,-0.0133859,6.48169e-05,9.88234e-05,0.000177101,0.000259736,-9.60957e-05,0.833256,0.00966701,1327,854,0.387512,0.089744,15.6143,0.0371608,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0411847,-0.00747773,-0.00748504,-3.13652e-05,0.000117645,0.000167465,0.00022643,-0.00014015,0.994701,0.0094735,1334,854,0.397946,0.0891597,15.6748,-0.123878,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0401698,-0.00767861,-0.00282047,-0.000115918,0.000138767,0.000179877,0.000231814,-0.000208965,1.09342,0.00918437,1341,854,0.397042,0.087191,15.7329,-0.292545,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0397292,-0.00724236,-0.00503201,-0.000165765,0.000158416,0.000212287,0.00026342,-0.000270768,1.11146,0.00903911,1348,854,0.387797,0.082561,15.8504,-0.412708,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0391302,-0.0073905,-0.0045254,-0.000185217,0.000173276,0.000245655,0.000298128,-0.000310068,1.10058,0.00874962,1355,854,0.382624,0.0804738,15.9263,-0.514167,15.5222,-0.59221
21.6222,9.44423,0.977888,0.038663,-0.0075726,-0.00222798,-0.000184888,0.000183695,0.000265815,0.000322855,-0.000324049,1.08851,0.00880497,1362,854,0.382541,0.0767114,15.969,-0.618435,15.5734,-0.699981
22.3198,9.44777,0.992669,0.037929,-0.00749907,-0.00046931,-0.000158845,0.000190164,0.000275374,0.00034167,-0.00031035,1.06781,0.009238,1369,854,0.378681,0.0732023,16.0107,-0.72018,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0374591,-0.00746138,-0.000757339,-0.000112855,0.000192965,0.000285086,0.000363559,-0.00028345,1.03156,0.00973228,1376,854,0.373149,0.0759347,16.0737,-0.833436,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0370436,-0.00744355,-0.00224585,-6.09954e-05,0.000190561,0.000295235,0.000385693,-0.000256128,0.986769,0.0100972,1383,854,0.365623,0.0794739,16.0751,-0.924891,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0370556,-0.00725374,-0.00380639,-4.05783e-06,0.000181342,0.000289806,0.000392913,-0.000215629,0.94019,0.0102366,1390,854,0.362177,0.0799571,16.0272,-1.03448,15.6446,-1.10914
25.0949,9.45674,1.13698,0.037566,-0.00592902,-0.0101693,5.23419e-05,0.000162357,0.000255855,0.000369051,-0.000154352,0.891284,0.0105924,1397,854,0.353279,0.0653095,15.977,-1.16757,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0385807,-0.00440035,-0.0186716,9.87978e-05,0.000137095,0.000203603,0.000322448,-8.65546e-05,0.832285,0.0105139,1404,854,0.344536,0.0543271,15.9616,-1.33554,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0384491,-0.00427766,-0.0203301,0.000131867,0.000103664,0.000150422,0.000268847,-3.33155e-05,0.738662,0.0102707,1411,854,0.339169,0.0553329,15.909,-1.47608,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0386405,-0.0047088,-0.0201322,0.000153438,6.0213e-05,9.99317e-05,0.000217094,-3.44257e-06,0.567175,0.00972629,1418,854,0.341098,0.0615852,15.8254,-1.59393,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0390701,-0.00611965,-0.0174192,0.000173991,5.74482e-06,5.43363e-05,0.000190013,-1.02777e-05,0.286749,0.00946466,1425,854,0.351029,0.0781447,15.7427,-1.68795,15.317,-1.76471
28.5455,9.46216,1.43,0.0395594,-0.00683568,-0.0186265,0.000200477,-5.14803e-05,1.17665e-05,0.000201026,-5.20286e-05,0.0465652,0.00948664,1432,854,0.352872,0.0886068,15.681,-1.77505,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0395635,-0.00712956,-0.0217702,0.000227102,-0.000100184,-3.15195e-05,0.000230109,-0.000103192,-0.0951407,0.00972211,1439,854,0.345484,0.0957933,15.671,-1.86645,15.2336,-1.95376
29.9324,9.46497,1.52507,0.039204,-0.00720424,-0.0239272,0.000246991,-0.000134878,-7.82758e-05,0.000262413,-0.0001503,-0.194532,0.00969522,1446,854,0.336615,0.097017,15.6894,-1.98705,15.2523,-2.07842
30.6299,9.46919,1.55706,0.038914,-0.00723922,-0.0221986,0.00025679,-0.000156844,-0.000113324,0.000285802,-0.000185857,-0.250631,0.00941237,1453,854,0.337128,0.0961699,15.757,-2.12896,15.3257,-2.21894
31.3296,9.47439,1.58061,0.0393536,-0.00704813,-0.0178502,0.000266172,-0.000169107,-0.000125266,0.000299647,-0.000202582,-0.26113,0.00956195,1460,854,0.350853,0.0902747,15.8683,-2.27997,15.4392,-2.36454
32.0303,9.47782,1.60151,0.0400052,-0.00701108,-0.0139406,0.000278437,-0.000170288,-0.00012335,0.000310109,-0.00020196,-0.251337,0.00983676,1467,854,0.365792,0.0873039,15.9998,-2.38931,15.57,-2.4694
32.7298,9.48022,1.62894,0.0402579,-0.00687058,-0.0108851,0.000285091,-0.000151612,-0.000119646,0.000315723,-0.000182244,-0.250635,0.0101349,1474,854,0.374951,0.0786832,16.1108,-2.48359,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0409033,-0.00702029,-0.0104662,0.000290088,-0.00011417,-0.000117882,0.000321951,-0.000146033,-0.263988,0.0105769,1481,854,0.382027,0.075783,16.1854,-2.57559,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0410566,-0.00747896,-0.00855168,0.000301848,-6.60133e-05,-0.000116358,0.000335564,-9.97286e-05,-0.28203,0.0108319,1488,854,0.387768,0.0725541,16.2254,-2.66712,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0413547,-0.00803862,-0.0065546,0.000316023,-1.01548e-05,-0.00011036,0.000349854,-4.39855e-05,-0.297454,0.0107164,1495,854,0.395096,0.0807433,16.2729,-2.77481,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0417522,-0.00869266,-0.0045506,0.000311358,5.70512e-05,-0.000101169,0.000346695,2.1714e-05,-0.336041,0.0108574,1502,854,0.403486,0.0895642,16.3293,-2.89943,15.895,-2.99555
36.2071,9.48725,1.8725,0.0421638,-0.00813009,-0.00449347,0.000296451,0.000129213,-7.72106e-05,0.000326646,9.90182e-05,-0.372788,0.0108063,1509,854,0.407277,0.0927046,16.384,-3.03272,15.9454,-3.11428
36.9028,9.48916,1.92403,0.042355,-0.00715224,-0.0037325,0.000279505,0.000204431,-3.13726e-05,0.000290889,0.000193047,-0.34809,0.0110218,1516,854,0.410554,0.0860816,16.4488,-3.17142,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0418705,-0.00637321,-0.0023922,0.000266089,0.000279557,3.52746e-05,0.000308735,0.000236911,0.879719,0.0113594,1523,854,0.408566,0.0821431,16.5123,-3.30934,16.0793,-3.36217
38.298,9.49466,2.01531,0.0417289,-0.00627869,-0.00286589,0.0002596,0.000348972,0.000121538,0.000433779,0.000174793,0.961563,0.0116955,1530,854,0.405801,0.0780428,16.6373,-3.44412,16.205,-3.49988
38.9996,9.49949,2.04671,0.0417033,-0.00654397,-0.0033446,0.000285696,0.000411877,0.000222108,0.000579681,0.000117892,0.92378,0.011388,1537,854,0.404225,0.0745082,16.8028,-3.58246,16.3698,-3.64793
39.7023,9.50466,2.075,0.0423272,-0.00661106,-0.0030101,0.000391669,0.000478489,0.000320569,0.000758573,0.000111585,0.852697,0.0113589,1544,854,0.410998,0.0673726,16.9934,-3.7242,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0396593,-0.00815229,-0.00831914,-0.000165843,-0.000376293,-7.30365e-05,-0.000142979,-0.000399157,-0.303376,0.0100106,725,861,0.404422,0.0894382,36.9255,9.67559,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0400574,-0.00852496,-0.00473327,-0.00019222,-0.000269891,-7.76418e-06,-0.000191451,-0.00027066,-0.0986611,0.0100267,732,861,0.411442,0.0924503,36.3371,9.56851,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0403096,-0.00911374,-0.00251051,-0.000200847,-0.00020135,3.14322e-05,-0.000169665,-0.000232532,0.781403,0.00980135,739,861,0.415871,0.0964266,35.734,9.46719,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0400721,-0.00945688,-0.00133614,-0.000197933,-0.000143178,7.50925e-05,-9.06284e-05,-0.000250483,0.960202,0.00965297,746,861,0.414349,0.0978177,35.1264,9.36885,34.738,9.27326
-38.0646,8.37114,0.63236,0.0389692,-0.00955555,-0.00515597,-0.000185739,-7.60975e-05,0.000116914,-1.78938e-06,-0.000260047,1.00463,0.00954929,753,861,0.399308,0.105428,34.5663,9.25956,34.1776,9.16331
-37.3901,8.37408,0.64493,0.038449,-0.00953636,-0.00583397,-0.000166772,-2.03831e-06,0.000147379,8.44285e-05,-0.000253239,1.04022,0.00937766,760,861,0.393099,0.109056,34.0299,9.14902,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0386373,-0.0092927,-0.00849687,-0.00014266,6.92066e-05,0.000165742,0.000159977,-0.00023343,1.06975,0.00946779,767,861,0.392342,0.113404,33.482,9.03166,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0394159,-0.00840259,-0.00884431,-0.000116974,0.000130002,0.000172076,0.000218314,-0.000205286,1.09663,0.0094637,774,861,0.399855,0.101573,32.9598,8.91274,32.5559,8.83012
-35.365,8.38318,0.675575,0.0395557,-0.00794032,-0.00860494,-9.87429e-05,0.000181963,0.000170912,0.000262766,-0.000179546,1.12917,0.00933569,781,861,0.401299,0.0936158,32.5123,8.82092,32.1075,8.74003
-34.6866,8.38841,0.653846,0.038948,-0.00751435,-0.00901417,-7.8943e-05,0.000216744,0.000149413,0.000279095,-0.000141295,1.17546,0.00908614,788,861,0.394375,0.0849671,32.1251,8.72537,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0382585,-0.00771015,-0.00842146,-6.51279e-05,0.000233828,0.000115232,0.000273088,-0.000104388,1.24243,0.00853026,795,861,0.387582,0.0846052,31.7704,8.6345,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0377369,-0.00797489,-0.0108,-6.18804e-05,0.000230005,7.46501e-05,0.000247989,-7.98643e-05,1.33439,0.0080998,802,861,0.379575,0.0845635,31.4364,8.53368,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0376684,-0.00808185,-0.0138945,-7.2131e-05,0.000199986,3.59239e-05,0.000204649,-7.67936e-05,1.44173,0.00832249,809,861,0.375445,0.0851022,31.1066,8.41578,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0376752,-0.00822344,-0.0158974,-9.77727e-05,0.000144846,3.58352e-06,0.000144899,-9.78256e-05,1.55603,0.00890404,816,861,0.373165,0.0809135,30.7912,8.29358,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0379391,-0.00779822,-0.0168538,-0.000125382,7.62451e-05,-2.8366e-05,8.01598e-05,-0.000129297,-1.43366,0.00919715,823,861,0.374556,0.0705038,30.5072,8.1763,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0379306,-0.00753802,-0.0154443,-0.00014007,2.55564e-07,-5.89764e-05,2.175e-05,-0.000161564,-1.2213,0.00939155,830,861,0.375607,0.0635427,30.175,8.06561,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0381875,-0.00790997,-0.011133,-0.000139788,-8.1377e-05,-8.68806e-05,-1.89244e-05,-0.000202241,-0.947543,0.00955394,837,861,0.382543,0.0660945,29.8061,7.95343,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0380261,-0.00834835,-0.00842166,-0.00013056,-0.000166959,-0.000108317,-3.89239e-05,-0.000258595,-0.702167,0.00963745,844,861,0.383513,0.0752791,29.4245,7.84218,29.0336,7.73402
-28.5635,8.44735,0.412775,0.038061,-0.0083864,-0.00797212,-0.000120507,-0.00024837,-0.000114109,-5.36404e-05,-0.000315237,-0.530054,0.00930437,851,861,0.384106,0.0755029,29.1332,7.72632,28.743,7.61839
-27.88,8.45464,0.371055,0.0372781,-0.00823698,-0.00598001,-0.000115984,-0.000311218,-0.000101959,-7.24458e-05,-0.000354757,-0.403575,0.00918495,858,861,0.377985,0.0727528,28.8771,7.61992,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0372778,-0.00783883,-0.00478218,-0.000110547,-0.000342199,-8.04382e-05,-8.53554e-05,-0.000367391,-0.303504,0.00895829,865,861,0.379094,0.0670158,28.6216,7.49472,28.247,7.39468
-26.5154,8.46722,0.317167,0.0373035,-0.00821349,-0.00333653,-0.000102279,-0.000339114,-5.75445e-05,-8.90378e-05,-0.000352355,-0.226171,0.0088968,872,861,0.380787,0.0749392,28.2952,7.3996,27.924,7.30246
-25.8358,8.47105,0.318377,0.0380993,-0.0089052,-0.00210513,-9.09575e-05,-0.00030456,-3.62283e-05,-8.49802e-05,-0.000310537,-0.163516,0.00898696,879,861,0.390217,0.0872656,27.9183,7.29637,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0390065,-0.00903988,-0.00214021,-7.65155e-05,-0.000248375,-1.51808e-05,-7.51849e-05,-0.000249706,-0.0874308,0.00893153,886,861,0.399334,0.0933959,27.5285,7.19593,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0397152,-0.00870564,-0.00213223,-6.34901e-05,-0.000177721,1.97328e-06,-6.34561e-05,-0.000177755,0.0172677,0.00861275,893,861,0.406467,0.0905113,27.1308,7.09263,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0394524,-0.00818032,-0.00197643,-5.54497e-05,-9.99902e-05,5.89059e-06,-5.46838e-05,-0.000100756,0.129291,0.008028,900,861,0.403747,0.0881346,26.7552,6.97549,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0384859,-0.00758923,-0.00566175,-5.67791e-05,-1.9621e-05,-9.74845e-07,-1.95955e-05,-5.68047e-05,-1.54459,0.00794017,907,861,0.38915,0.0855104,26.3961,6.86237,26.0065,6.78497
-22.437,8.48875,0.347589,0.0373865,-0.00748115,-0.00687883,-6.36796e-05,5.59216e-05,-7.19126e-06,5.63524e-05,-6.41105e-05,-1.51096,0.00821778,914,861,0.376157,0.0833797,26.0296,6.76004,25.6475,6.68059
-21.756,8.49341,0.348294,0.0373192,-0.00787097,-0.00476551,-6.88278e-05,0.000116723,-1.09299e-05,0.000117365,-6.94695e-05,-1.51216,0.00860105,921,861,0.377912,0.0806363,25.6836,6.64993,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0376739,-0.00835979,-0.00145869,-6.37204e-05,0.000150918,-1.894e-05,0.000152576,-6.53789e-05,-1.48345,0.00866925,928,861,0.385562,0.0769096,25.3811,6.53515,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0378105,-0.0087618,0.000752353,-4.1612e-05,0.000156405,-4.04857e-05,0.000164363,-4.95697e-05,-1.37671,0.00877854,935,861,0.389635,0.0774407,25.0919,6.41175,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0377945,-0.00877782,0.000380024,9.26987e-07,0.00013598,-7.75975e-05,0.000171319,-3.44114e-05,-1.14346,0.0089075,942,861,0.388824,0.0846647,24.7563,6.27074,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0374921,-0.00849266,-0.00345719,4.44481e-05,9.90145e-05,-0.000114153,0.0001891,-4.5637e-05,-0.9027,0.00910495,949,861,0.380585,0.0916509,24.3199,6.14653,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0376843,-0.00867155,-0.00407435,7.22757e-05,4.80144e-05,-0.000133256,0.000193952,-7.36618e-05,-0.740007,0.00942122,956,861,0.381589,0.0969709,23.833,6.02288,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0379407,-0.00900093,-0.00268112,8.87515e-05,-1.18495e-05,-0.000139305,0.00018656,-0.000109657,-0.612142,0.00949661,963,861,0.385884,0.101988,23.4263,5.91343,23.048,5.82855
-16.995,8.51897,0.456723,0.0384065,-0.00915169,-0.00295816,9.77006e-05,-7.48409e-05,-0.000145587,0.000180658,-0.000157799,-0.517929,0.00930499,970,861,0.390122,0.104023,23.1112,5.80559,22.7275,5.71922
-16.311,8.52317,0.449092,0.0386992,-0.00901584,-0.0040233,9.71043e-05,-0.000136251,-0.00014993,0.000170408,-0.000209554,-0.454742,0.00920116,977,861,0.391461,0.106962,22.8606,5.70969,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0400176,-0.00895995,-0.00123302,8.12626e-05,-0.000195577,-0.00014273,0.000141669,-0.000255983,-0.400364,0.00968253,984,861,0.40857,0.103471,22.5998,5.60583,22.204,5.52574
-14.9479,8.52983,0.477561,0.0416083,-0.00940714,0.00636411,5.39568e-05,-0.00024667,-0.000122352,9.74583e-05,-0.000290171,-0.341604,0.0101465,991,861,0.435249,0.0956153,22.21,5.49096,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0427041,-0.00988412,0.0118261,2.11242e-05,-0.000289094,-8.72058e-05,4.3958e-05,-0.000311928,-0.256089,0.0104451,998,861,0.454124,0.0896306,21.7052,5.37483,21.3134,5.28354
