 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8147,11.2287,-0.53276,0.102255,0.0691793,-0.0384981,0.00117945,-0.000754257,-0.000350625,0.00124106,-0.00081587,-0.173948,0.00904286,837,833,1.00964,-0.681405,34.5066,8.0175,33.406,8.67779
-29.1336,11.235,-0.543108,0.102362,0.0692661,-0.0367168,0.00129641,-0.000756562,-0.000341319,0.00135167,-0.000811821,-0.160506,0.0087892,844,833,1.01171,-0.684625,34.1339,7.88033,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.103278,0.0691391,-0.0329362,0.00143157,-0.000763549,-0.000330023,0.00148011,-0.000812093,-0.146044,0.00872221,851,833,1.02437,-0.690657,33.7875,7.76721,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.104835,0.0692929,-0.0290448,0.00158132,-0.000780143,-0.000309422,0.00162119,-0.000820013,-0.128148,0.00881676,858,833,1.04389,-0.702031,33.4163,7.6398,32.3147,8.29822
-27.0893,11.252,-0.568059,0.106114,0.0698868,-0.0253161,0.00175289,-0.000801636,-0.000278147,0.00178283,-0.000831571,-0.10721,0.00886253,865,833,1.06042,-0.714245,33.0505,7.49623,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.107722,0.070176,-0.0230817,0.00195124,-0.000826893,-0.000245056,0.00197269,-0.000848344,-0.0873105,0.00870882,872,833,1.07865,-0.71759,32.7347,7.35239,31.6198,8.02381
-25.724,11.2637,-0.595654,0.109169,0.0704859,-0.0226732,0.00217029,-0.000856938,-0.000216488,0.00218569,-0.000872342,-0.0710317,0.00855492,879,833,1.09313,-0.713762,32.4197,7.23983,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.110862,0.0703624,-0.0221521,0.00240171,-0.000894279,-0.000202181,0.00241407,-0.000906635,-0.0610364,0.00850801,886,833,1.11032,-0.706473,32.0555,7.12491,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.112513,0.070576,-0.0239134,0.00263061,-0.000941394,-0.000203391,0.00264215,-0.000952938,-0.0566961,0.00853734,893,833,1.12444,-0.703976,31.6162,7.00853,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.114121,0.070604,-0.026229,0.00283548,-0.00099802,-0.000213489,0.00284734,-0.00100987,-0.0554617,0.00845748,900,833,1.13747,-0.705855,31.1554,6.87952,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.115976,0.0696916,-0.0247856,0.00301332,-0.00106012,-0.000232975,0.0030266,-0.0010734,-0.0569462,0.00858336,907,833,1.15757,-0.704637,30.7098,6.7547,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.117963,0.0685886,-0.0225219,0.00317548,-0.00112683,-0.000272906,0.00319273,-0.00114407,-0.0630954,0.00903301,914,833,1.18003,-0.702696,30.3171,6.64567,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.120606,0.0680645,-0.0240163,0.0033241,-0.00119722,-0.000344305,0.00335016,-0.00122329,-0.0755707,0.00965676,921,833,1.20455,-0.701983,29.992,6.51671,28.7465,7.15978
-20.963,11.2892,-0.476609,0.123404,0.0678848,-0.026059,0.00345329,-0.00127793,-0.0004484,0.00349541,-0.00132006,-0.0936635,0.00978539,928,833,1.22988,-0.70464,29.6938,6.38977,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.126105,0.068563,-0.0267033,0.00354846,-0.00137004,-0.000573702,0.00361449,-0.00143607,-0.114592,0.00975525,935,833,1.25583,-0.707557,29.3574,6.25198,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.129183,0.0686281,-0.0219703,0.00361212,-0.00147005,-0.000715346,0.00371089,-0.00156882,-0.137205,0.00969787,942,833,1.2925,-0.702775,28.9527,6.12754,27.627,6.78545
-18.9234,11.2961,-0.395518,0.132147,0.0682201,-0.0157782,0.0036456,-0.00157345,-0.000870432,0.00378695,-0.00171479,-0.160977,0.00937888,949,833,1.33004,-0.691257,28.5093,5.99965,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.134258,0.068161,-0.0130825,0.00364228,-0.00168959,-0.00102936,0.0038341,-0.00188141,-0.18424,0.00927086,956,833,1.35444,-0.690739,28.1222,5.87394,26.7675,6.5508
-17.561,11.3027,-0.354439,0.136118,0.067961,-0.013459,0.0036098,-0.00182511,-0.00120381,0.00386451,-0.00207981,-0.208505,0.00924224,963,833,1.37228,-0.691874,27.7939,5.75054,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.137621,0.0673707,-0.0113844,0.0035401,-0.00198477,-0.00141059,0.00387941,-0.00232408,-0.236058,0.00910624,970,833,1.38976,-0.691821,27.4539,5.64404,26.069,6.30676
-16.1993,11.3077,-0.303034,0.139873,0.0664322,-0.0027436,0.00342196,-0.00216279,-0.0016554,0.00387577,-0.00261659,-0.267565,0.00884957,977,833,1.42381,-0.687542,27.0444,5.52342,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.142096,0.0656449,0.00884673,0.00325913,-0.00235389,-0.00193201,0.00385985,-0.0029546,-0.30145,0.00873021,984,833,1.46186,-0.686552,26.5605,5.38879,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.143845,0.0653636,0.0180749,0.00304042,-0.00254608,-0.00222572,0.00381874,-0.00332439,-0.336399,0.00897559,991,833,1.4921,-0.69206,26.1107,5.25171,24.7327,5.92628
-14.1627,11.3118,-0.17,0.145526,0.0650368,0.0216095,0.00275878,-0.00273458,-0.00253485,0.00374971,-0.00372551,-0.372656,0.00912273,998,833,1.51387,-0.687959,25.7437,5.12653,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.147491,0.06459,0.0215093,0.00242625,-0.00291291,-0.00287727,0.00368163,-0.0041683,-0.411412,0.00914155,1005,833,1.53349,-0.679578,25.426,5.01339,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.149346,0.0635594,0.0206182,0.00202955,-0.00307187,-0.00326003,0.00361815,-0.00466047,-0.453434,0.00915681,1012,833,1.55092,-0.666133,25.1099,4.91307,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.150882,0.062396,0.0234969,0.00154411,-0.00320077,-0.00367841,0.00354879,-0.00520545,-0.498985,0.00918622,1019,833,1.57046,-0.655574,24.7718,4.80084,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.151293,0.0611899,0.0375117,0.000935984,-0.00329887,-0.00410077,0.00343372,-0.00579661,-0.547077,0.00938274,1026,833,1.59474,-0.651745,24.3252,4.67269,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.150899,0.0609578,0.0524977,0.000204911,-0.00336985,-0.00451759,0.00327586,-0.00644079,-0.597023,0.00947787,1033,833,1.61259,-0.660933,23.866,4.52992,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.150446,0.0610438,0.0671191,-0.000621161,-0.00342758,-0.00495941,0.00312973,-0.00717846,-0.647532,0.00955272,1040,833,1.62967,-0.672924,23.4302,4.37782,22.0925,5.07185
-9.39728,11.3265,0.08403,0.148268,0.0613278,0.0768667,-0.00153462,-0.00347352,-0.00545492,0.00303632,-0.00804447,-0.697457,0.00968797,1047,833,1.62228,-0.686058,23.056,4.21889,21.7603,4.92293
-8.7152,11.3296,0.116468,0.145787,0.0606089,0.0875011,-0.00253273,-0.00349857,-0.00601859,0.00302229,-0.00905358,-0.745365,0.0100517,1054,833,1.61345,-0.687516,22.6791,4.0777,21.4304,4.78464
-8.03353,11.3319,0.152962,0.143926,0.0595998,0.101206,-0.00364318,-0.00349203,-0.00661689,0.00304972,-0.0101849,-0.791109,0.0103592,1061,833,1.61592,-0.689454,22.2932,3.94676,21.092,4.65563
-7.35155,11.3337,0.188602,0.141683,0.0577988,0.115069,-0.00490629,-0.00345899,-0.00721366,0.00306723,-0.0114325,-0.835389,0.0103656,1068,833,1.61519,-0.684615,21.9131,3.83623,20.7633,4.53796
-6.66741,11.3373,0.211343,0.138979,0.0544486,0.12722,-0.0063281,-0.00341001,-0.00780775,0.00307386,-0.012812,-0.877769,0.0114576,1075,833,1.60757,-0.663306,21.5877,3.73109,20.4898,4.40747
-5.98186,11.3414,0.226373,0.133412,0.0510752,0.126657,-0.00789851,-0.00334294,-0.00838877,0.00307178,-0.0143132,-0.917966,0.012362,1082,833,1.55146,-0.641031,21.298,3.65196,20.252,4.28054
-5.29364,11.3478,0.225823,0.127073,0.0463169,0.125239,-0.00961593,-0.00324252,-0.00893056,0.00305287,-0.0159113,-0.956772,0.0127388,1089,833,1.48626,-0.608287,21.0678,3.57379,20.0795,4.13526
-4.60444,11.3539,0.220845,0.119717,0.0392503,0.125519,-0.0114258,-0.00309406,-0.00939145,0.00301401,-0.0175339,-0.99415,0.0130245,1096,833,1.41347,-0.543712,20.8468,3.52071,19.9305,4.00297
-3.91738,11.3583,0.231531,0.113877,0.0298351,0.132766,-0.0132445,-0.00286703,-0.00969822,0.00294326,-0.0190548,-1.03103,0.012174,1103,833,1.36737,-0.446712,20.5734,3.48047,19.7295,3.88068
-3.23259,11.3603,0.258077,0.107111,0.0188498,0.143491,-0.0149843,-0.00254549,-0.00978117,0.00282616,-0.0203559,-1.06858,0.0101758,1110,833,1.31775,-0.326213,20.2302,3.46061,19.4757,3.77656
-2.547,11.3639,0.281286,0.0963328,0.00711972,0.140726,-0.0165125,-0.00212706,-0.00959541,0.00267217,-0.0213118,-1.10702,0.0105283,1117,833,1.20596,-0.193678,19.896,3.44365,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0813363,-0.00745284,0.134133,-0.0177051,-0.00161456,-0.00910385,0.00248951,-0.0218092,-1.14727,0.0105941,1124,833,1.04528,-0.0299473,19.5923,3.47374,19.0719,3.53265
-1.16968,11.373,0.294312,0.0638875,-0.0227574,0.125976,-0.0184659,-0.00101732,-0.00831334,0.00230931,-0.0217925,-1.19016,0.0103278,1131,833,0.857172,0.140941,19.284,3.50628,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0458894,-0.0377105,0.116857,-0.0187239,-0.000361989,-0.00724413,0.00215181,-0.0212377,-1.23679,0.00996227,1138,833,0.6619,0.303263,18.9504,3.55504,18.7446,3.29875
0.204574,11.3802,0.333006,0.0272202,-0.0491951,0.110091,-0.0184286,0.000321008,-0.00590571,0.00202611,-0.0201337,-1.28972,0.00953507,1145,833,0.463525,0.422742,18.5625,3.54981,18.5277,3.16628
0.890908,11.3835,0.35949,0.00936337,-0.0571424,0.105423,-0.0175706,0.000984402,-0.00434599,0.00195188,-0.0185381,-1.35175,0.00974669,1152,833,0.276672,0.503832,18.1829,3.51317,18.3155,3.03996
1.57965,11.3875,0.373087,-0.00479873,-0.0630878,0.102503,-0.0161792,0.00158081,-0.00265208,0.00196838,-0.0165667,-1.42568,0.00975733,1159,833,0.130106,0.564404,17.8919,3.45939,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0154743,-0.0668356,0.099964,-0.0143065,0.00207983,-0.000951171,0.00213486,-0.0143615,-1.51301,0.00945271,1166,833,0.0193602,0.606255,17.6765,3.35772,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0229666,-0.0688375,0.0981269,-0.0120613,0.00246522,0.000659147,0.00249507,-0.0120911,1.52554,0.00934011,1173,833,-0.0580331,0.628825,17.5636,3.23378,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0290085,-0.0680494,0.0939035,-0.00958117,0.00272533,0.00210668,0.00307597,-0.00993181,1.40587,0.00969832,1180,833,-0.12505,0.621617,17.5256,3.09466,18.0131,2.49566
4.35735,11.4181,0.313933,-0.0335481,-0.0659414,0.0904421,-0.00702064,0.00284539,0.00332121,0.00385923,-0.00803448,1.27452,0.0101399,1187,833,-0.175703,0.601837,17.5074,2.9367,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0359527,-0.0627051,0.0867153,-0.00453053,0.00282091,0.00426847,0.00477819,-0.00648781,1.14086,0.0103587,1194,833,-0.205387,0.570945,17.4801,2.77481,18.02,2.22135
5.74627,11.4311,0.296445,-0.036498,-0.0578532,0.0818712,-0.0022546,0.00267175,0.00494537,0.00573342,-0.00531627,1.01645,0.00994714,1201,833,-0.218453,0.520439,17.4311,2.6115,17.9652,2.09783
6.43806,11.4358,0.305647,-0.0356722,-0.0528298,0.0748374,-0.000307912,0.00241899,0.00535933,0.00658559,-0.00447451,0.909959,0.00974348,1208,833,-0.221792,0.474262,17.364,2.44495,17.8745,1.97502
7.12698,11.4379,0.332516,-0.0335775,-0.047532,0.06534,0.00125861,0.00210171,0.00553494,0.00723113,-0.00387081,0.823406,0.00992721,1215,833,-0.216987,0.424754,17.2543,2.30312,17.7238,1.87472
7.8145,11.4406,0.368666,-0.0306237,-0.04266,0.0576803,0.00244439,0.00175691,0.00550694,0.00761831,-0.00341701,0.754229,0.0099359,1222,833,-0.200381,0.373344,17.1213,2.13931,17.545,1.74522
8.50148,11.4435,0.409149,-0.027349,-0.0376461,0.0486453,0.00329145,0.00140781,0.00531181,0.00774429,-0.00304504,0.697657,0.00977856,1229,833,-0.183301,0.320298,16.9847,1.96389,17.3569,1.60285
9.19111,11.4476,0.436518,-0.0229934,-0.0338345,0.0474238,0.00385938,0.00107931,0.00500811,0.00766679,-0.0027281,0.650027,0.0110311,1236,833,-0.141136,0.279393,16.9003,1.78821,17.2255,1.46191
9.8837,11.453,0.449356,-0.019259,-0.0305095,0.0479317,0.00418443,0.000790274,0.00465004,0.0074374,-0.00246269,0.610428,0.0119008,1243,833,-0.102108,0.24846,16.8684,1.60784,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0154024,-0.0277896,0.0497203,0.00429914,0.00054576,0.00426467,0.00708178,-0.00223688,0.578121,0.0120663,1250,833,-0.0595451,0.234929,16.8674,1.44647,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0128125,-0.0249505,0.0443284,0.00426381,0.000348006,0.00387948,0.00665146,-0.00203964,0.551705,0.0113024,1257,833,-0.0432391,0.221715,16.8992,1.30147,17.1142,1.09334
11.9699,11.4685,0.453251,-0.0109211,-0.0222115,0.0327448,0.00414063,0.000196626,0.00351377,0.00619795,-0.00186069,0.529689,0.00978382,1264,833,-0.0458339,0.209058,16.9495,1.15725,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0090966,-0.01916,0.0191646,0.00398446,8.51857e-05,0.00317205,0.00575812,-0.00168848,0.509844,0.00857584,1271,833,-0.0531781,0.184542,17.0117,0.995135,17.1406,0.823054
13.3628,11.4828,0.454453,-0.00656167,-0.0164961,0.0105851,0.00383498,6.14183e-06,0.00285165,0.00535522,-0.0015141,0.489783,0.0094421,1278,833,-0.0440694,0.1562,17.0555,0.825528,17.1424,0.664131
14.0586,11.4882,0.46076,-0.00414775,-0.0138225,0.00516677,0.00369379,-4.69913e-05,0.00256298,0.00499629,-0.00134949,0.470183,0.00962616,1285,833,-0.0303904,0.134144,17.0889,0.673792,17.141,0.535185
14.7529,11.4924,0.476817,-0.00168785,-0.0113052,-0.00026918,0.00356464,-7.39362e-05,0.00231021,0.00468591,-0.0011952,0.451862,0.00940851,1292,833,-0.0164404,0.113372,17.0924,0.532641,17.1096,0.414925
15.4489,11.4969,0.485675,0.000336659,-0.00909661,-0.00209279,0.00345798,-7.76921e-05,0.00207994,0.00441987,-0.00103958,0.433167,0.00868007,1299,833,5.6966e-05,0.0968978,17.1194,0.394525,17.1128,0.302159
16.1492,11.503,0.474743,0.00188869,-0.00708913,-0.00324408,0.003368,-7.13834e-05,0.00186494,0.00418511,-0.000888488,0.412948,0.00821088,1306,833,0.0131311,0.0778781,17.2232,0.263468,17.1987,0.190937
16.8537,11.5104,0.444852,0.00400997,-0.00545714,-0.0032724,0.00328729,-6.18551e-05,0.00166942,0.00397728,-0.000751846,0.391929,0.00833494,1313,833,0.0341128,0.0632776,17.4103,0.141995,17.3643,0.0881329
17.5571,11.5175,0.422603,0.00663734,-0.00401481,-0.0028798,0.00319933,-5.19329e-05,0.00150651,0.00379005,-0.000642659,0.373692,0.00851009,1320,833,0.0609964,0.050151,17.5801,0.013906,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0094547,-0.00276389,-0.00364074,0.00308496,-4.03405e-05,0.00138091,0.00360768,-0.000563065,0.361868,0.00868076,1327,833,0.0874348,0.0414205,17.7414,-0.144247,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0121431,-0.00136156,-0.00424485,0.00294045,-2.21177e-05,0.0012851,0.00342021,-0.000501877,0.3573,0.00903232,1334,833,0.112842,0.0304572,17.8527,-0.323517,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0143794,-1.81813e-05,-0.00741056,0.00277372,-5.87796e-06,0.00120967,0.00322643,-0.000458587,0.358106,0.00914107,1341,833,0.128483,0.0189783,17.9463,-0.490849,17.788,-0.485485
20.3577,11.5467,0.418135,0.0159963,0.00185197,-0.0107269,0.00259126,-1.73811e-06,0.00115231,0.00302934,-0.00043981,0.363293,0.00871574,1348,833,0.137509,-0.00181899,18.0154,-0.642968,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0178312,0.00359245,-0.0148528,0.00239646,-9.84245e-06,0.00110176,0.00282471,-0.000438085,0.370718,0.00874547,1355,833,0.146955,-0.0220624,18.0857,-0.793619,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0190318,0.00499138,-0.0192248,0.00219452,-2.69382e-05,0.00104083,0.00260598,-0.000438397,0.376462,0.00888244,1362,833,0.149423,-0.0343837,18.107,-0.923336,17.881,-0.890295
22.4462,11.5594,0.490942,0.0201572,0.00549113,-0.0220019,0.00198949,-5.01459e-05,0.000966408,0.00237465,-0.000435309,0.379257,0.00908387,1369,833,0.154362,-0.0304076,18.1062,-1.06745,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0214838,0.00604961,-0.0243104,0.00178537,-7.58214e-05,0.000884976,0.00213898,-0.000429434,0.380139,0.00940969,1376,833,0.162168,-0.02355,18.0772,-1.19928,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0232312,0.00604113,-0.0246122,0.0015889,-9.89838e-05,0.000804235,0.00191073,-0.000420817,0.380656,0.00939349,1383,833,0.178399,-0.0112366,18.0208,-1.32596,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0243068,0.00721574,-0.0262436,0.00141684,-0.00011554,0.000721399,0.00170301,-0.000401711,0.377649,0.00943721,1390,833,0.185049,-0.019409,17.9679,-1.46237,17.6776,-1.38187
25.2138,11.566,0.687423,0.0246381,0.00898281,-0.0302871,0.00128035,-0.000125572,0.000633206,0.00152349,-0.00036871,0.366619,0.0100419,1397,833,0.179031,-0.0361238,17.9231,-1.61134,17.6229,-1.51874
25.9058,11.5673,0.738775,0.025279,0.0102259,-0.0344569,0.00117177,-0.000125229,0.000540898,0.00136774,-0.000321195,0.347589,0.0101783,1404,833,0.175779,-0.0489775,17.8852,-1.73726,17.5719,-1.63963
26.5966,11.568,0.797133,0.0261649,0.0108051,-0.0372512,0.00108396,-0.000114907,0.000446321,0.00123187,-0.000262817,0.320009,0.00987888,1411,833,0.177891,-0.0542954,17.8276,-1.85837,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0273153,0.010443,-0.0365659,0.0010124,-0.000100998,0.000352317,0.00111451,-0.000203117,0.28212,0.00980357,1418,833,0.190277,-0.0540516,17.7591,-1.97859,17.4223,-1.88536
27.9776,11.5704,0.91959,0.028417,0.00995027,-0.0355137,0.000958601,-9.42872e-05,0.000268275,0.00102302,-0.000158702,0.235648,0.00959521,1425,833,0.203008,-0.0526918,17.705,-2.11361,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0295818,0.00935259,-0.0342926,0.000923864,-8.99536e-05,0.000208213,0.00096496,-0.00013105,0.19487,0.00931659,1432,833,0.216749,-0.0489969,17.7116,-2.24023,17.356,-2.16009
29.3665,11.5753,1.01139,0.0302956,0.00903798,-0.035531,0.000903995,-7.72573e-05,0.00016893,0.000932264,-0.000105526,0.165801,0.00961351,1439,833,0.220497,-0.0436331,17.7286,-2.36685,17.3641,-2.29
30.0608,11.5778,1.05983,0.0311499,0.00912222,-0.036068,0.000886198,-4.38804e-05,0.000130452,0.000904148,-6.18309e-05,0.136744,0.00963534,1446,833,0.227143,-0.0442881,17.7416,-2.50436,17.3678,-2.42744
30.756,11.5807,1.10511,0.0319696,0.00959647,-0.0368341,0.000862595,2.88294e-06,8.16691e-05,0.000870285,-4.80653e-06,0.0938769,0.0095714,1453,833,0.232882,-0.0506925,17.774,-2.64542,17.391,-2.56663
31.4538,11.5842,1.14103,0.0322477,0.00944394,-0.0361431,0.000837445,4.35731e-05,3.35321e-05,0.000838859,4.21593e-05,0.0421386,0.00953745,1460,833,0.236619,-0.0545871,17.8421,-2.77369,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0325208,0.00862615,-0.0330115,0.000813823,6.78826e-05,4.12498e-06,0.000813846,6.78597e-05,0.00552967,0.00960978,1467,833,0.245862,-0.0447445,17.9567,-2.88477,17.5746,-2.81302
32.8535,11.592,1.19862,0.0325464,0.00735071,-0.0303546,0.00078986,8.62359e-05,-8.04198e-06,0.000789952,8.6144e-05,-0.0114274,0.0103419,1474,833,0.251684,-0.0283143,18.0463,-3.02654,17.6683,-2.95968
33.548,11.5956,1.25277,0.0326602,0.00748978,-0.0302849,0.000754271,0.000106878,-1.49063e-05,0.000754614,0.000106535,-0.0230089,0.0113048,1481,833,0.252444,-0.0347806,18.0657,-3.18999,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0336139,0.00812564,-0.0327316,0.000714821,0.000133335,-1.73246e-05,0.000715337,0.000132819,-0.0297585,0.0115487,1488,833,0.255602,-0.0413197,18.0174,-3.32338,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0344332,0.00946312,-0.0363947,0.000680355,0.000159175,-2.78671e-05,0.000681841,0.000157689,-0.0532669,0.011335,1495,833,0.254486,-0.058322,17.9639,-3.45168,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0340003,0.00971735,-0.0346766,0.000642198,0.000176312,-3.60691e-05,0.000644974,0.000173536,-0.0768105,0.0108795,1502,833,0.253597,-0.0656982,17.9285,-3.53928,17.53,-3.46902
36.3135,11.5932,1.53185,0.0343929,0.00926798,-0.0354178,0.000610649,0.000186104,-2.72822e-05,0.000612395,0.000184357,-0.0639118,0.0103684,1509,833,0.255154,-0.0610718,17.9924,-3.62885,17.5891,-3.56448
37.0114,11.5953,1.5772,0.034605,0.00884648,-0.0345016,0.000587671,0.000187979,7.53108e-06,0.000587813,0.000187837,0.0188333,0.0104135,1516,833,0.258825,-0.0575759,18.0818,-3.74592,17.678,-3.68506
37.7096,11.5986,1.6224,0.0351876,0.00923982,-0.0335572,0.000575033,0.000177461,7.26387e-05,0.000587889,0.000164605,0.175169,0.0111665,1523,833,0.266116,-0.0597796,18.1831,-3.89773,17.775,-3.82941
38.409,11.603,1.66429,0.0355528,0.0092663,-0.0307965,0.000580842,0.000143466,0.000177336,0.000643708,8.06007e-05,0.340678,0.0116721,1530,833,0.275672,-0.0594331,18.3003,-4.06222,17.8925,-3.98815
39.11,11.6086,1.70096,0.0355645,0.00995312,-0.0311358,0.00063272,8.68176e-05,0.000360994,0.000812338,-9.28006e-05,0.461698,0.0119323,1537,833,0.274347,-0.0716922,18.446,-4.23766,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0950285,0.0687144,-0.0359923,0.00048748,-0.000736725,-0.000219158,0.000525532,-0.000774776,-0.17191,0.01011,725,840,0.952284,-0.662647,40.6205,9.68518,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0949768,0.0683725,-0.0334688,0.000508237,-0.000671927,1.16321e-05,0.000508351,-0.000672042,0.0098551,0.00982578,732,840,0.953209,-0.665582,39.9429,9.56331,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.095421,0.0678167,-0.0336247,0.000524925,-0.000629947,0.000117158,0.00053669,-0.000641713,0.100088,0.00920994,739,840,0.956998,-0.665858,39.2678,9.44139,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0965965,0.0680438,-0.033539,0.000542332,-0.000605438,0.000158244,0.000563749,-0.000626856,0.134528,0.00873548,746,840,0.968529,-0.672874,38.6293,9.31419,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.097478,0.0692085,-0.0391943,0.000560832,-0.000589311,0.000166188,0.000584364,-0.000612843,0.140661,0.00866358,753,840,0.971707,-0.67536,38.0192,9.20064,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0978615,0.0705932,-0.0435417,0.000585549,-0.000579884,0.000144509,0.0006032,-0.000597536,0.121544,0.00924886,760,840,0.970741,-0.677347,37.41,9.08181,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0980361,0.0708309,-0.0451266,0.000618618,-0.000579648,9.79399e-05,0.00062657,-0.000587601,0.081018,0.00995485,767,840,0.970107,-0.675449,36.8516,8.95628,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0983048,0.0709508,-0.0450191,0.000656982,-0.000588074,3.58072e-05,0.000658011,-0.000589103,0.0287279,0.0100069,774,840,0.972037,-0.681051,36.3389,8.83163,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0983384,0.0707421,-0.0440768,0.00069784,-0.000598127,-1.64869e-05,0.000698049,-0.000598337,-0.0127189,0.00979792,781,840,0.97236,-0.690126,35.8917,8.70714,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0987365,0.0706662,-0.0418494,0.000730791,-0.000612851,-7.15059e-05,0.000734586,-0.000616646,-0.0530184,0.00907237,788,840,0.977712,-0.702416,35.489,8.59676,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0994712,0.0706128,-0.0404684,0.000755621,-0.000628985,-0.000132267,0.000768143,-0.000641507,-0.0943896,0.00868228,795,840,0.985677,-0.70609,35.1346,8.48895,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0998017,0.070642,-0.0387627,0.000795774,-0.000648159,-0.000210136,0.000825734,-0.000678119,-0.141618,0.00872546,802,840,0.989757,-0.706067,34.8403,8.37602,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.100348,0.0703525,-0.0371429,0.000852724,-0.00066826,-0.000290064,0.000906164,-0.0007217,-0.182192,0.00857447,809,840,0.996031,-0.707274,34.6133,8.27671,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.100754,0.0701284,-0.0391566,0.000903724,-0.000694396,-0.000337634,0.000972128,-0.0007628,-0.199892,0.00877638,816,840,0.997136,-0.707933,34.4273,8.18487,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.101342,0.0697478,-0.0401169,0.00095709,-0.000722888,-0.000356462,0.0010296,-0.000795393,-0.200667,0.00911065,823,840,1.00117,-0.703448,34.1748,8.07393,33.0782,8.72231
-30.5241,10.522,-0.261783,0.102071,0.069296,-0.0399097,0.00102876,-0.000749593,-0.000363144,0.00110005,-0.00082089,-0.193866,0.00914358,830,840,1.00789,-0.695632,33.8358,7.95161,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.102636,0.0690847,-0.0386435,0.0011195,-0.000770784,-0.000361286,0.0011862,-0.000837482,-0.182559,0.00896527,837,840,1.01405,-0.690561,33.4683,7.8086,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.102952,0.068952,-0.0366601,0.0012287,-0.000790261,-0.000352534,0.00128849,-0.000850048,-0.167991,0.00843645,844,840,1.01849,-0.689565,33.1055,7.67245,32.0022,8.32483
-28.4801,10.541,-0.310624,0.10374,0.0691791,-0.0338683,0.00135737,-0.000812429,-0.000339284,0.00140918,-0.000864244,-0.151549,0.00832445,851,840,1.0287,-0.694207,32.7917,7.56143,31.688,8.21864
