 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8501,15.0153,-0.848853,-0.757026,-1.17615,0.541112,0.0231375,0.0029771,0.0715285,0.0852926,-0.059178,0.715396,0.0218725,1250,798,-6.4977,11.3945,13.8752,12.6978,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.739808,-1.10513,0.482889,0.0269718,0.00146728,0.0697871,0.0851622,-0.0567231,0.69503,0.0213374,1257,798,-6.42737,10.7306,14.1966,11.8464,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.722767,-1.03721,0.426505,0.030337,0.00021758,0.0675675,0.0845027,-0.0539481,0.675748,0.0214852,1264,798,-6.35712,10.0879,14.4425,11.0477,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.709917,-0.964644,0.363843,0.0334769,-0.000720178,0.06508,0.0836671,-0.0509104,0.656936,0.0202145,1271,798,-6.34301,9.39674,14.6405,10.2239,22.51,0.691698
13.6366,15.0416,-0.812347,-0.698289,-0.884909,0.323421,0.0366143,-0.00135919,0.0624631,0.0829126,-0.0476575,0.637852,0.0184755,1278,798,-6.30127,8.62075,14.7998,9.31938,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.683651,-0.807743,0.303144,0.0397235,-0.00172741,0.0597461,0.0822368,-0.0442407,0.618446,0.0174971,1285,798,-6.19178,7.85796,14.9584,8.41789,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.661518,-0.738322,0.292913,0.0426565,-0.0018794,0.0569989,0.0815828,-0.0408058,0.599178,0.0176308,1292,798,-5.98777,7.15929,15.2018,7.57845,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.634068,-0.679804,0.288016,0.0452089,-0.00186571,0.0543104,0.080863,-0.0375199,0.580923,0.0176859,1299,798,-5.71945,6.55692,15.569,6.84755,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.599344,-0.625336,0.283714,0.0470701,-0.00173006,0.0517031,0.0798414,-0.0345014,0.564929,0.0172148,1306,798,-5.37704,6.00104,16.1485,6.15118,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.562671,-0.570015,0.276522,0.0481123,-0.00148613,0.0490746,0.0782977,-0.0316716,0.551444,0.0174786,1313,798,-5.02179,5.45066,16.7303,5.45921,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.52166,-0.518228,0.267626,0.0483144,-0.00115129,0.0463513,0.0761187,-0.0289556,0.540317,0.0173872,1320,798,-4.62745,4.95434,17.2641,4.78958,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.477166,-0.463691,0.253807,0.0476366,-0.000752835,0.04354,0.0732527,-0.0263689,0.531797,0.0167001,1327,798,-4.2094,4.42685,17.7483,4.07989,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.434519,-0.408428,0.230138,0.046072,-0.000343083,0.0407053,0.0697208,-0.0239918,0.526313,0.0157656,1334,798,-3.83067,3.88229,18.143,3.395,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.397043,-0.362837,0.200282,0.0437273,2.58121e-05,0.0378625,0.0655918,-0.0218387,0.52369,0.015384,1341,798,-3.51634,3.43952,18.4926,2.79285,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.360328,-0.32405,0.169303,0.0407453,0.000334329,0.0349919,0.0609465,-0.0198668,0.523568,0.0148728,1348,798,-3.21249,3.07124,18.8682,2.27472,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.330039,-0.292678,0.141516,0.0372942,0.00059264,0.0321202,0.0559361,-0.0180493,0.525868,0.0145306,1355,798,-2.96686,2.79644,19.2075,1.81667,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.310712,-0.268488,0.128617,0.0336286,0.000775949,0.0292174,0.0507207,-0.0163161,0.529314,0.0145051,1362,798,-2.79988,2.58067,19.449,1.42848,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.296657,-0.245284,0.11885,0.0299765,0.000864508,0.0263352,0.0455107,-0.0146697,0.532934,0.0142858,1369,798,-2.67931,2.36897,19.6336,1.04602,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.284591,-0.224769,0.109006,0.0265396,0.000875699,0.0235756,0.0405492,-0.0131339,0.536174,0.0134337,1376,798,-2.57874,2.16704,19.7544,0.711851,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.272316,-0.205973,0.0968189,0.0235075,0.00086111,0.0209849,0.0360292,-0.0116606,0.537991,0.0120147,1383,798,-2.48125,1.97396,19.8118,0.390415,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.258876,-0.188402,0.0842647,0.0209588,0.000857797,0.0186299,0.0320764,-0.0102598,0.538032,0.0114967,1390,798,-2.37337,1.79415,19.8415,0.0893851,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.245078,-0.171613,0.0780344,0.018817,0.000866457,0.0165932,0.0287068,-0.00902335,0.537484,0.0118442,1397,798,-2.249,1.63016,19.8352,-0.230458,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.23289,-0.156136,0.0724621,0.0169949,0.000860335,0.0149032,0.0258742,-0.00801895,0.537324,0.012343,1404,798,-2.13933,1.47495,19.8182,-0.53639,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.22125,-0.140461,0.0649967,0.0154688,0.000837199,0.0135349,0.0235385,-0.00723251,0.537632,0.0128143,1411,798,-2.0395,1.32372,19.843,-0.852225,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.210306,-0.128551,0.055632,0.0141721,0.00079982,0.0123749,0.0215516,-0.00657974,0.537717,0.0129871,1418,798,-1.9506,1.20798,19.8801,-1.10022,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.201465,-0.118664,0.0480187,0.0130088,0.000763201,0.0113236,0.0197589,-0.00598695,0.537557,0.0124406,1425,798,-1.87894,1.12251,19.9374,-1.33901,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.192645,-0.110033,0.0452937,0.0118952,0.000727804,0.0103878,0.0181049,-0.00548188,0.53879,0.011723,1432,798,-1.79685,1.04394,19.9991,-1.5758,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.184771,-0.10145,0.0461853,0.0108178,0.000686029,0.00955626,0.0165679,-0.00506407,0.541676,0.010915,1439,798,-1.71622,0.958426,20.0612,-1.81137,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.176686,-0.0915978,0.0456788,0.00980173,0.000633521,0.00881071,0.0151495,-0.00471427,0.545525,0.0109035,1446,798,-1.63674,0.855416,20.1532,-2.03351,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.169316,-0.0818596,0.0403532,0.00889806,0.000575984,0.00813659,0.0138759,-0.00440181,0.549036,0.0112455,1453,798,-1.57523,0.753036,20.1973,-2.25153,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.162942,-0.0746141,0.0316295,0.00812186,0.000518409,0.00750958,0.0127372,-0.00409692,0.551081,0.0118315,1460,798,-1.53128,0.684141,20.2104,-2.41899,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.15742,-0.0698348,0.019761,0.00744523,0.000462728,0.00693385,0.0117172,-0.00380921,0.552173,0.0119658,1467,798,-1.50298,0.645253,20.1986,-2.62046,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.151295,-0.0660556,0.0122648,0.00686306,0.000397971,0.00641961,0.0108181,-0.00355702,0.552159,0.0121283,1474,798,-1.45903,0.619271,20.2018,-2.82444,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.145225,-0.0615746,0.00366431,0.00635834,0.000319964,0.00596324,0.0100231,-0.00334484,0.551061,0.0126746,1481,798,-1.41853,0.589782,20.2363,-3.05322,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.140225,-0.0572074,-0.00318193,0.0059102,0.0002426,0.00553684,0.00929629,-0.00314349,0.548874,0.0132909,1488,798,-1.38489,0.568828,20.3053,-3.27506,21.7339,-3.87627
35.1913,15.145,0.463878,-0.136919,-0.0530439,-0.00307307,0.00552507,0.000143097,0.00512983,0.00862689,-0.00295872,0.543841,0.0142808,1495,798,-1.35186,0.531814,20.3529,-3.47132,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.133559,-0.0495459,-0.00217009,0.00522893,1.63958e-05,0.0047603,0.00804973,-0.00280441,0.534937,0.0150392,1502,798,-1.31637,0.497367,20.4033,-3.64464,21.7667,-4.15951
36.584,15.147,0.577946,-0.129352,-0.0456439,-0.00809302,0.00501192,-0.000134973,0.00445729,0.00758532,-0.00270838,0.523597,0.0143486,1509,798,-1.28854,0.458098,20.5064,-3.78849,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.12489,-0.0413956,-0.0164305,0.00485134,-0.000309666,0.00424212,0.00723617,-0.0026945,0.512146,0.0137196,1516,798,-1.26414,0.421127,20.6757,-3.94996,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.121294,-0.0363553,-0.0229079,0.00474634,-0.000499287,0.00410899,0.00699825,-0.0027512,0.501341,0.0135688,1523,798,-1.24437,0.384236,20.7865,-4.12979,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.118544,-0.0317969,-0.0249699,0.0047361,-0.0006733,0.00404215,0.00689498,-0.00283218,0.490547,0.012839,1530,798,-1.22249,0.3441,20.8646,-4.31144,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.13233,0.0572574,0.0603001,-0.00216146,-0.00277531,-0.00117647,-0.00125253,-0.00368424,-0.657798,0.0102833,725,805,1.41635,-0.655139,46.5058,10.9664,45.401,11.5888
-39.8945,13.9733,-1.62953,0.129525,0.0569517,0.0649852,-0.00201934,-0.00312799,-0.0016285,-0.000853406,-0.00429393,-0.621355,0.0103376,732,805,1.39208,-0.659544,45.692,10.8242,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.12822,0.0558172,0.0723128,-0.00185701,-0.00349476,-0.00211822,-0.000404898,-0.00494688,-0.600953,0.0104742,739,805,1.38574,-0.652081,44.8663,10.7018,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.127903,0.0539374,0.0790785,-0.00170754,-0.0038973,-0.00252637,-4.89959e-05,-0.00555584,-0.580925,0.010368,746,805,1.3892,-0.629237,44.1305,10.5957,43.116,11.2126
-37.8734,13.9702,-1.45476,0.12773,0.0514661,0.0850071,-0.00158231,-0.00431979,-0.00288056,0.000238162,-0.00614027,-0.563607,0.0104272,753,805,1.3935,-0.601407,43.5101,10.4766,42.5124,11.0828
-37.195,13.9744,-1.44866,0.126191,0.0475026,0.0885724,-0.00145481,-0.00472234,-0.00324568,0.000545104,-0.00672226,-0.55223,0.0106984,760,805,1.38174,-0.566109,42.9832,10.3846,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.124118,0.0424483,0.0936532,-0.00130649,-0.0050902,-0.00363524,0.000899715,-0.00729641,-0.545473,0.0109003,767,805,1.36594,-0.521166,42.553,10.3043,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.122614,0.0367814,0.103355,-0.00113218,-0.00543921,-0.00403311,0.00128635,-0.00785774,-0.540176,0.0109934,774,805,1.36056,-0.474539,42.1229,10.2119,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.121972,0.0322246,0.113417,-0.000896456,-0.0057794,-0.00441719,0.00170908,-0.00838494,-0.532933,0.0122571,781,805,1.36465,-0.431611,41.6675,10.111,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.121586,0.030608,0.12206,-0.000642265,-0.00613222,-0.00476918,0.00211548,-0.00888997,-0.524268,0.0126408,788,805,1.3702,-0.410979,41.1787,10.0037,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.120138,0.0308448,0.128386,-0.000349852,-0.00649334,-0.00509609,0.00252868,-0.00937187,-0.514173,0.0130567,795,805,1.36276,-0.414662,40.7253,9.87735,39.9098,10.3336
-33.107,14.012,-1.54891,0.118742,0.0304415,0.140981,2.06946e-05,-0.00685682,-0.00541897,0.00299991,-0.00983604,-0.50267,0.0127536,802,805,1.36233,-0.427893,40.3878,9.72546,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.120044,0.0277948,0.162176,0.000512574,-0.00720487,-0.00574681,0.00357596,-0.0102683,-0.489743,0.0121554,809,805,1.39883,-0.432765,40.1115,9.58621,39.3828,10.025
-31.7364,14.033,-1.64079,0.122031,0.0227366,0.190658,0.00118792,-0.00758738,-0.00604668,0.00427113,-0.0106706,-0.471537,0.0106786,816,805,1.45048,-0.411228,39.7591,9.45652,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.122801,0.0187032,0.213443,0.00204202,-0.00801252,-0.00629998,0.00507473,-0.0110452,-0.448643,0.0108373,823,805,1.48443,-0.387424,39.3421,9.33336,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.122111,0.0144099,0.23589,0.00308543,-0.00848792,-0.00652965,0.00602354,-0.011426,-0.422825,0.0109414,830,805,1.50369,-0.362052,38.8875,9.24555,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.121276,0.0120812,0.250634,0.00433293,-0.00900529,-0.00676842,0.00716585,-0.0118382,-0.396394,0.0108053,837,805,1.51377,-0.354349,38.5043,9.1374,37.9871,9.50163
-29.004,14.0577,-1.70267,0.122367,0.0100256,0.268547,0.00578001,-0.009578,-0.00703425,0.00851483,-0.0123128,-0.370802,0.0105943,844,805,1.54744,-0.34827,38.1395,9.00063,37.655,9.3629
-28.3211,14.064,-1.70941,0.123851,0.0077898,0.288531,0.00743656,-0.0102256,-0.00733554,0.0100858,-0.0128748,-0.346577,0.0105825,851,805,1.58792,-0.337819,37.7327,8.85355,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.125724,0.00427455,0.315541,0.00926048,-0.0109964,-0.00769752,0.0118536,-0.0135895,-0.324932,0.010545,858,805,1.64088,-0.324403,37.2642,8.69243,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.130242,-0.00363485,0.345898,0.0111688,-0.0119025,-0.00814711,0.0137557,-0.0144894,-0.307456,0.0106616,865,805,1.72564,-0.273686,36.8386,8.59795,36.467,8.9033
-26.2732,14.0819,-1.71043,0.138124,-0.0137402,0.377745,0.0131085,-0.0129447,-0.00873534,0.0157662,-0.0156024,-0.295353,0.0104392,872,805,1.84752,-0.210842,36.5031,8.54825,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.147832,-0.0231503,0.405633,0.0150274,-0.0141252,-0.00947481,0.0178361,-0.0169339,-0.288193,0.0103397,879,805,1.98429,-0.148425,36.2427,8.48032,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.158148,-0.0336821,0.431717,0.0168967,-0.0154404,-0.0104001,0.0199527,-0.0184965,-0.2858,0.0112832,886,805,2.12595,-0.0649547,35.9151,8.4225,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.169905,-0.0453726,0.455232,0.0186771,-0.0169124,-0.0115244,0.0220829,-0.0203182,-0.287353,0.0123781,893,805,2.28021,0.0332742,35.4908,8.3782,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.183235,-0.0608279,0.479363,0.0202618,-0.0185511,-0.0128205,0.0241142,-0.0224035,-0.291907,0.0130617,900,805,2.45209,0.173454,35.0357,8.35503,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.199917,-0.0806781,0.500768,0.021591,-0.0203445,-0.0142683,0.0259852,-0.0247388,-0.298756,0.0138064,907,805,2.65576,0.359154,34.6545,8.40042,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.216767,-0.103904,0.520192,0.0226634,-0.0222623,-0.0158834,0.0277117,-0.0273106,-0.307737,0.0139535,914,805,2.85926,0.58401,34.3574,8.47908,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.232354,-0.131927,0.540515,0.0235089,-0.0242726,-0.017698,0.02935,-0.0301137,-0.31879,0.0140451,921,805,3.05152,0.853851,34.1063,8.6274,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.246186,-0.170163,0.563791,0.0241333,-0.0263529,-0.0197364,0.0309329,-0.0331526,-0.331788,0.0146491,928,805,3.2304,1.22331,33.8622,8.8693,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.259477,-0.214492,0.575091,0.0244312,-0.028478,-0.0220095,0.0323897,-0.0364366,-0.346967,0.0154959,935,805,3.38947,1.66414,33.6229,9.17489,32.526,7.57237
-19.4506,14.1206,-1.55813,0.274569,-0.264212,0.581051,0.0243653,-0.0306427,-0.0245317,0.0337161,-0.0399934,-0.36417,0.0164979,942,805,3.56057,2.17698,33.3876,9.52554,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.289791,-0.312449,0.581587,0.0239526,-0.0328305,-0.0273053,0.0349522,-0.0438301,-0.382949,0.0170661,949,805,3.72609,2.68188,33.1438,9.85833,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.304084,-0.359492,0.586282,0.0231733,-0.0350038,-0.0303033,0.0360899,-0.0479203,-0.402924,0.0175802,956,805,3.88757,3.16861,32.8674,10.169,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.321459,-0.406838,0.593924,0.0220146,-0.0370914,-0.0334752,0.0371155,-0.0521922,-0.423774,0.0170941,963,805,4.08474,3.64645,32.5983,10.4936,30.9252,7.00344
-16.724,14.1329,-1.43425,0.338347,-0.459662,0.602296,0.0204228,-0.0390169,-0.0367275,0.0379489,-0.056543,-0.445236,0.0164752,970,805,4.27831,4.17871,32.3372,10.877,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.355615,-0.516806,0.615088,0.0183092,-0.0406857,-0.0399775,0.0384938,-0.0608703,-0.467558,0.0176235,977,805,4.48206,4.7502,32.1249,11.3008,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.374732,-0.581101,0.622763,0.0156563,-0.0420066,-0.0431392,0.0387117,-0.065062,-0.49082,0.0206954,984,805,4.69835,5.38071,32.0106,11.8262,29.8716,6.58308
-14.67,14.1464,-1.39418,0.388593,-0.655218,0.637318,0.0124291,-0.0429223,-0.0460647,0.0384926,-0.0689858,-0.514895,0.0236603,991,805,4.87143,6.09044,31.7926,12.4571,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.391045,-0.734242,0.645615,0.00865533,-0.0433652,-0.0486999,0.0378557,-0.0725656,-0.540124,0.0258201,998,805,4.9199,6.89129,31.4269,13.1148,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.386336,-0.816035,0.671144,0.00449841,-0.0433008,-0.0510447,0.0369615,-0.0757639,-0.566452,0.0244175,1005,805,4.92002,7.73949,30.8763,13.731,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.376528,-0.907875,0.686893,1.54954e-05,-0.042718,-0.0530652,0.0358541,-0.0785566,-0.594003,0.0226146,1012,805,4.85589,8.68139,30.2681,14.4916,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.3688,-0.999192,0.698523,-0.00481896,-0.0416375,-0.054721,0.0345064,-0.0809628,-0.623135,0.0191662,1019,805,4.80767,9.61786,29.7036,15.2475,27.7873,5.8749
-11.2688,14.153,-1.13794,0.361817,-1.07549,0.695212,-0.010029,-0.0400733,-0.0560146,0.0329428,-0.0830451,-0.65439,0.0184758,1026,805,4.74525,10.3884,29.2287,15.8867,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.349291,-1.1392,0.696911,-0.0154943,-0.0381074,-0.0569867,0.0312967,-0.0848984,-0.687467,0.0181221,1033,805,4.63289,11.0307,28.755,16.3988,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.332566,-1.19651,0.711607,-0.0210453,-0.0357954,-0.0576469,0.0296964,-0.0865371,-0.721776,0.0171893,1040,805,4.49681,11.5994,28.2332,16.8381,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.307223,-1.25474,0.745045,-0.0266584,-0.0331827,-0.0579867,0.0281578,-0.0879989,-0.7573,0.0173307,1047,805,4.30153,12.1655,27.5796,17.272,26.3542,5.3241
-8.53552,14.163,-1.00015,0.281379,-1.32076,0.771585,-0.0323064,-0.0303296,-0.0580249,0.0267153,-0.0893514,-0.793914,0.017659,1054,805,4.09246,12.8206,26.909,17.7738,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.255478,-1.39066,0.800415,-0.0379796,-0.0273038,-0.0577065,0.0253112,-0.0905945,-0.831518,0.0191268,1061,805,3.88757,13.5001,26.2558,18.3231,25.655,5.03889
-7.16655,14.171,-0.938837,0.224647,-1.46471,0.817426,-0.0436435,-0.0241659,-0.0570023,0.0239235,-0.091733,-0.870006,0.0213456,1068,805,3.6156,14.2365,25.6371,18.8942,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.181993,-1.54957,0.820124,-0.049155,-0.0209694,-0.0558834,0.0225708,-0.0926952,-0.908914,0.021676,1075,805,3.20262,15.098,24.9932,19.618,25.153,4.72805
-5.79175,14.1797,-0.910355,0.134527,-1.63079,0.822809,-0.0543843,-0.01771,-0.0542321,0.0212011,-0.0932955,-0.948426,0.0214829,1082,805,2.74102,15.932,24.2723,20.3101,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.087802,-1.70448,0.831658,-0.0593101,-0.0143713,-0.0519833,0.0197909,-0.0934723,-0.989393,0.0198627,1089,805,2.29675,16.6867,23.5035,20.9066,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0347327,-1.76253,0.834205,-0.0638182,-0.0109338,-0.0490514,0.0183486,-0.0931006,-1.03261,0.0177575,1096,805,1.77797,17.2677,22.6809,21.3603,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.0194134,-1.81856,0.833641,-0.0677698,-0.00736511,-0.0452737,0.0168558,-0.0919907,-1.07955,0.0180281,1103,805,1.24388,17.81,21.8888,21.8078,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.0799047,-1.87657,0.823613,-0.0711155,-0.00367894,-0.0406305,0.015402,-0.0901965,-1.13175,0.0192335,1110,805,0.630619,18.3945,21.1154,22.2817,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.144419,-1.92985,0.815986,-0.0737756,7.52502e-05,-0.0351621,0.0141386,-0.0878389,-1.19033,0.0193958,1117,805,-0.0197622,18.9513,20.2626,22.7113,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.206025,-1.96898,0.829288,-0.0757635,0.00378534,-0.0288503,0.0131469,-0.0851251,-1.25703,0.0174977,1124,805,-0.607114,19.3509,19.3039,22.9732,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.265292,-1.99753,0.835926,-0.0770423,0.00733648,-0.0217966,0.0126343,-0.0823402,-1.33236,0.0150612,1131,805,-1.18151,19.6355,18.3448,23.1387,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.325597,-2.01445,0.839248,-0.0774461,0.0106511,-0.0141276,0.0128612,-0.0796562,-1.41562,0.0140208,1138,805,-1.77203,19.7976,17.3951,23.1709,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.387319,-2.02889,0.836793,-0.0767672,0.0136389,-0.00589429,0.0140216,-0.0771498,-1.50596,0.0142792,1145,805,-2.3861,19.9321,16.4989,23.1768,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.442675,-2.04571,0.832389,-0.0748683,0.0161742,0.00281106,0.0162609,-0.074955,1.53996,0.016079,1152,805,-2.93816,20.0886,15.802,23.225,22.1174,3.19744
1.75283,14.213,-0.540854,-0.493116,-2.05035,0.821129,-0.0716614,0.0181889,0.0118626,0.0197287,-0.0732012,1.44172,0.0180062,1159,805,-3.45262,20.1476,15.221,23.1432,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.539224,-2.0476,0.803367,-0.0670096,0.0195962,0.0209622,0.0244032,-0.0718165,1.34538,0.0180991,1166,805,-3.93456,20.1339,14.7426,23.0088,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.586353,-2.03281,0.787219,-0.0610208,0.0203405,0.0298792,0.0301344,-0.0708147,1.25405,0.0177193,1173,805,-4.42488,19.9951,14.2688,22.7383,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.641027,-1.99742,0.763798,-0.0538998,0.0203844,0.0384738,0.0367191,-0.0702345,1.16929,0.0170041,1180,805,-5.00538,19.6314,13.7424,22.3008,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.696257,-1.95037,0.749651,-0.0458383,0.0197423,0.0465266,0.0438724,-0.0699684,1.09236,0.0178003,1187,805,-5.57619,19.13,13.1917,21.7199,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.740279,-1.88655,0.739577,-0.0370286,0.0185141,0.0537916,0.0512801,-0.0697947,1.02369,0.0191991,1194,805,-6.02801,18.4757,12.7385,20.9127,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.774489,-1.81386,0.732459,-0.0277317,0.0168406,0.0599599,0.0585221,-0.0694132,0.963329,0.0204585,1201,805,-6.37618,17.7322,12.3764,20.0189,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.793431,-1.73326,0.710796,-0.0183651,0.0148159,0.0649092,0.0652213,-0.0687705,0.910517,0.0226539,1208,805,-6.5968,16.9384,12.2265,19.0503,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.796505,-1.64845,0.666668,-0.00934647,0.0125642,0.0687701,0.0712461,-0.0680283,0.864386,0.0211679,1215,805,-6.69874,16.1332,12.2415,18.0845,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.78873,-1.56282,0.634115,-0.000963445,0.0102047,0.0715795,0.0764176,-0.0671763,0.824326,0.0210699,1222,805,-6.67192,15.2963,12.2591,17.1188,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.782535,-1.47327,0.614785,0.00668025,0.00788271,0.0732586,0.0805425,-0.0659796,0.789502,0.0212468,1229,805,-6.63834,14.3877,12.1932,16.1157,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.782326,-1.37233,0.61002,0.0134268,0.00570134,0.0738881,0.0835531,-0.064425,0.759283,0.021696,1236,805,-6.63958,13.3284,12.1027,14.9802,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.786433,-1.28107,0.571213,0.0190863,0.00371472,0.0735896,0.0853903,-0.0625893,0.733366,0.0221858,1243,805,-6.74656,12.4384,12.1722,13.9331,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.788101,-1.18689,0.528931,0.0237263,0.00190484,0.0723807,0.086014,-0.0603828,0.710591,0.0220789,1250,805,-6.83636,11.5104,12.3755,12.8755,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.776895,-1.11395,0.466315,0.027605,0.000322717,0.0704493,0.0857217,-0.057794,0.689766,0.0210475,1257,805,-6.83491,10.8543,12.6711,11.9935,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.759972,-1.04264,0.400839,0.030988,-0.000987105,0.0680227,0.0848767,-0.0548758,0.669977,0.020945,1264,805,-6.78312,10.1799,12.9412,11.167,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.742404,-0.967736,0.338497,0.0340995,-0.00197729,0.0653308,0.0838365,-0.0517142,0.6507,0.0198087,1271,805,-6.72127,9.4515,13.1693,10.3245,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.723022,-0.889444,0.301512,0.0371664,-0.0026586,0.0625446,0.0828918,-0.048384,0.631285,0.0184639,1278,805,-6.59515,8.67556,13.3675,9.43226,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.701302,-0.814458,0.28478,0.0401978,-0.00304972,0.059708,0.082077,-0.0449289,0.611666,0.0167222,1285,805,-6.40766,7.92799,13.5917,8.55661,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.67551,-0.745178,0.276182,0.0430806,-0.0032084,0.0568835,0.0813479,-0.0414757,0.592189,0.0171697,1292,805,-6.16384,7.23444,13.8739,7.72281,21.2222,0.307991
