 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0888,18.0242,-0.745808,-0.177561,-0.0871222,0.00886378,0.00620271,0.000282781,0.00623995,0.0101491,-0.00366366,0.563936,0.0123107,1481,770,-1.71851,0.846992,24.5244,-3.26833,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.1752,-0.0820051,0.00137115,0.00596528,0.000139552,0.00574337,0.00949222,-0.00338739,0.550715,0.0136042,1488,770,-1.71208,0.799045,24.5054,-3.45429,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.170818,-0.078754,-0.00721345,0.00584565,3.01668e-05,0.00529944,0.00898266,-0.00310684,0.53448,0.0136448,1495,770,-1.68794,0.749666,24.5889,-3.65488,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.166115,-0.0733195,-0.00972189,0.00584799,-8.0602e-05,0.00494002,0.00864485,-0.00287746,0.515167,0.0138421,1502,770,-1.64728,0.69873,24.7594,-3.90094,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.160815,-0.0687895,-0.00949441,0.00592966,-0.000239961,0.00470082,0.00846746,-0.00277776,0.495028,0.0133003,1509,770,-1.59459,0.66914,24.9046,-4.15313,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.156097,-0.0658492,-0.0085743,0.00603795,-0.000497126,0.00457411,0.00839174,-0.00285091,0.47525,0.012783,1516,770,-1.54573,0.644975,25.0271,-4.37277,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.150931,-0.0633968,-0.00979992,0.00614278,-0.000880317,0.00452882,0.00836196,-0.00309949,0.455625,0.0120583,1523,770,-1.49748,0.621985,25.1184,-4.54412,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.146875,-0.0605219,-0.0145692,0.00621314,-0.00139086,0.00453545,0.00832937,-0.00350709,0.436571,0.0123596,1530,770,-1.46863,0.591301,25.1992,-4.70397,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0561547,0.0097255,0.165609,-0.00247311,-0.00469291,-0.00453743,0.00108819,-0.00825422,-0.665448,0.0100731,788,777,0.736946,-0.265419,46.2839,10.9927,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0539608,0.00867649,0.17993,-0.00214297,-0.00504718,-0.00457836,0.00120804,-0.0083982,-0.631833,0.0100377,795,777,0.730638,-0.270126,45.868,10.8366,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0518313,0.00790343,0.195275,-0.00168861,-0.00535317,-0.00462898,0.00145753,-0.00849932,-0.596946,0.0102191,802,777,0.72638,-0.275235,45.4742,10.6672,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0499004,0.00717109,0.208466,-0.00110733,-0.00554959,-0.00468631,0.00185757,-0.00851449,-0.564098,0.0100205,809,777,0.722421,-0.279533,45.0816,10.5145,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0482032,0.00616914,0.221474,-0.000202843,-0.00580187,-0.00477359,0.00253158,-0.00853629,-0.520197,0.0098632,816,777,0.721074,-0.282098,44.6629,10.362,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0471086,0.00526249,0.235813,0.000886696,-0.00611897,-0.00489618,0.00340403,-0.0086363,-0.474897,0.0100746,823,777,0.727663,-0.287705,44.2448,10.2048,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0470019,0.00500491,0.256724,0.00213278,-0.0065083,-0.00507819,0.0044797,-0.00885522,-0.432918,0.010352,830,777,0.751709,-0.309387,43.8348,10.0291,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0473392,0.00426769,0.280583,0.00350325,-0.0069453,-0.00532442,0.00573837,-0.00918042,-0.397446,0.0102695,837,777,0.784013,-0.327323,43.4393,9.86049,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0481889,0.00293978,0.303035,0.00496408,-0.00742667,-0.00562816,0.00713883,-0.00960142,-0.368731,0.0104169,844,777,0.820692,-0.336458,43.0592,9.69731,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0511285,-0.000960529,0.3257,0.00656814,-0.00797435,-0.00600374,0.00872642,-0.0101326,-0.345103,0.0103661,851,777,0.879631,-0.314706,42.6745,9.57079,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0548272,-0.00536922,0.348412,0.00823785,-0.0086491,-0.00652062,0.0104626,-0.0108738,-0.3288,0.0106692,858,777,0.947027,-0.285966,42.2323,9.45305,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0594448,-0.00788361,0.374554,0.00983146,-0.00944161,-0.00712322,0.0121784,-0.0117885,-0.318273,0.0110417,865,777,1.02825,-0.278346,41.7473,9.30166,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0658958,-0.00946798,0.401816,0.0112572,-0.0103759,-0.00781611,0.0137857,-0.0129044,-0.312868,0.0113738,872,777,1.13018,-0.285373,41.3263,9.1326,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0753997,-0.0153759,0.429828,0.0124933,-0.0114608,-0.00859354,0.0152573,-0.0142248,-0.311188,0.0116773,879,777,1.26499,-0.24879,40.97,9.01111,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0866261,-0.0275142,0.45201,0.0135792,-0.0126598,-0.00949998,0.0166575,-0.0157382,-0.313363,0.0114398,886,777,1.41149,-0.141023,40.6564,8.96285,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0979937,-0.0481334,0.470544,0.0143694,-0.0140093,-0.0106731,0.0179354,-0.0175753,-0.322452,0.0108115,893,777,1.55602,0.0518901,40.3305,9.01048,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.107612,-0.0730288,0.480884,0.0148584,-0.0155156,-0.012036,0.0190495,-0.0197067,-0.335081,0.0108773,900,777,1.67358,0.29322,39.9875,9.09049,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.119201,-0.101008,0.496958,0.0150376,-0.0171598,-0.0135841,0.020003,-0.0221253,-0.350442,0.0119355,907,777,1.81849,0.565236,39.6614,9.18945,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.131366,-0.132832,0.512229,0.0149509,-0.0189427,-0.0153031,0.0208378,-0.0248297,-0.367238,0.012746,914,777,1.96885,0.870148,39.4306,9.33988,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.142785,-0.168009,0.521471,0.0146912,-0.0207912,-0.0171891,0.0216525,-0.0277526,-0.384797,0.0129079,921,777,2.10459,1.21899,39.2317,9.5142,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.151872,-0.20634,0.519088,0.014347,-0.0226974,-0.0192922,0.0225691,-0.0309195,-0.402878,0.0130314,928,777,2.20237,1.61789,38.9924,9.7657,38.8101,8.2436
-19.939,16.9994,-3.06549,0.163945,-0.24964,0.507806,0.0138767,-0.0244882,-0.0215739,0.0235629,-0.0341744,-0.422003,0.0130086,935,777,2.31972,2.06458,38.7101,10.0633,38.38,8.09008
-19.2564,17.0019,-3.02657,0.179103,-0.299591,0.498001,0.0132854,-0.0261901,-0.0240075,0.0246272,-0.0375319,-0.441347,0.013593,942,777,2.47038,2.57752,38.4329,10.4264,37.9292,7.93663
-18.5737,17.004,-2.9879,0.190132,-0.351891,0.500737,0.012573,-0.0277197,-0.0265518,0.0257564,-0.0409031,-0.460857,0.0145033,949,777,2.5949,3.1108,38.0919,10.8003,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.199091,-0.40567,0.507055,0.0116488,-0.0290386,-0.0291002,0.0268113,-0.0442011,-0.48034,0.0159647,956,777,2.70325,3.64531,37.7554,11.1989,37.0748,7.64834
-17.2041,17.011,-2.93898,0.204644,-0.458338,0.520494,0.010479,-0.0300765,-0.0315685,0.0277213,-0.0473189,-0.499912,0.0170233,963,777,2.78633,4.16815,37.4269,11.5692,36.722,7.50207
-16.5153,17.0171,-2.94276,0.207676,-0.507608,0.535365,0.00911074,-0.0307542,-0.0339093,0.0285121,-0.0501555,-0.519692,0.0180721,970,777,2.84578,4.65878,37.1555,11.904,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.209761,-0.556901,0.548963,0.0074733,-0.031091,-0.0361079,0.029125,-0.0527427,-0.540155,0.0200103,977,777,2.89443,5.14972,36.8501,12.2445,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.209069,-0.623491,0.556456,0.00544792,-0.0310911,-0.0381501,0.0294774,-0.0551206,-0.562092,0.0216345,984,777,2.90788,5.82204,36.4545,12.7461,35.784,7.06022
-14.4595,17.0286,-2.86303,0.205495,-0.702089,0.555896,0.00288535,-0.0307843,-0.0399616,0.0294135,-0.0573124,-0.586043,0.0201689,991,777,2.8821,6.60988,35.9918,13.3893,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.200527,-0.787874,0.556938,-0.000216699,-0.0301985,-0.0415167,0.0289327,-0.0593479,-0.612142,0.0180673,998,777,2.84468,7.49043,35.5089,14.0808,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.197501,-0.873896,0.548238,-0.00377541,-0.0293485,-0.0428946,0.0281978,-0.0613218,-0.640545,0.0161261,1005,777,2.81365,8.37897,35.0512,14.7861,34.474,6.56669
-12.4123,17.0343,-2.70816,0.188048,-0.945681,0.534985,-0.00774544,-0.0282528,-0.044108,0.027285,-0.0632832,-0.671193,0.0147379,1012,777,2.71014,9.12682,34.5541,15.3581,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.175577,-1.01111,0.524953,-0.0121581,-0.0269423,-0.0451476,0.0261986,-0.065299,-0.704252,0.0142213,1019,777,2.58002,9.81326,34.0257,15.8617,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.16064,-1.07217,0.535689,-0.017022,-0.0254598,-0.0460029,0.0249551,-0.0674368,-0.739671,0.0143425,1026,777,2.45449,10.4303,33.464,16.3177,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.146766,-1.13406,0.557469,-0.0221971,-0.0238342,-0.046648,0.0236395,-0.0696708,-0.776626,0.0149226,1033,777,2.35639,11.0418,32.8991,16.7717,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.131553,-1.19733,0.57733,-0.0274857,-0.0220997,-0.0470532,0.0223376,-0.0719229,-0.813984,0.0156639,1040,777,2.24281,11.6615,32.3418,17.2424,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.112141,-1.26874,0.569374,-0.0327779,-0.0202385,-0.0471909,0.0210973,-0.0741137,-0.851441,0.0159107,1047,777,2.0466,12.3898,31.8367,17.8196,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0855198,-1.34612,0.548013,-0.0379002,-0.0182646,-0.0470343,0.0199656,-0.0761305,-0.888289,0.0151606,1054,777,1.75758,13.1925,31.3383,18.4537,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0521635,-1.42396,0.537395,-0.0426739,-0.0161571,-0.0465361,0.0189724,-0.0778035,-0.924174,0.0150237,1061,777,1.41618,14.0003,30.7495,19.073,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0159921,-1.50243,0.53839,-0.0470491,-0.013941,-0.0455974,0.0180143,-0.0790044,-0.959524,0.0136298,1068,777,1.06416,14.7945,30.0808,19.72,31.2513,5.13888
-6.24392,17.0613,-2.37252,-0.0266429,-1.57427,0.543402,-0.0509498,-0.0115946,-0.0441275,0.0170439,-0.0795883,-0.995129,0.0122681,1075,777,0.652852,15.518,29.3164,20.3144,30.9172,5.00622
-5.55625,17.0632,-2.3443,-0.0738198,-1.64086,0.540073,-0.0542575,-0.00908092,-0.0420451,0.0160594,-0.0793978,-1.03189,0.0118718,1082,777,0.183001,16.1837,28.5799,20.8969,30.6372,4.8944
-4.86908,17.0645,-2.31138,-0.123264,-1.70415,0.526034,-0.0568835,-0.00639581,-0.0393478,0.0151097,-0.078389,-1.07061,0.0123609,1089,777,-0.326232,16.8185,27.8336,21.4662,30.3464,4.78416
-4.18193,17.0676,-2.27682,-0.17529,-1.76157,0.508376,-0.0587313,-0.00357971,-0.0359906,0.0141848,-0.0764959,-1.11229,0.0148141,1096,777,-0.86766,17.4113,27.0699,21.927,30.0565,4.63544
-3.50265,17.0671,-2.19076,-0.230432,-1.80959,0.491475,-0.0598483,-0.000654038,-0.0319252,0.0132828,-0.0737852,-1.15919,0.0168022,1103,777,-1.44031,17.9309,26.0883,22.2412,29.582,4.45558
-2.82491,17.0658,-2.09459,-0.278576,-1.84381,0.498925,-0.060436,0.00231529,-0.0272301,0.0124837,-0.0706045,-1.21341,0.0173314,1110,777,-1.9041,18.2702,25.0927,22.4095,29.0763,4.2752
-2.14499,17.0656,-2.01176,-0.323392,-1.87136,0.513772,-0.0606241,0.00525627,-0.0220275,0.0119426,-0.0673105,-1.27609,0.0168448,1117,777,-2.3221,18.5232,24.1705,22.5158,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.369236,-1.88972,0.536334,-0.060483,0.0080989,-0.0164082,0.0118224,-0.0642065,-1.34765,0.0152431,1124,777,-2.73794,18.6842,23.272,22.5342,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.412759,-1.90425,0.545149,-0.0600927,0.0107355,-0.0104449,0.0122437,-0.0616008,-1.42739,0.0128072,1131,777,-3.15217,18.829,22.4819,22.5438,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.452779,-1.91976,0.545071,-0.0594561,0.0131099,-0.00415307,0.0133468,-0.0596931,-1.51381,0.0121553,1138,777,-3.54497,18.988,21.7635,22.5699,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.489675,-1.93339,0.529734,-0.0584202,0.0151749,0.00244543,0.0152561,-0.0585014,1.53762,0.0122698,1145,777,-3.93125,19.1325,21.1202,22.5908,27.2437,3.53083
1.28152,17.072,-1.75219,-0.52402,-1.92788,0.515518,-0.0567704,0.0168854,0.00928933,0.0180388,-0.0579239,1.44726,0.0137666,1152,777,-4.29094,19.0702,20.6243,22.4141,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.562195,-1.9184,0.501472,-0.0543128,0.0181941,0.016246,0.0216677,-0.0577865,1.36015,0.0147347,1159,777,-4.68913,18.9688,20.1891,22.1829,26.9622,3.2061
2.6722,17.088,-1.75906,-0.603486,-1.90773,0.484193,-0.0508817,0.0190839,0.0230836,0.0260135,-0.0578113,1.27916,0.0162455,1166,777,-5.12443,18.8683,19.744,21.9286,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.648717,-1.89372,0.452779,-0.046462,0.0195295,0.0297046,0.0309306,-0.0578631,1.20432,0.0158329,1173,777,-5.62371,18.7377,19.3317,21.6721,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.694003,-1.86961,0.427769,-0.0410826,0.0194895,0.0360829,0.0363121,-0.0579051,1.13454,0.0172263,1180,777,-6.11379,18.5216,18.9274,21.2895,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.73587,-1.83696,0.408698,-0.0347791,0.0189715,0.0421299,0.0420683,-0.0578758,1.06931,0.0191945,1187,777,-6.55985,18.1975,18.5334,20.8226,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.776532,-1.77623,0.421519,-0.0277225,0.0180521,0.0477082,0.0480789,-0.0577493,1.00905,0.0193069,1194,777,-6.94034,17.5515,18.0592,20.042,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.80538,-1.69037,0.44811,-0.0201139,0.0168563,0.0525507,0.0540783,-0.0573359,0.954518,0.0199096,1201,777,-7.17898,16.6368,17.6823,18.9937,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.821581,-1.602,0.466503,-0.0122723,0.015454,0.0565573,0.0598224,-0.0566408,0.905587,0.0209111,1208,777,-7.30432,15.7109,17.4685,17.93,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.824559,-1.52136,0.471597,-0.00456038,0.0139051,0.0598493,0.0652297,-0.0558849,0.861928,0.0192504,1215,777,-7.31946,14.8874,17.4298,16.9552,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.815616,-1.44855,0.480025,0.00272672,0.0122512,0.0624204,0.0700908,-0.0551129,0.823471,0.0172478,1222,777,-7.20823,14.1401,17.497,16.0597,26.6778,1.75349
8.95525,17.161,-1.83438,-0.808089,-1.36823,0.48048,0.0093572,0.0105876,0.0641833,0.0741586,-0.0542139,0.79019,0.0170046,1229,777,-7.12649,13.3382,17.5512,15.0765,26.649,1.6001
9.65358,17.1679,-1.83407,-0.796376,-1.27408,0.475959,0.01517,0.00900781,0.0651286,0.0772904,-0.0531126,0.761762,0.0171982,1236,777,-7.01301,12.3906,17.6633,13.9709,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.781631,-1.17451,0.465086,0.0201198,0.0075455,0.0652348,0.0793698,-0.0517045,0.737358,0.0186766,1243,777,-6.8813,11.3698,17.8496,12.837,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.765923,-1.09074,0.451915,0.0243204,0.00620525,0.0645554,0.0804505,-0.0499249,0.715699,0.01921,1250,777,-6.74393,10.5329,18.0056,11.8348,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.743553,-1.02671,0.44184,0.0279485,0.00504907,0.0633383,0.0808637,-0.0478661,0.695978,0.0183523,1257,777,-6.53323,9.89759,18.1853,11.0225,26.5282,0.963002
12.4422,17.194,-1.78902,-0.724734,-0.961265,0.423958,0.0311624,0.0041183,0.061788,0.0808907,-0.04561,0.677673,0.0193468,1264,777,-6.37359,9.25647,18.3241,10.2048,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.712447,-0.893139,0.392172,0.034178,0.00342216,0.0600173,0.0807561,-0.043156,0.659984,0.0202022,1271,777,-6.30647,8.58945,18.4544,9.38665,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.700901,-0.824417,0.36265,0.0371866,0.00294874,0.0580247,0.080565,-0.0404297,0.641953,0.0202075,1278,777,-6.2433,7.89895,18.6168,8.59212,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.688045,-0.756838,0.343527,0.0401048,0.00267603,0.0558013,0.0802463,-0.0374655,0.623604,0.0191795,1285,777,-6.14816,7.2311,18.7978,7.78176,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.669399,-0.69082,0.338398,0.0427286,0.00256554,0.0534315,0.0797277,-0.0344336,0.605646,0.0175019,1292,777,-5.96876,6.58113,19.0626,6.96215,26.4374,0.200107
15.947,17.2294,-1.79241,-0.645143,-0.628343,0.34062,0.0448612,0.002555,0.0509977,0.0789188,-0.0315026,0.588804,0.0168795,1299,777,-5.71897,5.96516,19.4601,6.15806,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.612624,-0.565966,0.344635,0.0462328,0.00258231,0.048553,0.0776404,-0.0288253,0.574173,0.0175124,1306,777,-5.38306,5.32764,20.0237,5.35814,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.572656,-0.502542,0.319135,0.0467356,0.00264724,0.046047,0.075743,-0.0263602,0.562154,0.0185543,1313,777,-5.03173,4.70094,20.63,4.53379,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.526814,-0.445149,0.292506,0.0463678,0.00275062,0.0434034,0.0731336,-0.0240151,0.55259,0.0181181,1320,777,-4.62519,4.13537,21.1493,3.80329,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.478263,-0.400136,0.278658,0.0451301,0.00288128,0.0406482,0.0698153,-0.0218039,0.545761,0.0172373,1327,777,-4.16672,3.70011,21.5602,3.2086,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.43338,-0.365558,0.272156,0.0431042,0.00299453,0.0378541,0.0658877,-0.019789,0.5418,0.016385,1334,777,-3.73019,3.38027,21.8934,2.73243,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.399761,-0.334659,0.242574,0.0403981,0.00305256,0.0350674,0.0614544,-0.0180037,0.540751,0.0155455,1341,777,-3.45269,3.11288,22.2348,2.30194,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.37386,-0.305465,0.210733,0.0371484,0.00305571,0.0323108,0.0566338,-0.0164297,0.542667,0.0144458,1348,777,-3.25738,2.85251,22.5533,1.8692,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.355472,-0.28278,0.193701,0.0335662,0.0030085,0.0295888,0.051588,-0.0150134,0.547068,0.0136913,1355,777,-3.10676,2.63149,22.7607,1.47926,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.34413,-0.262541,0.179799,0.0299462,0.00290693,0.02686,0.0464971,-0.013644,0.552241,0.0125572,1362,777,-3.02036,2.44158,22.8235,1.12678,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.333997,-0.242832,0.160272,0.0265408,0.002766,0.0242146,0.0416285,-0.0123217,0.55722,0.0120419,1369,777,-2.95829,2.26923,22.8441,0.80017,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.322299,-0.224432,0.135485,0.0235116,0.00260639,0.021792,0.0372281,-0.0111101,0.561779,0.0120964,1376,777,-2.89205,2.10966,22.9422,0.503692,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.3077,-0.207957,0.120588,0.0209781,0.0024682,0.0196331,0.0334282,-0.00998194,0.565146,0.0118234,1383,777,-2.77667,1.95245,23.0852,0.187113,26.402,-1.83756
25.021,17.2926,-1.41528,-0.290706,-0.192342,0.110778,0.0189435,0.00235677,0.0177433,0.030236,-0.00893568,0.56678,0.0120536,1390,777,-2.6272,1.79763,23.2361,-0.135702,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.275297,-0.178086,0.101617,0.0172734,0.00225605,0.0161271,0.0275541,-0.0080247,0.567526,0.0118681,1397,777,-2.49244,1.65209,23.2977,-0.448183,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.262852,-0.165972,0.0902319,0.0158561,0.00213983,0.0147757,0.0252878,-0.0072918,0.568119,0.0112156,1404,777,-2.39217,1.53597,23.262,-0.725974,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.251694,-0.154959,0.0814556,0.0146423,0.0019952,0.013638,0.0233514,-0.00671392,0.568315,0.0112885,1411,777,-2.29937,1.43589,23.2487,-0.985076,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.241587,-0.14621,0.0782277,0.0135571,0.00181599,0.0126256,0.0216102,-0.00623714,0.567781,0.0109804,1418,777,-2.20512,1.36311,23.2302,-1.22369,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.233812,-0.138145,0.0754302,0.012519,0.00162737,0.0116899,0.0199693,-0.00582299,0.567419,0.0107228,1425,777,-2.13306,1.29654,23.2525,-1.46532,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.225578,-0.129423,0.0675886,0.0114631,0.00144422,0.010834,0.0183897,-0.00548241,0.568847,0.0106363,1432,777,-2.06769,1.22481,23.3389,-1.71431,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.216346,-0.1203,0.0548994,0.0104088,0.00126782,0.0100376,0.0168675,-0.00519091,0.571758,0.0104896,1439,777,-2.00336,1.13994,23.4475,-1.94777,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.207551,-0.111558,0.042847,0.00944293,0.0011059,0.00927528,0.0154434,-0.00489452,0.574212,0.0106078,1446,777,-1.94241,1.05945,23.482,-2.16058,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.199587,-0.104098,0.0313207,0.00862391,0.000947741,0.00855586,0.0141631,-0.00459147,0.574557,0.0109714,1453,777,-1.88884,0.991125,23.4276,-2.35735,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.192654,-0.0988182,0.0255472,0.00794263,0.000792472,0.00788296,0.0130233,-0.00428821,0.57251,0.0111451,1460,777,-1.83273,0.94595,23.3378,-2.55838,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.186677,-0.0954111,0.0212431,0.00737061,0.000652123,0.00726779,0.0120179,-0.00399521,0.568918,0.0112458,1467,777,-1.78265,0.91625,23.2933,-2.75557,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.181933,-0.0922326,0.015903,0.00690897,0.000517855,0.00671733,0.0111521,-0.00372528,0.563381,0.0112053,1474,777,-1.74725,0.89281,23.2692,-2.93911,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.179006,-0.0890301,0.0118398,0.00653763,0.000385188,0.00621672,0.0103976,-0.00347478,0.555647,0.0128475,1481,777,-1.72695,0.861619,23.223,-3.10484,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.177567,-0.0846595,0.00706109,0.00625244,0.00027119,0.00573519,0.00972991,-0.00320628,0.545067,0.0143659,1488,777,-1.72316,0.817223,23.221,-3.28979,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.17523,-0.0792027,0.00431477,0.00607928,0.000178224,0.00531171,0.00920493,-0.00294742,0.531879,0.0169864,1495,777,-1.70611,0.76398,23.2691,-3.51301,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.169865,-0.0739696,-0.00124107,0.00603077,7.23712e-05,0.0049871,0.00886077,-0.00275763,0.516152,0.017009,1502,777,-1.66579,0.713804,23.4195,-3.7264,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.164134,-0.0697106,-0.00678378,0.0060761,-8.33028e-05,0.00479794,0.0086977,-0.0027049,0.500075,0.0153064,1509,777,-1.62198,0.67658,23.5693,-3.9519,25.2368,-4.7035
37.5023,17.3155,-0.176336,-0.158252,-0.0661762,-0.0112583,0.00617233,-0.000325156,0.00473323,0.00866448,-0.0028173,0.484639,0.0141676,1516,777,-1.57437,0.651616,23.7179,-4.17927,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.15279,-0.0636946,-0.0134175,0.00629866,-0.000674198,0.00475222,0.0087062,-0.00308173,0.468923,0.0133892,1523,777,-1.52541,0.628366,23.8123,-4.36246,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.148898,-0.0599017,-0.0200737,0.00643451,-0.00113024,0.00481863,0.00877795,-0.00347368,0.45265,0.0132401,1530,777,-1.50278,0.589178,23.8819,-4.53849,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0647412,0.0180512,0.0950045,-0.00306648,-0.00242329,-0.00370126,0.000970314,-0.00646009,-0.828733,0.0106744,753,784,0.751385,-0.277465,47.6139,11.4737,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0628536,0.0153869,0.101404,-0.00307712,-0.00303225,-0.00386857,0.000813947,-0.00692332,-0.788298,0.0104066,760,784,0.739013,-0.258657,47.0581,11.3631,46.731,11.6151
-36.4022,16.137,-2.67332,0.0605846,0.0125945,0.113147,-0.00308934,-0.00356933,-0.00401459,0.000692428,-0.0073511,-0.755543,0.00991325,767,784,0.727831,-0.238233,46.5148,11.2575,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.058467,0.0107447,0.126169,-0.00308546,-0.00402227,-0.00415304,0.000625504,-0.00773323,-0.729243,0.00948889,774,784,0.719751,-0.22786,45.9341,11.1321,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0564237,0.00908139,0.140434,-0.00297296,-0.00439984,-0.00428417,0.000656774,-0.00802957,-0.70289,0.00953007,781,784,0.714052,-0.225964,45.3334,10.9857,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0541701,0.00764117,0.15391,-0.002823,-0.00477517,-0.00439326,0.000701303,-0.00829948,-0.676085,0.00948021,788,784,0.705819,-0.226691,44.7827,10.8233,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0519769,0.00659485,0.168779,-0.00259615,-0.00513916,-0.0044976,0.000806229,-0.00854153,-0.647639,0.00949656,795,784,0.699928,-0.233119,44.3292,10.6625,44.2807,10.893
-32.9948,16.1649,-2.66163,0.04955,0.00629225,0.182615,-0.00225133,-0.00544498,-0.00461507,0.00103536,-0.00873167,-0.618844,0.00975834,802,784,0.690974,-0.243575,43.9251,10.4957,43.9345,10.7365
