 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0407,12.027,-0.188871,0.24591,-0.0675699,0.0931435,0.0034132,-0.00215802,-0.00656745,0.00776139,-0.00650621,-0.584821,0.00897624,1040,826,2.64701,0.636381,25.3019,5.72749,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.24411,-0.0625266,0.0867241,0.00195127,-0.00229175,-0.0071085,0.00724808,-0.00758857,-0.640382,0.00877971,1047,826,2.6193,0.585484,24.9924,5.53863,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.242569,-0.0577197,0.0893828,0.00039087,-0.00244389,-0.00766703,0.00677043,-0.00882346,-0.693997,0.0090744,1054,826,2.60778,0.526399,24.626,5.35885,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.243045,-0.0541387,0.0980627,-0.00127926,-0.0026272,-0.00824912,0.00632338,-0.0102298,-0.744638,0.00944423,1061,826,2.626,0.48308,24.2626,5.18226,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.242809,-0.0510164,0.105932,-0.00311681,-0.00286924,-0.00887264,0.00588048,-0.0118665,-0.792373,0.00985753,1068,826,2.63596,0.445138,23.9177,5.0188,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.242205,-0.0500614,0.110142,-0.00517057,-0.00320603,-0.0096065,0.00546828,-0.0138449,-0.836347,0.0101156,1075,826,2.63672,0.436623,23.6521,4.85871,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.239647,-0.0509977,0.10529,-0.00749135,-0.00364109,-0.0105107,0.00511928,-0.0162517,-0.875974,0.00982387,1082,826,2.60373,0.449925,23.4299,4.74049,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.235108,-0.0545027,0.0987542,-0.0101643,-0.00413712,-0.011583,0.00481784,-0.0191193,-0.912665,0.00997026,1089,826,2.54793,0.48598,23.2718,4.65375,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.228442,-0.0611084,0.0865771,-0.0132138,-0.00463698,-0.0127704,0.00454587,-0.0223967,-0.947386,0.0102751,1096,826,2.46173,0.558772,23.0649,4.61459,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.222481,-0.0712838,0.0686622,-0.0165817,-0.00505968,-0.0139293,0.00425299,-0.0258943,-0.98148,0.0109525,1103,826,2.37352,0.680048,22.808,4.60038,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.21509,-0.0877682,0.0397121,-0.0201688,-0.00533322,-0.0149332,0.00392302,-0.0294251,-1.01591,0.0120763,1110,826,2.25308,0.875843,22.5235,4.6624,20.48,3.82674
-2.50404,12.0697,0.0403154,0.20411,-0.114093,-0.00893403,-0.0238082,-0.00539043,-0.0156869,0.00359084,-0.0327895,-1.05082,0.0134634,1117,826,2.06413,1.19376,22.2865,4.83826,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.18318,-0.147605,-0.0707565,-0.0273243,-0.00517008,-0.0160351,0.00324191,-0.0357363,-1.08766,0.0142358,1124,826,1.75204,1.59085,22.0339,5.12085,20.0725,3.58102
-1.12826,12.077,0.0677535,0.156066,-0.188677,-0.13142,-0.0305281,-0.00462302,-0.0158693,0.00290863,-0.0380598,-1.12767,0.0142029,1131,826,1.3784,2.05977,21.6902,5.48748,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.125827,-0.230922,-0.182652,-0.0331508,-0.00373856,-0.0151157,0.00264452,-0.0395339,-1.17123,0.0133574,1138,826,0.987636,2.53006,21.2533,5.86512,19.6318,3.36403
0.242305,12.0821,0.133365,0.0901725,-0.271157,-0.22594,-0.034903,-0.00252882,-0.0136732,0.00247322,-0.039905,-1.22009,0.013582,1145,826,0.554099,2.98192,20.7339,6.16684,19.3809,3.21905
0.928951,12.0859,0.160106,0.0538613,-0.306187,-0.254846,-0.035578,-0.00105645,-0.0115297,0.00244012,-0.0390746,-1.27634,0.0158076,1152,826,0.137065,3.36459,20.2152,6.41222,19.1684,3.08045
1.61853,12.0906,0.170846,0.020737,-0.331306,-0.271167,-0.0350425,0.000578052,-0.0087425,0.00260807,-0.0370725,-1.34264,0.0171117,1159,826,-0.227509,3.64469,19.7688,6.54567,19.023,2.95217
2.30969,12.0965,0.174092,-0.00752413,-0.349282,-0.275438,-0.0331828,0.00226892,-0.00544507,0.00308639,-0.0340002,-1.42178,0.0166685,1166,826,-0.522733,3.8273,19.3813,6.59772,18.913,2.81226
3.00266,12.1037,0.168594,-0.0310299,-0.36008,-0.269935,-0.0299654,0.00393235,-0.00185586,0.00403366,-0.0300667,-1.51626,0.0155242,1173,826,-0.753311,3.92295,19.0615,6.56309,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0534061,-0.358111,-0.257087,-0.0255181,0.00547137,0.00184392,0.0055807,-0.0256274,1.51157,0.0140726,1180,826,-0.960148,3.87171,18.7958,6.40963,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0749128,-0.352201,-0.22814,-0.0201204,0.00678345,0.00545474,0.00784733,-0.0211843,1.37818,0.0148701,1187,826,-1.1299,3.78219,18.5384,6.19039,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0924845,-0.341793,-0.186729,-0.014089,0.00780053,0.00874878,0.0108675,-0.017156,1.23362,0.0152221,1194,826,-1.23739,3.64262,18.289,5.90877,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.105615,-0.3226,-0.129395,-0.00777152,0.00849606,0.0115547,0.0144927,-0.0137682,1.09208,0.0142315,1201,826,-1.27131,3.40553,18.0011,5.52711,18.8215,2.12463
6.47883,12.1386,0.106594,-0.112266,-0.2987,-0.0715925,-0.00155369,0.00886936,0.0137281,0.0183418,-0.0110262,0.966808,0.0130766,1208,826,-1.23778,3.117,17.7274,5.10731,18.73,2.007
7.16831,12.1404,0.132204,-0.112098,-0.271209,-0.0172128,0.00424645,0.00895893,0.0152371,0.0220208,-0.00881547,0.86211,0.0126432,1215,826,-1.14035,2.78909,17.4764,4.68395,18.5845,1.91355
7.85595,12.1428,0.169609,-0.106292,-0.242553,0.040849,0.00938569,0.00882033,0.0161262,0.0252317,-0.00702567,0.776634,0.0120693,1222,826,-0.978124,2.45094,17.2386,4.20733,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0928966,-0.219611,0.0926656,0.0137033,0.00850529,0.0164409,0.0277494,-0.00554076,0.707005,0.0115187,1229,826,-0.748751,2.16109,17.0901,3.79222,18.2184,1.64315
9.23321,12.151,0.237825,-0.0787509,-0.197022,0.133574,0.0171246,0.00807454,0.0162979,0.029514,-0.00431486,0.649987,0.0113345,1236,826,-0.530668,1.88805,17.0185,3.36506,18.082,1.47737
9.9263,12.1566,0.249881,-0.0654142,-0.180319,0.163322,0.0195859,0.00757866,0.0158267,0.0305094,-0.0033448,0.604114,0.0106485,1243,826,-0.340089,1.69062,17.032,3.02315,18.0163,1.33252
10.6223,12.1619,0.247719,-0.053371,-0.165796,0.187198,0.0210865,0.00704772,0.0150859,0.0307061,-0.00257185,0.567647,0.0102513,1250,826,-0.172749,1.52638,17.1054,2.73618,18.0116,1.22083
11.3209,12.1684,0.234039,-0.040076,-0.15049,0.20564,0.0217473,0.00651532,0.0141634,0.0302125,-0.00194993,0.538715,0.0100769,1257,826,-0.00264946,1.35999,17.2535,2.44049,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0252106,-0.135387,0.21663,0.0217464,0.00602077,0.0131523,0.029207,-0.00143983,0.515988,0.0100631,1264,826,0.16938,1.20644,17.431,2.1286,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0100231,-0.122517,0.221759,0.021267,0.00558075,0.0121371,0.0278746,-0.0010269,0.498546,0.0103927,1271,826,0.333853,1.06858,17.5955,1.83981,18.1206,0.812524
13.4122,12.1905,0.228672,0.00518312,-0.112451,0.22335,0.0204946,0.0051738,0.0111987,0.0264023,-0.0007339,0.48543,0.0107945,1278,826,0.49197,0.955494,17.734,1.57223,18.1052,0.640216
14.1066,12.1955,0.244218,0.0200464,-0.10232,0.223319,0.0195608,0.00479907,0.010346,0.0248889,-0.000528994,0.475566,0.0108218,1285,826,0.643292,0.85067,17.8514,1.33385,18.0692,0.503754
14.7999,12.1988,0.267211,0.0339801,-0.0936194,0.225478,0.0185512,0.0044645,0.00956298,0.0233847,-0.000368994,0.467989,0.0103997,1292,826,0.789524,0.759411,17.9343,1.12906,18.0118,0.38911
15.4964,12.203,0.275881,0.0463013,-0.0858487,0.22651,0.0175164,0.00416952,0.00883963,0.0219188,-0.000232857,0.462068,0.00994256,1299,826,0.917238,0.687426,18.0647,0.932354,18.0162,0.280841
16.1989,12.2104,0.255391,0.0572341,-0.0792223,0.221762,0.016458,0.00390959,0.00814634,0.0204662,-9.86354e-05,0.45725,0.00988233,1306,826,1.01957,0.625687,18.3103,0.748158,18.1391,0.161582
16.9044,12.2194,0.222202,0.068136,-0.0731293,0.214216,0.0153668,0.0036767,0.00747894,0.0190138,2.96934e-05,0.453708,0.0100421,1313,826,1.11577,0.571504,18.6164,0.563534,18.3179,0.0335502
17.608,12.2276,0.201161,0.0788867,-0.0669226,0.207134,0.0142296,0.00345718,0.00684483,0.0175534,0.000133463,0.452046,0.0100554,1320,826,1.21107,0.515339,18.8811,0.370848,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0900381,-0.0606612,0.201946,0.0130359,0.00324371,0.00623708,0.0160691,0.000210563,0.452634,0.0101415,1327,826,1.31392,0.45358,19.1241,0.165014,18.5752,-0.250715
19.0102,12.2429,0.189904,0.100392,-0.0539714,0.192966,0.0117888,0.00302842,0.00564752,0.0145557,0.000261546,0.455557,0.0105504,1334,826,1.40082,0.389387,19.3149,-0.0417339,18.6419,-0.401441
19.7088,12.2486,0.198762,0.108144,-0.0488258,0.176892,0.0104871,0.00279998,0.00507677,0.0130111,0.000275915,0.461388,0.0107744,1341,826,1.44702,0.345304,19.4723,-0.208331,18.6894,-0.536362
20.4063,12.2535,0.21537,0.114559,-0.0464109,0.162936,0.00913794,0.00255421,0.0045345,0.0114495,0.000242675,0.47143,0.0104892,1348,826,1.48394,0.33192,19.5896,-0.352564,18.7146,-0.670054
21.1036,12.2586,0.234526,0.120138,-0.0445465,0.150824,0.00778755,0.00229842,0.00401037,0.00990258,0.000183389,0.485319,0.0105628,1355,826,1.51593,0.325342,19.6925,-0.505342,18.7374,-0.813453
21.7986,12.2624,0.265667,0.12522,-0.0439019,0.144554,0.00647702,0.00204735,0.00350481,0.00840817,0.0001162,0.503611,0.0103817,1362,826,1.55475,0.342614,19.7413,-0.66034,18.7214,-0.94955
22.4936,12.2659,0.298875,0.128605,-0.0422396,0.138918,0.00524057,0.00175834,0.00300722,0.00697435,2.45669e-05,0.522989,0.00997233,1369,826,1.57776,0.339293,19.7711,-0.815071,18.7048,-1.0841
23.1881,12.2689,0.335438,0.131579,-0.0403346,0.131186,0.00407171,0.00146184,0.0025167,0.00560167,-6.81207e-05,0.546225,0.0098143,1376,826,1.59207,0.332041,19.7945,-0.962273,18.6824,-1.21391
23.8809,12.2705,0.381281,0.133523,-0.0389156,0.122123,0.00298067,0.00125652,0.00203603,0.00432961,-9.2417e-05,0.585137,0.00955685,1383,826,1.59314,0.328933,19.7811,-1.08929,18.6316,-1.33167
24.5725,12.2724,0.434426,0.134986,-0.0380083,0.110174,0.00204756,0.00108064,0.00159929,0.00323487,-0.000106669,0.638616,0.00993986,1390,826,1.58313,0.328163,19.7466,-1.22217,18.5601,-1.46863
25.264,12.2746,0.488861,0.135894,-0.0364328,0.0945787,0.00127587,0.000923954,0.00121029,0.00232293,-0.000123105,0.713212,0.0111114,1397,826,1.55941,0.317113,19.7144,-1.35895,18.4908,-1.61269
25.9552,12.2758,0.54542,0.136761,-0.0355141,0.0825982,0.000660135,0.000864469,0.000927344,0.00169526,-0.000170653,0.840263,0.0116246,1404,826,1.54272,0.313469,19.6744,-1.47984,18.4204,-1.74039
26.6454,12.2764,0.608164,0.136856,-0.0347396,0.0730102,0.000139739,0.000798675,0.000671523,0.0012172,-0.000278785,1.01346,0.0112262,1411,826,1.5233,0.305891,19.6058,-1.59832,18.3334,-1.86813
27.3356,12.2771,0.671876,0.137224,-0.035245,0.0655074,-0.000313799,0.000766679,0.000434357,0.000919638,-0.000466759,1.23221,0.0108452,1418,826,1.51094,0.319396,19.5397,-1.7182,18.2498,-1.99855
28.0261,12.2785,0.735017,0.137884,-0.037376,0.0601726,-0.000696574,0.000753242,0.000226273,0.000787736,-0.000731067,1.41952,0.0105292,1425,826,1.50614,0.355359,19.4822,-1.84406,18.1757,-2.14187
28.7197,12.2806,0.785603,0.137509,-0.0390429,0.0520393,-0.00102781,0.000715648,6.99376e-05,0.000718449,-0.00103061,1.53077,0.0105976,1432,826,1.48465,0.386803,19.474,-1.96064,18.157,-2.27609
29.4139,12.2831,0.83454,0.136566,-0.040219,0.0473014,-0.00131969,0.000663043,-3.18191e-05,0.000663554,-0.0013202,-1.55475,0.0112767,1439,826,1.46486,0.406502,19.4681,-2.08656,18.1521,-2.41506
30.1083,12.2849,0.884107,0.135432,-0.0400455,0.0419962,-0.00157214,0.000600906,-0.000132239,0.000608924,-0.00158016,-1.51024,0.0112057,1446,826,1.44173,0.404788,19.4659,-2.20477,18.1518,-2.54117
30.8041,12.2876,0.928547,0.134406,-0.0396717,0.0334663,-0.00178329,0.00051532,-0.000258527,0.000544038,-0.00181201,-1.46017,0.0108469,1453,826,1.41223,0.403043,19.4968,-2.32832,18.1787,-2.67444
31.5024,12.2906,0.963312,0.133015,-0.0391485,0.0233948,-0.00197174,0.000399675,-0.000361033,0.000453422,-0.00202548,-1.42301,0.010369,1460,826,1.37536,0.401874,19.5706,-2.44282,18.2502,-2.7978
32.2018,12.2945,0.994652,0.131333,-0.04009,0.0183515,-0.00214142,0.000251294,-0.00042039,0.000323006,-0.00221313,-1.40184,0.0102857,1467,826,1.34703,0.406124,19.6544,-2.55185,18.3424,-2.93093
32.899,12.2989,1.03696,0.129353,-0.0419701,0.0160166,-0.00228397,0.000114959,-0.00042476,0.000187947,-0.00235696,-1.40062,0.0107236,1474,826,1.32199,0.418009,19.696,-2.685,18.3999,-3.09479
33.591,12.3014,1.10315,0.127519,-0.0440672,0.0175509,-0.002355,-3.68019e-05,-0.000430142,4.04374e-05,-0.00243224,-1.39312,0.0115382,1481,826,1.30735,0.430376,19.6483,-2.82692,18.3723,-3.26436
34.2795,12.3009,1.18505,0.126676,-0.0445899,0.0151494,-0.00235651,-0.000239122,-0.00044986,-0.000147509,-0.00244812,-1.36989,0.0118056,1488,826,1.29321,0.437969,19.5627,-2.95437,18.2907,-3.39943
34.9687,12.3,1.26463,0.125579,-0.0445152,0.0104352,-0.002346,-0.000409248,-0.000505913,-0.000285058,-0.00247019,-1.33008,0.011911,1495,826,1.271,0.443522,19.4937,-3.07629,18.2252,-3.52308
35.66,12.2982,1.33631,0.122627,-0.0468289,0.0104923,-0.00229754,-0.000566443,-0.000508242,-0.000428256,-0.00243573,-1.30532,0.0116751,1502,826,1.24199,0.452247,19.4364,-3.12663,18.1972,-3.61174
36.3572,12.2989,1.38399,0.120032,-0.0497041,0.0129067,-0.00222183,-0.000759047,-0.0004464,-0.00063358,-0.0023473,-1.2968,0.0115276,1509,826,1.22211,0.464621,19.4799,-3.18238,18.2698,-3.70926
37.0573,12.3014,1.42131,0.117848,-0.0518672,0.0160943,-0.00208697,-0.000930664,-0.000267254,-0.000871882,-0.00214575,-1.3543,0.0114709,1516,826,1.208,0.477218,19.5742,-3.27198,18.3902,-3.82457
37.7563,12.3043,1.46465,0.117511,-0.0507557,0.0121035,-0.0018908,-0.00111934,-1.59013e-05,-0.00111902,-0.00189113,-1.5502,0.0116144,1523,826,1.19445,0.489195,19.6816,-3.43064,18.4948,-3.95626
38.4555,12.3085,1.50863,0.117533,-0.0499543,0.00482628,-0.00160432,-0.00130249,0.00029709,-0.00112018,-0.00178663,1.0204,0.0116265,1530,826,1.1766,0.494977,19.8024,-3.59963,18.6046,-4.11665
39.1556,12.3131,1.5499,0.117152,-0.0487458,-0.00504983,-0.00116682,-0.00145607,0.000742798,-0.000554698,-0.00206819,0.689247,0.0117066,1537,826,1.14823,0.503484,19.9404,-3.77868,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.093679,-0.0179763,-0.00791493,0.00118543,-0.000843378,6.1592e-05,0.0011873,-0.000845246,0.0303215,0.0112066,725,833,0.962804,0.187908,41.6361,10.7952,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0943673,-0.0187894,-0.00775344,0.00111755,-0.000803829,9.83254e-05,0.00112257,-0.000808848,0.0509968,0.010662,732,833,0.969772,0.200211,40.9508,10.6708,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0949272,-0.0206177,-0.0064098,0.0011183,-0.000766404,6.44151e-05,0.0011205,-0.000768604,0.0341247,0.0103732,739,833,0.976565,0.210883,40.2377,10.5541,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0957481,-0.0214807,-0.00550022,0.00116825,-0.000742978,2.32304e-05,0.00116853,-0.00074326,0.0121523,0.00974141,746,833,0.985698,0.210729,39.5399,10.438,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0959796,-0.0212616,-0.00938144,0.00125056,-0.000725127,-4.22985e-05,0.00125147,-0.000726032,-0.0213965,0.00957,753,833,0.984318,0.212353,38.8683,10.3479,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0959488,-0.0209679,-0.0106169,0.00135187,-0.0007109,-0.000147779,0.00136241,-0.000721433,-0.0711565,0.00992323,760,833,0.982459,0.220044,38.2426,10.25,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0964542,-0.0225791,-0.00793693,0.00146575,-0.000708239,-0.000276627,0.0015004,-0.000742886,-0.124599,0.00992307,767,833,0.98978,0.240912,37.7,10.1361,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0969915,-0.0247965,-0.00566391,0.00158827,-0.000722619,-0.000408705,0.00165843,-0.000792773,-0.169993,0.00979143,774,833,0.997151,0.263087,37.1924,10.0275,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0979334,-0.0270385,-0.00449805,0.00170123,-0.000750738,-0.00052695,0.00180968,-0.000859187,-0.202973,0.00930416,781,833,1.00768,0.281017,36.7891,9.89822,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.098671,-0.0289325,-0.00365886,0.00180542,-0.000793226,-0.000643172,0.00195589,-0.0009437,-0.229822,0.00918496,788,833,1.01584,0.290117,36.4023,9.78714,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.100025,-0.030217,-0.00367671,0.0019054,-0.000842346,-0.000752002,0.00209774,-0.00103469,-0.250407,0.00970255,795,833,1.02948,0.296819,36.062,9.6833,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.102064,-0.032022,-0.00123517,0.00201754,-0.000893519,-0.000859588,0.00225241,-0.00112839,-0.266728,0.00990949,802,833,1.05257,0.312236,35.8039,9.60034,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.104541,-0.0348039,0.00316184,0.00214405,-0.000947385,-0.000957779,0.00241673,-0.00122007,-0.277366,0.00949538,809,833,1.08221,0.338142,35.5936,9.52192,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.106881,-0.037679,0.00655182,0.00228059,-0.0010119,-0.00102976,0.00257613,-0.00130745,-0.279487,0.00897159,816,833,1.10944,0.370068,35.4227,9.44638,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.108763,-0.0403264,0.00798013,0.00244143,-0.00108504,-0.00108383,0.00274791,-0.00139151,-0.275573,0.00905767,823,833,1.12999,0.405188,35.1701,9.3497,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.11037,-0.042146,0.00731345,0.00265104,-0.00115545,-0.00113997,0.00296633,-0.00147074,-0.269827,0.00923784,830,833,1.14559,0.430554,34.8229,9.22603,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.111524,-0.0439557,0.00663689,0.00293449,-0.00121594,-0.00120844,0.0032607,-0.00154215,-0.263658,0.00928554,837,833,1.15652,0.452496,34.4643,9.10265,33.406,8.67779
-29.1336,11.235,-0.543108,0.112562,-0.0459337,0.00843261,0.00329156,-0.00126538,-0.00128278,0.00362785,-0.00160167,-0.256384,0.00913993,844,833,1.16897,0.466588,34.101,8.99026,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.114555,-0.0484007,0.0117147,0.00370649,-0.00131039,-0.00135025,0.00404681,-0.00165071,-0.246902,0.00906509,851,833,1.1929,0.489383,33.7668,8.89664,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.11723,-0.050505,0.014347,0.00416806,-0.00135477,-0.00140933,0.00450691,-0.00169362,-0.235954,0.00923083,858,833,1.2232,0.510029,33.4101,8.78517,32.3147,8.29822
-27.0893,11.252,-0.568059,0.11984,-0.0526166,0.0177188,0.00466351,-0.00139491,-0.0014729,0.00500261,-0.00173401,-0.226287,0.00945208,865,833,1.25375,0.527812,33.0585,8.66722,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.122999,-0.0550804,0.0233079,0.00518046,-0.00141727,-0.00154635,0.0055249,-0.00176171,-0.219169,0.00958827,872,833,1.29252,0.546741,32.7495,8.55123,31.6198,8.02381
-25.724,11.2637,-0.595654,0.126831,-0.0578598,0.028803,0.00569467,-0.00142052,-0.00161911,0.00604578,-0.00177163,-0.213549,0.00955965,879,833,1.33824,0.571834,32.4452,8.47136,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.131997,-0.0617192,0.0349273,0.00617356,-0.00141002,-0.00168737,0.00653205,-0.00176852,-0.209347,0.00948446,886,833,1.3986,0.607226,32.101,8.39455,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.137252,-0.0653031,0.0389099,0.00658932,-0.00139598,-0.0017561,0.00695845,-0.00176512,-0.207184,0.00959864,893,833,1.45753,0.641801,31.6827,8.31332,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.142244,-0.0681746,0.0383665,0.00692532,-0.00138709,-0.00182124,0.00730684,-0.00176861,-0.206498,0.00978509,900,833,1.50845,0.66801,31.2511,8.21221,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.14689,-0.0709083,0.0366035,0.00719788,-0.00138641,-0.00187387,0.00758909,-0.00177763,-0.205819,0.0107077,907,833,1.55428,0.695578,30.8416,8.10381,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.152211,-0.0740157,0.0358705,0.00742808,-0.00139087,-0.00191333,0.0078253,-0.00178809,-0.204698,0.0114049,914,833,1.60824,0.717773,30.4898,8.02078,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.158293,-0.0773252,0.0387101,0.0076373,-0.00139312,-0.00194685,0.00803914,-0.00179496,-0.203545,0.011993,921,833,1.67433,0.74218,30.1882,7.91716,28.7465,7.15978
-20.963,11.2892,-0.476609,0.164677,-0.080324,0.042252,0.00785326,-0.00139451,-0.00198637,0.00826187,-0.00180312,-0.202875,0.0117069,928,833,1.74437,0.767205,29.9119,7.8099,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.170254,-0.0825195,0.0451896,0.00807165,-0.00139292,-0.00203263,0.00848971,-0.00181099,-0.202848,0.0110171,935,833,1.80531,0.799325,29.5957,7.68908,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.175802,-0.084941,0.0482065,0.00830448,-0.00139071,-0.00208941,0.0087356,-0.00182182,-0.203479,0.010153,942,833,1.86619,0.831926,29.2203,7.59067,27.627,6.78545
-18.9234,11.2961,-0.395518,0.180535,-0.0873629,0.0520951,0.00857742,-0.0013846,-0.00215945,0.00902538,-0.00183256,-0.204539,0.0094133,949,833,1.91998,0.859319,28.801,7.49245,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.184719,-0.0886128,0.0554366,0.00891472,-0.00137829,-0.00225064,0.00938533,-0.00184889,-0.206127,0.00890056,956,833,1.96744,0.869629,28.4338,7.3803,26.7675,6.5508
-17.561,11.3027,-0.354439,0.189905,-0.0885661,0.0549291,0.00930938,-0.00137904,-0.00238069,0.00981566,-0.00188532,-0.209541,0.00882811,963,833,2.02006,0.865217,28.1398,7.25551,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.196072,-0.0868146,0.057688,0.00969192,-0.0013898,-0.00255884,0.0102542,-0.00195212,-0.216317,0.0086255,970,833,2.08693,0.844018,27.8453,7.12141,26.069,6.30676
-16.1993,11.3077,-0.303034,0.203753,-0.0843444,0.0659873,0.00999738,-0.00141798,-0.00279127,0.0106433,-0.00206394,-0.22742,0.00859215,977,833,2.1768,0.814373,27.4917,6.96614,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.211695,-0.0816389,0.0770339,0.0101917,-0.00146313,-0.00307205,0.0109519,-0.0022233,-0.242574,0.0087787,984,833,2.27337,0.778345,27.067,6.79874,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.218383,-0.0788363,0.0865887,0.0102378,-0.00152427,-0.00338598,0.0111429,-0.00242936,-0.261197,0.00918543,991,833,2.35529,0.739448,26.6667,6.63201,24.7327,5.92628
-14.1627,11.3118,-0.17,0.224523,-0.0762661,0.090297,0.0101023,-0.00160428,-0.00374302,0.0111968,-0.00269874,-0.284469,0.00915559,998,833,2.42359,0.710429,26.3449,6.48087,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.23172,-0.0747808,0.0907746,0.00975554,-0.00170721,-0.00416966,0.0111118,-0.00306348,-0.314477,0.00892729,1005,833,2.49817,0.699612,26.0789,6.34663,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.240227,-0.0742236,0.0889608,0.00915961,-0.0018323,-0.00466191,0.0108705,-0.00354321,-0.351737,0.0087567,1012,833,2.58284,0.703291,25.8321,6.22532,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.248468,-0.0739769,0.0876904,0.0083166,-0.00197086,-0.00520852,0.0104932,-0.00414742,-0.395829,0.00884635,1019,833,2.66554,0.704524,25.5715,6.10114,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.254714,-0.0736657,0.0911557,0.00723107,-0.00211991,-0.00578391,0.0099929,-0.00488175,-0.445489,0.00929655,1026,833,2.73478,0.698037,25.2087,5.97146,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.259053,-0.0720399,0.0903836,0.00591755,-0.00227225,-0.00637314,0.00939794,-0.00575265,-0.499847,0.00956064,1033,833,2.77842,0.67546,24.8342,5.83266,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.260851,-0.0686624,0.0857001,0.00441708,-0.00243762,-0.00698238,0.00876793,-0.00678847,-0.557245,0.00970877,1040,833,2.79014,0.642917,24.4666,5.66876,22.0925,5.07185
-9.39728,11.3265,0.08403,0.260189,-0.0646127,0.0775479,0.00276401,-0.00262024,-0.00760352,0.00813793,-0.00799416,-0.615253,0.00974478,1047,833,2.77135,0.604365,24.1496,5.49063,21.7603,4.92293
-8.7152,11.3296,0.116468,0.258224,-0.0606014,0.0779298,0.00100282,-0.00282075,-0.00823061,0.00754076,-0.00935869,-0.671283,0.0101684,1054,833,2.7519,0.557449,23.8024,5.31712,21.4304,4.78464
-8.03353,11.3319,0.152962,0.257639,-0.0576813,0.0864699,-0.000856573,-0.00304472,-0.00886273,0.00697936,-0.0108807,-0.723986,0.0106143,1061,833,2.75891,0.522161,23.4419,5.14891,21.092,4.65563
-7.35155,11.3337,0.188602,0.256384,-0.0549892,0.0943122,-0.00286363,-0.00331457,-0.00951271,0.00642628,-0.0126045,-0.773549,0.0109333,1068,833,2.75825,0.49186,23.0861,4.99289,20.7633,4.53796
