 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.82944,12.839,-0.114833,-0.0390117,-0.0568385,0.0831417,-0.00165107,0.00291811,0.00476701,0.0059197,-0.00465266,1.00885,0.0101195,1201,819,-0.241599,0.524739,19.163,2.63411,19.7242,2.15352
6.52226,12.844,-0.107311,-0.0376241,-0.0515444,0.0823956,0.000119408,0.00263275,0.00511035,0.00663868,-0.00388652,0.905959,0.00991219,1208,819,-0.22805,0.476033,19.0964,2.44974,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.0349752,-0.0454733,0.0794624,0.00156864,0.00229769,0.00527233,0.00721808,-0.00335175,0.819913,0.00966546,1215,819,-0.205815,0.418422,19.0193,2.28528,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.0310319,-0.039341,0.0700466,0.00270032,0.0019455,0.00528067,0.00761705,-0.00297123,0.749724,0.00956262,1222,819,-0.182384,0.359639,18.9207,2.1129,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0273129,-0.0341531,0.0629961,0.00354335,0.0016045,0.0051662,0.00783029,-0.00268244,0.692653,0.00968767,1229,819,-0.157118,0.309686,18.8077,1.91987,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.0224491,-0.0308594,0.0697865,0.00413272,0.00129389,0.00497914,0.00789081,-0.0024642,0.646545,0.0117807,1236,819,-0.0948637,0.266403,18.7028,1.71848,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0173206,-0.0283854,0.077667,0.00448304,0.0010179,0.00475402,0.00781036,-0.00230942,0.610656,0.0132151,1243,819,-0.0277781,0.236657,18.6842,1.53866,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0126742,-0.0253264,0.0786559,0.00460622,0.000775077,0.00450311,0.00758426,-0.00220296,0.584298,0.0137898,1250,819,0.0216591,0.207562,18.7806,1.38239,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0106737,-0.0213562,0.064754,0.00455899,0.000563845,0.00424228,0.00725047,-0.00212764,0.565361,0.0128756,1257,819,0.0163356,0.18167,18.8933,1.23161,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0100889,-0.0173292,0.0453453,0.00442018,0.000392276,0.00398011,0.00686686,-0.00205441,0.551179,0.011134,1264,819,-0.0139998,0.154058,18.9656,1.07203,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.00965878,-0.0136721,0.0313256,0.00425895,0.000256764,0.00371678,0.0064791,-0.00196338,0.538454,0.00959102,1271,819,-0.0360441,0.121621,18.9862,0.888205,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.00730735,-0.0110666,0.0260311,0.00411419,0.00014507,0.00345911,0.0061176,-0.00185834,0.524962,0.0094298,1278,819,-0.0223638,0.0975698,18.9743,0.700017,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.00429599,-0.0086654,0.022629,0.00397607,4.77668e-05,0.00323109,0.00579317,-0.00176933,0.512298,0.00874481,1285,819,0.00142904,0.0761791,18.9436,0.538903,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.00132582,-0.00575935,0.0185806,0.0038469,-3.70861e-05,0.00303658,0.00550937,-0.00169956,0.500907,0.00804432,1292,819,0.0234116,0.0470706,18.9313,0.394665,18.9792,0.358596
15.5482,12.9129,0.0441296,0.00117395,-0.00243404,0.0146807,0.00374863,-0.000102726,0.00285296,0.00526499,-0.00161908,0.488531,0.00766862,1299,819,0.0407866,0.0140142,18.9875,0.247338,19.0026,0.238792
16.2528,12.9216,0.0149691,0.00287727,0.000218577,0.00866071,0.00368524,-0.00015314,0.00266429,0.0050496,-0.0015175,0.473275,0.0077532,1306,819,0.0459063,-0.00926026,19.1725,0.0979942,19.1591,0.109177
16.9592,12.931,-0.0204948,0.00512305,0.00255493,0.00532652,0.00364119,-0.000189145,0.00247328,0.00485412,-0.00140207,0.455948,0.00795079,1313,819,0.061606,-0.0278045,19.3893,-0.0549952,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.00816163,0.00487411,0.00201078,0.00358717,-0.000215389,0.00229869,0.00466898,-0.0012972,0.43987,0.00811214,1320,819,0.0851394,-0.0444089,19.5717,-0.214291,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0114289,0.00723048,-0.000696406,0.00349594,-0.000232967,0.00214744,0.00447537,-0.0012124,0.42791,0.0082031,1327,819,0.11205,-0.061075,19.7067,-0.386011,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0143222,0.00928311,-0.00221246,0.00336596,-0.000241756,0.0020158,0.00426716,-0.00114296,0.420413,0.00868469,1334,819,0.137603,-0.0796676,19.7712,-0.556031,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0164014,0.0111448,-0.00466635,0.00321135,-0.000242262,0.00189267,0.00404659,-0.0010775,0.415596,0.00915771,1341,819,0.153105,-0.100139,19.8135,-0.712686,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0185269,0.0130378,-0.00943148,0.00303686,-0.000240798,0.00176724,0.0038082,-0.00101214,0.411541,0.00911604,1348,819,0.164296,-0.125229,19.8426,-0.8553,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0211853,0.0154169,-0.0169067,0.0028509,-0.000239136,0.00162851,0.00355068,-0.000938915,0.40585,0.00922463,1355,819,0.174979,-0.150828,19.8741,-1.00372,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0239813,0.0167356,-0.0209478,0.00266114,-0.000231026,0.00147308,0.00327931,-0.00084919,0.397323,0.00901999,1362,819,0.193958,-0.15847,19.8751,-1.15527,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0259569,0.0178418,-0.0221907,0.00247453,-0.000219989,0.00129903,0.00299879,-0.000744251,0.383588,0.0088476,1369,819,0.210427,-0.15946,19.9081,-1.31193,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0275352,0.0186725,-0.0224245,0.00228111,-0.000221509,0.00112714,0.00271391,-0.00065431,0.36662,0.00898297,1376,819,0.225064,-0.161188,19.9545,-1.46007,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0289598,0.0189839,-0.0223466,0.00209208,-0.000252893,0.000954596,0.00243154,-0.000592351,0.341659,0.00904274,1383,819,0.238848,-0.156068,19.9516,-1.59691,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0304712,0.0198712,-0.0252725,0.00192131,-0.000306602,0.000790734,0.00217343,-0.00055872,0.308651,0.00948848,1390,819,0.247121,-0.163421,19.8864,-1.74526,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0319475,0.0210772,-0.0271146,0.00177669,-0.00037007,0.000649552,0.00195793,-0.000551307,0.272098,0.0103197,1397,819,0.257272,-0.177179,19.8095,-1.89812,19.44,-1.69594
26.0088,12.9863,0.333061,0.0329084,0.0216177,-0.0272246,0.00164431,-0.000435553,0.000536301,0.00177445,-0.000565697,0.238068,0.0103086,1404,819,0.266084,-0.189265,19.7205,-2.03562,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0336219,0.0219564,-0.0271026,0.00152152,-0.000503785,0.000447451,0.00161597,-0.000598236,0.208032,0.00976266,1411,819,0.272922,-0.19662,19.6196,-2.18392,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0343166,0.0218737,-0.0266873,0.00140786,-0.000566929,0.000369243,0.00147464,-0.000633711,0.178928,0.00936041,1418,819,0.280241,-0.198684,19.5277,-2.32513,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0355963,0.0213204,-0.026736,0.00130529,-0.000622545,0.000319516,0.00135687,-0.000674122,0.160039,0.00921212,1425,819,0.292373,-0.192927,19.4612,-2.46116,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0367753,0.0213107,-0.0269578,0.0012161,-0.000659917,0.000317215,0.00126828,-0.000712104,0.163053,0.0099792,1432,819,0.30306,-0.193678,19.4299,-2.59093,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0376218,0.0213046,-0.0256356,0.00113216,-0.000664449,0.000342974,0.00119541,-0.000727696,0.18236,0.0108141,1439,819,0.313851,-0.194585,19.4132,-2.72174,18.9893,-2.52939
30.1585,12.993,0.696196,0.0380808,0.0223651,-0.0267374,0.00104374,-0.000622945,0.000357323,0.00111711,-0.000696322,0.202535,0.0105298,1446,819,0.315288,-0.204899,19.4123,-2.83928,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0387195,0.023605,-0.0315758,0.000958683,-0.000540394,0.000351518,0.00103702,-0.000618728,0.219262,0.0100694,1453,819,0.309995,-0.210916,19.4654,-2.97254,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0387113,0.0245049,-0.0364132,0.000883138,-0.000430587,0.000346076,0.000968729,-0.000516178,0.242453,0.00971434,1460,819,0.298202,-0.214039,19.5493,-3.10302,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0390671,0.0241684,-0.0373103,0.000816838,-0.000329996,0.000345655,0.000912961,-0.000426119,0.271237,0.0100387,1467,819,0.299079,-0.214907,19.6091,-3.2485,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0390174,0.0229859,-0.0358425,0.000757366,-0.000246183,0.000338738,0.000861001,-0.000349818,0.296902,0.0104295,1474,819,0.301456,-0.210569,19.6098,-3.40778,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0389779,0.0226367,-0.0366113,0.000704718,-0.000127857,0.000292474,0.00079719,-0.000220329,0.306227,0.0109989,1481,819,0.298755,-0.214316,19.5442,-3.56554,19.091,-3.38576
34.3245,13.0074,1.02846,0.0399753,0.0237329,-0.0395273,0.000662762,2.99838e-05,0.000226259,0.000735339,-4.25937e-05,0.310403,0.0114802,1488,819,0.300999,-0.217504,19.4705,-3.72145,19.0032,-3.52799
35.014,13.0063,1.10802,0.0401182,0.0244668,-0.0406837,0.000629121,0.000187893,0.000117924,0.00065866,0.000158354,0.245443,0.0116069,1495,819,0.298902,-0.223098,19.4084,-3.84959,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0392004,0.0232435,-0.0352305,0.000595127,0.000299456,-1.94481e-05,0.000596401,0.000298182,-0.0654005,0.0115581,1502,819,0.302064,-0.21934,19.3674,-3.9363,18.9148,-3.74657
36.4042,13.006,1.22298,0.0386632,0.0216119,-0.027096,0.000569588,0.000411774,-0.000166423,0.000674862,0.000306499,-0.564027,0.0110399,1509,819,0.315547,-0.219185,19.4363,-4.01896,19.001,-3.84707
37.1061,13.0091,1.25371,0.0391969,0.0207742,-0.0221197,0.000562418,0.000563618,-0.000308407,0.000871426,0.00025461,-0.786371,0.0109582,1516,819,0.33213,-0.215572,19.581,-4.1307,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0413925,0.022123,-0.0272617,0.000591668,0.000787287,-0.00046288,0.00116258,0.000216376,-0.88952,0.0109494,1523,819,0.340698,-0.210931,19.7356,-4.27136,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0432818,0.0226542,-0.0335686,0.000676864,0.00111261,-0.000627081,0.00155859,0.000230885,-0.952593,0.011049,1530,819,0.343498,-0.205976,19.8841,-4.43486,19.3933,-4.2409
39.2054,13.0209,1.38212,0.043926,0.022888,-0.0375834,0.000856042,0.0015904,-0.000707605,0.00202042,0.000426023,-1.02473,0.0118014,1537,819,0.33947,-0.205229,19.9944,-4.61316,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.101995,0.0824223,-0.0274198,0.000145422,-0.000371952,0.00049231,0.000442871,-0.000669402,0.543496,0.0115109,725,826,1.03041,-0.825373,42.9071,10.0588,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.101618,0.0827993,-0.0304833,0.00021428,-0.000226234,0.000496408,0.000537101,-0.000549055,0.576596,0.0112869,732,826,1.02319,-0.824092,42.1892,9.91668,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.102086,0.0833868,-0.0349366,0.000259303,-0.000139156,0.000478092,0.000578016,-0.000457869,0.587981,0.0109892,739,826,1.02343,-0.824749,41.4656,9.77231,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.103266,0.0838739,-0.0374244,0.000310327,-0.000103021,0.000464899,0.000612421,-0.000405115,0.576239,0.0103135,746,826,1.03266,-0.82828,40.7237,9.6309,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.104488,0.0838863,-0.0388776,0.000376839,-9.66279e-05,0.000451069,0.000649523,-0.000369312,0.543742,0.00962292,753,826,1.04316,-0.82455,40.0367,9.52541,38.9139,10.3394
-37.282,11.8534,-0.504891,0.103825,0.0846178,-0.0400239,0.00045443,-0.000104108,0.00042153,0.000680807,-0.000330486,0.492837,0.00944761,760,826,1.03438,-0.831963,39.4238,9.43561,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.103759,0.0842858,-0.0366952,0.000533076,-0.000115625,0.000375795,0.000705137,-0.000287686,0.429372,0.00930421,767,826,1.0359,-0.831997,38.8937,9.33327,37.7834,10.152
-35.9274,11.8613,-0.493624,0.103607,0.0837254,-0.03488,0.00060826,-0.000127222,0.00032215,0.00072941,-0.000248372,0.359705,0.00930557,774,826,1.03517,-0.831234,38.4176,9.203,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.103965,0.0836632,-0.036085,0.000684623,-0.000129337,0.000272568,0.000767465,-0.000212179,0.295061,0.00917277,781,826,1.0368,-0.834872,38.0457,9.04646,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.104605,0.0848113,-0.039821,0.000748899,-0.000145053,0.000203366,0.000792989,-0.000189143,0.213495,0.00926292,788,826,1.03875,-0.837973,37.6549,8.92074,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.10592,0.0856917,-0.0417294,0.000800049,-0.000166937,0.000124025,0.000815703,-0.000182591,0.125552,0.00943427,795,826,1.04934,-0.839915,37.3177,8.80198,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.106964,0.0865272,-0.0439707,0.00085211,-0.000195152,4.94726e-05,0.000854441,-0.000197484,0.0471001,0.00937837,802,826,1.05671,-0.845289,37.063,8.69256,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.108415,0.0864908,-0.0440597,0.000919069,-0.000223711,-2.14942e-05,0.000919473,-0.000224115,-0.0187998,0.00882608,809,826,1.07046,-0.852577,36.8661,8.57659,35.69,9.406
-31.8315,11.9094,-0.735602,0.10923,0.0861763,-0.0431291,0.000997041,-0.00025847,-7.7256e-05,0.00100178,-0.000263206,-0.0612256,0.00832877,816,826,1.07866,-0.853604,36.6836,8.46968,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.109625,0.0858233,-0.0411759,0.00107896,-0.00029837,-0.000112443,0.00108808,-0.000307489,-0.0809239,0.00850838,823,826,1.08363,-0.84829,36.3917,8.34698,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.109719,0.0860637,-0.0406373,0.00117323,-0.000340511,-0.000141277,0.00118631,-0.000353584,-0.0922676,0.00904153,830,826,1.08406,-0.844067,36.0192,8.19874,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.109702,0.0864496,-0.0401643,0.00129098,-0.000387137,-0.000173735,0.00130878,-0.000404935,-0.102087,0.00894371,837,826,1.08333,-0.845647,35.6452,8.05187,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.109867,0.0868769,-0.038479,0.00143795,-0.000440019,-0.000199971,0.001459,-0.000461077,-0.104915,0.00868522,844,826,1.08583,-0.852976,35.2746,7.90885,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.110489,0.0871946,-0.0362169,0.00160414,-0.000502998,-0.000210868,0.00162504,-0.000523893,-0.0987679,0.00837773,851,826,1.09372,-0.861184,34.8969,7.77368,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.111591,0.0876701,-0.0352323,0.00178019,-0.000588258,-0.000203885,0.00179761,-0.000605681,-0.0852482,0.00840558,858,826,1.10518,-0.867993,34.4914,7.63486,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.112956,0.0879831,-0.0344513,0.00198545,-0.000698747,-0.000167558,0.00199587,-0.000709166,-0.0621023,0.00867951,865,826,1.11916,-0.875128,34.1116,7.4912,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.114755,0.0878045,-0.0333556,0.0022391,-0.000797597,-9.85221e-05,0.00224229,-0.00080079,-0.0323984,0.0088547,872,826,1.13793,-0.877952,33.7953,7.35513,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.116788,0.0873339,-0.0322965,0.00251634,-0.000845645,-2.90761e-05,0.00251659,-0.000845896,-0.00864765,0.00886555,879,826,1.15906,-0.874672,33.5067,7.24721,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.119051,0.0868705,-0.0299348,0.00278727,-0.000844574,1.19022e-05,0.00278731,-0.000844613,0.00327713,0.00884231,886,826,1.1841,-0.872078,33.1865,7.13872,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.120943,0.0865639,-0.0282381,0.00303881,-0.000813813,1.617e-05,0.00303888,-0.000813881,0.00419705,0.00886215,893,826,1.20464,-0.870569,32.7919,7.02797,31.533,7.86936
-23.6523,11.976,-0.802414,0.123102,0.0865073,-0.0297491,0.00325465,-0.000782878,-2.90617e-05,0.00325486,-0.000783087,-0.00719739,0.00873839,900,826,1.22415,-0.869033,32.3487,6.89785,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.125063,0.0859769,-0.0320353,0.00343951,-0.00076347,-0.000115567,0.00344269,-0.000766646,-0.0274688,0.00876863,907,826,1.24065,-0.862171,31.9005,6.76245,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.127305,0.0854719,-0.0364165,0.00360253,-0.000744835,-0.000243012,0.00361607,-0.000758377,-0.0556677,0.0092812,914,826,1.25739,-0.855728,31.4954,6.63514,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.129833,0.0852044,-0.0395634,0.00374064,-0.000736614,-0.000427587,0.00378111,-0.000777084,-0.0943655,0.00964572,921,826,1.27841,-0.852007,31.1334,6.5022,29.758,7.31465
-20.9311,11.9905,-0.716212,0.133041,0.0853487,-0.0418206,0.00384549,-0.000761507,-0.000665493,0.00393969,-0.000855713,-0.140624,0.00983579,928,826,1.30733,-0.849111,30.8089,6.37624,29.3963,7.19067
-20.2495,11.994,-0.701687,0.13613,0.0853236,-0.0404049,0.00390262,-0.000827166,-0.000939977,0.00408258,-0.00100713,-0.189162,0.00982624,935,826,1.33957,-0.841259,30.4609,6.24616,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.139533,0.0844828,-0.0366112,0.00390976,-0.000937924,-0.00124005,0.00420855,-0.00123671,-0.236444,0.00970665,942,826,1.37817,-0.83185,30.0838,6.13871,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.142252,0.0831973,-0.0310764,0.00387107,-0.00109352,-0.00156087,0.00432103,-0.00154348,-0.280664,0.00933116,949,826,1.4122,-0.824937,29.6821,6.02266,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.14463,0.0820734,-0.0257362,0.0038006,-0.00130142,-0.00188922,0.00442398,-0.0019248,-0.318722,0.00920743,956,826,1.44259,-0.822606,29.3218,5.89814,27.834,6.70226
-17.5238,12.0068,-0.620018,0.146919,0.0809867,-0.0190564,0.00371109,-0.00155209,-0.0022178,0.004521,-0.002362,-0.350139,0.00917275,963,826,1.47395,-0.822231,28.9948,5.77962,27.5003,6.574
-16.8423,12.0092,-0.596461,0.148995,0.0801785,-0.0101756,0.00357241,-0.00183168,-0.00255115,0.00458647,-0.00284574,-0.378341,0.00915158,970,826,1.50622,-0.820933,28.6188,5.66402,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.150829,0.0794778,-0.00100072,0.00335708,-0.00214628,-0.0028856,0.00459268,-0.00338189,-0.404575,0.00890397,977,826,1.53666,-0.815516,28.1655,5.52535,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.15223,0.0792124,0.00810064,0.00308978,-0.00248476,-0.00318832,0.00453739,-0.00393237,-0.426206,0.00889257,984,826,1.56284,-0.816624,27.6889,5.37748,26.2052,6.19111
-14.8043,12.015,-0.467874,0.152801,0.0784199,0.0159736,0.00277993,-0.00280224,-0.0034464,0.00442368,-0.00444599,-0.445037,0.00938641,991,826,1.57907,-0.81608,27.2949,5.23441,25.8234,6.04675
-14.1214,12.019,-0.449568,0.153984,0.0767851,0.0210454,0.0024192,-0.00306748,-0.0036852,0.00427006,-0.00491833,-0.465438,0.00945076,998,826,1.59788,-0.804782,26.9659,5.11257,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.155849,0.0750164,0.0252254,0.00201163,-0.00326641,-0.00393317,0.00410909,-0.00536387,-0.489912,0.00928747,1005,826,1.62253,-0.78998,26.6268,5.01449,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.158115,0.0730929,0.0284447,0.00153254,-0.00340462,-0.00422158,0.00395432,-0.0058264,-0.520832,0.00893363,1012,826,1.65005,-0.771136,26.2601,4.93111,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.159494,0.0717183,0.040871,0.000954634,-0.00350317,-0.00455595,0.00379768,-0.00634622,-0.557901,0.0087091,1019,826,1.68178,-0.76398,25.8174,4.80693,24.3341,5.5806
-11.4015,12.023,-0.276234,0.15881,0.0706807,0.0575455,0.000255318,-0.00356267,-0.00490445,0.0036092,-0.00691655,-0.599801,0.00890238,1026,826,1.69895,-0.762477,25.3081,4.65541,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.157373,0.0699752,0.0700855,-0.000562341,-0.00359116,-0.00526267,0.00339948,-0.00755298,-0.645301,0.0088883,1033,826,1.70285,-0.765852,24.8589,4.51926,23.461,5.30862
-10.0407,12.027,-0.188871,0.15562,0.0694227,0.0805271,-0.00148291,-0.0036073,-0.00565665,0.00321041,-0.00830062,-0.69259,0.00866316,1040,826,1.70075,-0.770071,24.4518,4.37003,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.153148,0.0691789,0.0862992,-0.00250436,-0.00361245,-0.00610864,0.00307531,-0.00919212,-0.740173,0.008574,1047,826,1.68466,-0.778409,24.1066,4.22405,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.150582,0.0686307,0.0952955,-0.00362427,-0.00359418,-0.00663626,0.00302705,-0.0102455,-0.786532,0.00894258,1054,826,1.67267,-0.785894,23.7144,4.08993,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.149123,0.0675228,0.107474,-0.00487096,-0.00354084,-0.00721516,0.00303985,-0.0114516,-0.831356,0.00941049,1061,826,1.67704,-0.787224,23.323,3.96025,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.146534,0.0650903,0.11965,-0.00627776,-0.00345794,-0.00781453,0.00307285,-0.0128086,-0.874649,0.00973261,1068,826,1.67028,-0.771564,22.944,3.84827,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.142996,0.0603962,0.129298,-0.0078328,-0.00335579,-0.00842192,0.00312003,-0.0143086,-0.915293,0.0104993,1075,826,1.65034,-0.72526,22.6362,3.73843,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.136418,0.0534501,0.129548,-0.00950672,-0.00323154,-0.00900327,0.0031652,-0.0159035,-0.953065,0.0108201,1082,826,1.58531,-0.651653,22.3618,3.67303,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.128553,0.0439039,0.130528,-0.0112832,-0.00306952,-0.0095196,0.00319132,-0.0175441,-0.989042,0.0114474,1089,826,1.5086,-0.563376,22.1533,3.64363,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.119826,0.0335435,0.134089,-0.0130912,-0.00284742,-0.00992076,0.0031956,-0.0191342,-1.02369,0.0117976,1096,826,1.42742,-0.470712,21.8908,3.63266,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.111756,0.0238106,0.138323,-0.0148374,-0.00253552,-0.0101258,0.00316113,-0.0205341,-1.05834,0.011808,1103,826,1.35415,-0.379175,21.5647,3.59912,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.101674,0.0131108,0.141538,-0.016436,-0.00212139,-0.0100735,0.00307855,-0.021636,-1.09427,0.0112971,1110,826,1.25899,-0.266654,21.1842,3.56829,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0884576,0.000359003,0.13535,-0.0177603,-0.00160982,-0.00972759,0.00295755,-0.0223277,-1.13182,0.0114658,1117,826,1.11701,-0.118588,20.835,3.56072,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0719813,-0.0154258,0.127098,-0.0187011,-0.0010113,-0.00906383,0.00280813,-0.0225206,-1.17199,0.0109964,1124,826,0.938673,0.0674902,20.5142,3.59633,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0547257,-0.0308057,0.12023,-0.0191865,-0.000343722,-0.00810448,0.00266249,-0.0221927,-1.2156,0.0107276,1131,826,0.754772,0.234031,20.1577,3.64477,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0372175,-0.0441118,0.114602,-0.0191657,0.000366976,-0.00688711,0.0025511,-0.0213499,-1.2637,0.00989888,1138,826,0.570289,0.372127,19.7555,3.6826,19.6318,3.36403
0.242305,12.0821,0.133365,0.0186555,-0.054028,0.109041,-0.0186017,0.00108764,-0.00544072,0.00249103,-0.0200051,-1.31836,0.00912857,1145,826,0.37508,0.46924,19.3323,3.65313,19.3809,3.21905
0.928951,12.0859,0.160106,0.00164884,-0.0614318,0.105278,-0.0174978,0.0017665,-0.00382266,0.00249732,-0.0182286,-1.3819,0.00924737,1152,826,0.198502,0.538293,18.9592,3.60363,19.1684,3.08045
1.61853,12.0906,0.170846,-0.0107803,-0.0668376,0.103237,-0.0159035,0.00235065,-0.00211283,0.00259201,-0.0161449,-1.45705,0.00921916,1159,826,0.0710021,0.597474,18.695,3.53026,19.023,2.95217
2.30969,12.0965,0.174092,-0.0201271,-0.0704145,0.102058,-0.0138834,0.00281174,-0.000424066,0.00282251,-0.0138942,-1.54542,0.00935477,1166,826,-0.0239224,0.640934,18.4951,3.42205,18.913,2.81226
3.00266,12.1037,0.168594,-0.0269258,-0.0715259,0.0995338,-0.0115418,0.00313924,0.00114961,0.00322871,-0.0116313,1.49312,0.00949455,1173,826,-0.0954849,0.657925,18.3637,3.28273,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0327653,-0.069147,0.094826,-0.00900305,0.0033275,0.00252757,0.0038255,-0.00950105,1.37626,0.00960079,1180,826,-0.161329,0.633769,18.3035,3.12509,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0376287,-0.0658135,0.0900872,-0.00641103,0.0033718,0.00364935,0.00458314,-0.00762237,1.25031,0.0101014,1187,826,-0.217527,0.602818,18.2851,2.96018,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0408213,-0.0623372,0.0886947,-0.00390672,0.00327762,0.00451326,0.00545375,-0.00608284,1.12152,0.0106665,1194,826,-0.251069,0.571321,18.2695,2.78848,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0413713,-0.0576616,0.0888309,-0.00163033,0.00306648,0.00513558,0.00636513,-0.00492898,0.999845,0.010387,1201,826,-0.255323,0.526163,18.2249,2.61322,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0397241,-0.0521346,0.0888022,0.000312398,0.00275933,0.00552094,0.00719074,-0.00411902,0.894438,0.0102415,1208,826,-0.237764,0.471417,18.1512,2.43771,18.73,2.007
7.16831,12.1404,0.132204,-0.0364327,-0.0455942,0.0828903,0.00188441,0.00239396,0.00569161,0.00783649,-0.00355813,0.807765,0.0103967,1215,826,-0.214371,0.412828,18.0518,2.28021,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0324488,-0.0394268,0.0731874,0.00308708,0.00200781,0.00567993,0.00825295,-0.00315806,0.738037,0.0103028,1222,826,-0.191006,0.354823,17.9293,2.1037,18.4015,1.78717
