 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9813,15.4691,-2.33945,0.141499,-0.0326692,0.102213,0.00165653,-0.00351282,-0.00293863,0.00298543,-0.00484172,-0.424698,0.010253,823,791,1.55892,0.24918,42.4817,10.2923,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.14226,-0.0332518,0.112618,0.00214861,-0.00359537,-0.00297606,0.00341247,-0.00485923,-0.401596,0.0103923,830,791,1.57864,0.247,42.1059,10.1536,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.143187,-0.0333262,0.121398,0.00271611,-0.0036739,-0.00300168,0.00390495,-0.00486275,-0.377105,0.0101097,837,791,1.5986,0.238147,41.77,10.0142,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.143808,-0.0340002,0.128073,0.00337138,-0.00375548,-0.00302627,0.00448302,-0.00486712,-0.352031,0.00996726,844,791,1.61338,0.239086,41.4052,9.89742,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.145193,-0.0358835,0.137075,0.00414306,-0.00383075,-0.00304947,0.00517558,-0.00486327,-0.326476,0.00953425,851,791,1.63873,0.257321,41.0257,9.77448,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.147473,-0.0391021,0.151291,0.00502081,-0.00396166,-0.00310616,0.00599029,-0.00493114,-0.302534,0.00936124,858,791,1.67934,0.281932,40.635,9.64274,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.150584,-0.0415531,0.167814,0.0059469,-0.00416004,-0.003215,0.0068829,-0.00509605,-0.283305,0.00980006,865,791,1.73146,0.289082,40.2747,9.49453,39.252,9.27203
-26.1903,15.5141,-2.42069,0.155145,-0.0421543,0.184708,0.00688342,-0.00442771,-0.00338951,0.00782135,-0.00536564,-0.269961,0.00978273,872,791,1.79928,0.270822,39.9427,9.3359,38.916,9.11532
-25.5066,15.5193,-2.41644,0.160262,-0.0419288,0.20171,0.00782495,-0.00475258,-0.00363637,0.0088006,-0.00572823,-0.26213,0.00966392,879,791,1.87334,0.24728,39.5674,9.18119,38.531,8.97435
-24.8248,15.5229,-2.3933,0.166239,-0.0427575,0.21881,0.00876206,-0.00513311,-0.00396482,0.00981377,-0.00618483,-0.259289,0.0096929,886,791,1.9568,0.239672,39.138,9.0259,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.172811,-0.0464796,0.234076,0.00965057,-0.00557826,-0.00437913,0.01082,-0.0067477,-0.260959,0.00991434,893,791,2.0447,0.271712,38.6631,8.89621,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.179372,-0.0529618,0.241906,0.0104698,-0.00609226,-0.00484782,0.0117844,-0.0074069,-0.264812,0.00977576,900,791,2.12415,0.329864,38.2269,8.80176,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.186797,-0.0611164,0.248765,0.0112428,-0.00667625,-0.00536057,0.012724,-0.00815745,-0.269587,0.00977277,907,791,2.21141,0.406892,37.8682,8.74673,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.194468,-0.0714525,0.258326,0.0120283,-0.00733296,-0.00593657,0.0137036,-0.00900827,-0.27505,0.00986678,914,791,2.30468,0.499272,37.5702,8.71519,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.202788,-0.0839153,0.2727,0.012882,-0.00804129,-0.00660424,0.0147922,-0.00995146,-0.281551,0.0102284,921,791,2.41076,0.6143,37.3031,8.68502,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.213974,-0.0975241,0.285443,0.0138209,-0.0087941,-0.0073997,0.0160269,-0.0110001,-0.289733,0.010368,928,791,2.54443,0.744017,37.0777,8.65285,35.7061,7.97972
-20.04,15.5532,-2.28975,0.226123,-0.111101,0.293819,0.0147688,-0.00958698,-0.00832194,0.0173407,-0.0121589,-0.299737,0.0105239,935,791,2.68279,0.876989,36.8198,8.62385,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.237257,-0.125978,0.296756,0.0156894,-0.0104344,-0.00937233,0.018704,-0.013449,-0.311198,0.0105561,942,791,2.80416,1.02659,36.508,8.62397,34.9302,7.67939
-18.6764,15.558,-2.21807,0.247272,-0.142404,0.296,0.016552,-0.011333,-0.0105788,0.020111,-0.014892,-0.324538,0.0101796,949,791,2.90953,1.19424,36.1502,8.64979,34.4694,7.53873
-17.996,15.5585,-2.16977,0.255945,-0.161832,0.29486,0.0173094,-0.0122778,-0.0119648,0.0215423,-0.0165107,-0.340037,0.00965346,956,791,3.00079,1.39469,35.766,8.71833,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.265987,-0.182969,0.294974,0.017901,-0.0132314,-0.0135368,0.0229637,-0.018294,-0.357889,0.00981767,963,791,3.10754,1.61513,35.4585,8.78536,33.586,7.27135
-16.627,15.5668,-2.13196,0.280227,-0.205936,0.29416,0.0182051,-0.0141615,-0.0152667,0.0242698,-0.0202262,-0.378131,0.00988467,970,791,3.25576,1.8529,35.2971,8.8651,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.298719,-0.229586,0.292475,0.0180468,-0.0150358,-0.0171015,0.0252978,-0.0222869,-0.401024,0.0107606,977,791,3.44601,2.09458,35.223,8.9577,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.317193,-0.259771,0.289477,0.0173304,-0.0158361,-0.0190059,0.0259707,-0.0244764,-0.426683,0.0122367,984,791,3.63447,2.41169,35.0999,9.1057,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.333575,-0.294391,0.283783,0.015975,-0.01654,-0.0209287,0.0262187,-0.0267838,-0.455181,0.0138467,991,791,3.79833,2.76112,34.8664,9.31386,32.2945,6.66717
-13.8907,15.582,-2.02501,0.345666,-0.341414,0.273933,0.0139663,-0.0171155,-0.0228369,0.0260486,-0.0291978,-0.486633,0.0146985,998,791,3.91333,3.23468,34.5309,9.6589,31.816,6.51286
-13.2105,15.583,-1.96674,0.354407,-0.398673,0.253466,0.0113711,-0.0175264,-0.0247376,0.0255705,-0.0317258,-0.521082,0.0137002,1005,791,3.97951,3.82859,34.1989,10.1117,31.35,6.35853
-12.5294,15.5841,-1.91343,0.358692,-0.461865,0.227355,0.00820561,-0.0177436,-0.0266018,0.0248283,-0.0343663,-0.558505,0.0129546,1012,791,3.99195,4.50463,33.8597,10.6217,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.362876,-0.520829,0.198462,0.00444319,-0.0177583,-0.0283939,0.0238291,-0.0371443,-0.599055,0.012463,1019,791,3.99842,5.14904,33.5462,11.0838,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.364588,-0.568782,0.179374,0.000118248,-0.0175681,-0.030083,0.0226309,-0.0400807,-0.642445,0.0119487,1026,791,3.99261,5.67302,33.2082,11.4258,30.0886,5.9231
-10.482,15.5896,-1.77867,0.361446,-0.610352,0.168779,-0.00462761,-0.0171915,-0.0316324,0.0213406,-0.0431597,-0.687377,0.0114534,1033,791,3.94925,6.10346,32.831,11.7137,29.717,5.77662
-9.79832,15.5922,-1.7398,0.354739,-0.649711,0.166253,-0.0096393,-0.0166185,-0.0330089,0.0200639,-0.0463217,-0.732735,0.0114991,1040,791,3.8812,6.50642,32.4102,11.9674,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.344096,-0.69236,0.159755,-0.0148236,-0.0158539,-0.0341747,0.0188399,-0.0495173,-0.777862,0.0119848,1047,791,3.76748,6.94525,31.9906,12.2653,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.331012,-0.742068,0.143306,-0.0200546,-0.0149033,-0.0351021,0.0177175,-0.0526754,-0.82202,0.0125658,1054,791,3.61435,7.46354,31.6259,12.6426,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.315519,-0.798232,0.121953,-0.0252556,-0.0137679,-0.0357222,0.0166693,-0.0556928,-0.865112,0.0135808,1061,791,3.42943,8.05118,31.289,13.0749,28.521,5.17937
-7.04862,15.6119,-1.67209,0.294584,-0.86178,0.10296,-0.0303881,-0.0124783,-0.0359518,0.015617,-0.0584834,-0.907454,0.0139716,1068,791,3.19302,8.70909,30.9034,13.5829,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.267882,-0.924419,0.0837024,-0.0352908,-0.0110529,-0.0357358,0.0145629,-0.0609067,-0.948876,0.0137518,1075,791,2.89754,9.36631,30.3847,14.1004,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.238753,-0.985153,0.0701905,-0.0397875,-0.00945728,-0.0350364,0.0135552,-0.0628,-0.989644,0.0131119,1082,791,2.58611,9.99948,29.7944,14.5879,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.204938,-1.0378,0.054937,-0.0438087,-0.00766319,-0.0338131,0.0126039,-0.0640758,-1.03083,0.0121968,1089,791,2.22391,10.5594,29.1533,15.0055,27.3366,4.62102
-4.3077,15.62,-1.52299,0.165664,-1.08406,0.0316918,-0.0472107,-0.00566776,-0.0319557,0.011674,-0.0645525,-1.07359,0.0119993,1096,791,1.79335,11.0579,28.5294,15.3677,27.052,4.49613
-3.62023,15.6246,-1.49673,0.12226,-1.12906,0.00483414,-0.0499012,-0.0034731,-0.0293375,0.0107238,-0.0640981,-1.1201,0.0129267,1103,791,1.31493,11.5478,27.9019,15.6818,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.07815,-1.16463,-0.00442507,-0.0519205,-0.00110987,-0.0259601,0.00980776,-0.0628381,-1.1727,0.0131967,1110,791,0.856846,11.9138,27.1309,15.891,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0342146,-1.19271,-0.0044945,-0.0532382,0.00139754,-0.021935,0.00911407,-0.0609548,-1.23253,0.0129024,1117,791,0.415053,12.1914,26.2624,16.0338,26.0125,4.01039
-1.57725,15.6258,-1.2888,-0.00983408,-1.21795,-0.00739622,-0.0538594,0.00398082,-0.0173548,0.00878847,-0.0586671,-1.30055,0.0132097,1124,791,-0.0323245,12.4366,25.4113,16.1589,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.0530461,-1.23295,-0.00521734,-0.0538444,0.00651938,-0.012333,0.00894193,-0.056267,-1.37684,0.0128001,1131,791,-0.463396,12.5764,24.6013,16.1829,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.0947832,-1.24108,0.00101941,-0.0531639,0.0089496,-0.00697936,0.00972417,-0.0539385,-1.46027,0.0115834,1138,791,-0.872943,12.6428,23.8621,16.1378,24.905,3.58057
0.476047,15.6293,-1.13707,-0.133213,-1.24863,0.00921984,-0.0517259,0.0111885,-0.001348,0.0112173,-0.0517548,-1.54938,0.0116935,1145,791,-1.2453,12.6976,23.2155,16.0912,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.163273,-1.24529,0.013537,-0.0494611,0.013164,0.00444637,0.0134781,-0.0497752,1.50027,0.0135104,1152,791,-1.53985,12.6505,22.7724,15.9228,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.190312,-1.23106,0.0140314,-0.046335,0.014814,0.010263,0.0164905,-0.0480115,1.40887,0.0135539,1159,791,-1.81073,12.4985,22.418,15.6293,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.219576,-1.21826,0.00938097,-0.0423063,0.0160712,0.0159257,0.0201332,-0.0463683,1.32106,0.0144355,1166,791,-2.11249,12.366,22.0567,15.3568,24.3547,2.99688
3.25217,15.6568,-1.144,-0.252047,-1.20053,0.00147935,-0.037371,0.016897,0.0212689,0.0242394,-0.0447133,1.23839,0.0142806,1173,791,-2.45246,12.1938,21.6875,15.0358,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.288333,-1.17433,-0.010441,-0.031522,0.0172821,0.0261725,0.0286636,-0.0429034,1.1606,0.0144137,1180,791,-2.83827,11.9276,21.2698,14.6422,24.209,2.69732
4.64064,15.6706,-1.13827,-0.326633,-1.13594,-0.0111615,-0.0248388,0.0172015,0.0305382,0.0332546,-0.0408919,1.08682,0.0150106,1187,791,-3.22596,11.5414,20.7984,14.0853,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.356464,-1.08514,0.0214411,-0.0175503,0.0167273,0.0342816,0.0379156,-0.0387386,1.0172,0.0159652,1194,791,-3.47031,10.9766,20.3704,13.3849,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.371607,-1.01795,0.0724446,-0.00996716,0.0159544,0.0372017,0.0423884,-0.0364011,0.953019,0.0164183,1201,791,-3.53437,10.2307,20.1158,12.4936,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.375565,-0.949153,0.116186,-0.00239773,0.0149759,0.0392205,0.04646,-0.0338819,0.894382,0.0161026,1208,791,-3.49758,9.48054,20.0108,11.5983,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.375037,-0.880467,0.147929,0.00491103,0.0138667,0.0404521,0.050088,-0.0313103,0.840521,0.0149763,1215,791,-3.43636,8.75663,19.9254,10.7381,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.373411,-0.81065,0.17096,0.0116857,0.0126709,0.0409663,0.0531475,-0.0287909,0.79141,0.0136276,1222,791,-3.37935,8.02731,19.7912,9.8754,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.369727,-0.740561,0.196646,0.0176923,0.0114716,0.0407793,0.0554796,-0.0263158,0.747336,0.0126198,1229,791,-3.29648,7.2965,19.6473,9.00568,23.778,1.63464
9.5104,15.7162,-1.11715,-0.350722,-0.664924,0.237069,0.0227039,0.0103587,0.0399541,0.0569594,-0.0238968,0.708758,0.0118592,1236,791,-3.03232,6.48585,19.7078,8.05666,23.72,1.48951
10.2109,15.7252,-1.13278,-0.323663,-0.590235,0.271901,0.0265068,0.00934225,0.0385618,0.0574298,-0.0215808,0.675903,0.0132245,1243,791,-2.69676,5.70222,19.9611,7.09338,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.295822,-0.529748,0.288996,0.0290577,0.00841047,0.0366552,0.0568153,-0.0193471,0.648133,0.0148476,1250,791,-2.38463,5.07466,20.2712,6.29647,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.270211,-0.488271,0.29249,0.0304746,0.0075634,0.0344367,0.0553111,-0.0172731,0.624827,0.0150464,1257,791,-2.11885,4.65358,20.53,5.69041,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.248571,-0.451479,0.285028,0.0309748,0.00681727,0.0320935,0.0531872,-0.0153952,0.605416,0.0144073,1264,791,-1.91352,4.29415,20.7244,5.1535,23.7808,0.826667
13.004,15.7554,-1.12786,-0.227745,-0.417325,0.2731,0.0308444,0.0061938,0.0297194,0.0506929,-0.0136548,0.588832,0.0135864,1271,791,-1.72512,3.9658,20.9286,4.65584,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.206242,-0.381615,0.265554,0.0303387,0.00569121,0.0274061,0.0480645,-0.0120345,0.574108,0.0121971,1278,791,-1.52219,3.61025,21.1494,4.16401,23.7347,0.535773
14.3983,15.766,-1.10305,-0.187025,-0.348195,0.262695,0.0295079,0.00528113,0.0252097,0.0453634,-0.0105744,0.561433,0.0113887,1285,791,-1.33341,3.27534,21.3178,3.68468,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.169725,-0.317506,0.260193,0.0284137,0.00495677,0.0231698,0.0426545,-0.00928395,0.551102,0.0117718,1292,791,-1.16307,2.95538,21.4925,3.23702,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.153836,-0.293811,0.257684,0.0271807,0.00468009,0.0213068,0.0400249,-0.00816416,0.542494,0.0126929,1299,791,-1.00654,2.71191,21.7542,2.85819,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.138317,-0.27213,0.253811,0.0258095,0.00442553,0.0196457,0.0374843,-0.00724929,0.536193,0.0131786,1306,791,-0.85653,2.49957,22.1664,2.47805,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.121634,-0.250821,0.243828,0.0242897,0.00418236,0.0181236,0.0349614,-0.00648935,0.532165,0.0166875,1313,791,-0.707228,2.28523,22.5483,2.10621,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.102485,-0.233703,0.23645,0.0226088,0.00395672,0.0166635,0.0323786,-0.00581301,0.53028,0.0175301,1320,791,-0.528289,2.11276,22.8306,1.80168,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.0823795,-0.218658,0.230978,0.0207632,0.00375314,0.0152749,0.0297412,-0.00522491,0.531375,0.0177085,1327,791,-0.336347,1.96932,23.0169,1.50215,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.0636247,-0.204836,0.213868,0.0187911,0.00355359,0.0139748,0.027089,-0.00474433,0.535832,0.0170103,1334,791,-0.18176,1.8546,23.1162,1.24129,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.0478531,-0.194899,0.187799,0.0167486,0.00332394,0.0127674,0.0244606,-0.00438811,0.543386,0.0141209,1341,791,-0.075352,1.78028,23.224,0.999243,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.0338729,-0.185967,0.163174,0.0146799,0.00305245,0.0116456,0.0218823,-0.00414994,0.553887,0.0104669,1348,791,0.0154238,1.71317,23.3818,0.778468,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.0243657,-0.179233,0.143908,0.0126469,0.00275373,0.0105978,0.0193957,-0.00399507,0.567048,0.0108029,1355,791,0.0720555,1.67043,23.5336,0.55847,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.0203044,-0.173813,0.129128,0.0107217,0.00243625,0.00958315,0.0170193,-0.00386127,0.581382,0.0105732,1362,791,0.0833811,1.63215,23.599,0.36587,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.0176013,-0.168974,0.117012,0.00894839,0.00210421,0.00861742,0.0147983,-0.00374574,0.596391,0.0103909,1369,791,0.0863399,1.60148,23.6298,0.187246,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.0144596,-0.164338,0.105598,0.00736132,0.00177415,0.00774599,0.0128021,-0.00366661,0.612333,0.0100349,1376,791,0.0949103,1.56289,23.6087,0.00310722,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.0116094,-0.159076,0.0941525,0.00601149,0.00147885,0.00695884,0.0110638,-0.00357341,0.627977,0.00949563,1383,791,0.100174,1.51307,23.5585,-0.179656,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.00796408,-0.153441,0.0839438,0.00494216,0.00123717,0.00624973,0.00960817,-0.00342884,0.641317,0.00965371,1390,791,0.115584,1.45906,23.51,-0.382051,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.00419881,-0.148109,0.0756629,0.00411612,0.00105063,0.00563252,0.00842072,-0.00325397,0.652553,0.00999422,1397,791,0.135996,1.40975,23.4266,-0.584892,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.000497451,-0.143444,0.0677975,0.00347098,0.00090991,0.00511212,0.00746051,-0.00307962,0.662679,0.00997955,1404,791,0.156433,1.37073,23.3262,-0.769667,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.00260077,-0.1394,0.062798,0.00297147,0.000809814,0.00467617,0.00669009,-0.00290881,0.671825,0.00993927,1411,791,0.176877,1.33862,23.2594,-0.949157,23.339,-2.32135
27.6305,15.8459,-0.493665,0.00514885,-0.136063,0.0585613,0.00256438,0.000742971,0.00429438,0.00604356,-0.00273621,0.680912,0.00973543,1418,791,0.193488,1.30869,23.204,-1.12101,23.25,-2.46385
28.3246,15.8477,-0.437591,0.00575044,-0.133009,0.0544028,0.00220107,0.000705173,0.00394337,0.00546679,-0.00256055,0.691675,0.00959548,1425,791,0.190855,1.28279,23.1741,-1.29284,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.00669319,-0.129912,0.0517326,0.00185822,0.000681997,0.00361897,0.00493656,-0.00239634,0.704848,0.00978894,1432,791,0.194769,1.25425,23.1627,-1.47821,23.1803,-2.76416
29.716,15.8535,-0.335833,0.00838729,-0.126322,0.0512025,0.0015281,0.000662101,0.00332396,0.00444715,-0.00225694,0.72063,0.0100288,1439,791,0.210701,1.22122,23.1826,-1.67253,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.0106966,-0.122012,0.0503306,0.00122261,0.000639142,0.00306176,0.0040065,-0.00214475,0.7379,0.0102403,1446,791,0.231883,1.17771,23.1946,-1.85786,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.0121956,-0.117864,0.0477796,0.000953938,0.000613282,0.00284366,0.00363236,-0.00206514,0.755485,0.0106676,1453,791,0.241239,1.13854,23.1279,-2.03807,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0130087,-0.11511,0.0429107,0.000720066,0.00057748,0.00266554,0.00331527,-0.00201772,0.772028,0.0109596,1460,791,0.238669,1.11412,23.0108,-2.17303,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0134136,-0.112921,0.0360348,0.000515079,0.000536308,0.00250984,0.00303555,-0.00198417,0.787513,0.0109111,1467,791,0.227419,1.09786,22.9083,-2.34198,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.0146969,-0.111675,0.0308102,0.000351793,0.000486761,0.00236924,0.00278948,-0.00195093,0.799636,0.0108353,1474,791,0.228532,1.0895,22.8761,-2.51521,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0152817,-0.11126,0.0302311,0.000235025,0.000424335,0.00224902,0.00258069,-0.00192133,0.806429,0.0118921,1481,791,0.233415,1.08167,22.8874,-2.69186,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0145695,-0.111031,0.0314499,0.000150533,0.000369235,0.00214936,0.00241203,-0.00189226,0.810814,0.0132843,1488,791,0.229766,1.065,22.9025,-2.83628,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0130496,-0.109597,0.0340106,9.18132e-05,0.000322067,0.00203787,0.00224806,-0.00183418,0.813615,0.0148858,1495,791,0.221079,1.0426,22.8924,-3.00674,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0125534,-0.106999,0.0302688,7.97867e-05,0.000279707,0.00191255,0.00209491,-0.00173541,0.811507,0.0162115,1502,791,0.20763,1.01844,22.9167,-3.14749,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0140303,-0.102827,0.0169886,0.000114287,0.000234173,0.00177881,0.00195405,-0.00160559,0.802241,0.0153348,1509,791,0.190787,0.996704,22.9921,-3.33275,22.8754,-4.39536
37.351,15.8675,0.379508,0.0155327,-0.0994385,0.00750043,0.000180861,0.000179579,0.00163502,0.00181524,-0.0014548,0.785202,0.0137309,1516,791,0.182929,0.975684,23.1058,-3.5176,22.96,-4.55102
38.0497,15.8704,0.431751,0.0154486,-0.0974815,0.00711787,0.000268661,0.000113964,0.00146111,0.00165447,-0.00127185,0.758954,0.0128957,1523,791,0.181125,0.951571,23.1789,-3.68607,23.033,-4.70458
38.7469,15.8722,0.491221,0.0156921,-0.0965326,0.0096214,0.000388464,4.40553e-05,0.00122519,0.00145349,-0.00102097,0.715579,0.0120838,1530,791,0.189545,0.935739,23.2306,-3.83987,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.138791,-0.0120275,0.0289763,0.000689965,0.000945875,-0.00151278,0.0023361,-0.000700263,-0.827589,0.0100815,725,798,1.45577,0.0826293,48.021,11.9164,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.138975,-0.0131026,0.0304121,0.000281888,0.00030264,-0.00133525,0.00162755,-0.00104302,-0.789284,0.0102727,732,798,1.45911,0.0951651,47.2607,11.7787,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.13997,-0.0151875,0.0353436,2.8694e-05,-0.000245351,-0.00127093,0.00116997,-0.00138662,-0.731699,0.0104872,739,798,1.47387,0.1163,46.5468,11.6767,45.3063,11.559
-38.5143,14.6851,-1.88473,0.140657,-0.0168766,0.0386248,-0.000102425,-0.000754418,-0.00122842,0.000842516,-0.00169936,-0.655698,0.010213,746,798,1.48407,0.136686,45.8858,11.5717,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.140621,-0.0190811,0.0400308,-0.000156756,-0.00123515,-0.00122246,0.000640135,-0.00203204,-0.577694,0.0100595,753,798,1.48524,0.15347,45.3045,11.4578,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.139254,-0.0216322,0.0405676,-0.000159132,-0.00165319,-0.00130304,0.000595825,-0.00240814,-0.525121,0.0100809,760,798,1.47189,0.173441,44.7853,11.3619,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.137428,-0.023742,0.0398138,-0.000113218,-0.00198975,-0.00148036,0.000701174,-0.00280414,-0.502944,0.0101171,767,798,1.45253,0.195385,44.3545,11.265,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.136506,-0.0260761,0.0430309,-3.033e-05,-0.00226922,-0.00171935,0.00090189,-0.00320144,-0.496829,0.0101013,774,798,1.44619,0.220975,43.9176,11.1431,42.726,10.9237
-35.1153,14.7091,-1.88244,0.137187,-0.0277118,0.0467119,6.50487e-05,-0.00252102,-0.00193268,0.00109735,-0.00355332,-0.490578,0.0106943,781,798,1.45688,0.242545,43.4576,11.0119,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.138383,-0.0285103,0.0506288,0.000166414,-0.00272884,-0.0021323,0.00129606,-0.00385849,-0.487184,0.0111838,788,798,1.47318,0.259504,42.9689,10.8755,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.138856,-0.0287729,0.0538299,0.000282949,-0.00289266,-0.0023258,0.00151126,-0.00412097,-0.485891,0.0112699,795,798,1.48144,0.263356,42.5441,10.735,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.138726,-0.0291663,0.0595501,0.000442912,-0.00300471,-0.002531,0.00178137,-0.00434317,-0.486441,0.0108589,802,798,1.48605,0.264812,42.2036,10.5767,41.03,10.3705
-32.3853,14.7381,-1.95101,0.138909,-0.0301502,0.0701511,0.000655208,-0.00308618,-0.00272291,0.00208811,-0.00451908,-0.484418,0.0104837,809,798,1.49906,0.260081,41.8848,10.4101,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.139479,-0.0323742,0.0844028,0.000943914,-0.00314777,-0.00287471,0.00242644,-0.0046303,-0.47614,0.00986967,816,798,1.52017,0.262653,41.5108,10.2675,40.393,10.0408
-31.0188,14.7529,-1.98465,0.140379,-0.0339942,0.097625,0.00129491,-0.00322073,-0.00296325,0.00276249,-0.00468831,-0.459849,0.0101626,823,798,1.54395,0.267492,41.1,10.1305,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.140955,-0.035215,0.107306,0.00171356,-0.00331476,-0.00300536,0.00311772,-0.00471892,-0.437079,0.0102571,830,798,1.56099,0.274111,40.7032,10.0129,39.6281,9.78364
-29.651,14.7654,-2.0207,0.141374,-0.0354657,0.113448,0.00222129,-0.00340911,-0.00303858,0.00354835,-0.00473617,-0.41177,0.0101439,837,798,1.57282,0.273048,40.3773,9.87837,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.141805,-0.0359133,0.119275,0.00283204,-0.00350777,-0.00307078,0.00407552,-0.00475126,-0.384758,0.0100096,844,798,1.5846,0.274909,40.0332,9.7495,38.9769,9.52965
-28.283,14.7779,-2.04834,0.142666,-0.03677,0.127447,0.00356578,-0.00360512,-0.00309317,0.00471564,-0.00475498,-0.355911,0.00972568,851,798,1.60356,0.279909,39.6586,9.61025,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.14418,-0.0385672,0.140189,0.00441306,-0.00374859,-0.00312788,0.0054739,-0.00480943,-0.326983,0.00949422,858,798,1.63461,0.28691,39.2448,9.45446,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.146926,-0.0410279,0.156422,0.00532608,-0.00395185,-0.00320255,0.00632416,-0.00494993,-0.302113,0.00969885,865,798,1.68261,0.292204,38.8614,9.3223,37.8445,9.08659
