 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.6286,11.8553,-0.598105,0.0599131,0.0316963,-0.0317728,0.000583381,-1.21879e-06,0.000100024,0.000600022,-1.78592e-05,0.164854,0.0102645,746,826,0.590421,-0.299103,40.2849,10.153,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0604867,0.0322395,-0.0365007,0.000567582,2.23033e-05,0.000113254,0.000590169,-2.83791e-07,0.196855,0.00974911,753,826,0.59142,-0.294392,39.6006,10.0416,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0604417,0.0329206,-0.0358539,0.000576717,3.40339e-05,0.000103963,0.000595952,1.47992e-05,0.182946,0.00963063,760,826,0.590777,-0.291022,38.9883,9.93854,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.06032,0.032239,-0.0297621,0.000615648,3.69095e-05,5.83436e-05,0.000621471,3.10863e-05,0.0994781,0.00952017,767,826,0.594523,-0.289073,38.4498,9.83641,37.7834,10.152
-35.9274,11.8613,-0.493624,0.059812,0.0313358,-0.0268227,0.000679733,2.92029e-05,-1.38999e-05,0.00068003,2.8906e-05,-0.021354,0.00956719,774,826,0.591499,-0.288684,37.9671,9.71162,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.059794,0.0309035,-0.0283838,0.00074543,1.89437e-05,-8.50661e-05,0.000755257,9.11599e-06,-0.11502,0.00956203,781,826,0.589273,-0.292596,37.5923,9.56367,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0602754,0.0325801,-0.03459,0.000799219,-8.00763e-06,-0.000153685,0.000827489,-3.62772e-05,-0.181911,0.00982821,788,826,0.587481,-0.299825,37.2067,9.4358,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0609957,0.0344165,-0.0411476,0.000846957,-4.00124e-05,-0.000217744,0.000897528,-9.05834e-05,-0.228204,0.00992695,795,826,0.587607,-0.308194,36.8762,9.31241,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0616921,0.0360403,-0.0435014,0.000919151,-7.05404e-05,-0.000290341,0.000998039,-0.000149428,-0.265303,0.00970495,802,826,0.591503,-0.319141,36.6184,9.19261,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0629875,0.0356651,-0.040193,0.00101651,-9.72029e-05,-0.000363415,0.0011246,-0.000205298,-0.289108,0.00910675,809,826,0.607385,-0.32708,36.4106,9.07804,35.69,9.406
-31.8315,11.9094,-0.735602,0.0642315,0.0342226,-0.0351465,0.00111667,-0.000131024,-0.000404362,0.00123626,-0.00025061,-0.287545,0.00866377,816,826,0.624586,-0.320361,36.221,8.9788,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0652076,0.0324585,-0.0290187,0.00121452,-0.000172425,-0.000412205,0.00132778,-0.000285685,-0.268148,0.00884032,823,826,0.640262,-0.30205,35.9233,8.86415,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0654847,0.0322107,-0.0268496,0.00131626,-0.000210579,-0.000404315,0.00141671,-0.000311035,-0.243528,0.00935075,830,826,0.644704,-0.295423,35.5481,8.72052,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0657711,0.032222,-0.0255469,0.00142939,-0.000242117,-0.000389717,0.00151579,-0.000328515,-0.218165,0.00922834,837,826,0.648398,-0.294894,35.1748,8.57769,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0661129,0.0326375,-0.0250043,0.00155394,-0.000274447,-0.000364455,0.00162391,-0.000344416,-0.189676,0.00907551,844,826,0.651909,-0.30453,34.8089,8.43937,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0669728,0.0332142,-0.023807,0.00168959,-0.000314602,-0.000321008,0.00173975,-0.000364762,-0.155004,0.00882842,851,826,0.66147,-0.315155,34.4363,8.30331,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0687512,0.0336344,-0.0199369,0.00183658,-0.000368653,-0.000250378,0.00186465,-0.000396723,-0.111645,0.00894965,858,826,0.683444,-0.320112,34.0296,8.15848,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0705519,0.0342195,-0.0178043,0.00199483,-0.000435314,-0.000165813,0.00200609,-0.000446576,-0.0678129,0.00923194,865,826,0.703798,-0.329236,33.6505,8.00881,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0722751,0.0348183,-0.016713,0.00216309,-0.000508877,-9.22139e-05,0.00216627,-0.000512056,-0.0344569,0.00932302,872,826,0.722219,-0.341118,33.3336,7.86605,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0736032,0.0348815,-0.0171292,0.00233761,-0.000584499,-4.48513e-05,0.0023383,-0.000585187,-0.0153441,0.00927409,879,826,0.734854,-0.344887,33.042,7.75707,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0752035,0.0346949,-0.0172026,0.00251551,-0.000662485,-3.34107e-05,0.00251586,-0.000662836,-0.0105116,0.00906911,886,826,0.750624,-0.338973,32.7215,7.64394,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.077038,0.0345906,-0.0189411,0.00267947,-0.000746951,-4.82612e-05,0.00268015,-0.000747631,-0.0140813,0.00886522,893,826,0.766837,-0.331791,32.3349,7.52952,31.533,7.86936
-23.6523,11.976,-0.802414,0.0790054,0.0344042,-0.0211558,0.00280857,-0.000838048,-8.11892e-05,0.00281037,-0.000839855,-0.0222496,0.00863693,900,826,0.783893,-0.333428,31.8916,7.4067,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0810698,0.0338786,-0.0224923,0.00289899,-0.000932445,-0.000127628,0.00290324,-0.000936692,-0.0332616,0.00861754,907,826,0.802994,-0.337814,31.442,7.28109,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.083494,0.0336528,-0.0242632,0.0029614,-0.00102664,-0.000186304,0.00297009,-0.00103533,-0.0465804,0.00897726,914,826,0.825158,-0.342391,31.0321,7.15464,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0855804,0.0338328,-0.0255289,0.00301157,-0.00111766,-0.00026731,0.00302881,-0.00113489,-0.0643778,0.00920296,921,826,0.844318,-0.343038,30.661,7.01359,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0881771,0.0344522,-0.0261988,0.00304712,-0.00120821,-0.00037652,0.00308018,-0.00124127,-0.0875753,0.00921325,928,826,0.869315,-0.342074,30.3265,6.877,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0908207,0.0350232,-0.0249731,0.00304316,-0.00129851,-0.00050718,0.00310162,-0.00135697,-0.114758,0.00916241,935,826,0.897166,-0.342721,29.9746,6.74376,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0932232,0.0346012,-0.0211269,0.00300188,-0.00138887,-0.000657418,0.0030982,-0.00148519,-0.145479,0.00904477,942,826,0.926002,-0.339378,29.5877,6.63391,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0948565,0.0336257,-0.017816,0.00294471,-0.00147958,-0.00082753,0.00309442,-0.0016293,-0.178984,0.00872432,949,826,0.946431,-0.334182,29.1807,6.5174,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0962633,0.0328109,-0.015721,0.00287102,-0.00157268,-0.00100755,0.00308879,-0.00179046,-0.21287,0.00844419,956,826,0.962999,-0.328548,28.8186,6.38913,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0975892,0.0320838,-0.0140942,0.00277878,-0.00167005,-0.00120229,0.00308291,-0.00197418,-0.247758,0.00811486,963,826,0.978151,-0.323798,28.4943,6.26802,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0994509,0.0316784,-0.0104935,0.00266221,-0.0017725,-0.00142196,0.00307898,-0.00218928,-0.285112,0.00787494,970,826,1.00143,-0.320786,28.1287,6.15207,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.101837,0.0312505,-0.0028898,0.00251058,-0.00187846,-0.00166898,0.00307312,-0.00244101,-0.325101,0.00762219,977,826,1.03557,-0.317325,27.6843,6.01275,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.103366,0.0309992,0.00548172,0.00233008,-0.0019844,-0.00193599,0.00307142,-0.00272573,-0.365698,0.00766104,984,826,1.0622,-0.317176,27.2104,5.86477,26.2052,6.19111
-14.8043,12.015,-0.467874,0.103485,0.0305874,0.0114795,0.0021185,-0.00208254,-0.00221174,0.00306822,-0.00303226,-0.405592,0.00822199,991,826,1.07143,-0.323491,26.8161,5.72438,25.8234,6.04675
-14.1214,12.019,-0.449568,0.104308,0.0294925,0.0153366,0.0018673,-0.00216947,-0.00249954,0.00306163,-0.00336381,-0.445748,0.00828739,998,826,1.08502,-0.318103,26.4862,5.59975,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.105742,0.028391,0.0175387,0.00157549,-0.00224953,-0.00280366,0.00305683,-0.00373087,-0.486077,0.00812373,1005,826,1.10261,-0.308928,26.1473,5.49736,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.107968,0.0273372,0.0206229,0.00122438,-0.00231926,-0.00312114,0.00304155,-0.00413643,-0.527239,0.00791598,1012,826,1.12959,-0.298639,25.7802,5.40516,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.109508,0.0265198,0.0284484,0.000793075,-0.00237447,-0.00345606,0.00301097,-0.00459237,-0.570547,0.00795736,1019,826,1.15644,-0.294389,25.3495,5.28099,24.3341,5.5806
-11.4015,12.023,-0.276234,0.109376,0.0259159,0.0403708,0.000260071,-0.00241539,-0.00379632,0.00294746,-0.00510278,-0.616004,0.00830176,1026,826,1.17236,-0.294096,24.8562,5.13057,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.10844,0.0252995,0.0518278,-0.000367479,-0.00245508,-0.00413554,0.00285395,-0.00567651,-0.661781,0.00840279,1033,826,1.17971,-0.295876,24.4139,4.99305,23.461,5.30862
-10.0407,12.027,-0.188871,0.106941,0.0250096,0.0615183,-0.0010735,-0.00250945,-0.00449394,0.00275946,-0.0063424,-0.706185,0.00830959,1040,826,1.17901,-0.299602,24.0105,4.83939,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.104464,0.0250632,0.066703,-0.00187595,-0.00257881,-0.00488196,0.00266722,-0.00712198,-0.749468,0.00819222,1047,826,1.1619,-0.304701,23.6661,4.68515,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.101866,0.0248716,0.0725463,-0.00278838,-0.00264588,-0.00531056,0.00259391,-0.00802817,-0.792106,0.00852687,1054,826,1.14475,-0.310964,23.2803,4.5483,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.100328,0.0243283,0.0797561,-0.00381034,-0.00270251,-0.00577893,0.002549,-0.00906184,-0.833178,0.00895316,1061,826,1.14067,-0.315239,22.8988,4.41918,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.0979863,0.0229996,0.0871092,-0.00495476,-0.0027471,-0.00626941,0.00251491,-0.0102168,-0.872538,0.00927456,1068,826,1.12886,-0.31077,22.5326,4.30477,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.0951128,0.0200154,0.0952392,-0.0062269,-0.00278015,-0.006763,0.0024756,-0.0114827,-0.910155,0.0100892,1075,826,1.1131,-0.288205,22.2343,4.18672,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0904753,0.0154164,0.0979304,-0.00760948,-0.00278946,-0.00724318,0.00243412,-0.0128331,-0.946001,0.0104326,1082,826,1.07128,-0.246678,21.9734,4.10122,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.084789,0.00922314,0.10377,-0.0090903,-0.00275592,-0.00769745,0.00240046,-0.0142467,-0.980571,0.0111261,1089,826,1.02394,-0.194871,21.7753,4.0311,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0781614,0.00253976,0.11089,-0.0106171,-0.00266371,-0.00809264,0.00237652,-0.0156573,-1.01377,0.0114009,1096,826,0.969307,-0.137033,21.5256,3.97349,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0714823,-0.00356131,0.11562,-0.0121163,-0.00248855,-0.00835745,0.00234228,-0.0169471,-1.04669,0.0112443,1103,826,0.91054,-0.0761517,21.2119,3.89564,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0633901,-0.0115729,0.117651,-0.013519,-0.00221599,-0.00842647,0.00227867,-0.0180137,-1.08079,0.0104587,1110,826,0.833383,0.0104336,20.8535,3.8381,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0530287,-0.0219817,0.112603,-0.014717,-0.00184989,-0.00825482,0.00218235,-0.0187492,-1.11641,0.0106364,1117,826,0.722015,0.125339,20.53,3.81393,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0396165,-0.0352215,0.105069,-0.0156099,-0.00140288,-0.00780697,0.00204864,-0.0190614,-1.15453,0.010348,1124,826,0.57576,0.272127,20.2381,3.83571,20.0725,3.58102
-1.12826,12.077,0.0677535,0.024751,-0.0480701,0.0965471,-0.0161352,-0.000887797,-0.00709391,0.00190216,-0.0189252,-1.19609,0.010187,1131,826,0.413126,0.408614,19.9087,3.86561,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.00993321,-0.0595945,0.0901596,-0.0162449,-0.000325145,-0.00614495,0.00177083,-0.0183409,-1.24208,0.00965901,1138,826,0.254341,0.531289,19.5346,3.88385,19.6318,3.36403
0.242305,12.0821,0.133365,-0.00566703,-0.0683297,0.0856711,-0.0158979,0.000258042,-0.00497959,0.00166953,-0.0173094,-1.29459,0.00907779,1145,826,0.0905839,0.623547,19.1382,3.8331,19.3809,3.21905
0.928951,12.0859,0.160106,-0.0200115,-0.0750362,0.0852686,-0.0150859,0.000820809,-0.00364554,0.0016165,-0.0158816,-1.3559,0.00924224,1152,826,-0.0536568,0.688413,18.7842,3.76741,19.1684,3.08045
1.61853,12.0906,0.170846,-0.0313107,-0.0798235,0.0859325,-0.0138444,0.00131641,-0.00221166,0.00163246,-0.0141605,-1.42886,0.00927991,1159,826,-0.16529,0.736062,18.5253,3.68808,19.023,2.95217
2.30969,12.0965,0.174092,-0.0402597,-0.082812,0.0873327,-0.0122387,0.00172076,-0.000766819,0.00176275,-0.0122807,-1.51608,0.00946497,1166,826,-0.251893,0.766652,18.3238,3.5761,18.913,2.81226
3.00266,12.1037,0.168594,-0.0468493,-0.083518,0.0870121,-0.0103547,0.00202393,0.000596679,0.00205262,-0.0103834,1.52274,0.00958614,1173,826,-0.317608,0.773006,18.1898,3.43517,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0523302,-0.0820179,0.0830577,-0.00828729,0.00222393,0.00179356,0.00252155,-0.00858491,1.40636,0.0095639,1180,826,-0.378481,0.755087,18.1313,3.28783,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0569729,-0.079525,0.0776116,-0.00615683,0.00231556,0.00277538,0.00314376,-0.00698502,1.2808,0.00994824,1187,826,-0.433614,0.72823,18.1163,3.13723,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0599547,-0.0770261,0.0746802,-0.00408181,0.00230201,0.00353924,0.00387608,-0.00565587,1.15232,0.0104288,1194,826,-0.467691,0.705231,18.1057,2.97972,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0607362,-0.0738245,0.070667,-0.00216778,0.00219747,0.00408615,0.00464739,-0.00461771,1.0307,0.010083,1201,826,-0.481627,0.679114,18.0667,2.82295,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0597292,-0.0699891,0.066146,-0.000505557,0.00202286,0.00441271,0.00534888,-0.00383158,0.924908,0.00984556,1208,826,-0.478652,0.653018,17.995,2.66136,18.73,2.007
7.16831,12.1404,0.132204,-0.0578827,-0.065455,0.0583002,0.000860454,0.00180676,0.00453753,0.00589574,-0.00322853,0.837348,0.00989011,1215,826,-0.473396,0.620299,17.8844,2.5224,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0554517,-0.0605068,0.0515019,0.00192759,0.00157708,0.0044952,0.00625095,-0.00274628,0.765914,0.00983827,1222,826,-0.460561,0.576184,17.7401,2.35162,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0525855,-0.0562372,0.0470612,0.00272802,0.001351,0.00433386,0.00642772,-0.00234869,0.706623,0.00981848,1229,826,-0.439096,0.528187,17.595,2.17668,18.2184,1.64315
9.23321,12.151,0.237825,-0.0489798,-0.0532989,0.0493706,0.00330588,0.00114086,0.00411142,0.00647491,-0.00202817,0.656673,0.0138481,1236,826,-0.397786,0.490667,17.4909,1.98431,18.082,1.47737
9.9263,12.1566,0.249881,-0.0455732,-0.0512605,0.0521698,0.00368066,0.000955003,0.00386714,0.00641808,-0.00178242,0.615987,0.0162363,1243,826,-0.35751,0.467243,17.4546,1.81619,18.0163,1.33252
10.6223,12.1619,0.247719,-0.0418335,-0.0490984,0.0548678,0.00387084,0.000795572,0.00360982,0.00625687,-0.00159046,0.584057,0.0170422,1250,826,-0.314107,0.450137,17.4829,1.67257,18.0116,1.22083
11.3209,12.1684,0.234039,-0.0401975,-0.0456157,0.045711,0.00392286,0.000659033,0.00334872,0.00601614,-0.00143425,0.55867,0.0156686,1257,826,-0.314258,0.427122,17.5638,1.52479,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0389941,-0.0424098,0.0336469,0.00388791,0.000549253,0.00308932,0.00573007,-0.00129291,0.537695,0.0128998,1264,826,-0.324494,0.406801,17.6445,1.36429,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0373803,-0.0400978,0.024056,0.00380477,0.000460254,0.00283304,0.00542227,-0.00115725,0.518781,0.00997043,1271,826,-0.326074,0.386262,17.6968,1.20035,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0344923,-0.0378718,0.0188406,0.00370156,0.000382482,0.00259271,0.00512037,-0.00103633,0.500714,0.0105066,1278,826,-0.306742,0.365939,17.7205,1.01239,18.1052,0.640216
14.1066,12.1955,0.244218,-0.0312659,-0.0354396,0.0122981,0.00358577,0.000307312,0.0023826,0.00483857,-0.00094549,0.484085,0.0105205,1285,826,-0.286806,0.347686,17.7293,0.856395,18.0692,0.503754
14.7999,12.1988,0.267211,-0.0284932,-0.0330426,0.00755636,0.00347051,0.000237296,0.00219245,0.00457792,-0.000870111,0.46772,0.00991657,1292,826,-0.268118,0.328004,17.7088,0.721203,18.0118,0.38911
15.4964,12.203,0.275881,-0.0262908,-0.0305994,0.0051957,0.00336549,0.000174529,0.00199998,0.00432843,-0.000788404,0.448715,0.00911743,1299,826,-0.250653,0.308843,17.7398,0.586567,18.0162,0.280841
16.1989,12.2104,0.255391,-0.0247337,-0.0282583,0.00220868,0.00326041,0.000121637,0.00180164,0.00408035,-0.000698304,0.427094,0.00874179,1306,826,-0.240914,0.286716,17.8839,0.447084,18.1391,0.161582
16.9044,12.2194,0.222202,-0.0224784,-0.0260338,-0.000250953,0.0031571,7.2382e-05,0.00161248,0.00384611,-0.000616621,0.403811,0.00877938,1313,826,-0.223231,0.26676,18.0899,0.298026,18.3179,0.0335502
17.608,12.2276,0.201161,-0.020576,-0.0241902,-0.00157036,0.00305163,2.45604e-05,0.00145298,0.00363618,-0.000559985,0.382494,0.00857288,1320,826,-0.206892,0.252983,18.2514,0.141581,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.0182825,-0.0229774,-0.00292205,0.00292146,-2.23349e-05,0.00132699,0.00343133,-0.0005322,0.366835,0.00836766,1327,826,-0.186715,0.246227,18.3943,-0.0231608,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.0167076,-0.0213842,-0.00521433,0.00275582,-6.41924e-05,0.00122432,0.00321318,-0.000521556,0.357513,0.00860414,1334,826,-0.175674,0.230177,18.4809,-0.1862,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.01515,-0.0190551,-0.0103676,0.00257016,-0.000101582,0.00113915,0.00298991,-0.000521334,0.353041,0.00893452,1341,826,-0.170764,0.205497,18.5532,-0.334562,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.0133332,-0.0170759,-0.0137247,0.0023789,-0.000136371,0.00106915,0.00277195,-0.000529412,0.352284,0.00883967,1348,826,-0.159703,0.183457,18.6026,-0.480513,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.0112768,-0.0152494,-0.0158447,0.00218383,-0.000168678,0.00100949,0.00255762,-0.000542467,0.354623,0.00900357,1355,826,-0.143808,0.163889,18.6496,-0.637708,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.00922921,-0.0151423,-0.0139211,0.00198251,-0.00019645,0.000954314,0.00234137,-0.000555307,0.35968,0.00872187,1362,826,-0.119563,0.164963,18.6509,-0.780573,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.00782859,-0.0148194,-0.0129971,0.00177909,-0.000222076,0.000896411,0.0021219,-0.000564892,0.36527,0.00825427,1369,826,-0.103884,0.167544,18.6466,-0.925878,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.00633753,-0.0139535,-0.0140616,0.00158068,-0.000242824,0.000837295,0.00190681,-0.000568956,0.371427,0.00820162,1376,826,-0.0915149,0.163773,18.6409,-1.06755,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.00526513,-0.0129166,-0.0161256,0.0013932,-0.000254768,0.000774858,0.0017003,-0.000561869,0.37734,0.00812156,1383,826,-0.0855493,0.163952,18.6043,-1.2028,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.00467967,-0.0118736,-0.0178972,0.00122541,-0.000255155,0.000704677,0.00150718,-0.000536922,0.380381,0.00845278,1390,826,-0.0837873,0.155135,18.5414,-1.34895,18.5601,-1.46863
25.264,12.2746,0.488861,-0.00376942,-0.0111238,-0.0193764,0.0010767,-0.000245914,0.000633857,0.00133142,-0.000500631,0.382103,0.00917598,1397,826,-0.0781302,0.143413,18.4836,-1.49392,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.00329471,-0.010109,-0.0188367,0.000946712,-0.000229402,0.000571993,0.00117901,-0.000461703,0.385776,0.00941399,1404,826,-0.0725196,0.127268,18.417,-1.62712,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.00291384,-0.00898017,-0.0202199,0.000838202,-0.000208469,0.000518757,0.00105174,-0.000422011,0.390502,0.00908069,1411,826,-0.072011,0.110111,18.3359,-1.75825,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.00241088,-0.00796417,-0.021246,0.000755246,-0.000181778,0.000459452,0.000942935,-0.000369467,0.387818,0.00903035,1418,826,-0.0695766,0.0975443,18.2589,-1.89502,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.00179687,-0.00797023,-0.0217251,0.000697633,-0.000151924,0.000388097,0.00084823,-0.00030252,0.370152,0.0089151,1425,826,-0.0648153,0.100267,18.1915,-2.04002,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.00131902,-0.00830591,-0.0226786,0.000656428,-0.000124558,0.000316694,0.000768708,-0.000236837,0.34071,0.00899536,1432,826,-0.0624482,0.107819,18.1789,-2.17309,18.157,-2.27609
29.4139,12.2831,0.83454,-0.000846982,-0.00849922,-0.0222893,0.000624982,-9.98458e-05,0.000251856,0.000703902,-0.000178766,0.303661,0.00936921,1439,826,-0.0572035,0.11375,18.1777,-2.31472,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.000127777,-0.00866296,-0.0200441,0.000590248,-8.05715e-05,0.000201785,0.000646268,-0.000136591,0.270801,0.00915511,1446,826,-0.0453222,0.115413,18.181,-2.4432,18.1518,-2.54117
30.8041,12.2876,0.928547,0.000878449,-0.00869678,-0.0191298,0.00055623,-6.38012e-05,0.000165516,0.000597648,-0.000105219,0.245198,0.00883612,1453,826,-0.0335203,0.113594,18.2166,-2.57559,18.1787,-2.67444
31.5024,12.2906,0.963312,0.00128868,-0.00835709,-0.0193665,0.000534859,-5.2376e-05,0.000140062,0.000566554,-8.40717e-05,0.222549,0.00853332,1460,826,-0.0302724,0.110162,18.2924,-2.70202,18.2502,-2.7978
32.2018,12.2945,0.994652,0.00106993,-0.00776591,-0.0206878,0.000517557,-4.53948e-05,0.000128352,0.00054544,-7.32778e-05,0.213915,0.0084955,1467,826,-0.0357616,0.104796,18.3842,-2.83942,18.3424,-2.93093
32.899,12.2989,1.03696,0.000908761,-0.00733261,-0.021322,0.00049628,-4.40943e-05,0.000135965,0.000528562,-7.63764e-05,0.233112,0.00895011,1474,826,-0.0391739,0.105314,18.4406,-3.01139,18.3999,-3.09479
33.591,12.3014,1.10315,0.00118012,-0.00692572,-0.0196875,0.000477104,-4.45496e-05,0.000157182,0.000520805,-8.825e-05,0.271175,0.00978921,1481,826,-0.0330987,0.104788,18.413,-3.19161,18.3723,-3.26436
34.2795,12.3009,1.18505,0.00150065,-0.00655148,-0.0185075,0.000467516,-4.86013e-05,0.000184741,0.000526827,-0.000107913,0.310655,0.0101589,1488,826,-0.0274418,0.0950662,18.3328,-3.32681,18.2907,-3.39943
34.9687,12.3,1.26463,0.00184846,-0.00649157,-0.0186743,0.000462085,-4.53019e-05,0.000213313,0.000539847,-0.000123064,0.349574,0.0104866,1495,826,-0.0245438,0.0853714,18.2709,-3.44179,18.2252,-3.52308
35.66,12.2982,1.33631,0.00164066,-0.00600946,-0.021583,0.000461076,-4.83424e-05,0.000247485,0.000561509,-0.000148775,0.385507,0.0103592,1502,826,-0.0336132,0.0731151,18.2448,-3.52286,18.1972,-3.61174
36.3572,12.2989,1.38399,0.00217623,-0.00611135,-0.0246449,0.000469948,-4.83206e-05,0.000293334,0.000602215,-0.000180588,0.423612,0.0100063,1509,826,-0.03581,0.0766154,18.3271,-3.61618,18.2698,-3.70926
37.0573,12.3014,1.42131,0.00315609,-0.00594365,-0.0255983,0.000486505,-4.07127e-05,0.000352955,0.000663427,-0.000217634,0.464653,0.00978985,1516,826,-0.0287705,0.0783943,18.4585,-3.73489,18.3902,-3.82457
37.7563,12.3043,1.46465,0.00355249,-0.00564517,-0.0241555,0.000515842,-2.33814e-05,0.00041605,0.000742001,-0.00024954,0.497905,0.0100367,1523,826,-0.0218319,0.0771351,18.5648,-3.87403,18.4948,-3.95626
38.4555,12.3085,1.50863,0.00361476,-0.00518896,-0.0235762,0.000583083,1.9275e-06,0.000467053,0.000842572,-0.000257562,0.507124,0.0102418,1530,826,-0.0201821,0.0694197,18.6741,-4.03709,18.6046,-4.11665
39.1556,12.3131,1.5499,0.00404166,-0.00461046,-0.0252904,0.000713903,2.38945e-05,0.000503916,0.000979602,-0.000241805,0.485225,0.0106901,1537,826,-0.0205214,0.0676201,18.8083,-4.20815,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0582705,0.0295219,-0.0222043,0.000732459,-0.000321571,3.12322e-05,0.000733383,-0.000322496,0.0295966,0.010682,725,833,0.583607,-0.273679,41.3427,10.3183,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0583907,0.0303127,-0.0226912,0.000669271,-0.000200055,5.15987e-05,0.000672323,-0.000203106,0.0590784,0.010529,732,833,0.583968,-0.281277,40.6536,10.1824,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0589114,0.0311069,-0.0265396,0.000617821,-0.000105944,4.18548e-05,0.000620233,-0.000108356,0.0575735,0.0103261,739,833,0.585539,-0.290664,39.9545,10.0413,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0597437,0.0316781,-0.0297039,0.000590703,-4.10226e-05,5.21798e-05,0.000594984,-4.53035e-05,0.0818596,0.00977113,746,833,0.590817,-0.296108,39.2677,9.90824,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0604692,0.0325602,-0.0356006,0.000583177,3.80216e-06,7.48444e-05,0.00059269,-5.71011e-06,0.126417,0.00963813,753,833,0.592334,-0.292227,38.6059,9.80548,37.9215,10.1151
