 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9791,11.1541,-0.292238,0.0445102,0.0127494,-0.00123928,-0.000121928,-0.00039014,0.00028331,5.74125e-05,-0.000569481,0.564346,0.00942423,753,833,0.45877,-0.111139,38.3545,9.96678,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.043907,0.0134334,-0.00315507,-0.000100819,-0.000302913,0.000307152,0.00012148,-0.000525212,0.626484,0.00984881,760,833,0.450585,-0.110609,37.7249,9.8694,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0432644,0.0131859,-0.00199828,-8.15022e-05,-0.000214076,0.000295853,0.000155399,-0.000450977,0.675192,0.00984368,767,833,0.444857,-0.109638,37.1754,9.7506,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0426021,0.0121737,-0.000318939,-6.70158e-05,-0.000131986,0.000261499,0.000164008,-0.00036301,0.723601,0.00978609,774,833,0.43948,-0.103574,36.6578,9.63476,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0419579,0.0114265,0.000457697,-5.8501e-05,-6.0949e-05,0.000221343,0.000161621,-0.000281071,0.782633,0.00936497,781,833,0.433482,-0.104294,36.2402,9.49459,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0411171,0.0115215,-0.00170278,-7.40802e-05,-2.50588e-06,0.00017115,0.000136559,-0.000213145,0.888462,0.00924956,788,833,0.422578,-0.109308,35.8461,9.36239,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0415536,0.0123475,-0.00554092,-0.0001074,4.51615e-05,0.000113288,0.000105456,-0.000167695,1.0817,0.00948963,795,833,0.42311,-0.119502,35.5073,9.23927,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0419552,0.0128437,-0.00642438,-0.000137685,8.23672e-05,4.3717e-05,9.07342e-05,-0.000146051,1.38169,0.00947165,802,833,0.426101,-0.125166,35.2421,9.13658,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0430935,0.0125569,-0.0042211,-0.000159254,0.000104517,-2.80533e-05,0.000107468,-0.000162205,-1.466,0.00907578,809,833,0.439826,-0.127617,35.0247,9.03991,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0439304,0.0120527,-0.00292128,-0.000184544,0.000107695,-7.389e-05,0.000125315,-0.000202164,-1.33671,0.00872042,816,833,0.449527,-0.122908,34.8447,8.94735,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0440697,0.0111585,-0.00224677,-0.000212535,9.67432e-05,-9.22984e-05,0.000122194,-0.000237986,-1.30174,0.00898925,823,833,0.451419,-0.109757,34.577,8.83857,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0434184,0.0106391,-0.00199547,-0.000231394,7.78421e-05,-9.98042e-05,0.000107256,-0.000260807,-1.2842,0.00919384,830,833,0.444747,-0.0993795,34.2051,8.70191,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0422914,0.0102436,-0.00167321,-0.000236398,5.56895e-05,-0.000104233,8.90708e-05,-0.00026978,-1.26086,0.00907014,837,833,0.433287,-0.0931297,33.8214,8.56376,33.406,8.67779
-29.1336,11.235,-0.543108,0.0411709,0.0101851,-0.00221462,-0.000231582,3.45139e-05,-9.63184e-05,6.57188e-05,-0.000262786,-1.25749,0.0087306,844,833,0.420967,-0.0902624,33.4429,8.42754,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0405542,0.0102016,-0.00178872,-0.000217276,1.71342e-05,-5.16579e-05,2.80133e-05,-0.000228155,-1.36323,0.0085455,851,833,0.414926,-0.094725,33.0906,8.31591,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0408413,0.0108243,-0.00151524,-0.000195775,8.15728e-06,4.12218e-05,1.61745e-05,-0.000203792,1.37871,0.00868326,858,833,0.418052,-0.109928,32.7165,8.18933,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0411346,0.0113071,-0.00125909,-0.00016878,1.60193e-05,0.000147186,9.74055e-05,-0.000250167,1.06569,0.00890371,865,833,0.421246,-0.125578,32.3502,8.05786,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0415913,0.011436,-0.00268952,-0.000134654,4.28623e-05,0.000229842,0.000200489,-0.00029228,0.969662,0.00898098,872,833,0.424158,-0.13095,32.0326,7.92602,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0420797,0.0112054,-0.00331981,-8.81319e-05,8.76196e-05,0.000272579,0.000286137,-0.00028665,0.941331,0.00893083,879,833,0.428217,-0.123916,31.7108,7.82319,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.042559,0.0110306,-0.00307739,-3.17094e-05,0.00014228,0.000281258,0.00034969,-0.000239119,0.935384,0.00883143,886,833,0.433192,-0.118088,31.3354,7.71139,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0423894,0.0110738,-0.00278665,1.58921e-05,0.000198548,0.000273271,0.000395348,-0.000180908,0.946664,0.00871081,893,833,0.431565,-0.112899,30.8729,7.59222,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.042098,0.0122456,-0.00546011,4.17473e-05,0.000250034,0.000251225,0.000417846,-0.000126065,0.981888,0.00844225,900,833,0.425154,-0.121756,30.3944,7.44759,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0418354,0.013227,-0.0092058,4.79075e-05,0.000295048,0.000217014,0.000421207,-7.82517e-05,1.04421,0.00840632,907,833,0.41769,-0.130573,29.9412,7.30351,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0419271,0.0136711,-0.0133929,4.64993e-05,0.000328175,0.000176116,0.000412841,-3.81668e-05,1.12267,0.00866415,914,833,0.413218,-0.132349,29.546,7.17812,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0420205,0.0136507,-0.0162891,4.52118e-05,0.000343994,0.000131677,0.000393743,-4.53659e-06,1.20957,0.00902407,921,833,0.410254,-0.131077,29.1991,7.04082,28.7465,7.15978
-20.963,11.2892,-0.476609,0.042263,0.013175,-0.0179317,4.50324e-05,0.000337062,8.5307e-05,0.000360156,2.19389e-05,1.30642,0.00904792,928,833,0.410317,-0.125659,28.8745,6.91108,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0425982,0.0127865,-0.015935,4.38021e-05,0.000309864,3.9173e-05,0.000315512,3.81545e-05,1.42761,0.00898107,935,833,0.415871,-0.121422,28.508,6.78331,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0428516,0.0126578,-0.0129839,4.25415e-05,0.000271993,-1.0231e-05,0.000272449,4.20862e-05,-1.52633,0.00896071,942,833,0.421854,-0.119516,28.0797,6.66917,27.627,6.78545
-18.9234,11.2961,-0.395518,0.042695,0.0121922,-0.0103427,3.15592e-05,0.000232357,-5.99955e-05,0.000248917,1.49991e-05,-1.30148,0.00865811,949,833,0.423339,-0.113665,27.6141,6.55483,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0421346,0.0120298,-0.0106633,6.59612e-06,0.000192581,-9.45162e-05,0.000232181,-3.30044e-05,-1.17403,0.00849955,956,833,0.416889,-0.110855,27.2077,6.43446,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0417772,0.0119073,-0.0116719,-1.34921e-05,0.000152893,-0.000115068,0.000211693,-7.22915e-05,-1.09839,0.00845291,963,833,0.411621,-0.111797,26.8587,6.3105,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0416316,0.0121743,-0.0130735,-2.28765e-05,0.000115267,-0.000127044,0.000190802,-9.8411e-05,-1.03439,0.0083155,970,833,0.407945,-0.115262,26.5103,6.19628,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0418095,0.0123471,-0.012346,-3.04635e-05,8.69899e-05,-0.000133232,0.000173864,-0.000117337,-0.992981,0.00809672,977,833,0.410417,-0.11826,26.0991,6.07458,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0420624,0.0124531,-0.0113714,-4.65062e-05,6.76596e-05,-0.000133197,0.00015549,-0.000134337,-0.987839,0.00802686,984,833,0.414022,-0.119818,25.6205,5.94341,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.041986,0.0123349,-0.0105839,-6.30945e-05,6.02082e-05,-0.000132514,0.00014471,-0.000147596,-1.00313,0.0082211,991,833,0.414043,-0.120334,25.172,5.8132,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0416065,0.0121264,-0.00946973,-6.45024e-05,6.13617e-05,-0.000135806,0.000148109,-0.000151249,-1.00237,0.00826621,998,833,0.41143,-0.119889,24.7896,5.69377,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0414181,0.0120386,-0.00928017,-4.86353e-05,7.00779e-05,-0.00014742,0.000169642,-0.000148199,-0.976787,0.00801098,1005,833,0.409477,-0.118151,24.449,5.57961,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0414173,0.0120217,-0.0100743,-2.56545e-05,8.3098e-05,-0.000163936,0.000201441,-0.000143997,-0.945534,0.00777886,1012,833,0.408031,-0.11404,24.1135,5.46788,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0415938,0.0120484,-0.00927235,-1.10726e-05,0.000100621,-0.000177034,0.000230408,-0.000140859,-0.938188,0.00771364,1019,833,0.410668,-0.113359,23.7659,5.34507,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0416331,0.0116322,-0.00696911,-8.18116e-06,0.000120113,-0.0001812,0.000248185,-0.000136253,-0.955521,0.00795037,1026,833,0.414151,-0.111408,23.3419,5.22372,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.041553,0.0110019,-0.00398403,-6.41163e-06,0.000141966,-0.000173498,0.000256471,-0.000120917,-0.987437,0.00815886,1033,833,0.417504,-0.110092,22.9122,5.10009,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0413214,0.0106333,-0.00289537,7.0133e-06,0.000156461,-0.000158385,0.000256864,-9.33895e-05,-1.00581,0.00829358,1040,833,0.416572,-0.108208,22.5083,4.9676,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0410453,0.0107596,-0.0034293,2.86234e-05,0.000158169,-0.000136379,0.000244375,-5.75831e-05,-1.0071,0.00819486,1047,833,0.412758,-0.108696,22.1749,4.81754,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0412622,0.0108065,-0.003671,5.66576e-05,0.000148345,-0.000115607,0.000226866,-2.18638e-05,-0.974161,0.00832022,1054,833,0.414355,-0.103932,21.8478,4.67384,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0421131,0.0108225,-0.00179196,7.8915e-05,0.000137665,-0.000105476,0.00021778,-1.20055e-06,-0.921205,0.00848731,1061,833,0.425626,-0.102102,21.5138,4.53928,21.092,4.65563
-7.35155,11.3337,0.188602,0.0430209,0.0106735,-0.00104699,7.86424e-05,0.000131732,-9.80514e-05,0.000206768,3.60612e-06,-0.917591,0.00881197,1068,833,0.435807,-0.0984826,21.1926,4.41964,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0429338,0.0104365,-0.00127167,6.28587e-05,0.000126899,-8.74365e-05,0.000187994,1.76377e-06,-0.960919,0.00902712,1075,833,0.434361,-0.0918453,20.919,4.2877,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0426842,0.0101653,-0.000798225,4.34832e-05,0.000112744,-7.80224e-05,0.000163476,-7.24887e-06,-0.994263,0.00878172,1082,833,0.432331,-0.0848987,20.6777,4.15851,20.252,4.28054
-5.29364,11.3478,0.225823,0.0422656,0.00968592,0.000604254,3.46811e-05,8.92433e-05,-8.35527e-05,0.000149856,-2.59315e-05,-0.943198,0.00836241,1089,833,0.43009,-0.0811876,20.4982,4.0168,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0425597,0.00993251,0.000574904,3.34805e-05,5.64994e-05,-0.000101349,0.00014699,-5.70103e-05,-0.841937,0.00844808,1096,833,0.432884,-0.090448,20.3524,3.88887,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0426989,0.0105669,-0.00275146,2.81147e-05,2.20133e-05,-0.000118195,0.000143299,-9.31708e-05,-0.772496,0.00837218,1103,833,0.428848,-0.102374,20.1606,3.77163,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0428789,0.0112695,-0.00567012,1.60211e-05,-1.24592e-05,-0.000127301,0.000129876,-0.000126314,-0.729698,0.00848285,1110,833,0.425799,-0.115275,19.9153,3.67139,19.4757,3.77656
-2.547,11.3639,0.281286,0.0424805,0.01178,-0.00838286,4.0471e-06,-4.41952e-05,-0.000127872,0.000110053,-0.000150201,-0.692176,0.00900298,1117,833,0.417104,-0.122674,19.6831,3.54465,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0424811,0.0119714,-0.00584585,8.4694e-06,-7.58384e-05,-0.000124486,9.77453e-05,-0.000165114,-0.622146,0.00952349,1124,833,0.420944,-0.12823,19.5082,3.42651,19.0719,3.53265
-1.16968,11.373,0.294312,0.0425183,0.0116761,-0.00156381,2.39943e-05,-0.000106645,-0.000118236,9.3754e-05,-0.000176405,-0.533037,0.00948606,1131,833,0.428097,-0.126848,19.3468,3.30002,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0421415,0.0114695,0.0020047,2.95006e-05,-0.000138215,-0.000108525,8.27915e-05,-0.000191506,-0.456461,0.00909619,1138,833,0.429978,-0.125434,19.1612,3.18601,18.7446,3.29875
0.204574,11.3802,0.333006,0.0417509,0.0111079,0.0033533,1.89654e-05,-0.000163229,-9.80438e-05,6.17013e-05,-0.000205964,-0.411055,0.00848318,1145,833,0.428136,-0.121991,18.9378,3.0551,18.5277,3.16628
0.890908,11.3835,0.35949,0.0419819,0.0106693,0.000846297,6.02007e-06,-0.000177395,-8.88724e-05,4.20176e-05,-0.000213392,-0.38485,0.00853449,1152,833,0.426119,-0.113101,18.7333,2.93325,18.3155,3.03996
1.57965,11.3875,0.373087,0.042191,0.0100854,-0.00147477,3.20149e-07,-0.000181504,-7.62101e-05,2.80377e-05,-0.000209222,-0.348826,0.00839071,1159,833,0.42408,-0.097759,18.5837,2.81394,18.1588,2.91995
2.27025,11.3934,0.377577,0.0422022,0.00953925,-0.00291526,1.24604e-06,-0.00018242,-6.2386e-05,2.04325e-05,-0.000201607,-0.298363,0.00837241,1166,833,0.421474,-0.0840167,18.4717,2.67293,18.0436,2.77904
2.96412,11.4011,0.364802,0.0414106,0.00974936,-0.00377255,2.25708e-06,-0.000185388,-5.06873e-05,1.50735e-05,-0.000198204,-0.247662,0.00855355,1173,833,0.411715,-0.0861712,18.4228,2.52682,18.0007,2.63345
3.66055,11.4095,0.339271,0.0410889,0.0104857,-0.00481459,-2.61541e-06,-0.000190799,-4.23974e-05,6.49549e-06,-0.00019991,-0.211674,0.00891849,1180,833,0.406393,-0.101565,18.4345,2.39133,18.0131,2.49566
4.35735,11.4181,0.313933,0.041142,0.0112532,-0.0045248,-9.82967e-06,-0.000193775,-4.15402e-05,-8.8376e-07,-0.000202721,-0.212116,0.0092993,1187,833,0.407143,-0.115635,18.4535,2.24838,18.0319,2.35477
5.05279,11.4254,0.298604,0.0415206,0.011591,-0.00345227,-2.16172e-05,-0.000191041,-4.52813e-05,-1.02745e-05,-0.000202384,-0.245445,0.00957784,1194,833,0.412551,-0.119617,18.4433,2.11017,18.02,2.22135
5.74627,11.4311,0.296445,0.0417827,0.0116285,-0.00275517,-4.13368e-05,-0.000183783,-5.51883e-05,-2.24574e-05,-0.000202663,-0.329613,0.00932975,1201,833,0.41616,-0.118913,18.39,1.98394,17.9652,2.09783
6.43806,11.4358,0.305647,0.0416706,0.011784,-0.00395116,-7.05178e-05,-0.000176091,-7.21246e-05,-3.39265e-05,-0.000212682,-0.469497,0.00909994,1208,833,0.412616,-0.118343,18.3008,1.85953,17.8745,1.97502
7.12698,11.4379,0.332516,0.0410212,0.0118746,-0.00776807,-0.000106442,-0.000167041,-8.51334e-05,-4.63773e-05,-0.000227106,-0.614435,0.00913674,1215,833,0.398891,-0.11376,18.1512,1.75968,17.7238,1.87472
7.8145,11.4406,0.368666,0.0407604,0.0115244,-0.00808208,-0.000139302,-0.000153619,-9.01012e-05,-5.60757e-05,-0.000236846,-0.745756,0.00903096,1222,833,0.395396,-0.106413,17.9705,1.63048,17.545,1.74522
8.50148,11.4435,0.409149,0.0407115,0.011259,-0.00729593,-0.000160567,-0.000129053,-8.88187e-05,-5.46046e-05,-0.000235016,-0.873188,0.00891525,1229,833,0.396087,-0.105317,17.7804,1.49106,17.3569,1.60285
9.19111,11.4476,0.436518,0.0411027,0.0110006,-0.00667913,-0.000165883,-9.31537e-05,-8.00831e-05,-4.15655e-05,-0.000217471,-0.998521,0.00890195,1236,833,0.400938,-0.107451,17.652,1.3564,17.2255,1.46191
9.8837,11.453,0.449356,0.0411369,0.0105236,-0.00514342,-0.000161804,-5.55079e-05,-6.13491e-05,-2.74868e-05,-0.000189825,-1.14235,0.00878713,1243,833,0.403917,-0.107411,17.5803,1.22086,17.1564,1.31936
10.5778,11.4578,0.455556,0.0410234,0.0101054,-0.00384325,-0.000146581,-2.21061e-05,-2.56293e-05,-1.70356e-05,-0.000151651,-1.37548,0.0085843,1250,833,0.404926,-0.100153,17.5398,1.10367,17.1194,1.20324
11.2735,11.4628,0.45528,0.0407675,0.00985808,0.000192345,-0.000108428,4.5672e-06,1.90093e-05,7.67944e-06,-0.00011154,1.40851,0.00850111,1257,833,0.40969,-0.0980278,17.5245,0.989509,17.1142,1.09334
11.9699,11.4685,0.453251,0.0404277,0.00959602,0.00338382,-4.77331e-05,3.22154e-05,5.51217e-05,6.03318e-05,-7.58495e-05,1.09912,0.00828528,1264,833,0.412131,-0.0968286,17.5238,0.866289,17.1229,0.971647
12.6667,11.4757,0.450809,0.0402894,0.00947176,0.00325579,2.35033e-05,6.64849e-05,7.19863e-05,0.00012012,-3.01317e-05,0.930457,0.00842927,1271,833,0.410347,-0.0970851,17.5406,0.720703,17.1406,0.823054
13.3628,11.4828,0.454453,0.0402969,0.00955987,-0.000164366,9.2477e-05,0.000107904,6.57431e-05,0.000166384,3.39963e-05,0.843794,0.00927444,1278,833,0.403686,-0.0986265,17.5492,0.567667,17.1424,0.664131
14.0586,11.4882,0.46076,0.040472,0.0102063,-0.000970391,0.000145825,0.0001517,4.2556e-05,0.00019142,0.000106105,0.81986,0.00954503,1285,833,0.40358,-0.101655,17.5513,0.430047,17.141,0.535185
14.7529,11.4924,0.476817,0.0406446,0.0103384,-0.00249415,0.000183601,0.000194742,1.84353e-05,0.00020843,0.000169913,0.932117,0.00962826,1292,833,0.402082,-0.0995295,17.5246,0.307689,17.1096,0.414925
15.4489,11.4969,0.485675,0.0403947,0.0108438,-0.00378007,0.000207066,0.000229804,-6.67739e-06,0.00023162,0.00020525,-1.30527,0.00925452,1299,833,0.396715,-0.099824,17.5277,0.187207,17.1128,0.302159
16.1492,11.503,0.474743,0.0405944,0.0109867,-0.00810653,0.000216086,0.00025519,-4.16704e-05,0.000281667,0.000189609,-1.00475,0.00888814,1306,833,0.38981,-0.0926179,17.6237,0.0736952,17.1987,0.190937
16.8537,11.5104,0.444852,0.0408387,0.0109749,-0.0101608,0.00021201,0.000269793,-8.62028e-05,0.000331817,0.000149986,-0.947093,0.00907275,1313,833,0.387771,-0.0869716,17.7954,-0.0308043,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0414654,0.0111455,-0.00777285,0.000183861,0.000279485,-0.000133962,0.000373912,8.94341e-05,-0.956806,0.00927729,1320,833,0.398461,-0.0929951,17.9414,-0.143597,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0418053,0.0118484,-0.00275311,0.000130685,0.000289309,-0.000176873,0.000403839,1.61556e-05,-0.996164,0.00930102,1327,833,0.411613,-0.107895,18.0675,-0.294737,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0414851,0.0121551,0.00456722,6.18907e-05,0.000302081,-0.000201373,0.000416451,-5.24792e-05,-1.05428,0.00947199,1334,833,0.422979,-0.117353,18.1347,-0.467334,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0408888,0.0118437,0.00583893,-7.57467e-06,0.000313598,-0.000189283,0.000401237,-9.52142e-05,-1.13718,0.00962222,1341,833,0.41949,-0.117003,18.1921,-0.620675,17.788,-0.485485
20.3577,11.5467,0.418135,0.04067,0.0117898,0.0017927,-5.77964e-05,0.000320818,-0.000141631,0.000367935,-0.000104913,-1.24964,0.00954777,1348,833,0.408862,-0.115932,18.244,-0.754093,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0405408,0.0119694,-0.00280139,-9.16635e-05,0.000322274,-8.01904e-05,0.000337266,-0.000106655,-1.38598,0.00977694,1355,833,0.397884,-0.118211,18.2954,-0.890011,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0405945,0.0121716,-0.00433632,-0.000118693,0.000318641,-1.40352e-05,0.000319091,-0.000119143,-1.53875,0.00985287,1362,833,0.39495,-0.118877,18.3004,-1.01204,17.881,-0.890295
22.4462,11.5594,0.490942,0.0408153,0.0118093,-0.00224218,-0.000126897,0.000305605,5.08704e-05,0.000311508,-0.0001328,1.45528,0.00975638,1369,833,0.401272,-0.112812,18.2825,-1.14941,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0410181,0.0113477,-0.000115682,-0.000118239,0.000284299,0.000113944,0.000314314,-0.000148254,1.31323,0.00976009,1376,833,0.407526,-0.103049,18.235,-1.27132,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0414572,0.0106296,0.00148516,-0.00010767,0.000259652,0.000171444,0.000327237,-0.000175255,1.19529,0.00958753,1383,833,0.41511,-0.0905651,18.1626,-1.38717,17.7439,-1.25828
24.5218,11.5638,0.636947,0.04133,0.0112431,-0.00015355,-9.44186e-05,0.000233669,0.000208852,0.000335199,-0.000195948,1.1183,0.00966315,1390,833,0.41013,-0.0986615,18.098,-1.51225,17.6776,-1.38187
25.2138,11.566,0.687423,0.0403652,0.0126716,-0.00442384,-8.26191e-05,0.000209112,0.000213982,0.000322215,-0.000195723,1.08456,0.0102654,1397,833,0.391067,-0.117232,18.0408,-1.65213,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0400291,0.0136456,-0.0079907,-7.54891e-05,0.000190166,0.000196549,0.000294562,-0.000179885,1.08255,0.0102881,1404,833,0.379702,-0.129535,17.9924,-1.77422,17.5719,-1.63963
26.5966,11.568,0.797133,0.0403019,0.0140814,-0.0119962,-6.94312e-05,0.000174584,0.000171345,0.000262921,-0.000157768,1.09478,0.00977982,1411,833,0.373416,-0.1367,17.931,-1.88845,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0412196,0.013361,-0.0107647,-6.0545e-05,0.000162139,0.00014166,0.000230976,-0.000129382,1.11847,0.0096375,1418,833,0.384999,-0.134019,17.8597,-2.00481,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0416985,0.0126939,-0.00726802,-3.4026e-05,0.000144768,0.000112552,0.000199106,-8.83642e-05,1.12102,0.00950514,1425,833,0.397207,-0.13199,17.7958,-2.14134,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0416009,0.0126081,-0.00425662,1.19259e-05,0.000125764,9.18476e-05,0.000176899,-3.92095e-05,1.06279,0.00946725,1432,833,0.402621,-0.134892,17.7872,-2.27505,17.356,-2.16009
29.3665,11.5753,1.01139,0.0410243,0.0126604,-0.00422942,6.6026e-05,0.00011185,7.87657e-05,0.000170968,6.9075e-06,0.926936,0.00992352,1439,833,0.396622,-0.12993,17.7895,-2.411,17.3641,-2.29
30.0608,11.5778,1.05983,0.0405631,0.0126785,-0.00309459,0.000114562,0.000113065,5.92238e-05,0.000173042,5.45854e-05,0.77908,0.0101452,1446,833,0.394245,-0.123857,17.7868,-2.55681,17.3678,-2.42744
30.756,11.5807,1.10511,0.0404944,0.012503,-0.00252965,0.000147332,0.000125539,3.35669e-05,0.000171727,0.000101144,0.628451,0.0102674,1453,833,0.394552,-0.117651,17.8086,-2.69953,17.391,-2.56663
31.4538,11.5842,1.14103,0.0407126,0.0122031,-0.00332727,0.000171518,0.000139074,1.70709e-05,0.000178845,0.000131747,0.405445,0.0102873,1460,833,0.39468,-0.113465,17.8788,-2.83013,17.4577,-2.70061
32.1544,11.5876,1.16583,0.041187,0.0111293,-0.00194461,0.000192861,0.000149159,2.43704e-05,0.000203742,0.000138278,0.41993,0.0102146,1467,833,0.402407,-0.106479,17.9986,-2.9301,17.5746,-2.81302
32.8535,11.592,1.19862,0.0415143,0.0105596,-0.00164777,0.000208738,0.000166278,4.85754e-05,0.00024052,0.000134496,0.579382,0.0107926,1474,833,0.406141,-0.101106,18.0954,-3.07108,17.6683,-2.95968
33.548,11.5956,1.25277,0.0421114,0.0102778,-0.000921986,0.000223202,0.000192644,6.10298e-05,0.000270837,0.00014501,0.662743,0.0115808,1481,833,0.4135,-0.0966641,18.1191,-3.23793,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0434622,0.0106634,-0.00398083,0.000243158,0.000222643,5.7271e-05,0.000291083,0.000174718,0.696785,0.0117899,1488,833,0.419472,-0.0939885,18.0761,-3.37424,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0444799,0.010955,-0.00721861,0.000256822,0.000260117,4.81129e-05,0.00030661,0.000210328,0.80251,0.0116569,1495,833,0.421688,-0.093682,18.0244,-3.49915,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0432865,0.0111865,-0.00621242,0.000259332,0.000294298,3.87144e-05,0.000319294,0.000234336,0.997483,0.0113389,1502,833,0.411969,-0.102257,17.9827,-3.58385,17.53,-3.46902
36.3135,11.5932,1.53185,0.0421271,0.0117441,-0.00642848,0.000266846,0.00033191,4.38405e-05,0.000353971,0.000244786,1.1046,0.0108477,1509,833,0.399697,-0.114254,18.0304,-3.67843,17.5891,-3.56448
37.0114,11.5953,1.5772,0.041579,0.0127364,-0.0072991,0.000297931,0.000374823,6.71901e-05,0.000413789,0.000258965,1.04526,0.0108334,1516,833,0.391808,-0.125543,18.1151,-3.80644,17.678,-3.68506
37.7096,11.5986,1.6224,0.0413096,0.0139229,-0.00799172,0.000369045,0.0004204,0.000102644,0.00050053,0.000288915,0.907965,0.011239,1523,833,0.386969,-0.131189,18.2104,-3.96802,17.775,-3.82941
38.409,11.603,1.66429,0.0416566,0.0138591,-0.0073483,0.000495905,0.000463687,0.00014542,0.000626106,0.000333486,0.730236,0.011416,1530,833,0.391594,-0.130062,18.3306,-4.12769,17.8925,-3.98815
39.11,11.6086,1.70096,0.0425707,0.0130861,-0.0077596,0.0007106,0.000507702,0.000204753,0.000837658,0.000380643,0.555389,0.0115196,1537,833,0.399338,-0.118566,18.4859,-4.29675,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0435956,0.0117291,-0.00272587,-0.000356552,-0.000599801,0.000136619,-0.000295263,-0.00066109,0.4217,0.0101827,725,840,0.448862,-0.10863,40.0259,10.2339,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0431314,0.0120411,-0.00182466,-0.000257025,-0.000527933,0.000133616,-0.000202213,-0.000582744,0.389284,0.00987514,732,840,0.444715,-0.115484,39.349,10.1056,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0429922,0.0121344,-0.00161632,-0.00019134,-0.000465093,0.000127218,-0.000141349,-0.000515084,0.37442,0.0091621,739,840,0.443353,-0.119297,38.6673,9.9734,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.043528,0.0122639,-0.000888039,-0.000147682,-0.00039672,0.000164561,-6.58388e-05,-0.000478563,0.461518,0.00871048,746,840,0.449409,-0.11963,38.0208,9.84029,37.5983,9.97052
