 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.5939,13.2654,-1.38129,0.0968104,0.0687305,-0.0325313,0.00104241,0.000494827,-0.000195646,0.00110513,0.000432108,-0.310222,0.00999335,725,812,0.971393,-0.683646,45.1701,10.7061,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0976203,0.0678605,-0.0309229,0.000712664,0.000464843,-4.10102e-06,0.000712731,0.000464775,-0.0165423,0.0100031,732,812,0.980487,-0.673858,44.382,10.568,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0989887,0.0671738,-0.031501,0.000508851,0.000403805,8.68545e-05,0.000557829,0.000354827,0.513456,0.0100244,739,812,0.993509,-0.667471,43.5765,10.4464,42.5308,11.087
-38.5804,13.258,-1.13749,0.100052,0.0669345,-0.0354757,0.000405032,0.000316518,0.000138277,0.000505962,0.000215589,0.63052,0.00990273,746,812,1.0003,-0.662161,42.8262,10.3282,41.759,10.9621
-37.9058,13.2581,-1.09519,0.100036,0.0675098,-0.0408565,0.00037558,0.000216779,0.000161318,0.000475979,0.00011638,0.556704,0.009802,753,812,0.994454,-0.661838,42.1993,10.2138,41.117,10.85
-37.2283,13.2613,-1.08488,0.099115,0.0679951,-0.0451964,0.000408987,0.000120134,0.000151166,0.00047363,5.54907e-05,0.404096,0.0100313,760,812,0.980005,-0.65923,41.6826,10.0922,40.597,10.733
-36.548,13.2681,-1.10359,0.0983233,0.0681097,-0.0439252,0.000490741,3.169e-05,0.000117174,0.00051892,3.51097e-06,0.236008,0.0102875,767,812,0.971952,-0.656612,41.2632,9.94939,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0984255,0.0677509,-0.0422334,0.000602996,-4.93537e-05,6.78481e-05,0.000609978,-5.63356e-05,0.102543,0.0104611,774,812,0.973572,-0.65314,40.8846,9.79402,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0993594,0.0682344,-0.0396987,0.000706763,-0.000123652,2.37174e-05,0.00070744,-0.000124329,0.0285299,0.0102931,781,812,0.984578,-0.652709,40.4741,9.6478,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.100644,0.0693717,-0.0389917,0.000816234,-0.000210687,-2.90319e-05,0.000817054,-0.000211507,-0.0282408,0.00998273,788,812,0.99746,-0.653841,40.0351,9.54397,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.101953,0.0714672,-0.0409265,0.000937977,-0.00029419,-8.96597e-05,0.000944467,-0.00030068,-0.0722586,0.00950642,795,812,1.00793,-0.660442,39.6191,9.42716,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.102711,0.0725231,-0.0445442,0.00107357,-0.000368846,-0.000149944,0.00108899,-0.000384268,-0.102493,0.00921309,802,812,1.01107,-0.674179,39.3752,9.29016,38.2564,10.01
-32.4547,13.312,-1.27676,0.103793,0.0716331,-0.0451124,0.00120251,-0.000432426,-0.000189103,0.0012241,-0.000454013,-0.113664,0.00915053,809,812,1.02061,-0.68205,39.2269,9.14602,38.096,9.83814
-31.7693,13.3225,-1.32734,0.104788,0.0703661,-0.0432051,0.0013103,-0.000501594,-0.000192313,0.00133049,-0.000521781,-0.104587,0.00903843,816,812,1.03176,-0.67911,38.9846,9.01468,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.105484,0.069708,-0.0397256,0.00140021,-0.000574684,-0.000183486,0.00141711,-0.000591587,-0.0918615,0.00904274,823,812,1.04149,-0.671933,38.6265,8.87293,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.105932,0.0697643,-0.0369509,0.00148142,-0.000644159,-0.000186342,0.00149763,-0.000660372,-0.0867845,0.00910598,830,812,1.04807,-0.67689,38.223,8.76294,37.0931,9.43704
-29.723,13.3397,-1.36244,0.106373,0.0703705,-0.0355862,0.00156572,-0.0007083,-0.000194488,0.00158223,-0.000724813,-0.0847063,0.00899954,837,812,1.05313,-0.689021,37.8544,8.63905,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.107362,0.0709277,-0.0344897,0.0016626,-0.000766124,-0.000198356,0.00167869,-0.000782217,-0.0809558,0.00891696,844,812,1.06354,-0.699157,37.51,8.49385,36.3721,9.17362
-28.358,13.3527,-1.38122,0.108789,0.0716952,-0.0365116,0.00178299,-0.000819645,-0.000200803,0.00179839,-0.000835046,-0.0765499,0.00901623,851,812,1.075,-0.700879,37.1462,8.33916,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.109806,0.0721704,-0.0398298,0.00192678,-0.000871932,-0.000205845,0.00194184,-0.000886991,-0.0730261,0.00906976,858,812,1.08077,-0.699992,36.7312,8.17974,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.11069,0.0723145,-0.0428328,0.00208935,-0.000925851,-0.000216537,0.00210482,-0.000941322,-0.0713271,0.00904789,865,812,1.0855,-0.701523,36.3344,8.04325,35.1419,8.7336
-26.3127,13.369,-1.37287,0.111988,0.0717002,-0.0419633,0.00227607,-0.000980837,-0.00023442,0.00229286,-0.000997623,-0.071485,0.00897432,872,812,1.0988,-0.702044,36.0055,7.91989,34.8025,8.59872
-25.627,13.3776,-1.40111,0.113567,0.0703521,-0.0367519,0.00247999,-0.00103573,-0.000260004,0.00249911,-0.00105485,-0.0734223,0.00879804,879,812,1.12003,-0.701795,35.7387,7.78825,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.115283,0.0687875,-0.0325699,0.00269002,-0.00109044,-0.000301125,0.00271386,-0.00111427,-0.0789892,0.008869,886,812,1.14156,-0.691719,35.4272,7.66818,34.216,8.31536
-24.2618,13.3872,-1.3955,0.116905,0.0683952,-0.0319766,0.00289292,-0.00115435,-0.000360573,0.00292479,-0.00118623,-0.0881651,0.00904164,893,812,1.158,-0.686609,35.0139,7.54548,33.7883,8.19105
-23.5838,13.389,-1.34978,0.118603,0.0681575,-0.0320374,0.00306344,-0.00123192,-0.000431414,0.00310634,-0.00127482,-0.099118,0.00906097,900,812,1.1745,-0.682957,34.5108,7.39805,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.121155,0.0678625,-0.030296,0.00320204,-0.00132171,-0.000519064,0.00326084,-0.0013805,-0.112789,0.00914126,907,812,1.20192,-0.682026,34.0197,7.25702,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.123707,0.0675287,-0.0285289,0.00331988,-0.00141968,-0.000637329,0.00340409,-0.00150388,-0.131362,0.0092474,914,812,1.22936,-0.680266,33.5962,7.12927,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.126709,0.0675432,-0.0274967,0.00341102,-0.00152354,-0.000792215,0.00353509,-0.0016476,-0.155345,0.0093518,921,812,1.26043,-0.674577,33.2403,7.00832,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.129797,0.0673713,-0.02636,0.00346119,-0.00163531,-0.000976941,0.00364204,-0.00181616,-0.183048,0.00928364,928,812,1.29246,-0.665648,32.9283,6.89586,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.133088,0.0670074,-0.0246776,0.00345651,-0.00175566,-0.00118061,0.00371145,-0.0020106,-0.212681,0.00912967,935,812,1.32734,-0.658451,32.601,6.77358,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.135781,0.0652153,-0.02337,0.00340276,-0.00188671,-0.00141426,0.00375715,-0.00224111,-0.245528,0.00895517,942,812,1.35573,-0.640195,32.2636,6.65175,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.137595,0.0633599,-0.0222601,0.00330996,-0.0020285,-0.00167993,0.00379461,-0.00251315,-0.280868,0.00901899,949,812,1.37493,-0.6245,31.9193,6.52996,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.138937,0.0620079,-0.0195487,0.00317241,-0.00218003,-0.00195886,0.00381271,-0.00282033,-0.315924,0.00933894,956,812,1.39143,-0.616312,31.5644,6.40493,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.140721,0.0616467,-0.0148279,0.00299603,-0.00233965,-0.00225098,0.00381879,-0.00316241,-0.350426,0.0093813,963,812,1.4151,-0.616558,31.166,6.26625,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.143039,0.0610016,-0.00750638,0.00277728,-0.00249983,-0.00255481,0.00381147,-0.00353402,-0.384637,0.00914905,970,812,1.44783,-0.613543,30.7541,6.1289,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.145618,0.0596336,0.00238012,0.00250838,-0.00265056,-0.00285939,0.00377985,-0.00392204,-0.41841,0.00896167,977,812,1.48686,-0.602919,30.3479,5.99337,28.9201,6.61051
-15.4,13.4292,-1.09221,0.147051,0.0579146,0.010994,0.00220414,-0.00278706,-0.00315317,0.0037298,-0.00431271,-0.450643,0.00943018,984,812,1.51272,-0.592661,30.0222,5.85607,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.147472,0.0564323,0.016042,0.00185926,-0.0029007,-0.00342795,0.00365242,-0.00469387,-0.481958,0.00966396,991,812,1.52363,-0.590161,29.7096,5.72333,28.2944,6.31338
-14.032,13.4378,-1.05822,0.147876,0.0550599,0.0183504,0.00146656,-0.00298486,-0.00369714,0.00355625,-0.00507455,-0.51445,0.0102003,998,812,1.53072,-0.584407,29.3623,5.61014,27.9474,6.18231
-13.3514,13.439,-1.0138,0.148428,0.0539336,0.0211297,0.00103599,-0.00303835,-0.00397836,0.00346842,-0.00547079,-0.548773,0.0103778,1005,812,1.54005,-0.578032,28.9441,5.4951,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.148337,0.0522669,0.0307184,0.000549704,-0.00305792,-0.00427014,0.00338139,-0.00588961,-0.585554,0.0100494,1012,812,1.55254,-0.562031,28.4353,5.35696,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.148533,0.0509062,0.0440888,-1.27013e-05,-0.00304584,-0.00456993,0.00328573,-0.00634427,-0.625187,0.00944037,1019,812,1.57365,-0.556553,27.9222,5.21206,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.14742,0.0502191,0.0540843,-0.000667556,-0.00300678,-0.00487045,0.00317175,-0.00684608,-0.667557,0.00904995,1026,812,1.57689,-0.559553,27.4519,5.06287,26.12,5.6284
-10.6339,13.4428,-0.79247,0.145715,0.0495972,0.0601115,-0.00141123,-0.00295812,-0.00519141,0.00306404,-0.00743338,-0.711449,0.0084899,1033,812,1.56851,-0.556956,27.0632,4.92084,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.144044,0.0490207,0.0630356,-0.00223786,-0.0029134,-0.00556726,0.00300186,-0.00815313,-0.7551,0.00832345,1040,812,1.55605,-0.550772,26.7196,4.78818,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.142272,0.0472942,0.0697189,-0.00316675,-0.0028758,-0.00599252,0.00297301,-0.00901556,-0.797534,0.00862836,1047,812,1.54832,-0.537661,26.3588,4.67896,25.109,5.23604
-8.58571,13.4496,-0.685193,0.140058,0.045595,0.0788746,-0.00420369,-0.0028375,-0.00646309,0.0029785,-0.0100197,-0.838048,0.00880924,1054,812,1.54002,-0.526223,25.9297,4.54133,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.138027,0.0441746,0.0883647,-0.00536046,-0.00279179,-0.00695762,0.00299905,-0.0111513,-0.876668,0.00912954,1061,812,1.5344,-0.525438,25.5222,4.40408,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.134739,0.0422986,0.0970099,-0.00665072,-0.00274102,-0.0074503,0.00300662,-0.0123984,-0.913699,0.00954143,1068,812,1.51502,-0.522114,25.1401,4.26905,24.021,4.79071
-6.53337,13.4609,-0.593896,0.130094,0.0366073,0.10268,-0.00804973,-0.00268267,-0.00792986,0.00300543,-0.0137378,-0.948554,0.00925348,1075,812,1.47759,-0.470069,24.8633,4.17058,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.123368,0.028212,0.104431,-0.00952144,-0.00259964,-0.00836731,0.00299428,-0.0151154,-0.981495,0.0088797,1082,812,1.41321,-0.379412,24.6132,4.10946,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.116093,0.0179651,0.108287,-0.0110433,-0.00247519,-0.00872176,0.00295786,-0.0164764,-1.01369,0.00939149,1089,812,1.34681,-0.272361,24.3355,4.07032,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.107516,0.00813614,0.11166,-0.0125229,-0.00229062,-0.00894596,0.00289881,-0.0177124,-1.04515,0.0102693,1096,812,1.26667,-0.172701,23.9829,4.02359,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0983753,-0.00213965,0.110988,-0.0138656,-0.0020212,-0.0089815,0.00281485,-0.0187016,-1.07687,0.0113122,1103,812,1.17466,-0.0742777,23.6197,3.98568,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0876729,-0.0132293,0.107016,-0.0150167,-0.00165947,-0.00879625,0.00270627,-0.0193825,-1.1101,0.0114572,1110,812,1.06158,0.0401868,23.2959,3.97318,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0740358,-0.0259042,0.098719,-0.0158926,-0.00121007,-0.00837393,0.00258496,-0.0196876,-1.14529,0.0109056,1117,812,0.91179,0.179468,22.9676,3.99157,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0594074,-0.038405,0.0959956,-0.0164267,-0.000689169,-0.00769271,0.00244639,-0.0195623,-1.18375,0.0100569,1124,812,0.760935,0.316533,22.5709,4.00898,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0450975,-0.0489259,0.093398,-0.0165861,-0.000120143,-0.00677376,0.0023083,-0.0190145,-1.22656,0.00953597,1131,812,0.613466,0.432696,22.1292,4.00032,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0304166,-0.0570321,0.0906979,-0.0163523,0.000482092,-0.00566056,0.00220843,-0.0180786,-1.27478,0.00895568,1138,812,0.46201,0.519601,21.6679,3.94751,21.562,3.47611
0.325527,13.4925,-0.312787,0.015981,-0.0643211,0.0859484,-0.0157098,0.0010866,-0.00439606,0.00216758,-0.0167908,-1.32968,0.00846894,1145,812,0.309648,0.594771,21.2345,3.87125,21.2615,3.31742
1.01331,13.497,-0.28825,0.00488226,-0.0699739,0.0820259,-0.0146672,0.00165016,-0.00304642,0.00220037,-0.0152174,-1.39211,0.00881888,1152,812,0.19235,0.648691,20.9302,3.7881,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.00385427,-0.0733064,0.0806263,-0.013272,0.00212916,-0.0016666,0.00230744,-0.0134503,-1.46423,0.00912244,1159,812,0.103003,0.682557,20.704,3.68107,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.0108834,-0.0756493,0.0791889,-0.0115897,0.00250001,-0.000317044,0.00250714,-0.0115968,-1.54831,0.00928383,1166,812,0.030791,0.709991,20.5477,3.57524,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.0167267,-0.0758872,0.0761523,-0.00970663,0.00275711,0.000941757,0.00282787,-0.00977739,1.4958,0.00928033,1173,812,-0.0323044,0.71632,20.4469,3.44869,20.776,2.76203
3.78781,13.523,-0.310885,-0.0228679,-0.0735537,0.0722375,-0.00771097,0.00289922,0.00203933,0.00327769,-0.00808944,1.3873,0.00894277,1180,812,-0.10016,0.699037,20.3902,3.29086,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.0291064,-0.0716382,0.0698536,-0.00568994,0.00292852,0.00292254,0.00382608,-0.0065875,1.27282,0.00948657,1187,812,-0.16629,0.680548,20.3504,3.12747,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.0336331,-0.0694907,0.0688377,-0.00373307,0.00285621,0.00360223,0.00444324,-0.0053201,1.15581,0.0101286,1194,812,-0.212741,0.656511,20.2879,2.94475,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.0352862,-0.0663633,0.0691874,-0.00195004,0.00269942,0.00410394,0.00509133,-0.00434195,1.0431,0.00999341,1201,812,-0.22788,0.623859,20.2046,2.7609,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.034632,-0.0622635,0.07013,-0.000413011,0.00246973,0.0044429,0.00569922,-0.0036425,0.942252,0.00984805,1208,812,-0.218772,0.582257,20.1492,2.57932,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.0317845,-0.0576988,0.0697582,0.000866095,0.00219393,0.00464112,0.00621838,-0.00315835,0.856442,0.00942862,1215,812,-0.190003,0.540452,20.0924,2.41608,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.0278771,-0.0522523,0.0607253,0.00188862,0.00189761,0.00471235,0.00660547,-0.00281924,0.785875,0.00936863,1222,812,-0.166393,0.495126,20.01,2.24304,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.0245538,-0.0473088,0.0529941,0.00267622,0.00160521,0.0046724,0.0068437,-0.00256227,0.728342,0.00966963,1229,812,-0.146489,0.449697,19.8948,2.06336,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.0210941,-0.0430939,0.053627,0.00325752,0.00133343,0.00455686,0.00695278,-0.00236183,0.681366,0.0113894,1236,812,-0.10992,0.398702,19.7977,1.8668,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.0174491,-0.0400363,0.0561218,0.00364196,0.00107977,0.00440204,0.00694553,-0.0022238,0.643798,0.0125598,1243,812,-0.0680314,0.365512,19.8135,1.69165,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.0145222,-0.0359712,0.049895,0.00383793,0.000844988,0.00421834,0.00681737,-0.00213445,0.614947,0.013225,1250,812,-0.0497259,0.329514,19.9527,1.52434,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.0120904,-0.0329376,0.039542,0.00388738,0.000630152,0.0040189,0.00659512,-0.00207758,0.592891,0.0122722,1257,812,-0.0443312,0.312618,20.0643,1.36457,20.263,1.08041
12.1281,13.5988,-0.288614,-0.0108707,-0.0294605,0.0251516,0.00384789,0.000448423,0.00380552,0.00631602,-0.00201971,0.575366,0.0108757,1264,812,-0.0590593,0.290269,20.0915,1.18546,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.0101598,-0.0259681,0.0136324,0.00378166,0.000300836,0.00356604,0.00600933,-0.00192683,0.558376,0.00968274,1271,812,-0.0737814,0.262375,20.0721,0.989802,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.00853245,-0.022614,0.00892176,0.00373075,0.000179416,0.00331571,0.00571633,-0.00180616,0.539564,0.00946832,1278,812,-0.0664954,0.226486,20.019,0.81097,20.1229,0.593737
14.2101,13.615,-0.226779,-0.00586774,-0.0196843,0.00662303,0.00368408,7.36634e-05,0.00309328,0.00546037,-0.00170263,0.521265,0.00855321,1285,812,-0.0442837,0.196075,19.9946,0.648043,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.00250653,-0.0169557,0.00496585,0.00363521,-1.60974e-05,0.00290265,0.00523861,-0.0016195,0.504677,0.00810218,1292,812,-0.0139342,0.168845,20.0188,0.497537,20.0542,0.330497
15.6059,13.6264,-0.217446,0.000655048,-0.0147793,0.00159673,0.0035949,-8.15251e-05,0.00270922,0.00503066,-0.00151729,0.487322,0.00806393,1299,812,0.0110188,0.149184,20.1045,0.343028,20.1017,0.194379
16.3116,13.6361,-0.249657,0.00300463,-0.0129991,-0.00339973,0.00356359,-0.000119788,0.00249831,0.00482567,-0.00138186,0.467777,0.00840844,1306,812,0.0245171,0.13705,20.3059,0.185469,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0054837,-0.0112352,-0.00708271,0.00353335,-0.000132803,0.00228156,0.004627,-0.00122645,0.446983,0.00857558,1313,812,0.0417542,0.124654,20.5171,0.0388118,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.00810381,-0.00888392,-0.00918511,0.00348206,-0.000128944,0.00208157,0.00443205,-0.00107894,0.428151,0.00869011,1320,812,0.063383,0.104795,20.6902,-0.11648,20.5927,-0.209637
18.423,13.6601,-0.303919,0.01047,-0.00625522,-0.00968339,0.00339045,-0.000117259,0.001908,0.00422821,-0.000955017,0.413734,0.00834355,1327,812,0.0855599,0.0839075,20.781,-0.288824,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0128844,-0.00377499,-0.0111127,0.00325578,-0.00010571,0.00175418,0.00400445,-0.000854381,0.403388,0.00862559,1334,812,0.106329,0.0631081,20.8119,-0.458262,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0152696,-0.00171952,-0.0140861,0.0030874,-0.00010356,0.00161868,0.00376473,-0.000780891,0.396308,0.00910223,1341,812,0.12367,0.0442713,20.8256,-0.632532,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0176502,-8.72291e-05,-0.0185643,0.00289692,-0.000116935,0.00149996,0.00351619,-0.000736203,0.39154,0.00925644,1348,812,0.137851,0.0272738,20.8352,-0.788223,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0200502,0.00100061,-0.0220507,0.00269484,-0.00015033,0.00139281,0.00326315,-0.000718639,0.387411,0.00943948,1355,812,0.154177,0.0159744,20.8134,-0.938005,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0226003,0.000857848,-0.0213416,0.00248738,-0.000199883,0.00128634,0.00300386,-0.000716363,0.381809,0.00903164,1362,812,0.180616,0.0239814,20.8141,-1.07585,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0245205,0.00142526,-0.0222941,0.00227754,-0.000267859,0.0011804,0.00274067,-0.000730988,0.373895,0.0087504,1369,812,0.197202,0.02753,20.8904,-1.22148,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0261922,0.00227139,-0.024864,0.00206316,-0.000337941,0.00108109,0.00247818,-0.000752962,0.366544,0.00863775,1376,812,0.207883,0.0251937,20.9647,-1.35593,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0278193,0.00275702,-0.0280157,0.00184856,-0.000399899,0.000985313,0.00221924,-0.000770572,0.359821,0.00862076,1383,812,0.216921,0.0199298,20.9781,-1.50212,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0288938,0.00311464,-0.0299266,0.00165583,-0.000446541,0.000888317,0.00198091,-0.000771619,0.35081,0.00926214,1390,812,0.223066,0.0118735,20.8907,-1.64449,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0294731,0.00402689,-0.0307408,0.00149208,-0.000479635,0.00080015,0.00177593,-0.000763484,0.340896,0.0105969,1397,812,0.226514,-0.00139118,20.7655,-1.80376,20.4162,-1.78078
26.0639,13.698,0.114175,0.0298238,0.00469044,-0.0319522,0.00134764,-0.000495476,0.000726262,0.00159942,-0.000747257,0.333715,0.0106252,1404,812,0.226836,-0.0123284,20.6409,-1.95064,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0305209,0.00568357,-0.0352439,0.0012245,-0.000490151,0.000644418,0.00143968,-0.000705337,0.322282,0.0104681,1411,812,0.226005,-0.024443,20.5332,-2.11887,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0315244,0.00629437,-0.037414,0.00112961,-0.000461771,0.0005398,0.00129544,-0.000627593,0.298042,0.00977491,1418,812,0.230602,-0.0326685,20.4397,-2.27491,20.0594,-2.24948
28.134,13.702,0.31759,0.0328781,0.00629826,-0.0380919,0.00107151,-0.000421839,0.000435912,0.00118944,-0.000539769,0.264213,0.00922932,1425,812,0.241901,-0.0318238,20.3876,-2.41296,19.9929,-2.38784
28.8264,13.703,0.37687,0.0332281,0.00617681,-0.0344978,0.00104348,-0.000374881,0.000372246,0.00113524,-0.00046664,0.241683,0.00979625,1432,812,0.252659,-0.032193,20.3344,-2.54672,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0337044,0.00609109,-0.0315529,0.0010334,-0.000317858,0.000351977,0.00111959,-0.000404044,0.240137,0.0105043,1439,812,0.263314,-0.0324017,20.2955,-2.67197,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0345874,0.0063886,-0.0296616,0.00102061,-0.00024099,0.000341547,0.00110714,-0.00032752,0.248128,0.0103126,1446,812,0.275672,-0.0360641,20.2883,-2.78001,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0358422,0.00757009,-0.0354657,0.000992932,-0.000149837,0.000316564,0.00107476,-0.000231669,0.252966,0.0101382,1453,812,0.274317,-0.0410346,20.351,-2.90725,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0359267,0.00790426,-0.0365323,0.000959001,-5.63255e-05,0.000284446,0.00103326,-0.000130583,0.25536,0.010123,1460,812,0.272064,-0.0448075,20.4145,-3.02722,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0361152,0.00713826,-0.0341868,0.000926116,2.46533e-05,0.000268042,0.000999794,-4.9025e-05,0.268251,0.0103626,1467,812,0.278678,-0.0373149,20.4124,-3.18876,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0362106,0.0060376,-0.0303436,0.000895955,9.63136e-05,0.000273242,0.000980405,1.1864e-05,0.299753,0.0106302,1474,812,0.287903,-0.0276749,20.388,-3.35463,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0368917,0.00549639,-0.0303542,0.000859012,0.000151644,0.000277318,0.00095477,5.5887e-05,0.33248,0.0108319,1481,812,0.294075,-0.0191264,20.3137,-3.53815,19.892,-3.50252
34.3763,13.7168,0.842968,0.0375125,0.0062828,-0.0324745,0.000820001,0.000200996,0.000269782,0.000921076,9.99208e-05,0.358468,0.0108478,1488,812,0.294703,-0.0309439,20.2579,-3.68734,19.827,-3.65139
35.0671,13.7165,0.918444,0.0373585,0.00717994,-0.0322371,0.00076758,0.000241292,0.000233528,0.00085626,0.000152612,0.36292,0.0108919,1495,812,0.293152,-0.0509901,20.2075,-3.81574,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0366134,0.00812338,-0.0295747,0.000719718,0.000276005,0.000166167,0.000775047,0.000220676,0.321425,0.01101,1502,812,0.291428,-0.0726813,20.1923,-3.955,19.7749,-3.9175
36.4585,13.718,1.03146,0.0357394,0.00747842,-0.023997,0.000696906,0.000280891,8.91013e-05,0.000715186,0.00026261,0.202355,0.0109461,1509,812,0.295393,-0.0668925,20.2505,-4.05558,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0367089,0.00690915,-0.0227216,0.000709835,0.000242969,1.8455e-05,0.000710564,0.000242241,0.0394475,0.0110489,1516,812,0.307433,-0.0538912,20.4129,-4.1619,20.0048,-4.11774
37.8615,13.722,1.10069,0.0386805,0.00716603,-0.0294187,0.000782248,0.000146924,-5.80979e-05,0.000787517,0.000141654,-0.0904464,0.0109848,1523,812,0.31031,-0.0435294,20.5585,-4.26311,20.121,-4.21609
38.5611,13.725,1.14568,0.041195,0.0071295,-0.036089,0.000959599,-4.45445e-05,-0.00012057,0.000973873,-5.88187e-05,-0.117841,0.010766,1530,812,0.31853,-0.0377946,20.6998,-4.39341,20.2276,-4.35397
39.259,13.7293,1.19886,0.0422593,0.00662996,-0.0395436,0.00129662,-0.000385022,-3.06666e-05,0.00129718,-0.000385581,-0.018228,0.0113571,1537,812,0.320136,-0.0355262,20.7978,-4.5601,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0979884,0.0686365,-0.0308371,0.00101529,0.000158254,-0.000211103,0.00106446,0.000109078,-0.22887,0.010176,725,819,0.985584,-0.677685,44.0063,10.4517,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0986233,0.0680447,-0.0293455,0.000689703,0.000175881,-5.00621e-06,0.000689752,0.000175832,-0.00974184,0.0103024,732,819,0.992758,-0.668208,43.2473,10.3093,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0995424,0.0673499,-0.0296896,0.000491379,0.000156976,9.90164e-05,0.000518499,0.000129857,0.267331,0.0101828,739,819,1.00135,-0.662961,42.5019,10.1816,41.4556,10.8356
