 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2078,19.2406,-4.10829,0.147918,-0.00853679,0.127007,0.000553501,-0.000631227,-0.00548018,0.00547323,-0.00555096,-0.731561,0.00976488,1012,756,1.67556,-0.0386163,40.6294,6.62772,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.148333,-0.00367404,0.135351,-0.000319585,-0.000714146,-0.00591207,0.00539849,-0.00643222,-0.76872,0.00983439,1019,756,1.69273,-0.0983799,40.137,6.40646,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.148276,0.00191063,0.14304,-0.00144841,-0.000847116,-0.00642226,0.00528153,-0.00757706,-0.808788,0.00942127,1026,756,1.70436,-0.164334,39.6529,6.19231,38.5255,6.36539
-10.1597,19.24,-3.90667,0.14741,0.00715047,0.149276,-0.00279652,-0.00103929,-0.00702095,0.00515781,-0.00899362,-0.847646,0.00920766,1033,756,1.70588,-0.222417,39.1661,5.97998,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.145709,0.0113151,0.14996,-0.00430808,-0.00127267,-0.0076925,0.00505041,-0.0106312,-0.882796,0.00921561,1040,756,1.69107,-0.262533,38.6857,5.78619,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.143125,0.0111849,0.147697,-0.00595585,-0.00156512,-0.00841386,0.00493507,-0.012456,-0.913014,0.00940833,1047,756,1.66315,-0.249476,38.2008,5.61171,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.139429,0.00814782,0.148004,-0.00772932,-0.00189931,-0.00917828,0.00481575,-0.0144444,-0.93916,0.00986248,1054,756,1.62795,-0.219628,37.7815,5.46304,36.741,5.71687
-7.42058,19.2462,-3.6839,0.13464,0.00218469,0.150955,-0.00959569,-0.00222952,-0.00995566,0.00470249,-0.0165277,-0.962566,0.0104394,1061,756,1.58591,-0.169387,37.4178,5.35273,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.1276,-0.0101409,0.152402,-0.0115758,-0.00254459,-0.0106863,0.00454096,-0.0186614,-0.985301,0.0108031,1068,756,1.51933,-0.0582911,37.1244,5.34145,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.115713,-0.0243472,0.142903,-0.0135811,-0.00276696,-0.0112714,0.00432723,-0.0206753,-1.00904,0.0108075,1075,756,1.38716,0.0989379,36.8064,5.34159,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.102572,-0.0400763,0.129252,-0.0155524,-0.00286328,-0.0116892,0.0040922,-0.0225079,-1.03404,0.0107267,1082,756,1.23593,0.278248,36.4009,5.36288,35.676,5.10151
-4.66763,19.2563,-3.5367,0.0896476,-0.0583006,0.117212,-0.0173843,-0.00279761,-0.0119099,0.00387465,-0.0240565,-1.06013,0.010492,1089,756,1.08946,0.477268,35.8073,5.41176,35.183,4.95629
-3.99023,19.2531,-3.42705,0.0768301,-0.0779372,0.103947,-0.0189599,-0.00253027,-0.01183,0.00365741,-0.0251476,-1.08888,0.0103836,1096,756,0.942079,0.689312,35.1459,5.44485,34.619,4.77708
-3.31498,19.2486,-3.30375,0.0635002,-0.0973701,0.0902827,-0.0202084,-0.00204579,-0.011376,0.0034291,-0.0256833,-1.12225,0.0103569,1103,756,0.788625,0.901903,34.4356,5.47134,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.0491578,-0.11943,0.0786349,-0.0211217,-0.00135069,-0.0105511,0.00322237,-0.0256947,-1.16182,0.00994478,1110,756,0.62805,1.13799,33.792,5.54119,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.0335528,-0.142335,0.0682437,-0.0216831,-0.000481238,-0.00940793,0.00309135,-0.0252557,-1.20787,0.00970163,1117,756,0.456577,1.38411,33.2205,5.63192,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.0179461,-0.165414,0.0589454,-0.0218831,0.000508162,-0.00803478,0.00309295,-0.0244679,-1.25955,0.0100359,1124,756,0.286706,1.63211,32.6956,5.70939,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.00166341,-0.185257,0.0537751,-0.0217174,0.00154809,-0.0065017,0.00324174,-0.0234111,-1.31597,0.0102954,1131,756,0.116509,1.83866,32.1886,5.7597,32.2999,3.96616
0.101631,19.2456,-2.93664,-0.0144141,-0.200482,0.0505093,-0.0211966,0.00259006,-0.00481516,0.00352783,-0.0221344,-1.37845,0.0102796,1138,756,-0.0488531,2.00273,31.7252,5.75967,31.9894,3.81506
0.790203,19.2481,-2.8929,-0.0285631,-0.212752,0.0491535,-0.020318,0.00357171,-0.00301799,0.00394707,-0.0206934,-1.44706,0.010056,1145,756,-0.191807,2.13748,31.3134,5.71988,31.7153,3.65859
1.48171,19.253,-2.86546,-0.0411033,-0.22009,0.0504734,-0.0190737,0.00444532,-0.00121664,0.00450809,-0.0191365,-1.51925,0.00971902,1152,756,-0.314224,2.20999,30.98,5.62248,31.5087,3.48757
2.1776,19.2612,-2.86245,-0.0524045,-0.224854,0.0511605,-0.0174609,0.00517753,0.000544251,0.00519061,-0.0174739,1.54677,0.00954292,1159,756,-0.425156,2.24822,30.7582,5.49305,31.4001,3.30115
2.87952,19.2722,-2.89313,-0.0650665,-0.22693,0.0477196,-0.0154941,0.00574454,0.00222387,0.00597489,-0.0157245,1.46758,0.00954829,1166,756,-0.556734,2.25763,30.6642,5.35763,31.424,3.12601
3.58662,19.2858,-2.95166,-0.078947,-0.226618,0.0452629,-0.013183,0.00616874,0.00378434,0.00688247,-0.0138967,1.38439,0.00943722,1173,756,-0.699073,2.25281,30.6668,5.19411,31.5588,2.9592
4.2941,19.3,-3.00945,-0.0919223,-0.225826,0.0522054,-0.0105979,0.00643164,0.0051781,0.00788251,-0.0120488,1.29761,0.0094811,1180,756,-0.816101,2.23859,30.664,4.99624,31.6982,2.77766
4.99475,19.3098,-3.02519,-0.102282,-0.223614,0.0662506,-0.00780059,0.0065749,0.00641938,0.00902417,-0.0102499,1.2063,0.00965693,1187,756,-0.894399,2.20301,30.5232,4.77953,31.6878,2.59901
5.693,19.3187,-3.02505,-0.109467,-0.217857,0.0788927,-0.00488871,0.00662488,0.00754463,0.0103582,-0.00862202,1.11129,0.00964033,1194,756,-0.943129,2.13122,30.3652,4.51752,31.6253,2.40757
6.39014,19.3258,-3.0168,-0.112733,-0.210804,0.0892013,-0.0019164,0.00659683,0.00851128,0.0118566,-0.00717612,1.01727,0.0093918,1201,756,-0.9564,2.04744,30.2278,4.26317,31.5395,2.23315
7.09097,19.3345,-3.02751,-0.109685,-0.201536,0.0996809,0.00102279,0.00654344,0.00928536,0.0134701,-0.00590385,0.929876,0.00919596,1208,756,-0.905943,1.94005,30.231,3.9973,31.5316,2.06898
7.79246,19.3432,-3.03988,-0.10273,-0.190289,0.115704,0.00384616,0.00646612,0.00988445,0.015127,-0.00481473,0.851279,0.00923622,1215,756,-0.806368,1.80744,30.2763,3.70755,31.5369,1.90728
8.49261,19.3507,-3.04274,-0.0946296,-0.177072,0.13276,0.00643085,0.0063828,0.010337,0.0167439,-0.00393023,0.784236,0.00956305,1222,756,-0.693308,1.65443,30.3029,3.40284,31.5137,1.75212
9.19116,19.3574,-3.03489,-0.086834,-0.164322,0.146996,0.00867589,0.00631188,0.0106831,0.0182422,-0.00325438,0.730301,0.00963526,1229,756,-0.588093,1.51267,30.2994,3.09489,31.4575,1.58965
9.89087,19.3643,-3.03158,-0.0799366,-0.154648,0.154988,0.0105306,0.00625574,0.0109119,0.0195124,-0.00272609,0.688683,0.00950037,1236,756,-0.502816,1.41279,30.3231,2.82692,31.4255,1.43398
10.592,19.3725,-3.0341,-0.073369,-0.146606,0.159311,0.0119874,0.00619324,0.0109833,0.0204493,-0.00226867,0.656449,0.00952604,1243,756,-0.427259,1.32624,30.3797,2.57221,31.4224,1.2644
11.2924,19.3802,-3.03073,-0.0643607,-0.136894,0.163011,0.0130764,0.00610759,0.0109171,0.0210517,-0.00186765,0.630923,0.00997953,1250,756,-0.328526,1.21809,30.4472,2.30443,31.4044,1.09263
11.9918,19.3874,-3.02016,-0.053277,-0.127067,0.165286,0.0138381,0.00599759,0.0107994,0.0214068,-0.00157108,0.611291,0.0100772,1257,756,-0.21179,1.11231,30.5184,2.03099,31.3666,0.916884
12.6912,19.3942,-3.00787,-0.0416112,-0.117191,0.165375,0.0143332,0.00584038,0.0106753,0.0215756,-0.00140208,0.596103,0.0102639,1264,756,-0.0935107,1.01429,30.6001,1.75821,31.3294,0.746049
13.3901,19.4,-2.99115,-0.0306011,-0.109497,0.165385,0.0146357,0.00563309,0.0105194,0.0215764,-0.00130761,0.583234,0.00993242,1271,756,0.018086,0.94227,30.6658,1.51575,31.2826,0.587239
14.0886,19.4052,-2.97098,-0.021812,-0.0996485,0.163517,0.0147986,0.00538397,0.0102991,0.0214151,-0.00123256,0.571042,0.00991774,1278,756,0.103669,0.847781,30.7071,1.26167,31.2298,0.433968
14.7891,19.4117,-2.95954,-0.0123162,-0.0889492,0.164195,0.0148176,0.0051095,0.0100181,0.0210957,-0.00116859,0.559801,0.0102676,1285,756,0.201004,0.738762,30.7909,0.99093,31.2171,0.271996
15.4929,19.4208,-2.9632,-0.0015713,-0.0776573,0.166064,0.0146703,0.004801,0.00969112,0.0206108,-0.0011395,0.549911,0.0106417,1292,756,0.312977,0.618271,30.9495,0.695726,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0104358,-0.0690206,0.165699,0.0143434,0.00446301,0.00931114,0.0199437,-0.00113734,0.541497,0.00991539,1299,756,0.433218,0.531573,31.2422,0.418103,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0222244,-0.0617958,0.16157,0.0138315,0.0040984,0.00889115,0.0191008,-0.00117092,0.534996,0.00944133,1306,756,0.543822,0.465271,31.5344,0.16481,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0335603,-0.0552066,0.154993,0.0131671,0.00371769,0.00844572,0.0181199,-0.00123505,0.530374,0.00949638,1313,756,0.644859,0.412235,31.7385,-0.0681045,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0434015,-0.0474118,0.149315,0.0123778,0.00337121,0.00796009,0.0170202,-0.00127113,0.527976,0.00964264,1320,756,0.732543,0.340521,31.767,-0.301217,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0528763,-0.0394031,0.144769,0.011489,0.00305521,0.00741421,0.0158016,-0.00125743,0.526834,0.00987869,1327,756,0.818627,0.264077,31.7215,-0.526143,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0608857,-0.0320854,0.138802,0.0105065,0.00276514,0.00680964,0.0144686,-0.00119701,0.526964,0.00978687,1334,756,0.887128,0.197192,31.6724,-0.754578,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0682543,-0.0269555,0.132519,0.00941394,0.00247436,0.00617711,0.0130291,-0.00114077,0.529501,0.00948525,1341,756,0.948591,0.151921,31.6455,-0.970112,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.0745425,-0.0222138,0.123263,0.00826052,0.00219058,0.00556212,0.0115618,-0.00111071,0.53565,0.0093861,1348,756,0.99299,0.116414,31.6725,-1.19041,31.133,-1.26696
21.7929,19.4731,-2.74724,0.079616,-0.0188793,0.113829,0.00710526,0.00191509,0.00498215,0.0101277,-0.00110732,0.545294,0.00933436,1355,756,1.02483,0.0918053,31.7242,-1.39454,31.1155,-1.44787
22.4955,19.479,-2.72828,0.0839353,-0.0163616,0.10571,0.00600719,0.00165917,0.00441998,0.00875888,-0.00109253,0.556842,0.0092818,1362,756,1.05168,0.0733562,31.8211,-1.56915,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0871614,-0.0142764,0.098698,0.00499743,0.00144629,0.0038886,0.00749665,-0.00105293,0.57123,0.00965838,1369,756,1.06975,0.060735,31.9114,-1.7341,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0897197,-0.0126064,0.0914481,0.00408803,0.00126893,0.00340905,0.00636745,-0.00101048,0.589365,0.00998903,1376,756,1.08052,0.0584438,31.8995,-1.89048,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0928727,-0.0107585,0.084516,0.00329786,0.001116,0.00297822,0.00537866,-0.000964809,0.609836,0.0100355,1383,756,1.09763,0.0555413,31.8158,-2.07314,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0959694,-0.00884108,0.0784587,0.0026214,0.000981823,0.00259697,0.0045249,-0.000921681,0.632513,0.0101322,1390,756,1.11586,0.0488502,31.7112,-2.26444,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0979897,-0.00592751,0.0718377,0.00202459,0.000873687,0.00226695,0.00378799,-0.000889711,0.661102,0.0096635,1397,756,1.12211,0.0211116,31.5896,-2.46702,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0992818,-0.00340063,0.0644365,0.00150216,0.000804054,0.00197003,0.00315382,-0.000847611,0.697718,0.0093829,1404,756,1.11937,-0.00533572,31.48,-2.65944,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.100179,-0.00128077,0.0571031,0.00105455,0.000765098,0.00167898,0.00259503,-0.000775387,0.742406,0.00942962,1411,756,1.11267,-0.0257464,31.3794,-2.84924,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.10114,0.000534133,0.0497447,0.000669849,0.000736399,0.00138791,0.00209143,-0.000685185,0.797383,0.00964087,1418,756,1.10626,-0.0354254,31.3124,-3.04223,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.102004,0.00233231,0.0444209,0.000347407,0.000689411,0.00110939,0.0016409,-0.000604086,0.861867,0.00997358,1425,756,1.1031,-0.0448974,31.2425,-3.22766,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.10265,0.00364857,0.0420598,6.31861e-05,0.000613787,0.000856864,0.00123849,-0.000561517,0.940834,0.0105722,1432,756,1.10428,-0.0557931,31.1385,-3.39073,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.103151,0.00416381,0.0405612,-0.000202476,0.000510661,0.000646737,0.000892611,-0.000584426,1.03733,0.010641,1439,756,1.106,-0.0589013,30.9584,-3.54558,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.103139,0.00444487,0.0379981,-0.000435803,0.000380572,0.000474654,0.000598414,-0.000653646,1.14052,0.0106341,1446,756,1.10028,-0.057848,30.7475,-3.70204,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.102594,0.00497799,0.0329826,-0.000637264,0.000208278,0.00031638,0.000313552,-0.000742538,1.24957,0.0107567,1453,756,1.08367,-0.0548519,30.5749,-3.86019,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.102266,0.00536735,0.0284345,-0.000812381,-1.05568e-05,0.000149304,1.63422e-05,-0.00083928,1.39255,0.0108165,1460,756,1.07004,-0.0468181,30.4641,-4.03863,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.101973,0.00548819,0.0258785,-0.000966715,-0.000268813,-2.23206e-05,-0.0002681,-0.000967428,-1.53886,0.010889,1467,756,1.06122,-0.0400611,30.3499,-4.2126,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.101551,0.00556391,0.0230738,-0.00110855,-0.000517081,-0.000184023,-0.0004645,-0.00116113,-1.29248,0.0110448,1474,756,1.05059,-0.0387382,30.2253,-4.39088,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.101086,0.00578043,0.0196327,-0.00125359,-0.00083854,-0.000309928,-0.000673074,-0.00141905,-1.08041,0.0108297,1481,756,1.03805,-0.0452768,30.1595,-4.55175,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.100465,0.00593462,0.0155875,-0.00139603,-0.0011192,-0.000436743,-0.000799464,-0.00171577,-0.938854,0.0111888,1488,756,1.02245,-0.0490031,30.187,-4.7136,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0993926,0.00623571,0.00949488,-0.00152165,-0.00135016,-0.000605541,-0.000824327,-0.00204749,-0.855731,0.0116933,1495,756,0.997554,-0.0559255,30.2778,-4.89799,29.2798,-4.80895
36.366,19.5003,-1.27277,0.098492,0.00556137,0.00456338,-0.00162539,-0.00152936,-0.000829541,-0.000746441,-0.0024083,-0.814307,0.011623,1502,756,0.976998,-0.050036,30.3215,-5.06643,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0973935,0.0041195,0.00396989,-0.00173195,-0.0016731,-0.00109133,-0.000610803,-0.00279425,-0.798877,0.0116571,1509,756,0.964657,-0.0395344,30.3024,-5.24428,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0958909,0.00262832,0.00889456,-0.00185276,-0.00180153,-0.00139425,-0.000432658,-0.00322164,-0.794583,0.0116281,1516,756,0.961243,-0.0265924,30.3076,-5.41836,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0944437,0.000220877,0.0147082,-0.00195713,-0.00194578,-0.00179046,-0.000160988,-0.00374192,-0.786984,0.0118676,1523,756,0.960633,0.000505216,30.3585,-5.55397,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.123794,-0.00526702,0.0126179,0.00389139,-0.00128777,-0.0022612,0.00473968,-0.00213606,-0.358903,0.01014,865,763,1.27716,0.0314247,46.5169,9.96039,45.3543,9.91641
-26.009,18.4065,-3.98364,0.12742,-0.00744702,0.0176762,0.00366185,-0.00138923,-0.00237133,0.00460064,-0.00232801,-0.376959,0.0101922,872,763,1.31964,0.0526337,46.1606,9.85159,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.1317,-0.0108654,0.0197821,0.00336051,-0.00153358,-0.0024947,0.00440796,-0.00258104,-0.39752,0.0102288,879,763,1.36538,0.0978252,45.9256,9.73035,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.135519,-0.015538,0.0204678,0.00303281,-0.00168623,-0.00265922,0.00422839,-0.00288181,-0.422522,0.0104363,886,763,1.40493,0.15065,45.6682,9.62296,44.4108,9.508
-23.9436,18.4278,-4.02529,0.137824,-0.0208646,0.0204452,0.0027059,-0.00180824,-0.00286665,0.0040974,-0.00319974,-0.451907,0.0103642,893,763,1.42836,0.20559,45.3298,9.52476,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.13957,-0.025605,0.0192677,0.00239447,-0.00190204,-0.00308258,0.00400351,-0.00351108,-0.481076,0.010471,900,763,1.44479,0.247694,44.9609,9.40909,43.66,9.18568
-22.5702,18.4397,-4.01024,0.141582,-0.0306742,0.0205482,0.00209712,-0.00197253,-0.00329021,0.00393089,-0.00380629,-0.508461,0.0110237,907,763,1.4668,0.29442,44.6279,9.30318,43.3101,9.02682
-21.879,18.4496,-4.03859,0.143051,-0.0353488,0.021972,0.00182947,-0.0020006,-0.00348593,0.00389175,-0.00406288,-0.534222,0.0109432,914,763,1.48332,0.342717,44.4096,9.17402,43.0806,8.85472
-21.189,18.4582,-4.05346,0.143605,-0.0393781,0.0245579,0.00160193,-0.00202235,-0.0036556,0.0038699,-0.00429031,-0.555291,0.0104286,921,763,1.49203,0.382026,44.1376,9.03859,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.143086,-0.0417334,0.0265774,0.0014624,-0.00198542,-0.00382271,0.00393194,-0.00445495,-0.57357,0.00983907,928,763,1.4892,0.401768,43.8094,8.91108,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.142073,-0.0430223,0.0302399,0.0014578,-0.00190184,-0.00397739,0.00409556,-0.00453959,-0.58559,0.00972398,935,763,1.4836,0.408779,43.3043,8.74692,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.14216,-0.0437294,0.0380635,0.00156017,-0.00179657,-0.00410106,0.00431301,-0.00454942,-0.59117,0.00981757,942,763,1.49452,0.410489,42.7714,8.59185,41.486,8.20333
-18.4532,18.4682,-3.89893,0.142769,-0.0434777,0.0466992,0.0017498,-0.001675,-0.0041936,0.00456715,-0.00449235,-0.591562,0.00997409,949,763,1.51191,0.404156,42.2798,8.42926,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.143627,-0.0413118,0.0575097,0.00198581,-0.00155035,-0.00426341,0.00483322,-0.00439776,-0.588837,0.0100149,956,763,1.53478,0.374741,41.844,8.24782,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.144302,-0.0370916,0.0684257,0.00223857,-0.00142467,-0.00433636,0.00511427,-0.00430037,-0.585571,0.00962402,963,763,1.55615,0.31954,41.4487,8.04055,40.2099,7.75623
-16.3941,18.48,-3.82686,0.145532,-0.0317117,0.0763973,0.00249918,-0.00130939,-0.00443101,0.00541777,-0.00422799,-0.582449,0.00954677,970,763,1.57941,0.258538,41.1191,7.81367,39.8849,7.593
-15.7061,18.4853,-3.81139,0.147214,-0.0264127,0.0825386,0.00271704,-0.00121417,-0.00453811,0.00569695,-0.00419407,-0.581028,0.00986112,977,763,1.60498,0.202664,40.7935,7.58601,39.555,7.4288
-15.0185,18.4905,-3.79174,0.149419,-0.0219064,0.0909145,0.00282739,-0.00113842,-0.0046477,0.00589751,-0.00420854,-0.583768,0.010051,984,763,1.63906,0.153028,40.4591,7.35901,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.15198,-0.0181843,0.102227,0.00277923,-0.00108408,-0.00477918,0.00600237,-0.00430721,-0.593345,0.0100796,991,763,1.6811,0.102141,40.09,7.14031,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.154563,-0.0150981,0.114634,0.00256335,-0.00106025,-0.00495946,0.00603159,-0.00452849,-0.610269,0.0100962,998,763,1.72525,0.0518884,39.7062,6.93808,38.4635,6.92341
-12.9632,18.5,-3.66966,0.156164,-0.0114248,0.124649,0.0021578,-0.00106879,-0.0052123,0.00600077,-0.00491176,-0.635316,0.00979974,1005,763,1.75649,-0.00371691,39.2473,6.72385,38.0091,6.74787
-12.2808,18.501,-3.60667,0.157016,-0.00685609,0.130689,0.00151855,-0.00112416,-0.00556218,0.00591417,-0.00551978,-0.668779,0.00987873,1012,763,1.77475,-0.0615714,38.7734,6.5045,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.157564,-0.00149179,0.137154,0.000606347,-0.00123033,-0.00600937,0.00576714,-0.00639112,-0.709576,0.0101467,1019,763,1.79055,-0.12184,38.321,6.28615,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.157383,0.00437336,0.144079,-0.000584979,-0.00138291,-0.00654592,0.00557412,-0.00754201,-0.754961,0.00981989,1026,763,1.79973,-0.18573,37.8859,6.07523,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.156882,0.00964137,0.150851,-0.00202564,-0.00159003,-0.00717805,0.00537352,-0.00898919,-0.800565,0.00946031,1033,763,1.80564,-0.241546,37.4335,5.8718,36.2357,6.13649
-9.54667,18.5029,-3.381,0.156137,0.0136303,0.156091,-0.00367471,-0.00183804,-0.00789193,0.00518881,-0.0107016,-0.84332,0.00946043,1040,763,1.80709,-0.28307,36.9952,5.67476,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.154648,0.0138199,0.155797,-0.00551727,-0.00213931,-0.0086615,0.00499635,-0.0126529,-0.881689,0.00952845,1047,763,1.79316,-0.278027,36.5509,5.49225,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.152182,0.0114162,0.15619,-0.00753472,-0.00248116,-0.00948838,0.00481112,-0.014827,-0.915529,0.00980827,1054,763,1.77059,-0.258114,36.1336,5.33521,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.148008,0.00754338,0.154046,-0.00968739,-0.00282564,-0.0103529,0.00465003,-0.0171631,-0.9454,0.0103752,1061,763,1.72703,-0.222237,35.7499,5.20222,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.14097,-0.00267807,0.150305,-0.0119767,-0.00315482,-0.0111919,0.00446398,-0.0195955,-0.973112,0.0103693,1068,763,1.65239,-0.125356,35.4491,5.16809,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.128763,-0.0181273,0.140144,-0.0143188,-0.00339959,-0.0119036,0.00423669,-0.0219551,-1.00041,0.0102497,1075,763,1.51579,0.0438348,35.1742,5.20949,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.114596,-0.0362482,0.12545,-0.0166454,-0.00351807,-0.0124528,0.00399503,-0.0241585,-1.02794,0.0105449,1082,763,1.35248,0.243053,34.8523,5.28912,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.100433,-0.0561911,0.109933,-0.0188475,-0.0034693,-0.0128065,0.00377906,-0.0260958,-1.05576,0.0107165,1089,763,1.18794,0.462208,34.3159,5.36209,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0864377,-0.0774944,0.0938784,-0.0207809,-0.00321364,-0.0128528,0.00357024,-0.0275648,-1.08515,0.0105392,1096,763,1.02416,0.690169,33.6859,5.4252,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0713725,-0.0990904,0.0784499,-0.0223501,-0.00273086,-0.0125071,0.00335465,-0.0284356,-1.11795,0.0104233,1103,763,0.850286,0.922463,32.9618,5.47816,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0555837,-0.123863,0.0648645,-0.0235391,-0.00202364,-0.0117634,0.00315935,-0.0287221,-1.15578,0.0099796,1110,763,0.671804,1.19589,32.2809,5.55823,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0380053,-0.150465,0.0536302,-0.0243173,-0.00111771,-0.0106567,0.00303435,-0.0284694,-1.19927,0.00982142,1117,763,0.478949,1.48092,31.6958,5.67773,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0195151,-0.176022,0.0438951,-0.0246658,-5.95007e-05,-0.00925713,0.00303416,-0.0277595,-1.24827,0.0100388,1124,763,0.279085,1.75641,31.1704,5.78299,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.000520296,-0.198047,0.0352777,-0.024581,0.00107552,-0.00763401,0.00317516,-0.0266807,-1.30239,0.0102247,1131,763,0.0757018,1.9897,30.6664,5.86968,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.0181379,-0.216453,0.0303337,-0.0240664,0.00223431,-0.00580866,0.00346006,-0.0252922,-1.36283,0.0103778,1138,763,-0.118524,2.18216,30.1584,5.91737,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.0350312,-0.230997,0.0277165,-0.0231124,0.00335337,-0.00382979,0.00389642,-0.0236555,-1.42994,0.0103798,1145,763,-0.291435,2.34235,29.7002,5.91853,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.0484672,-0.23797,0.0287972,-0.0217194,0.0043782,-0.00181091,0.00450326,-0.0218444,-1.50185,0.00991417,1152,763,-0.423624,2.40951,29.3531,5.81616,29.912,3.46891
2.1041,18.5286,-2.45484,-0.0611409,-0.241803,0.0284358,-0.0199044,0.00526658,0.000190708,0.00526802,-0.0199059,1.56322,0.0099081,1159,763,-0.550595,2.44382,29.0961,5.66985,29.78,3.27817
2.80176,18.5378,-2.46424,-0.0748772,-0.243272,0.0221818,-0.0176916,0.00598513,0.00212133,0.00617369,-0.0178802,1.48214,0.0101881,1166,763,-0.698262,2.45608,28.9165,5.51815,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.0897017,-0.243707,0.0196057,-0.0151057,0.00653924,0.00392611,0.00722938,-0.0157959,1.39679,0.0102207,1173,763,-0.850614,2.45496,28.8525,5.36925,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.103239,-0.243541,0.0281569,-0.0122074,0.00691307,0.00554215,0.00840333,-0.0136977,1.30811,0.0101707,1180,763,-0.970746,2.43728,28.8243,5.20019,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.114937,-0.241742,0.043739,-0.00906464,0.00713374,0.0069729,0.00972184,-0.0116527,1.21539,0.0103164,1187,763,-1.06004,2.4008,28.7032,4.99255,29.9509,2.59036
