 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7606,12.7235,-0.768345,0.12178,0.0237217,0.06109,0.00210181,-0.0032518,-0.00415532,0.00436788,-0.00551787,-0.499259,0.00943519,991,819,1.32592,-0.289172,28.0894,5.87531,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.122525,0.0215995,0.0633622,0.00182263,-0.00336385,-0.00454139,0.00445902,-0.00600024,-0.525978,0.00962915,998,819,1.33721,-0.276624,27.7629,5.76116,26.7061,6.043
-13.3955,12.7294,-0.717276,0.123123,0.0185743,0.0710409,0.00149329,-0.00345396,-0.00496694,0.00456848,-0.00652915,-0.554368,0.00955789,1005,819,1.3547,-0.256215,27.3771,5.67616,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.125102,0.0142073,0.0815887,0.0010725,-0.00352171,-0.00542607,0.00466768,-0.00711688,-0.585164,0.00875781,1012,819,1.39057,-0.215021,26.9333,5.59221,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.126382,0.0100184,0.100481,0.000510538,-0.00357332,-0.00592973,0.00474007,-0.00780284,-0.61958,0.00821128,1019,819,1.43159,-0.184783,26.4264,5.47433,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.125696,0.00659512,0.115404,-0.000234913,-0.00361851,-0.00647937,0.00476989,-0.00862331,-0.657697,0.00831216,1026,819,1.44732,-0.161865,25.9202,5.34226,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.123684,0.00355126,0.124753,-0.00117965,-0.00367295,-0.00708456,0.00476711,-0.00961971,-0.698306,0.00822478,1033,819,1.44177,-0.140055,25.4924,5.23144,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.120955,0.000598728,0.12781,-0.00233663,-0.003747,-0.00778169,0.00477176,-0.0108554,-0.740211,0.00809218,1040,819,1.41991,-0.114178,25.1162,5.1214,24.215,5.2566
-9.31422,12.7373,-0.433973,0.117819,-0.00350404,0.127526,-0.00374003,-0.00383403,-0.00857345,0.00478655,-0.0123606,-0.782657,0.00841875,1047,819,1.38909,-0.0726339,24.7648,5.04277,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.116016,-0.010714,0.131019,-0.00539958,-0.00391531,-0.00943156,0.00480326,-0.0141182,-0.82466,0.00876533,1054,819,1.37771,-0.000842299,24.3655,4.98173,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.116502,-0.0195714,0.135726,-0.00732966,-0.00396781,-0.0103,0.00478757,-0.016085,-0.866283,0.00916505,1061,819,1.39174,0.0812423,23.9909,4.92744,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.115302,-0.0295181,0.139353,-0.00953402,-0.00397116,-0.0111415,0.00473085,-0.018236,-0.907721,0.0100545,1068,819,1.38713,0.176947,23.6356,4.88568,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.111612,-0.0449103,0.14103,-0.0119557,-0.00390941,-0.0119241,0.00465196,-0.0205171,-0.9481,0.0104953,1075,819,1.35448,0.338079,23.3619,4.8772,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.102423,-0.0663536,0.133962,-0.0145123,-0.00374396,-0.0125862,0.00456132,-0.0228176,-0.987511,0.0101513,1082,819,1.25279,0.567936,23.1286,4.94871,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0899727,-0.0913748,0.128523,-0.0171393,-0.00344445,-0.0130518,0.00444705,-0.0250308,-1.02698,0.0104341,1089,819,1.12074,0.823815,22.8785,5.07573,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0753049,-0.114849,0.124422,-0.0196938,-0.00297903,-0.0132267,0.00430935,-0.0269822,-1.06716,0.0108865,1096,819,0.968273,1.05788,22.538,5.20719,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0604208,-0.134896,0.119272,-0.0220109,-0.00231765,-0.0130015,0.00414507,-0.0284736,-1.10949,0.0114105,1103,819,0.811825,1.25694,22.1308,5.2852,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0429721,-0.155037,0.109465,-0.023966,-0.00145912,-0.0123241,0.00397644,-0.0294016,-1.15541,0.0116703,1110,819,0.621823,1.46836,21.7162,5.37611,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0217717,-0.176131,0.0923783,-0.0253963,-0.000430318,-0.0111773,0.00384249,-0.0296691,-1.20566,0.0114395,1117,819,0.381837,1.70739,21.3262,5.47663,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.00268122,-0.198455,0.0810009,-0.0261755,0.00072208,-0.00955156,0.00376881,-0.0292223,-1.26202,0.011175,1124,819,0.117989,1.95845,20.9077,5.59056,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0260983,-0.216857,0.0793219,-0.0262434,0.00194164,-0.00751489,0.00382011,-0.0281219,-1.32585,0.0109657,1131,819,-0.119643,2.15152,20.4317,5.66683,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.0495937,-0.227984,0.0809236,-0.0255657,0.00316946,-0.00517207,0.00407204,-0.0264683,-1.39803,0.00992962,1138,819,-0.352921,2.26338,19.9088,5.65945,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.0736745,-0.235341,0.0854995,-0.0241266,0.00433672,-0.00261632,0.00457522,-0.0243651,-1.47989,0.0114464,1145,819,-0.587118,2.32706,19.376,5.58566,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.0946143,-0.23806,0.0904089,-0.0219758,0.00536881,2.46672e-05,0.00536883,-0.0219758,1.56989,0.0133403,1152,819,-0.7889,2.3395,18.9429,5.47529,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.10959,-0.236822,0.095258,-0.0192339,0.00619967,0.00261456,0.00646566,-0.0194999,1.46941,0.0143429,1159,819,-0.930433,2.31917,18.6347,5.32798,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.120208,-0.233021,0.100223,-0.0160255,0.00678254,0.00502144,0.00783912,-0.0170821,1.36341,0.0138974,1166,819,-1.02763,2.27612,18.4139,5.14963,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.126314,-0.225083,0.0995427,-0.0125011,0.00710919,0.0071493,0.00943885,-0.0148307,1.25579,0.0124085,1173,819,-1.08897,2.19631,18.2941,4.93234,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.132207,-0.213028,0.0972464,-0.00885704,0.00719022,0.00891644,0.0111617,-0.0128285,1.15177,0.0102287,1180,819,-1.15121,2.0747,18.2335,4.66701,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.13764,-0.201437,0.0974333,-0.00528113,0.00703912,0.0102512,0.0128387,-0.0110807,1.05595,0.0108577,1187,819,-1.20445,1.95878,18.2051,4.403,19.7932,2.43565
5.13586,12.833,-0.116226,-0.141138,-0.189942,0.0977734,-0.00191822,0.00669191,0.0111402,0.0143299,-0.00955621,0.969782,0.0114864,1194,819,-1.23794,1.85236,18.169,4.12928,19.7913,2.29046
5.82944,12.839,-0.114833,-0.140066,-0.177676,0.0975934,0.00107701,0.00619166,0.0116018,0.0155147,-0.00824599,0.893876,0.0111456,1201,819,-1.22625,1.72993,18.1145,3.86522,19.7242,2.15352
6.52226,12.844,-0.107311,-0.135763,-0.163952,0.0965536,0.00359014,0.00558021,0.0116665,0.016294,-0.00712363,0.82794,0.0107473,1208,819,-1.1836,1.58737,18.078,3.60349,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.129387,-0.150244,0.0945541,0.00559075,0.004918,0.0114099,0.0166693,-0.00616052,0.770662,0.0102369,1215,819,-1.12187,1.44366,18.0368,3.36785,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.120331,-0.137325,0.0851519,0.00708621,0.00425648,0.0109116,0.0166743,-0.00533162,0.720925,0.00987135,1222,819,-1.04672,1.31655,17.9896,3.1255,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.111366,-0.125919,0.0778854,0.00813478,0.00363664,0.0102413,0.0163711,-0.00459964,0.67731,0.00990913,1229,819,-0.968807,1.20337,17.9298,2.86937,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.104989,-0.11669,0.0734054,0.00880635,0.00308321,0.00948504,0.0158521,-0.00396252,0.638894,0.00985422,1236,819,-0.911938,1.11099,17.8622,2.61691,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0992212,-0.109163,0.0706933,0.00913346,0.00259881,0.00871804,0.0151763,-0.00344406,0.60611,0.00956068,1243,819,-0.85797,1.03807,17.8705,2.39677,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0936273,-0.102139,0.0678277,0.00915847,0.00217775,0.00797627,0.0143746,-0.00303841,0.579154,0.00931306,1250,819,-0.806178,0.978745,17.9835,2.19691,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0879105,-0.0961587,0.0647706,0.00897121,0.00181789,0.00728716,0.0135121,-0.00272303,0.557261,0.00935761,1257,819,-0.753555,0.928714,18.1125,2.00922,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0823294,-0.090847,0.0571925,0.00867872,0.00152852,0.00665927,0.0126619,-0.00245464,0.539049,0.00954058,1264,819,-0.710933,0.884569,18.2124,1.81809,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0772284,-0.0861939,0.0502956,0.00836316,0.00130892,0.0060868,0.0118709,-0.00219886,0.522805,0.0103567,1271,819,-0.671932,0.833963,18.2665,1.61894,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.0723018,-0.0816114,0.043755,0.00807799,0.00113841,0.00558455,0.0111829,-0.0019665,0.507424,0.0105923,1278,819,-0.634253,0.784249,18.2831,1.41838,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.0664667,-0.0771414,0.0412884,0.00784001,0.000999862,0.0051683,0.0106174,-0.00177751,0.493106,0.010101,1285,819,-0.579822,0.734346,18.2792,1.24188,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0607204,-0.072674,0.0401065,0.00763968,0.000893721,0.00482523,0.010154,-0.00162056,0.480361,0.00953672,1292,819,-0.523978,0.690883,18.2896,1.0749,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.0552519,-0.0681868,0.0359041,0.00745637,0.000819963,0.00452615,0.00975034,-0.00147401,0.469094,0.00937199,1299,819,-0.476971,0.654266,18.3763,0.907964,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.0505349,-0.0638713,0.0264297,0.00726706,0.000770053,0.0042466,0.00936518,-0.00132807,0.458893,0.00927889,1306,819,-0.448036,0.623755,18.5981,0.7382,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.0455694,-0.06013,0.0205002,0.0070566,0.000731367,0.00398307,0.00897994,-0.00119198,0.449858,0.00955131,1313,819,-0.409805,0.594934,18.8471,0.571495,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.0406275,-0.0565639,0.0180957,0.00681591,0.000691604,0.00373746,0.00858546,-0.00107795,0.442194,0.00972518,1320,819,-0.36492,0.560048,19.0473,0.403271,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.0357717,-0.0534136,0.0207423,0.00652557,0.000649317,0.00350145,0.0081583,-0.000983414,0.436327,0.0096468,1327,819,-0.310794,0.522863,19.189,0.225928,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.0312227,-0.0491102,0.0203342,0.00616976,0.000600201,0.00327556,0.00768432,-0.000914357,0.433102,0.00998707,1334,819,-0.265993,0.472382,19.2685,0.0398382,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.0269416,-0.0447609,0.0178777,0.00576126,0.000546053,0.00306706,0.00717939,-0.00087207,0.433094,0.0103219,1341,819,-0.228171,0.427993,19.3333,-0.143585,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.0223039,-0.0417679,0.0150839,0.00531582,0.000483359,0.0028805,0.0066593,-0.000860128,0.436414,0.0100572,1348,819,-0.187522,0.402699,19.3846,-0.311968,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.017941,-0.0393979,0.0120929,0.00485381,0.000410264,0.00270958,0.00613605,-0.000871975,0.441998,0.00995909,1355,819,-0.150102,0.385283,19.4257,-0.47657,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.0141004,-0.0388131,0.00977389,0.00440859,0.00031911,0.00255296,0.00563471,-0.000907016,0.447745,0.0094468,1362,819,-0.116442,0.385054,19.4344,-0.62372,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.0117177,-0.0372525,0.00610544,0.00399406,0.000172469,0.00239681,0.00514853,-0.000981998,0.448875,0.00889008,1369,819,-0.100362,0.378882,19.476,-0.779987,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.00941344,-0.0348017,0.0011359,0.00356699,1.25309e-06,0.00225406,0.00465804,-0.0010898,0.450797,0.00879367,1376,819,-0.087954,0.358648,19.538,-0.933937,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.00762349,-0.0328516,-0.00114708,0.00316352,-0.000180021,0.00211,0.00418376,-0.00120026,0.450382,0.00876616,1383,819,-0.0751359,0.346483,19.5431,-1.08252,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.00603889,-0.0311532,-0.00227007,0.0028174,-0.000355982,0.00196009,0.00375252,-0.0012911,0.445145,0.00912016,1390,819,-0.0619179,0.333326,19.4758,-1.2448,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.00453628,-0.0295379,-0.00282651,0.00254101,-0.000528123,0.00182654,0.00339205,-0.00137917,0.436024,0.0100313,1397,819,-0.0482856,0.31554,19.3972,-1.40426,19.44,-1.69594
26.0088,12.9863,0.333061,-0.00348525,-0.0283027,-0.00568303,0.00231862,-0.000690672,0.00171469,0.00309523,-0.00146728,0.425275,0.0101014,1404,819,-0.0440725,0.300761,19.3137,-1.54805,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.0023127,-0.0269754,-0.0100539,0.00212361,-0.000812043,0.00161061,0.00283491,-0.00152334,0.415874,0.00961973,1411,819,-0.0420323,0.285745,19.2248,-1.70047,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.000916554,-0.0256511,-0.0139554,0.00194724,-0.00087758,0.00149856,0.0025941,-0.00152444,0.407493,0.00910367,1418,819,-0.0368735,0.270474,19.1471,-1.84912,19.1353,-2.12722
28.0784,12.9894,0.533802,0.00100538,-0.0249093,-0.0161528,0.00178173,-0.000888861,0.00138132,0.00236765,-0.00147478,0.401169,0.00859476,1425,819,-0.0228429,0.263618,19.0906,-1.99491,19.0558,-2.2689
28.7708,12.9907,0.590964,0.00230749,-0.0238784,-0.0150686,0.00162706,-0.000851559,0.00128391,0.00217222,-0.00139672,0.401537,0.00894056,1432,819,-0.00787381,0.256769,19.0585,-2.14207,19.0124,-2.40001
29.4643,12.9922,0.644715,0.00337338,-0.0228201,-0.0161549,0.00148475,-0.000761189,0.00121492,0.0020162,-0.00129263,0.412354,0.00959327,1439,819,-5.04507e-05,0.249924,19.0479,-2.28409,18.9893,-2.52939
30.1585,12.993,0.696196,0.00431082,-0.0215153,-0.0190294,0.0013515,-0.000637495,0.00115983,0.00188482,-0.00117082,0.430996,0.00945761,1446,819,0.00242259,0.242606,19.0545,-2.40622,18.9821,-2.63763
30.8554,12.9953,0.737532,0.00591155,-0.019951,-0.0245596,0.00124165,-0.000476034,0.00109254,0.0017725,-0.00100689,0.452296,0.00917771,1453,819,0.00535365,0.236808,19.1184,-2.54496,19.0214,-2.76058
31.5543,12.9985,0.771039,0.00720466,-0.0184588,-0.0285106,0.00114888,-0.000294933,0.0010205,0.001677,-0.000823056,0.47756,0.00897204,1460,819,0.00864298,0.231814,19.2142,-2.68719,19.0983,-2.88486
32.2519,13.0025,0.812126,0.00791723,-0.0175157,-0.0307372,0.00106005,-0.000108107,0.00095691,0.00159705,-0.000645111,0.51139,0.00915057,1467,819,0.0101072,0.226162,19.2796,-2.85138,19.1535,-3.03962
32.9462,13.0062,0.868516,0.00810366,-0.0174427,-0.0315769,0.000995761,8.17179e-05,0.000930301,0.00157524,-0.000497759,0.557082,0.00949626,1474,819,0.00965026,0.221228,19.2861,-3.02263,19.1571,-3.21584
33.6361,13.0078,0.944792,0.00818601,-0.017587,-0.0350965,0.00100743,0.000189884,0.00090201,0.00158897,-0.000391655,0.572651,0.0101381,1481,819,0.00207822,0.21293,19.2258,-3.17491,19.091,-3.38576
34.3245,13.0074,1.02846,0.0089099,-0.0175804,-0.0391821,0.00104174,0.000235092,0.000862974,0.00159099,-0.000314156,0.566797,0.0106936,1488,819,-0.000613573,0.20737,19.151,-3.3042,19.0032,-3.52799
35.014,13.0063,1.10802,0.00990475,-0.0169795,-0.0434264,0.00108206,0.00023851,0.000801213,0.00156573,-0.000245163,0.543118,0.0108929,1495,819,-0.00124679,0.201965,19.102,-3.42406,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0100023,-0.016805,-0.0405742,0.00112762,0.000168321,0.000747781,0.00153637,-0.00024042,0.500234,0.010724,1502,819,0.0057655,0.199156,19.0749,-3.52771,18.9148,-3.74657
36.4042,13.006,1.22298,0.0104342,-0.01642,-0.0360109,0.00119172,3.243e-05,0.000730216,0.00154438,-0.000320236,0.449924,0.0100567,1509,819,0.0201574,0.192714,19.1586,-3.63806,19.001,-3.84707
37.1061,13.0091,1.25371,0.0106265,-0.0162922,-0.0298498,0.00128064,-0.00016898,0.000769241,0.00161275,-0.00050109,0.407564,0.00995853,1516,819,0.0361147,0.187388,19.2979,-3.76269,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0122198,-0.0155142,-0.0327481,0.00139672,-0.000434645,0.000858169,0.001736,-0.000773925,0.376494,0.010164,1523,819,0.0443897,0.183146,19.4431,-3.8872,19.2727,-4.08137
38.5068,13.0161,1.33312,0.014419,-0.0144644,-0.0407491,0.00155037,-0.000773234,0.00098163,0.00190955,-0.00113241,0.350768,0.0103849,1530,819,0.0463299,0.177011,19.597,-4.04718,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0159347,-0.0134986,-0.0473364,0.00175648,-0.00119838,0.00115879,0.00215671,-0.00159861,0.332556,0.0112413,1537,819,0.0446949,0.172824,19.7196,-4.23067,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0865147,0.0486517,-0.0262253,0.000312491,-0.000542147,0.000557074,0.000587265,-0.00081692,0.458228,0.0104335,725,826,0.871712,-0.476592,42.751,10.3938,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0858158,0.0492693,-0.0292013,0.000338015,-0.000449511,0.000390049,0.000498498,-0.000609993,0.39033,0.0104969,732,826,0.861331,-0.479203,42.0297,10.2507,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0863491,0.0496301,-0.0320816,0.000361163,-0.000331495,0.00019252,0.000411077,-0.000381408,0.253676,0.010489,739,826,0.863724,-0.482364,41.3023,10.1108,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0878824,0.0495305,-0.0313746,0.000386303,-0.000213588,1.24169e-05,0.00038656,-0.000213844,0.0206868,0.0102682,746,826,0.879587,-0.483227,40.5548,9.97308,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.08829,0.0497484,-0.034954,0.000419373,-0.000111333,-0.000135632,0.000452027,-0.000143987,-0.236259,0.00981988,753,826,0.879893,-0.481398,39.8659,9.86933,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0877718,0.0501283,-0.037852,0.000462415,-3.25798e-05,-0.000265821,0.00057812,-0.000148285,-0.41054,0.00986963,760,826,0.871104,-0.48067,39.2591,9.78163,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0874316,0.0494505,-0.0361468,0.000512199,1.98216e-05,-0.000389286,0.000726611,-0.00019459,-0.503443,0.00975892,767,826,0.868363,-0.473866,38.7307,9.68238,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0874099,0.0480712,-0.0324455,0.000562211,4.38589e-05,-0.00049878,0.000865133,-0.000259063,-0.545788,0.00963949,774,826,0.870879,-0.466108,38.2505,9.55838,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0882311,0.0469131,-0.0268271,0.000605648,4.72229e-05,-0.000585134,0.000974773,-0.000321902,-0.562787,0.00942609,781,826,0.884,-0.462426,37.8642,9.40446,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0887925,0.0481079,-0.0224379,0.000623226,2.45212e-05,-0.000638244,0.00102883,-0.000381086,-0.566117,0.00951845,788,826,0.893214,-0.462631,37.4506,9.25997,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0892432,0.0492541,-0.0229799,0.000619997,-2.04549e-05,-0.000666183,0.00103892,-0.00043938,-0.561359,0.00962573,795,826,0.896532,-0.46361,37.1014,9.13226,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0897542,0.050073,-0.0272461,0.000625909,-8.2248e-05,-0.000693479,0.00105047,-0.000506813,-0.549359,0.00953651,802,826,0.896739,-0.466302,36.8472,9.02409,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0904363,0.049529,-0.0310177,0.000652093,-0.000155542,-0.000724997,0.00107815,-0.000581597,-0.531301,0.00905661,809,826,0.899191,-0.468082,36.6528,8.91959,35.69,9.406
-31.8315,11.9094,-0.735602,0.0914443,0.0488265,-0.0308942,0.000682631,-0.000252027,-0.00074137,0.00109167,-0.000661068,-0.504176,0.00859918,816,826,0.908861,-0.466089,36.4744,8.81897,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0924205,0.0476073,-0.0268844,0.000712544,-0.000363219,-0.000744078,0.0010928,-0.000743471,-0.472438,0.00863705,823,826,0.922245,-0.4514,36.1826,8.7007,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0928575,0.0466508,-0.0234487,0.000748588,-0.00047835,-0.000740379,0.00109663,-0.000826393,-0.439433,0.00900805,830,826,0.929607,-0.43816,35.8057,8.56257,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0922773,0.0460454,-0.0228674,0.000805151,-0.000591144,-0.000733788,0.00111985,-0.000905841,-0.405141,0.00883339,837,826,0.923581,-0.433291,35.426,8.42933,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0915657,0.0458181,-0.0234913,0.000890441,-0.000698265,-0.000724453,0.00117118,-0.000979007,-0.369704,0.008815,844,826,0.914948,-0.436859,35.0531,8.30019,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0911411,0.0455436,-0.0225305,0.00100946,-0.00080106,-0.000715681,0.00125819,-0.00104979,-0.334486,0.00882133,851,826,0.910985,-0.438661,34.6687,8.17307,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0918459,0.0451838,-0.0179901,0.00115902,-0.000901387,-0.000703926,0.00137655,-0.00111891,-0.29971,0.00905363,858,826,0.92264,-0.438692,34.25,8.03806,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0929238,0.0449826,-0.0145705,0.00133464,-0.000998852,-0.000690076,0.00152344,-0.00118765,-0.267056,0.0093188,865,826,0.936972,-0.43989,33.8606,7.89413,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0943316,0.0447196,-0.0114663,0.00153801,-0.00109351,-0.000684201,0.00170527,-0.00126077,-0.239762,0.00925051,872,826,0.954382,-0.43886,33.5354,7.7522,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0955065,0.0441672,-0.00925952,0.00176283,-0.00118145,-0.000703352,0.00192222,-0.00134085,-0.222855,0.00900771,879,826,0.968418,-0.432009,33.2357,7.64024,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0968081,0.0436437,-0.00772978,0.00199421,-0.00126303,-0.000759585,0.00216264,-0.00143145,-0.218203,0.00876482,886,826,0.983056,-0.428025,32.9085,7.53312,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0981116,0.0431641,-0.00879208,0.00220831,-0.00134581,-0.000847288,0.00239997,-0.00153746,-0.222455,0.0087704,893,826,0.994739,-0.424644,32.5152,7.42912,31.533,7.86936
-23.6523,11.976,-0.802414,0.0997661,0.0429892,-0.0112016,0.00238205,-0.00143257,-0.000951542,0.00260623,-0.00165675,-0.231381,0.00870433,900,826,1.00845,-0.429948,32.0696,7.31018,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.102051,0.0421924,-0.0113361,0.002519,-0.00152228,-0.00106363,0.00278184,-0.00178512,-0.242265,0.00869382,907,826,1.03129,-0.42634,31.6193,7.17975,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.104503,0.0410458,-0.0112348,0.00263303,-0.00161326,-0.00119306,0.00294528,-0.00192551,-0.255979,0.00903959,914,826,1.05609,-0.415877,31.2051,7.05341,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.106955,0.0393859,-0.00878971,0.00273342,-0.00170716,-0.00135092,0.00311211,-0.00208585,-0.273302,0.00925837,921,826,1.08376,-0.399336,30.8284,6.92585,29.758,7.31465
-20.9311,11.9905,-0.716212,0.109592,0.0380361,-0.00595456,0.00281719,-0.00181321,-0.00153656,0.00328069,-0.00227672,-0.292968,0.0093931,928,826,1.11378,-0.382015,30.4857,6.80664,29.3963,7.19067
-20.2495,11.994,-0.701687,0.111924,0.0368651,-0.00109109,0.00286676,-0.00193258,-0.0017381,0.0034301,-0.00249592,-0.313428,0.00941363,935,826,1.14331,-0.366829,30.122,6.68642,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.113736,0.0352321,0.00487804,0.00288381,-0.00206709,-0.00194383,0.0035558,-0.00273907,-0.332839,0.00928757,942,826,1.16909,-0.349389,29.7243,6.58321,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.114994,0.0333039,0.0111235,0.00287883,-0.00221403,-0.0021542,0.0036678,-0.003003,-0.351075,0.00886629,949,826,1.18978,-0.333393,29.3068,6.46992,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.115934,0.0314371,0.01669,0.002861,-0.00237217,-0.00237822,0.00378029,-0.00329147,-0.368856,0.00868295,956,826,1.2065,-0.322031,28.9321,6.35114,27.834,6.70226
-17.5238,12.0068,-0.620018,0.117264,0.0302974,0.0222639,0.00284526,-0.00254344,-0.00263032,0.00391629,-0.00361447,-0.386687,0.00851544,963,826,1.22734,-0.321952,28.5987,6.23611,27.5003,6.574
-16.8423,12.0092,-0.596461,0.118817,0.0294831,0.0306084,0.00281655,-0.0027262,-0.00291612,0.00406814,-0.00397779,-0.405421,0.00850213,970,826,1.25429,-0.32281,28.2193,6.1239,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.120691,0.0287012,0.0417788,0.00274373,-0.00291238,-0.00323325,0.00421123,-0.00437988,-0.426074,0.00829256,977,826,1.28856,-0.321506,27.7619,5.98758,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.121601,0.0281938,0.05361,0.00261932,-0.00309269,-0.00357568,0.00433959,-0.00481296,-0.448415,0.00834613,984,826,1.3142,-0.326108,27.2743,5.84342,26.2052,6.19111
-14.8043,12.015,-0.467874,0.121639,0.0274275,0.0610176,0.00243614,-0.00325531,-0.00394211,0.00445235,-0.00527152,-0.472769,0.00887442,991,826,1.32517,-0.331781,26.8766,5.70709,25.8234,6.04675
-14.1214,12.019,-0.449568,0.122698,0.025303,0.0653565,0.00219044,-0.00339472,-0.00434517,0.00456303,-0.00576731,-0.49979,0.00899688,998,826,1.34249,-0.315215,26.5484,5.59133,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.124086,0.0222984,0.0714178,0.0018891,-0.00351329,-0.00479146,0.00468831,-0.00631251,-0.528728,0.00875726,1005,826,1.36578,-0.291642,26.2006,5.50635,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.126516,0.0181884,0.0799623,0.00149186,-0.00361021,-0.00527313,0.00479861,-0.00691696,-0.560104,0.00830502,1012,826,1.4034,-0.252865,25.8232,5.43797,24.7626,5.70289
