 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.442725,12.0788,0.0982359,-0.330039,-1.56025,0.51431,-0.078211,0.00548166,-0.0193932,0.00975702,-0.0824863,-1.35381,0.0195767,1138,826,-2.38907,15.5098,15.1241,18.7576,19.6318,3.36403
0.242305,12.0821,0.133365,-0.398323,-1.5865,0.513037,-0.0778293,0.00895996,-0.0113405,0.0104173,-0.0792866,-1.44299,0.0156626,1145,826,-3.0725,15.7772,14.1986,18.8866,19.3809,3.21905
0.928951,12.0859,0.160106,-0.467065,-1.60227,0.518549,-0.0757406,0.0120351,-0.00261296,0.0121128,-0.0758183,-1.54106,0.0151753,1152,826,-3.74913,15.9105,13.2929,18.9301,19.1684,3.08045
1.61853,12.0906,0.170846,-0.522274,-1.61436,0.507956,-0.0719375,0.0145764,0.00661233,0.0150789,-0.07244,1.49495,0.0158386,1159,826,-4.31543,16.0429,12.6228,18.9364,19.023,2.95217
2.30969,12.0965,0.174092,-0.570985,-1.61923,0.497387,-0.066362,0.016481,0.0160312,0.019475,-0.0693561,1.38616,0.0174356,1166,826,-4.81606,16.1046,12.0529,18.8538,18.913,2.81226
3.00266,12.1037,0.168594,-0.615096,-1.61512,0.482514,-0.0591199,0.017699,0.0253092,0.0252878,-0.0667088,1.27948,0.0194012,1173,826,-5.27779,16.0714,11.5783,18.6799,18.8432,2.66266
3.69826,12.1118,0.149876,-0.666461,-1.58927,0.455063,-0.0504824,0.0182018,0.0341804,0.0323126,-0.0645931,1.17928,0.0198276,1180,826,-5.83599,15.8124,11.1151,18.3173,18.8302,2.52077
4.39539,12.1201,0.124547,-0.716019,-1.55721,0.431009,-0.0407919,0.0179941,0.0423162,0.040124,-0.0629217,1.08895,0.0211571,1187,826,-6.37052,15.4831,10.6946,17.8973,18.8494,2.38428
5.09227,12.1281,0.102901,-0.75638,-1.516,0.414517,-0.0303955,0.0171448,0.0493934,0.0481901,-0.0614408,1.00966,0.0215766,1194,826,-6.79972,15.0649,10.3432,17.3679,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.778823,-1.45397,0.395463,-0.0197096,0.0158159,0.0551926,0.0560337,-0.0599274,0.94108,0.019144,1201,826,-7.05433,14.4532,10.1242,16.6224,18.8215,2.12463
6.47883,12.1386,0.106594,-0.788308,-1.37823,0.385037,-0.00923828,0.0140647,0.0596095,0.0631507,-0.0583243,0.881913,0.0189003,1208,826,-7.16437,13.7019,9.96596,15.7296,18.73,2.007
7.16831,12.1404,0.132204,-0.785588,-1.29356,0.372097,0.000567116,0.0120369,0.0627233,0.0692869,-0.0566829,0.830987,0.0212863,1215,826,-7.15686,12.8561,9.88113,14.7786,18.5845,1.91355
7.85595,12.1428,0.169609,-0.772878,-1.20186,0.371355,0.0094136,0.00988001,0.0646025,0.0742498,-0.0549562,0.787203,0.0218595,1222,826,-7.02765,11.9262,9.83468,13.7138,18.4015,1.78717
8.54349,12.1459,0.208943,-0.755996,-1.10994,0.361613,0.017236,0.00774568,0.0652211,0.0778844,-0.0529027,0.749085,0.0212379,1229,826,-6.87284,10.9755,9.84772,12.6637,18.2184,1.64315
9.23321,12.151,0.237825,-0.744383,-1.02259,0.33545,0.0238982,0.00573529,0.0647685,0.0802189,-0.0505854,0.715745,0.0201677,1236,826,-6.80132,10.0842,9.88657,11.6543,18.082,1.47737
9.9263,12.1566,0.249881,-0.737081,-0.949616,0.295673,0.0292014,0.00392185,0.0634694,0.0812774,-0.0481541,0.68711,0.0183749,1243,826,-6.79797,9.35094,9.9781,10.8245,18.0163,1.33252
10.6223,12.1619,0.247719,-0.724368,-0.887705,0.260869,0.0331925,0.0023306,0.0613975,0.0810685,-0.0455454,0.662284,0.0168828,1250,826,-6.73118,8.74464,10.1735,10.1175,18.0116,1.22083
11.3209,12.1684,0.234039,-0.702474,-0.830455,0.241525,0.0361493,0.000989296,0.058712,0.0798568,-0.0427182,0.639932,0.0164303,1257,826,-6.54371,8.18565,10.4813,9.42574,18.0579,1.10451
12.0194,12.1758,0.222571,-0.676371,-0.77001,0.223386,0.0383489,-6.08773e-05,0.0556071,0.0779741,-0.0396861,0.619127,0.0171196,1264,826,-6.31278,7.59259,10.8279,8.67994,18.1031,0.967234
12.7166,12.1832,0.220335,-0.648559,-0.70538,0.202295,0.0399902,-0.000815773,0.0522978,0.075724,-0.0365496,0.599413,0.0177682,1271,826,-6.07157,6.95441,11.1694,7.8822,18.1206,0.812524
13.4122,12.1905,0.228672,-0.620196,-0.645161,0.173516,0.0413257,-0.00130198,0.0489616,0.0734115,-0.0333878,0.58011,0.0189837,1278,826,-5.84011,6.35211,11.4974,7.13509,18.1052,0.640216
14.1066,12.1955,0.244218,-0.590056,-0.589495,0.148107,0.04248,-0.00153863,0.0456519,0.0711511,-0.0302097,0.560781,0.0199702,1285,826,-5.58536,5.8126,11.8152,6.44811,18.0692,0.503754
14.7999,12.1988,0.267211,-0.563956,-0.537359,0.13196,0.0434972,-0.00157681,0.0424195,0.0689948,-0.0270745,0.541216,0.0193144,1292,826,-5.35398,5.2956,12.0531,5.8162,18.0118,0.38911
15.4964,12.203,0.275881,-0.536991,-0.491206,0.123469,0.0443143,-0.00144722,0.0393425,0.0669457,-0.0240787,0.522016,0.017987,1299,826,-5.09918,4.84693,12.3469,5.23034,18.0162,0.280841
16.1989,12.2104,0.255391,-0.50621,-0.451521,0.116795,0.0447422,-0.00117656,0.0364707,0.0648786,-0.0213129,0.504473,0.0165968,1306,826,-4.80219,4.45389,12.7944,4.70593,18.1391,0.161582
16.9044,12.2194,0.222202,-0.473733,-0.415065,0.117028,0.0447292,-0.000788303,0.0337781,0.0627004,-0.0187594,0.488945,0.0155583,1313,826,-4.47465,4.08375,13.3023,4.2031,18.3179,0.0335502
17.608,12.2276,0.201161,-0.440011,-0.377999,0.117281,0.0442835,-0.000343681,0.0312148,0.0603399,-0.0164001,0.47509,0.0149775,1320,826,-4.13516,3.70133,13.7842,3.6934,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.404953,-0.339734,0.11783,0.0433489,0.000119307,0.0287872,0.0577327,-0.0142645,0.463376,0.0145984,1327,826,-3.78236,3.30993,14.2569,3.15374,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.372135,-0.301323,0.112926,0.0418435,0.000573171,0.0265519,0.0548359,-0.0124193,0.455068,0.0146577,1334,826,-3.4636,2.92417,14.6659,2.61403,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.342017,-0.270342,0.102781,0.0398003,0.000932398,0.0244969,0.0516358,-0.0109031,0.45007,0.0153889,1341,826,-3.18247,2.62465,15.0372,2.16508,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.312826,-0.245285,0.0905979,0.0372942,0.00121789,0.0225642,0.0481441,-0.009632,0.448206,0.015166,1348,826,-2.91485,2.38158,15.3801,1.7854,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.285036,-0.222674,0.0806962,0.0344308,0.00141392,0.0207137,0.0444098,-0.00856508,0.448949,0.0150635,1355,826,-2.65695,2.15799,15.7021,1.42238,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.260527,-0.206431,0.0708723,0.0313529,0.00151484,0.0189016,0.040514,-0.00764619,0.451307,0.0137562,1362,826,-2.43168,2.00214,15.9518,1.12865,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.242024,-0.190949,0.0626152,0.0282251,0.00150378,0.0171051,0.0365691,-0.00684021,0.453846,0.0124492,1369,826,-2.26355,1.85623,16.137,0.839366,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.225001,-0.17475,0.0533963,0.0251671,0.00140643,0.0153497,0.032697,-0.00612347,0.456063,0.0119263,1376,826,-2.1127,1.70208,16.3032,0.550227,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.210168,-0.161561,0.0467507,0.0223004,0.00126279,0.0136625,0.0290243,-0.00546109,0.457339,0.0119339,1383,826,-1.97843,1.58071,16.4142,0.297098,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.198582,-0.150859,0.0382769,0.0197347,0.00111086,0.0121322,0.0257167,-0.00487111,0.458083,0.0123258,1390,826,-1.88045,1.47839,16.4744,0.0597226,18.5601,-1.46863
25.264,12.2746,0.488861,-0.186861,-0.141105,0.0311141,0.0174873,0.000964452,0.0108237,0.0228421,-0.00439041,0.459428,0.0133069,1397,826,-1.77856,1.38457,16.5358,-0.17633,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.17527,-0.133383,0.0252702,0.0155377,0.000827934,0.00970038,0.0203563,-0.00399058,0.461032,0.0137166,1404,826,-1.67526,1.31303,16.5925,-0.379149,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.164713,-0.125756,0.017761,0.0138814,0.00069272,0.00872442,0.0182233,-0.00364916,0.461782,0.0131881,1411,826,-1.58615,1.2437,16.6247,-0.579292,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.155722,-0.118894,0.0105728,0.0124687,0.000566422,0.00786008,0.0163764,-0.0033413,0.461373,0.0127125,1418,826,-1.51218,1.18819,16.6437,-0.780886,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.148202,-0.111775,0.00463138,0.0112319,0.000455765,0.00709907,0.0147561,-0.0030684,0.460785,0.0123291,1425,826,-1.45039,1.12697,16.6551,-0.997169,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.141542,-0.104517,-0.000164859,0.0101484,0.000352339,0.00645974,0.0133571,-0.00285635,0.46102,0.0119875,1432,826,-1.39476,1.05788,16.7116,-1.20149,18.157,-2.27609
29.4139,12.2831,0.83454,-0.135146,-0.0978524,-0.00293676,0.00920685,0.00026201,0.00591961,0.0121536,-0.00268476,0.461884,0.0124959,1439,826,-1.33733,0.988602,16.7756,-1.40211,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.129377,-0.0917236,-0.0050757,0.00835861,0.000214944,0.00545454,0.0110935,-0.00251997,0.464768,0.0119002,1446,826,-1.28487,0.93084,16.837,-1.59149,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.124003,-0.0866633,-0.00804571,0.00758007,0.000154312,0.00503365,0.010122,-0.00238766,0.467636,0.0121369,1453,826,-1.23828,0.894093,16.9228,-1.7856,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.118936,-0.0833583,-0.0091449,0.00687113,8.3962e-05,0.00466521,0.00924648,-0.00229139,0.47095,0.0134621,1460,826,-1.19049,0.880112,17.047,-1.96012,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.113476,-0.0811181,-0.00994657,0.00626022,5.66919e-05,0.00433253,0.00848684,-0.00216994,0.474732,0.015382,1467,826,-1.13798,0.866105,17.1956,-2.12334,18.3424,-2.93093
32.899,12.2989,1.03696,-0.108532,-0.078311,-0.00973202,0.00574105,6.44364e-05,0.00405121,0.00784928,-0.0020438,0.479832,0.0166294,1474,826,-1.08824,0.829669,17.3026,-2.30847,18.3999,-3.09479
33.591,12.3014,1.10315,-0.10477,-0.0733255,-0.0105039,0.00530166,0.000107288,0.00380491,0.00731128,-0.00190234,0.485926,0.0163733,1481,826,-1.05273,0.763597,17.3142,-2.51243,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.10217,-0.067284,-0.0152209,0.00492355,0.000151444,0.00361164,0.00686614,-0.00179115,0.493483,0.0131837,1488,826,-1.03816,0.698162,17.2658,-2.69677,18.2907,-3.39943
34.9687,12.3,1.26463,-0.099418,-0.0610087,-0.0233911,0.00457663,0.000198166,0.00342607,0.00645319,-0.0016784,0.501099,0.0127535,1495,826,-1.03039,0.641465,17.2397,-2.87678,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0969705,-0.0580961,-0.0281983,0.00430849,0.000259371,0.00324161,0.00610583,-0.00153797,0.506259,0.0117993,1502,826,-1.01746,0.603743,17.2431,-2.97849,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0943196,-0.055416,-0.0308908,0.00410617,0.000355205,0.00309842,0.00585251,-0.00139114,0.513243,0.0114208,1509,826,-0.997628,0.567668,17.3461,-3.08989,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0916311,-0.0523357,-0.0304758,0.00396049,0.000504301,0.0030043,0.00569824,-0.00123346,0.524403,0.0112926,1516,826,-0.970255,0.530948,17.4928,-3.2322,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0886578,-0.0470473,-0.0307239,0.00387633,0.000715134,0.00294998,0.00564247,-0.00105101,0.539461,0.0115977,1523,826,-0.94214,0.490195,17.6274,-3.43045,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0854147,-0.0431177,-0.0348396,0.00386934,0.000990822,0.00294453,0.00570754,-0.000847378,0.558078,0.0119925,1530,826,-0.920389,0.455634,17.7754,-3.62892,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.081575,-0.0396327,-0.0443523,0.00391183,0.00133273,0.00306122,0.00594403,-0.000699467,0.586052,0.0123277,1537,826,-0.905849,0.431324,17.9548,-3.82257,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0880646,0.0429141,0.0333006,-0.00279101,-0.00169289,-0.000706675,-0.00134705,-0.00313686,-1.11567,0.0104646,725,833,0.939054,-0.461686,41.4737,10.1352,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0856051,0.0422082,0.0341479,-0.00265293,-0.00177799,-0.000891859,-0.00122209,-0.00320883,-1.01341,0.0104624,732,833,0.914617,-0.456223,40.7567,10.0144,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0831234,0.0414856,0.0341104,-0.00251484,-0.00187411,-0.00110989,-0.00103928,-0.00334968,-0.925901,0.0105105,739,833,0.889211,-0.449181,40.0187,9.88095,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0810365,0.0415214,0.0335639,-0.00240054,-0.00197788,-0.00129714,-0.000874965,-0.00350345,-0.866147,0.0101394,746,833,0.867429,-0.449765,39.2973,9.74925,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.078709,0.0430605,0.0301953,-0.00232725,-0.00207873,-0.00147976,-0.00071802,-0.00368796,-0.827285,0.00999561,753,833,0.840529,-0.459623,38.6,9.64267,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0766468,0.0436169,0.0311358,-0.00229653,-0.0021744,-0.00168229,-0.000552061,-0.00391887,-0.803539,0.0103001,760,833,0.820273,-0.466297,37.9492,9.55024,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0753662,0.0410361,0.0391462,-0.0022952,-0.00227247,-0.00189793,-0.000385868,-0.0041818,-0.788392,0.0102434,767,833,0.814751,-0.445128,37.3749,9.44645,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0743612,0.0370273,0.0471348,-0.00231524,-0.00237973,-0.00211389,-0.000233351,-0.00446162,-0.777771,0.0102145,774,833,0.812308,-0.410176,36.8369,9.35134,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0731085,0.0333255,0.0543784,-0.00235194,-0.002495,-0.00231913,-0.00010323,-0.0047437,-0.769981,0.00990728,781,833,0.806784,-0.379076,36.3961,9.22775,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0717327,0.0319041,0.0572551,-0.00244016,-0.00262722,-0.0025216,-1.03503e-05,-0.00505703,-0.76686,0.00981968,788,833,0.795887,-0.368178,35.9837,9.10143,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0701151,0.031875,0.0585262,-0.0025669,-0.00277442,-0.00272432,5.56353e-05,-0.00539696,-0.766364,0.0101398,795,833,0.780919,-0.366388,35.6118,8.9745,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0687143,0.0309582,0.0619136,-0.00269133,-0.00292744,-0.00294214,0.000135126,-0.00575389,-0.765346,0.0101538,802,833,0.770355,-0.35823,35.3185,8.87917,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0674205,0.0288883,0.0671849,-0.0027902,-0.00308506,-0.00316688,0.000232678,-0.00610794,-0.762138,0.00992572,809,833,0.762957,-0.343697,35.07,8.79643,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0667286,0.027284,0.0735646,-0.0028527,-0.00325675,-0.00337398,0.000325293,-0.00643475,-0.755495,0.00977913,816,833,0.763041,-0.335037,34.8626,8.71351,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0661302,0.0259161,0.0821973,-0.0028489,-0.00344323,-0.00356265,0.000428957,-0.00672108,-0.743789,0.0101732,823,833,0.766622,-0.325841,34.5676,8.60434,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.064309,0.0247127,0.0922126,-0.00274084,-0.00364352,-0.00375104,0.000585916,-0.00697028,-0.725524,0.0102869,830,833,0.759299,-0.312113,34.1595,8.46086,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0609059,0.0241963,0.10075,-0.00249216,-0.00386084,-0.00394828,0.000830651,-0.00718365,-0.699588,0.0099424,837,833,0.734384,-0.305691,33.7331,8.31035,33.406,8.67779
-29.1336,11.235,-0.543108,0.0567094,0.0232854,0.108783,-0.00208792,-0.00410167,-0.00414163,0.00116747,-0.00735706,-0.666156,0.00936359,844,833,0.701088,-0.303337,33.3035,8.17695,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0533262,0.0219782,0.119355,-0.00151907,-0.0043764,-0.00431813,0.0016006,-0.00749607,-0.62564,0.00939085,851,833,0.679254,-0.304403,32.8991,8.07101,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0511947,0.020769,0.137492,-0.000806685,-0.00469418,-0.00446865,0.00212266,-0.00762352,-0.580254,0.00974839,858,833,0.679092,-0.317151,32.4563,7.94769,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0491342,0.0206401,0.156408,4.11172e-05,-0.00506594,-0.0046225,0.0027685,-0.00779332,-0.533051,0.0100948,865,833,0.680984,-0.337171,32.0203,7.79989,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.047671,0.0206085,0.178595,0.00102647,-0.00550224,-0.00482047,0.00358388,-0.00805965,-0.487773,0.010321,872,833,0.69326,-0.359575,31.625,7.64652,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0474335,0.0209625,0.202177,0.00213612,-0.00601604,-0.00507821,0.00457177,-0.00845169,-0.447217,0.0103147,879,833,0.720314,-0.381621,31.2363,7.51806,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.048985,0.0188728,0.223093,0.00337259,-0.00661607,-0.00540954,0.00574076,-0.00898424,-0.412643,0.0101082,886,833,0.763381,-0.376212,30.8207,7.40898,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0515766,0.0159026,0.240582,0.00472404,-0.00731932,-0.0058125,0.0070717,-0.00966697,-0.383862,0.00980723,893,833,0.813711,-0.35862,30.3437,7.30813,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0544061,0.0112229,0.25365,0.006134,-0.00812979,-0.00628512,0.00850824,-0.010504,-0.361185,0.00945998,900,833,0.861771,-0.324408,29.858,7.21145,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0576233,0.00418565,0.26547,0.00758606,-0.0090465,-0.00683707,0.0100357,-0.0114962,-0.344045,0.00972851,907,833,0.912725,-0.264566,29.4017,7.13406,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0612659,-0.00215277,0.27805,0.00909543,-0.0100636,-0.00747759,0.0116683,-0.0126365,-0.331394,0.0104454,914,833,0.969249,-0.21294,29.0017,7.0634,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0671126,-0.00776048,0.29739,0.0106825,-0.011165,-0.00821341,0.0134258,-0.0139083,-0.322353,0.0112805,921,833,1.05707,-0.177416,28.6585,6.96597,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0735414,-0.0119114,0.321242,0.0123507,-0.0123447,-0.00904757,0.0153107,-0.0153046,-0.316179,0.0114785,928,833,1.1569,-0.153988,28.3345,6.84749,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0809879,-0.0185826,0.352511,0.0140307,-0.0136035,-0.0100011,0.0172704,-0.0168432,-0.313268,0.0118329,935,833,1.27731,-0.109752,27.9687,6.75537,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0913472,-0.0331312,0.38276,0.0156812,-0.0149654,-0.0111026,0.0192807,-0.0185649,-0.313508,0.0126084,942,833,1.42751,0.0119419,27.5752,6.7663,27.627,6.78545
-18.9234,11.2961,-0.395518,0.104617,-0.0512453,0.411068,0.0172571,-0.0164637,-0.0123843,0.0213166,-0.0205232,-0.31676,0.0127482,949,833,1.60595,0.179267,27.1814,6.80381,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.116878,-0.0687815,0.434955,0.018745,-0.0181413,-0.0139056,0.0233998,-0.0227961,-0.323018,0.0127323,956,833,1.769,0.337026,26.8452,6.83899,26.7675,6.5508
-17.561,11.3027,-0.354439,0.131788,-0.0866697,0.457901,0.0201061,-0.0200304,-0.0157425,0.025544,-0.0254683,-0.332593,0.0131819,963,833,1.95856,0.494325,26.592,6.87572,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.146403,-0.107079,0.478964,0.0210979,-0.0221188,-0.0179124,0.0275569,-0.0285778,-0.346075,0.0135248,970,833,2.14318,0.68915,26.3384,6.94399,26.069,6.30676
-16.1993,11.3077,-0.303034,0.164426,-0.13136,0.500238,0.0215082,-0.0243693,-0.0204083,0.0292726,-0.0321337,-0.363543,0.0139062,977,833,2.36371,0.929802,26.0572,7.03973,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.18194,-0.15849,0.513692,0.021277,-0.0267113,-0.0232064,0.0306633,-0.0360976,-0.384355,0.0148203,984,833,2.56915,1.20129,25.7227,7.16797,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.197226,-0.190951,0.520964,0.0203351,-0.0290565,-0.0262222,0.0316599,-0.0403813,-0.407683,0.0172788,991,833,2.74382,1.52964,25.4139,7.35627,24.7327,5.92628
-14.1627,11.3118,-0.17,0.211298,-0.237056,0.513969,0.0186532,-0.0313073,-0.0294049,0.0322561,-0.0449102,-0.433288,0.0190953,998,833,2.88684,2.01662,25.196,7.69974,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.226002,-0.29622,0.491733,0.0162853,-0.0333677,-0.0327039,0.0325185,-0.0496009,-0.460739,0.019365,1005,833,3.01523,2.65388,25.0568,8.19347,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.246607,-0.365552,0.464671,0.0132705,-0.0351294,-0.0360232,0.0324676,-0.0543265,-0.489628,0.0189214,1012,833,3.19698,3.39674,24.9868,8.80199,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.264238,-0.444089,0.442225,0.00964507,-0.0364818,-0.0392828,0.0321345,-0.0589712,-0.519954,0.0186364,1019,833,3.35489,4.20936,24.8658,9.51003,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.264541,-0.525039,0.455977,0.00539239,-0.0373498,-0.0423792,0.0314841,-0.0634415,-0.551864,0.0193708,1026,833,3.38789,5.03125,24.4173,10.1915,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.253578,-0.59656,0.484608,0.000543794,-0.0377054,-0.0452264,0.0305229,-0.0676846,-0.585368,0.0192223,1033,833,3.32771,5.74195,23.8216,10.7604,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.239469,-0.660923,0.513435,-0.00473125,-0.0375309,-0.0477602,0.0293664,-0.0716285,-0.620016,0.0184522,1040,833,3.23637,6.36563,23.2186,11.2645,22.0925,5.07185
-9.39728,11.3265,0.08403,0.220159,-0.718696,0.52787,-0.0103343,-0.0368081,-0.0499207,0.0280746,-0.0752171,-0.655801,0.0173648,1047,833,3.07105,6.92794,22.6655,11.7081,21.7603,4.92293
-8.7152,11.3296,0.116468,0.19847,-0.775147,0.534704,-0.016216,-0.0355451,-0.0516601,0.0266759,-0.0784369,-0.692927,0.0180219,1054,833,2.87044,7.49625,22.1085,12.1429,21.4304,4.78464
-8.03353,11.3319,0.152962,0.176686,-0.83149,0.561393,-0.0223593,-0.0337735,-0.0529062,0.0251467,-0.0812795,-0.73167,0.0191374,1061,833,2.69931,8.06601,21.4971,12.5486,21.092,4.65563
-7.35155,11.3337,0.188602,0.159316,-0.893703,0.590369,-0.0287283,-0.0315507,-0.0536124,0.0234915,-0.0837705,-0.77224,0.019881,1068,833,2.57805,8.68462,20.9339,13.033,20.7633,4.53796
-6.66741,11.3373,0.211343,0.142965,-0.958961,0.626812,-0.0351443,-0.028981,-0.0538236,0.0218491,-0.0859744,-0.813994,0.0211053,1075,833,2.47991,9.32076,20.4198,13.5361,20.4898,4.40747
-5.98186,11.3414,0.226373,0.120666,-1.0282,0.643416,-0.0415758,-0.026107,-0.0535307,0.0202452,-0.0879279,-0.857144,0.0227357,1082,833,2.29172,10.0084,19.9269,14.1073,20.252,4.28054
-5.29364,11.3478,0.225823,0.0863033,-1.10105,0.654549,-0.0481476,-0.0229412,-0.0526298,0.0185734,-0.0896622,-0.90292,0.0236383,1089,833,1.9731,10.719,19.392,14.7204,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0409449,-1.17644,0.664093,-0.0547553,-0.0195511,-0.0510853,0.0168796,-0.091186,-0.95131,0.0242778,1096,833,1.5408,11.4635,18.7744,15.3673,19.9305,4.00297
-3.91738,11.3583,0.231531,-0.0052041,-1.24466,0.679792,-0.0611683,-0.0159058,-0.0487742,0.0152319,-0.092306,-1.00262,0.0238433,1103,833,1.11058,12.136,18.0839,15.9401,19.7295,3.88068
-3.23259,11.3603,0.258077,-0.0554844,-1.30299,0.689759,-0.0671213,-0.0120155,-0.0455676,0.0136817,-0.0928185,-1.05732,0.0221636,1110,833,0.629034,12.753,17.3121,16.395,19.4757,3.77656
-2.547,11.3639,0.281286,-0.109703,-1.35693,0.682541,-0.0723573,-0.0079437,-0.0413763,0.012283,-0.0925841,-1.11611,0.0216053,1117,833,0.0800965,13.3268,16.5582,16.8088,19.2414,3.64792
-1.8587,11.3681,0.2891,-0.176179,-1.41898,0.651255,-0.076755,-0.00377931,-0.036033,0.0110138,-0.0915481,-1.18123,0.0208306,1124,833,-0.63169,13.9788,15.7979,17.3649,19.0719,3.53265
-1.16968,11.373,0.294312,-0.248594,-1.48083,0.620247,-0.0800526,0.000378217,-0.0296006,0.0100975,-0.0897719,-1.25354,0.0208124,1131,833,-1.40355,14.6374,14.9932,17.9012,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.319326,-1.53889,0.594627,-0.0818429,0.00441075,-0.0222127,0.00979505,-0.0872272,-1.33299,0.0197784,1138,833,-2.14951,15.2288,14.1712,18.4318,18.7446,3.29875
0.204574,11.3802,0.333006,-0.393134,-1.5744,0.587684,-0.0818271,0.00817257,-0.0139032,0.0102714,-0.083926,-1.42097,0.0166015,1145,833,-2.89724,15.5963,13.2366,18.6721,18.5277,3.16628
0.890908,11.3835,0.35949,-0.467153,-1.59632,0.587511,-0.0798991,0.0115,-0.00479594,0.011751,-0.0801501,-1.51852,0.0164794,1152,833,-3.6362,15.8154,12.2903,18.7776,18.3155,3.03996
1.57965,11.3875,0.373087,-0.531488,-1.61181,0.576803,-0.0760334,0.0142388,0.00490733,0.0145048,-0.0762994,1.51665,0.0173917,1159,833,-4.29449,15.9794,11.5184,18.8306,18.1588,2.91995
2.27025,11.3934,0.377577,-0.583498,-1.61983,0.568205,-0.0701863,0.0162852,0.0148695,0.0187707,-0.0726718,1.40517,0.0185326,1166,833,-4.82433,16.0659,10.9066,18.7828,18.0436,2.77904
2.96412,11.4011,0.364802,-0.634831,-1.61408,0.549949,-0.0624714,0.0175929,0.0247156,0.0246079,-0.0694863,1.29424,0.0204327,1173,833,-5.36441,16.018,10.3945,18.5994,18.0007,2.63345
