 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7529,13.6996,0.185924,0.136765,-0.0858089,0.0808138,-0.0010689,0.000925285,0.00185588,0.00203496,-0.00217858,1.0319,0.011526,1411,812,1.54302,0.828505,21.4221,-1.32521,20.1663,-2.09358
27.4424,13.7008,0.256102,0.135936,-0.0831486,0.0720263,-0.00132481,0.000817883,0.00162296,0.00169122,-0.00219814,1.07713,0.0106156,1418,812,1.51593,0.799177,21.3228,-1.48937,20.0594,-2.24948
28.134,13.702,0.31759,0.135589,-0.0819879,0.0658539,-0.00154563,0.000740588,0.00140001,0.00140489,-0.00220993,1.12776,0.0100693,1425,812,1.49919,0.792335,21.2643,-1.63282,19.9929,-2.38784
28.8264,13.703,0.37687,0.134823,-0.0813187,0.0640906,-0.00174823,0.000679756,0.0012108,0.00118035,-0.00224883,1.17876,0.0107576,1432,812,1.48784,0.795408,21.2101,-1.77583,19.9419,-2.51777
29.5193,13.7037,0.434856,0.134368,-0.0801304,0.0606992,-0.00193632,0.000624291,0.00105775,0.00100471,-0.00231674,1.22555,0.0116421,1439,812,1.47589,0.790112,21.1736,-1.90985,19.9031,-2.63951
30.2135,13.7039,0.487982,0.133621,-0.0775204,0.0542239,-0.00210413,0.000567622,0.000924878,0.000856542,-0.00239305,1.26801,0.0113167,1446,812,1.45395,0.766242,21.1646,-2.02902,19.8901,-2.74163
30.9108,13.7061,0.528941,0.132006,-0.074766,0.0448476,-0.00223656,0.000519091,0.000806951,0.000738005,-0.00245547,1.30589,0.0110772,1453,812,1.41668,0.740769,21.2053,-2.16113,19.9314,-2.8607
31.6091,13.7086,0.56662,0.129683,-0.0731807,0.0401628,-0.00233118,0.000470469,0.000715204,0.000642484,-0.0025032,1.33477,0.0110436,1460,812,1.38295,0.72072,21.2516,-2.28353,19.9926,-2.97962
32.3037,13.7117,0.622194,0.127689,-0.0733205,0.0406972,-0.00238914,0.000427981,0.000649435,0.000570488,-0.00253164,1.35479,0.0114552,1467,812,1.36444,0.719744,21.2316,-2.44586,19.9925,-3.14494
32.9969,13.7146,0.684687,0.12569,-0.0735922,0.0429564,-0.00240908,0.000379098,0.000612971,0.000507906,-0.00253789,1.36367,0.0117846,1474,812,1.34992,0.716862,21.1898,-2.61305,19.9731,-3.31645
33.6862,13.7165,0.76501,0.124117,-0.0732515,0.0399378,-0.0023928,0.000321142,0.000601749,0.00044858,-0.00252024,1.3621,0.0118546,1481,812,1.32749,0.712716,21.0985,-2.79611,19.892,-3.50252
34.3763,13.7168,0.842968,0.123091,-0.0713909,0.034006,-0.00234205,0.000279439,0.000597619,0.00040925,-0.00247187,1.35691,0.0116346,1488,812,1.30345,0.696042,21.033,-2.95495,19.827,-3.65139
35.0671,13.7165,0.918444,0.121374,-0.06951,0.0288544,-0.00226272,0.00024371,0.000571246,0.000367764,-0.00238677,1.35695,0.0115104,1495,812,1.27426,0.678219,20.9758,-3.09521,19.7785,-3.78098
35.7605,13.7173,0.984242,0.119137,-0.0682285,0.0271494,-0.00215143,0.000215636,0.000546401,0.000335676,-0.00227147,1.35454,0.0125243,1502,812,1.24797,0.659505,20.953,-3.23593,19.7749,-3.9175
36.4585,13.718,1.03146,0.11762,-0.067556,0.0252908,-0.00201926,0.000208265,0.000526504,0.000326441,-0.00213744,1.35,0.0130001,1509,812,1.22836,0.652554,21.0165,-3.33664,19.8503,-4.01503
37.1613,13.7207,1.06019,0.116854,-0.0672698,0.0229261,-0.00187784,0.000225568,0.000508355,0.000341985,-0.00199425,1.34567,0.0131785,1516,812,1.21495,0.646988,21.1675,-3.43519,20.0048,-4.11774
37.8615,13.722,1.10069,0.116447,-0.0665226,0.0179537,-0.00173886,0.000267414,0.000456178,0.000366267,-0.00183771,1.3574,0.012543,1523,812,1.19867,0.648927,21.2875,-3.54119,20.121,-4.21609
38.5611,13.725,1.14568,0.116091,-0.0653799,0.0137235,-0.00161857,0.00033979,0.000350866,0.000400754,-0.00167953,1.39876,0.0116549,1530,812,1.18451,0.646637,21.3971,-3.69192,20.2276,-4.35397
39.259,13.7293,1.19886,0.115529,-0.064214,0.00804726,-0.00153472,0.000448601,0.000233048,0.000475617,-0.00156173,1.45539,0.0117424,1537,812,1.16475,0.643354,21.4825,-3.88256,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.19029,0.00886552,0.0121709,0.00262771,-0.00058986,-0.000654227,0.00275565,-0.000717797,-0.193117,0.0105284,725,819,1.97644,-0.0831025,44.7618,10.9861,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.19162,0.00723516,0.0146159,0.00248163,-0.00074635,-0.000472016,0.00254923,-0.000813955,-0.142259,0.0107574,732,819,1.99215,-0.0629959,44.0079,10.8526,42.2111,10.9726
-39.2758,12.558,-0.942737,0.193548,0.00558683,0.013963,0.0023892,-0.000897581,-0.000418131,0.00244155,-0.00094994,-0.124573,0.0107067,739,819,2.01138,-0.0413108,43.274,10.7283,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.196099,0.00449768,0.0129216,0.00236202,-0.00106576,-0.000395062,0.00240697,-0.00111071,-0.113274,0.010246,746,819,2.03671,-0.0275717,42.5286,10.5985,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.19817,0.00387392,0.0102459,0.00238456,-0.00124034,-0.00041385,0.00243121,-0.00128699,-0.112244,0.00951741,753,819,2.05546,-0.0176838,41.8764,10.4934,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.199322,0.0033309,0.00690788,0.00244036,-0.00140778,-0.000504401,0.00250538,-0.0014728,-0.128192,0.00920804,760,819,2.06396,-0.0138762,41.3192,10.4115,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.199918,0.00163633,0.00786777,0.00252935,-0.00156688,-0.000655602,0.00263172,-0.00166925,-0.154897,0.00921914,767,819,2.07057,-0.00389878,40.8403,10.3185,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.200653,-0.000732704,0.00905715,0.00263949,-0.00172126,-0.00082622,0.00279078,-0.00187256,-0.181108,0.00932812,774,819,2.07877,0.0155739,40.4258,10.1982,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.202649,-0.00312002,0.00850935,0.00274702,-0.00186891,-0.000966694,0.00294129,-0.00206318,-0.198326,0.0103474,781,819,2.09831,0.0400473,40.0434,10.0799,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.204589,-0.00305971,0.00392379,0.00285204,-0.00200378,-0.00111923,0.00309759,-0.00224934,-0.215975,0.0117246,788,819,2.11311,0.0623557,39.6444,9.97785,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.207058,-0.00238819,-0.00403588,0.00296231,-0.00211987,-0.00128932,0.00327069,-0.00242825,-0.23477,0.0126658,795,819,2.12986,0.0753985,39.3075,9.87037,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.210135,-0.00282746,-0.00494628,0.00310438,-0.00221579,-0.00148287,0.00348977,-0.00260119,-0.254273,0.0123872,802,819,2.15969,0.0828873,39.0786,9.75357,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.213004,-0.00543331,0.00515404,0.00328788,-0.00229677,-0.00167479,0.00375162,-0.00276052,-0.27013,0.0114105,809,819,2.19864,0.0882547,38.8979,9.62833,36.8553,9.62561
-31.801,12.6147,-1.02491,0.216315,-0.00863791,0.0212366,0.00351981,-0.00237764,-0.0018356,0.00404447,-0.0029023,-0.278402,0.00991093,816,819,2.24858,0.0988709,38.6851,9.52341,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.219264,-0.01169,0.035699,0.00382601,-0.00246544,-0.00196777,0.00439077,-0.0030302,-0.279492,0.00874274,823,819,2.29365,0.114137,38.3417,9.41209,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.22096,-0.0129055,0.0406173,0.00422822,-0.00255435,-0.00209073,0.0048209,-0.00314703,-0.276232,0.0087183,830,819,2.3161,0.120617,37.9541,9.30014,35.9249,9.24215
-29.7556,12.633,-1.06626,0.222293,-0.0141668,0.0440262,0.00474287,-0.00263904,-0.00221798,0.00535802,-0.0032542,-0.270549,0.00870244,837,819,2.33329,0.128896,37.5821,9.18101,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.224244,-0.0153839,0.0478062,0.00537061,-0.00272129,-0.0023401,0.00599861,-0.00334929,-0.262186,0.00868186,844,819,2.35736,0.132606,37.2297,9.05962,35.184,8.97613
-28.3918,12.6453,-1.08286,0.226893,-0.0170217,0.054108,0.00611105,-0.00281473,-0.00243148,0.00673043,-0.00343411,-0.24943,0.00870032,851,819,2.39148,0.140544,36.8598,8.93382,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.229913,-0.0187864,0.0636469,0.00695582,-0.00293237,-0.00248025,0.00754306,-0.00351962,-0.232487,0.00869549,858,819,2.43323,0.148932,36.4488,8.79937,34.3856,8.69179
-27.03,12.6558,-1.0724,0.232808,-0.0202765,0.074331,0.0078876,-0.00307786,-0.00251274,0.00843597,-0.00362624,-0.214868,0.00885123,865,819,2.47519,0.154138,36.052,8.66082,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.237134,-0.0219333,0.0871946,0.0088798,-0.00324315,-0.00256775,0.00940124,-0.0037646,-0.20035,0.00896638,872,819,2.53456,0.157829,35.7309,8.51995,33.6538,8.40022
-25.662,12.6702,-1.10871,0.244201,-0.0241213,0.102612,0.00990786,-0.00342725,-0.00266115,0.0104193,-0.00393869,-0.189874,0.00898337,879,819,2.62528,0.165642,35.475,8.39732,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.25269,-0.0270642,0.115609,0.0109467,-0.00362945,-0.00279034,0.0114626,-0.00414535,-0.182823,0.00921868,886,819,2.72816,0.186898,35.2084,8.29508,33.048,8.15244
-24.2967,12.6794,-1.11198,0.261222,-0.0298899,0.125193,0.0119639,-0.00386072,-0.0029504,0.0124961,-0.00439291,-0.178459,0.00943637,893,819,2.82784,0.212152,34.8738,8.19256,32.652,8.03555
-23.6181,12.6817,-1.07572,0.269426,-0.0332104,0.129636,0.0129276,-0.00412285,-0.00313823,0.0134869,-0.00468211,-0.176358,0.00943589,900,819,2.91837,0.24591,34.4589,8.07894,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.2782,-0.0364163,0.132757,0.0138538,-0.00441126,-0.00334348,0.0144466,-0.00500406,-0.175476,0.00957387,907,819,3.01327,0.276204,34.0431,7.96029,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.28735,-0.0389943,0.135101,0.0147899,-0.00471838,-0.00357986,0.015426,-0.00535455,-0.175874,0.0100041,914,819,3.11105,0.299365,33.6679,7.84281,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.298002,-0.0409186,0.143761,0.0157795,-0.00503964,-0.00386381,0.0164734,-0.00573359,-0.177708,0.0102822,921,819,3.23195,0.308959,33.3496,7.7275,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.308869,-0.0433645,0.157797,0.0168268,-0.00538209,-0.00419001,0.017591,-0.0061463,-0.180405,0.0105534,928,819,3.3619,0.32345,33.0574,7.62239,30.4363,7.3633
-20.2155,12.697,-0.955408,0.319964,-0.0486274,0.171088,0.0179039,-0.00576558,-0.00455756,0.0187511,-0.00661282,-0.183798,0.0108534,935,819,3.49369,0.369936,32.7542,7.53879,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.331087,-0.0575359,0.181432,0.0190181,-0.00620455,-0.00497926,0.0199655,-0.00715193,-0.188018,0.0108396,942,819,3.6223,0.471474,32.4538,7.47714,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.344371,-0.0673507,0.188322,0.0201811,-0.0067184,-0.00547549,0.021253,-0.00779024,-0.193309,0.0107,949,819,3.76888,0.573429,32.2048,7.42919,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.358273,-0.0753045,0.199941,0.0214155,-0.00732787,-0.00609777,0.0226556,-0.00856798,-0.200635,0.0117228,956,819,3.92797,0.647079,31.9874,7.36437,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.374032,-0.0784183,0.207847,0.0226841,-0.00804887,-0.00690784,0.0241654,-0.00953015,-0.211235,0.0132973,963,819,4.10127,0.669636,31.7675,7.26627,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.390475,-0.0814684,0.219084,0.0237808,-0.00886951,-0.00790967,0.0255961,-0.0106847,-0.225589,0.0139384,970,819,4.28623,0.689406,31.5047,7.16052,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.408364,-0.0865538,0.230578,0.0245084,-0.00977946,-0.00908506,0.0267668,-0.0120379,-0.243651,0.0134358,977,819,4.48669,0.737306,31.2027,7.06005,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.424358,-0.0950058,0.235233,0.0247813,-0.0107505,-0.0104295,0.0276164,-0.0135856,-0.265423,0.0132041,984,819,4.65877,0.817814,30.9416,6.99797,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.438939,-0.110985,0.221841,0.0245098,-0.0117551,-0.0119259,0.0280802,-0.0153255,-0.290889,0.0132666,991,819,4.79167,0.984781,30.8116,7.03662,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.457495,-0.130342,0.198876,0.023654,-0.0127523,-0.0135878,0.0281661,-0.0172644,-0.320613,0.0140581,998,819,4.95147,1.20245,30.7221,7.11354,26.7061,6.043
-13.3955,12.7294,-0.717276,0.477858,-0.154215,0.179641,0.0222341,-0.0137019,-0.0154158,0.0279409,-0.0194086,-0.354548,0.0141788,1005,819,5.1345,1.47158,30.5956,7.25259,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.508446,-0.188491,0.170493,0.0202159,-0.0145663,-0.0173589,0.0273967,-0.0217472,-0.392236,0.0135046,1012,819,5.43621,1.84614,30.4804,7.47923,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.537593,-0.225456,0.167179,0.0175627,-0.015322,-0.0193834,0.0265382,-0.0242974,-0.433654,0.0131897,1019,819,5.73158,2.23362,30.3004,7.71149,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.553311,-0.26163,0.147799,0.0142568,-0.0159505,-0.021443,0.0253814,-0.0270751,-0.478574,0.0129404,1026,819,5.86651,2.62382,30.036,7.9415,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.55833,-0.29489,0.117794,0.0103544,-0.0164375,-0.0235065,0.0240141,-0.0300972,-0.526409,0.0119269,1033,819,5.8759,2.98879,29.7686,8.1747,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.555977,-0.327647,0.0847505,0.00594214,-0.0167601,-0.0255529,0.0225516,-0.0333696,-0.576379,0.0107727,1040,819,5.80475,3.35314,29.4786,8.39909,24.215,5.2566
-9.31422,12.7373,-0.433973,0.54768,-0.359465,0.0524197,0.0010694,-0.016894,-0.0275235,0.0210397,-0.0368642,-0.627682,0.0112869,1047,819,5.67329,3.7006,29.1491,8.63776,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.543464,-0.393322,0.0334512,-0.00419344,-0.0168213,-0.0293736,0.0195372,-0.0405519,-0.679532,0.0124378,1054,819,5.60299,4.05953,28.7765,8.87388,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.544286,-0.428705,0.0200173,-0.00983201,-0.0165295,-0.0310195,0.018019,-0.0443805,-0.731628,0.0139613,1061,819,5.59211,4.42029,28.4456,9.11504,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.54307,-0.463803,0.00255083,-0.0158364,-0.0160209,-0.0323741,0.0164455,-0.0483029,-0.783973,0.0163082,1068,819,5.55387,4.78604,28.1369,9.35461,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.536624,-0.506751,-0.0177054,-0.0220453,-0.0153225,-0.0334279,0.0149125,-0.0522804,-0.835508,0.0179437,1075,819,5.45782,5.24321,27.8836,9.65153,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.514451,-0.557762,-0.0545213,-0.0283293,-0.0144006,-0.0341497,0.0134877,-0.0562176,-0.885986,0.0174367,1082,819,5.17599,5.80247,27.5854,10.0497,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.483051,-0.616872,-0.0866891,-0.0346564,-0.0132283,-0.0344596,0.0121444,-0.0600292,-0.936119,0.0169532,1089,819,4.80761,6.43447,27.2034,10.5432,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.447879,-0.668913,-0.11542,-0.0408278,-0.0117905,-0.0342432,0.0108847,-0.0635031,-0.985904,0.0165629,1096,819,4.40567,6.99402,26.7108,10.9758,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.414785,-0.707205,-0.13868,-0.0465861,-0.0100318,-0.0333028,0.00967963,-0.0662976,-1.03637,0.0155477,1103,819,4.03256,7.39919,26.1605,11.253,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.379375,-0.741099,-0.159892,-0.0516847,-0.0079552,-0.0315475,0.00856384,-0.0682037,-1.08843,0.0159791,1110,819,3.63868,7.75773,25.5906,11.4985,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.334881,-0.776715,-0.197684,-0.0558217,-0.00557712,-0.0289699,0.00764617,-0.069045,-1.14259,0.0163466,1117,819,3.12555,8.15674,25.0115,11.7728,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.279508,-0.816776,-0.235701,-0.0588297,-0.00297104,-0.0255141,0.00692842,-0.0687291,-1.20068,0.0171336,1124,819,2.50152,8.6064,24.3399,12.0982,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.224674,-0.853507,-0.257342,-0.0605889,-0.000223615,-0.0212418,0.00650183,-0.0673144,-1.26417,0.0167827,1131,819,1.90946,8.99321,23.5909,12.3914,20.878,3.54768
-0.400604,12.7834,-0.130314,0.169552,-0.878007,-0.267673,-0.060905,0.00257154,-0.0162759,0.00650153,-0.064835,-1.33387,0.0138591,1138,819,1.33245,9.24026,22.7757,12.5448,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.114452,-0.896773,-0.262839,-0.0596204,0.00531205,-0.0106996,0.00702971,-0.0613381,-1.41162,0.0122,1145,819,0.780765,9.42049,21.9304,12.5885,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0646999,-0.906146,-0.25078,-0.0567317,0.00786768,-0.00469083,0.00820653,-0.0570705,-1.49869,0.0128657,1152,819,0.295215,9.50248,21.1921,12.5329,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0242163,-0.904146,-0.23458,-0.0523531,0.0101317,0.00154754,0.01017,-0.0523914,1.54605,0.013863,1159,819,-0.0897157,9.47173,20.6033,12.3613,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.00743421,-0.895369,-0.217233,-0.0465761,0.0120094,0.0077702,0.0130225,-0.0475891,1.44115,0.0143781,1166,819,-0.383076,9.3687,20.1447,12.1202,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.031703,-0.876073,-0.201244,-0.0395297,0.0134594,0.0136876,0.0167862,-0.0428565,1.33237,0.0154608,1173,819,-0.604129,9.1509,19.8075,11.7801,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0603998,-0.842569,-0.188406,-0.0314943,0.014457,0.0190606,0.0213342,-0.0383714,1.22453,0.0160901,1180,819,-0.875738,8.78519,19.4871,11.2952,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0898462,-0.806333,-0.174018,-0.0228625,0.0149646,0.0236577,0.0263398,-0.0342377,1.12261,0.0168175,1187,819,-1.15188,8.39574,19.189,10.7773,19.7932,2.43565
5.13586,12.833,-0.116226,-0.113536,-0.763487,-0.147267,-0.0140233,0.015014,0.0273157,0.0314298,-0.0304391,1.02967,0.0170484,1194,819,-1.34806,7.9291,18.8976,10.178,19.7913,2.29046
5.82944,12.839,-0.114833,-0.126782,-0.709057,-0.105562,-0.00540338,0.0146858,0.0299276,0.0362095,-0.026927,0.947306,0.0154095,1201,819,-1.41258,7.34728,18.6164,9.43949,19.7242,2.15352
6.52226,12.844,-0.107311,-0.130128,-0.647215,-0.0513999,0.00258914,0.0140187,0.0314235,0.0402429,-0.0236351,0.875346,0.0144514,1208,819,-1.35432,6.66459,18.3947,8.63848,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.125322,-0.580411,0.00742208,0.00966159,0.0131211,0.0318992,0.0433374,-0.0205547,0.812485,0.0139787,1215,819,-1.20457,5.93406,18.2196,7.79829,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.11213,-0.513469,0.0671875,0.0156071,0.0120861,0.0314868,0.0453826,-0.0176894,0.757471,0.0133066,1222,819,-0.967201,5.19871,18.0807,6.93836,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0937981,-0.451719,0.126543,0.0203573,0.0110121,0.0303148,0.0463575,-0.0149881,0.708932,0.0127435,1229,819,-0.676933,4.51276,17.9882,6.10835,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.0768251,-0.397266,0.17332,0.0238643,0.00996155,0.0286004,0.0463461,-0.0125202,0.666184,0.0124475,1236,819,-0.42162,3.91539,17.9314,5.34603,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.060009,-0.355498,0.207322,0.0260259,0.00897216,0.0265579,0.0453922,-0.0103942,0.630063,0.0119256,1243,819,-0.189509,3.45464,17.9838,4.74877,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0415293,-0.317433,0.233723,0.026877,0.00805166,0.0243122,0.043535,-0.00860636,0.600705,0.0115186,1250,819,0.0460769,3.04009,18.1747,4.21767,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.02315,-0.284996,0.250401,0.0266525,0.00721287,0.0220116,0.0409948,-0.00712944,0.577484,0.0115103,1257,819,0.263199,2.69452,18.3979,3.74987,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.00466957,-0.258809,0.251411,0.0256518,0.00647706,0.019767,0.0380338,-0.00590488,0.559602,0.0115153,1264,819,0.452309,2.42569,18.6156,3.34199,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0130561,-0.237242,0.246386,0.0241384,0.00585132,0.0176526,0.034875,-0.00488525,0.546438,0.011803,1271,819,0.622562,2.20162,18.7975,2.96798,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0296564,-0.218911,0.236658,0.0223588,0.00530701,0.0157462,0.0317392,-0.00407334,0.537268,0.0114653,1278,819,0.77235,2.01914,18.9415,2.62573,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0450653,-0.202015,0.228516,0.0204886,0.00483296,0.0140785,0.0287692,-0.00344757,0.531674,0.010406,1285,819,0.912865,1.85674,19.0484,2.31889,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0580079,-0.186531,0.225234,0.0186723,0.00443579,0.0126383,0.0260591,-0.00295102,0.528927,0.00950841,1292,819,1.03782,1.7072,19.1391,2.03734,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0695736,-0.172716,0.219989,0.0169777,0.00410308,0.0113729,0.0236088,-0.00252798,0.527868,0.00957082,1299,819,1.145,1.57438,19.2929,1.77835,19.0026,0.238792
16.2528,12.9216,0.0149691,0.079816,-0.160895,0.208824,0.0153681,0.00382051,0.0102427,0.0213523,-0.00216362,0.528747,0.00985848,1306,819,1.22702,1.46597,19.5772,1.53644,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0892883,-0.150259,0.195659,0.0138173,0.00358648,0.00922265,0.0192482,-0.00184441,0.532191,0.00989234,1313,819,1.29693,1.37704,19.8881,1.30249,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0981689,-0.140083,0.184781,0.0123066,0.00338287,0.00828839,0.0172578,-0.00156831,0.538478,0.00979063,1320,819,1.36513,1.28741,20.1466,1.06984,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.107038,-0.130353,0.180053,0.0108229,0.00320309,0.00743405,0.0153664,-0.00134048,0.548602,0.00956224,1327,819,1.44532,1.19605,20.3452,0.826151,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.115406,-0.12155,0.176016,0.00937252,0.00304265,0.00665889,0.0135803,-0.00116518,0.563554,0.0100436,1334,819,1.52186,1.10741,20.4729,0.593257,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.121678,-0.114931,0.168777,0.00795454,0.00288694,0.00596485,0.0119014,-0.00105997,0.584552,0.0104583,1341,819,1.57096,1.04166,20.5692,0.393769,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.127431,-0.110247,0.159835,0.00656969,0.00271243,0.00535158,0.0103296,-0.00104744,0.61245,0.0102855,1348,819,1.61126,1.00051,20.6453,0.218142,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.132305,-0.106275,0.149332,0.00524915,0.00252044,0.00480208,0.00887694,-0.00110734,0.646987,0.0103094,1355,819,1.63932,0.969244,20.7073,0.0486186,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.136022,-0.103337,0.138641,0.00402581,0.00231316,0.00429643,0.00755042,-0.00121145,0.687032,0.0099526,1362,819,1.65516,0.956838,20.7319,-0.118726,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.137327,-0.0995385,0.12676,0.0029179,0.00208466,0.0038293,0.00635318,-0.00135062,0.731212,0.00960717,1369,819,1.64404,0.933664,20.7791,-0.288399,19.6069,-1.1488
23.2422,12.9792,0.113537,0.137894,-0.0958203,0.114893,0.00192075,0.00184471,0.00340647,0.00528941,-0.00152395,0.779818,0.0096245,1376,819,1.6253,0.908633,20.8375,-0.450579,19.6371,-1.28226
23.9373,12.9819,0.150727,0.137928,-0.0935517,0.108534,0.00105256,0.00161639,0.0030159,0.00436352,-0.00169457,0.832001,0.00972076,1383,819,1.61284,0.889856,20.8339,-0.591475,19.6201,-1.40754
24.6284,12.9837,0.207644,0.137974,-0.0921176,0.101304,0.000349838,0.00141068,0.00266161,0.00359421,-0.00183369,0.883752,0.0103322,1390,819,1.59857,0.883472,20.7634,-0.743757,19.5348,-1.55058
25.3188,12.9853,0.268921,0.138035,-0.0901871,0.0934286,-0.00020657,0.00123155,0.00234738,0.00296754,-0.00194255,0.934023,0.0115504,1397,819,1.58283,0.872935,20.6843,-0.903196,19.44,-1.69594
26.0088,12.9863,0.333061,0.138084,-0.0880341,0.0865725,-0.000649715,0.00107871,0.0020827,0.00246938,-0.00204039,0.982061,0.0116309,1404,819,1.56899,0.855754,20.5993,-1.05572,19.3412,-1.83465
26.6981,12.9873,0.401433,0.137915,-0.0856834,0.0801899,-0.000997675,0.000947479,0.00183848,0.00205479,-0.00210498,1.02869,0.0110327,1411,819,1.55381,0.836213,20.5021,-1.22055,19.2334,-1.98314
27.3878,12.9883,0.469104,0.137294,-0.0833898,0.071512,-0.00127426,0.000839799,0.00159625,0.00169727,-0.00213173,1.07785,0.0103778,1418,819,1.52901,0.813098,20.4136,-1.37215,19.1353,-2.12722
28.0784,12.9894,0.533802,0.136842,-0.0822199,0.064291,-0.00151586,0.000755274,0.00136785,0.00139749,-0.00215808,1.13184,0.00999077,1425,819,1.50898,0.79967,20.3429,-1.51075,19.0558,-2.2689
28.7708,12.9907,0.590964,0.135914,-0.0812395,0.0588117,-0.00173635,0.000681784,0.00117953,0.00116184,-0.0022164,1.18428,0.0106483,1432,819,1.48784,0.791876,20.3004,-1.64376,19.0124,-2.40001
29.4643,12.9922,0.644715,0.135068,-0.0799206,0.0533888,-0.00193662,0.000617153,0.00103233,0.000982259,-0.00230172,1.23085,0.0115643,1439,819,1.46745,0.779835,20.2788,-1.77784,18.9893,-2.52939
30.1585,12.993,0.696196,0.134248,-0.0780167,0.0480133,-0.00211033,0.000545586,0.000906384,0.000825423,-0.00239016,1.27134,0.0111994,1446,819,1.44718,0.764453,20.2732,-1.89944,18.9821,-2.63763
