 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5966,11.568,0.797133,0.069379,0.0182665,-0.00649176,-0.000342142,0.000415231,-0.000174003,0.000453294,-0.000380206,-1.35544,0.0100294,1411,833,0.674033,-0.16456,18.2179,-1.9557,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0697029,0.0171505,-0.00873474,-0.00036243,0.000389118,-0.000171042,0.000426214,-0.000399525,-1.35722,0.00981948,1418,833,0.672094,-0.156169,18.1463,-2.06346,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0689794,0.0162693,-0.0090584,-0.000362005,0.000369312,-0.000178881,0.000410722,-0.000403415,-1.34331,0.00959132,1425,833,0.663863,-0.149809,18.0765,-2.1931,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0678712,0.0150776,-0.00801778,-0.000340517,0.000360371,-0.000180803,0.000404262,-0.000384408,-1.33264,0.00957212,1432,833,0.654838,-0.140649,18.0607,-2.31275,17.356,-2.16009
29.3665,11.5753,1.01139,0.0668849,0.0137248,-0.00695028,-0.0003095,0.00036945,-0.000187834,0.00041795,-0.000358001,-1.31811,0.0100775,1439,833,0.647108,-0.126715,18.0573,-2.43089,17.3641,-2.29
30.0608,11.5778,1.05983,0.066658,0.012864,-0.00726579,-0.000284815,0.000400061,-0.000212154,0.000460454,-0.000345208,-1.29346,0.010194,1446,833,0.64374,-0.110709,18.0593,-2.56608,17.3678,-2.42744
30.756,11.5807,1.10511,0.0667465,0.0126311,-0.0077063,-0.000266054,0.0004446,-0.000247229,0.000522146,-0.000343601,-1.26685,0.0100768,1453,833,0.643177,-0.10473,18.0844,-2.7056,17.391,-2.56663
31.4538,11.5842,1.14103,0.0666565,0.0119245,-0.00757916,-0.000238125,0.000497844,-0.000285769,0.000595774,-0.000336055,-1.24065,0.00995631,1460,833,0.642213,-0.0997001,18.1501,-2.83042,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0666059,0.011129,-0.00839141,-0.000203531,0.000553049,-0.000322571,0.000671906,-0.000322388,-1.21776,0.00988474,1467,833,0.639528,-0.0960029,18.268,-2.92886,17.5746,-2.81302
32.8535,11.592,1.19862,0.0667834,0.00945011,-0.00774361,-0.000163004,0.00061272,-0.000356705,0.000751807,-0.000302091,-1.19901,0.0104742,1474,833,0.642487,-0.0793875,18.3626,-3.05904,17.6683,-2.95968
33.548,11.5956,1.25277,0.0675088,0.00860189,-0.00787577,-0.000119058,0.000672822,-0.000388244,0.00083141,-0.000277647,-1.183,0.0112596,1481,833,0.649025,-0.071132,18.389,-3.21662,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0681603,0.00854443,-0.00807658,-7.97702e-05,0.000730703,-0.000417748,0.000907471,-0.000256539,-1.1705,0.0114899,1488,833,0.654629,-0.0734157,18.3348,-3.34416,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0681016,0.00857198,-0.00607074,-5.02637e-05,0.000799498,-0.000460937,0.0010015,-0.000252269,-1.15776,0.0114397,1495,833,0.65837,-0.081303,18.2645,-3.46502,17.5582,-3.38243
35.6173,11.5928,1.48084,0.066563,0.00893106,-0.00360969,-2.28085e-05,0.0008586,-0.000509444,0.00109151,-0.000255716,-1.14199,0.0112025,1502,833,0.64852,-0.0898089,18.2173,-3.55495,17.53,-3.46902
36.3135,11.5932,1.53185,0.0663491,0.00819429,-0.00481076,2.10703e-05,0.000918128,-0.000540126,0.00117168,-0.00023248,-1.1319,0.0108375,1509,833,0.643227,-0.0776434,18.2762,-3.64528,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0663736,0.00694343,-0.00264657,8.19915e-05,0.000984937,-0.00054501,0.00124118,-0.000174253,-1.1313,0.0109266,1516,833,0.648202,-0.0542216,18.3624,-3.76734,17.678,-3.68506
37.7096,11.5986,1.6224,0.0659866,0.00566153,0.000196287,0.000161022,0.00106588,-0.000537823,0.00131626,-8.93614e-05,-1.13509,0.0115137,1523,833,0.650815,-0.0331478,18.4516,-3.91146,17.775,-3.82941
38.409,11.603,1.66429,0.0660342,0.00484071,-0.0010637,0.000287942,0.00116514,-0.000535486,0.00141872,3.43601e-05,-1.12853,0.0118074,1530,833,0.647997,-0.0229685,18.5717,-4.06127,17.8925,-3.98815
39.11,11.6086,1.70096,0.0669873,0.00477722,-0.00799189,0.000513027,0.00128772,-0.000515645,0.0015453,0.00025545,-1.10753,0.011995,1537,833,0.640264,-0.0117953,18.7366,-4.23272,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.081307,0.0371209,-0.0133302,-0.000236208,-0.000421654,6.8349e-05,-0.000213739,-0.000444122,0.317607,0.00982657,725,840,0.83004,-0.371108,40.421,9.9975,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0806334,0.0374601,-0.0134212,-0.000146825,-0.000349333,1.60352e-05,-0.000145563,-0.000350595,0.0785308,0.00940241,732,840,0.822611,-0.376634,39.745,9.86894,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0804039,0.0372967,-0.0139296,-8.91537e-05,-0.000279676,-5.80383e-05,-7.2866e-05,-0.000295963,-0.273599,0.00888504,739,840,0.819411,-0.375093,39.0646,9.73773,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0806811,0.0372001,-0.0130323,-4.56496e-05,-0.00021702,-0.000119253,1.55096e-05,-0.000278179,-0.473876,0.00868007,746,840,0.822674,-0.373871,38.4152,9.60735,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0813441,0.0377674,-0.014673,-1.26403e-05,-0.00015979,-0.000158167,8.82266e-05,-0.000260657,-0.567698,0.00887765,753,840,0.827603,-0.373527,37.7919,9.4962,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.082103,0.0384806,-0.0153235,1.71068e-05,-0.0001093,-0.00019122,0.000155298,-0.000247491,-0.625786,0.00959148,760,840,0.834357,-0.372351,37.1761,9.38151,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0819375,0.0382026,-0.0137768,4.79206e-05,-7.21586e-05,-0.000228064,0.000223716,-0.000247954,-0.65669,0.0101727,767,840,0.833642,-0.371853,36.6061,9.26261,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0814587,0.0378615,-0.0133087,7.92447e-05,-5.31656e-05,-0.000266717,0.000287851,-0.000261771,-0.663746,0.00996095,774,840,0.828696,-0.37106,36.0853,9.14031,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.080493,0.0372542,-0.013363,0.000109482,-4.86325e-05,-0.000304538,0.000345057,-0.000284207,-0.658403,0.00959755,781,840,0.818206,-0.367289,35.6314,9.01259,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0802328,0.0369016,-0.0113564,0.000113549,-5.45867e-05,-0.000328874,0.00036893,-0.000309968,-0.660266,0.00885748,788,840,0.817007,-0.368494,35.223,8.8969,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.080363,0.0369755,-0.0113917,9.47786e-05,-6.42012e-05,-0.000336603,0.00036115,-0.000330573,-0.669446,0.00855966,795,840,0.817842,-0.372027,34.867,8.78883,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0805509,0.0368709,-0.0125178,7.72466e-05,-7.96656e-05,-0.000335825,0.000343658,-0.000346077,-0.670645,0.00865126,802,840,0.818139,-0.371463,34.5793,8.68309,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0809264,0.0361656,-0.0121481,6.45104e-05,-0.000102677,-0.000324899,0.000316398,-0.000354564,-0.659484,0.00844714,809,840,0.821867,-0.368141,34.3541,8.58988,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.081589,0.0354369,-0.0121369,4.34282e-05,-0.00013918,-0.000288637,0.000254858,-0.00035061,-0.632213,0.0084814,816,840,0.828157,-0.361124,34.1653,8.49689,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0820737,0.0348349,-0.00876548,1.13461e-05,-0.000177346,-0.000232678,0.000168078,-0.000334078,-0.592788,0.00877239,823,840,0.836127,-0.35463,33.9005,8.38076,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0825747,0.034446,-0.0058867,-2.62515e-05,-0.000206155,-0.000171095,7.70961e-05,-0.000309503,-0.543383,0.00890873,830,840,0.843857,-0.348806,33.5524,8.25447,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0820756,0.0343939,-0.00508288,-6.33205e-05,-0.000220986,-0.000111319,-5.74773e-06,-0.000278559,-0.477304,0.00888054,837,840,0.839129,-0.343815,33.1762,8.10912,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0811622,0.034343,-0.00535382,-9.81034e-05,-0.000226499,-5.55553e-05,-7.74028e-05,-0.0002472,-0.356677,0.00840709,844,840,0.82902,-0.342383,32.8077,7.97487,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0805574,0.034243,-0.00550512,-0.000124161,-0.000222744,-5.56252e-06,-0.000123849,-0.000223057,-0.0561873,0.00827634,851,840,0.822196,-0.339984,32.4883,7.86861,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0808725,0.0344011,-0.00587692,-0.0001376,-0.00020877,4.44341e-05,-0.000116258,-0.000230112,0.447769,0.00864865,858,840,0.824618,-0.344176,32.176,7.75668,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0813626,0.0347676,-0.00677368,-0.000138234,-0.000179865,8.73227e-05,-6.928e-05,-0.000248819,0.668395,0.0088929,865,840,0.828246,-0.350832,31.8415,7.62905,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0814352,0.0352167,-0.00815989,-0.000130021,-0.000135561,0.000114218,-1.85394e-05,-0.000247043,0.773274,0.00899199,872,840,0.826994,-0.359431,31.5233,7.50033,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0808861,0.0358027,-0.0102606,-0.000119288,-8.02262e-05,0.000122435,2.42255e-05,-0.00022374,0.864493,0.00891372,879,840,0.818491,-0.368524,31.1763,7.40144,30.3586,7.74583
-25.0725,10.567,-0.352805,0.080261,0.0361662,-0.0114452,-0.000105625,-2.00736e-05,0.000110508,5.56483e-05,-0.000181347,0.970059,0.00855348,886,840,0.81023,-0.371194,30.7492,7.29202,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0802158,0.036339,-0.0120663,-9.28752e-05,3.82227e-05,8.80799e-05,8.24678e-05,-0.00013712,1.10529,0.00835734,893,840,0.808598,-0.371553,30.2518,7.17414,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0805775,0.0368628,-0.0123904,-8.8024e-05,9.26493e-05,6.3078e-05,0.000112492,-0.000107867,1.26602,0.00815231,900,840,0.81149,-0.377093,29.7407,7.0386,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0809224,0.0374789,-0.0110916,-8.48107e-05,0.000146823,3.28769e-05,0.000151399,-8.93866e-05,1.4325,0.00818484,907,840,0.816149,-0.387072,29.2872,6.89975,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0811899,0.0379188,-0.010777,-7.61221e-05,0.000198105,1.02999e-06,0.000198109,-7.61259e-05,1.56704,0.00838829,914,840,0.818808,-0.393795,28.9141,6.77838,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0812431,0.0373382,-0.0107209,-6.15756e-05,0.000243476,-2.61107e-05,0.000245695,-6.37944e-05,-1.48602,0.00865378,921,840,0.818948,-0.38703,28.5918,6.65477,27.767,7.01121
-20.994,10.588,-0.245023,0.08127,0.03664,-0.0111209,-4.04772e-05,0.00027317,-5.15575e-05,0.000281428,-4.87348e-05,-1.41198,0.00862962,928,840,0.818256,-0.379905,28.2894,6.53443,27.463,6.88302
-20.312,10.5931,-0.239478,0.0808689,0.035765,-0.0124878,-1.51266e-05,0.000294078,-8.03611e-05,0.000313717,-3.47649e-05,-1.33112,0.0085353,935,840,0.811984,-0.3723,27.9461,6.41231,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0803861,0.0355113,-0.0109159,1.2975e-05,0.000313121,-0.000117647,0.000353738,-2.76424e-05,-1.23836,0.00868008,942,840,0.808608,-0.371322,27.4933,6.28347,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0802267,0.0352907,-0.00943608,3.40194e-05,0.00034,-0.000162891,0.000410481,-3.64617e-05,-1.16243,0.00877561,949,840,0.808484,-0.369159,26.9877,6.16701,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0804954,0.0352379,-0.0108768,3.73529e-05,0.000369732,-0.000202464,0.000465479,-5.8394e-05,-1.12906,0.00873626,956,840,0.808927,-0.366477,26.5765,6.04951,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0806803,0.0352967,-0.0122427,2.65218e-05,0.000397002,-0.000230481,0.000507456,-8.39327e-05,-1.1239,0.00873122,963,840,0.808518,-0.363593,26.244,5.93483,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0806311,0.0356544,-0.0143759,6.56568e-06,0.000418562,-0.000245331,0.000532912,-0.000107784,-1.13463,0.00851136,970,840,0.804619,-0.362382,25.9347,5.81623,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0806,0.0357754,-0.0137962,-1.62841e-05,0.000437872,-0.00025252,0.000550397,-0.00012881,-1.1516,0.00817419,977,840,0.804544,-0.361282,25.567,5.71111,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.080705,0.0348564,-0.00891424,-3.90481e-05,0.000452803,-0.000253707,0.000560214,-0.000146459,-1.17031,0.00810853,984,840,0.811824,-0.3513,25.0809,5.59938,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0806551,0.0335705,-0.00549633,-6.17057e-05,0.000461471,-0.000245698,0.000558765,-0.000158999,-1.19375,0.00841402,991,840,0.815682,-0.339088,24.5939,5.49013,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0801693,0.0327512,-0.00416236,-8.15196e-05,0.00045782,-0.000227493,0.00054096,-0.00016466,-1.22041,0.00862796,998,840,0.812275,-0.334214,24.1484,5.38111,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0791387,0.032542,-0.00625135,-9.72679e-05,0.000438368,-0.000203565,0.000506951,-0.00016585,-1.24583,0.00862247,1005,840,0.798474,-0.333098,23.7857,5.26124,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0782541,0.0325669,-0.00882882,-0.000114527,0.000407642,-0.00017541,0.000461095,-0.00016798,-1.27501,0.00862029,1012,840,0.785376,-0.331953,23.4718,5.13975,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0780642,0.0325301,-0.0100215,-0.000127171,0.000371777,-0.000154641,0.000415818,-0.000171212,-1.29335,0.00857606,1019,840,0.781271,-0.329553,23.1787,5.02115,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0784563,0.0325609,-0.010104,-0.000124987,0.000339701,-0.000154646,0.000386461,-0.000171747,-1.27717,0.00848966,1026,840,0.784718,-0.330266,22.8283,4.91103,22.0274,5.22855
-10.7928,10.621,0.216934,0.0791267,0.0326763,-0.00992613,-0.000105981,0.000315606,-0.000169269,0.000375157,-0.000165531,-1.23251,0.00840528,1033,840,0.791421,-0.334109,22.4103,4.78561,21.6027,5.10194
-10.115,10.622,0.273836,0.0796829,0.032478,-0.00916907,-7.93148e-05,0.000296686,-0.000189481,0.000375608,-0.000158236,-1.17614,0.00852021,1040,840,0.797859,-0.338053,21.9792,4.65437,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0796078,0.0321363,-0.0100092,-6.1776e-05,0.000283784,-0.000208484,0.000381778,-0.00015977,-1.13141,0.00871482,1047,840,0.795491,-0.339447,21.5967,4.51105,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0794815,0.031482,-0.0102175,-4.82835e-05,0.00028002,-0.000232554,0.000400522,-0.000168785,-1.09272,0.00921705,1054,840,0.793517,-0.337547,21.264,4.37865,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0796908,0.030805,-0.00785043,-3.88344e-05,0.000292408,-0.000262182,0.000436899,-0.000183325,-1.0671,0.0094515,1061,840,0.798802,-0.331225,20.9426,4.25923,20.1328,4.54392
-7.38961,10.632,0.415861,0.0800255,0.0303314,-0.00653768,-4.41912e-05,0.00032312,-0.000285519,0.00047895,-0.000200021,-1.0712,0.0093529,1068,840,0.803793,-0.324321,20.6228,4.15678,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0806738,0.0292611,-0.00325591,-6.44448e-05,0.000364797,-0.000293764,0.000513988,-0.000213636,-1.10088,0.00879233,1075,840,0.814999,-0.30449,20.3306,4.04288,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0816226,0.0274325,0.00175389,-9.58785e-05,0.000403134,-0.000285683,0.000532927,-0.000225672,-1.14435,0.00828324,1082,840,0.832038,-0.274967,20.0707,3.89992,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0831856,0.0246588,0.00974023,-0.000124968,0.000431974,-0.000274909,0.00054481,-0.000237804,-1.18132,0.00777303,1089,840,0.860151,-0.235685,19.8396,3.74861,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0825336,0.0248382,0.00784095,-0.000142783,0.000447107,-0.000263882,0.000547922,-0.000243599,-1.20586,0.00791804,1096,840,0.85023,-0.236437,19.7028,3.62842,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0804569,0.0272752,-0.000362716,-0.000153763,0.000452362,-0.000250523,0.000542502,-0.000243904,-1.22541,0.00800519,1103,840,0.81571,-0.269516,19.5555,3.53287,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0795534,0.0292736,-0.00431741,-0.000158138,0.000453197,-0.000244681,0.000539067,-0.000244008,-1.23328,0.00811409,1110,840,0.799778,-0.30013,19.3645,3.45589,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0790715,0.0293431,-0.00735895,-0.00015131,0.000447637,-0.000255486,0.00054181,-0.000245483,-1.21765,0.00831123,1117,840,0.789517,-0.296916,19.1505,3.33429,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0792656,0.0293462,-0.00750963,-0.00013205,0.000435423,-0.000278564,0.000549309,-0.000245936,-1.1827,0.00855595,1124,840,0.790777,-0.297696,18.9786,3.2101,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0791907,0.0289016,-0.00555888,-0.00011053,0.000416647,-0.000302603,0.000554366,-0.000248249,-1.1437,0.00852285,1131,840,0.792755,-0.293073,18.8415,3.07713,18.0384,3.36532
-0.518345,10.6757,0.502724,0.078548,0.0288038,-0.00309056,-0.000100827,0.000394395,-0.000323196,0.000553929,-0.000260361,-1.11227,0.00835278,1138,840,0.789876,-0.293814,18.6982,2.95807,17.9064,3.24786
0.169078,10.6798,0.519099,0.0782137,0.028256,0.00019169,-9.89714e-05,0.000370836,-0.000345506,0.000553728,-0.000281864,-1.08395,0.00819131,1145,840,0.791605,-0.289792,18.5067,2.83382,17.7249,3.12224
0.855436,10.6833,0.543489,0.0784807,0.0279041,0.000741943,-9.25155e-05,0.000353669,-0.000378009,0.000569509,-0.000308355,-1.05198,0.00827011,1152,840,0.794931,-0.288311,18.3039,2.71207,17.5201,2.99573
1.54305,10.687,0.561897,0.0786275,0.0277654,-0.00118764,-8.93896e-05,0.000344626,-0.000406912,0.000588779,-0.000333543,-1.03037,0.00820352,1159,840,0.7928,-0.286758,18.1344,2.59584,17.3447,2.87482
2.23255,10.6926,0.570891,0.0785726,0.0273265,-0.00427722,-0.000101373,0.000343101,-0.000416902,0.000593301,-0.000351572,-1.03027,0.00791664,1166,840,0.786561,-0.277999,18.0079,2.45928,17.212,2.73262
2.92753,10.7009,0.549634,0.0781108,0.0265075,-0.00413555,-0.000130046,0.000341204,-0.000405701,0.000574741,-0.000363583,-1.04848,0.00782942,1173,840,0.781682,-0.267852,17.9921,2.32194,17.2007,2.58896
3.62555,10.7098,0.512968,0.0781761,0.0259462,-0.00237472,-0.000171481,0.000335718,-0.000377146,0.000536599,-0.000372361,-1.08138,0.00820609,1180,840,0.784939,-0.263436,18.0434,2.19526,17.2548,2.45822
4.32216,10.7179,0.486897,0.0782386,0.0259386,-0.000893473,-0.000218538,0.00032486,-0.000338874,0.000487507,-0.000381185,-1.12331,0.00861167,1187,840,0.787694,-0.264097,18.0625,2.064,17.276,2.32873
5.01635,10.7246,0.476915,0.0783291,0.0262666,-0.000447131,-0.000271832,0.000311542,-0.000297845,0.00043674,-0.00039703,-1.17287,0.00891071,1194,840,0.788899,-0.263003,18.0302,1.92403,17.2434,2.19728
5.70855,10.7299,0.480232,0.0781588,0.0263181,0.000660176,-0.000326931,0.000298027,-0.000268096,0.000397274,-0.000426179,-1.21625,0.00865892,1201,840,0.788717,-0.261809,17.9508,1.79582,17.1674,2.07329
6.39973,10.7348,0.491071,0.0778493,0.0258207,0.00176753,-0.000374224,0.000285974,-0.000254512,0.000372698,-0.000460948,-1.24239,0.00846648,1208,840,0.787209,-0.254722,17.8486,1.66707,17.0701,1.94337
7.08889,10.738,0.514808,0.077367,0.025116,0.00106088,-0.000415987,0.000277274,-0.000244061,0.000354576,-0.000493289,-1.26406,0.00850864,1215,840,0.780733,-0.242681,17.7062,1.55504,16.9308,1.82777
7.77546,10.7401,0.554421,0.0769805,0.0246785,0.000161873,-0.00045473,0.000275759,-0.000230433,0.000342374,-0.000521346,-1.28938,0.00888149,1222,840,0.774903,-0.237906,17.512,1.43773,16.7383,1.70472
8.46184,10.7423,0.596333,0.0761634,0.0251188,-0.00273225,-0.000488099,0.000285096,-0.000216243,0.000341464,-0.000544467,-1.3158,0.00909798,1229,840,0.761043,-0.247469,17.3157,1.31614,16.5441,1.57742
9.15085,10.7455,0.625195,0.0752911,0.0256431,-0.00692601,-0.000506646,0.000304593,-0.000207643,0.000354652,-0.000556705,-1.33423,0.00914028,1236,840,0.744127,-0.257203,17.1779,1.19758,16.4064,1.45241
9.84305,10.7504,0.638318,0.0745784,0.0260866,-0.0111066,-0.000506529,0.000331882,-0.000207268,0.000380323,-0.00055497,-1.34121,0.0087428,1243,840,0.728686,-0.262339,17.1084,1.06803,16.3356,1.31937
10.537,10.7555,0.643887,0.0740383,0.0258245,-0.0120872,-0.000495448,0.000366446,-0.000204111,0.000412339,-0.000541341,-1.34963,0.00834381,1250,840,0.720863,-0.256114,17.0701,0.947468,16.3006,1.19795
11.2317,10.7603,0.646893,0.0739344,0.0248126,-0.00529625,-0.000479006,0.00040459,-0.000188419,0.000443091,-0.000517507,-1.36923,0.0082716,1257,840,0.732132,-0.247243,17.038,0.834304,16.2825,1.08495
11.9259,10.765,0.654255,0.0738079,0.0236514,0.00228698,-0.000460396,0.000443047,-0.000171152,0.000474383,-0.000491733,-1.38971,0.00829929,1264,840,0.744921,-0.241673,16.9951,0.723935,16.2549,0.969787
12.6204,10.7704,0.662308,0.0734467,0.0229672,0.00377616,-0.000437981,0.000478701,-0.000167187,0.000508241,-0.000467521,-1.39591,0.00856393,1271,840,0.743833,-0.235363,16.9661,0.596366,16.232,0.83719
13.316,10.7764,0.666375,0.0733857,0.0225763,-0.000325554,-0.000411786,0.000509179,-0.000180529,0.000543302,-0.00044591,-1.38398,0.00931523,1278,840,0.735016,-0.230065,16.9731,0.469877,16.2315,0.70074
14.0123,10.7817,0.668526,0.0733071,0.0223735,-0.00499021,-0.000394914,0.000532082,-0.000207309,0.000576331,-0.000439163,-1.36051,0.0100113,1285,840,0.724796,-0.225542,16.9952,0.357724,16.2455,0.580732
14.7069,10.7865,0.681017,0.0733714,0.0224449,-0.00565691,-0.000391557,0.000546814,-0.000240228,0.000604738,-0.000449481,-1.33419,0.0101081,1292,840,0.723688,-0.226706,16.9791,0.233976,16.2272,0.45609
15.4031,10.7915,0.686902,0.0731679,0.0223472,-0.00470956,-0.000397878,0.000547872,-0.000274744,0.000621893,-0.000471899,-1.30763,0.00986326,1299,840,0.723056,-0.227546,16.9897,0.115677,16.2412,0.336562
16.1028,10.798,0.677191,0.0733321,0.0226151,-0.00716274,-0.000411497,0.000535704,-0.000313778,0.000630218,-0.000506011,-1.27823,0.00907405,1306,840,0.719337,-0.228614,17.077,-0.00570852,16.3222,0.215248
16.8076,10.8048,0.64406,0.0737187,0.0223545,-0.0106737,-0.000430405,0.000511639,-0.000362315,0.000634867,-0.000553633,-1.24295,0.00885324,1313,840,0.715651,-0.219844,17.265,-0.0884853,16.4997,0.129637
17.5123,10.8115,0.613595,0.0737283,0.0219531,-0.0112196,-0.00045407,0.000485004,-0.000417959,0.00064408,-0.000613146,-1.20712,0.00910584,1320,840,0.714074,-0.213621,17.4408,-0.175262,16.6744,0.0398584
18.2135,10.8195,0.602453,0.0729351,0.0212738,-0.00611281,-0.000476002,0.00046426,-0.000477292,0.000664077,-0.000675819,-1.17432,0.00927949,1327,840,0.715904,-0.208208,17.5325,-0.322753,16.783,-0.107127
18.9128,10.8274,0.603183,0.0723373,0.0205967,-0.000614859,-0.000492297,0.00045659,-0.000528349,0.000692252,-0.000727958,-1.15125,0.00942379,1334,840,0.72065,-0.203806,17.5876,-0.490099,16.8537,-0.274242
19.6117,10.8346,0.607788,0.071179,0.0202965,0.00114944,-0.000499604,0.00045982,-0.000551107,0.000710753,-0.000750537,-1.14352,0.00937657,1341,840,0.712262,-0.199387,17.6363,-0.651652,16.9168,-0.434453
20.3106,10.8404,0.613817,0.0705981,0.020401,-0.00177706,-0.00049158,0.000472293,-0.000540244,0.000714322,-0.00073361,-1.14961,0.00904433,1348,840,0.700024,-0.197008,17.7005,-0.783025,16.9815,-0.566559
21.0087,10.8458,0.625541,0.0698273,0.0206341,-0.00442658,-0.000472749,0.000487464,-0.000508885,0.000706976,-0.000692261,-1.16355,0.00916988,1355,840,0.686375,-0.195026,17.7477,-0.919004,17.0317,-0.700498
21.7054,10.8496,0.645499,0.0691655,0.0207289,-0.00464443,-0.00045117,0.000504683,-0.000465536,0.000693943,-0.00064043,-1.18466,0.00937954,1362,840,0.678875,-0.196633,17.7674,-1.03488,17.0575,-0.816459
22.4014,10.8536,0.670436,0.0688735,0.0202655,-0.00432653,-0.00042701,0.000518585,-0.000411525,0.000672597,-0.000581022,-1.21269,0.0096341,1369,840,0.676251,-0.192984,17.7783,-1.15789,17.0715,-0.944713
23.0964,10.8566,0.701687,0.068798,0.0195606,-0.00293615,-0.00040661,0.000526989,-0.000357338,0.000648061,-0.000527681,-1.24412,0.00980268,1376,840,0.678044,-0.182457,17.7723,-1.27671,17.0684,-1.065
23.7884,10.8582,0.748254,0.0692135,0.0184331,-0.00137682,-0.000392801,0.00052961,-0.000311057,0.000624701,-0.000487893,-1.27411,0.00981201,1383,840,0.685163,-0.164837,17.7195,-1.39083,17.0137,-1.18186
24.4784,10.8597,0.805421,0.0690873,0.0177678,0.000695498,-0.000373125,0.000520495,-0.000272057,0.000596804,-0.000449435,-1.29733,0.0097996,1390,840,0.688,-0.153998,17.6269,-1.52324,16.9256,-1.31337
25.1692,10.8608,0.859878,0.0687405,0.0174523,-0.000175905,-0.00035165,0.000500849,-0.000237816,0.000562703,-0.000413504,-1.31634,0.0104956,1397,840,0.682393,-0.151413,17.5546,-1.63898,16.8549,-1.43451
25.8612,10.8625,0.91031,0.0689515,0.0172234,-0.00364527,-0.000344081,0.000475219,-0.000209481,0.000525672,-0.000394534,-1.33445,0.0106516,1404,840,0.676688,-0.148204,17.5148,-1.75573,16.8069,-1.55887
26.5524,10.864,0.965267,0.0690882,0.0175828,-0.00843787,-0.000354615,0.000447685,-0.000192779,0.000491603,-0.000398532,-1.34681,0.0103916,1411,840,0.667233,-0.152203,17.466,-1.87955,16.7488,-1.68778
27.2428,10.8645,1.02486,0.0691056,0.0172382,-0.0103757,-0.000369834,0.000425199,-0.000194647,0.000470296,-0.000414932,-1.34313,0.0100443,1418,840,0.662788,-0.150445,17.4006,-1.9864,16.6798,-1.80328
