 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.02357,18.5127,-2.71606,0.0481753,-0.0114319,0.0089701,-0.000111009,-6.23513e-05,-0.000204516,0.000119278,-0.000292638,-0.844599,0.00864797,1117,763,0.500947,0.104509,31.9028,4.33355,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0480432,-0.0128445,0.016332,-0.000120023,-4.24578e-05,-0.000191542,0.000114188,-0.000276669,-0.885286,0.00894542,1124,763,0.511631,0.111259,31.5243,4.18368,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.0477955,-0.0137337,0.021928,-0.000126428,-1.88002e-05,-0.000170889,0.000106548,-0.000251775,-0.937936,0.00902833,1131,763,0.51844,0.112742,31.1775,4.04493,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0470452,-0.0142698,0.0253445,-0.000116601,6.98026e-06,-0.000148748,0.000106261,-0.000215882,-0.982256,0.00902003,1138,763,0.516676,0.117035,30.8308,3.90142,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0463143,-0.0143685,0.023718,-9.62014e-05,2.65823e-05,-0.000119098,9.91801e-05,-0.000168799,-1.02337,0.00909521,1145,763,0.50678,0.12183,30.5322,3.76302,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0461077,-0.0139404,0.020444,-8.38661e-05,4.00071e-05,-8.52801e-05,8.3469e-05,-0.000127328,-1.09947,0.00917009,1152,763,0.499306,0.122472,30.3261,3.58573,29.912,3.46891
2.1041,18.5286,-2.45484,0.0463229,-0.0137128,0.0160292,-9.3764e-05,5.07439e-05,-4.59849e-05,6.4136e-05,-0.000107156,-1.28741,0.00930644,1159,763,0.494118,0.120835,30.2057,3.40114,29.78,3.27817
2.80176,18.5378,-2.46424,0.0464212,-0.0133945,0.0127553,-0.000120193,6.14569e-05,-3.07877e-06,6.15091e-05,-0.000120246,-1.55385,0.00952245,1166,763,0.489512,0.12048,30.1576,3.21964,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0459217,-0.0134208,0.0116013,-0.000143108,8.3811e-05,2.97261e-05,8.76404e-05,-0.000146938,1.44268,0.00933755,1173,763,0.482416,0.123326,30.2332,3.05572,29.8016,2.93208
4.21165,18.5626,-2.56134,0.0454713,-0.0137677,0.0130528,-0.000148698,9.60755e-05,4.07387e-05,0.000102678,-0.0001553,1.41013,0.00920051,1180,763,0.480241,0.132662,30.3494,2.88464,29.9248,2.76632
4.91333,18.5732,-2.58708,0.0449586,-0.0138958,0.0133995,-0.000135045,0.000104039,2.46374e-05,0.000106552,-0.000137557,1.46917,0.00921369,1187,763,0.475598,0.138266,30.3701,2.70497,29.9509,2.59036
5.61213,18.5825,-2.59399,0.0447303,-0.0137214,0.012708,-0.00011266,0.00011229,-1.60766e-05,0.000113433,-0.000113803,-1.49981,0.00895504,1194,763,0.472014,0.140112,30.3325,2.51455,29.9139,2.40389
6.30766,18.589,-2.58055,0.0446711,-0.0136643,0.00945923,-9.09646e-05,0.00012454,-7.00043e-05,0.000145284,-0.000111708,-1.28272,0.00869793,1201,763,0.465633,0.14399,30.2324,2.34574,29.8076,2.23346
7.00666,18.5969,-2.58486,0.0443165,-0.0139812,0.00879356,-7.23591e-05,0.000135869,-0.000116441,0.000187954,-0.000124444,-1.15018,0.00848215,1208,763,0.460848,0.146546,30.1977,2.18799,29.7748,2.07047
7.70795,18.6057,-2.59999,0.0435957,-0.0142616,0.00959949,-5.62054e-05,0.000135869,-0.000135867,0.000206214,-0.000126551,-1.09305,0.00821622,1215,763,0.455047,0.14389,30.2041,2.03645,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0432551,-0.0146245,0.0101062,-3.59967e-05,0.000117817,-0.00012821,0.000190418,-0.000108597,-1.05555,0.0084212,1222,763,0.452515,0.145408,30.2107,1.88987,29.8002,1.76076
9.10861,18.6215,-2.6134,0.0435192,-0.0152068,0.00748069,-1.6089e-05,7.75803e-05,-0.000102918,0.000143819,-8.23275e-05,-0.998929,0.00842788,1229,763,0.450379,0.151846,30.1958,1.73897,29.7773,1.59913
9.80763,18.6284,-2.61001,0.044771,-0.0159907,0.00673024,-9.80101e-06,2.04815e-05,-8.71262e-05,9.37723e-05,-8.30918e-05,-0.871432,0.00848742,1236,763,0.461487,0.160721,30.1768,1.59254,29.744,1.4442
10.5075,18.6359,-2.60935,0.0458403,-0.0168781,0.00864945,-2.70719e-05,-3.21906e-05,-9.15755e-05,6.198e-05,-0.000121243,-0.771428,0.00872891,1243,763,0.475709,0.165287,30.1682,1.43845,29.728,1.28063
11.2063,18.6433,-2.60099,0.0458282,-0.0170771,0.0118764,-7.01183e-05,-8.10252e-05,-8.85095e-05,1.31056e-05,-0.000164249,-0.75463,0.00911967,1250,763,0.481575,0.159109,30.1248,1.26854,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0457286,-0.0172801,0.014233,-0.000131243,-0.000140029,-4.30596e-05,-9.23527e-05,-0.000178919,-0.734564,0.00937283,1257,763,0.485007,0.155394,30.0737,1.09659,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0453117,-0.0168456,0.0130376,-0.000205257,-0.000220714,3.45155e-05,-0.000177615,-0.000248356,0.675254,0.00971936,1264,763,0.478554,0.150911,30.0196,0.924389,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0444462,-0.0165864,0.00928147,-0.000275327,-0.000309448,9.23236e-05,-0.000198501,-0.000386274,0.694035,0.00963026,1271,763,0.462746,0.150532,29.9702,0.767741,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0439,-0.0165536,0.00670723,-0.000311007,-0.000392288,0.000101637,-0.000242186,-0.000461108,0.595207,0.00949698,1278,763,0.452249,0.156427,29.9298,0.620101,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0436866,-0.0164657,0.00503403,-0.000308825,-0.000443001,8.25588e-05,-0.000269533,-0.000482293,0.444206,0.00958276,1285,763,0.446729,0.160943,29.9314,0.463991,29.5039,0.302547
15.403,18.6828,-2.53471,0.0439576,-0.0166724,0.00757229,-0.000282703,-0.000476466,6.60127e-05,-0.000262351,-0.000496819,0.299058,0.00968223,1292,763,0.454195,0.162788,29.979,0.287804,29.5532,0.129201
16.1117,18.6942,-2.56491,0.044076,-0.0176068,0.0109785,-0.000236067,-0.000499736,4.67401e-05,-0.000228026,-0.000507777,0.170355,0.00906531,1299,763,0.461923,0.172382,30.1321,0.115651,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0434226,-0.0183028,0.0112055,-0.00016747,-0.0005152,1.57258e-06,-0.000167463,-0.000515207,0.00452229,0.00907677,1306,763,0.455811,0.180158,30.313,-0.0515288,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0419776,-0.018353,0.00846617,-7.91039e-05,-0.000510672,-6.99087e-05,-6.80621e-05,-0.000521714,-0.156653,0.00923039,1313,763,0.436045,0.174959,30.4175,-0.21155,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0412038,-0.0192011,0.00867483,1.63783e-05,-0.000481924,-0.000155243,6.07856e-05,-0.000526331,-0.278611,0.00926875,1320,763,0.428839,0.178078,30.3785,-0.363224,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0410915,-0.020403,0.0117791,9.56699e-05,-0.0004375,-0.000229858,0.000181082,-0.000522913,-0.355776,0.0093724,1327,763,0.434011,0.187892,30.2234,-0.503212,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0416577,-0.0217031,0.0159866,0.000146603,-0.000381665,-0.000279437,0.000266984,-0.000502046,-0.406772,0.00935825,1334,763,0.448173,0.203582,30.0691,-0.650182,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0426409,-0.0220767,0.0165283,0.000168774,-0.000333,-0.000292667,0.000303372,-0.000467598,-0.431056,0.00928585,1341,763,0.459052,0.212254,29.986,-0.809132,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.043397,-0.02162,0.0158695,0.00016048,-0.000302473,-0.000267973,0.000283109,-0.000425102,-0.42917,0.00954849,1348,763,0.465217,0.206836,29.9713,-0.993055,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0436165,-0.0214501,0.0164484,0.000121766,-0.000283332,-0.000222813,0.000220334,-0.0003819,-0.416501,0.00971778,1355,763,0.468672,0.197833,29.9535,-1.16965,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0436963,-0.0219573,0.0195478,5.79383e-05,-0.00026715,-0.00016493,0.000126959,-0.000336171,-0.396342,0.00974211,1362,763,0.475979,0.197864,29.9412,-1.32106,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0439802,-0.0231086,0.0232757,-1.97146e-05,-0.000250444,-7.71478e-05,3.70394e-06,-0.000273863,-0.294715,0.0102504,1369,763,0.486693,0.209159,29.9454,-1.4514,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0439525,-0.0244704,0.0221596,-9.87118e-05,-0.000234873,4.38241e-05,-8.58263e-05,-0.000247759,0.28597,0.0105455,1376,763,0.484259,0.230303,29.9075,-1.59305,29.5018,-1.81251
24.498,18.751,-2.20363,0.0437854,-0.0255839,0.0195414,-0.000170054,-0.000228117,0.000175315,-2.13835e-05,-0.000376788,0.703345,0.010486,1383,763,0.477251,0.249017,29.8411,-1.73814,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0435723,-0.0257187,0.0157173,-0.00021753,-0.000235854,0.000281037,5.44947e-05,-0.000507878,0.769103,0.0104289,1390,763,0.467137,0.254281,29.7159,-1.91996,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0435307,-0.0249447,0.0143908,-0.000230717,-0.000250662,0.000352892,0.000112344,-0.000593723,0.771273,0.0099117,1397,763,0.46397,0.239809,29.5603,-2.12716,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0435258,-0.0239314,0.0136581,-0.000215104,-0.000255227,0.000411775,0.000177098,-0.000647429,0.761058,0.00957221,1404,763,0.462374,0.22313,29.4,-2.31206,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0431038,-0.0233648,0.0125721,-0.000174758,-0.000242151,0.000457395,0.00025018,-0.00066709,0.748629,0.00967869,1411,763,0.455869,0.214684,29.2546,-2.48111,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0426736,-0.0235945,0.0109859,-0.000111102,-0.000213291,0.000471102,0.000311668,-0.000636061,0.731381,0.00983267,1418,763,0.448134,0.223259,29.1572,-2.63896,28.7434,-2.87107
28.65,18.7593,-1.76218,0.042773,-0.0237347,0.00859606,-2.40753e-05,-0.000165757,0.000462737,0.000373212,-0.000563045,0.709442,0.00996361,1425,763,0.443839,0.229867,29.1082,-2.79918,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0432999,-0.023978,0.0082331,7.06587e-05,-0.000132705,0.000454828,0.000435032,-0.000497078,0.675426,0.0102294,1432,763,0.448189,0.234007,29.0728,-2.95411,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0432981,-0.0244632,0.00901659,0.000154358,-0.000141756,0.000451366,0.00048133,-0.000468727,0.626918,0.0102781,1439,763,0.449851,0.242773,28.9559,-3.09458,28.5317,-3.32912
30.725,18.7578,-1.52553,0.042954,-0.0250678,0.00954604,0.000215196,-0.000204531,0.000418843,0.000473811,-0.000463146,0.553152,0.0103028,1446,763,0.447538,0.259262,28.772,-3.24786,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0422832,-0.0249193,0.00757819,0.000255323,-0.000313336,0.00032954,0.000406241,-0.000464254,0.429457,0.0104791,1453,763,0.43641,0.265324,28.5848,-3.40329,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0421531,-0.024205,0.00444719,0.000279069,-0.000468062,0.000187188,0.000323344,-0.000512336,0.232258,0.0105682,1460,763,0.427934,0.261755,28.4576,-3.57389,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0428871,-0.024468,0.00413866,0.000284871,-0.000649975,1.69601e-05,0.000285178,-0.000650283,0.0181342,0.0105799,1467,763,0.43443,0.262166,28.3705,-3.74419,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0441888,-0.0252299,0.0058878,0.000270586,-0.000863217,-0.000161871,0.000293244,-0.000885875,-0.139068,0.0105131,1474,763,0.451207,0.269621,28.2559,-3.90454,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0453016,-0.0255797,0.00657201,0.000214887,-0.00113144,-0.000356374,0.000303401,-0.00121995,-0.243446,0.0106329,1481,763,0.463656,0.274739,28.1635,-4.07341,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0452789,-0.0251213,0.00522017,0.000126293,-0.00140616,-0.000601973,0.000334476,-0.00161435,-0.332959,0.0113673,1488,763,0.460195,0.268826,28.1476,-4.23834,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0446148,-0.0241945,0.000930473,1.39423e-05,-0.00165653,-0.000909039,0.000413198,-0.00205579,-0.413842,0.0122232,1495,763,0.443566,0.256289,28.2116,-4.44128,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0440659,-0.0241441,-0.00153581,-0.000115551,-0.00187437,-0.00127801,0.000556382,-0.0025463,-0.484047,0.0123274,1502,763,0.432358,0.247952,28.2875,-4.62134,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0442812,-0.0260753,0.00130382,-0.000270806,-0.00207035,-0.00167331,0.000729303,-0.00307046,-0.538715,0.0119627,1509,763,0.441238,0.257927,28.3419,-4.79516,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0440902,-0.0293215,0.0107212,-0.000452746,-0.00224156,-0.00204373,0.00088372,-0.00357802,-0.579137,0.011603,1516,763,0.461775,0.282235,28.3799,-4.94513,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0436138,-0.0321276,0.0182262,-0.000613814,-0.00237291,-0.00234941,0.00101529,-0.00400202,-0.606289,0.011434,1523,763,0.475157,0.305232,28.4219,-5.07113,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0431084,-0.0335163,0.018091,-0.000644605,-0.00244966,-0.00244142,0.00105577,-0.00415003,-0.608352,0.0119881,1530,763,0.470112,0.31827,28.4857,-5.19914,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0494145,-0.00821373,0.0140793,-0.000137292,-0.000788047,-0.000388723,4.42589e-05,-0.000969598,-0.436937,0.0100569,830,770,0.520414,0.0671592,46.1011,10.6048,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0498507,-0.00916484,0.0176461,-0.000137017,-0.000819056,-0.000317252,-1.2265e-05,-0.000943808,-0.374654,0.00975545,837,770,0.528714,0.0722761,45.7888,10.4483,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0496137,-0.00977386,0.0168186,-0.000112415,-0.000868347,-0.000244664,-4.01378e-05,-0.000940624,-0.287243,0.00984703,844,770,0.525475,0.078606,45.4789,10.2853,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0490042,-0.00995,0.0130312,-6.44953e-05,-0.000863652,-0.000186277,-2.32086e-05,-0.000904939,-0.218115,0.00983831,851,770,0.515219,0.0804607,45.0846,10.1363,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0485248,-0.00953674,0.0107696,-1.0349e-06,-0.000842952,-0.000165414,3.02983e-05,-0.000874285,-0.187205,0.00982005,858,770,0.507856,0.0776342,44.6303,9.98899,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0482039,-0.00917022,0.0112644,4.49878e-05,-0.000817939,-0.000155068,7.20076e-05,-0.000844959,-0.172512,0.00973043,865,770,0.505157,0.0719905,44.1384,9.84651,43.7024,9.75785
-26.06,17.677,-3.54134,0.047511,-0.00891174,0.0126405,5.84202e-05,-0.000778898,-0.000129049,7.78583e-05,-0.000798336,-0.149502,0.00954261,872,770,0.499645,0.0684085,43.7032,9.70048,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0471689,-0.00833843,0.012258,3.25977e-05,-0.000717688,-6.52766e-05,3.82346e-05,-0.000723325,-0.0861399,0.00943166,879,770,0.495656,0.0681648,43.3627,9.54963,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0473564,-0.00787347,0.0112815,-5.26465e-06,-0.000629192,2.09832e-05,-4.55976e-06,-0.000629897,0.0335802,0.00956431,886,770,0.496338,0.0725231,43.0509,9.39549,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0480118,-0.00763459,0.0099339,-1.70666e-05,-0.00054762,5.89267e-05,-1.06006e-05,-0.000554086,0.109292,0.00939142,893,770,0.501374,0.0769197,42.6902,9.2519,42.251,9.19685
-23.3151,17.6995,-3.53826,0.049042,-0.00800797,0.00921038,-2.34789e-05,-0.000485565,4.9147e-05,-1.83095e-05,-0.000490734,0.104797,0.00931784,900,770,0.510995,0.083585,42.2899,9.09132,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0501124,-0.00879776,0.0100178,-5.5305e-05,-0.000452671,3.49098e-05,-5.22614e-05,-0.000455715,0.0869653,0.00986673,907,770,0.522915,0.0859516,41.9082,8.93593,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.050921,-0.0101531,0.0148217,-0.000106734,-0.000435236,3.75426e-05,-0.000102498,-0.000439472,0.112354,0.00991639,914,770,0.53706,0.0865635,41.6506,8.78121,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0505437,-0.011092,0.0170798,-0.000143111,-0.000416733,4.76883e-05,-0.000135038,-0.000424806,0.167701,0.00963469,921,770,0.536115,0.0855009,41.3786,8.62212,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0496173,-0.010975,0.0152772,-0.000165005,-0.000392349,4.5145e-05,-0.000156368,-0.000400986,0.189024,0.00922771,928,770,0.524528,0.0824844,41.0673,8.49352,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0477061,-0.00931297,0.00867393,-0.000188801,-0.000368616,2.82506e-05,-0.000184467,-0.00037295,0.152225,0.00901853,935,770,0.49684,0.0673141,40.6161,8.32964,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0472516,-0.00858812,0.00339745,-0.000216602,-0.000347878,5.85823e-06,-0.000216341,-0.000348139,0.0445073,0.0089013,942,770,0.485491,0.0642776,40.1348,8.17616,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0477674,-0.00879686,0.00299148,-0.000248796,-0.000318848,-2.50921e-07,-0.000248795,-0.000318849,-0.00358186,0.00882814,949,770,0.490139,0.0674153,39.6695,8.03325,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0486622,-0.00973342,0.00664531,-0.000284294,-0.000275245,2.04806e-05,-0.000258795,-0.000300744,0.894109,0.00883255,956,770,0.503892,0.0756343,39.2576,7.89142,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0487076,-0.0101241,0.0102017,-0.000313174,-0.000215029,6.12474e-05,-0.00018562,-0.000342583,1.12314,0.00864977,963,770,0.508957,0.0770896,38.8898,7.74007,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0484919,-0.00974345,0.0120996,-0.000310446,-0.000153851,9.04088e-05,-0.000112548,-0.000351749,1.14226,0.00856124,970,770,0.509182,0.0761105,38.5846,7.57307,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0485274,-0.00956792,0.0125127,-0.000278645,-9.13149e-05,8.48396e-05,-5.86039e-05,-0.000311356,1.2028,0.00907648,977,770,0.510026,0.079737,38.2638,7.40652,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0484596,-0.0101869,0.0114977,-0.000232154,-2.13914e-05,5.2344e-05,-9.1074e-06,-0.000244438,1.34029,0.00931351,984,770,0.507936,0.0937833,37.9064,7.24649,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.047978,-0.0106183,0.0113094,-0.000196673,4.21365e-05,2.97153e-05,4.57785e-05,-0.000200315,1.44884,0.009459,991,770,0.50277,0.103685,37.4964,7.08427,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0474074,-0.0108045,0.0127222,-0.000187804,0.000110745,3.41098e-05,0.000114592,-0.000191651,1.45847,0.00975995,998,770,0.498933,0.106347,37.0687,6.91762,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0469378,-0.010354,0.0127917,-0.000182006,0.000166459,4.42946e-05,0.000172001,-0.000187549,1.44632,0.00974968,1005,770,0.494372,0.0946453,36.5906,6.74544,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0469159,-0.0102606,0.0108813,-0.000151959,0.000213273,2.96532e-05,0.000215665,-0.000154351,1.49031,0.00974187,1012,770,0.491571,0.0895801,36.139,6.58296,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0472309,-0.0104263,0.00766173,-9.91384e-05,0.00023983,-2.15898e-05,0.0002412,-0.000100508,-1.50744,0.0100431,1019,770,0.490267,0.0896297,35.7158,6.43447,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0477316,-0.0104985,0.00589454,-4.52371e-05,0.000248448,-8.40069e-05,0.00027078,-6.75687e-05,-1.31098,0.00991246,1026,770,0.492783,0.0912564,35.338,6.29665,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0481697,-0.011015,0.00790204,-7.41744e-06,0.000236965,-0.000123342,0.000288394,-5.88464e-05,-1.17575,0.00961371,1033,770,0.500061,0.0973815,34.9484,6.15342,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0483601,-0.0114182,0.00897218,1.46732e-05,0.000219347,-0.000135284,0.000286641,-5.26208e-05,-1.10921,0.00953268,1040,770,0.503489,0.104788,34.5727,5.99883,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0481555,-0.0111573,0.00880778,1.88633e-05,0.000190711,-0.000119585,0.00025204,-4.24659e-05,-1.09692,0.0093608,1047,770,0.501132,0.102719,34.1962,5.83042,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.047559,-0.0103404,0.00724222,1.21519e-05,0.000149732,-9.99302e-05,0.00020226,-4.03763e-05,-1.08684,0.00921288,1054,770,0.492719,0.0929319,33.846,5.64383,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0470002,-0.00972397,0.00508582,-3.71636e-07,0.00010057,-9.16203e-05,0.000154701,-5.45029e-05,-1.03715,0.00924742,1061,770,0.483795,0.0833027,33.509,5.46793,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0468666,-0.0100515,0.00490569,-2.6367e-05,4.37249e-05,-8.44461e-05,0.000100109,-8.27506e-05,-0.982087,0.00885546,1068,770,0.482139,0.0830576,33.1926,5.30907,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0475852,-0.0117777,0.00885739,-6.57333e-05,-4.61151e-06,-7.64415e-05,4.71518e-05,-0.000117497,-0.975563,0.00864523,1075,770,0.495383,0.101356,32.9587,5.20573,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0482525,-0.0127417,0.0117162,-0.000109666,-4.44636e-05,-6.97187e-05,-1.00285e-07,-0.000154029,-1.0041,0.00913713,1082,770,0.50647,0.113206,32.7568,5.10891,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0486145,-0.0121111,0.0104247,-0.000143506,-7.44915e-05,-7.93478e-05,-2.24723e-05,-0.000195525,-0.990505,0.00977818,1089,770,0.508074,0.109106,32.4305,4.98857,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0485362,-0.0109027,0.00705048,-0.00015426,-9.33475e-05,-0.000108394,-1.12124e-05,-0.000236395,-0.922355,0.00975996,1096,770,0.501926,0.100955,31.9798,4.80917,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0480863,-0.00948826,0.00199701,-0.000143035,-0.000106767,-0.000141315,1.75732e-05,-0.000267375,-0.849212,0.00940873,1103,770,0.48931,0.0911325,31.3978,4.61425,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0476737,-0.00985086,0.00352947,-0.000123855,-0.000111621,-0.000163186,4.55629e-05,-0.000281039,-0.804132,0.00895146,1110,770,0.487552,0.0918887,30.8697,4.43051,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0477009,-0.0108235,0.00832193,-0.000114994,-0.000113914,-0.000170648,5.6195e-05,-0.000285103,-0.78698,0.00901098,1117,770,0.495527,0.096637,30.4409,4.25397,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.047658,-0.0121645,0.0150561,-0.000118174,-0.000108661,-0.000164956,5.16074e-05,-0.000278442,-0.799812,0.00939564,1124,770,0.506094,0.102987,30.0562,4.11754,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0468529,-0.0132551,0.0199544,-0.000118549,-9.62801e-05,-0.000151734,4.4727e-05,-0.000259556,-0.822024,0.00915439,1131,770,0.506113,0.109764,29.7121,3.98783,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0461412,-0.0140722,0.0219018,-0.000102679,-7.76963e-05,-0.000136959,4.73401e-05,-0.000227715,-0.830874,0.00899954,1138,770,0.502297,0.119349,29.3614,3.84958,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0455235,-0.0142154,0.0194137,-7.77949e-05,-5.89549e-05,-0.000114109,4.6122e-05,-0.000182872,-0.826581,0.00907476,1145,770,0.49203,0.128941,29.0268,3.70955,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0455386,-0.0133359,0.0142675,-6.24584e-05,-3.92877e-05,-8.7156e-05,3.70495e-05,-0.000138796,-0.851474,0.00920756,1152,770,0.483593,0.123282,28.8383,3.54345,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0458576,-0.0128367,0.00964732,-7.10828e-05,-1.58933e-05,-5.42016e-05,1.73336e-05,-0.00010431,-1.02085,0.00928384,1159,770,0.479005,0.117858,28.7423,3.3688,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0459137,-0.0125203,0.00743332,-9.78451e-05,1.27974e-05,-1.80991e-05,1.56828e-05,-0.000100731,-1.4127,0.00951994,1166,770,0.475729,0.113547,28.6772,3.19696,28.237,3.07277
3.4343,17.8204,-2.12044,0.0455028,-0.0135854,0.00821655,-0.000123374,5.34734e-05,8.68238e-06,5.38986e-05,-0.000123799,1.52186,0.00920843,1173,770,0.472858,0.126052,28.6883,3.03791,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0451185,-0.0145503,0.0106439,-0.000133468,8.89726e-05,1.67952e-05,9.02336e-05,-0.000134729,1.49586,0.00921731,1180,770,0.473075,0.138961,28.736,2.88038,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0446774,-0.0149915,0.0115096,-0.000125635,0.00012075,1.1746e-06,0.000120755,-0.000125641,1.56603,0.00967646,1187,770,0.470055,0.146737,28.7487,2.70519,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0445855,-0.0147216,0.0113761,-0.000110287,0.000147041,-3.45454e-05,0.000151598,-0.000114844,-1.43964,0.00963884,1194,770,0.468782,0.147831,28.7064,2.52361,28.2864,2.39713
6.23088,17.857,-2.1764,0.044751,-0.0141526,0.00835867,-9.51923e-05,0.000169025,-8.34142e-05,0.000193155,-0.000119323,-1.2892,0.00934484,1201,770,0.464969,0.149136,28.6211,2.34748,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0443173,-0.0141644,0.00833406,-8.31085e-05,0.000184606,-0.000125299,0.000234099,-0.000132602,-1.1946,0.00901952,1208,770,0.460465,0.150244,28.583,2.18365,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0435033,-0.0145972,0.0103459,-7.37467e-05,0.000186905,-0.000138781,0.00024696,-0.000133802,-1.16239,0.00839829,1215,770,0.455888,0.148651,28.5892,2.03475,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0431885,-0.0151363,0.0132953,-5.91557e-05,0.00017086,-0.000123146,0.00022435,-0.000112646,-1.16102,0.00834418,1222,770,0.458052,0.149586,28.6066,1.89062,28.2027,1.76123
