 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6457,11.2837,-0.477297,0.0240636,0.0222415,-0.0212458,0.00274757,-0.000747277,-0.000421253,0.00279763,-0.000797336,-0.118278,0.00909091,921,833,0.219425,-0.185978,29.0367,6.92966,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0264616,0.0222453,-0.022865,0.00283464,-0.00082547,-0.000523526,0.00290805,-0.00089888,-0.139315,0.0093559,928,833,0.241588,-0.186193,28.733,6.79571,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.02866,0.0226696,-0.0235123,0.00289789,-0.000912432,-0.00063181,0.00299992,-0.00101446,-0.160109,0.00944494,935,833,0.262833,-0.187792,28.3912,6.66186,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0311393,0.0219526,-0.0187587,0.0029335,-0.00100797,-0.000743585,0.00306911,-0.00114359,-0.180399,0.00942411,942,833,0.293832,-0.175992,27.9799,6.5464,27.627,6.78545
-18.9234,11.2961,-0.395518,0.033462,0.0207825,-0.0108537,0.00293886,-0.00110589,-0.000861226,0.00311461,-0.00128163,-0.201295,0.00898703,949,833,0.327456,-0.163623,27.5254,6.43037,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0351172,0.0200438,-0.00680152,0.00289254,-0.00121078,-0.000967124,0.00310906,-0.00142729,-0.220248,0.00868532,956,833,0.349432,-0.157729,27.1299,6.31079,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0368576,0.0195871,-0.00384855,0.00280508,-0.00131712,-0.00106984,0.0030662,-0.00157824,-0.239391,0.00861415,963,833,0.370955,-0.159615,26.7919,6.18751,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0381922,0.0194683,-0.00242544,0.00270976,-0.00142096,-0.00120787,0.00303703,-0.00174822,-0.264592,0.00860926,970,833,0.386335,-0.162767,26.4512,6.07581,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0399701,0.0193073,0.00350861,0.00261426,-0.00151878,-0.00140183,0.00304487,-0.00194938,-0.298025,0.00847128,977,833,0.412322,-0.163143,26.0432,5.94892,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0418943,0.0192573,0.0119667,0.00251395,-0.00160983,-0.00164419,0.00308925,-0.00218513,-0.336583,0.00847199,984,833,0.443384,-0.164365,25.5633,5.80713,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0433347,0.0192668,0.0182912,0.00237912,-0.00169155,-0.00190449,0.0031312,-0.00244363,-0.376101,0.00870847,991,833,0.46681,-0.168233,25.1167,5.66774,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0445694,0.0191805,0.0222124,0.0021996,-0.00176161,-0.00217755,0.00316255,-0.00272456,-0.416363,0.00872789,998,833,0.484964,-0.170901,24.7439,5.5439,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0460995,0.0183203,0.025373,0.00199939,-0.00181737,-0.00249029,0.00322843,-0.00304642,-0.458463,0.00856256,1005,833,0.505205,-0.166101,24.4136,5.43712,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0476841,0.017045,0.0275186,0.00177009,-0.00185898,-0.00284632,0.00333107,-0.00341996,-0.501628,0.0085436,1012,833,0.524656,-0.155364,24.0872,5.33919,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0490256,0.0154858,0.0303861,0.00148657,-0.00188606,-0.00322887,0.00344296,-0.00384245,-0.544749,0.00856968,1019,833,0.542724,-0.141986,23.7466,5.23232,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0496394,0.0139193,0.0397223,0.00110402,-0.00190533,-0.00359569,0.00349716,-0.00429848,-0.587237,0.00883544,1026,833,0.562799,-0.133967,23.3123,5.1158,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0498202,0.0132692,0.0525193,0.000608072,-0.00192138,-0.00392797,0.0034699,-0.00478321,-0.629649,0.00893264,1033,833,0.583703,-0.137501,22.8631,4.9799,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0497623,0.0135004,0.0647711,2.32099e-05,-0.00194479,-0.00424827,0.00339995,-0.00532153,-0.671593,0.00894095,1040,833,0.601684,-0.151484,22.4361,4.8312,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0482342,0.0138662,0.0734533,-0.00064341,-0.0019748,-0.00458158,0.00332059,-0.0059388,-0.713254,0.00898487,1047,833,0.599705,-0.166928,22.0702,4.67491,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0462502,0.0137632,0.0821597,-0.00139276,-0.0020082,-0.00494029,0.00324938,-0.00665034,-0.754295,0.00939707,1054,833,0.59339,-0.17759,21.702,4.53393,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0446786,0.0129401,0.0945144,-0.00223323,-0.00203822,-0.00531988,0.00318504,-0.0074565,-0.794562,0.00974076,1061,833,0.597046,-0.178718,21.3213,4.40085,21.092,4.65563
-7.35155,11.3337,0.188602,0.0432749,0.0112077,0.106085,-0.00320486,-0.00207594,-0.00570172,0.00308919,-0.00836999,-0.834736,0.00991456,1068,833,0.601607,-0.168927,20.954,4.28808,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0420621,0.0085225,0.117331,-0.00434395,-0.00212132,-0.00607569,0.00294385,-0.00940913,-0.875854,0.0112064,1075,833,0.607964,-0.147288,20.6446,4.17061,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0381475,0.00703607,0.115857,-0.00564331,-0.002165,-0.00644899,0.00277522,-0.0105835,-0.917104,0.0120629,1082,833,0.567397,-0.138433,20.3728,4.06797,20.252,4.28054
-5.29364,11.3478,0.225823,0.0331617,0.00531662,0.114285,-0.00707308,-0.00218772,-0.00683626,0.00262916,-0.01189,-0.956985,0.0122572,1089,833,0.515841,-0.135469,20.1561,3.95785,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0277314,0.00142939,0.117611,-0.00856227,-0.00217315,-0.0072207,0.00252809,-0.0132635,-0.993663,0.0123114,1096,833,0.467569,-0.106297,19.9471,3.86989,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0232028,-0.00488258,0.125072,-0.0100547,-0.00209698,-0.00751662,0.00242892,-0.0145806,-1.02882,0.0113326,1103,833,0.435223,-0.0399354,19.6859,3.79663,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0183889,-0.0127439,0.133083,-0.0115075,-0.00194392,-0.00763814,0.00228576,-0.0157372,-1.06507,0.00919907,1110,833,0.401182,0.0465942,19.3677,3.75194,19.4757,3.77656
-2.547,11.3639,0.281286,0.0102,-0.0213199,0.128304,-0.0128167,-0.00170795,-0.0075345,0.00209822,-0.0166229,-1.10302,0.0096071,1117,833,0.312485,0.146599,19.0632,3.70677,19.2414,3.64792
-1.8587,11.3681,0.2891,-0.00129655,-0.0325125,0.120265,-0.0138652,-0.00138934,-0.00717593,0.00188092,-0.0171355,-1.14319,0.00990742,1124,833,0.185015,0.274491,18.7972,3.7063,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0148932,-0.044835,0.11312,-0.0145562,-0.000987119,-0.00657386,0.00167533,-0.0172186,-1.18598,0.00997856,1131,833,0.0377293,0.40843,18.5248,3.71313,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.0294442,-0.0572269,0.107508,-0.0148231,-0.000516557,-0.00574075,0.00150216,-0.0168419,-1.23265,0.00989568,1138,833,-0.116676,0.535384,18.2177,3.73877,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0441264,-0.0674574,0.106565,-0.014629,5.36292e-07,-0.00468074,0.00136996,-0.0159985,-1.28617,0.00954938,1145,833,-0.264789,0.639799,17.8569,3.71256,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0580832,-0.0752417,0.1086,-0.0139652,0.00052286,-0.00343255,0.00129496,-0.0147373,-1.34954,0.00964036,1152,833,-0.400603,0.71881,17.5016,3.66262,18.3155,3.03996
1.57965,11.3875,0.373087,-0.0693735,-0.0802444,0.10734,-0.0128571,0.00100758,-0.00207239,0.00131071,-0.0131603,-1.42555,0.00933009,1159,833,-0.515022,0.774067,17.2355,3.59188,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0780107,-0.083188,0.104388,-0.0113457,0.00142335,-0.000713756,0.00146312,-0.0113855,-1.51513,0.00884864,1166,833,-0.605528,0.809616,17.0411,3.4808,18.0436,2.77904
2.96412,11.4011,0.364802,-0.084718,-0.0833287,0.0974606,-0.00951967,0.00175342,0.000555184,0.0017807,-0.00954695,1.52171,0.00870693,1173,833,-0.683412,0.80656,16.9465,3.35364,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0904261,-0.0810191,0.0885066,-0.00749752,0.00197916,0.00167654,0.00226702,-0.00778537,1.40076,0.00902626,1180,833,-0.754932,0.774329,16.9215,3.21699,18.0131,2.49566
4.35735,11.4181,0.313933,-0.0938314,-0.0782485,0.0825114,-0.00541717,0.00208759,0.00260461,0.00290296,-0.00623254,1.26741,0.00934801,1187,833,-0.798285,0.744455,16.9195,3.06011,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0950149,-0.075343,0.079569,-0.00341139,0.00207408,0.00331831,0.00363643,-0.00497374,1.13076,0.0094703,1194,833,-0.814019,0.718555,16.9025,2.89852,18.02,2.22135
5.74627,11.4311,0.296445,-0.0946499,-0.072273,0.0773558,-0.00159835,0.00195392,0.00380533,0.00437721,-0.00402165,1.00375,0.0091335,1201,833,-0.812952,0.693854,16.8567,2.74097,17.9652,2.09783
6.43806,11.4358,0.305647,-0.0933909,-0.0692546,0.0744139,-7.85127e-05,0.00174511,0.00407802,0.00501201,-0.00334541,0.895385,0.00892276,1208,833,-0.804252,0.670845,16.7852,2.58481,17.8745,1.97502
7.12698,11.4379,0.332516,-0.0918239,-0.0655926,0.0662579,0.00111565,0.00147537,0.00416462,0.00546401,-0.00287299,0.806978,0.00910407,1215,833,-0.802003,0.642712,16.6671,2.45256,17.7238,1.87472
7.8145,11.4406,0.368666,-0.0897258,-0.0615261,0.0602916,0.0019985,0.00118487,0.0040965,0.00570833,-0.00252496,0.735906,0.00922863,1222,833,-0.790658,0.604378,16.5217,2.28908,17.545,1.74522
8.50148,11.4435,0.409149,-0.0873194,-0.0572246,0.055126,0.00260927,0.000897318,0.00392378,0.00576935,-0.00226277,0.678005,0.0092391,1229,833,-0.774926,0.560641,16.3684,2.112,17.3569,1.60285
9.19111,11.4476,0.436518,-0.0837393,-0.0541022,0.0584937,0.0030024,0.000627572,0.0037008,0.00570161,-0.00207164,0.630159,0.0120277,1236,833,-0.731657,0.520733,16.267,1.94122,17.2255,1.46191
9.8837,11.453,0.449356,-0.0809475,-0.0515612,0.0610936,0.00320865,0.000386213,0.00345947,0.00553367,-0.00193881,0.591736,0.0138765,1243,833,-0.697641,0.488168,16.2214,1.77476,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0776453,-0.049427,0.0640283,0.00326205,0.000177867,0.00320375,0.00527552,-0.00183561,0.561094,0.0143067,1250,833,-0.657843,0.466768,16.2126,1.63117,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0734807,-0.0499611,0.0727125,0.0032263,7.39571e-06,0.00293937,0.004968,-0.0017343,0.534918,0.0132298,1257,833,-0.598462,0.49,16.2329,1.49334,17.1142,1.09334
11.9699,11.4685,0.453251,-0.0753864,-0.0445028,0.051175,0.0031602,-0.000115879,0.00267619,0.00465987,-0.00161554,0.510771,0.0110861,1264,833,-0.657442,0.435453,16.2643,1.35333,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0749534,-0.0419515,0.0411153,0.00308969,-0.000195221,0.00241877,0.00437095,-0.00147649,0.487137,0.00897108,1271,833,-0.67141,0.415552,16.3058,1.19049,17.1406,0.823054
13.3628,11.4828,0.454453,-0.0729917,-0.0395847,0.0342656,0.0030273,-0.000241713,0.00217199,0.00411109,-0.0013255,0.462836,0.0100459,1278,833,-0.664083,0.392641,16.3405,1.0184,17.1424,0.664131
14.0586,11.4882,0.46076,-0.0704443,-0.0371665,0.0298322,0.0029663,-0.000266005,0.00194732,0.00388076,-0.00118046,0.439032,0.0104112,1285,833,-0.646441,0.371108,16.3734,0.869556,17.141,0.535185
14.7529,11.4924,0.476817,-0.0676928,-0.0349662,0.0243884,0.00291008,-0.000270128,0.00175102,0.00368525,-0.00104529,0.416761,0.0104237,1292,833,-0.628872,0.353946,16.3799,0.731255,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0656301,-0.0330631,0.0217925,0.0028619,-0.000259058,0.00157688,0.00351989,-0.000917055,0.395313,0.00995876,1299,833,-0.612775,0.339073,16.4087,0.599122,17.1128,0.302159
16.1492,11.503,0.474743,-0.0638832,-0.0320222,0.0194702,0.0028167,-0.000237829,0.00141178,0.00336926,-0.000790389,0.373063,0.00952255,1306,833,-0.599292,0.332758,16.5165,0.477136,17.1987,0.190937
16.8537,11.5104,0.444852,-0.0617033,-0.0307084,0.0170065,0.00278294,-0.000212011,0.00124058,0.00323007,-0.000659134,0.345924,0.00964478,1313,833,-0.581863,0.326742,16.7086,0.357882,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0590273,-0.0290716,0.0143919,0.00273866,-0.000178862,0.00108813,0.00309979,-0.000539993,0.320444,0.00977553,1320,833,-0.559861,0.313675,16.8843,0.231096,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.0569474,-0.027466,0.0126974,0.00265402,-0.000143459,0.000972423,0.00295883,-0.000448269,0.303753,0.00969595,1327,833,-0.542047,0.297396,17.0397,0.074867,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.0556784,-0.0258574,0.0117772,0.00252896,-0.000102128,0.00088557,0.00279926,-0.000372425,0.296242,0.00983267,1334,833,-0.530862,0.280863,17.1373,-0.10252,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.0545451,-0.0247733,0.0114627,0.00238464,-6.03807e-05,0.000831548,0.00264064,-0.000316385,0.298656,0.00994962,1341,833,-0.519822,0.272254,17.2146,-0.272544,17.788,-0.485485
20.3577,11.5467,0.418135,-0.0534987,-0.0232447,0.00875114,0.00223809,-2.99542e-05,0.000807543,0.00249624,-0.0002881,0.309402,0.00970386,1348,833,-0.514583,0.254229,17.2767,-0.421575,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.0519321,-0.0219394,0.00565664,0.00208354,-1.48532e-05,0.000794962,0.00235069,-0.000282007,0.324201,0.00989686,1355,833,-0.505007,0.239052,17.3425,-0.570277,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.050104,-0.0213258,0.00369352,0.00191141,-8.20065e-06,0.000774809,0.00218512,-0.000281908,0.339575,0.00994997,1362,833,-0.490553,0.234482,17.3659,-0.696042,17.881,-0.890295
22.4462,11.5594,0.490942,-0.04853,-0.0210661,0.00350037,0.00172725,-1.21276e-05,0.000741608,0.00200051,-0.000285392,0.353038,0.00988727,1369,833,-0.475006,0.235993,17.3653,-0.837449,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.0469452,-0.0207576,0.00482071,0.00154184,-2.40954e-05,0.000707452,0.00181411,-0.000296366,0.367388,0.00996581,1376,833,-0.456212,0.237408,17.3328,-0.965267,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.0456458,-0.0207476,0.00829862,0.00136876,-4.40257e-05,0.000678282,0.00164168,-0.000316947,0.382549,0.00991769,1383,833,-0.435669,0.242885,17.2656,-1.09228,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.0450481,-0.0193372,0.00724174,0.0012195,-6.88717e-05,0.000646268,0.0014878,-0.000337176,0.393506,0.010088,1390,833,-0.431773,0.229032,17.207,-1.22887,17.6776,-1.38187
25.2138,11.566,0.687423,-0.0446073,-0.0166792,0.00150552,0.00109386,-9.63238e-05,0.000602786,0.00134581,-0.000348277,0.395911,0.0107128,1397,833,-0.439581,0.199241,17.1662,-1.37996,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.0439274,-0.0143245,-0.00541408,0.000984745,-0.000117663,0.000545605,0.00120911,-0.000342031,0.390147,0.0106348,1404,833,-0.447663,0.170492,17.1334,-1.50781,17.5719,-1.63963
26.5966,11.568,0.797133,-0.0434599,-0.0130057,-0.0100061,0.000890703,-0.000134156,0.000486161,0.00108463,-0.000328081,0.379549,0.0100907,1411,833,-0.452885,0.150091,17.0745,-1.6258,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.0424787,-0.0136891,-0.00890516,0.000817388,-0.000143931,0.000429155,0.000981095,-0.000307637,0.364424,0.0100189,1418,833,-0.440562,0.155161,17.0036,-1.74501,17.4223,-1.88536
27.9776,11.5704,0.91959,-0.0417639,-0.0145914,-0.0073142,0.000772398,-0.00015478,0.000379776,0.000908095,-0.000290478,0.343172,0.0100401,1425,833,-0.429806,0.166546,16.9447,-1.88259,17.3591,-2.02716
28.6718,11.5728,0.966011,-0.0413239,-0.015301,-0.00689364,0.000752489,-0.000158123,0.000345361,0.000868653,-0.000274287,0.324467,0.0101079,1432,833,-0.424378,0.180396,16.945,-2.01554,17.356,-2.16009
29.3665,11.5753,1.01139,-0.0410016,-0.0153279,-0.00762473,0.000747591,-0.000142582,0.000313646,0.000847001,-0.000241992,0.306932,0.0104945,1439,833,-0.422739,0.187378,16.9573,-2.1505,17.3641,-2.29
30.0608,11.5778,1.05983,-0.0404861,-0.0147422,-0.00765131,0.000742363,-9.71405e-05,0.000265401,0.000819229,-0.000174007,0.281909,0.0104087,1446,833,-0.41767,0.185188,16.9659,-2.29758,17.3678,-2.42744
30.756,11.5807,1.10511,-0.0398519,-0.0140183,-0.00731656,0.000730749,-2.88271e-05,0.000208806,0.000784365,-8.24427e-05,0.251343,0.0100758,1453,833,-0.410582,0.176937,16.9948,-2.44385,17.391,-2.56663
31.4538,11.5842,1.14103,-0.0393588,-0.0134187,-0.00683619,0.000715338,4.73587e-05,0.000167322,0.000754906,7.7899e-06,0.232216,0.00980734,1460,833,-0.404526,0.168419,17.0655,-2.58244,17.4577,-2.70061
32.1544,11.5876,1.16583,-0.0386646,-0.013505,-0.00557581,0.000688645,0.000113477,0.000147561,0.000724293,7.78293e-05,0.237038,0.0096282,1467,833,-0.39466,0.171337,17.1873,-2.69821,17.5746,-2.81302
32.8535,11.592,1.19862,-0.0378498,-0.0138448,-0.00604957,0.000647065,0.000171233,0.00014203,0.000686235,0.000132063,0.269097,0.0102203,1474,833,-0.387574,0.183012,17.2897,-2.84867,17.6683,-2.95968
33.548,11.5956,1.25277,-0.036514,-0.0130099,-0.00924274,0.000598367,0.00022747,0.000131482,0.000640248,0.000185589,0.308368,0.0111048,1481,833,-0.381768,0.184953,17.3263,-3.02867,17.6868,-3.12663
34.2374,11.5955,1.32934,-0.0353053,-0.0119432,-0.0119097,0.000553473,0.000278066,0.0001044,0.000588575,0.000242964,0.324348,0.0113864,1488,833,-0.376004,0.170998,17.2808,-3.16307,17.6253,-3.25797
34.9263,11.5947,1.4092,-0.0347278,-0.0110114,-0.0134146,0.000506593,0.000332099,5.4655e-05,0.000522299,0.000316394,0.279817,0.0113347,1495,833,-0.373784,0.151947,17.2217,-3.28497,17.5582,-3.38243
35.6173,11.5928,1.48084,-0.03574,-0.0112193,-0.00955383,0.000456815,0.000361155,-3.20675e-06,0.000456922,0.000361048,-0.0334726,0.0110512,1502,833,-0.374583,0.137707,17.1772,-3.36027,17.53,-3.46902
36.3135,11.5932,1.53185,-0.0362141,-0.0118578,-0.00838075,0.000425231,0.000362583,-4.81653e-05,0.000451362,0.000336452,-0.49709,0.0106864,1509,833,-0.376297,0.137313,17.2296,-3.44449,17.5891,-3.56448
37.0114,11.5953,1.5772,-0.0365442,-0.0125797,-0.00730369,0.000418163,0.000339154,-6.9446e-05,0.000458555,0.000298763,-0.526797,0.0107737,1516,833,-0.376781,0.139451,17.3132,-3.55445,17.678,-3.68506
37.7096,11.5986,1.6224,-0.0364009,-0.0126354,-0.00686076,0.000445557,0.00029208,-6.26711e-05,0.000467897,0.00026974,-0.342415,0.0113862,1523,833,-0.374184,0.138563,17.4108,-3.69759,17.775,-3.82941
38.409,11.603,1.66429,-0.0363419,-0.0121871,-0.00565297,0.000529362,0.000220609,-7.21873e-06,0.000529531,0.00022044,-0.0233632,0.011654,1530,833,-0.370649,0.133489,17.527,-3.86255,17.8925,-3.98815
39.11,11.6086,1.70096,-0.0354849,-0.0114093,-0.00855991,0.00070271,0.000139201,0.000148648,0.000739518,0.000102394,0.242735,0.0117744,1537,833,-0.369197,0.131502,17.6849,-4.04534,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.00479065,0.0162697,-0.0232075,0.000771576,5.13449e-05,9.04203e-05,0.000782754,4.01667e-05,0.123001,0.00945774,725,840,0.0295042,-0.127195,39.7119,10.197,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0047104,0.0171662,-0.0229613,0.000815524,0.000100767,3.80025e-05,0.000817539,9.87525e-05,0.0529694,0.00907929,732,840,0.0285504,-0.140313,39.0401,10.0642,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.00511869,0.0178284,-0.0233452,0.000807787,0.000104117,2.05981e-05,0.000808389,0.000103515,0.029239,0.00848743,739,840,0.0321093,-0.150637,38.3649,9.92798,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.00593101,0.0181357,-0.023116,0.000774726,7.89978e-05,4.20604e-05,0.00077726,7.64642e-05,0.0601632,0.00813642,746,840,0.0403661,-0.15477,37.722,9.79599,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0069196,0.0184502,-0.0244301,0.000729218,4.5059e-05,8.51144e-05,0.000739648,3.46291e-05,0.121931,0.00815561,753,840,0.0490084,-0.152101,37.1002,9.68711,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.00782843,0.0187984,-0.0225246,0.000681813,1.12293e-05,0.0001279,0.000705379,-1.23368e-05,0.18221,0.00876706,760,840,0.0597246,-0.149137,36.4782,9.57363,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.00828835,0.0189043,-0.020232,0.000644465,-2.01208e-05,0.000160823,0.000681336,-5.69926e-05,0.225375,0.00929598,767,840,0.0662237,-0.145783,35.9115,9.4425,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.00834553,0.0191299,-0.0194469,0.000622021,-4.74652e-05,0.000181269,0.00066795,-9.33943e-05,0.248153,0.00917374,774,840,0.0672095,-0.145698,35.3945,9.30863,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.00819045,0.0194458,-0.021438,0.00061603,-6.60965e-05,0.000185699,0.000663307,-0.000113373,0.249294,0.00889682,781,840,0.063361,-0.14635,34.9532,9.16977,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.00827994,0.0198392,-0.0215458,0.000599441,-8.11275e-05,0.000181042,0.000644604,-0.000126291,0.244472,0.00830691,788,840,0.0638468,-0.152969,34.5536,9.04797,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.00865665,0.0204249,-0.0210687,0.000571884,-8.91381e-05,0.000166555,0.000611478,-0.000128733,0.233394,0.0080643,795,840,0.0678775,-0.163297,34.198,8.93541,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.00900523,0.0209546,-0.0196107,0.00055193,-8.73501e-05,0.000140546,0.000581465,-0.000116885,0.207128,0.00816953,802,840,0.0726107,-0.173807,33.9045,8.82339,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.00932908,0.0211223,-0.019062,0.000550098,-8.11117e-05,0.0001127,0.000569616,-0.00010063,0.17149,0.00792734,809,840,0.076213,-0.18082,33.678,8.72246,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.00978092,0.0212619,-0.019704,0.000567568,-7.76728e-05,9.47239e-05,0.000581187,-9.12912e-05,0.142791,0.00806897,816,840,0.0798919,-0.182936,33.4886,8.62206,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.01035,0.0214616,-0.0198503,0.000602794,-7.88683e-05,8.43831e-05,0.000613084,-8.91587e-05,0.12135,0.00841733,823,840,0.0852534,-0.182843,33.2335,8.50216,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0110647,0.0213659,-0.0191092,0.00065081,-8.53204e-05,7.2148e-05,0.000657814,-9.23249e-05,0.0967826,0.00856729,830,840,0.0930693,-0.181978,32.8928,8.3787,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0112937,0.0210961,-0.0185675,0.000713641,-9.95894e-05,5.68712e-05,0.000717599,-0.000103547,0.0694818,0.00846174,837,840,0.095668,-0.17634,32.5237,8.2376,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0111254,0.0205969,-0.0179322,0.000799695,-0.00012861,4.32597e-05,0.000801707,-0.000130622,0.0464665,0.00801041,844,840,0.0943077,-0.16991,32.1594,8.10583,32.0022,8.32483
-28.4801,10.541,-0.310624,0.010927,0.0203322,-0.0170355,0.000917464,-0.000174508,3.52655e-05,0.000918602,-0.000175646,0.0322504,0.00784832,851,840,0.0929589,-0.169102,31.8407,8.00271,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0114622,0.0207773,-0.017551,0.00106517,-0.000232557,3.80163e-05,0.00106629,-0.00023367,0.029261,0.00824341,858,840,0.0975984,-0.175427,31.5304,7.88729,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0126517,0.0217416,-0.0200453,0.00123444,-0.000296099,4.53043e-05,0.00123578,-0.000297438,0.0295657,0.00841549,865,840,0.106691,-0.183792,31.2063,7.75187,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.013997,0.0227122,-0.021959,0.00142322,-0.000360124,4.23232e-05,0.00142422,-0.000361128,0.0237147,0.00847891,872,840,0.117959,-0.191423,30.9012,7.61228,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0152446,0.0235567,-0.0230097,0.00162875,-0.000420237,2.48474e-05,0.00162905,-0.000420539,0.0121243,0.00850559,879,840,0.129137,-0.195408,30.5684,7.50089,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0163295,0.0237012,-0.021882,0.0018496,-0.000474311,-1.1297e-05,0.00184965,-0.000474366,-0.00486106,0.0083991,886,840,0.141188,-0.195073,30.1515,7.38876,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0174836,0.0236708,-0.020586,0.00207758,-0.000526806,-6.67161e-05,0.00207929,-0.000528514,-0.0255944,0.00820774,893,840,0.154196,-0.194428,29.6603,7.27064,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0186243,0.0238331,-0.0209565,0.00228886,-0.000582543,-0.000132952,0.002295,-0.000588686,-0.0461706,0.0079234,900,840,0.165104,-0.195515,29.1563,7.13808,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0199757,0.0238228,-0.0213885,0.0024685,-0.000642451,-0.000204391,0.00248187,-0.000655823,-0.0653261,0.00772937,907,840,0.178072,-0.19307,28.7164,7.00245,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0215591,0.0236523,-0.0206566,0.00261288,-0.000704918,-0.000278478,0.00263609,-0.000728129,-0.0831593,0.00792486,914,840,0.194838,-0.191788,28.3545,6.88469,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0237827,0.0232033,-0.020727,0.00273065,-0.000768046,-0.000358193,0.00276695,-0.000804341,-0.100983,0.00842989,921,840,0.217202,-0.188102,28.0534,6.76169,27.767,7.01121
-20.994,10.588,-0.245023,0.0263029,0.0228552,-0.020522,0.00283614,-0.000838301,-0.000446936,0.00288972,-0.000891882,-0.119316,0.0086957,928,840,0.242951,-0.188466,27.7734,6.64067,27.463,6.88302
-20.312,10.5931,-0.239478,0.0287692,0.0228088,-0.0217099,0.0029239,-0.000919343,-0.00054036,0.00299843,-0.000993872,-0.13706,0.00872156,935,840,0.26635,-0.188801,27.4573,6.50922,27.1199,6.74828
