 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.43806,11.4358,0.305647,0.0590421,0.0134344,-0.00395433,-0.000495973,0.000123274,-0.000296688,0.000242475,-0.000615174,-1.18876,0.00902007,1208,833,0.587841,-0.137632,18.4749,1.84493,17.8745,1.97502
7.12698,11.4379,0.332516,0.0582999,0.013379,-0.00648332,-0.000544379,0.000113177,-0.000290958,0.000223434,-0.000654636,-1.20857,0.0091355,1215,833,0.575415,-0.129931,18.322,1.74263,17.7238,1.87472
7.8145,11.4406,0.368666,0.057656,0.0130388,-0.00565757,-0.000582037,0.000107648,-0.000279743,0.000206846,-0.000681235,-1.23002,0.00908118,1222,833,0.570046,-0.120616,18.1352,1.60923,17.545,1.74522
8.50148,11.4435,0.409149,0.0569692,0.0130352,-0.00562604,-0.000604989,0.000109596,-0.000260118,0.000194253,-0.000689646,-1.25615,0.00902471,1229,833,0.562888,-0.124435,17.9404,1.47075,17.3569,1.60285
9.19111,11.4476,0.436518,0.0566687,0.012761,-0.00597871,-0.000605891,0.00011893,-0.000228458,0.000184928,-0.00067189,-1.28957,0.00897035,1236,833,0.558955,-0.128332,17.807,1.33993,17.2255,1.46191
9.8837,11.453,0.449356,0.0563888,0.012483,-0.00671029,-0.000585736,0.00012833,-0.00019093,0.000176176,-0.000633582,-1.32526,0.00879399,1243,833,0.554486,-0.130307,17.7367,1.20641,17.1564,1.31936
10.5778,11.4578,0.455556,0.056189,0.0117863,-0.00433441,-0.000552125,0.000138979,-0.000149367,0.00016988,-0.000583025,-1.3668,0.00852812,1250,833,0.556552,-0.119436,17.6933,1.08937,17.1194,1.20324
11.2735,11.4628,0.45528,0.05563,0.0110906,0.000524308,-0.000506678,0.000147732,-9.7411e-05,0.000161924,-0.00052087,-1.42612,0.00848736,1257,833,0.559752,-0.111179,17.6734,0.976759,17.1142,1.09334
11.9699,11.4685,0.453251,0.0548137,0.010569,0.00501257,-0.000454797,0.000160882,-4.13303e-05,0.000163644,-0.000457559,-1.50407,0.00829598,1264,833,0.559824,-0.109399,17.6656,0.855942,17.1229,0.971647
12.6667,11.4757,0.450809,0.054209,0.0104852,0.00554758,-0.000399833,0.000180452,1.00944e-06,0.000180454,-0.000399834,1.56906,0.00851335,1271,833,0.554594,-0.113908,17.6766,0.712606,17.1406,0.823054
13.3628,11.4828,0.454453,0.0538366,0.0106476,0.00118394,-0.000344388,0.000203801,1.39243e-05,0.000204154,-0.000344741,1.54542,0.00944775,1278,833,0.542285,-0.119079,17.6832,0.563374,17.1424,0.664131
14.0586,11.4882,0.46076,0.0533735,0.0112932,-0.0031437,-0.000301144,0.000224708,-5.4329e-06,0.000224765,-0.000301201,-1.56047,0.00981251,1285,833,0.528923,-0.122979,17.6856,0.432943,17.141,0.535185
14.7529,11.4924,0.476817,0.053531,0.0115385,-0.00666495,-0.000277781,0.000240799,-4.02271e-05,0.0002439,-0.000280883,-1.49384,0.00992476,1292,833,0.523279,-0.121528,17.6624,0.312522,17.1096,0.414925
15.4489,11.4969,0.485675,0.0537852,0.0114552,-0.00750771,-0.00027325,0.00024719,-8.53034e-05,0.000260815,-0.000286875,-1.41241,0.00952838,1299,833,0.523752,-0.114139,17.6698,0.195572,17.1128,0.302159
16.1492,11.503,0.474743,0.0542626,0.0109282,-0.0082228,-0.000279035,0.000244337,-0.000149193,0.000283878,-0.000318577,-1.31172,0.00915182,1306,833,0.526685,-0.0999247,17.7619,0.0822622,17.1987,0.190937
16.8537,11.5104,0.444852,0.054463,0.0106581,-0.00934145,-0.000290343,0.000234429,-0.000233576,0.000323332,-0.000379246,-1.20711,0.00935628,1313,833,0.526003,-0.0913951,17.9316,-0.0215213,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0541908,0.0108286,-0.0113353,-0.000319166,0.000226676,-0.000326656,0.000379419,-0.000471909,-1.13341,0.00963591,1320,833,0.51883,-0.0931213,18.0764,-0.130755,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0536211,0.010877,-0.0104141,-0.000367362,0.000224143,-0.000417614,0.000440124,-0.000583343,-1.0935,0.00965212,1327,833,0.514567,-0.0996724,18.2006,-0.269558,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0527985,0.0103829,-0.00605905,-0.0004274,0.000230121,-0.000486511,0.000488537,-0.000685816,-1.08253,0.00983445,1334,833,0.514822,-0.101136,18.2678,-0.42852,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0518352,0.00929141,-0.00348462,-0.000482826,0.000240045,-0.000512955,0.000506111,-0.000748892,-1.09231,0.00997431,1341,833,0.510181,-0.0914588,18.319,-0.577591,17.788,-0.485485
20.3577,11.5467,0.418135,0.0509022,0.00901162,-0.00351468,-0.000519633,0.000247395,-0.000491984,0.000487685,-0.000759923,-1.11646,0.00973039,1348,833,0.500523,-0.0912658,18.3566,-0.712706,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0506559,0.00893824,-0.00338972,-0.000543378,0.000243602,-0.000436881,0.000438074,-0.00073785,-1.15199,0.00986083,1355,833,0.498022,-0.0919437,18.3987,-0.853496,17.8795,-0.76893
21.7515,11.5558,0.457874,0.050394,0.00858484,-0.00325296,-0.000555948,0.000231603,-0.000368487,0.000377125,-0.000701469,-1.19468,0.00991075,1362,833,0.495421,-0.0883151,18.3977,-0.971477,17.881,-0.890295
22.4462,11.5594,0.490942,0.0502122,0.0075297,-0.00117199,-0.000546739,0.000207112,-0.000292973,0.000307582,-0.000647208,-1.24043,0.00986084,1369,833,0.497721,-0.0736033,18.3758,-1.10332,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0499805,0.00653686,0.000242432,-0.00051976,0.000171936,-0.000210855,0.000231145,-0.000578968,-1.29704,0.0100053,1376,833,0.498181,-0.059156,18.3251,-1.2178,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0501792,0.00511984,0.00372509,-0.000491501,0.000127358,-0.000132907,0.000154694,-0.000518837,-1.36795,0.00987367,1383,833,0.507372,-0.0380136,18.2471,-1.33138,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0499543,0.00589445,0.00143781,-0.000461841,7.50991e-05,-7.80624e-05,8.62179e-05,-0.00047296,-1.42931,0.00989697,1390,833,0.500024,-0.0485412,18.1827,-1.45616,17.6776,-1.38187
25.2138,11.566,0.687423,0.0494286,0.00736224,-0.00266814,-0.000431613,1.70063e-05,-6.12985e-05,2.52312e-05,-0.000439838,-1.43742,0.0104592,1397,833,0.485672,-0.0680611,18.1298,-1.59618,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0489358,0.00828712,-0.00768221,-0.000405533,-3.93356e-05,-7.34756e-05,-2.51432e-05,-0.000419726,-1.37999,0.010451,1404,833,0.469565,-0.0743381,18.0822,-1.72065,17.5719,-1.63963
26.5966,11.568,0.797133,0.0483343,0.00811146,-0.0106765,-0.000383826,-9.06282e-05,-9.99161e-05,-5.98167e-05,-0.000414638,-1.27167,0.00994563,1411,833,0.456751,-0.0699913,18.0103,-1.83564,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0481668,0.00692873,-0.00944396,-0.000357572,-0.000130593,-0.000139433,-6.43015e-05,-0.000423864,-1.12699,0.00976444,1418,833,0.457541,-0.0588132,17.9279,-1.951,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0481371,0.00615665,-0.00839982,-0.000307581,-0.00016292,-0.000185339,-3.62979e-05,-0.000434203,-0.971439,0.00957639,1425,833,0.459321,-0.0561169,17.8628,-2.08166,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0480529,0.00535073,-0.00967136,-0.000237727,-0.000176333,-0.00021795,1.30712e-05,-0.000427131,-0.85536,0.00956424,1432,833,0.455457,-0.052107,17.8611,-2.19992,17.356,-2.16009
29.3665,11.5753,1.01139,0.0473995,0.00441206,-0.0124314,-0.000166267,-0.000157323,-0.000237563,7.58103e-05,-0.0003994,-0.794809,0.0101208,1439,833,0.442571,-0.0421078,17.867,-2.31576,17.3641,-2.29
30.0608,11.5778,1.05983,0.0469461,0.00297635,-0.0113422,-0.000115259,-9.79342e-05,-0.000254782,0.000148332,-0.000361526,-0.802392,0.0103134,1446,833,0.44023,-0.0244214,17.8644,-2.44345,17.3678,-2.42744
30.756,11.5807,1.10511,0.0465923,0.00189318,-0.00848735,-8.39488e-05,-1.07599e-05,-0.000268496,0.000223624,-0.000318333,-0.853128,0.0103656,1453,833,0.44291,-0.0175285,17.8797,-2.57251,17.391,-2.56663
31.4538,11.5842,1.14103,0.0468867,0.000635676,-0.0059412,-6.05757e-05,8.94937e-05,-0.000273553,0.000298116,-0.000269198,-0.919254,0.0103776,1460,833,0.451403,-0.00827718,17.9455,-2.69465,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0474633,-0.0011058,-0.00405792,-5.11249e-05,0.000189549,-0.000260966,0.000356587,-0.000218162,-1.00143,0.0102428,1467,833,0.461272,0.00800391,18.0656,-2.79114,17.5746,-2.81302
32.8535,11.592,1.19862,0.0481732,-0.00332354,-0.00383786,-5.51486e-05,0.000292996,-0.000234947,0.00041133,-0.000173483,-1.10422,0.0107457,1474,833,0.468664,0.0390185,18.1662,-2.92382,17.6683,-2.95968
33.548,11.5956,1.25277,0.0492376,-0.00462579,-0.00313971,-6.70405e-05,0.000395477,-0.000212328,0.000478166,-0.00014973,-1.19942,0.0115279,1481,833,0.480585,0.060292,18.1947,-3.08648,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0504096,-0.00396733,-0.00516009,-7.48574e-05,0.00050042,-0.000194401,0.000559952,-0.00013439,-1.27363,0.0118021,1488,833,0.487185,0.0529524,18.1484,-3.22028,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0506977,-0.00260577,-0.00782575,-9.33595e-05,0.000592145,-0.00018905,0.000640824,-0.000142039,-1.31877,0.0117847,1495,833,0.48349,0.029822,18.0886,-3.34481,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0488453,-0.00184346,-0.00837714,-0.000121516,0.00067169,-0.000199073,0.000718849,-0.000168675,-1.33819,0.0114382,1502,833,0.463624,0.00699053,18.0425,-3.42344,17.53,-3.46902
36.3135,11.5932,1.53185,0.0474633,-0.00221694,-0.0095419,-0.000134181,0.000727578,-0.000208686,0.000775455,-0.000182058,-1.34528,0.010914,1509,833,0.446938,0.00917686,18.0893,-3.5114,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0466307,-0.00342723,-0.00805998,-0.000109264,0.000758676,-0.000204147,0.000804295,-0.000154884,-1.35094,0.0108771,1516,833,0.44195,0.0253875,18.1676,-3.626,17.678,-3.68506
37.7096,11.5986,1.6224,0.0461215,-0.00463519,-0.00625556,-2.30863e-05,0.000762115,-0.000184602,0.00080335,-6.43211e-05,-1.35103,0.0114204,1523,833,0.440911,0.0470151,18.2568,-3.77032,17.775,-3.82941
38.409,11.603,1.66429,0.0467394,-0.00588401,-0.0058235,0.000160918,0.000732222,-0.000152597,0.000770426,0.000122714,-1.32548,0.0117683,1530,833,0.447768,0.0687558,18.3801,-3.92582,17.8925,-3.98815
39.11,11.6086,1.70096,0.0476572,-0.00643178,-0.00799097,0.000496762,0.000669887,-7.70955e-05,0.000699241,0.000467408,-1.20699,0.0120098,1537,833,0.451251,0.0836607,18.5379,-4.09963,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.062552,0.0253272,-0.0213512,0.00038967,-0.000743794,-0.000228506,0.000434003,-0.000788127,-0.19163,0.00993121,725,840,0.629154,-0.241502,40.2622,10.1223,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0621362,0.0255473,-0.0194651,0.000302039,-0.000644698,-0.00020699,0.000345316,-0.000687975,-0.206109,0.0096388,732,840,0.626032,-0.245608,39.5829,9.99122,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0618853,0.0254217,-0.0191515,0.000213965,-0.000558374,-0.000198332,0.000261918,-0.000606328,-0.23723,0.00914308,739,840,0.623281,-0.242747,38.8997,9.85645,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0624596,0.0251553,-0.0165457,0.000148703,-0.000475502,-0.000177343,0.000195569,-0.000522369,-0.258362,0.00884774,746,840,0.63114,-0.243045,38.2482,9.72816,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0632139,0.024971,-0.0170397,0.000100479,-0.000396374,-0.000148694,0.000141579,-0.000437474,-0.269674,0.00891422,753,840,0.638109,-0.24158,37.6224,9.62941,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0637409,0.0248282,-0.017242,6.086e-05,-0.000327005,-0.000132177,0.00010162,-0.000367765,-0.299123,0.0095534,760,840,0.642965,-0.239024,37.003,9.53025,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0632649,0.0243106,-0.0160907,2.96595e-05,-0.000272791,-0.000136324,8.20354e-05,-0.000325167,-0.366812,0.0100081,767,840,0.638727,-0.238515,36.4309,9.41704,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0623521,0.0239597,-0.0142633,1.03613e-05,-0.00023584,-0.000155783,8.58104e-05,-0.000311289,-0.451027,0.00989489,774,840,0.630658,-0.243748,35.9022,9.2988,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0615811,0.023618,-0.0138383,-6.91101e-06,-0.000203868,-0.00017837,9.83601e-05,-0.00030914,-0.53317,0.0096852,781,840,0.622712,-0.244733,35.4487,9.16964,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0616356,0.023211,-0.0106348,-2.95865e-05,-0.000188025,-0.000204435,0.000110441,-0.000328053,-0.600555,0.00901022,788,840,0.625979,-0.242351,35.04,9.04923,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0625012,0.0233097,-0.00840469,-5.74738e-05,-0.000181366,-0.00023221,0.000120911,-0.00035975,-0.65505,0.00880097,795,840,0.636713,-0.243345,34.6847,8.93397,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0628093,0.0236645,-0.00885921,-7.61472e-05,-0.000178885,-0.000267314,0.000144689,-0.000399721,-0.690472,0.00894981,802,840,0.639057,-0.249802,34.3964,8.82477,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0625395,0.0236547,-0.0103995,-8.21665e-05,-0.000180308,-0.000299194,0.000171954,-0.000434429,-0.704117,0.00885569,809,840,0.634316,-0.253548,34.1701,8.72785,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0622746,0.0229949,-0.011376,-8.35025e-05,-0.000188878,-0.000309299,0.000177564,-0.000449945,-0.701035,0.00899451,816,840,0.630139,-0.246346,33.975,8.63499,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0620663,0.0220563,-0.0103416,-7.75522e-05,-0.000198459,-0.000306742,0.000174637,-0.000450648,-0.688104,0.00931917,823,840,0.628601,-0.230317,33.7095,8.52011,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0626368,0.0215396,-0.0071652,-6.20054e-05,-0.000201104,-0.000306071,0.000182318,-0.000445428,-0.673679,0.00931923,830,840,0.637424,-0.222294,33.3612,8.39366,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0626257,0.0216577,-0.00486354,-4.24923e-05,-0.000196617,-0.000304343,0.000194394,-0.000433503,-0.6614,0.00911696,837,840,0.639386,-0.219317,32.9856,8.24419,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0622612,0.021992,-0.00314676,-2.43871e-05,-0.000184775,-0.000289993,0.000196296,-0.000405458,-0.6505,0.00857092,844,840,0.637179,-0.225127,32.6171,8.10591,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0619783,0.0218921,-0.00234053,-3.65936e-06,-0.000162988,-0.000254926,0.00018376,-0.000350407,-0.633956,0.008384,851,840,0.63486,-0.226129,32.2983,8.00143,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0623915,0.0216391,-0.00309596,1.99767e-05,-0.000133342,-0.000198333,0.00015595,-0.000269315,-0.600983,0.00876555,858,840,0.638014,-0.226996,31.9879,7.89523,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0627921,0.0217213,-0.00579664,3.57034e-05,-9.20605e-05,-0.000132826,0.000119211,-0.000175568,-0.561255,0.00901543,865,840,0.638834,-0.231843,31.6571,7.77479,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0633297,0.0218088,-0.00772798,3.63014e-05,-4.27649e-05,-7.18528e-05,7.87786e-05,-8.52421e-05,-0.533901,0.00903719,872,840,0.641847,-0.235776,31.3447,7.64966,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.063377,0.0216138,-0.00872128,2.19916e-05,1.15113e-05,-2.50269e-05,4.2321e-05,-8.81818e-06,-0.682199,0.00890214,879,840,0.64086,-0.236935,31.0005,7.55674,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0634871,0.0213138,-0.00799348,-3.58388e-06,6.4455e-05,8.56115e-06,6.55157e-05,-4.64457e-06,1.44753,0.00865109,886,840,0.642506,-0.234245,30.5755,7.4521,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0637005,0.021125,-0.00728904,-3.88553e-05,0.000113047,3.04141e-05,0.00011891,-4.47185e-05,1.38035,0.00856088,893,840,0.645211,-0.2305,30.0771,7.33513,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0641595,0.0216926,-0.00749897,-8.50375e-05,0.000153341,3.80297e-05,0.000159261,-9.09575e-05,1.41637,0.00843738,900,840,0.649331,-0.232535,29.5666,7.19491,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0640939,0.022829,-0.00950879,-0.000134418,0.000188613,3.55272e-05,0.000192474,-0.00013828,1.46254,0.00843238,907,840,0.645833,-0.239009,29.1174,7.04762,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0635245,0.023558,-0.0111809,-0.000177633,0.000218814,3.16862e-05,0.000221331,-0.00018015,1.49154,0.00855286,914,840,0.637563,-0.248546,28.741,6.92673,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0626588,0.0237131,-0.0126477,-0.000209291,0.00024205,2.88481e-05,0.000243886,-0.000211127,1.50722,0.00879918,921,840,0.626448,-0.249772,28.4136,6.79886,27.767,7.01121
-20.994,10.588,-0.245023,0.06227,0.0236465,-0.0132794,-0.000218054,0.000248735,1.55914e-05,0.000249255,-0.000218575,1.53744,0.00883989,928,840,0.62125,-0.250545,28.1076,6.67402,27.463,6.88302
-20.312,10.5931,-0.239478,0.0622253,0.0233216,-0.0154698,-0.000198764,0.000244378,-1.8026e-05,0.00024511,-0.000199496,-1.53021,0.00877383,935,840,0.617587,-0.243873,27.7697,6.54297,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0620695,0.0231394,-0.0159748,-0.000154353,0.000241126,-7.40249e-05,0.000254527,-0.000167755,-1.39169,0.00893524,942,840,0.614914,-0.240035,27.3251,6.41341,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0617124,0.0225793,-0.0139989,-0.000112157,0.000251827,-0.000141612,0.000300432,-0.000160762,-1.24017,0.00899163,949,840,0.613427,-0.236591,26.8162,6.30179,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0612316,0.0219746,-0.0136462,-9.12534e-05,0.000269615,-0.000196594,0.000356024,-0.000177663,-1.15668,0.00899679,956,840,0.608609,-0.234581,26.3931,6.19321,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0608709,0.0218069,-0.0134796,-7.7007e-05,0.000287359,-0.000231907,0.000400085,-0.000189733,-1.11834,0.00905418,963,840,0.604722,-0.234259,26.0514,6.08313,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0605772,0.0221048,-0.0148101,-5.72277e-05,0.000297238,-0.000254754,0.000430346,-0.000190335,-1.08932,0.00882989,970,840,0.599491,-0.236053,25.7377,5.96741,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0604736,0.022558,-0.0175068,-4.4128e-05,0.000304487,-0.000273298,0.000454332,-0.000193974,-1.06927,0.00839906,977,840,0.594314,-0.235349,25.377,5.86166,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0604306,0.0220212,-0.0174852,-5.01561e-05,0.000309049,-0.000281659,0.000463496,-0.000204603,-1.06922,0.00824517,984,840,0.593469,-0.226697,24.901,5.75204,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0605791,0.020943,-0.0160404,-6.29167e-05,0.000313265,-0.000278549,0.000461281,-0.000210932,-1.08236,0.00854991,991,840,0.596591,-0.216257,24.4204,5.64383,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0605403,0.0199149,-0.0130325,-7.09873e-05,0.000313593,-0.000262398,0.000446615,-0.000204009,-1.10161,0.00880796,998,840,0.600006,-0.208893,23.9751,5.53361,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0600189,0.0198202,-0.0128739,-7.26365e-05,0.000307439,-0.000237439,0.000421525,-0.000186723,-1.12288,0.00876883,1005,840,0.594482,-0.2063,23.6118,5.40592,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0593546,0.0200826,-0.0150942,-7.72556e-05,0.000293793,-0.000211025,0.00038925,-0.000172713,-1.14599,0.00865096,1012,840,0.584098,-0.204838,23.2991,5.27858,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0595028,0.0201404,-0.0172094,-8.3417e-05,0.000274665,-0.000192936,0.000358835,-0.000167587,-1.15943,0.00855267,1019,840,0.582131,-0.203845,23.0113,5.16109,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0603906,0.0191323,-0.0152526,-7.86006e-05,0.000256634,-0.000188653,0.000341377,-0.000163343,-1.14861,0.00855174,1026,840,0.59365,-0.199611,22.6608,5.06369,22.0274,5.22855
-10.7928,10.621,0.216934,0.061145,0.0182287,-0.0113428,-5.82905e-05,0.00024654,-0.000189401,0.000337236,-0.000148987,-1.1242,0.00857876,1033,840,0.606711,-0.196664,22.2347,4.94574,21.6027,5.10194
-10.115,10.622,0.273836,0.0615454,0.0178574,-0.00723896,-3.31379e-05,0.000236991,-0.000185032,0.00033101,-0.000127157,-1.10067,0.00871328,1040,840,0.616514,-0.197762,21.7942,4.80929,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0614955,0.0181815,-0.00697863,-1.70527e-05,0.000222973,-0.000172859,0.000313396,-0.000107475,-1.08884,0.00876835,1047,840,0.616081,-0.204523,21.4094,4.65582,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0614568,0.0181555,-0.00969417,7.60783e-07,0.000207316,-0.000173356,0.000305826,-9.77498e-05,-1.05404,0.00913233,1054,840,0.611303,-0.204254,21.0832,4.51661,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0617532,0.0180009,-0.00942618,1.85468e-05,0.000204361,-0.000202585,0.000334327,-0.000111419,-1.00039,0.00934884,1061,840,0.614358,-0.202031,20.7674,4.39433,20.1328,4.54392
-7.38961,10.632,0.415861,0.061871,0.0178172,-0.00954762,1.21751e-05,0.000218064,-0.000244741,0.00038063,-0.000150391,-0.984478,0.0094617,1068,840,0.615008,-0.19925,20.4486,4.29267,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0621217,0.0175992,-0.0078522,-2.24005e-05,0.000241071,-0.000275597,0.000414799,-0.000196129,-1.00835,0.00920436,1075,840,0.619736,-0.190195,20.156,4.17501,19.5208,4.33112
-6.02221,10.6387,0.463528,0.063204,0.0167009,-0.0028918,-6.66357e-05,0.000256908,-0.000288428,0.000425834,-0.000235561,-1.04098,0.00889212,1082,840,0.638061,-0.174854,19.8975,4.02741,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0651907,0.0148995,0.00534423,-9.92055e-05,0.000262367,-0.000301703,0.000433303,-0.000270141,-1.05532,0.00836865,1089,840,0.670889,-0.151671,19.67,3.872,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0652356,0.0150074,0.00468273,-0.000120417,0.000257806,-0.000321942,0.000442071,-0.000304682,-1.05095,0.00851274,1096,840,0.670028,-0.149814,19.5373,3.74842,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0635557,0.0164583,-0.00225643,-0.000137054,0.000249317,-0.000341426,0.000448423,-0.00033616,-1.04285,0.00856752,1103,840,0.641582,-0.163593,19.3909,3.65131,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0628638,0.0172067,-0.00564238,-0.000146401,0.000243282,-0.000357639,0.000455711,-0.00035883,-1.03482,0.00857947,1110,840,0.628778,-0.173031,19.2004,3.57756,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0619995,0.0166214,-0.00791411,-0.000138965,0.000237181,-0.000371079,0.000465126,-0.000366911,-1.01995,0.00882648,1117,840,0.615989,-0.164002,18.9808,3.46216,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0614599,0.0158235,-0.00628034,-0.000110813,0.00022857,-0.000379664,0.000474739,-0.000356982,-0.995556,0.00911103,1124,840,0.612893,-0.163313,18.7976,3.34977,18.1709,3.49934
-1.20794,10.6707,0.501356,0.060903,0.0153126,-0.00415799,-8.3262e-05,0.000213595,-0.000380821,0.000473891,-0.000343558,-0.971222,0.00901639,1131,840,0.610432,-0.164551,18.6553,3.22379,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0603992,0.0154702,-0.00278915,-8.09546e-05,0.000194117,-0.000377364,0.000458228,-0.000345065,-0.960149,0.00875244,1138,840,0.607265,-0.170762,18.5157,3.10694,17.9064,3.24786
0.169078,10.6798,0.519099,0.0605523,0.0156614,-0.00106957,-9.71722e-05,0.000176423,-0.000379836,0.000443344,-0.000364093,-0.958242,0.00843965,1145,840,0.611384,-0.175349,18.3324,2.97897,17.7249,3.12224
0.855436,10.6833,0.543489,0.0607876,0.0154267,0.000580817,-0.000113263,0.000166504,-0.000391799,0.000442641,-0.0003894,-0.956859,0.00848773,1152,840,0.616292,-0.174527,18.1269,2.85355,17.5201,2.99573
1.54305,10.687,0.561897,0.0608674,0.0150033,-0.00135772,-0.000131165,0.000161047,-0.000394249,0.000435392,-0.00040551,-0.962849,0.00848333,1159,840,0.613531,-0.164983,17.9565,2.73512,17.3447,2.87482
2.23255,10.6926,0.570891,0.0605233,0.0143419,-0.0048791,-0.000165468,0.000154113,-0.00037799,0.0004047,-0.000416055,-0.985374,0.0083628,1166,840,0.603721,-0.152712,17.8279,2.60033,17.212,2.73262
2.92753,10.7009,0.549634,0.0600662,0.0136477,-0.00718272,-0.000221531,0.000143372,-0.000350482,0.000356049,-0.000434208,-1.02538,0.00848886,1173,840,0.594782,-0.145037,17.8171,2.46722,17.2007,2.58896
3.62555,10.7098,0.512968,0.0603689,0.0134153,-0.00756263,-0.000290894,0.000127331,-0.000324086,0.000303912,-0.000467475,-1.07191,0.00890503,1180,840,0.596783,-0.144983,17.8752,2.34195,17.2548,2.45822
4.32216,10.7179,0.486897,0.06064,0.0133275,-0.0063692,-0.000359819,0.000109388,-0.000307231,0.000261346,-0.000511777,-1.11147,0.00914835,1187,840,0.601166,-0.142457,17.8967,2.2096,17.276,2.32873
5.01635,10.7246,0.476915,0.0604083,0.0132766,-0.00462262,-0.000423676,9.19201e-05,-0.000294332,0.000225391,-0.000557147,-1.14506,0.0092999,1194,840,0.601478,-0.139283,17.8584,2.07298,17.2434,2.19728
5.70855,10.7299,0.480232,0.0597324,0.0132864,-0.00350719,-0.000480138,7.60332e-05,-0.000284517,0.000195794,-0.000599899,-1.17238,0.00900863,1201,840,0.596245,-0.137393,17.7737,1.94491,17.1674,2.07329
6.39973,10.7348,0.491071,0.0589199,0.0132365,-0.00305093,-0.000531256,6.19319e-05,-0.000281481,0.000174238,-0.000643562,-1.19117,0.00888624,1208,840,0.588519,-0.136493,17.6677,1.81437,17.0701,1.94337
