 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6794,16.1564,-2.63567,0.0708021,0.021207,-0.013963,-0.000111921,4.99205e-05,0.000205957,0.000190283,-0.000252284,0.972585,0.00944536,795,784,0.712594,-0.194752,45.0013,10.6828,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0708396,0.0211308,-0.0179582,-8.74711e-05,-0.000200963,0.000184678,4.89823e-05,-0.000337416,0.636342,0.00975545,802,784,0.708514,-0.19104,44.6664,10.5319,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0706988,0.0214466,-0.0193693,-6.65426e-05,-0.000373627,0.000143744,-9.75783e-06,-0.000430412,0.376225,0.00978744,809,784,0.705081,-0.191008,44.3286,10.3831,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0703958,0.0216968,-0.0217914,-7.1548e-05,-0.000498937,7.44006e-05,-5.89666e-05,-0.000511518,0.167519,0.00981151,816,784,0.698902,-0.187276,43.9677,10.2341,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.0700899,0.0219712,-0.023623,-9.02127e-05,-0.000602924,-3.47862e-06,-9.01891e-05,-0.000602947,-0.00678433,0.0100232,823,784,0.693233,-0.183453,43.6084,10.0754,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0698197,0.0223384,-0.024215,-0.000104268,-0.00066035,-9.0208e-05,-9.00008e-05,-0.000674617,-0.156863,0.0101205,830,784,0.689172,-0.180474,43.2559,9.91013,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0701161,0.0227821,-0.0222495,-0.000106168,-0.000664903,-0.000176582,-5.50397e-05,-0.000716031,-0.281837,0.00987354,837,784,0.693664,-0.18492,42.9127,9.75242,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0705773,0.0225239,-0.0185196,-0.000103421,-0.000653471,-0.000250131,-6.68803e-06,-0.000750204,-0.369015,0.00976433,844,784,0.701853,-0.186715,42.5505,9.61325,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.070981,0.0217583,-0.0148826,-9.99538e-05,-0.00063433,-0.000288507,2.6083e-05,-0.000760366,-0.411872,0.00943151,851,784,0.709508,-0.187714,42.1755,9.49913,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0709998,0.0208315,-0.0144346,-8.57079e-05,-0.000637005,-0.000285476,3.54796e-05,-0.000758193,-0.401455,0.00924047,858,784,0.709785,-0.182532,41.7895,9.38181,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0705278,0.0205954,-0.0149464,-6.33849e-05,-0.000644304,-0.000259736,3.58089e-05,-0.000743498,-0.364808,0.00951779,865,784,0.70395,-0.181882,41.3888,9.23578,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0699943,0.0208952,-0.0172992,-4.51816e-05,-0.000645914,-0.000216756,2.48613e-05,-0.000715957,-0.312551,0.00948507,872,784,0.695358,-0.184373,41.0067,9.08342,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0698229,0.021343,-0.0174755,-4.26062e-05,-0.000639703,-0.000152959,-5.70345e-06,-0.000676606,-0.236736,0.00938116,879,784,0.692902,-0.189324,40.6093,8.93004,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.070244,0.021236,-0.014613,-5.05789e-05,-0.000615965,-7.26279e-05,-4.13984e-05,-0.000625145,-0.125738,0.00923422,886,784,0.700061,-0.191687,40.1828,8.77828,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0707072,0.0210435,-0.0129118,-5.96032e-05,-0.000588725,4.44892e-06,-5.95658e-05,-0.000588763,0.00840732,0.00903566,893,784,0.706391,-0.194172,39.7347,8.63902,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0704175,0.0213078,-0.0166297,-6.8082e-05,-0.000566313,5.80688e-05,-6.14036e-05,-0.000572991,0.114505,0.00871997,900,784,0.698593,-0.195244,39.3059,8.49048,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0704196,0.0211866,-0.0190203,-7.69167e-05,-0.0005526,7.77381e-05,-6.45347e-05,-0.000564982,0.157951,0.00884416,907,784,0.695243,-0.190338,38.9117,8.35001,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0705973,0.0209404,-0.0192976,-8.88313e-05,-0.000542836,7.008e-05,-7.82599e-05,-0.000553407,0.149719,0.00910119,914,784,0.696172,-0.184877,38.5519,8.20688,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0710019,0.0207592,-0.0179144,-9.65438e-05,-0.000524038,4.56463e-05,-9.17242e-05,-0.000528857,0.105196,0.00919403,921,784,0.701466,-0.184361,38.2218,8.05601,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.0702047,0.0212296,-0.0193313,-9.60982e-05,-0.00048916,3.04113e-06,-9.60747e-05,-0.000489183,0.0077364,0.00914119,928,784,0.69104,-0.18939,37.8937,7.91008,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0691418,0.0217468,-0.0202751,-9.7419e-05,-0.00045404,-4.14347e-05,-9.26682e-05,-0.000458791,-0.114161,0.00927723,935,784,0.678504,-0.197901,37.525,7.75668,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0682557,0.0220113,-0.0211668,-0.000102392,-0.000430664,-8.7639e-05,-8.04607e-05,-0.000452596,-0.245215,0.00932339,942,784,0.667835,-0.202497,37.1027,7.60542,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0685156,0.0217898,-0.0213502,-0.000104508,-0.000413298,-0.000139276,-5.09716e-05,-0.000466834,-0.36698,0.00908536,949,784,0.669745,-0.200384,36.6476,7.46137,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0691348,0.0215531,-0.0215455,-0.00010472,-0.000390824,-0.000189197,-1.05813e-05,-0.000484962,-0.461701,0.00886913,956,784,0.675277,-0.196415,36.2024,7.32229,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.069667,0.0209264,-0.0206731,-0.000102844,-0.000357272,-0.000223575,2.71763e-05,-0.000487292,-0.526742,0.00861625,963,784,0.681309,-0.18989,35.831,7.17894,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0693428,0.0198419,-0.0166797,-0.000102054,-0.000330356,-0.000232942,4.32028e-05,-0.000475614,-0.557574,0.00831262,970,784,0.682753,-0.179845,35.5454,7.0437,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.0692106,0.0188487,-0.0127921,-0.000111091,-0.000309668,-0.000227769,3.80893e-05,-0.000458849,-0.579858,0.00832662,977,784,0.686124,-0.17124,35.2647,6.91762,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0689965,0.0183392,-0.0130126,-0.000122177,-0.000287584,-0.000218915,2.91363e-05,-0.000438897,-0.604792,0.00839761,984,784,0.683232,-0.165881,34.922,6.76727,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0691819,0.0183507,-0.0139379,-0.000135672,-0.000258965,-0.000204165,1.595e-05,-0.000410587,-0.638778,0.00855063,991,784,0.683469,-0.167835,34.4967,6.60602,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0692343,0.0187486,-0.015725,-0.000153921,-0.000216132,-0.000181715,-6.68791e-07,-0.000369384,-0.700631,0.00876718,998,784,0.68111,-0.1708,34.042,6.44461,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0697318,0.0190782,-0.0138446,-0.000171625,-0.00016086,-0.000153212,-1.2936e-05,-0.00031955,-0.802956,0.009096,1005,784,0.688333,-0.175505,33.5926,6.27293,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0699538,0.0189989,-0.0108613,-0.000176466,-9.97504e-05,-0.000135002,2.23708e-06,-0.000278454,-0.923815,0.00914437,1012,784,0.694359,-0.175291,33.1508,6.1124,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.069664,0.0186654,-0.0101441,-0.000159956,-4.05099e-05,-0.000143844,5.55169e-05,-0.000255983,-0.982166,0.00921834,1019,784,0.692095,-0.174667,32.7149,5.968,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0689973,0.0186606,-0.0124188,-0.000134719,1.24092e-05,-0.000173779,0.000127554,-0.000249864,-0.985621,0.00910658,1026,784,0.68171,-0.175582,32.3145,5.83098,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0683499,0.0185809,-0.0139094,-0.000113666,5.54841e-05,-0.00020809,0.00019553,-0.000253712,-0.978419,0.00876003,1033,784,0.672638,-0.180425,31.9291,5.69226,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0681839,0.0184966,-0.0137073,-8.77483e-05,9.46254e-05,-0.000247228,0.000266947,-0.00026007,-0.962076,0.00852901,1040,784,0.670895,-0.187466,31.5603,5.54651,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0682163,0.0185386,-0.0128663,-5.50636e-05,0.000130521,-0.000286158,0.000338556,-0.000263098,-0.942184,0.00855835,1047,784,0.672058,-0.193186,31.2422,5.39418,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0683508,0.0190356,-0.0126616,-3.0647e-05,0.000155587,-0.000318301,0.000394112,-0.000269172,-0.927699,0.00860181,1054,784,0.673233,-0.198491,31.0033,5.23245,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0679891,0.0192723,-0.0128972,-3.45098e-05,0.000164529,-0.000334541,0.000414039,-0.00028402,-0.92997,0.00879337,1061,784,0.66867,-0.194226,30.7578,5.05642,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0680522,0.0188143,-0.0130632,-6.53463e-05,0.000161518,-0.000338328,0.000404923,-0.000308751,-0.947146,0.00878194,1068,784,0.668556,-0.181813,30.4739,4.91097,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0685542,0.0176167,-0.0123247,-0.000101077,0.000154718,-0.000342907,0.000392803,-0.000339162,-0.963898,0.0084965,1075,784,0.67435,-0.164109,30.1249,4.77496,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0686606,0.01668,-0.0118146,-0.000125887,0.000145586,-0.000352148,0.000387252,-0.000367553,-0.96935,0.00845789,1082,784,0.675799,-0.151134,29.8103,4.63791,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0681279,0.0168488,-0.013038,-0.000140368,0.000126942,-0.000364661,0.00038167,-0.000395096,-0.961055,0.0084455,1089,784,0.668082,-0.153238,29.4967,4.52001,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0678825,0.0172147,-0.0131443,-0.000147806,9.41494e-05,-0.000377259,0.000369354,-0.00042301,-0.940556,0.00874176,1096,784,0.664976,-0.159209,29.2368,4.38667,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0677207,0.017003,-0.0118028,-0.000151053,4.78187e-05,-0.000383961,0.000345011,-0.000448245,-0.912101,0.00916337,1103,784,0.665069,-0.161279,28.9313,4.22968,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0667137,0.016359,-0.010508,-0.000147412,-4.75351e-06,-0.000383889,0.000314377,-0.000466542,-0.877254,0.0092625,1110,784,0.656689,-0.161306,28.4587,4.06769,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0652579,0.0155601,-0.0104021,-0.000136747,-5.16754e-05,-0.000373451,0.000281655,-0.000470077,-0.842103,0.00927879,1117,784,0.641882,-0.155417,27.9644,3.90737,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0646394,0.0149724,-0.00950802,-0.000115059,-8.43984e-05,-0.00035659,0.00025719,-0.000456648,-0.806881,0.009579,1124,784,0.636786,-0.151085,27.5274,3.74341,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0644637,0.0140632,-0.00769269,-7.59086e-05,-0.000108311,-0.000344479,0.00025275,-0.000436969,-0.7619,0.00911225,1131,784,0.637657,-0.139895,27.1529,3.61744,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0651318,0.0133744,-0.00715863,-2.44422e-05,-0.000126582,-0.000344066,0.000272324,-0.000423348,-0.711721,0.00830462,1138,784,0.644938,-0.12924,26.856,3.49018,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0660255,0.0129944,-0.0067231,1.47761e-05,-0.000144759,-0.00034251,0.000286685,-0.000416668,-0.670992,0.00849909,1145,784,0.654316,-0.122525,26.605,3.35499,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0666161,0.013469,-0.00906437,2.51508e-05,-0.000158226,-0.000329947,0.000275912,-0.000408987,-0.649873,0.00947467,1152,784,0.655939,-0.12748,26.4588,3.21249,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0667504,0.0138778,-0.0113705,1.35753e-05,-0.000164768,-0.000301153,0.000238481,-0.000389674,-0.64146,0.0094183,1159,784,0.652914,-0.129738,26.3694,3.05323,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0665393,0.0136614,-0.0129631,-8.47283e-06,-0.000163562,-0.000258787,0.000184138,-0.000356173,-0.639832,0.00984335,1166,784,0.647636,-0.129285,26.2811,2.8956,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0660578,0.0128928,-0.013303,-3.81565e-05,-0.000154126,-0.000217016,0.000128488,-0.00032077,-0.654853,0.00928491,1173,784,0.641763,-0.122915,26.2198,2.74351,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0662905,0.0118241,-0.0129258,-7.52055e-05,-0.000135158,-0.000189382,8.65577e-05,-0.000296921,-0.706907,0.00902981,1180,784,0.644387,-0.118369,26.1721,2.596,25.4847,2.69318
4.70179,16.3914,-1.46008,0.066772,0.0111772,-0.0130783,-0.000120578,-0.000109639,-0.000174402,5.9379e-05,-0.000289597,-0.801074,0.00952685,1187,784,0.648518,-0.11243,26.1188,2.44035,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0675985,0.0107255,-0.0142143,-0.000178991,-7.98316e-05,-0.000155433,3.37372e-05,-0.00029256,-0.939786,0.00972569,1194,784,0.654318,-0.103253,26.077,2.27856,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0673635,0.0105203,-0.0136663,-0.000239477,-4.80958e-05,-0.000134865,2.15775e-05,-0.00030915,-1.09394,0.00934318,1201,784,0.652367,-0.0985972,26.0579,2.10679,25.358,2.19579
6.79469,16.4168,-1.48599,0.0668327,0.0102055,-0.0145796,-0.000287275,-1.50563e-05,-0.000121546,3.13149e-05,-0.000333647,-1.20633,0.00914081,1208,784,0.644878,-0.0934537,26.0447,1.94487,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0658564,0.0105422,-0.0139085,-0.000320155,1.73885e-05,-0.000110295,5.02323e-05,-0.000352999,-1.28138,0.00860613,1215,784,0.635707,-0.0966083,26.0025,1.79596,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0653273,0.0109705,-0.0122046,-0.000345773,4.61228e-05,-9.30025e-05,6.70736e-05,-0.000366724,-1.34922,0.00811316,1222,784,0.632928,-0.100888,25.915,1.6422,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0650808,0.0112655,-0.0103375,-0.000372913,7.1501e-05,-6.80696e-05,8.16932e-05,-0.000383105,-1.42217,0.00790897,1229,784,0.633294,-0.0995646,25.8258,1.4918,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0656122,0.010939,-0.00686275,-0.000404319,0.000101059,-5.13817e-05,0.00010623,-0.00040949,-1.47049,0.00779889,1236,784,0.644559,-0.0984413,25.7981,1.34736,25.128,1.45823
10.2801,16.4489,-1.47534,0.0654627,0.0102531,-0.00582675,-0.00043821,0.000134629,-5.32363e-05,0.000139535,-0.000443116,-1.47891,0.00813214,1243,784,0.644559,-0.0897026,25.8236,1.20188,25.1569,1.30952
10.979,16.4565,-1.47713,0.0647051,0.0101713,-0.00651111,-0.0004715,0.000166305,-6.50609e-05,0.000172874,-0.000478069,-1.47017,0.00849595,1250,784,0.635294,-0.0898079,25.8156,1.0441,25.1549,1.14861
11.676,16.4635,-1.46715,0.063466,0.0103866,-0.00808069,-0.000505111,0.000185081,-7.10056e-05,0.000192311,-0.00051234,-1.46933,0.00883182,1257,784,0.61954,-0.0935684,25.7672,0.876693,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0629083,0.0100215,-0.00709084,-0.000544348,0.000189964,-6.95011e-05,0.000196485,-0.000550869,-1.47726,0.00901821,1264,784,0.615444,-0.0910567,25.6993,0.720037,25.055,0.818988
13.0691,16.4755,-1.43745,0.0629116,0.00975379,-0.0082684,-0.000582527,0.000186474,-7.79903e-05,0.000194304,-0.000590357,-1.47074,0.0090446,1271,784,0.612855,-0.088022,25.6685,0.567541,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0632294,0.00877535,-0.00878802,-0.000604263,0.000176269,-9.36098e-05,0.000187338,-0.000615332,-1.45309,0.00896296,1278,784,0.61465,-0.0744921,25.6704,0.427205,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0631431,0.00796334,-0.00894105,-0.000603669,0.000162734,-0.000107154,0.000177434,-0.000618369,-1.43446,0.00892505,1285,784,0.613082,-0.0624491,25.6586,0.288817,25.008,0.370861
15.1662,16.494,-1.41863,0.0620764,0.00725342,-0.00471712,-0.000582671,0.000151456,-0.000123451,0.000171659,-0.000602875,-1.40858,0.00918369,1292,784,0.610277,-0.0614878,25.6637,0.152616,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0611396,0.00697088,-0.00176922,-0.00053481,0.000148817,-0.000163331,0.000185835,-0.000571829,-1.34792,0.009549,1299,784,0.606318,-0.0632912,25.7749,0.00699908,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0601175,0.00719236,-0.000788201,-0.000459049,0.000155945,-0.00023254,0.000233973,-0.000537076,-1.24706,0.00991778,1306,784,0.597552,-0.0611196,26.0134,-0.164339,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0588721,0.0083626,-0.00945375,-0.000371309,0.000169602,-0.00030997,0.000310519,-0.000512226,-1.14411,0.0099747,1313,784,0.567437,-0.0622043,26.1818,-0.369933,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0577831,0.00863254,-0.017911,-0.000290335,0.000186306,-0.000374916,0.000392236,-0.000496265,-1.06851,0.00936912,1320,784,0.539218,-0.0554911,26.2252,-0.53954,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0577739,0.00786771,-0.0193007,-0.000221935,0.000199972,-0.000420933,0.000459854,-0.000481817,-1.01768,0.00905689,1327,784,0.535913,-0.0476404,26.1421,-0.672487,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0588726,0.00706116,-0.0173647,-0.000167679,0.000207067,-0.000446449,0.000503869,-0.000464481,-0.984083,0.00932121,1334,784,0.550397,-0.0467074,26.0246,-0.768263,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0602497,0.00634006,-0.0123137,-0.000124512,0.000201295,-0.000454866,0.000521548,-0.000444765,-0.95735,0.00936812,1341,784,0.573942,-0.0437591,25.9701,-0.911964,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0605583,0.00549544,-0.00953218,-9.64321e-05,0.000179337,-0.000448672,0.000510834,-0.000427928,-0.934476,0.00987286,1348,784,0.582294,-0.0349747,25.9662,-1.06178,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0607474,0.00403085,-0.00277789,-8.97229e-05,0.00014095,-0.000420731,0.000461867,-0.000410639,-0.919179,0.0101344,1355,784,0.597767,-0.0226039,25.9636,-1.23661,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.060437,0.00263528,0.00238318,-0.000102692,9.1633e-05,-0.000368,0.000375081,-0.00038614,-0.914467,0.00969655,1362,784,0.605169,-0.010202,25.902,-1.38576,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0601993,0.00189784,0.00375214,-0.000129854,3.63516e-05,-0.000293776,0.000258553,-0.000352055,-0.923236,0.00932262,1369,784,0.605475,-0.00223368,25.8133,-1.52346,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0597317,0.00247698,-0.00325151,-0.000163857,-2.20427e-05,-0.000206108,0.000125014,-0.000310914,-0.951071,0.00893147,1376,784,0.585886,-0.00574274,25.7258,-1.66717,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0589605,0.00318724,-0.0074195,-0.000200594,-8.01012e-05,-0.00011823,-7.6526e-06,-0.000273042,-1.02103,0.00900146,1383,784,0.569111,-0.0164578,25.6745,-1.81355,25.066,-1.78
24.9434,16.5673,-1.08857,0.05864,0.00345415,-0.0104835,-0.000226279,-0.000136855,-3.14126e-05,-0.000126923,-0.000236211,-1.26458,0.00946266,1390,784,0.559124,-0.0257614,25.6252,-1.97364,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0590118,0.00274779,-0.00894405,-0.000228258,-0.000184961,5.52586e-05,-0.000147262,-0.000265957,0.972093,0.00996608,1397,784,0.565806,-0.0216123,25.5084,-2.14257,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0595178,0.00234999,-0.00966823,-0.000215152,-0.000213947,0.000132051,-8.24977e-05,-0.000346602,0.78768,0.00995222,1404,784,0.568926,-0.0151192,25.345,-2.29918,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.059676,0.00208606,-0.00961092,-0.00020048,-0.000217786,0.000185978,-2.29536e-05,-0.000395313,0.762152,0.0100303,1411,784,0.570166,-0.00436076,25.2231,-2.44648,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0598132,0.00189635,-0.011807,-0.00017604,-0.000193454,0.000198837,1.42811e-05,-0.000383775,0.763518,0.00988482,1418,784,0.566271,0.00802187,25.1148,-2.58605,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0589289,0.00135075,-0.0135518,-0.000117265,-0.000146224,0.000186775,5.55902e-05,-0.00031908,0.746714,0.00967966,1425,784,0.553232,0.0223308,25.0533,-2.73069,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0587829,-7.00152e-05,-0.0130171,-3.34744e-05,-9.51226e-05,0.000182095,0.000120387,-0.000248984,0.701556,0.00982762,1432,784,0.552627,0.0390555,25.0362,-2.87833,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.05892,-0.00109894,-0.0145331,4.6288e-05,-5.26195e-05,0.0001965,0.000199462,-0.000205794,0.662122,0.0100363,1439,784,0.550286,0.0498374,25.0472,-3.02592,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0592734,-0.00106044,-0.0169198,9.37672e-05,-1.88679e-05,0.000207549,0.000252504,-0.000177604,0.652915,0.0102906,1446,784,0.548014,0.0493289,25.0147,-3.16888,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0599597,-0.000484961,-0.0197138,0.000111832,9.66886e-06,0.00018759,0.000255171,-0.00013367,0.652468,0.0105121,1453,784,0.547991,0.0458057,24.8966,-3.30943,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0604593,-0.000669394,-0.0205617,0.000123353,3.83719e-05,0.000122113,0.000210156,-4.84317e-05,0.61797,0.0104852,1460,784,0.550531,0.0489082,24.727,-3.43861,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0601504,-0.00200829,-0.0190366,0.000142193,6.94098e-05,1.77677e-05,0.000146299,6.5304e-05,0.227095,0.0103566,1467,784,0.550628,0.0571145,24.5887,-3.57857,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0598503,-0.00426018,-0.0119372,0.00016017,8.51899e-05,-9.75157e-05,0.000227154,1.8206e-05,-0.601882,0.0104378,1474,784,0.563688,0.0685743,24.5266,-3.71888,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0629074,-0.0043563,-0.019646,0.000148732,5.54691e-05,-0.000215543,0.000322631,-0.000118429,-0.678868,0.0114296,1481,784,0.575629,0.0825278,24.5555,-3.86511,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0660271,-0.0034631,-0.0321636,0.000122402,3.62566e-05,-0.0003589,0.000440805,-0.000282146,-0.725677,0.0122719,1488,784,0.57666,0.095679,24.6221,-4.0252,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0700609,-0.00120451,-0.050188,8.76675e-05,2.47412e-05,-0.000564726,0.000621806,-0.000509397,-0.75757,0.0137512,1495,784,0.573336,0.103609,24.709,-4.19856,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0662795,-0.00237289,-0.0411621,4.82723e-05,1.01936e-05,-0.000816854,0.000846309,-0.000787843,-0.773746,0.0151316,1502,784,0.556499,0.0936712,24.6939,-4.32664,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0628391,-0.00393007,-0.0325147,5.99539e-06,-1.72326e-05,-0.00108786,0.0010823,-0.00109354,-0.78006,0.014046,1509,784,0.542387,0.0925153,24.707,-4.48027,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0595517,-0.00600674,-0.0197193,-3.89446e-05,-6.2514e-05,-0.00136459,0.00131391,-0.00141537,-0.78108,0.0131046,1516,784,0.53988,0.0944018,24.7393,-4.64112,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0597854,-0.00723897,-0.0151019,-7.17432e-05,-0.000125633,-0.00164677,0.0015483,-0.00174568,-0.777218,0.0125231,1523,784,0.552677,0.108027,24.8063,-4.80543,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0591099,-0.00835254,-0.00995465,-8.82569e-06,-0.000215722,-0.00186901,0.0017596,-0.00198415,-0.757752,0.0121336,1530,784,0.557971,0.115799,24.8333,-4.95474,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0712582,0.0219024,-0.0121646,0.000864291,0.00211868,-0.000387145,0.00222854,0.000754427,-1.29429,0.011551,725,791,0.723458,-0.20166,48.9545,11.8451,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0720872,0.0223734,-0.0124667,0.000555981,0.00204615,-0.000340763,0.00212038,0.000481755,-1.35632,0.0114441,732,791,0.731393,-0.201852,48.2138,11.6918,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0727178,0.0221602,-0.0132726,0.000304884,0.00189685,-0.000319713,0.00195866,0.000243076,-1.37983,0.0113126,739,791,0.736797,-0.193235,47.5474,11.5698,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0729481,0.0217201,-0.0140442,0.000119534,0.0016808,-0.000249144,0.00171959,8.07401e-05,-1.41633,0.0105656,746,791,0.738122,-0.189048,46.9329,11.4442,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0720909,0.021411,-0.0183791,-3.03395e-06,0.00142671,-0.00014105,0.00144049,-1.68162e-05,-1.47339,0.0102267,753,791,0.725025,-0.187885,46.3807,11.3153,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0711408,0.0209988,-0.0202904,-7.59835e-05,0.00116309,-3.41003e-05,0.00116403,-7.69213e-05,-1.5433,0.0100505,760,791,0.713069,-0.187836,45.86,11.2019,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0709722,0.0207401,-0.0170727,-0.000109934,0.0009092,6.07973e-05,0.000912815,-0.000113548,1.51142,0.00989072,767,791,0.713772,-0.18428,45.4004,11.0823,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0707904,0.0209953,-0.0129441,-0.000117331,0.000668161,0.000139836,0.000692313,-0.000141483,1.39977,0.00975384,774,791,0.715301,-0.188482,44.9343,10.9407,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0706332,0.0213184,-0.00780706,-0.000129776,0.000429278,0.000196364,0.000491356,-0.000191854,1.2646,0.00975812,781,791,0.718199,-0.19638,44.4222,10.787,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0704228,0.0213271,-0.00728032,-0.000126595,0.000187361,0.000219734,0.00030043,-0.000239663,1.09556,0.00956223,788,791,0.716207,-0.196319,43.9206,10.629,43.2214,10.8538
