 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.28152,17.072,-1.75219,-0.430153,-2.03647,0.644723,-0.0594507,0.0176906,0.00957684,0.0188617,-0.0606219,1.44911,0.0140352,1152,777,-3.11918,20.0491,21.2793,23.3906,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.469161,-2.02291,0.626238,-0.0569642,0.0189779,0.0168323,0.0225415,-0.0605278,1.36217,0.0148876,1159,777,-3.53236,19.9161,20.8474,23.1163,26.9622,3.2061
2.6722,17.088,-1.75906,-0.512292,-2.00828,0.60231,-0.0534619,0.0198392,0.0239597,0.026976,-0.0605987,1.2813,0.0162867,1166,777,-3.99669,19.7892,20.4,22.8207,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.559484,-1.99109,0.569456,-0.0489366,0.0202494,0.0308459,0.0320045,-0.0606917,1.2067,0.0158819,1173,777,-4.51741,19.6281,19.9732,22.5329,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.607529,-1.96466,0.547011,-0.0434314,0.0201689,0.0374821,0.0375232,-0.0607856,1.13718,0.0174301,1180,777,-5.02994,19.3797,19.5385,22.1301,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.651715,-1.93031,0.529492,-0.0369945,0.0195959,0.0438019,0.0434469,-0.0608455,1.07217,0.0194996,1187,777,-5.4956,19.0282,19.1204,21.6532,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.694458,-1.86578,0.545327,-0.0298092,0.0186043,0.0496626,0.0496455,-0.0608504,1.01217,0.0196373,1194,777,-5.8907,18.3297,18.6217,20.8417,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.725821,-1.77463,0.568275,-0.0220944,0.0173227,0.054752,0.0558053,-0.060577,0.958159,0.0201188,1201,777,-6.16013,17.3627,18.2294,19.7451,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.743212,-1.68042,0.576129,-0.0141742,0.015832,0.0589498,0.061658,-0.0600002,0.910006,0.0211719,1208,777,-6.31537,16.3927,18.0271,18.6269,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.748655,-1.59478,0.576382,-0.00639454,0.0141842,0.0623924,0.06713,-0.0593404,0.867119,0.0193805,1215,777,-6.3633,15.5285,17.9756,17.6003,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.741298,-1.51731,0.578637,0.000960482,0.0124175,0.0650874,0.072028,-0.05865,0.829291,0.0172954,1222,777,-6.27846,14.747,18.0411,16.656,26.6778,1.75349
8.95525,17.161,-1.83438,-0.734738,-1.4327,0.574603,0.00765789,0.0106283,0.0669693,0.0761288,-0.0578426,0.796485,0.0172317,1229,777,-6.2139,13.9048,18.0964,15.6346,26.649,1.6001
9.65358,17.1679,-1.83407,-0.724817,-1.33412,0.563384,0.0135282,0.00892562,0.0680147,0.0792806,-0.0568267,0.768487,0.0174841,1236,777,-6.13001,12.9115,18.2057,14.4975,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.712061,-1.23031,0.546735,0.0185254,0.00734284,0.0681847,0.0813477,-0.0554795,0.744489,0.0186819,1243,777,-6.02833,11.8454,18.3851,13.3333,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.697985,-1.14235,0.530004,0.0227806,0.0058786,0.0675391,0.0823954,-0.0537362,0.723158,0.0190248,1250,777,-5.91342,10.9627,18.5334,12.2988,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.677257,-1.0752,0.515742,0.0264634,0.0045948,0.0663251,0.0827495,-0.0516913,0.703703,0.0179293,1257,777,-5.72652,10.3015,18.7063,11.4572,26.5282,0.963002
12.4422,17.194,-1.78902,-0.659632,-1.00603,0.490874,0.0297459,0.00354517,0.0647492,0.0827067,-0.0494157,0.685583,0.019171,1264,777,-5.59168,9.63676,18.8478,10.601,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.648952,-0.934126,0.451448,0.0328661,0.00274893,0.0629458,0.0825295,-0.0469145,0.667989,0.0203808,1271,777,-5.55495,8.94531,18.9776,9.74543,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.63908,-0.86113,0.414052,0.0360023,0.00220104,0.0609261,0.0823284,-0.0441251,0.650102,0.0207142,1278,777,-5.52353,8.22536,19.1392,8.90893,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.627744,-0.78993,0.38923,0.0390559,0.00187362,0.0586839,0.0820231,-0.0410936,0.631999,0.0198906,1285,777,-5.45449,7.52575,19.3167,8.06794,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.610119,-0.720371,0.379131,0.0418044,0.00173013,0.0562778,0.0815057,-0.0379712,0.614376,0.0182602,1292,777,-5.29488,6.84089,19.5815,7.22104,26.4374,0.200107
15.947,17.2294,-1.79241,-0.587319,-0.654127,0.375832,0.0440417,0.00171934,0.05378,0.080674,-0.0349129,0.597963,0.0175839,1299,777,-5.07043,6.18504,19.9756,6.39119,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.55584,-0.587299,0.372542,0.0454996,0.00177532,0.0512522,0.0793577,-0.0320828,0.583803,0.0180044,1306,777,-4.75952,5.51217,20.5429,5.55066,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.517365,-0.521428,0.347865,0.0460568,0.00188631,0.0486388,0.0773896,-0.0294466,0.572283,0.0188742,1313,777,-4.42158,4.85184,21.1336,4.70857,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.471361,-0.462627,0.320352,0.045692,0.00205514,0.0458735,0.0746714,-0.0269243,0.56342,0.0183459,1320,777,-4.0152,4.27063,21.6569,3.96685,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.421894,-0.41599,0.304867,0.0444127,0.00227076,0.0429737,0.0712033,-0.0245198,0.557461,0.0175451,1327,777,-3.55093,3.82327,22.0807,3.35455,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.376188,-0.377696,0.290102,0.0423197,0.00249477,0.0399973,0.0670871,-0.0222726,0.554437,0.0171099,1334,777,-3.12321,3.48302,22.4374,2.83987,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.343605,-0.339463,0.243064,0.0395438,0.00268303,0.0369933,0.0624436,-0.0202168,0.554291,0.0166428,1341,777,-2.89227,3.16371,22.7994,2.34731,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.319062,-0.304295,0.20896,0.036224,0.00281905,0.0340023,0.0574046,-0.0183616,0.557101,0.0154378,1348,777,-2.71594,2.84164,23.1087,1.85962,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.302416,-0.278155,0.194671,0.0325637,0.00289251,0.0310524,0.0521424,-0.0166862,0.562549,0.014232,1355,777,-2.57762,2.57949,23.2944,1.43527,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.291776,-0.256747,0.187716,0.0288638,0.0028879,0.0281285,0.046858,-0.0151064,0.569113,0.0126473,1362,777,-2.48428,2.3782,23.3386,1.0567,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.282467,-0.2356,0.175213,0.0253814,0.00280649,0.0253214,0.0418172,-0.0136293,0.575734,0.011901,1369,777,-2.41607,2.18577,23.3396,0.707023,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.271867,-0.215994,0.153787,0.0222917,0.00267134,0.0227367,0.0372443,-0.0122813,0.58173,0.0120062,1376,777,-2.35383,2.00574,23.4215,0.399832,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.258644,-0.198503,0.137676,0.0197224,0.00253159,0.0203981,0.0332621,-0.0110081,0.585996,0.0119843,1383,777,-2.25483,1.84319,23.5532,0.0704416,26.402,-1.83756
25.021,17.2926,-1.41528,-0.242919,-0.181973,0.12597,0.0176791,0.00241246,0.0183125,0.0298855,-0.00979393,0.58793,0.0123817,1390,777,-2.12219,1.68694,23.6948,-0.265667,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.227374,-0.16764,0.115722,0.0160268,0.00230888,0.0165248,0.0270596,-0.00872386,0.588682,0.0121868,1397,777,-1.98849,1.54726,23.76,-0.583343,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.215385,-0.154208,0.100432,0.0146446,0.00218751,0.0150561,0.0247096,-0.00787753,0.589273,0.0112915,1404,777,-1.9013,1.42213,23.7265,-0.871066,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.204998,-0.141602,0.0869924,0.0134693,0.00204209,0.0138443,0.0227327,-0.0072213,0.589693,0.0110296,1411,777,-1.82647,1.31011,23.7133,-1.14124,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.195611,-0.131432,0.0770478,0.01242,0.00187536,0.0127723,0.0209654,-0.00667003,0.589655,0.0106862,1418,777,-1.75418,1.22321,23.6985,-1.38123,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.188466,-0.123335,0.070816,0.011426,0.00172762,0.0117682,0.019305,-0.00615129,0.589968,0.0104694,1425,777,-1.69601,1.1523,23.7202,-1.61237,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.181411,-0.116001,0.0677047,0.0104219,0.00160638,0.0108512,0.0177264,-0.00569814,0.592479,0.0105686,1432,777,-1.63197,1.08418,23.7874,-1.84634,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.174321,-0.108307,0.0631395,0.00941505,0.00150258,0.0100149,0.0162269,-0.00530924,0.597289,0.0106621,1439,777,-1.57092,1.00648,23.8619,-2.07421,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.167001,-0.100039,0.0578759,0.00847359,0.00142392,0.00924056,0.0148388,-0.00494126,0.60319,0.0109169,1446,777,-1.50955,0.930619,23.8713,-2.29556,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.159278,-0.0922723,0.0485585,0.00766056,0.00136224,0.00852091,0.0135956,-0.00457283,0.608393,0.0113333,1453,777,-1.45356,0.86709,23.8115,-2.50764,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.151326,-0.0861621,0.0371528,0.00697915,0.00131396,0.0078366,0.0124794,-0.00418626,0.611976,0.0115338,1460,777,-1.40021,0.825949,23.7409,-2.71819,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.144853,-0.081925,0.0261974,0.00639482,0.0012689,0.00719714,0.0114717,-0.003808,0.614345,0.0116608,1467,777,-1.36048,0.795853,23.7117,-2.91848,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.140309,-0.0785104,0.0156659,0.00589892,0.00120594,0.0066221,0.010578,-0.00347311,0.615129,0.0116306,1474,777,-1.33901,0.772269,23.6936,-3.09631,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.136701,-0.0748782,0.00513853,0.00546636,0.00113253,0.00611838,0.00979021,-0.00319132,0.615208,0.0130682,1481,777,-1.32705,0.740459,23.6641,-3.25722,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.134935,-0.0709231,-0.00175359,0.00509726,0.00105685,0.00563568,0.00906388,-0.00290977,0.613299,0.0144279,1488,777,-1.32521,0.705366,23.6685,-3.43873,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.133509,-0.0662713,-0.00259119,0.0048225,0.000974149,0.00518053,0.00842465,-0.00262801,0.607582,0.0168991,1495,777,-1.31297,0.660074,23.7047,-3.65734,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.130599,-0.060827,-0.00782937,0.00465589,0.00087826,0.00477067,0.00789806,-0.0023639,0.596905,0.0168629,1502,777,-1.29651,0.613678,23.8296,-3.87932,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.126839,-0.0562787,-0.0121898,0.00458039,0.000758299,0.00444704,0.00750962,-0.00217093,0.582462,0.015031,1509,777,-1.26963,0.571124,23.9578,-4.10776,25.2368,-4.7035
37.5023,17.3155,-0.176336,-0.123582,-0.0524476,-0.013551,0.00456883,0.000593932,0.00422144,0.00724727,-0.00208451,0.565391,0.0136831,1516,777,-1.24076,0.536142,24.0754,-4.33747,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.119201,-0.049414,-0.0154425,0.0046076,0.000367806,0.00406544,0.00707265,-0.00209724,0.545071,0.0126447,1523,777,-1.20205,0.505134,24.1585,-4.52471,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.115636,-0.0451715,-0.0221428,0.00469895,8.87876e-05,0.00395468,0.0069713,-0.00218357,0.521532,0.0123301,1530,777,-1.18303,0.46277,24.2249,-4.70659,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.126727,0.033492,0.110686,-0.00178083,-0.00140843,-0.00337116,0.00178166,-0.00497093,-0.812987,0.0192119,753,784,1.40246,-0.398485,48.1658,11.2474,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.124893,0.0259801,0.118359,-0.00185672,-0.00264778,-0.00371121,0.00147998,-0.00598447,-0.73231,0.013916,760,784,1.39223,-0.370864,47.6075,11.2249,46.731,11.6151
-36.4022,16.137,-2.67332,0.12233,0.020397,0.130335,-0.00189585,-0.00376893,-0.00398337,0.0012596,-0.00692438,-0.669939,0.0108558,767,784,1.3785,-0.340077,47.0613,11.1655,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.120352,0.0175693,0.144807,-0.00184284,-0.0047802,-0.00424149,0.00117705,-0.00780009,-0.618727,0.0100268,774,784,1.37332,-0.32236,46.4785,11.0497,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.11896,0.0152203,0.159756,-0.00151226,-0.00560556,-0.00456533,0.00144419,-0.00856201,-0.574678,0.010018,781,784,1.37507,-0.312735,45.8828,10.908,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.117775,0.0134894,0.17475,-0.00108738,-0.00641824,-0.00483629,0.00176935,-0.00927496,-0.533543,0.01005,788,784,1.37938,-0.310206,45.3388,10.7452,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.11683,0.0126977,0.1898,-0.00053536,-0.00717081,-0.00507242,0.002208,-0.00991417,-0.495782,0.0101418,795,784,1.38655,-0.318153,44.8975,10.5803,44.2807,10.893
-32.9948,16.1649,-2.66163,0.115363,0.0130967,0.203918,0.000188301,-0.00774142,-0.00533663,0.00287173,-0.0104248,-0.465911,0.0105492,802,784,1.3878,-0.339782,44.5026,10.4101,43.9345,10.7365
-32.31,16.1729,-2.68739,0.114597,0.0129564,0.220041,0.00109127,-0.00811666,-0.00561976,0.00375217,-0.0107776,-0.442215,0.0106523,809,784,1.39864,-0.351687,44.115,10.2484,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.113716,0.0112619,0.234702,0.00231239,-0.00840355,-0.00588645,0.00491421,-0.0110054,-0.416182,0.01063,816,784,1.40729,-0.345164,43.7062,10.1025,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.114355,0.00884987,0.255002,0.00371725,-0.00873088,-0.00612469,0.00622535,-0.011239,-0.388676,0.0109069,823,784,1.43779,-0.333613,43.3007,9.94719,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.116485,0.00661485,0.284556,0.00524829,-0.00908941,-0.00636482,0.00766606,-0.0115072,-0.363029,0.011087,830,784,1.49401,-0.343345,42.8957,9.78872,42.5168,10.1378
-29.5711,16.203,-2.75663,0.119715,0.00438735,0.317422,0.00685854,-0.0094994,-0.00659719,0.00918759,-0.0118285,-0.339377,0.0108585,837,784,1.56585,-0.358412,42.504,9.63549,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.122947,0.00223232,0.343486,0.00852205,-0.00999013,-0.00684678,0.0107791,-0.0122472,-0.31844,0.0108564,844,784,1.63125,-0.366924,42.1146,9.49781,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.128405,-0.0049382,0.368151,0.0103006,-0.0105774,-0.00715174,0.0125155,-0.0127923,-0.300327,0.0104181,851,784,1.71869,-0.317862,41.7379,9.42174,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.135277,-0.0154489,0.392951,0.0121261,-0.0113336,-0.00756677,0.014355,-0.0135624,-0.286457,0.0102233,858,784,1.82146,-0.227797,41.3591,9.36525,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.142889,-0.0242863,0.418722,0.013873,-0.0122237,-0.00809741,0.0161814,-0.014532,-0.277704,0.0107609,865,784,1.9335,-0.152369,40.9733,9.26641,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.151974,-0.0278901,0.44777,0.0154511,-0.0132557,-0.00880905,0.0179387,-0.0157433,-0.275225,0.0109128,872,784,2.06497,-0.145028,40.6094,9.12149,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.162988,-0.0317102,0.475855,0.0168375,-0.0144028,-0.00970391,0.0196063,-0.0171717,-0.277946,0.0116933,879,784,2.21585,-0.134896,40.2542,8.98375,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.177009,-0.040318,0.4981,0.0180702,-0.015643,-0.0107788,0.0212218,-0.0187946,-0.284459,0.012592,886,784,2.39151,-0.0643819,39.916,8.89254,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.192649,-0.0619997,0.515307,0.0190136,-0.0170392,-0.0121766,0.0227408,-0.0207664,-0.297042,0.0126067,893,784,2.57877,0.143002,39.5805,8.94721,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.205936,-0.0917056,0.523805,0.0196125,-0.0185427,-0.0139246,0.0241537,-0.0230839,-0.315253,0.012507,900,784,2.73235,0.428162,39.2567,9.09479,38.5784,8.69653
-22.734,16.2518,-2.68013,0.219946,-0.124944,0.535233,0.0198357,-0.0201392,-0.0158975,0.025387,-0.0256905,-0.335956,0.0126127,907,784,2.89709,0.75285,38.968,9.27748,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.23315,-0.164205,0.551739,0.0198185,-0.0218445,-0.0179093,0.0264587,-0.0284847,-0.355055,0.0130689,914,784,3.06025,1.13378,38.6968,9.51561,37.8157,8.41071
-21.363,16.2629,-2.67253,0.245957,-0.20693,0.564829,0.0196011,-0.0236143,-0.020007,0.0274412,-0.0314544,-0.373477,0.0136271,921,784,3.21554,1.56425,38.4618,9.77261,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.259106,-0.253536,0.578643,0.0192083,-0.0254852,-0.0222937,0.0284271,-0.034704,-0.392105,0.0150319,928,784,3.37565,2.04141,38.2351,10.067,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.275953,-0.300779,0.586336,0.0185853,-0.0273417,-0.0247443,0.0293798,-0.0381362,-0.411355,0.0168718,935,784,3.56624,2.5291,38.0231,10.3668,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.297112,-0.354192,0.571936,0.0177765,-0.0291679,-0.0273001,0.0303076,-0.041699,-0.430324,0.0194809,942,784,3.77351,3.05476,37.8522,10.7987,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.311672,-0.413505,0.569545,0.0168025,-0.0308921,-0.0299193,0.0312156,-0.0453052,-0.448927,0.0219976,949,784,3.92906,3.6154,37.5452,11.2983,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.322237,-0.476594,0.577121,0.015583,-0.0324588,-0.0325492,0.0320152,-0.0488909,-0.467514,0.0231446,956,784,4.05692,4.21766,37.1813,11.8202,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.32591,-0.539107,0.590358,0.0141097,-0.0337703,-0.0351535,0.0327007,-0.0523614,-0.486463,0.0246645,963,784,4.12184,4.8348,36.8138,12.2966,35.099,7.37451
-16.5726,16.2905,-2.5259,0.33079,-0.592375,0.586473,0.0124321,-0.0347912,-0.0376701,0.0332788,-0.0556379,-0.505452,0.023856,970,784,4.17564,5.41366,36.6017,12.6645,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.338176,-0.642296,0.580755,0.0104779,-0.0354792,-0.0400721,0.0336923,-0.0586936,-0.525071,0.0224256,977,784,4.25211,5.97933,36.4213,12.9903,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.341394,-0.702095,0.584415,0.00813567,-0.0357985,-0.042345,0.0338724,-0.0615352,-0.546125,0.0220458,984,784,4.29966,6.61386,36.1061,13.4046,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.338061,-0.778475,0.6062,0.00525051,-0.0357479,-0.0444082,0.0336625,-0.0641599,-0.569166,0.0224493,991,784,4.30708,7.3581,35.595,14.0032,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.330384,-0.867916,0.625838,0.00184602,-0.0353074,-0.0461819,0.0330475,-0.0665088,-0.594176,0.0214563,998,784,4.26879,8.23677,35.0154,14.7421,33.3251,6.62481
-13.154,16.3064,-2.35347,0.324208,-0.963603,0.626761,-0.00196297,-0.0345194,-0.0476728,0.0321342,-0.0686166,-0.620876,0.0198128,1005,784,4.22032,9.2177,34.5034,15.5354,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.313514,-1.04576,0.617419,-0.00613301,-0.0333853,-0.0489588,0.0310605,-0.0705788,-0.649674,0.0176702,1012,784,4.11083,10.0767,33.9849,16.2065,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.302877,-1.11608,0.606539,-0.0107837,-0.0319417,-0.0500965,0.0298387,-0.0725641,-0.681341,0.0146795,1019,784,3.99915,10.8109,33.4772,16.7729,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.291137,-1.1743,0.615947,-0.0158884,-0.0302178,-0.0510009,0.0284485,-0.0745548,-0.715614,0.014457,1026,784,3.90483,11.3977,32.9453,17.2089,31.6065,6.01104
-10.424,16.3128,-2.15909,0.278078,-1.23169,0.638628,-0.021254,-0.0282662,-0.0516086,0.0269674,-0.0764877,-0.751482,0.0154277,1033,784,3.81685,11.963,32.387,17.6188,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.259619,-1.29042,0.662879,-0.0266968,-0.0261396,-0.0519181,0.0255006,-0.0783371,-0.788082,0.0161889,1040,784,3.67715,12.5427,31.788,18.0329,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.236353,-1.35731,0.673605,-0.032169,-0.0238586,-0.0519565,0.0241086,-0.0801362,-0.8253,0.0164862,1047,784,3.46976,13.2189,31.2222,18.5401,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.207959,-1.4331,0.667159,-0.0375262,-0.0214508,-0.0517336,0.0228658,-0.0818428,-0.862465,0.016282,1054,784,3.18561,13.9914,30.7206,19.1632,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.175,-1.51402,0.658519,-0.0426224,-0.0189223,-0.0511902,0.0217716,-0.0833163,-0.89914,0.0159138,1061,784,2.8524,14.8095,30.1757,19.8384,30.0571,5.229
-6.98926,16.3347,-2.04141,0.140254,-1.59422,0.660161,-0.0474162,-0.0163123,-0.05024,0.0207278,-0.0844563,-0.935497,0.0150888,1068,784,2.51684,15.6203,29.5472,20.5126,29.7722,5.08643
-6.305,16.3364,-1.99575,0.100242,-1.66986,0.669607,-0.0518132,-0.0136052,-0.0487938,0.0196911,-0.0851096,-0.971988,0.0139199,1075,784,2.14015,16.376,28.7822,21.1376,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0551343,-1.73795,0.676971,-0.0556944,-0.0107724,-0.0467318,0.018616,-0.0850828,-1.00942,0.0133417,1082,784,1.70867,17.0638,28.0095,21.68,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0067832,-1.80144,0.67867,-0.0589805,-0.00780476,-0.044029,0.0175318,-0.084317,-1.04862,0.0134577,1089,784,1.23587,17.7013,27.2207,22.2136,28.7937,4.68439
-4.24563,16.3433,-1.89459,-0.0453326,-1.86261,0.663954,-0.0615452,-0.00472914,-0.0406229,0.0164333,-0.0827076,-1.09053,0.0151721,1096,784,0.699471,18.3242,26.4837,22.7321,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.102915,-1.91745,0.639814,-0.0633757,-0.00156396,-0.0364335,0.0153064,-0.0802461,-1.13715,0.0172245,1103,784,0.0923667,18.904,25.6692,23.1553,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.156138,-1.95343,0.641019,-0.0646368,0.00164598,-0.0315231,0.0142436,-0.0772344,-1.19061,0.0175564,1110,784,-0.431326,19.2648,24.6844,23.3581,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.206413,-1.98171,0.652194,-0.0654292,0.00484183,-0.0260083,0.0134206,-0.074008,-1.25219,0.0176043,1117,784,-0.909244,19.539,23.6875,23.4751,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.255312,-2.00735,0.671509,-0.065803,0.00793775,-0.0199761,0.0130015,-0.0708668,-1.32254,0.0172149,1124,784,-1.35947,19.771,22.7376,23.5652,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.305265,-2.02124,0.68137,-0.0658123,0.0108084,-0.013511,0.0131211,-0.068125,-1.40127,0.0147164,1131,784,-1.83602,19.9166,21.8582,23.5598,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.3538,-2.03298,0.681938,-0.0654215,0.0133993,-0.00666072,0.0139582,-0.0659804,-1.48708,0.0126263,1138,784,-2.31287,20.0296,21.0793,23.5598,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.399948,-2.04338,0.681867,-0.0644757,0.0156546,0.000538496,0.0156582,-0.0644793,1.56408,0.012248,1145,784,-2.76626,20.1261,20.3686,23.5438,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.437428,-2.03763,0.669554,-0.0627601,0.017517,0.00801848,0.0183101,-0.0635532,1.47221,0.0140993,1152,784,-3.15314,20.0684,19.8729,23.3673,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.475631,-2.02615,0.655136,-0.0601002,0.0189381,0.0156552,0.021926,-0.0630881,1.38221,0.0149177,1159,784,-3.55119,19.9553,19.4358,23.1173,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.519966,-2.01572,0.632799,-0.056348,0.0198877,0.0231927,0.0263891,-0.0628494,1.29749,0.0168565,1166,784,-4.02467,19.8689,18.9593,22.8698,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.566571,-2.00202,0.603176,-0.0515236,0.0203336,0.0305012,0.0315344,-0.0627245,1.21886,0.0166659,1173,784,-4.53374,19.7414,18.5069,22.6131,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.616681,-1.9752,0.576372,-0.0457037,0.02024,0.0375453,0.0372361,-0.0626998,1.14571,0.0174634,1180,784,-5.07459,19.481,18.0216,22.2154,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.667118,-1.93589,0.558686,-0.0389516,0.0196081,0.0442301,0.0433718,-0.0627153,1.07778,0.0188921,1187,784,-5.60408,19.0863,17.5049,21.6821,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.709411,-1.87717,0.573046,-0.0314382,0.0185222,0.0503957,0.0497891,-0.0627051,1.01549,0.0197809,1194,784,-5.99659,18.4356,17.0118,20.9485,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.737271,-1.79235,0.606477,-0.0234069,0.0171173,0.0557147,0.05614,-0.0624295,0.959801,0.0210626,1201,784,-6.21155,17.53,16.6627,19.8962,25.358,2.19579
6.79469,16.4168,-1.48599,-0.749369,-1.70459,0.602557,-0.0151974,0.0154852,0.0600832,0.0621548,-0.061867,0.910395,0.0220276,1208,784,-6.33349,16.6407,16.552,18.8436,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.75465,-1.62253,0.592555,-0.00716124,0.0136855,0.0636495,0.0677595,-0.0612352,0.866559,0.0208865,1215,784,-6.39766,15.8302,16.4989,17.8611,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.753368,-1.54488,0.577506,0.000424173,0.0117755,0.0664252,0.0727671,-0.0605674,0.828017,0.0189289,1222,784,-6.40498,15.0584,16.4726,16.938,25.2378,1.74077
