 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3359,14.7582,-1.99495,-0.00965926,-0.00290517,-0.00712123,7.75305e-05,4.2958e-05,-0.000230418,0.000291309,-0.000170821,-0.747958,0.00958411,830,798,-0.106604,0.0380213,39.5531,9.81828,39.6281,9.78364
-29.651,14.7654,-2.0207,-0.0101053,-0.00195683,-0.00806345,5.39906e-05,1.95587e-05,-0.000236896,0.000274296,-0.000200746,-0.749125,0.00939401,837,798,-0.112277,0.0303146,39.2353,9.67954,39.3121,9.65461
-28.9667,14.7719,-2.03937,-0.0103661,-0.00122186,-0.00863614,2.49375e-05,-3.8753e-07,-0.000233965,0.000246583,-0.000222033,-0.758364,0.00917688,844,798,-0.115696,0.0274518,38.8989,9.54351,38.9769,9.52965
-28.283,14.7779,-2.04834,-0.0103074,-0.00136028,-0.00789322,-7.92229e-06,-1.6612e-05,-0.000216466,0.000204242,-0.000228777,-0.775364,0.00891484,851,798,-0.114401,0.033326,38.5334,9.40286,38.6129,9.39365
-27.6004,14.7842,-2.04619,-0.00990939,-0.00196999,-0.00529582,-3.09473e-05,-3.70768e-05,-0.000187038,0.000153051,-0.000221075,-0.777206,0.00877661,858,798,-0.107514,0.0392556,38.1325,9.24324,38.2152,9.23259
-26.9168,14.7903,-2.04972,-0.00958953,-0.0029547,-0.000446728,-4.10202e-05,-6.56156e-05,-0.000143787,9.09943e-05,-0.00019763,-0.742738,0.00899605,865,798,-0.0987999,0.0450416,37.7522,9.10217,37.8445,9.08659
-26.2317,14.7974,-2.0653,-0.00969489,-0.00377052,0.00388924,-4.1488e-05,-9.44794e-05,-7.97701e-05,1.60716e-05,-0.000152039,-0.625055,0.00887342,872,798,-0.0948889,0.048943,37.4198,8.96454,37.5244,8.94452
-25.5468,14.8042,-2.07672,-0.0100538,-0.0041801,0.00582197,-3.98611e-05,-0.000112982,6.2928e-06,-3.93235e-05,-0.00011352,0.0852249,0.00866449,879,798,-0.0961963,0.0469406,37.0827,8.8264,37.1957,8.79958
-24.865,14.8082,-2.05892,-0.0104369,-0.00409499,0.00584206,-3.90631e-05,-0.000113698,9.54837e-05,2.61364e-05,-0.000178898,0.599112,0.00844253,886,798,-0.0999282,0.0401124,36.6502,8.68833,36.7668,8.6563
-24.186,14.8096,-2.01474,-0.0105008,-0.00349614,0.00340208,-3.28586e-05,-9.87801e-05,0.000175053,0.00011231,-0.000243948,0.692343,0.00841383,893,798,-0.103309,0.030144,36.1369,8.55187,36.2479,8.51718
-23.5069,14.8114,-1.97037,-0.01088,-0.00277581,-0.00134034,-2.24174e-05,-6.89149e-05,0.000237808,0.000193276,-0.000284608,0.736672,0.00814459,900,798,-0.112784,0.0270538,35.632,8.40057,35.7347,8.36836
-22.826,14.8136,-1.94032,-0.0107979,-0.00230462,-0.00601289,-1.44603e-05,-2.97746e-05,0.00027398,0.00025197,-0.000296205,0.771428,0.00783337,907,798,-0.11761,0.0303022,35.1899,8.26899,35.2802,8.2408
-22.1426,14.8175,-1.92928,-0.0107116,-0.00203545,-0.0114007,-1.16763e-05,1.00001e-05,0.000280125,0.000279497,-0.000281173,0.804734,0.00763118,914,798,-0.1234,0.0382216,34.8255,8.13883,34.9017,8.11392
-21.4578,14.8224,-1.92862,-0.0100162,-0.00209951,-0.0129652,-6.12817e-06,4.74794e-05,0.000260385,0.000282436,-0.000241085,0.836687,0.00775761,921,798,-0.118341,0.0410978,34.5022,8.01448,34.5679,7.98823
-20.772,14.8287,-1.93375,-0.00907888,-0.00215258,-0.0114171,6.76667e-06,8.16627e-05,0.000221389,0.000268749,-0.000180319,0.86918,0.00785298,928,798,-0.10695,0.0379349,34.2014,7.86997,34.262,7.84244
-20.0877,14.8341,-1.92521,-0.00839923,-0.00215494,-0.0102529,1.65409e-05,0.000112998,0.000173746,0.000245085,-0.000115546,0.92078,0.00818384,935,798,-0.0986226,0.0323847,33.8557,7.72369,33.9126,7.69267
-19.4054,14.837,-1.89866,-0.00883924,-0.00228386,-0.011856,1.51032e-05,0.000135935,0.000121783,0.000211465,-6.04267e-05,1.01566,0.00820326,942,798,-0.105263,0.0352521,33.4461,7.59057,33.5036,7.55672
-18.7244,14.8391,-1.86011,-0.00923787,-0.0023778,-0.011905,4.8477e-06,0.000153244,6.47852e-05,0.000177547,-1.94554e-05,1.21191,0.00802971,949,798,-0.109521,0.0358948,32.9955,7.4518,33.057,7.41657
-18.0437,14.8409,-1.81787,-0.0097649,-0.00254219,-0.0116966,-1.05294e-05,0.000159553,1.12561e-05,0.000160294,-1.12711e-05,1.505,0.00779183,956,798,-0.114762,0.0382674,32.5358,7.31184,32.6032,7.27603
-17.3619,14.8435,-1.78325,-0.00986587,-0.00285169,-0.00893914,-2.35729e-05,0.000160618,-3.23723e-05,0.000166142,-2.90969e-05,-1.40179,0.00766703,963,798,-0.112295,0.0404757,32.1087,7.16753,32.184,7.13294
-16.6781,14.8478,-1.76291,-0.00990321,-0.00312446,-0.00604192,-3.49053e-05,0.000154679,-6.10219e-05,0.000172622,-5.28484e-05,-1.28481,0.00723484,970,798,-0.108939,0.0448961,31.7412,7.01274,31.824,6.98262
-15.9917,14.8539,-1.76041,-0.00950198,-0.0030893,-0.0061041,-4.89241e-05,0.000143664,-7.34407e-05,0.000168474,-7.37336e-05,-1.24502,0.00730241,977,798,-0.10499,0.0461734,31.4574,6.86065,31.5363,6.83246
-15.3056,14.8592,-1.754,-0.00924868,-0.00283406,-0.00918572,-5.66838e-05,0.000126133,-8.12959e-05,0.000157054,-8.7605e-05,-1.20734,0.00753803,984,798,-0.106609,0.0428191,31.1717,6.7219,31.2409,6.68959
-14.6222,14.862,-1.72514,-0.00892894,-0.00191213,-0.0131044,-5.19312e-05,0.000100978,-8.6983e-05,0.000140331,-9.1284e-05,-1.14593,0.0080016,991,798,-0.108776,0.0287984,30.8124,6.59031,30.8692,6.55509
-13.9414,14.8632,-1.67639,-0.00918769,-0.00104639,-0.0157316,-3.80517e-05,7.76139e-05,-8.24259e-05,0.000120472,-8.09098e-05,-1.09131,0.00822133,998,798,-0.115196,0.0182324,30.3775,6.44771,30.4307,6.41436
-13.2615,14.8642,-1.61959,-0.00984819,-0.000991549,-0.0162008,-1.76402e-05,6.20812e-05,-6.39603e-05,9.75849e-05,-5.31439e-05,-1.06405,0.00803248,1005,798,-0.122794,0.0211348,29.91,6.29455,29.9689,6.26435
-12.5814,14.865,-1.56383,-0.0102816,-0.00176217,-0.012725,9.71936e-06,6.0396e-05,-3.77161e-05,8.04948e-05,-1.03795e-05,-1.08118,0.00762873,1012,798,-0.122472,0.027519,29.4458,6.15474,29.5174,6.12191
-11.9007,14.8663,-1.51136,-0.0104096,-0.00256703,-0.00922868,4.68682e-05,6.7848e-05,-1.69929e-05,7.7328e-05,3.73883e-05,-1.06192,0.00736285,1019,798,-0.118901,0.0330437,29.0033,6.01101,29.0846,5.97406
-11.2189,14.8682,-1.46569,-0.0106718,-0.00268019,-0.00764367,8.60724e-05,7.23732e-05,-9.52632e-06,9.0956e-05,6.74896e-05,-0.473711,0.00705326,1026,798,-0.119405,0.0360639,28.5957,5.8607,28.6834,5.82753
-10.5355,14.871,-1.42994,-0.0105398,-0.00248324,-0.00777781,0.000112991,7.13212e-05,-5.92255e-06,0.000113816,7.04957e-05,-0.138478,0.0068262,1033,798,-0.118366,0.0376342,28.2394,5.70949,28.3257,5.6817
-9.85145,14.8741,-1.39734,-0.0100642,-0.0020802,-0.0085448,0.000131978,7.02542e-05,-4.41636e-06,0.000132292,6.99398e-05,-0.071068,0.00697372,1040,798,-0.114752,0.0351719,27.9063,5.56028,27.9862,5.53675
-9.1674,14.8766,-1.36363,-0.0092223,-0.00211198,-0.00936227,0.000143125,7.43106e-05,-2.36377e-06,0.000143207,7.42295e-05,-0.0342958,0.00719389,1047,798,-0.107448,0.0324467,27.5794,5.43069,27.6492,5.40218
-8.48293,14.8795,-1.33139,-0.00850047,-0.00232009,-0.00932758,0.000142645,8.08787e-05,3.25086e-06,0.000142816,8.07081e-05,0.0524382,0.00734902,1054,798,-0.100114,0.0312294,27.2614,5.29509,27.3244,5.26121
-7.79743,14.8831,-1.30477,-0.00851065,-0.00225018,-0.00997804,0.000127635,8.63832e-05,8.34305e-06,0.000129258,8.47598e-05,0.192189,0.00755595,1061,798,-0.101263,0.0280227,26.9654,5.1558,27.0272,5.1188
-7.10858,14.8904,-1.2988,-0.00881517,-0.00232433,-0.0103879,9.47512e-05,8.68151e-05,9.21855e-06,0.000100819,8.07469e-05,0.582162,0.00786739,1068,798,-0.105081,0.0304263,26.7497,4.97769,26.8137,4.94082
-6.42049,14.8949,-1.2862,-0.0089488,-0.00240203,-0.011521,5.66768e-05,8.60869e-05,-5.70371e-06,8.71543e-05,5.56094e-05,-1.38579,0.00779112,1075,798,-0.108295,0.0347865,26.5191,4.84317,26.5822,4.80696
-5.73564,14.897,-1.25074,-0.00895804,-0.00259031,-0.010907,2.68528e-05,8.20336e-05,-3.94088e-05,0.00010255,6.33618e-06,-1.0908,0.00810339,1082,798,-0.107576,0.0388065,26.2074,4.7132,26.2722,4.67841
-5.05304,14.8974,-1.19945,-0.00934975,-0.00221393,-0.0116032,9.22347e-06,7.38777e-05,-8.02492e-05,0.000128066,-4.49652e-05,-0.976872,0.00813532,1089,798,-0.112794,0.0379378,25.8425,4.58546,25.9099,4.55611
-4.36815,14.899,-1.1618,-0.0095611,-0.00173081,-0.0119612,5.87995e-06,5.93591e-05,-0.00011275,0.000148497,-8.32576e-05,-0.901827,0.00788234,1096,798,-0.115701,0.0385101,25.5362,4.45304,25.6051,4.43343
-3.68099,14.9038,-1.13721,-0.00970512,-0.00132807,-0.010204,1.29131e-05,4.13258e-05,-0.000129507,0.000157403,-0.000103164,-0.840028,0.0078367,1103,798,-0.114539,0.0349201,25.2817,4.28541,25.356,4.27376
-2.99293,14.9092,-1.11672,-0.0096082,-0.00159673,-0.00733607,2.88094e-05,2.08371e-05,-0.000138094,0.000162974,-0.000113328,-0.770969,0.00786286,1110,798,-0.109035,0.0336472,25.0494,4.1196,25.1291,4.10672
-2.30904,14.911,-1.06875,-0.00974497,-0.00210334,-0.00587326,5.26158e-05,-1.90005e-07,-0.000147827,0.00017638,-0.000123954,-0.697027,0.00757315,1117,798,-0.108022,0.0306157,24.7219,3.98667,24.8062,3.96315
-1.62769,14.911,-1.00401,-0.01004,-0.00250101,-0.00607144,7.91208e-05,-2.05285e-05,-0.000151637,0.000188909,-0.000130317,-0.626665,0.00766635,1124,798,-0.111314,0.0311869,24.3402,3.85465,24.4271,3.8232
-0.946641,14.9106,-0.936588,-0.00996374,-0.00287318,-0.00649516,0.000105098,-3.99423e-05,-0.000139285,0.000189611,-0.000124455,-0.545379,0.00768152,1131,798,-0.111301,0.0393254,23.9591,3.71979,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.00931414,-0.00315437,-0.00754336,0.000125642,-5.95939e-05,-0.000118384,0.000183333,-0.000117285,-0.453454,0.00713387,1138,798,-0.10658,0.0511912,23.6214,3.56654,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.00841219,-0.00334042,-0.00841278,0.000129723,-8.10955e-05,-9.62214e-05,0.000167036,-0.000118409,-0.369931,0.00729097,1145,798,-0.098995,0.0569458,23.3649,3.42824,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.0076492,-0.00304497,-0.0108811,0.000116202,-0.000100726,-7.68297e-05,0.000140656,-0.000125181,-0.308151,0.00808485,1152,798,-0.0954832,0.0517108,23.2412,3.28805,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.00761802,-0.00279935,-0.0131222,8.91981e-05,-0.000114796,-5.44391e-05,0.000102817,-0.000128415,-0.245134,0.00842873,1159,798,-0.0990533,0.0476818,23.1592,3.14319,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.00777129,-0.0027943,-0.0140627,5.042e-05,-0.000116447,-2.2218e-05,5.33276e-05,-0.000119355,-0.130128,0.00840233,1166,798,-0.102331,0.0474405,23.0951,3.00048,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.00809111,-0.00307609,-0.0115548,1.18372e-05,-0.00010336,1.2989e-05,1.32837e-05,-0.000104806,0.1109,0.00783718,1173,798,-0.101359,0.0472463,23.0288,2.85776,23.0861,2.82026
3.89108,14.947,-0.850864,-0.00839994,-0.00342503,-0.00728954,-1.64528e-05,-8.07879e-05,4.24768e-05,4.66219e-06,-0.000101903,0.461321,0.00718293,1180,798,-0.0971431,0.0451764,22.9381,2.72735,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.00876449,-0.00352314,-0.00675261,-3.47481e-05,-5.42524e-05,6.5247e-05,2.14715e-05,-0.000110472,0.711215,0.00719381,1187,798,-0.0998946,0.0426135,22.8371,2.57518,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.00928862,-0.00366089,-0.00749758,-4.30175e-05,-2.82683e-05,8.32716e-05,4.79547e-05,-0.00011924,0.829563,0.00716041,1194,798,-0.106474,0.0401836,22.7599,2.4024,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.00968244,-0.00392201,-0.00835537,-4.01873e-05,-2.01482e-06,9.34394e-05,7.42677e-05,-0.00011647,0.886144,0.00724068,1201,798,-0.111949,0.0395953,22.7413,2.23268,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.00968922,-0.00414657,-0.00769046,-2.51736e-05,2.49903e-05,9.58758e-05,9.90107e-05,-9.9194e-05,0.913335,0.00751069,1208,798,-0.110851,0.039891,22.765,2.07277,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.0095215,-0.00384321,-0.00871247,-3.7157e-06,4.98761e-05,9.70882e-05,0.000123798,-7.76379e-05,0.920044,0.00735424,1215,798,-0.111084,0.0383706,22.7353,1.94659,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.00932881,-0.00345705,-0.00975878,1.47323e-05,6.96751e-05,0.000100023,0.00014593,-6.15229e-05,0.919419,0.00726647,1222,798,-0.111144,0.0353479,22.6123,1.82341,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.00894002,-0.00307425,-0.010387,2.53036e-05,8.5158e-05,9.58461e-05,0.000155641,-4.51789e-05,0.936723,0.00731705,1229,798,-0.108477,0.0296124,22.4399,1.70254,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.00872792,-0.00255515,-0.00918381,2.75548e-05,9.97531e-05,7.74684e-05,0.00014912,-2.18124e-05,1.00343,0.00737159,1236,798,-0.104248,0.0214644,22.3427,1.55868,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.00857676,-0.00222139,-0.0115627,2.56519e-05,0.00010926,5.62353e-05,0.000137527,-2.61544e-06,1.10502,0.00749607,1243,798,-0.107321,0.0279799,22.3944,1.38699,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.00829445,-0.00239642,-0.0119184,1.97723e-05,0.000113925,4.29558e-05,0.000130577,3.11961e-06,1.20096,0.00799473,1250,798,-0.105324,0.0383239,22.5168,1.22529,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.00802004,-0.00262448,-0.0144347,5.64337e-06,0.000113282,2.94381e-05,0.000120807,-1.88164e-06,1.32053,0.00820486,1257,798,-0.107449,0.0479951,22.5525,1.04676,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.00785652,-0.00267083,-0.0152263,-1.17654e-05,0.000111501,-2.74986e-06,0.000111563,-1.18267e-05,-1.5485,0.00828736,1264,798,-0.107434,0.0474048,22.5157,0.884422,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.00815224,-0.00269616,-0.0153089,-2.45878e-05,0.000107491,-5.47183e-05,0.000127215,-4.43113e-05,-1.22484,0.00843285,1271,798,-0.110679,0.0444676,22.4565,0.731474,22.51,0.691698
13.6366,15.0416,-0.812347,-0.0085535,-0.00278862,-0.0135431,-3.78034e-05,0.000101825,-0.000101516,0.000155216,-9.11941e-05,-1.08662,0.00813269,1278,798,-0.111443,0.0422514,22.4092,0.597442,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.00856227,-0.00270324,-0.0126228,-5.1149e-05,9.80406e-05,-0.0001286,0.000172115,-0.000125223,-1.04821,0.0078768,1285,798,-0.109916,0.0426183,22.375,0.46075,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.00829039,-0.00218031,-0.0113393,-6.03888e-05,9.75863e-05,-0.000146185,0.000184759,-0.000147561,-1.03309,0.00811632,1292,798,-0.104895,0.0389451,22.3718,0.306336,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.00791282,-0.00216181,-0.0116527,-6.26393e-05,9.72266e-05,-0.000164877,0.000200525,-0.000165937,-1.01111,0.00825707,1299,798,-0.101814,0.0370265,22.453,0.157167,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.00789801,-0.00277097,-0.0129158,-5.10944e-05,8.9964e-05,-0.000187018,0.00021931,-0.00018044,-0.965715,0.00822325,1306,798,-0.104202,0.0444658,22.6722,0.013815,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.00809371,-0.00356047,-0.012561,-2.89795e-05,7.33171e-05,-0.00020505,0.000233502,-0.000189165,-0.907625,0.00835782,1313,798,-0.105503,0.0527522,22.8639,-0.108576,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.00855214,-0.00413754,-0.00866072,-7.27688e-06,5.36334e-05,-0.000208859,0.000234246,-0.00018789,-0.857796,0.00808338,1320,798,-0.102387,0.0585733,22.9524,-0.239124,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.00876913,-0.00421348,-0.00573333,1.0292e-05,3.25858e-05,-0.000200099,0.000221848,-0.00017897,-0.813223,0.00812836,1327,798,-0.0987195,0.0562801,22.952,-0.395138,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.00903829,-0.00428699,-0.00630938,2.32876e-05,1.43484e-05,-0.000185279,0.000204151,-0.000166515,-0.773339,0.00836298,1334,798,-0.102606,0.0585324,22.8691,-0.545685,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.00911822,-0.00398264,-0.00894008,3.96361e-05,-4.90779e-06,-0.000167117,0.000185959,-0.00015123,-0.719153,0.008328,1341,798,-0.10882,0.0569077,22.7887,-0.720088,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.00905619,-0.00335862,-0.0123721,6.01206e-05,-2.25197e-05,-0.000139754,0.000164535,-0.000126934,-0.641662,0.00854794,1348,798,-0.115378,0.0543824,22.7437,-0.880507,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.00871813,-0.00271327,-0.0127602,7.9114e-05,-4.1058e-05,-0.00010054,0.000136155,-9.80987e-05,-0.51606,0.00877126,1355,798,-0.11297,0.0462937,22.7313,-1.03291,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.00836185,-0.0026395,-0.0111016,9.71874e-05,-5.8503e-05,-4.81965e-05,0.0001109,-7.22153e-05,-0.277184,0.00891926,1362,798,-0.106099,0.0434203,22.7546,-1.17153,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.00842479,-0.00265818,-0.00821797,0.000105499,-7.61538e-05,1.03809e-05,0.00010609,-7.67451e-05,0.0569002,0.00908843,1369,798,-0.100794,0.0406225,22.7736,-1.315,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.00872876,-0.00286769,-0.00818634,0.000103696,-8.83902e-05,4.99736e-05,0.000115919,-0.000100614,0.239887,0.00906965,1376,798,-0.103771,0.0407881,22.7515,-1.44883,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.00894851,-0.00304827,-0.00839491,0.000103934,-9.58899e-05,5.53662e-05,0.000118249,-0.000110205,0.253012,0.0086174,1383,798,-0.106405,0.0393154,22.6613,-1.59906,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.00905901,-0.00338569,-0.00778693,0.000111282,-9.96967e-05,3.60459e-05,0.000117271,-0.000105685,0.164632,0.00874684,1390,798,-0.106222,0.0402627,22.5312,-1.74206,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.00863863,-0.00322679,-0.00710396,0.000122325,-9.87059e-05,1.48058e-05,0.000123312,-9.96933e-05,0.0665888,0.00902897,1397,798,-0.100687,0.0401311,22.3775,-1.90107,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.00865425,-0.00220469,-0.00957638,0.000122422,-8.89921e-05,1.73534e-06,0.000122437,-8.90063e-05,0.00820749,0.00883956,1404,798,-0.106333,0.0319053,22.2312,-2.06614,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.00848735,-0.00145826,-0.011286,9.85834e-05,-7.22801e-05,-2.77459e-06,9.86285e-05,-7.23251e-05,-0.0162329,0.00882205,1411,798,-0.108551,0.0259146,22.1298,-2.23475,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.00852837,-0.00155801,-0.0116031,6.78607e-05,-5.45455e-05,-1.29826e-05,6.92225e-05,-5.59073e-05,-0.104512,0.00860691,1418,798,-0.109685,0.0216544,22.0406,-2.36743,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.00903712,-0.00253447,-0.00846091,5.54078e-05,-3.80891e-05,-3.56757e-05,6.74656e-05,-5.01469e-05,-0.325929,0.00853044,1425,798,-0.107809,0.0263178,21.9857,-2.49624,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.00915309,-0.00353447,-0.00474907,6.00728e-05,-2.14163e-05,-5.57427e-05,8.83744e-05,-4.97179e-05,-0.469803,0.00882427,1432,798,-0.100699,0.0314422,21.9464,-2.63334,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.00897892,-0.00418183,-0.000618391,6.87009e-05,-2.91303e-06,-6.70365e-05,0.000108894,-4.31062e-05,-0.540105,0.00922322,1439,798,-0.0897807,0.0376213,21.9251,-2.77906,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.0082642,-0.00386852,0.00223499,6.56231e-05,1.83895e-05,-6.83794e-05,0.000114349,-3.03366e-05,-0.619122,0.00943676,1446,798,-0.076392,0.037692,21.9367,-2.91655,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.00803518,-0.00306432,0.00185169,5.61141e-05,3.34029e-05,-6.4994e-05,0.000110737,-2.122e-05,-0.698912,0.00980358,1453,798,-0.0750486,0.0335407,21.9004,-3.06039,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.00859534,-0.00231008,-0.00151101,5.00108e-05,4.0486e-05,-6.37119e-05,0.000109138,-1.86412e-05,-0.748093,0.0102134,1460,798,-0.0882411,0.0313672,21.8349,-3.17276,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.00989902,-0.00128128,-0.00762554,4.64989e-05,3.87789e-05,-6.36636e-05,0.000106419,-2.11416e-05,-0.75512,0.010096,1467,798,-0.115084,0.0226474,21.7451,-3.33925,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.0100275,-0.00122613,-0.0105176,4.91151e-05,3.02241e-05,-6.00657e-05,0.000100473,-2.11343e-05,-0.70741,0.00994945,1474,798,-0.122937,0.0169724,21.6781,-3.49688,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.00944509,-0.00143329,-0.00972949,5.27064e-05,8.80109e-06,-5.70629e-05,9.18937e-05,-3.03862e-05,-0.60177,0.00978504,1481,798,-0.115335,0.00951114,21.6433,-3.67069,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.00846109,-0.00225019,-0.00565341,5.33755e-05,-1.16208e-05,-6.97114e-05,9.77916e-05,-5.60369e-05,-0.567284,0.00970043,1488,798,-0.0961532,0.0121146,21.6559,-3.83195,21.7339,-3.87627
35.1913,15.145,0.463878,-0.0084564,-0.00254263,-0.000989516,4.33384e-05,-4.36165e-05,-0.000107166,0.00011551,-0.000115788,-0.592692,0.0100989,1495,798,-0.0853111,0.0156935,21.6637,-3.98692,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.00846993,-0.00214973,0.00138878,3.32521e-05,-8.23955e-05,-0.000168272,0.000153358,-0.000202502,-0.619903,0.0108574,1502,798,-0.0799822,0.0167138,21.6781,-4.13527,21.7667,-4.15951
36.584,15.147,0.577946,-0.00862349,-0.00177346,0.00167946,2.81908e-05,-0.000124641,-0.000236994,0.000200784,-0.000297234,-0.629442,0.0109728,1509,798,-0.0808516,0.0174191,21.7283,-4.25915,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.0089768,-0.00186916,0.00137142,1.33568e-05,-0.000166583,-0.000300426,0.000236996,-0.000390221,-0.639911,0.0115246,1516,798,-0.0849862,0.0191811,21.8375,-4.38635,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.00891288,-0.00162325,-8.9494e-05,-2.43787e-05,-0.00020949,-0.000360757,0.000255506,-0.000489375,-0.659827,0.011532,1523,798,-0.0878377,0.0214962,21.9059,-4.51753,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.00853425,-0.00196042,-0.00152286,-5.25003e-05,-0.000254426,-0.000436681,0.000294737,-0.000601663,-0.671792,0.0111805,1530,798,-0.0873659,0.0190227,21.9598,-4.63858,22.0451,-4.66234
-40.5668,13.9748,-1.7042,-0.0107141,-0.00219178,-0.0055966,-0.000459502,0.000910144,0.000420313,0.00102884,-0.0005782,1.29556,0.00939931,725,805,-0.115244,0.0226279,45.314,11.6217,45.401,11.5888
-39.8945,13.9733,-1.62953,-0.0116381,-0.00202206,-0.00527414,-0.000257088,0.00105611,0.000292465,0.0011183,-0.000319279,1.36127,0.0096428,732,805,-0.124583,0.0234387,44.5287,11.4727,44.6256,11.4447
-39.2228,13.9703,-1.54804,-0.0110626,-0.00261579,-0.00650228,-0.000144021,0.00109535,0.000139274,0.0011108,-0.000159479,1.46026,0.00995809,739,805,-0.119811,0.0352927,43.7431,11.3511,43.8314,11.3208
-38.5494,13.9683,-1.48678,-0.0102266,-0.00272959,-0.00773483,-7.59689e-05,0.00104317,3.07235e-06,0.00104318,-7.59774e-05,1.56805,0.00976893,746,805,-0.112393,0.0425536,43.0389,11.24,43.116,11.2126
-37.8734,13.9702,-1.45476,-0.00969326,-0.00261857,-0.0109067,-3.11371e-05,0.000932784,-9.47142e-05,0.000942003,-4.03555e-05,-1.47377,0.00963677,753,805,-0.109865,0.0470693,42.449,11.1092,42.5124,11.0828
-37.195,13.9744,-1.44866,-0.00957477,-0.00208728,-0.0134538,-9.16585e-07,0.000797495,-0.000158428,0.000827782,-3.12042e-05,-1.3819,0.009706,760,805,-0.11109,0.041598,41.9535,10.9783,42.0088,10.9523
-36.5138,13.9811,-1.4701,-0.00996122,-0.00237252,-0.0142334,2.22644e-05,0.000657683,-0.00020274,0.000716859,-3.6912e-05,-1.2868,0.00983464,767,805,-0.115917,0.041807,41.5541,10.8569,41.6112,10.8238
-35.8324,13.9885,-1.49175,-0.010579,-0.00313869,-0.0134309,4.43517e-05,0.000523079,-0.000232566,0.000617455,-5.00239e-05,-1.1853,0.00980134,774,805,-0.121671,0.0493058,41.1554,10.7208,41.2209,10.6811
-35.1518,13.9944,-1.50254,-0.0105405,-0.00398471,-0.0113362,8.09337e-05,0.000425092,-0.000246502,0.000553636,-4.76103e-05,-1.09012,0.00945446,781,805,-0.119414,0.0578954,40.7265,10.5941,40.7977,10.5498
-34.4721,13.9977,-1.50052,-0.0103293,-0.00428105,-0.00678576,9.32031e-05,0.000322902,-0.000231099,0.000466117,-5.00121e-05,-1.01601,0.00895598,788,805,-0.112983,0.0638023,40.2525,10.4825,40.3343,10.4469
-33.7914,14.0024,-1.50743,-0.0101012,-0.00383883,-0.00650915,8.50635e-05,0.000227858,-0.000205034,0.00037357,-6.06484e-05,-0.952943,0.00861394,795,805,-0.110439,0.0605772,39.8293,10.3629,39.9098,10.3336
