 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4063,12.2535,0.21537,0.0283524,-0.106655,0.221152,0.0184406,0.00368587,0.00929598,0.0229309,-0.000804404,0.449983,0.0113343,1348,826,0.74842,0.894323,18.6132,0.208122,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0407104,-0.100862,0.206642,0.0164635,0.00334681,0.00846662,0.0206148,-0.000804443,0.455864,0.0110745,1355,826,0.844076,0.845581,18.7895,0.021636,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0517266,-0.0951917,0.193948,0.0144783,0.00302396,0.00763567,0.018296,-0.000793711,0.46363,0.0105187,1362,826,0.929574,0.802543,18.9102,-0.164019,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0602619,-0.0894611,0.182631,0.0125328,0.00269946,0.00681708,0.0160212,-0.000789003,0.472983,0.0101283,1369,826,0.99274,0.758664,19.0023,-0.350905,18.7048,-1.0841
23.1881,12.2689,0.335438,0.06754,-0.0837663,0.170636,0.0106464,0.00237537,0.00602592,0.0138194,-0.000797611,0.484666,0.0101034,1376,826,1.04154,0.717238,19.077,-0.533502,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0734062,-0.0795967,0.158489,0.0088607,0.00206046,0.00526876,0.0117312,-0.000810032,0.498854,0.00994245,1383,826,1.07572,0.690468,19.1088,-0.687345,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0787643,-0.0764109,0.14497,0.00725024,0.00177574,0.00455947,0.009831,-0.000805029,0.515062,0.0101954,1390,826,1.10174,0.665247,19.1167,-0.839422,18.5601,-1.46863
25.264,12.2746,0.488861,0.0839374,-0.0734643,0.129341,0.00584163,0.00153539,0.00392027,0.00816115,-0.000784123,0.534273,0.0110578,1397,826,1.12103,0.640684,19.1282,-0.990592,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0875015,-0.071449,0.118081,0.00461162,0.00131881,0.0033514,0.00669919,-0.000768755,0.557083,0.0113606,1404,826,1.13333,0.628848,19.1147,-1.12693,18.4204,-1.74039
26.6454,12.2764,0.608164,0.090204,-0.0699554,0.107726,0.00355155,0.00111751,0.00284205,0.0054262,-0.000757139,0.583101,0.010808,1411,826,1.13872,0.624134,19.074,-1.26143,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0922734,-0.0689797,0.100218,0.00263426,0.000929117,0.00237508,0.00430516,-0.00074178,0.613078,0.0103398,1418,826,1.14383,0.620556,19.0255,-1.39442,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0939808,-0.0678695,0.0911342,0.00183316,0.000744734,0.00196408,0.00332702,-0.000749133,0.650247,0.0101018,1425,826,1.14168,0.612322,18.9851,-1.53555,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0944196,-0.0666808,0.0802025,0.00113424,0.00056368,0.00163473,0.0025084,-0.000810478,0.699012,0.0102263,1432,826,1.12258,0.601286,18.9901,-1.66302,18.157,-2.27609
29.4139,12.2831,0.83454,0.0943864,-0.0656672,0.071759,0.000530535,0.00040155,0.0013885,0.00185604,-0.000923959,0.762191,0.0108596,1439,826,1.10401,0.594643,18.9995,-1.80064,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0945721,-0.0646992,0.0643129,2.63774e-05,0.000260572,0.00117584,0.00132513,-0.00103818,0.835028,0.0106105,1446,826,1.08957,0.593241,19.0142,-1.93141,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0954422,-0.0640996,0.0576125,-0.000389647,0.000145596,0.000993215,0.000906612,-0.00115066,0.916998,0.0100726,1453,826,1.08335,0.601743,19.0617,-2.07296,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0957914,-0.063658,0.0500502,-0.000696745,6.74285e-05,0.000836953,0.000605386,-0.0012347,0.99953,0.00960003,1460,826,1.06983,0.612232,19.1495,-2.20185,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0957685,-0.0639794,0.0438778,-0.000933229,3.1579e-05,0.000704806,0.000403262,-0.00130491,1.0855,0.00986195,1467,826,1.05576,0.620489,19.252,-2.32536,18.3424,-2.93093
32.899,12.2989,1.03696,0.0954864,-0.0650764,0.0386553,-0.00110658,6.46711e-05,0.000578218,0.000302025,-0.00134393,1.18128,0.0105375,1474,826,1.04128,0.63309,19.3155,-2.46984,18.3999,-3.09479
33.591,12.3014,1.10315,0.0952214,-0.0660402,0.033087,-0.00122807,0.000151198,0.000464914,0.000293273,-0.00137015,1.27421,0.0113794,1481,826,1.0261,0.641606,19.2944,-2.61805,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0948072,-0.0647752,0.0264489,-0.00130625,0.000258872,0.000366603,0.000340487,-0.00138786,1.35174,0.0116981,1488,826,1.0066,0.629069,19.2195,-2.7542,18.2907,-3.39943
34.9687,12.3,1.26463,0.093788,-0.0624689,0.0196152,-0.00135754,0.00041081,0.000266164,0.000450003,-0.00139673,1.4246,0.011774,1495,826,0.980361,0.605264,19.1546,-2.88858,18.2252,-3.52308
35.66,12.2982,1.33631,0.0919576,-0.0607454,0.0164024,-0.0013718,0.0005855,0.000151572,0.000597168,-0.00138347,1.49397,0.0117467,1502,826,0.95448,0.584262,19.1134,-2.98549,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0906897,-0.06068,0.0167251,-0.00134985,0.000800091,3.24086e-05,0.000800579,-0.00135034,1.55573,0.0115943,1509,826,0.942509,0.58297,19.1734,-3.08353,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0895111,-0.0605645,0.018854,-0.0013008,0.00104555,-9.21308e-05,0.00104917,-0.00130442,-1.53161,0.0114202,1516,826,0.935652,0.583815,19.2794,-3.20577,18.3902,-3.82457
37.7563,12.3043,1.46465,0.088949,-0.06098,0.0203377,-0.00121863,0.00129779,-0.000221141,0.00131708,-0.00123792,-1.48381,0.0115088,1523,826,0.933412,0.596636,19.3769,-3.34427,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0888363,-0.0612279,0.0180651,-0.00110355,0.00150624,-0.000336542,0.00154894,-0.00114625,-1.44459,0.0115447,1530,826,0.926772,0.596898,19.4894,-3.49567,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0883728,-0.0610248,0.0126257,-0.000975867,0.00158169,-0.000356311,0.00163041,-0.00102458,-1.43493,0.0117192,1537,826,0.908805,0.605858,19.6206,-3.66287,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0961289,-0.0195511,0.0042298,0.00143883,-0.00101766,-0.000801083,0.00167698,-0.00125581,-0.288966,0.0105651,725,833,0.998489,0.198799,41.6251,10.7946,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0970491,-0.0210429,0.00812175,0.00123901,-0.000923234,-0.000625011,0.00140667,-0.0010909,-0.262085,0.0107587,732,833,1.01126,0.216184,40.9316,10.6722,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0989793,-0.0230088,0.0123233,0.00114342,-0.000873026,-0.000536732,0.00127739,-0.00100699,-0.244597,0.0106757,739,833,1.03487,0.237885,40.2237,10.5418,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.100565,-0.0238073,0.0145486,0.00112142,-0.000861673,-0.000481288,0.00123205,-0.000972307,-0.225946,0.0100137,746,833,1.05328,0.244435,39.5297,10.4151,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.100622,-0.0233961,0.0109229,0.00113952,-0.000872719,-0.000470598,0.00124414,-0.000977337,-0.218752,0.00961253,753,833,1.05063,0.239855,38.856,10.3269,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0993676,-0.0235477,0.00861281,0.00118009,-0.000894565,-0.000520558,0.00130338,-0.00101785,-0.232553,0.00980246,760,833,1.03549,0.242109,38.2219,10.2459,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0993455,-0.0254836,0.0102116,0.00124439,-0.00092712,-0.000626417,0.00141214,-0.00109486,-0.261646,0.00976038,767,833,1.03667,0.260673,37.6774,10.1431,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0994116,-0.0286732,0.0121057,0.00132706,-0.000972991,-0.000764627,0.00155806,-0.00120398,-0.293382,0.00971612,774,833,1.03911,0.288186,37.1665,10.0497,36.245,9.78062
-35.2741,11.1679,-0.241489,0.100784,-0.0314121,0.0122088,0.00139814,-0.00102394,-0.000887264,0.00168839,-0.00131418,-0.316151,0.00930144,781,833,1.05329,0.315708,36.7704,9.92271,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.102193,-0.0330466,0.0106066,0.00144701,-0.00109245,-0.00101808,0.00180476,-0.0014502,-0.337922,0.00915353,788,833,1.06615,0.332742,36.3968,9.80241,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.103614,-0.0344899,0.00817669,0.00148423,-0.0011715,-0.00115977,0.0019194,-0.00160667,-0.358965,0.00946902,795,833,1.07821,0.351317,36.0639,9.69392,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.105137,-0.0366969,0.0101403,0.00153345,-0.00125523,-0.00131442,0.00205533,-0.00177711,-0.377951,0.00957372,802,833,1.09564,0.374248,35.8021,9.61239,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.106646,-0.039612,0.0145466,0.00160574,-0.00133403,-0.00146266,0.00220949,-0.00193777,-0.391468,0.00927604,809,833,1.11547,0.398402,35.5826,9.53856,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.108053,-0.0420579,0.0180154,0.00170772,-0.0014181,-0.00158316,0.00236946,-0.00207984,-0.395916,0.00900736,816,833,1.13338,0.417168,35.4028,9.46763,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.109461,-0.0444142,0.0226934,0.00185712,-0.00150837,-0.00168014,0.00255229,-0.00220354,-0.392311,0.00925045,823,833,1.15268,0.436319,35.1372,9.37561,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.11067,-0.0466448,0.0268138,0.00207232,-0.00160181,-0.00177458,0.00278946,-0.00231894,-0.384049,0.00941383,830,833,1.16947,0.46177,34.7737,9.25178,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.111441,-0.0491007,0.0287842,0.00237679,-0.00169629,-0.00188095,0.00311252,-0.00243202,-0.372851,0.00929016,837,833,1.17955,0.493375,34.4044,9.12705,33.406,8.67779
-29.1336,11.235,-0.543108,0.111725,-0.0516808,0.0304969,0.00278492,-0.00179085,-0.00199599,0.00353321,-0.00253914,-0.358682,0.00907724,844,833,1.18439,0.524512,34.0342,9.0097,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.112667,-0.0544001,0.0327402,0.00328794,-0.00188623,-0.00210263,0.00403463,-0.00263292,-0.341232,0.00908539,851,833,1.19667,0.552323,33.6927,8.91803,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.114491,-0.0572161,0.0378359,0.00387308,-0.00197932,-0.00219394,0.0046042,-0.00271044,-0.321673,0.00942157,858,833,1.22133,0.573336,33.3215,8.81649,32.3147,8.29822
-27.0893,11.252,-0.568059,0.116875,-0.0594733,0.0434986,0.00451892,-0.00206513,-0.00228315,0.00523317,-0.00277938,-0.303189,0.00977073,865,833,1.25253,0.584281,32.9621,8.70449,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.120155,-0.0616624,0.051123,0.00519677,-0.00213697,-0.00238476,0.00590402,-0.00284423,-0.288312,0.00989486,872,833,1.29528,0.594826,32.6494,8.58781,31.6198,8.02381
-25.724,11.2637,-0.595654,0.124537,-0.0637246,0.0604996,0.00587933,-0.00219079,-0.0025069,0.00659467,-0.00290613,-0.277959,0.0098056,879,833,1.35151,0.609582,32.3409,8.4968,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.129967,-0.0669694,0.0710873,0.00654642,-0.00222635,-0.00264229,0.00728079,-0.00296072,-0.271085,0.00963464,886,833,1.42021,0.638638,31.9882,8.40583,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.135853,-0.0705383,0.080897,0.00717089,-0.00225326,-0.00276655,0.00792301,-0.00300538,-0.265447,0.00947307,893,833,1.49301,0.671702,31.5616,8.3154,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.140977,-0.0742999,0.0873809,0.00772144,-0.00228154,-0.00286514,0.00848397,-0.00304407,-0.260111,0.00914589,900,833,1.55433,0.703378,31.1139,8.21444,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.145512,-0.0784282,0.0930677,0.00821815,-0.0023199,-0.00292927,0.00897766,-0.00307941,-0.253697,0.00908271,907,833,1.6088,0.735635,30.685,8.11664,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.150587,-0.0813213,0.100979,0.00869647,-0.00236138,-0.00296561,0.00944161,-0.00310652,-0.246164,0.00940525,914,833,1.6716,0.753719,30.3097,8.01795,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.15746,-0.0834741,0.108712,0.00918894,-0.00239731,-0.00299789,0.00991867,-0.00312704,-0.238771,0.00997944,921,833,1.75271,0.765736,30.0045,7.89442,28.7465,7.15978
-20.963,11.2892,-0.476609,0.165056,-0.084474,0.118596,0.00973497,-0.00242529,-0.00303342,0.0104497,-0.00313998,-0.231386,0.0108724,928,833,1.844,0.768403,29.7254,7.75751,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.171554,-0.0859196,0.132228,0.0103374,-0.00244941,-0.00306226,0.0110329,-0.00314495,-0.223342,0.0115465,935,833,1.92904,0.776595,29.3927,7.62657,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.178029,-0.0883636,0.143952,0.0110071,-0.00247734,-0.00308509,0.0116794,-0.00314965,-0.214569,0.0116911,942,833,2.01186,0.79409,29.0062,7.52845,27.627,6.78545
-18.9234,11.2961,-0.395518,0.184475,-0.0908386,0.151424,0.011784,-0.0025176,-0.00312332,0.0124363,-0.00316995,-0.205903,0.0108175,949,833,2.08922,0.811686,28.5961,7.43486,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.190542,-0.0917362,0.158036,0.0127166,-0.00258742,-0.0032138,0.0133641,-0.00323491,-0.198811,0.00992951,956,833,2.16163,0.812664,28.2406,7.31907,26.7675,6.5508
-17.561,11.3027,-0.354439,0.197903,-0.0906906,0.162151,0.0137985,-0.00270568,-0.00339285,0.0144688,-0.00337594,-0.195041,0.0096787,963,833,2.24401,0.7917,27.9581,7.18226,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.206712,-0.0878067,0.170811,0.0149101,-0.00287673,-0.00366062,0.015634,-0.00360064,-0.195237,0.00969136,970,833,2.34722,0.752062,27.6768,7.03301,26.069,6.30676
-16.1993,11.3077,-0.303034,0.217672,-0.0846249,0.189561,0.0159272,-0.00310712,-0.00401062,0.0167378,-0.00391766,-0.199412,0.00955908,977,833,2.48629,0.706546,27.3318,6.86044,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.22951,-0.0818746,0.206687,0.0167919,-0.00339693,-0.0044573,0.0177322,-0.00433722,-0.207907,0.00955294,984,833,2.63267,0.668183,26.9324,6.68343,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.240912,-0.0805519,0.217971,0.0174309,-0.00374204,-0.00501678,0.0185594,-0.00487058,-0.22127,0.00983188,991,833,2.767,0.643585,26.5758,6.52925,24.7327,5.92628
-14.1627,11.3118,-0.17,0.252297,-0.0807092,0.220544,0.0177878,-0.00414434,-0.00572366,0.0191917,-0.0055482,-0.240524,0.00981883,998,833,2.88917,0.647028,26.3098,6.40295,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.266349,-0.0831786,0.217793,0.01783,-0.00461153,-0.00660563,0.01963,-0.00641151,-0.266034,0.00978395,1005,833,3.03115,0.678002,26.1203,6.31301,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.282793,-0.0878741,0.212775,0.0174549,-0.00513625,-0.00766131,0.0198079,-0.00748933,-0.297993,0.01167,1012,833,3.19429,0.733683,25.9606,6.25224,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.300611,-0.0950306,0.207969,0.0165723,-0.00572129,-0.00890965,0.0196955,-0.00884449,-0.337157,0.0134213,1019,833,3.37166,0.813601,25.8037,6.20621,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.315812,-0.104262,0.202165,0.0151055,-0.00637754,-0.0103485,0.0192794,-0.0105515,-0.383383,0.0152752,1026,833,3.52088,0.914441,25.5517,6.17983,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.327894,-0.114163,0.190334,0.0129852,-0.00710578,-0.011967,0.0185641,-0.0126847,-0.436235,0.0157716,1033,833,3.62928,1.02403,25.2798,6.16316,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.335929,-0.123694,0.171598,0.0101908,-0.00789559,-0.0137831,0.0176325,-0.0153373,-0.495069,0.0146767,1040,833,3.68572,1.13894,25.0065,6.13966,22.0925,5.07185
-9.39728,11.3265,0.08403,0.3387,-0.135119,0.14475,0.00669132,-0.00873061,-0.0157914,0.0165538,-0.0185931,-0.558276,0.0130646,1047,833,3.67584,1.27734,24.7663,6.13307,21.7603,4.92293
-8.7152,11.3296,0.116468,0.339681,-0.148328,0.122044,0.00247778,-0.00957003,-0.0179475,0.0153853,-0.0224775,-0.623485,0.0122632,1054,833,3.65329,1.43265,24.5003,6.14922,21.4304,4.78464
-8.03353,11.3319,0.152962,0.345021,-0.165396,0.105749,-0.00242901,-0.0103655,-0.0201724,0.0141617,-0.0269562,-0.68828,0.0128767,1061,833,3.68455,1.62055,24.2539,6.2094,21.092,4.65563
-7.35155,11.3337,0.188602,0.348934,-0.18546,0.0830313,-0.00803951,-0.0110764,-0.0223845,0.012878,-0.0319939,-0.751533,0.0133949,1068,833,3.6911,1.84916,24.0168,6.31266,20.7633,4.53796
-6.66741,11.3373,0.211343,0.349761,-0.21219,0.0549812,-0.0142688,-0.0116854,-0.0245649,0.0116218,-0.0375759,-0.811665,0.0150145,1075,833,3.65761,2.15855,23.8149,6.46758,20.4898,4.40747
-5.98186,11.3414,0.226373,0.343914,-0.244102,0.0135696,-0.0210151,-0.0121492,-0.0266927,0.0104761,-0.0436404,-0.867685,0.0171192,1082,833,3.53504,2.51844,23.6111,6.70517,20.252,4.28054
-5.29364,11.3478,0.225823,0.326221,-0.280689,-0.0404379,-0.0282275,-0.0123843,-0.0286677,0.00943618,-0.050048,-0.920196,0.0181821,1089,833,3.27161,2.91152,23.3817,7.0091,20.0795,4.13526
-4.60444,11.3539,0.220845,0.294607,-0.324829,-0.0987554,-0.0357044,-0.0122557,-0.0303448,0.00855097,-0.056511,-0.969749,0.0187398,1096,833,2.85897,3.40264,23.0446,7.38942,19.9305,4.00297
-3.91738,11.3583,0.231531,0.261454,-0.372021,-0.150161,-0.0431307,-0.0116414,-0.0314763,0.00780847,-0.0625805,-1.0173,0.0183563,1103,833,2.44076,3.93492,22.6232,7.78849,19.7295,3.88068
-3.23259,11.3603,0.258077,0.226255,-0.417085,-0.201216,-0.0501183,-0.0106394,-0.03186,0.00710061,-0.0678583,-1.06274,0.0172807,1110,833,2.00111,4.46588,22.1263,8.16303,19.4757,3.77656
-2.547,11.3639,0.281286,0.187977,-0.461109,-0.253411,-0.0562313,-0.00910945,-0.0313469,0.00654368,-0.0718845,-1.10767,0.0181144,1117,833,1.52741,4.98163,21.6194,8.50909,19.2414,3.64792
-1.8587,11.3681,0.2891,0.132541,-0.509662,-0.322346,-0.0611475,-0.0071112,-0.0297725,0.00607495,-0.0743336,-1.15387,0.0200061,1124,833,0.851875,5.52731,21.0406,8.96055,19.0719,3.53265
-1.16968,11.373,0.294312,0.0668695,-0.56482,-0.387824,-0.0646473,-0.0047197,-0.0271095,0.00572389,-0.0750909,-1.20308,0.0199335,1131,833,0.0776133,6.13487,20.3667,9.47036,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.0017047,-0.621249,-0.44151,-0.0664281,-0.00203263,-0.0234201,0.00558417,-0.0740449,-1.25636,0.0191142,1138,833,-0.707252,6.73275,19.6151,10.0082,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0689449,-0.670871,-0.466201,-0.0662564,0.000819933,-0.0187316,0.00569639,-0.0711329,-1.31612,0.0165447,1145,833,-1.43155,7.26133,18.7716,10.4037,18.5277,3.16628
0.890908,11.3835,0.35949,-0.13462,-0.708749,-0.480433,-0.0640608,0.00368811,-0.0131712,0.00615865,-0.0665314,-1.38538,0.0178082,1152,833,-2.12323,7.66142,17.9261,10.6762,18.3155,3.03996
1.57965,11.3875,0.373087,-0.189003,-0.735478,-0.479369,-0.0599333,0.00639932,-0.00695198,0.00712009,-0.0606541,-1.46749,0.0191098,1159,833,-2.67519,7.9357,17.2166,10.8263,18.1588,2.91995
2.27025,11.3934,0.377577,-0.229987,-0.74964,-0.464517,-0.0539866,0.00880352,-0.000369079,0.00880569,-0.0539888,-1.56492,0.0188368,1166,833,-3.06834,8.06798,16.6542,10.8167,18.0436,2.77904
2.96412,11.4011,0.364802,-0.263745,-0.750429,-0.439986,-0.0463515,0.0108261,0.00619722,0.0114901,-0.0470155,1.46406,0.0181214,1173,833,-3.37184,8.05553,16.217,10.6571,18.0007,2.63345
3.66055,11.4095,0.339271,-0.294968,-0.735672,-0.423555,-0.0373554,0.0124167,0.0124434,0.0153543,-0.040293,1.33897,0.0178156,1180,833,-3.66363,7.86937,15.8788,10.376,18.0131,2.49566
4.35735,11.4181,0.313933,-0.321562,-0.71767,-0.402744,-0.0274838,0.0135423,0.0181012,0.0203868,-0.0343284,1.20929,0.0180579,1187,833,-3.90063,7.65938,15.5845,10.0415,18.0319,2.35477
5.05279,11.4254,0.298604,-0.339737,-0.69349,-0.367207,-0.0172212,0.0141811,0.0229233,0.026265,-0.029305,1.08567,0.0178282,1194,833,-4.02646,7.37158,15.3144,9.6408,18.02,2.22135
5.74627,11.4311,0.296445,-0.351415,-0.65824,-0.30835,-0.00705713,0.0143325,0.0267394,0.0324366,-0.0251612,0.975636,0.0160639,1201,833,-4.04529,6.95358,15.0211,9.11376,17.9652,2.09783
6.43806,11.4358,0.305647,-0.357338,-0.617068,-0.232325,0.00252935,0.0140616,0.0294189,0.0382741,-0.0216831,0.882172,0.0151608,1208,833,-3.97444,6.47616,14.7166,8.49581,17.8745,1.97502
7.12698,11.4379,0.332516,-0.357726,-0.569875,-0.157352,0.0111325,0.0135866,0.030953,0.0433368,-0.0186177,0.805209,0.0148774,1215,833,-3.84816,5.93139,14.4117,7.84687,17.7238,1.87472
7.8145,11.4406,0.368666,-0.351667,-0.51869,-0.0800506,0.018584,0.0128867,0.0315514,0.0474151,-0.0159444,0.740377,0.0143812,1222,833,-3.65102,5.341,14.1408,7.1284,17.545,1.74522
8.50148,11.4435,0.409149,-0.334351,-0.472592,-0.00228039,0.024762,0.0120637,0.0312996,0.0503499,-0.0135242,0.68533,0.0136732,1229,833,-3.33706,4.79475,13.9742,6.4553,17.3569,1.60285
9.19111,11.4476,0.436518,-0.31149,-0.428209,0.0672704,0.0296647,0.0112032,0.0304228,0.0522263,-0.0113584,0.638104,0.0133245,1236,833,-2.98022,4.27711,13.9381,5.80365,17.2255,1.46191
9.8837,11.453,0.449356,-0.289211,-0.390843,0.127226,0.0332162,0.0103543,0.0291296,0.0530774,-0.0095069,0.598422,0.0126723,1243,833,-2.64489,3.85705,13.9785,5.21243,17.1564,1.31936
10.5778,11.4578,0.455556,-0.268844,-0.358324,0.171011,0.0354435,0.00954289,0.0275315,0.0529184,-0.00793198,0.565561,0.011748,1250,833,-2.35708,3.48417,14.0647,4.72769,17.1194,1.20324
11.2735,11.4628,0.45528,-0.248549,-0.328157,0.210029,0.0365199,0.00878216,0.0257491,0.0518976,-0.00659551,0.538367,0.0109275,1257,833,-2.07779,3.13576,14.1922,4.28097,17.1142,1.09334
11.9699,11.4685,0.453251,-0.22599,-0.299457,0.238773,0.0366864,0.00809761,0.0238875,0.0502298,-0.00544574,0.515775,0.0106434,1264,833,-1.79432,2.81866,14.3769,3.8392,17.1229,0.971647
12.6667,11.4757,0.450809,-0.201561,-0.272265,0.258953,0.0361615,0.00750277,0.0220463,0.0481261,-0.00446181,0.497223,0.0110742,1271,833,-1.5078,2.52533,14.6066,3.39263,17.1406,0.823054
13.3628,11.4828,0.454453,-0.176055,-0.250103,0.267234,0.0351798,0.0069716,0.0203399,0.0458272,-0.00367578,0.48225,0.0124519,1278,833,-1.23264,2.289,14.8539,3.0026,17.1424,0.664131
14.0586,11.4882,0.46076,-0.151281,-0.230222,0.274798,0.0339434,0.00649681,0.0187959,0.0434927,-0.00305253,0.47007,0.0129062,1285,833,-0.96622,2.08701,15.0923,2.65612,17.141,0.535185
14.7529,11.4924,0.476817,-0.127156,-0.211897,0.275623,0.0326034,0.00607453,0.0173974,0.0412163,-0.00253832,0.459691,0.0130063,1292,833,-0.719464,1.91027,15.3067,2.33689,17.1096,0.414925
15.4489,11.4969,0.485675,-0.105138,-0.19423,0.277329,0.0312256,0.00570254,0.0161198,0.0390239,-0.00209573,0.450579,0.0123219,1299,833,-0.492364,1.74441,15.533,2.02615,17.1128,0.302159
16.1492,11.503,0.474743,-0.0842548,-0.17774,0.27679,0.0297837,0.0053732,0.0149398,0.03687,-0.00171315,0.442899,0.0121326,1306,833,-0.281085,1.58026,15.8352,1.74318,17.1987,0.190937
16.8537,11.5104,0.444852,-0.0635566,-0.162515,0.274223,0.0282611,0.00507701,0.0138611,0.0347386,-0.00140043,0.437155,0.0122671,1313,833,-0.075787,1.42325,16.219,1.49079,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0448772,-0.148926,0.269423,0.026645,0.00478792,0.0128803,0.0326083,-0.00117539,0.433595,0.0124977,1320,833,0.104657,1.27965,16.5647,1.25419,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.0250412,-0.136282,0.26324,0.0249276,0.00449907,0.0119777,0.0304549,-0.00102825,0.432348,0.0125305,1327,833,0.29355,1.15285,16.912,0.990934,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.00548166,-0.124456,0.255875,0.023127,0.00421862,0.0111103,0.0282612,-0.000915556,0.432878,0.0130107,1334,833,0.476904,1.03917,17.2101,0.713515,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0114867,-0.114812,0.240906,0.021241,0.0039202,0.0102796,0.0260221,-0.000860835,0.43534,0.0131641,1341,833,0.618486,0.961741,17.4774,0.463695,17.788,-0.485485
20.3577,11.5467,0.418135,0.0253414,-0.108172,0.227093,0.0192827,0.00359607,0.00945483,0.023724,-0.000845225,0.439146,0.0122963,1348,833,0.731071,0.908252,17.6921,0.265626,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0380841,-0.102942,0.214319,0.0172571,0.00326558,0.00862756,0.0213688,-0.000846103,0.444733,0.0115852,1355,833,0.834344,0.865091,17.8913,0.0820811,17.8795,-0.76893
21.7515,11.5558,0.457874,0.04888,-0.0974996,0.202624,0.0152217,0.0029579,0.00779136,0.0190047,-0.000825116,0.452012,0.0109941,1362,833,0.919908,0.822301,18.0258,-0.0865799,17.881,-0.890295
22.4462,11.5594,0.490942,0.0581432,-0.0910505,0.189372,0.0132289,0.00265633,0.00696378,0.0166856,-0.000800321,0.460745,0.0107945,1369,833,0.986349,0.774634,18.1288,-0.281694,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0660535,-0.0845803,0.176946,0.011298,0.00235911,0.00615675,0.0144365,-0.000779442,0.471436,0.0107764,1376,833,1.04059,0.727338,18.187,-0.461856,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0723914,-0.0800687,0.165302,0.00946687,0.00206711,0.00537631,0.0122934,-0.000759408,0.484023,0.010514,1383,833,1.08061,0.699004,18.1993,-0.619771,17.7439,-1.25828
