 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.62,7.83736,0.743048,-0.000287937,0.00392372,-0.00430714,4.19206e-05,4.76742e-05,4.20939e-05,8.69895e-05,2.60534e-06,0.819516,0.00694359,1005,868,-0.0092681,-0.0277874,20.2126,5.01849,20.2049,5.06387
-12.9457,7.83458,0.811682,-0.000591187,0.00414166,-0.00610186,6.50376e-05,5.67252e-05,4.81878e-05,0.000109248,1.25147e-05,0.74238,0.00681265,1012,868,-0.0149877,-0.0292089,19.7055,4.94533,19.6967,4.99082
-12.2688,7.83422,0.863069,-0.000757113,0.00469697,-0.00666551,7.8541e-05,6.33541e-05,4.83256e-05,0.000119866,2.2029e-05,0.70747,0.00668749,1019,868,-0.0175966,-0.0361217,19.2681,4.84802,19.2595,4.89696
-11.5891,7.8362,0.895757,-0.000754643,0.00539566,-0.00535356,7.38997e-05,6.30131e-05,4.16305e-05,0.000110441,2.64715e-05,0.72039,0.00637849,1026,868,-0.015789,-0.0465269,18.9045,4.73102,18.899,4.78595
-10.9093,7.83781,0.928579,-0.000512608,0.0055639,-0.00387992,5.48472e-05,5.78667e-05,3.41302e-05,9.05205e-05,2.21934e-05,0.807501,0.00640205,1033,868,-0.011233,-0.0514186,18.5489,4.62665,18.5445,4.68251
-10.2301,7.83882,0.967582,-4.85936e-05,0.00536681,-0.00329757,3.8268e-05,5.13721e-05,2.45737e-05,7.02522e-05,1.93879e-05,0.915681,0.00643245,1040,868,-0.00566876,-0.0510067,18.1811,4.52814,18.1735,4.58139
-9.55304,7.83908,1.02179,0.000321008,0.00511368,-0.00294571,3.14186e-05,4.66341e-05,1.07077e-05,5.21615e-05,2.58912e-05,1.09426,0.00638394,1047,868,-0.00140936,-0.0479989,17.7626,4.41923,17.7522,4.47089
-8.87589,7.83974,1.07657,0.000206661,0.00537728,-0.00558105,2.63112e-05,4.25914e-05,-4.49243e-06,4.37488e-05,2.51538e-05,-1.31865,0.00650346,1054,868,-0.0066168,-0.0456758,17.3506,4.29635,17.3354,4.35144
-8.19668,7.84206,1.11851,-0.000257158,0.00600027,-0.00689186,1.54318e-05,3.6243e-05,-2.02208e-05,4.85786e-05,3.09631e-06,-1.02303,0.006672,1061,868,-0.0134668,-0.0498364,16.987,4.15779,16.9734,4.21933
-7.51502,7.84442,1.14511,-0.000810077,0.00660492,-0.00718742,-3.7628e-06,2.62461e-05,-3.36723e-05,4.81057e-05,-2.56224e-05,-0.994993,0.00708953,1068,868,-0.0196974,-0.0558398,16.6844,4.04468,16.6756,4.11203
-6.83097,7.84753,1.15739,-0.00108113,0.00643256,-0.00609343,-2.17834e-05,1.49119e-05,-4.23109e-05,4.2682e-05,-4.95535e-05,-0.989981,0.0073913,1075,868,-0.0208408,-0.0583149,16.4419,3.95029,16.4384,4.01342
-6.14579,7.85157,1.16405,-0.0010541,0.00622801,-0.00515018,-2.89583e-05,4.26442e-06,-4.50875e-05,3.57033e-05,-6.03972e-05,-0.961895,0.00750834,1082,868,-0.0191347,-0.0615049,16.2308,3.8477,16.2292,3.90493
-5.4602,7.8561,1.16989,-0.000830344,0.00607468,-0.00495984,-2.42706e-05,-2.44296e-06,-4.53897e-05,3.33266e-05,-6.00401e-05,-0.903382,0.00739131,1089,868,-0.0165894,-0.0635716,16.0334,3.73594,16.03,3.78827
-4.77438,7.86081,1.1761,-0.000477086,0.00594525,-0.00525268,-1.42287e-05,-6.04358e-06,-4.30773e-05,3.31352e-05,-5.34074e-05,-0.832758,0.00710706,1096,868,-0.0135061,-0.0629518,15.8438,3.61746,15.8364,3.66729
-4.08871,7.86509,1.185,-0.000296671,0.00584132,-0.00254397,-3.08898e-06,-9.34015e-06,-3.82484e-05,3.21613e-05,-4.45904e-05,-0.74463,0.00693988,1103,868,-0.00741785,-0.0632979,15.6426,3.49942,15.6395,3.55123
-3.40169,7.86938,1.18713,-0.000246066,0.00557651,-0.00056583,5.42574e-06,-1.22345e-05,-3.20581e-05,2.98476e-05,-3.66563e-05,-0.65101,0.00675348,1110,868,-0.00376424,-0.0588878,15.4742,3.39217,15.475,3.4463
-2.71408,7.87328,1.18739,-0.000406085,0.00557148,-0.000851433,1.45582e-05,-1.66696e-05,-2.46182e-05,2.80964e-05,-3.02079e-05,-0.502789,0.00662165,1117,868,-0.00589088,-0.0555841,15.3226,3.29579,15.3243,3.35268
-2.0261,7.87755,1.18729,-0.000607302,0.00576066,-0.00221408,2.74559e-05,-2.0273e-05,-1.35691e-05,3.10439e-05,-2.3861e-05,-0.258502,0.0063725,1124,868,-0.0102225,-0.0529345,15.1813,3.19119,15.1821,3.25239
-1.33798,7.88303,1.18836,-0.000562206,0.00626207,-0.003168,3.99785e-05,-2.07177e-05,8.25627e-07,3.99897e-05,-2.0729e-05,0.0135992,0.00623539,1131,868,-0.0114184,-0.0554961,15.0442,3.05808,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.000148306,0.00659852,-0.00296569,4.62522e-05,-2.18503e-05,1.41523e-05,4.9076e-05,-2.46742e-05,0.196949,0.00651465,1138,868,-0.00691676,-0.0625689,14.9663,2.91109,14.9609,2.97853
0.0440698,7.89786,1.16121,0.000163481,0.00638436,-0.0034661,4.14936e-05,-2.63519e-05,2.29287e-05,4.85156e-05,-3.3374e-05,0.297187,0.00672981,1145,868,-0.00458561,-0.0641763,14.9051,2.78102,14.8956,2.84165
0.734271,7.90342,1.15564,0.000200077,0.005919,-0.00422933,3.52882e-05,-3.51627e-05,2.10811e-05,4.11145e-05,-4.0989e-05,0.269644,0.00679811,1152,868,-0.00549021,-0.0631267,14.8136,2.6743,14.8022,2.72515
1.42332,7.9075,1.15884,-1.45154e-05,0.00547711,-0.00495484,3.75591e-05,-4.67194e-05,1.17448e-05,3.91652e-05,-4.83255e-05,0.135908,0.00662185,1159,868,-0.00892176,-0.0597663,14.6931,2.58066,14.6824,2.6246
2.11185,7.91125,1.16693,-0.000319754,0.00538827,-0.00431004,4.50601e-05,-5.9302e-05,5.15053e-06,4.53136e-05,-5.95556e-05,0.0491932,0.00642626,1166,868,-0.0110112,-0.0548853,14.5575,2.47498,14.5513,2.52312
2.80248,7.91478,1.16444,-0.000120664,0.00550703,-0.00281224,5.04946e-05,-6.92933e-05,6.67023e-06,5.08649e-05,-6.96636e-05,0.0554551,0.00655759,1173,868,-0.0065235,-0.0505119,14.472,2.3863,14.467,2.44377
3.49779,7.91923,1.13662,3.44742e-05,0.00577657,-0.00182588,4.85956e-05,-7.74946e-05,1.40905e-05,5.0151e-05,-7.905e-05,0.109942,0.00716216,1180,868,-0.00331207,-0.0516173,14.4903,2.32427,14.4858,2.38779
4.19412,7.92619,1.10554,0.000164439,0.0057424,-0.002832,3.79018e-05,-8.3567e-05,2.49761e-05,4.28369e-05,-8.8502e-05,0.195077,0.00753176,1187,868,-0.00376595,-0.0535507,14.5323,2.2268,14.5244,2.28596
4.8882,7.93356,1.08977,-0.000122491,0.00574537,-0.00499226,2.54526e-05,-8.78607e-05,3.7049e-05,3.64908e-05,-9.8899e-05,0.289563,0.00751887,1194,868,-0.0105113,-0.0553579,14.5218,2.09697,14.5124,2.15078
5.57814,7.94031,1.09971,-0.000540809,0.00576891,-0.00639122,1.61352e-05,-8.76735e-05,4.65948e-05,3.39814e-05,-0.00010552,0.365773,0.00725675,1201,868,-0.0172955,-0.0566709,14.4179,1.93523,14.41,1.98594
6.26444,7.94339,1.13157,-0.000631589,0.00546279,-0.00533209,5.7072e-06,-8.10533e-05,5.11113e-05,2.93659e-05,-0.000104712,0.433517,0.0070619,1208,868,-0.0163956,-0.0518362,14.2358,1.80957,14.231,1.86056
6.95224,7.94485,1.15631,-9.55468e-05,0.00492729,-0.00336663,-7.69927e-06,-6.82807e-05,5.14709e-05,2.17325e-05,-9.77125e-05,0.519437,0.00699098,1215,868,-0.00747326,-0.0448469,14.0919,1.7299,14.0858,1.78022
7.64264,7.94698,1.16811,0.000281889,0.00477942,-0.00370934,-2.63945e-05,-5.24624e-05,5.01749e-05,1.24117e-05,-9.12686e-05,0.658322,0.00689042,1222,868,-0.00434348,-0.0402825,14.0072,1.65661,13.9968,1.70794
8.33278,7.94993,1.18315,0.00050521,0.0050683,-0.00572352,-4.51658e-05,-3.59809e-05,4.80882e-05,7.73371e-06,-8.88804e-05,0.833004,0.00659422,1229,868,-0.00585789,-0.0427272,13.9194,1.56226,13.9027,1.61374
9.02172,7.9538,1.20653,0.000305498,0.00564981,-0.00792424,-5.4647e-05,-2.31083e-05,4.66447e-05,1.03606e-05,-8.81158e-05,0.948403,0.00629957,1236,868,-0.0120645,-0.0485721,13.803,1.43321,13.7841,1.48709
9.70997,7.95853,1.23524,-0.000254326,0.00632953,-0.00895894,-5.39769e-05,-1.26807e-05,4.29101e-05,1.42907e-05,-8.09483e-05,1.00964,0.00649366,1243,868,-0.0198044,-0.0555838,13.6677,1.27524,13.6525,1.33425
10.4008,7.96246,1.25166,-0.00073163,0.00667218,-0.00861078,-4.6412e-05,-5.56704e-06,3.47207e-05,1.42921e-05,-6.62711e-05,1.05124,0.00675308,1250,868,-0.0241291,-0.0580027,13.5842,1.15443,13.5745,1.21862
11.0936,7.9661,1.25857,-0.00104535,0.00681207,-0.00779506,-3.96263e-05,-9.9282e-07,2.50075e-05,1.12897e-05,-5.19088e-05,1.11425,0.00684774,1257,868,-0.025878,-0.0601343,13.5446,1.05851,13.5398,1.12476
11.7882,7.96926,1.25827,-0.00123502,0.00704909,-0.0075309,-3.58958e-05,2.83411e-07,1.45793e-05,5.42719e-06,-4.10396e-05,1.23162,0.00695345,1264,868,-0.027407,-0.063176,13.542,0.984444,13.5396,1.05296
12.4799,7.97282,1.27444,-0.00115234,0.00686479,-0.00800676,-2.64554e-05,-2.57046e-06,2.18071e-06,-2.37299e-06,-2.66529e-05,1.48049,0.00708523,1271,868,-0.0275775,-0.0601208,13.4879,0.878855,13.4839,0.945858
13.1693,7.97577,1.30501,-0.00097127,0.00616987,-0.00836571,-6.32292e-06,-1.01236e-05,-1.09958e-05,2.93556e-06,-1.9382e-05,-0.699832,0.00715231,1278,868,-0.0265235,-0.0492486,13.3866,0.764836,13.3804,0.827892
13.8587,7.97914,1.33637,-0.000734538,0.00575947,-0.0092005,1.77561e-05,-2.05743e-05,-2.18251e-05,2.76364e-05,-3.04547e-05,-0.425099,0.00721807,1285,868,-0.0258618,-0.0418069,13.2911,0.63961,13.2811,0.70033
14.55,7.98361,1.35981,-0.000362691,0.00612042,-0.00972635,3.99498e-05,-3.11929e-05,-2.88428e-05,5.01739e-05,-4.14171e-05,-0.340659,0.00702563,1292,868,-0.0233027,-0.0455554,13.2339,0.499862,13.2192,0.563388
15.2454,7.98884,1.3639,7.82338e-05,0.00651928,-0.00921821,5.14492e-05,-3.91013e-05,-2.71054e-05,5.89428e-05,-4.65949e-05,-0.269725,0.00693208,1299,868,-0.0180022,-0.0541395,13.2566,0.379543,13.2385,0.443443
15.9434,7.99499,1.35675,2.7381e-05,0.00686383,-0.0085323,5.1991e-05,-4.29052e-05,-1.73932e-05,5.50785e-05,-4.59927e-05,-0.175681,0.00692958,1306,868,-0.0172888,-0.0608752,13.3243,0.258104,13.3082,0.323451
16.643,8.00095,1.34317,-0.000567093,0.00671056,-0.00718671,5.12716e-05,-4.25495e-05,-5.79786e-06,5.16285e-05,-4.29064e-05,-0.0614851,0.00722349,1313,868,-0.0206877,-0.0589996,13.4173,0.151902,13.4096,0.218245
17.345,8.00791,1.32013,-0.000863441,0.00678568,-0.00662899,5.3127e-05,-3.62444e-05,6.28419e-08,5.31271e-05,-3.62445e-05,0.000703154,0.00808429,1320,868,-0.02267,-0.0571845,13.5583,0.037947,13.5548,0.108522
18.0483,8.01518,1.29237,-0.000748963,0.0068869,-0.00748943,5.74223e-05,-2.23969e-05,-3.69419e-06,5.75929e-05,-2.25675e-05,-0.0461505,0.00810344,1327,868,-0.0233657,-0.0566706,13.7315,-0.0710319,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.000124514,0.00689983,-0.00781398,5.95388e-05,-5.33243e-06,-1.60299e-05,6.32837e-05,-9.07731e-06,-0.229502,0.00823535,1334,868,-0.0178767,-0.0553539,13.9228,-0.1768,13.91,-0.104029
19.455,8.02957,1.24356,0.000357618,0.00657179,-0.00673495,5.8514e-05,1.34979e-05,-3.17197e-05,7.49001e-05,-2.88815e-06,-0.47683,0.00791585,1341,868,-0.0109203,-0.0518902,14.0789,-0.293536,14.0632,-0.222275
20.1562,8.03638,1.233,0.000228654,0.0062918,-0.00577308,6.35878e-05,3.21506e-05,-4.47524e-05,9.53018e-05,4.36659e-07,-0.616511,0.00744444,1348,868,-0.0102937,-0.0502586,14.2027,-0.416961,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.000444912,0.00614436,-0.00620809,7.99905e-05,4.99653e-05,-5.38261e-05,0.000120858,9.09738e-06,-0.6494,0.00710894,1355,868,-0.0179849,-0.0507476,14.285,-0.53084,14.2785,-0.466269
21.5536,8.04696,1.24152,-0.000613346,0.00633014,-0.0073127,0.000103208,6.71295e-05,-6.06738e-05,0.000148467,2.187e-05,-0.640903,0.00711488,1362,868,-0.0220347,-0.0568153,14.3585,-0.646829,14.3518,-0.586356
22.2505,8.05013,1.25665,-0.000443964,0.00618331,-0.00759552,0.000124871,8.31224e-05,-6.99237e-05,0.00017697,3.10237e-05,-0.640345,0.00703325,1369,868,-0.0210257,-0.0543399,14.4104,-0.739347,14.4017,-0.679838
22.947,8.05212,1.27537,0.000148691,0.00562257,-0.00623576,0.000137527,9.90517e-05,-8.77074e-05,0.000208082,2.84971e-05,-0.677437,0.00709055,1376,868,-0.012298,-0.0472525,14.4572,-0.811983,14.4449,-0.754671
23.6431,8.05294,1.29752,0.000434571,0.00507222,-0.00512884,0.000142063,0.000113368,-0.000109828,0.000238477,1.69542e-05,-0.720446,0.00697251,1383,868,-0.00715471,-0.0386309,14.4953,-0.86787,14.4821,-0.81135
24.3385,8.05469,1.32444,0.000390133,0.00467453,-0.00448416,0.000147303,0.000123421,-0.000125792,0.00026172,9.00467e-06,-0.738076,0.00722025,1390,868,-0.00625048,-0.035323,14.52,-0.94725,14.5084,-0.894483
25.0327,8.05799,1.35858,0.000524018,0.00471811,-0.00531483,0.000154874,0.000126981,-0.000131383,0.000273048,8.80609e-06,-0.73252,0.00778908,1397,868,-0.00673996,-0.0389024,14.5287,-1.06958,14.5144,-1.02084
25.7258,8.06397,1.39993,0.000843072,0.00513177,-0.00769128,0.000161519,0.000124492,-0.000130967,0.000275275,1.07364e-05,-0.715183,0.00824206,1404,868,-0.00877407,-0.0471832,14.5219,-1.25821,14.5005,-1.21316
26.4155,8.0667,1.45732,0.00132514,0.00560574,-0.00951957,0.000159662,0.000118005,-0.000131307,0.000271783,5.88453e-06,-0.706741,0.00811845,1411,868,-0.00808172,-0.0541792,14.4608,-1.41035,14.4315,-1.36564
27.1038,8.06879,1.52224,0.00151654,0.00608451,-0.00982817,0.000144492,0.000110269,-0.000132562,0.000261042,-6.28183e-06,-0.721213,0.007972,1418,868,-0.00701345,-0.0616438,14.3723,-1.56409,14.3406,-1.5175
27.792,8.06986,1.58867,0.00127908,0.00618611,-0.00688038,0.000123592,9.93297e-05,-0.000130245,0.000242269,-1.93474e-05,-0.738961,0.00792996,1425,868,-0.00304915,-0.0625939,14.2752,-1.70309,14.2509,-1.65047
28.4819,8.06963,1.64837,0.000712543,0.00559009,-0.00221556,0.00010569,8.46578e-05,-0.000123931,0.000219551,-2.92022e-05,-0.743071,0.00838988,1432,868,0.00158309,-0.0553967,14.2051,-1.80127,14.1941,-1.74597
29.1736,8.06905,1.70119,0.000386434,0.00498587,0.00213247,9.34868e-05,6.80042e-05,-0.000116161,0.000197603,-3.61123e-05,-0.730773,0.00856895,1439,868,0.00804456,-0.0495063,14.1718,-1.87849,14.1709,-1.82249
29.8666,8.06804,1.74924,0.000351841,0.00462285,0.00242064,8.27266e-05,4.88906e-05,-0.000110902,0.000177994,-4.63769e-05,-0.709708,0.00848851,1446,868,0.00837992,-0.0428114,14.1734,-1.93796,14.1734,-1.88224
30.5614,8.06811,1.79058,0.000502504,0.00476446,0.00146425,6.75865e-05,2.50804e-05,-0.000106407,0.000154842,-6.21748e-05,-0.686828,0.00792589,1453,868,0.00770317,-0.0407642,14.2123,-2.0116,14.2093,-1.95256
31.2594,8.06975,1.81926,0.000680748,0.00565069,-0.0013584,4.70875e-05,-3.84831e-06,-9.95123e-05,0.000124339,-8.11e-05,-0.660123,0.00815619,1460,868,0.00295253,-0.044863,14.3109,-2.10209,14.3017,-2.03371
31.9595,8.07396,1.84069,0.000746248,0.00585674,-0.00313776,2.5338e-05,-3.74046e-05,-8.94356e-05,8.87448e-05,-0.000100811,-0.616718,0.00850258,1467,868,-0.000522313,-0.0443421,14.4425,-2.22492,14.43,-2.15482
32.657,8.07806,1.87487,0.000687695,0.0057035,-0.00295662,1.13897e-05,-7.10355e-05,-7.77828e-05,5.82035e-05,-0.000117849,-0.54178,0.00878344,1474,868,-0.000701136,-0.0450429,14.528,-2.36113,14.5164,-2.29454
33.3526,8.0811,1.91851,0.000807738,0.0050472,-0.000678444,7.59244e-06,-0.000102078,-5.78815e-05,3.24891e-05,-0.000126974,-0.40621,0.00883163,1481,868,0.00580124,-0.042557,14.5828,-2.48742,14.5734,-2.42795
34.0471,8.08215,1.96782,0.00100773,0.00458717,0.00112046,5.80249e-06,-0.0001288,-2.73014e-05,1.11292e-05,-0.000134127,-0.192688,0.00885235,1488,868,0.0120168,-0.0413494,14.6242,-2.58429,14.6154,-2.52997
34.7444,8.08405,2.00671,0.00102005,0.00464675,0.00162644,-1.16506e-07,-0.000146492,4.78448e-06,3.97195e-08,-0.000146648,0.0326399,0.00887301,1495,868,0.0133364,-0.044232,14.7135,-2.68553,14.7053,-2.63201
35.444,8.0872,2.03745,0.00103372,0.00462623,0.00135929,-7.06075e-06,-0.000160771,3.16409e-05,-8.02334e-07,-0.000167029,0.195274,0.00915562,1502,868,0.0128667,-0.0447896,14.8433,-2.7977,14.8345,-2.74556
36.1438,8.09063,2.06909,0.000576797,0.00446641,0.0018153,-5.32652e-06,-0.000170746,6.49566e-05,1.71315e-05,-0.000193204,0.332873,0.00947031,1509,868,0.0094494,-0.0436064,14.9712,-2.91677,14.9677,-2.866
36.8419,8.0933,2.10888,0.000157424,0.00428656,0.00150668,1.05102e-05,-0.000169524,0.000113529,6.5379e-05,-0.000224393,0.4502,0.00958398,1516,868,0.00461077,-0.0420597,15.0762,-3.03227,15.0766,-2.98412
37.5386,8.09463,2.15561,-8.33097e-05,0.00410785,0.00101295,3.90413e-05,-0.000150603,0.000177716,0.00014565,-0.000257212,0.540332,0.00967518,1523,868,0.00111394,-0.0426998,15.1636,-3.12955,15.1657,-3.08644
38.2369,8.09441,2.19685,0.00049377,0.00400047,-5.69706e-05,8.01724e-05,-0.000106458,0.000255443,0.000258811,-0.000285097,0.610275,0.0100572,1530,868,0.0043402,-0.0484853,15.2886,-3.18132,15.2833,-3.14786
38.939,8.09636,2.22432,0.000797238,0.00485007,-0.00120735,0.000144344,-3.19373e-05,0.000351575,0.000418658,-0.000306252,0.662578,0.0104983,1537,868,0.00450673,-0.0621901,15.4724,-3.26569,15.4623,-3.23032
39.6409,8.10203,2.25454,0.000925125,0.00533606,-0.00293892,0.000241257,7.78455e-05,0.000479355,0.00064582,-0.000326717,0.700985,0.0103593,1544,868,0.00142658,-0.0595348,15.6525,-3.43748,15.6389,-3.39247
-40.7935,6.98123,0.955347,-0.00128785,0.00778711,-0.00359138,-0.000542243,-9.71225e-05,0.000196153,-2.30196e-05,-0.000616346,1.20959,0.00940224,725,875,-0.0165466,-0.0798744,34.826,9.00004,34.8272,9.07306
-40.1198,6.9845,0.962519,-0.00080968,0.00770104,-0.00223629,-0.000371723,-4.49878e-05,0.000155766,1.73702e-05,-0.000434081,1.19,0.0094565,732,875,-0.0105155,-0.0710218,34.2866,8.88607,34.2871,8.96871
-39.4465,6.98718,0.975118,-0.00126023,0.0080761,-0.00454053,-0.000238008,4.69899e-06,0.000118452,5.29259e-05,-0.000286235,1.18415,0.00897072,739,875,-0.0172711,-0.072089,33.7351,8.78239,33.7336,8.86794
-38.7736,6.9892,0.99566,-0.00194798,0.00842387,-0.00662396,-0.000145944,4.78302e-05,8.06535e-05,7.70069e-05,-0.000175121,1.22369,0.00861317,746,875,-0.0263377,-0.0754254,33.158,8.6821,33.1573,8.76804
-38.1004,6.99121,1.0133,-0.00267923,0.00845967,-0.00681647,-8.26618e-05,7.86885e-05,4.14719e-05,8.87238e-05,-9.26972e-05,1.33338,0.00833294,753,875,-0.0341832,-0.0772959,32.592,8.58884,32.5978,8.67326
-37.4258,6.99441,1.01718,-0.00266118,0.00797111,-0.00541198,-3.43608e-05,9.51675e-05,4.64801e-06,9.53341e-05,-3.45274e-05,1.53497,0.00811024,760,875,-0.0327924,-0.0720422,32.0851,8.49465,32.0948,8.57665
-36.7511,6.99729,1.0221,-0.00188719,0.00734495,-0.00406916,-2.40157e-07,0.000100217,-2.60651e-05,0.000106578,-6.6004e-06,-1.33146,0.00797811,767,875,-0.0235912,-0.0635418,31.5882,8.40506,31.5944,8.48509
-36.0761,7.00017,1.02565,-0.001126,0.00720018,-0.00405412,2.02023e-05,9.70461e-05,-5.27593e-05,0.000123891,-6.64283e-06,-1.10012,0.00798749,774,875,-0.015742,-0.0621286,31.1065,8.31731,31.1054,8.39586
-35.4004,7.00393,1.02458,-0.000926917,0.00730476,-0.00474791,3.456e-05,8.88248e-05,-7.20165e-05,0.00013865,-1.52657e-05,-0.965551,0.00766832,781,875,-0.0143963,-0.0649232,30.6445,8.21951,30.6396,8.29617
-34.723,7.00924,1.00718,-0.00148435,0.00759131,-0.00741677,4.50651e-05,7.23357e-05,-9.33201e-05,0.000153011,-3.56106e-05,-0.857941,0.00776564,788,875,-0.0228265,-0.0707283,30.247,8.11903,30.2402,8.19128
-34.044,7.0157,0.975431,-0.00175577,0.00756657,-0.00789613,5.12283e-05,4.95359e-05,-0.000114172,0.000164558,-6.37934e-05,-0.781692,0.00769456,795,875,-0.0261908,-0.0739238,29.9053,8.01863,29.8998,8.08628
-33.3641,7.0225,0.938715,-0.00187427,0.00721812,-0.00792991,4.5969e-05,2.27971e-05,-0.000124754,0.000159674,-9.09075e-05,-0.739096,0.00741172,802,875,-0.0275435,-0.0714554,29.5885,7.91958,29.5843,7.98245
-32.6847,7.0287,0.909372,-0.00122285,0.00675631,-0.00625009,2.71633e-05,-6.03021e-06,-0.000121149,0.000132848,-0.000111714,-0.717325,0.00732927,809,875,-0.0191999,-0.0659875,29.2541,7.81737,29.2482,7.87912
-32.006,7.03412,0.889897,-0.000946722,0.00670105,-0.0050469,3.24692e-06,-3.41313e-05,-0.000108073,9.42349e-05,-0.000125119,-0.69978,0.00755159,816,875,-0.0151925,-0.0654281,28.8877,7.71316,28.8825,7.77627
-31.3286,7.03843,0.885971,-0.000815575,0.00690427,-0.00565434,-1.12962e-05,-5.71253e-05,-9.7624e-05,6.60665e-05,-0.000134488,-0.670124,0.00770245,823,875,-0.014524,-0.0713132,28.4743,7.61099,28.4662,7.6713
-30.651,7.04327,0.882675,-0.000873483,0.00711796,-0.00707236,-5.8212e-06,-7.65303e-05,-9.52711e-05,6.04437e-05,-0.000142795,-0.607727,0.00812233,830,875,-0.0166878,-0.0767301,28.0655,7.49764,28.0542,7.55445
-29.9725,7.04895,0.872416,-0.000771834,0.00709717,-0.00656801,1.39789e-05,-9.16443e-05,-9.76577e-05,7.21902e-05,-0.000149856,-0.537529,0.00820292,837,875,-0.0151842,-0.0786197,27.6851,7.37662,27.6743,7.43189
-29.293,7.05524,0.855866,-0.00084331,0.00681535,-0.00645586,3.50312e-05,-0.000103078,-9.94327e-05,8.70362e-05,-0.000155083,-0.481891,0.00833241,844,875,-0.0159105,-0.0719539,27.3338,7.25066,27.3241,7.30717
-28.6119,7.06145,0.826622,-0.000591028,0.00633267,-0.00435258,4.76836e-05,-0.000109475,-9.98197e-05,9.61424e-05,-0.000157934,-0.451951,0.00851751,851,875,-0.0110834,-0.0653356,27.0336,7.14832,27.0271,7.20508
-27.9301,7.06727,0.793561,-0.00104867,0.00628334,-0.00303344,4.50277e-05,-0.000108296,-0.000101105,9.5249e-05,-0.000158517,-0.461022,0.00864499,858,875,-0.0144261,-0.0609752,26.7493,7.05519,26.7508,7.11755
-27.2486,7.07219,0.765974,-0.00145517,0.00660095,-0.0027726,3.8056e-05,-0.000100959,-0.000105582,9.49557e-05,-0.000157859,-0.494294,0.008659,865,875,-0.0184035,-0.0606081,26.4547,6.97013,26.4609,7.03982
-26.5677,7.07644,0.746318,-0.00168987,0.00686903,-0.00262736,3.8485e-05,-9.16695e-05,-0.000110881,0.000101976,-0.00015516,-0.520029,0.00859872,872,875,-0.0207267,-0.0602411,26.1394,6.88754,26.1484,6.9634
-25.8876,7.08092,0.737374,-0.00107584,0.00695628,-0.00257875,4.56167e-05,-7.94874e-05,-0.000112902,0.000112136,-0.000146007,-0.532428,0.00832183,879,875,-0.0143611,-0.0640997,25.7999,6.79107,25.8031,6.86488
-25.2076,7.08553,0.730729,0.00011162,0.00650236,-0.00140518,5.64863e-05,-6.18399e-05,-0.000114592,0.000126286,-0.00013164,-0.547099,0.00779105,886,875,-0.000769716,-0.06063,25.4612,6.69033,25.4559,6.76026
-24.526,7.09128,0.712998,0.00045641,0.00595469,-0.000738233,6.35654e-05,-3.90116e-05,-0.000114388,0.000137637,-0.000113084,-0.574649,0.0073436,893,875,0.00356876,-0.0557371,25.1633,6.58547,25.1564,6.65024
-23.8432,7.09759,0.686978,0.000135408,0.00581296,-0.000222637,5.95745e-05,-1.69875e-05,-0.000107898,0.000135781,-9.31939e-05,-0.61493,0.00671511,900,875,0.0008313,-0.0489016,24.8965,6.47293,24.8941,6.54259
-23.1595,7.10419,0.655955,-0.000857764,0.00623293,-3.89142e-05,4.546e-05,-4.70573e-07,-9.60916e-05,0.000121293,-7.63031e-05,-0.668102,0.00701755,907,875,-0.00920552,-0.0514356,24.6494,6.36118,24.6571,6.43719
-22.4773,7.11071,0.640776,-0.00154249,0.0061219,-0.000529064,2.94224e-05,1.1727e-05,-8.07151e-05,0.000101773,-6.06239e-05,-0.730808,0.00731193,914,875,-0.0168297,-0.0528,24.3551,6.2365,24.3682,6.30795
-21.7967,7.11578,0.641339,-0.00179082,0.00587304,-0.000562956,1.67203e-05,2.40237e-05,-6.19186e-05,8.23982e-05,-4.16542e-05,-0.814852,0.00761583,921,875,-0.0194017,-0.0532665,24.0122,6.1174,24.0278,6.18321
-21.1157,7.12066,0.640168,-0.00167682,0.00553342,-0.000341336,9.93889e-06,3.52653e-05,-4.30002e-05,6.74281e-05,-2.22239e-05,-0.928596,0.00730931,928,875,-0.0179357,-0.0511621,23.6852,6.00407,23.7003,6.06537
-20.4344,7.12453,0.638163,-0.00161,0.00505254,-0.000693984,4.68316e-06,4.30473e-05,-2.3489e-05,5.41916e-05,-6.46108e-06,-1.1278,0.00686859,935,875,-0.017674,-0.0466505,23.3689,5.91477,23.3824,5.97017
-19.7528,7.12786,0.636735,-0.00137842,0.00457284,-0.000916651,-1.2379e-06,4.34064e-05,-3.36398e-06,4.36584e-05,-1.48996e-06,-1.49601,0.006917,942,875,-0.0155723,-0.0408408,23.0582,5.83436,23.069,5.88548
