 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.50265,17.0671,-2.19076,0.0564724,-0.0554634,0.0422717,-0.0112464,-0.00123083,-0.00631916,0.00182425,-0.0143015,-1.12047,0.0100277,1103,777,0.641012,0.526712,30.0444,4.96666,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0465223,-0.0625092,0.0427096,-0.0115528,-0.000836581,-0.00591676,0.00178763,-0.014177,-1.15334,0.00979811,1110,777,0.542126,0.597422,29.4397,4.85786,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0375268,-0.0692223,0.0461532,-0.0116654,-0.00040232,-0.00535986,0.00174061,-0.0138083,-1.19045,0.00979515,1117,777,0.457774,0.661252,28.894,4.74503,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0287296,-0.0753978,0.0498301,-0.0115743,5.39664e-05,-0.00466924,0.00169677,-0.0132171,-1.23249,0.00981556,1124,777,0.375927,0.718168,28.3995,4.65021,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0203361,-0.0797897,0.0478979,-0.0112908,0.000500718,-0.00388232,0.00166416,-0.0124543,-1.27964,0.00904443,1131,777,0.28897,0.765536,27.9768,4.56703,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.012364,-0.0839843,0.0449045,-0.0108362,0.000920733,-0.00303354,0.0016573,-0.0115728,-1.3326,0.00827317,1138,777,0.204508,0.81213,27.5789,4.47688,27.5571,3.67653
0.590946,17.0672,-1.77444,0.00507876,-0.0876307,0.0425433,-0.0102119,0.0012865,-0.00215478,0.00167703,-0.0106025,-1.3915,0.00812588,1145,777,0.127973,0.852416,27.1985,4.36981,27.2437,3.53083
1.28152,17.072,-1.75219,-0.000663447,-0.0884502,0.0425724,-0.00942796,0.00158001,-0.00128407,0.00172781,-0.00957577,-1.4562,0.00870023,1152,777,0.0708008,0.862199,26.9516,4.21989,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0063304,-0.0884326,0.0429156,-0.00852648,0.00178983,-0.000440629,0.00180862,-0.00854526,-1.52819,0.00886382,1159,777,0.0149593,0.858492,26.804,4.05483,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0122572,-0.0883424,0.0424589,-0.00754219,0.00191473,0.000350076,0.00192767,-0.00755513,1.53385,0.00941278,1166,777,-0.0448219,0.856256,26.6707,3.88465,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0181412,-0.0874732,0.0389607,-0.00649389,0.001962,0.00104808,0.00208997,-0.00662186,1.4493,0.00910333,1173,777,-0.109252,0.834869,26.5873,3.73269,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0228721,-0.0867244,0.0326125,-0.00539757,0.00193635,0.00162415,0.00227993,-0.00574115,1.36232,0.00939449,1180,777,-0.167156,0.828494,26.5433,3.57976,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0273313,-0.0857726,0.0277814,-0.00427887,0.00186004,0.00208247,0.0024998,-0.00491863,1.27274,0.0101518,1187,777,-0.219889,0.825217,26.4872,3.40893,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0305399,-0.0832464,0.0266284,-0.00318711,0.00175599,0.00245953,0.00277125,-0.00420237,1.17932,0.0101541,1194,777,-0.253872,0.809563,26.4071,3.20599,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0316857,-0.0794456,0.0272473,-0.00215899,0.00163718,0.00275603,0.0030855,-0.00360731,1.08695,0.00984879,1201,777,-0.264086,0.778883,26.3494,2.98929,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0322454,-0.0756833,0.0273238,-0.0012086,0.00150198,0.00296798,0.00340947,-0.00311608,0.999578,0.00971938,1208,777,-0.269293,0.743367,26.319,2.7885,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0326422,-0.0723525,0.0261787,-0.000338361,0.00135954,0.0031097,0.00373409,-0.00271291,0.918651,0.0090606,1215,777,-0.27496,0.707647,26.3098,2.60835,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.031886,-0.0696531,0.025351,0.000439053,0.00121484,0.0031906,0.00404104,-0.00238714,0.845888,0.00860898,1222,777,-0.268461,0.677341,26.3055,2.43783,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0304473,-0.0666649,0.0235211,0.0011055,0.00107971,0.00323154,0.00432417,-0.00213896,0.783403,0.00850239,1229,777,-0.257057,0.649728,26.295,2.25509,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0281854,-0.0627339,0.0234084,0.00164982,0.00096227,0.00325035,0.00457452,-0.00196244,0.732711,0.00845657,1236,777,-0.234404,0.611889,26.2949,2.06288,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0262001,-0.0586271,0.0229868,0.00207041,0.000860541,0.00323774,0.00475924,-0.00182829,0.693044,0.00876805,1243,777,-0.215124,0.571174,26.3236,1.86665,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0251575,-0.0548044,0.0208586,0.00237398,0.000769674,0.00318051,0.00485193,-0.00170828,0.66187,0.0090595,1250,777,-0.208488,0.535537,26.3036,1.66472,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0238024,-0.0518432,0.0173413,0.0025797,0.000680458,0.00309086,0.00486353,-0.00160337,0.636358,0.00902312,1257,777,-0.201355,0.511619,26.254,1.46785,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0220336,-0.0488641,0.0125322,0.00272424,0.000591954,0.0029747,0.00481808,-0.00150189,0.613327,0.00903479,1264,777,-0.192582,0.483749,26.191,1.27894,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0194411,-0.046098,0.00667304,0.00284191,0.000512441,0.00281993,0.00472818,-0.00137383,0.589551,0.00897397,1271,777,-0.177737,0.462289,26.169,1.09088,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0165344,-0.0437593,0.00489608,0.00294339,0.000445129,0.00264539,0.00461973,-0.00123121,0.564821,0.00882816,1278,777,-0.152031,0.437313,26.1867,0.923711,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.0137847,-0.0409724,0.0043018,0.00301407,0.0003868,0.00248435,0.0045107,-0.00110983,0.542201,0.00876842,1285,777,-0.125761,0.409233,26.2263,0.752299,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.0119449,-0.0372849,0.00504453,0.0030537,0.000329086,0.00233609,0.00439569,-0.0010129,0.521427,0.00928419,1292,777,-0.106215,0.380155,26.3061,0.565753,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0104552,-0.0337862,0.00464382,0.00307629,0.0002787,0.00217482,0.00426332,-0.000908324,0.499616,0.00975441,1299,777,-0.0923924,0.354849,26.4741,0.374173,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.00880204,-0.0309432,0.00343456,0.00307807,0.000243718,0.00199,0.00410394,-0.00078215,0.475981,0.00995482,1306,777,-0.0784359,0.331175,26.7309,0.180361,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.00770622,-0.0270658,-0.00446136,0.00305199,0.000229648,0.00179342,0.00392287,-0.000641228,0.452059,0.0105006,1313,777,-0.0830201,0.26833,26.9094,-0.0334528,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.00572898,-0.0247863,-0.0102383,0.00298629,0.000227645,0.00161,0.00372703,-0.000513089,0.431207,0.0101741,1320,777,-0.0748312,0.232356,26.9458,-0.216448,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.00240696,-0.0244981,-0.0100395,0.00287578,0.000229929,0.00145123,0.00351657,-0.000410866,0.415807,0.0098386,1327,777,-0.0414541,0.227798,26.8732,-0.362647,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.00121532,-0.0254333,-0.0091258,0.0027307,0.000227736,0.00130559,0.00328775,-0.00032931,0.403278,0.0101129,1334,777,-0.00379052,0.254929,26.7749,-0.480385,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.00358812,-0.0248022,-0.0158773,0.00256355,0.000212587,0.0011703,0.00304679,-0.000270656,0.391595,0.00999639,1341,777,0.00579451,0.265727,26.7589,-0.620349,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.00554239,-0.0234472,-0.0183771,0.0023778,0.00017662,0.0010579,0.00280379,-0.000249374,0.382812,0.00961599,1348,777,0.0197519,0.256335,26.7827,-0.797554,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.00712197,-0.0223265,-0.0171555,0.00217822,0.000123217,0.000974866,0.00256709,-0.000265658,0.379559,0.00951668,1355,777,0.0376347,0.241666,26.7872,-0.99261,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.00864985,-0.0223872,-0.0118406,0.0019761,6.26059e-05,0.000918694,0.00234576,-0.000307057,0.382555,0.00901327,1362,777,0.0635687,0.239452,26.7165,-1.15942,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0103831,-0.0226672,-0.00905661,0.00177128,3.95663e-06,0.000893184,0.00214406,-0.000368819,0.395378,0.00904171,1369,777,0.0864136,0.241739,26.6135,-1.29992,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0112834,-0.0229251,-0.00992337,0.00156897,-5.24283e-05,0.000896168,0.00196672,-0.000450178,0.417715,0.00943059,1376,777,0.0934547,0.241481,26.5614,-1.42502,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0118289,-0.0222534,-0.0116066,0.00139134,-0.000102853,0.00090314,0.00181634,-0.000527854,0.439838,0.00961218,1383,777,0.0951581,0.229896,26.5396,-1.59297,26.402,-1.83756
25.021,17.2926,-1.41528,0.0124678,-0.0211028,-0.0137535,0.00124998,-0.000140662,0.000898326,0.00169064,-0.000581326,0.45605,0.0100271,1390,777,0.096714,0.213096,26.5119,-1.77567,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.0134745,-0.020006,-0.01678,0.00112922,-0.000161082,0.000903127,0.00159396,-0.000625823,0.475252,0.0100766,1397,777,0.0999147,0.202931,26.4171,-1.96881,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.0144192,-0.0187203,-0.0199421,0.00101774,-0.000161922,0.000928264,0.00152772,-0.000671897,0.502372,0.00968645,1404,777,0.102049,0.195368,26.2514,-2.152,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0151498,-0.017733,-0.021225,0.000917391,-0.000144447,0.00095045,0.00147516,-0.000702211,0.530688,0.00962664,1411,777,0.106035,0.191677,26.1202,-2.31915,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0154897,-0.0169585,-0.0212686,0.000835117,-0.000108427,0.000940008,0.0014151,-0.000688408,0.552823,0.00934102,1418,777,0.108777,0.19358,25.9975,-2.47716,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0156911,-0.0164393,-0.0204614,0.000782465,-5.83028e-05,0.000894225,0.00135019,-0.000626029,0.565673,0.00925368,1425,777,0.112086,0.192654,25.9372,-2.63862,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.0163727,-0.0157913,-0.0196761,0.000750177,-1.50347e-05,0.00083874,0.00128946,-0.000554314,0.571413,0.00935019,1432,777,0.120182,0.183497,25.9333,-2.8037,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.017277,-0.015111,-0.0214971,0.00072697,4.16538e-06,0.000791271,0.00123547,-0.00050433,0.571177,0.00938217,1439,777,0.124798,0.169387,25.9403,-2.95835,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0177643,-0.0137828,-0.0236264,0.000705741,2.3769e-06,0.00073435,0.00116828,-0.000460158,0.562084,0.00960175,1446,777,0.12443,0.153409,25.8753,-3.10513,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0182352,-0.012642,-0.0260669,0.000681963,-1.8065e-05,0.000652873,0.00107273,-0.00040883,0.539339,0.010059,1453,777,0.123095,0.145167,25.7311,-3.25196,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0185041,-0.0122937,-0.0252258,0.000652482,-5.64553e-05,0.000559554,0.000960395,-0.000364368,0.50306,0.0103056,1460,777,0.127129,0.146897,25.5639,-3.41313,25.3383,-3.56659
32.6263,17.298,-0.600355,0.018737,-0.0133422,-0.0233269,0.000624882,-0.000115921,0.000468644,0.000851828,-0.000342868,0.450978,0.0105144,1467,777,0.133404,0.160004,25.4521,-3.57514,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0193637,-0.0144874,-0.0224034,0.000601913,-0.000200113,0.000393533,0.000762753,-0.000360953,0.387992,0.0104837,1474,777,0.141382,0.176162,25.3772,-3.72308,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0210236,-0.014347,-0.0276136,0.000566802,-0.000314027,0.000338667,0.00068196,-0.000429185,0.327767,0.0107418,1481,777,0.145303,0.187352,25.3202,-3.86657,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.022617,-0.0125074,-0.0354854,0.000517825,-0.000432888,0.000273044,0.000590662,-0.000505725,0.260691,0.0111671,1488,777,0.142015,0.188158,25.3245,-4.0388,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.023983,-0.0110162,-0.0430913,0.000461572,-0.00054213,0.000182197,0.000493622,-0.00057418,0.174126,0.0129346,1495,777,0.137036,0.183048,25.3699,-4.21971,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0231407,-0.0116451,-0.04059,0.000406136,-0.000645531,7.26321e-05,0.000411129,-0.000650524,0.0686295,0.0135404,1502,777,0.134204,0.170231,25.4458,-4.36773,25.1525,-4.51617
36.802,17.3105,-0.224517,0.022249,-0.0124017,-0.0361287,0.000349369,-0.00074492,-3.26879e-05,0.000350344,-0.000745896,-0.0298359,0.0129266,1509,777,0.135566,0.157986,25.5144,-4.53667,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0208527,-0.0131066,-0.0292038,0.000288678,-0.000840443,-0.000122094,0.00030173,-0.000853495,-0.106492,0.0127588,1516,777,0.13788,0.144759,25.5734,-4.71292,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0216502,-0.013679,-0.0289597,0.000241422,-0.000933257,-0.000213354,0.000278973,-0.000970808,-0.174217,0.0119243,1523,777,0.145909,0.149539,25.6173,-4.86695,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0222434,-0.0137828,-0.0306904,0.00025939,-0.00103181,-0.000273903,0.00031509,-0.00108751,-0.200622,0.0117255,1530,777,0.147089,0.157062,25.6469,-5.02017,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0759598,0.0283945,-0.0400981,0.000606435,-0.000230528,0.00013388,0.000627329,-0.000251422,0.154815,0.0103661,753,784,0.744622,-0.26044,48.0936,11.5097,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0768875,0.0287624,-0.0407878,0.000684605,-0.000364784,3.53236e-05,0.000685793,-0.000365972,0.0336103,0.0100279,760,784,0.752759,-0.267552,47.5831,11.3775,46.731,11.6151
-36.4022,16.137,-2.67332,0.0782374,0.0290849,-0.0398524,0.000758704,-0.000474952,-1.79252e-05,0.000758964,-0.000475213,-0.0145261,0.00954667,767,784,0.766655,-0.269202,47.1028,11.2519,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.079668,0.0293353,-0.0370494,0.000835056,-0.000555441,-5.85282e-05,0.000837515,-0.0005579,-0.0419926,0.00919484,774,784,0.783175,-0.271416,46.5826,11.1164,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0805729,0.0294984,-0.0349274,0.000950421,-0.000609484,-0.000137496,0.000962448,-0.000621511,-0.0872476,0.00930675,781,784,0.793724,-0.272397,46.0416,10.9594,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0809528,0.0296683,-0.0316864,0.00106576,-0.000691103,-0.000202672,0.00108884,-0.00071418,-0.113376,0.00941642,788,784,0.799986,-0.272548,45.542,10.7834,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0812316,0.029846,-0.0282496,0.00116348,-0.000785913,-0.00024465,0.00119372,-0.000816148,-0.12296,0.00948468,795,784,0.805448,-0.273318,45.1409,10.6142,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0815296,0.0300005,-0.0276472,0.00124626,-0.000847932,-0.00027659,0.00128218,-0.000883846,-0.129125,0.00979267,802,784,0.808387,-0.27603,44.7962,10.4561,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0821796,0.0304845,-0.0294531,0.00132532,-0.000874155,-0.000315037,0.00136956,-0.000918389,-0.139497,0.00969674,809,784,0.812504,-0.280098,44.4671,10.3089,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0830268,0.0310417,-0.0337009,0.00141807,-0.000886112,-0.000349981,0.00147006,-0.000938097,-0.14746,0.00962097,816,784,0.816056,-0.278855,44.122,10.1596,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.084215,0.0315371,-0.0361523,0.00151988,-0.000892634,-0.000373926,0.00157651,-0.000949261,-0.150298,0.00984698,823,784,0.82481,-0.274151,43.7787,9.99667,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0853657,0.0320349,-0.035588,0.00162032,-0.000902578,-0.000389384,0.00167905,-0.000961308,-0.1497,0.0100617,830,784,0.836308,-0.275466,43.4369,9.83084,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0868045,0.0325156,-0.0325674,0.0017184,-0.00091551,-0.000399284,0.00177759,-0.000974708,-0.147189,0.00993221,837,784,0.853474,-0.289112,43.102,9.67972,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0880567,0.0326506,-0.0297886,0.00182957,-0.000927351,-0.000402123,0.00188702,-0.000984807,-0.141921,0.00979276,844,784,0.868585,-0.302133,42.75,9.54589,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.0888823,0.0323204,-0.0270757,0.00195566,-0.000934385,-0.000402232,0.00201059,-0.000989323,-0.135742,0.009324,851,784,0.879321,-0.307788,42.3815,9.42944,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0895565,0.0317001,-0.0253792,0.00208786,-0.000929677,-0.000403089,0.00214077,-0.000982594,-0.130534,0.00885753,858,784,0.887384,-0.300508,41.9985,9.30118,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0905109,0.0314453,-0.0236966,0.00221988,-0.000925684,-0.000415702,0.00227389,-0.000979694,-0.1292,0.00903741,865,784,0.898307,-0.293715,41.6059,9.14481,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0928731,0.0318403,-0.0235062,0.00235087,-0.000928027,-0.0004374,0.00240822,-0.000985373,-0.130362,0.00900276,872,784,0.921998,-0.298142,41.2454,8.98736,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0954144,0.0324358,-0.0242539,0.00248121,-0.000924681,-0.000469931,0.00254486,-0.000988331,-0.134625,0.00908357,879,784,0.946461,-0.306949,40.8758,8.83593,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0978376,0.0326108,-0.0248491,0.0026028,-0.000902526,-0.000520067,0.00267833,-0.000978058,-0.144227,0.00902796,886,784,0.969873,-0.310589,40.4776,8.68644,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0998392,0.0316959,-0.0243831,0.00270302,-0.000886447,-0.000600172,0.00280072,-0.000984139,-0.161358,0.00894282,893,784,0.990245,-0.303931,40.0475,8.55496,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.101351,0.0303775,-0.023503,0.00277189,-0.000888743,-0.000702774,0.00290217,-0.00101903,-0.183303,0.00866902,900,784,1.0061,-0.29218,39.6245,8.41653,38.5784,8.69653
-22.734,16.2518,-2.68013,0.102901,0.0287463,-0.0219327,0.00280527,-0.000918464,-0.000824063,0.00297948,-0.00109268,-0.208342,0.00875769,907,784,1.02319,-0.277799,39.2355,8.28939,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.104751,0.0269818,-0.019935,0.00280377,-0.00098296,-0.000963753,0.00303494,-0.00121413,-0.235417,0.00891255,914,784,1.0439,-0.263767,38.8864,8.164,37.8157,8.41071
-21.363,16.2629,-2.67253,0.106901,0.0257364,-0.0158581,0.00277394,-0.00107373,-0.0011331,0.00308283,-0.00138261,-0.266138,0.0089912,921,784,1.07025,-0.258896,38.5667,8.02508,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.10931,0.0249829,-0.0133746,0.00271111,-0.00118295,-0.00133146,0.00312283,-0.00159467,-0.299899,0.00906165,928,784,1.09733,-0.255895,38.2603,7.88816,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.111637,0.0245306,-0.0124326,0.00261121,-0.00129691,-0.00154413,0.00314767,-0.00183337,-0.334373,0.00933024,935,784,1.12168,-0.253921,37.9202,7.74002,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.113436,0.0235969,-0.0137627,0.00248297,-0.00141915,-0.00176955,0.00316591,-0.00210208,-0.368325,0.00943344,942,784,1.1378,-0.241891,37.5253,7.59704,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.114747,0.0223621,-0.016463,0.00232142,-0.00154485,-0.00200776,0.00317542,-0.00239885,-0.402165,0.00930123,949,784,1.14714,-0.222796,37.0868,7.46129,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.11555,0.0210349,-0.0180261,0.0021111,-0.00167677,-0.00225043,0.0031585,-0.00272417,-0.435603,0.00913228,956,784,1.15273,-0.205918,36.647,7.33403,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.116376,0.0196133,-0.016122,0.00185552,-0.00181563,-0.00249306,0.00311586,-0.00307597,-0.468069,0.00877143,963,784,1.16304,-0.193021,36.2762,7.19839,35.099,7.37451
-16.5726,16.2905,-2.5259,0.118089,0.0180073,-0.0128656,0.00156006,-0.00194868,-0.00272997,0.00305077,-0.00343939,-0.499808,0.00829204,970,784,1.1841,-0.172287,36.0125,7.06431,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.120332,0.0158606,-0.00557537,0.00122571,-0.00206331,-0.00296058,0.00296786,-0.00380546,-0.531882,0.0081838,977,784,1.21604,-0.146907,35.7471,6.93792,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.121629,0.0142924,0.0010884,0.000856241,-0.00216208,-0.00317584,0.00286326,-0.0041691,-0.563592,0.00841497,984,784,1.23776,-0.132173,35.4031,6.78604,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.122049,0.0127659,0.00827838,0.000444717,-0.00224526,-0.00336357,0.00272224,-0.00452278,-0.595202,0.0088387,991,784,1.25162,-0.127072,34.9614,6.63303,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.121734,0.0103068,0.0153887,-2.34764e-08,-0.00230931,-0.00353767,0.00256666,-0.004876,-0.627656,0.00915823,998,784,1.25818,-0.115207,34.4827,6.49738,33.3251,6.62481
-13.154,16.3064,-2.35347,0.121156,0.00724372,0.0224191,-0.000467878,-0.00235818,-0.00371224,0.00241765,-0.0052437,-0.660745,0.00938105,1005,784,1.26218,-0.096991,34.0114,6.36156,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.119771,0.00506276,0.0277853,-0.000972213,-0.00238752,-0.0038929,0.00227683,-0.00563656,-0.695489,0.00929385,1012,784,1.25577,-0.0841616,33.5489,6.22651,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.117912,0.00362127,0.0322594,-0.0015319,-0.00240024,-0.00408783,0.00214475,-0.0060769,-0.732491,0.00923817,1019,784,1.24333,-0.0728789,33.0896,6.08656,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.115677,0.00283235,0.0352308,-0.00216021,-0.00240163,-0.00430165,0.00202242,-0.00658426,-0.771371,0.00912395,1026,784,1.22499,-0.0644721,32.6625,5.9458,31.6065,6.01104
-10.424,16.3128,-2.15909,0.113746,0.00102428,0.0393983,-0.00284303,-0.00240883,-0.00454676,0.001926,-0.00717787,-0.809254,0.00880133,1033,784,1.21164,-0.0502691,32.2522,5.81193,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.112321,-0.0010375,0.0446025,-0.00357603,-0.00242327,-0.00483796,0.00187252,-0.00787183,-0.844687,0.00849764,1040,784,1.2051,-0.037367,31.8604,5.67649,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.110193,-0.00334251,0.0476118,-0.00438623,-0.00243488,-0.00515489,0.00183586,-0.00865697,-0.878927,0.00851069,1047,784,1.1883,-0.0189221,31.5169,5.54335,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.107223,-0.0065056,0.050311,-0.00527108,-0.00243161,-0.00549573,0.00182481,-0.00952749,-0.911802,0.00847546,1054,784,1.16261,0.00971992,31.2424,5.41705,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.102891,-0.0105671,0.0499047,-0.00620898,-0.00240536,-0.00586466,0.00185814,-0.0104725,-0.94219,0.00864746,1061,784,1.11856,0.0521498,30.9589,5.29047,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0985066,-0.014427,0.0499197,-0.00719529,-0.00235261,-0.00622964,0.00190971,-0.0114576,-0.970753,0.00871914,1068,784,1.07465,0.0943731,30.6315,5.18399,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0936935,-0.0189853,0.0521814,-0.00820805,-0.00226554,-0.00654062,0.00194708,-0.0124207,-0.998601,0.00867424,1075,784,1.02997,0.140663,30.2274,5.08477,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0875332,-0.0241745,0.0544149,-0.00920827,-0.00212995,-0.0067615,0.00196263,-0.0133009,-1.0265,0.00902196,1082,784,0.971713,0.194484,29.8477,4.98989,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0804809,-0.0324165,0.0559648,-0.0101462,-0.00193564,-0.00688015,0.00197093,-0.0140528,-1.05439,0.00931719,1089,784,0.903639,0.282068,29.4639,4.94746,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0715332,-0.0423175,0.0559393,-0.0109437,-0.00167792,-0.00687143,0.00197654,-0.0145982,-1.08201,0.00982045,1096,784,0.814126,0.385084,29.1177,4.91326,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0608852,-0.0519523,0.0515407,-0.0115567,-0.00135127,-0.00669701,0.0019655,-0.0148734,-1.11095,0.0103385,1103,784,0.700568,0.489745,28.721,4.85207,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0501416,-0.0599209,0.0511122,-0.0119806,-0.000962669,-0.00634548,0.00193157,-0.0148748,-1.14287,0.0103208,1110,784,0.592346,0.571049,28.1558,4.76102,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0402815,-0.0668651,0.05248,-0.0121978,-0.000527924,-0.00581961,0.00187815,-0.0146039,-1.17876,0.0101592,1117,784,0.495984,0.637643,27.5757,4.66258,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0310512,-0.0734437,0.0547429,-0.0121904,-6.30152e-05,-0.00513315,0.00181795,-0.0140714,-1.21956,0.0101853,1124,784,0.407524,0.698316,27.0505,4.56155,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0219363,-0.0783475,0.0526234,-0.0119634,0.000401749,-0.00432371,0.00176362,-0.0133253,-1.26566,0.00937729,1131,784,0.313013,0.749573,26.596,4.4847,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0130581,-0.0826732,0.048787,-0.0115331,0.000850097,-0.00343075,0.00173706,-0.01242,-1.3178,0.00820897,1138,784,0.21803,0.795566,26.2138,4.40487,26.1934,3.61954
0.532739,16.3475,-1.45115,0.00486856,-0.0867972,0.0462509,-0.0109013,0.00125312,-0.00248823,0.00174278,-0.0113909,-1.37649,0.00810874,1145,784,0.132137,0.836471,25.8791,4.31765,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.000862894,-0.0884185,0.0450629,-0.0100819,0.00158727,-0.00154043,0.0017872,-0.0102819,-1.44173,0.00914216,1152,784,0.0730982,0.854632,25.6679,4.1924,25.7769,3.34174
