 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9962,13.3627,-1.36209,0.146207,0.00361949,0.0970244,0.00433295,-0.00295979,-0.00269036,0.00521803,-0.00384488,-0.31783,0.00890766,865,812,1.60963,-0.112608,36.3106,8.58779,35.1419,8.7336
-26.3127,13.369,-1.37287,0.148897,0.00210539,0.110587,0.00506939,-0.00316652,-0.00269864,0.00587487,-0.003972,-0.290058,0.00882765,872,812,1.65359,-0.114044,35.9644,8.46009,34.8025,8.59872
-25.627,13.3776,-1.40111,0.152757,0.000545699,0.124459,0.0058439,-0.00338562,-0.00275062,0.00660146,-0.00414318,-0.268754,0.00879944,879,812,1.71018,-0.11269,35.6997,8.31536,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.157419,-0.00139257,0.137012,0.00665041,-0.00361928,-0.00284689,0.0073868,-0.00435567,-0.253118,0.00911608,886,812,1.77381,-0.100565,35.3976,8.18511,34.216,8.31536
-24.2618,13.3872,-1.3955,0.161905,-0.00319299,0.144872,0.00747137,-0.00388129,-0.00299107,0.00821121,-0.00462113,-0.242482,0.00945086,893,812,1.8305,-0.0858936,34.9959,8.06794,33.7883,8.19105
-23.5838,13.389,-1.34978,0.166375,-0.00567033,0.152015,0.00829176,-0.00418401,-0.00319195,0.009061,-0.00495325,-0.236483,0.00944148,900,812,1.88649,-0.0648981,34.5038,7.9353,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.171777,-0.00845262,0.160179,0.00914336,-0.00453438,-0.00344639,0.00996267,-0.00535369,-0.233398,0.00935292,907,812,1.95349,-0.0452289,34.0265,7.81421,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.177396,-0.0113952,0.170861,0.0100708,-0.00493266,-0.00375475,0.010958,-0.00581985,-0.23203,0.00937301,914,812,2.02594,-0.027336,33.613,7.70686,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.184037,-0.0139019,0.18402,0.0110997,-0.00537919,-0.00412007,0.0120724,-0.00635188,-0.231841,0.00923184,921,812,2.11208,-0.0133437,33.2651,7.60648,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.191476,-0.0180468,0.198496,0.0122188,-0.00587413,-0.00454106,0.0132946,-0.0069499,-0.232611,0.00908939,928,812,2.20837,0.0166548,32.9652,7.52903,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.199692,-0.0245,0.209302,0.0134114,-0.00642307,-0.00504037,0.0146188,-0.00763044,-0.23511,0.00909195,935,812,2.30841,0.0742108,32.6661,7.46313,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.207689,-0.03523,0.216157,0.0146929,-0.00703458,-0.00564015,0.0160697,-0.00841144,-0.239434,0.00977703,942,812,2.40154,0.185043,32.3691,7.41972,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.216272,-0.0461413,0.221601,0.0160432,-0.00772848,-0.00635524,0.0176356,-0.00932086,-0.245506,0.010834,949,812,2.49903,0.294532,32.083,7.37979,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.226095,-0.0560369,0.230948,0.0174339,-0.00852098,-0.00721656,0.0193054,-0.0103925,-0.253752,0.0124957,956,812,2.61437,0.390542,31.7974,7.32789,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.239314,-0.0636734,0.241029,0.0188097,-0.00941923,-0.00827254,0.0210553,-0.0116649,-0.26507,0.0131873,963,812,2.76558,0.46093,31.5011,7.25622,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.254482,-0.0713663,0.251434,0.0199843,-0.0103966,-0.00953932,0.0227312,-0.0131435,-0.28037,0.0129554,970,812,2.93735,0.532294,31.2107,7.18785,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.27091,-0.0813513,0.261825,0.0207555,-0.0114228,-0.0109902,0.0241509,-0.0148181,-0.299641,0.0122811,977,812,3.12231,0.623796,30.9423,7.14556,28.9201,6.61051
-15.4,13.4292,-1.09221,0.285397,-0.0976547,0.265263,0.0210167,-0.0124561,-0.0125936,0.0252256,-0.016665,-0.32254,0.0126171,984,812,3.27835,0.780417,30.7597,7.16774,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.300815,-0.122315,0.257186,0.0206726,-0.013469,-0.0143101,0.0258771,-0.0186736,-0.348826,0.0135596,991,812,3.42845,1.0283,30.6273,7.28464,28.2944,6.31338
-14.032,13.4378,-1.05822,0.317706,-0.149069,0.240243,0.0196825,-0.0144214,-0.0161383,0.0261085,-0.0208474,-0.378938,0.0145773,998,812,3.581,1.31739,30.4888,7.43919,27.9474,6.18231
-13.3514,13.439,-1.0138,0.336122,-0.183646,0.220537,0.0180628,-0.0152785,-0.0180672,0.0259754,-0.023191,-0.412789,0.0148399,1005,812,3.7451,1.70018,30.2995,7.66883,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.358257,-0.228689,0.204606,0.0158081,-0.0160063,-0.0200736,0.0255131,-0.0257113,-0.45034,0.0149221,1012,812,3.9525,2.19398,30.0685,7.98168,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.380802,-0.276033,0.194885,0.0129035,-0.0165826,-0.0221508,0.024769,-0.0284481,-0.491775,0.0142894,1019,812,4.1727,2.69614,29.8283,8.31784,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.393368,-0.321267,0.17315,0.00935279,-0.016983,-0.0242594,0.0237877,-0.0314179,-0.536751,0.0135837,1026,812,4.27346,3.1706,29.5656,8.65622,26.12,5.6284
-10.6339,13.4428,-0.79247,0.395031,-0.362936,0.142408,0.00523878,-0.0171967,-0.0263474,0.0226571,-0.034615,-0.58414,0.0122767,1033,812,4.24899,3.62272,29.2939,8.96786,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.389156,-0.403479,0.110566,0.000623624,-0.0172133,-0.0283349,0.0214105,-0.0380002,-0.632931,0.011549,1040,812,4.14527,4.06371,28.9874,9.27805,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.380574,-0.442163,0.0903305,-0.00442177,-0.0170265,-0.0301702,0.0200973,-0.0415455,-0.682432,0.0120777,1047,812,4.03057,4.4649,28.6198,9.58319,25.109,5.23604
-8.58571,13.4496,-0.685193,0.374016,-0.484987,0.0771568,-0.00975341,-0.0166211,-0.0318481,0.0188454,-0.04522,-0.731696,0.0127471,1054,812,3.94692,4.91413,28.1967,9.88678,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.369263,-0.528684,0.0653915,-0.0153165,-0.0159896,-0.0332874,0.0176361,-0.0489421,-0.780343,0.0142774,1061,812,3.88363,5.361,27.8082,10.204,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.361691,-0.573047,0.0480476,-0.0210908,-0.0151356,-0.0343795,0.016395,-0.0526213,-0.828596,0.0180319,1068,812,3.78293,5.81822,27.4399,10.5285,24.021,4.79071
-6.53337,13.4609,-0.593896,0.345225,-0.629094,0.0267816,-0.0269167,-0.0140975,-0.0350757,0.0151495,-0.0561636,-0.875769,0.0195225,1075,812,3.58583,6.41296,27.1027,10.962,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.316567,-0.691636,-0.00496173,-0.0326428,-0.0128565,-0.0353422,0.0139511,-0.0594505,-0.921867,0.0196451,1082,812,3.24853,7.09326,26.7054,11.4749,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.285062,-0.75622,-0.035417,-0.0382234,-0.0114048,-0.0351183,0.0127771,-0.0624054,-0.967772,0.0187941,1089,812,2.88412,7.78725,26.2588,12.018,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.249159,-0.807441,-0.060381,-0.0434848,-0.00971917,-0.0343015,0.0116292,-0.0648332,-1.01409,0.0170795,1096,812,2.48264,8.33801,25.6936,12.4158,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.212452,-0.849193,-0.0800962,-0.0482126,-0.00775768,-0.0327271,0.0104884,-0.0664587,-1.0622,0.0156983,1103,812,2.08069,8.76911,25.0952,12.7223,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.172857,-0.888821,-0.0963033,-0.052241,-0.00552421,-0.0303502,0.00941552,-0.0671807,-1.11337,0.0157526,1110,812,1.65467,9.18536,24.5078,13.0125,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.126225,-0.928689,-0.119042,-0.0553937,-0.00304472,-0.0271822,0.00851639,-0.0669548,-1.16866,0.015534,1117,812,1.14669,9.61385,23.8794,13.3226,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0740826,-0.965085,-0.134772,-0.0576012,-0.000397622,-0.023178,0.00781476,-0.0658136,-1.23028,0.0154345,1124,812,0.593938,10.0079,23.1343,13.595,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.024228,-0.99508,-0.142643,-0.0588096,0.00231624,-0.0184297,0.00744291,-0.0639362,-1.29948,0.0139935,1131,812,0.0769655,10.3223,22.3471,13.7966,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.0268171,-1.01606,-0.144298,-0.0588589,0.0050107,-0.0131017,0.00759379,-0.061442,-1.37614,0.0122738,1138,812,-0.442139,10.5357,21.5187,13.8805,21.562,3.47611
0.325527,13.4925,-0.312787,-0.0772238,-1.03374,-0.143379,-0.0575828,0.00759831,-0.00728695,0.00840302,-0.0583875,-1.46081,0.0117237,1145,812,-0.950272,10.7033,20.7123,13.9157,21.2615,3.31742
1.01331,13.497,-0.28825,-0.119546,-1.04498,-0.141644,-0.0549835,0.00996963,-0.00110213,0.00998833,-0.0550022,-1.55383,0.0133164,1152,812,-1.37523,10.8052,20.0823,13.8895,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.154177,-1.04484,-0.132797,-0.0511488,0.0120278,0.00530507,0.0124702,-0.0515912,1.4876,0.014895,1159,812,-1.71079,10.7947,19.5744,13.7386,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.183659,-1.03848,-0.127733,-0.046078,0.0136833,0.0116809,0.0158853,-0.04828,1.38447,0.0154737,1166,812,-2.00066,10.7266,19.1788,13.5399,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.208733,-1.02152,-0.12205,-0.0398095,0.0149017,0.0177388,0.0201497,-0.0450575,1.28315,0.0159647,1173,812,-2.24523,10.547,18.8669,13.2333,20.776,2.76203
3.78781,13.523,-0.310885,-0.242917,-0.98941,-0.117834,-0.0325056,0.015667,0.0232684,0.0250706,-0.0419092,1.18673,0.0159319,1180,812,-2.58494,10.2039,18.5134,12.7803,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.278606,-0.954619,-0.111591,-0.0244488,0.0159481,0.0280925,0.0303497,-0.0388504,1.09708,0.0167331,1187,812,-2.9359,9.81546,18.1621,12.3018,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.30626,-0.908765,-0.0901354,-0.0159542,0.0157889,0.032075,0.0357044,-0.0358697,1.01515,0.0178389,1194,812,-3.17967,9.31888,17.8235,11.6611,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.322014,-0.852366,-0.0616459,-0.0073868,0.0152671,0.0350627,0.040787,-0.0329067,0.941631,0.0166536,1201,812,-3.29124,8.7209,17.5439,10.9072,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.327497,-0.787311,-0.0311573,0.000859988,0.0144363,0.0369587,0.0452251,-0.0299288,0.87622,0.0159952,1208,812,-3.29558,8.03269,17.37,10.0776,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.323418,-0.716769,0.00533916,0.00849374,0.0134063,0.0378406,0.0488703,-0.0269702,0.817808,0.0148691,1215,812,-3.19265,7.2962,17.2548,9.1987,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.311384,-0.644223,0.058888,0.0152816,0.0122592,0.0378114,0.051612,-0.0240711,0.765425,0.0141415,1222,812,-2.97798,6.51004,17.1335,8.2858,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.297242,-0.574225,0.1194,0.0210856,0.0110897,0.0369639,0.0533879,-0.0212126,0.7182,0.013747,1229,812,-2.72796,5.74036,16.9965,7.38053,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.280361,-0.512077,0.171534,0.0257381,0.0099635,0.0355029,0.0542193,-0.0185177,0.676093,0.0141781,1236,812,-2.46364,5.05425,16.9376,6.54459,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.259559,-0.458408,0.197701,0.0290215,0.00890795,0.0336364,0.0540724,-0.0161429,0.640135,0.0144367,1243,812,-2.20602,4.47629,17.0839,5.83944,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.236556,-0.405415,0.217852,0.0309079,0.00793219,0.031436,0.0528893,-0.0140492,0.610218,0.0143421,1250,812,-1.93693,3.91173,17.3786,5.15453,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.213142,-0.363324,0.224718,0.0316002,0.00705929,0.0290333,0.0508495,-0.01219,0.585466,0.0142127,1257,812,-1.68774,3.48063,17.6723,4.58088,20.263,1.08041
12.1281,13.5988,-0.288614,-0.188688,-0.330536,0.221973,0.0313834,0.00631166,0.0265908,0.0482451,-0.0105501,0.56513,0.0137405,1264,812,-1.44555,3.13409,17.9148,4.1069,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.162984,-0.304119,0.229218,0.030515,0.00569822,0.0242431,0.0453407,-0.00912752,0.548864,0.0141164,1271,812,-1.17185,2.86654,18.1147,3.64884,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.14114,-0.277174,0.22499,0.0292458,0.00518855,0.0220915,0.0423711,-0.00793678,0.536096,0.0134376,1278,812,-0.958973,2.59041,18.2678,3.22873,20.1229,0.593737
14.2101,13.615,-0.226779,-0.121838,-0.253092,0.222197,0.0277348,0.00476463,0.0201557,0.039448,-0.00694858,0.526433,0.0115889,1285,812,-0.769078,2.35686,18.4153,2.83896,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.106889,-0.22873,0.210144,0.0261364,0.00442115,0.0184039,0.0366468,-0.00608919,0.518894,0.0104889,1292,812,-0.641022,2.11228,18.5791,2.48437,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.0898033,-0.210416,0.202742,0.0245499,0.00414511,0.0168074,0.0340091,-0.00531408,0.512617,0.010285,1299,812,-0.482465,1.93187,18.8159,2.16916,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.0747408,-0.195049,0.192038,0.0229479,0.00390776,0.0153738,0.0315106,-0.00465492,0.508175,0.010076,1306,812,-0.350777,1.78018,19.1592,1.88459,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.0601571,-0.180151,0.184601,0.0213196,0.00369958,0.0140835,0.0291216,-0.00410248,0.505899,0.0103098,1313,812,-0.217904,1.63695,19.5024,1.60788,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.0457632,-0.164712,0.177954,0.0196552,0.00349774,0.0128974,0.0267952,-0.00364224,0.505601,0.0105231,1320,812,-0.0858563,1.49269,19.8056,1.31864,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.0315227,-0.149704,0.174097,0.0179498,0.00330186,0.0117868,0.0245027,-0.00325111,0.507406,0.0101822,1327,812,0.0499088,1.35414,20.0252,1.01801,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.0173123,-0.136385,0.164905,0.0162164,0.00310462,0.0107361,0.02224,-0.00291903,0.511297,0.0104193,1334,812,0.174474,1.23324,20.1918,0.742396,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.00469777,-0.126226,0.15079,0.0144681,0.00289162,0.00975376,0.0200218,-0.00266208,0.517609,0.010929,1341,812,0.273002,1.14349,20.3309,0.494796,20.647,-0.649594
20.5118,13.6748,-0.230167,0.00689203,-0.1184,0.134635,0.0127185,0.00264842,0.00883881,0.0178558,-0.00248887,0.526496,0.0110241,1348,812,0.356899,1.07138,20.4563,0.289853,20.625,-0.797387
21.2057,13.6782,-0.191157,0.016507,-0.112321,0.119366,0.0110087,0.00237541,0.00799685,0.0157796,-0.00239546,0.537912,0.0109952,1355,812,0.422588,1.01295,20.5301,0.107559,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0238308,-0.108373,0.103722,0.00938419,0.00206663,0.00720654,0.0138075,-0.00235672,0.550503,0.0100895,1362,812,0.464254,0.985652,20.6091,-0.0477647,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0280544,-0.104416,0.0910344,0.00787492,0.001741,0.00644521,0.0119457,-0.00232975,0.563327,0.00954473,1369,812,0.48063,0.963115,20.7305,-0.214454,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0315287,-0.0999517,0.0804483,0.00649929,0.00141984,0.00572631,0.0102238,-0.00230468,0.576673,0.00939293,1376,812,0.493496,0.937486,20.8382,-0.384276,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0344546,-0.0966927,0.0749459,0.00529436,0.00112971,0.00505499,0.00867912,-0.00225505,0.590022,0.00947574,1383,812,0.511534,0.916527,20.8702,-0.566707,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0373149,-0.0937952,0.0683227,0.00431218,0.000887041,0.00445369,0.00737122,-0.00217199,0.601849,0.0101033,1390,812,0.526447,0.897138,20.8102,-0.740408,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0394512,-0.0903327,0.0612895,0.00353293,0.000694462,0.00394601,0.00630717,-0.00207977,0.612769,0.011753,1397,812,0.533108,0.864505,20.7124,-0.920429,20.4162,-1.78078
26.0639,13.698,0.114175,0.0412036,-0.0865439,0.0532341,0.00290596,0.000536307,0.0035217,0.0054368,-0.00199453,0.623128,0.0118642,1404,812,0.533482,0.831279,20.6146,-1.09565,20.2863,-1.92732
26.7529,13.6996,0.185924,0.043302,-0.0838731,0.0481712,0.0024075,0.000414319,0.00315969,0.00472404,-0.00190222,0.632632,0.0116637,1411,812,0.543632,0.81088,20.5252,-1.28621,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0451659,-0.0814463,0.0438704,0.00200777,0.000329326,0.00284128,0.00413118,-0.00179408,0.641797,0.0106054,1418,812,0.553003,0.790463,20.4452,-1.46284,20.0594,-2.24948
28.134,13.702,0.31759,0.0473887,-0.0794715,0.0418985,0.00166646,0.000278933,0.00256494,0.0036298,-0.00168441,0.653318,0.00995826,1425,812,0.571032,0.766153,20.4053,-1.61338,19.9929,-2.38784
28.8264,13.703,0.37687,0.0491192,-0.0772626,0.0410362,0.00135764,0.000254208,0.00235371,0.00322344,-0.00161159,0.670275,0.0105992,1432,812,0.586457,0.744688,20.3744,-1.76505,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0506441,-0.0747084,0.0390531,0.00106372,0.000249583,0.00218918,0.00288336,-0.00157006,0.693476,0.0116133,1439,812,0.597256,0.721617,20.3552,-1.91186,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0520626,-0.0713819,0.0343589,0.000781222,0.000258984,0.00202585,0.00256272,-0.00152251,0.721305,0.011334,1446,812,0.600745,0.694933,20.3648,-2.04613,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0519096,-0.0682601,0.0292468,0.000521503,0.000284364,0.00186809,0.00227479,-0.00146892,0.753705,0.0110648,1453,812,0.587607,0.668993,20.4131,-2.19319,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0506718,-0.0658106,0.0250728,0.000285458,0.000306877,0.00173588,0.00203208,-0.00143975,0.788483,0.0111164,1460,812,0.565901,0.638709,20.4691,-2.32399,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0498543,-0.0652185,0.0209343,8.50573e-05,0.000347704,0.00162318,0.00184487,-0.0014121,0.825763,0.0116994,1467,812,0.54858,0.625931,20.4676,-2.48086,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0496647,-0.0645534,0.0171554,-7.04044e-05,0.000376872,0.00152367,0.00169322,-0.00138676,0.858266,0.012056,1474,812,0.538167,0.614177,20.4526,-2.64708,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0505311,-0.062526,0.0118477,-0.000182265,0.000404829,0.00141238,0.00155384,-0.00133128,0.887859,0.0120956,1481,812,0.534359,0.596767,20.3889,-2.847,19.892,-3.50252
34.3763,13.7168,0.842968,0.0521483,-0.0588671,0.00650616,-0.00025185,0.000440864,0.00128551,0.00142586,-0.00123685,0.916989,0.0118274,1488,812,0.537516,0.565671,20.3487,-3.02918,19.827,-3.65139
35.0671,13.7165,0.918444,0.0515151,-0.0564121,0.00695558,-0.000293143,0.00049065,0.00112941,0.00129423,-0.00109672,0.952394,0.0118066,1495,812,0.531977,0.535992,20.2937,-3.17987,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0501202,-0.0558542,0.0116514,-0.000297657,0.000540381,0.000975301,0.00118287,-0.000940142,0.988291,0.0125588,1502,812,0.529195,0.51276,20.2697,-3.31349,19.7749,-3.9175
36.4585,13.718,1.03146,0.0480691,-0.0560763,0.0154162,-0.000272205,0.000603803,0.000845259,0.0011178,-0.000786205,1.02444,0.0128399,1509,812,0.517835,0.508298,20.3192,-3.4091,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0475481,-0.0558322,0.013673,-0.000238419,0.000681381,0.00074835,0.00109985,-0.000656889,1.06092,0.0129259,1516,812,0.508522,0.507305,20.4713,-3.51249,20.0048,-4.11774
37.8615,13.722,1.10069,0.0482816,-0.0539338,0.00677583,-0.000203687,0.000773561,0.000678032,0.00112069,-0.000550814,1.09762,0.0125041,1523,812,0.498936,0.50584,20.6051,-3.63489,20.121,-4.21609
38.5611,13.725,1.14568,0.0495339,-0.051555,-2.49458e-05,-0.000141807,0.000881923,0.000644051,0.00119274,-0.000452625,1.12117,0.0118703,1530,812,0.494517,0.493376,20.7343,-3.79586,20.2276,-4.35397
39.259,13.7293,1.19886,0.0502794,-0.0499976,-0.00529359,-4.96123e-06,0.00100577,0.00072993,0.00138821,-0.000387398,1.08818,0.0120733,1537,812,0.48878,0.481829,20.8321,-3.98712,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.136838,0.0291669,0.0177022,0.000431107,-0.00144599,-0.000523956,0.000567456,-0.00158234,-0.254582,0.0109884,725,819,1.42868,-0.303607,44.2368,10.7876,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.13735,0.0282937,0.0190139,0.000180945,-0.00151589,-0.00037011,0.000258159,-0.0015931,-0.205674,0.0113405,732,819,1.43513,-0.29637,43.4781,10.6539,42.2111,10.9726
-39.2758,12.558,-0.942737,0.137476,0.0274655,0.0173692,6.50519e-05,-0.00158365,-0.000368999,0.00014387,-0.00166247,-0.210438,0.0113219,739,819,1.43501,-0.283913,42.7294,10.524,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.137306,0.0267779,0.016426,4.24868e-05,-0.00165555,-0.000405248,0.000134244,-0.00174731,-0.222667,0.0108587,746,819,1.43242,-0.27347,41.9573,10.3891,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.136842,0.0263604,0.0115009,6.92204e-05,-0.00171807,-0.000484436,0.000192079,-0.00184093,-0.248375,0.010155,753,819,1.42304,-0.257388,41.2864,10.2774,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.136067,0.0257264,0.00575076,0.00012529,-0.00175729,-0.000633432,0.000318576,-0.00195058,-0.296166,0.00988324,760,819,1.40951,-0.243771,40.7169,10.1917,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.135521,0.0234221,0.00674646,0.000209963,-0.00177586,-0.000834835,0.000514287,-0.00208019,-0.349562,0.00997909,767,819,1.40448,-0.219616,40.2262,10.0966,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.135091,0.0205734,0.00944053,0.00031309,-0.0017866,-0.00105364,0.000750637,-0.00222414,-0.393602,0.0101371,774,819,1.40229,-0.197769,39.7959,9.98099,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.135748,0.0183304,0.008579,0.000397266,-0.00180227,-0.00124737,0.000960456,-0.00236546,-0.424102,0.011004,781,819,1.40795,-0.179662,39.4012,9.8669,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.136054,0.0187967,0.00518077,0.000475344,-0.00182089,-0.00145781,0.00118286,-0.00252841,-0.451842,0.0121779,788,819,1.40734,-0.170233,38.9829,9.76763,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.137196,0.0196897,-0.00215836,0.000558873,-0.00184374,-0.00168126,0.00142391,-0.00270877,-0.475194,0.0129339,795,819,1.41132,-0.165589,38.6312,9.66313,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.138234,0.0195311,-0.00361002,0.000662538,-0.00187484,-0.00191231,0.00168873,-0.00290104,-0.492518,0.0125665,802,819,1.41992,-0.162266,38.3838,9.54592,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.139059,0.0162667,0.00853328,0.000785598,-0.00192086,-0.00212492,0.0019516,-0.00308687,-0.501865,0.011614,809,819,1.44023,-0.151317,38.1773,9.4248,36.8553,9.62561
-31.801,12.6147,-1.02491,0.140444,0.0128733,0.0277546,0.000930058,-0.00199099,-0.00228359,0.00218024,-0.00324117,-0.500893,0.0102352,816,819,1.47389,-0.136574,37.9371,9.31378,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.141626,0.0102763,0.0449567,0.00111812,-0.00208862,-0.00238729,0.00239051,-0.00336101,-0.489684,0.00922951,823,819,1.50394,-0.124137,37.5689,9.19095,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.142186,0.00893076,0.0529193,0.00137319,-0.00220925,-0.00246532,0.00262931,-0.00346536,-0.471231,0.00923102,830,819,1.51828,-0.115835,37.1618,9.07417,35.9249,9.24215
-29.7556,12.633,-1.06626,0.141641,0.00757819,0.0563507,0.00172084,-0.0023451,-0.00254294,0.00294355,-0.00356782,-0.448193,0.00916728,837,819,1.51659,-0.103916,36.7711,8.95315,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.141451,0.00582864,0.0602079,0.00216254,-0.00249412,-0.0026137,0.00333457,-0.00366616,-0.421539,0.00899023,844,819,1.51916,-0.0928084,36.3973,8.83501,35.184,8.97613
-28.3918,12.6453,-1.08286,0.142108,0.004397,0.0664551,0.00270094,-0.00265178,-0.00265476,0.00379428,-0.00374512,-0.390673,0.00880878,851,819,1.53317,-0.0851133,36.0079,8.70532,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.143266,0.00383636,0.077296,0.0033239,-0.0028218,-0.00265508,0.00431207,-0.00380997,-0.356295,0.00864119,858,819,1.55765,-0.0936417,35.5752,8.56108,34.3856,8.69179
-27.03,12.6558,-1.0724,0.144208,0.00342503,0.087676,0.0040069,-0.00300428,-0.00264182,0.00489089,-0.00388827,-0.322901,0.00868757,865,819,1.57968,-0.103626,35.16,8.41648,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.146387,0.00250981,0.10094,0.00474003,-0.00319271,-0.00265456,0.00554637,-0.00399905,-0.2949,0.00884181,872,819,1.61793,-0.111542,34.8166,8.27155,33.6538,8.40022
-25.662,12.6702,-1.10871,0.150018,0.0013053,0.114863,0.00551909,-0.00338724,-0.00270744,0.00627754,-0.00414569,-0.273134,0.0090017,879,819,1.67214,-0.113599,34.5309,8.14164,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.154581,-0.000599578,0.127824,0.00633949,-0.0035928,-0.00279765,0.0070733,-0.00432661,-0.256515,0.00930691,886,819,1.73515,-0.10134,34.2258,8.02741,33.048,8.15244
-24.2967,12.6794,-1.11198,0.159199,-0.00274205,0.138038,0.00718564,-0.00382518,-0.00292353,0.00791373,-0.00455328,-0.24408,0.00939871,893,819,1.79588,-0.0842144,33.8511,7.91806,32.652,8.03555
-23.6181,12.6817,-1.07572,0.163859,-0.00568751,0.147104,0.00804242,-0.00409605,-0.00309438,0.00878573,-0.00483936,-0.235747,0.00921823,900,819,1.85605,-0.0587228,33.3894,7.79667,32.1656,7.89659
