 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4556,20.2323,-2.70667,0.0682761,-0.0149392,0.0143201,0.000115596,0.000354345,-0.000230086,0.000494181,-2.42395e-05,-1.0247,0.010155,1411,749,0.705978,0.150058,32.8139,-2.75073,32.1477,-2.87278
28.1497,20.2346,-2.63532,0.0685385,-0.014871,0.00850873,0.000126634,0.000301667,-0.000185202,0.000418989,9.3119e-06,-1.00612,0.0105256,1418,749,0.695876,0.153206,32.724,-2.93654,32.0455,-3.06634
28.8419,20.2349,-2.55501,0.0681615,-0.0148727,0.000140104,0.000149267,0.000254666,-0.000178277,0.00038787,1.60635e-05,-0.929107,0.0108443,1425,749,0.673717,0.162117,32.6042,-3.10003,31.916,-3.23869
29.531,20.233,-2.45978,0.0677261,-0.0154666,-0.00235795,0.000177916,0.000205591,-0.000217501,0.000409694,-2.61868e-05,-0.817166,0.0109759,1432,749,0.663784,0.168491,32.4248,-3.24822,31.7367,-3.39779
30.217,20.2298,-2.34995,0.0682852,-0.017346,0.00242234,0.000196713,0.000155062,-0.00027025,0.000446939,-9.51641e-05,-0.746945,0.0106532,1439,749,0.679759,0.186265,32.1956,-3.39915,31.5089,-3.55904
30.9027,20.2263,-2.23837,0.0694651,-0.0190184,0.0109866,0.000189064,9.67968e-05,-0.000317338,0.000463604,-0.000177743,-0.713215,0.0106082,1446,749,0.710393,0.196346,31.9673,-3.55294,31.2812,-3.71866
31.5923,20.2245,-2.14381,0.0699042,-0.0191013,0.0115351,0.000158023,2.23853e-05,-0.000380219,0.000476424,-0.000296015,-0.697142,0.010762,1453,749,0.71581,0.198826,31.8157,-3.71389,31.1254,-3.87784
32.2853,20.2244,-2.06322,0.069607,-0.0193279,0.00923309,0.000115866,-6.99389e-05,-0.000474675,0.000506644,-0.000460717,-0.688761,0.0109535,1460,749,0.707559,0.20668,31.7212,-3.87518,31.0298,-4.04087
32.9785,20.2242,-1.98252,0.0691325,-0.0193206,0.00491287,7.66634e-05,-0.000145234,-0.000586594,0.000562708,-0.000631279,-0.691932,0.0112537,1467,749,0.692946,0.211452,31.6344,-4.02941,30.941,-4.19939
33.6724,20.2247,-1.904,0.0688849,-0.0196105,0.0038018,5.32999e-05,-0.000188253,-0.000713291,0.000655967,-0.00079092,-0.701532,0.0113794,1474,749,0.687834,0.21283,31.5607,-4.19213,30.8677,-4.369
34.3683,20.2267,-1.83268,0.0686319,-0.0201303,0.00778722,2.46479e-05,-0.000252303,-0.000858154,0.000755427,-0.000983082,-0.705406,0.0109429,1481,749,0.694349,0.209759,31.5144,-4.37206,30.8292,-4.5541
35.0688,20.231,-1.78036,0.06853,-0.0202906,0.00939959,-3.82085e-05,-0.000293569,-0.000998076,0.000840321,-0.0011721,-0.721781,0.0112346,1488,749,0.696904,0.206594,31.553,-4.55855,30.8707,-4.74364
35.7694,20.2349,-1.72705,0.068806,-0.0206866,0.0103557,-0.000124846,-0.000275513,-0.00115165,0.000953929,-0.00135429,-0.752738,0.0117299,1495,749,0.701652,0.211415,31.5999,-4.73957,30.9156,-4.92592
36.4658,20.2372,-1.65499,0.0687525,-0.0223429,0.0119524,-0.000195031,-0.000199041,-0.00134918,0.00115215,-0.00154622,-0.784655,0.0120231,1502,749,0.704809,0.231753,31.578,-4.92024,30.8961,-5.11663
37.1614,20.2398,-1.57884,0.068262,-0.0251705,0.0161925,-0.000264146,-6.89245e-05,-0.00155,0.00138654,-0.00171961,-0.816844,0.0122225,1509,749,0.710084,0.259465,31.5398,-5.10273,30.8682,-5.31983
37.8587,20.2419,-1.50856,0.0675276,-0.0268766,0.0185039,-0.000389682,0.000105847,-0.00167528,0.00155158,-0.00183542,-0.858813,0.0120874,1516,749,0.708511,0.26993,31.5313,-5.26527,30.8699,-5.50159
38.5584,20.2434,-1.44757,0.0672716,-0.0273631,0.0194353,-0.000564433,0.000353138,-0.00168463,0.00164034,-0.00185164,-0.918342,0.0120642,1523,749,0.708303,0.266709,31.5725,-5.40397,30.9142,-5.65132
-22.506,19.1803,-4.53568,0.0764711,0.000437428,0.00202794,-3.36948e-05,-0.00112067,-1.36511e-05,-3.35234e-05,-0.00112084,-0.0125562,0.0100416,907,756,0.779984,-0.0138763,46.0479,9.17623,45.3125,9.17832
-21.8147,19.1895,-4.55785,0.0763923,0.000201984,2.08409e-05,-6.05418e-05,-0.00133944,3.42331e-05,-5.96261e-05,-0.00134036,0.0267421,0.0100451,914,756,0.776489,-0.0117202,45.8017,9.01383,45.0616,9.00913
-21.1249,19.1969,-4.56387,0.0757469,7.90588e-05,-0.0010237,-8.4564e-05,-0.00154465,8.63633e-05,-7.94734e-05,-0.00154974,0.0588759,0.00991751,921,756,0.768373,-0.0102644,45.4957,8.85143,44.7589,8.84346
-20.4377,19.2019,-4.54739,0.0748998,0.000442613,-0.00176626,-9.39137e-05,-0.00166216,9.08418e-05,-8.86691e-05,-0.0016674,0.0576688,0.00984778,928,756,0.758581,-0.014533,45.1119,8.685,44.381,8.67843
-19.7546,19.2049,-4.49588,0.0744927,0.000935558,-0.00334366,-9.80927e-05,-0.00164143,6.20047e-05,-9.56056e-05,-0.00164392,0.0400896,0.00982344,935,756,0.75229,-0.0242971,44.6139,8.49346,43.8825,8.48365
-19.0722,19.2056,-4.43825,0.0748525,0.00139941,-0.00532953,-0.0001166,-0.00152467,2.45257e-05,-0.000116173,-0.0015251,0.0174108,0.00967468,942,756,0.753218,-0.031818,44.1082,8.33605,43.3679,8.32385
-18.3888,19.2066,-4.38725,0.0753139,0.00164439,-0.00678499,-0.000155865,-0.00133555,-4.56335e-06,-0.000155847,-0.00133557,-0.00386821,0.0095737,949,756,0.75575,-0.0333292,43.6325,8.18291,42.8837,8.17114
-17.7037,19.2083,-4.34937,0.076044,0.00112032,-0.00425604,-0.000195512,-0.00110903,-2.31879e-05,-0.000194923,-0.00110961,-0.0253614,0.00946449,956,756,0.766085,-0.026134,43.2038,8.04268,42.4537,8.03283
-17.0171,19.2119,-4.32098,0.0759996,0.000257827,-0.000724201,-0.000217747,-0.000872256,-4.44054e-05,-0.000214748,-0.000875255,-0.0674336,0.00911264,963,756,0.769905,-0.0131483,42.8063,7.88205,42.0648,7.87515
-16.3289,19.2172,-4.30375,0.0755384,0.000134669,-0.00229525,-0.000221181,-0.000676893,-7.82775e-05,-0.00020811,-0.000689964,-0.165454,0.00900646,970,756,0.762825,-0.00523863,42.4643,7.71123,41.7231,7.70661
-15.6406,19.2226,-4.28539,0.0751064,0.000564359,-0.00455009,-0.000227599,-0.000496789,-0.000104748,-0.000191642,-0.000532746,-0.330669,0.00945314,977,756,0.755123,-0.00780097,42.1268,7.53794,41.3841,7.53469
-14.9509,19.2288,-4.27614,0.0750728,0.000732834,-0.00353951,-0.000253809,-0.000347261,-9.28665e-05,-0.000196576,-0.000404494,-0.552315,0.00963228,984,756,0.755811,-0.0120363,41.8252,7.3662,41.0848,7.3641
-14.2616,19.2347,-4.26194,0.0748646,0.000232946,6.62922e-05,-0.000291781,-0.000233192,-4.71806e-05,-0.000206951,-0.000318022,-1.06322,0.00962607,991,756,0.758325,-0.0113456,41.5045,7.19572,40.7741,7.19163
-13.5737,19.2384,-4.23622,0.0742005,-0.000313215,-0.00134838,-0.0003204,-0.000165499,4.95294e-07,-0.000165498,-0.000320401,1.5676,0.00942767,998,756,0.74937,0.00026955,41.1554,7.04501,40.4279,7.03864
-12.8894,19.2408,-4.18253,0.0734648,-0.000922292,-0.00337941,-0.000320983,-0.00012313,3.84925e-05,-0.000115905,-0.000328208,1.38526,0.00901656,1005,756,0.738864,0.0112207,40.7114,6.86697,39.986,6.85509
-12.2078,19.2406,-4.10829,0.0737816,-0.00073754,-0.00729294,-0.000280507,-9.91198e-05,4.89767e-05,-8.67404e-05,-0.000292886,1.32322,0.00907992,1012,756,0.736348,0.0119282,40.2133,6.69856,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.0743824,-0.000747989,-0.00611087,-0.000216569,-8.09801e-05,1.45586e-05,-7.94345e-05,-0.000218114,1.46503,0.00931107,1019,756,0.743856,0.00601153,39.7365,6.5365,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.0746623,-0.000481417,-0.00478145,-0.000157103,-6.99051e-05,-4.57097e-05,-5.03356e-05,-0.000176672,-1.16628,0.00900946,1026,756,0.748325,-0.00134874,39.2675,6.38413,38.5255,6.36539
-10.1597,19.24,-3.90667,0.0739854,-0.000395665,-0.00445891,-0.000112555,-5.08395e-05,-9.92415e-05,2.22309e-05,-0.000185626,-0.936129,0.00879834,1033,756,0.741695,-0.00449412,38.7933,6.23308,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.0732223,-0.000239237,-0.00633456,-7.12111e-05,-2.16215e-05,-0.000149042,0.000104674,-0.000197506,-0.867824,0.00879547,1040,756,0.730965,-0.00336543,38.3253,6.08423,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.0726949,-0.00024293,-0.00997474,-3.03005e-05,1.43498e-05,-0.000197003,0.000190288,-0.000206239,-0.841819,0.00896731,1047,756,0.719974,0.00178199,37.8615,5.91809,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.0731943,4.65672e-05,-0.0110472,-1.8764e-07,5.60852e-05,-0.000240981,0.000270567,-0.000214669,-0.843514,0.00896699,1054,756,0.723053,-0.00113915,37.4844,5.73787,36.741,5.71687
-7.42058,19.2462,-3.6839,0.0739448,-0.000323033,-0.00875059,3.93901e-06,9.54084e-05,-0.000272693,0.000326175,-0.000226827,-0.868483,0.00914901,1061,756,0.73369,-0.000347207,37.1747,5.56528,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.0751829,-0.00197868,-0.00304564,-2.66874e-05,0.000129662,-0.000280689,0.000342859,-0.000239884,-0.921212,0.00929157,1068,756,0.754504,0.00945671,36.9518,5.43083,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.0751863,-0.00346622,0.00108664,-6.55779e-05,0.000171865,-0.000272769,0.000350629,-0.000244342,-0.990656,0.00936315,1075,756,0.760559,0.022756,36.7199,5.28984,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.0748679,-0.00430596,0.000761089,-8.94743e-05,0.000211735,-0.00027225,0.00037226,-0.000249999,-1.03804,0.00957624,1082,756,0.756578,0.0374606,36.4109,5.14742,35.676,5.10151
-4.66763,19.2563,-3.5367,0.0743227,-0.00396459,-0.00172514,-0.000103294,0.000248686,-0.000286018,0.000408522,-0.00026313,-1.0612,0.00949623,1089,756,0.746967,0.0414358,35.9185,4.99647,35.183,4.95629
-3.99023,19.2531,-3.42705,0.07394,-0.00318609,-0.00314993,-0.000121845,0.000274731,-0.000291437,0.000428939,-0.000276053,-1.08412,0.00915139,1096,756,0.740618,0.037742,35.3543,4.80821,34.619,4.77708
-3.31498,19.2486,-3.30375,0.0736587,-0.00264758,-0.00358888,-0.000150241,0.000292339,-0.000272263,0.0004219,-0.000279802,-1.12664,0.00889777,1103,756,0.736852,0.0346838,34.7449,4.61915,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.0742518,-0.00220814,-0.00392232,-0.000173319,0.000320805,-0.000232511,0.000413008,-0.000265522,-1.19326,0.0085602,1110,756,0.74205,0.0303401,34.2254,4.45096,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.0746435,-0.00190744,-0.00408807,-0.000184224,0.000373135,-0.000189502,0.000431462,-0.000242551,-1.27221,0.00850488,1117,756,0.745487,0.0241668,33.7914,4.30346,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.0742739,-0.00213581,-0.00310636,-0.00018033,0.00043964,-0.00016173,0.000479294,-0.000219984,-1.33035,0.00889421,1124,756,0.743102,0.0240385,33.3967,4.14553,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.0739191,-0.00320483,0.001153,-0.000165603,0.00050368,-0.000154727,0.000537719,-0.000199642,-1.35425,0.00914817,1131,756,0.746318,0.0273214,33.0285,3.99954,32.2999,3.96616
0.101631,19.2456,-2.93664,0.0735036,-0.0041934,0.00524856,-0.000151699,0.000551476,-0.000155576,0.000584359,-0.000184582,-1.3625,0.00921877,1138,756,0.748719,0.0326165,32.7057,3.85474,31.9894,3.81506
0.790203,19.2481,-2.8929,0.0730112,-0.00494324,0.00759215,-0.000155585,0.000573476,-0.0001442,0.000600961,-0.00018307,-1.38245,0.00916097,1145,756,0.747511,0.0379916,32.4223,3.70329,31.7153,3.65859
1.48171,19.253,-2.86546,0.0728171,-0.00483862,0.00656287,-0.00017608,0.000582632,-0.000118573,0.000600731,-0.000194179,-1.41933,0.0089101,1152,756,0.743609,0.0403474,32.2165,3.52997,31.5087,3.48757
2.1776,19.2612,-2.86245,0.0726198,-0.0043688,0.00262461,-0.000201188,0.000574713,-8.57036e-05,0.000584067,-0.000210542,-1.46209,0.00858891,1159,756,0.734707,0.0389722,32.1145,3.3436,31.4001,3.30115
2.87952,19.2722,-2.89313,0.0723869,-0.0038368,-0.000498102,-0.000222264,0.00055075,-4.42703e-05,0.000553277,-0.000224791,-1.51378,0.00853181,1166,756,0.726679,0.0357963,32.1428,3.16741,31.424,3.12601
3.58662,19.2858,-2.95166,0.0720111,-0.00343334,5.45244e-05,-0.000226161,0.00051117,-1.83893e-06,0.000511175,-0.000226166,-1.5683,0.00848643,1173,756,0.723393,0.0313147,32.2731,2.99578,31.5588,2.9592
4.2941,19.3,-3.00945,0.0718979,-0.00348647,0.0014229,-0.000221657,0.000453241,3.60373e-05,0.00045516,-0.000223575,1.5176,0.00871698,1180,756,0.724139,0.0358501,32.409,2.808,31.6982,2.77766
4.99475,19.3098,-3.02519,0.0714608,-0.00339208,0.00134826,-0.000217184,0.000383575,6.70418e-05,0.000390966,-0.000224574,1.461,0.00891327,1187,756,0.719241,0.0377337,32.3947,2.62575,31.6878,2.59901
5.693,19.3187,-3.02505,0.070933,-0.00349923,-0.00168298,-0.000208953,0.000314498,8.35648e-05,0.000327515,-0.00022197,1.41627,0.00884511,1194,756,0.708331,0.0408452,32.3334,2.43966,31.6253,2.40757
6.39014,19.3258,-3.0168,0.0703284,-0.0035985,-0.0063033,-0.000195405,0.000259773,8.63727e-05,0.000275612,-0.000211244,1.38944,0.00856344,1201,756,0.693787,0.044577,32.2511,2.27315,31.5395,2.23315
7.09097,19.3345,-3.02751,0.0695295,-0.00367249,-0.00831608,-0.000183713,0.000216492,8.12084e-05,0.000232343,-0.000199564,1.37803,0.00847376,1208,756,0.681783,0.0464811,32.2393,2.11282,31.5316,2.06898
7.79246,19.3432,-3.03988,0.0693402,-0.00372078,-0.00866235,-0.000180642,0.000171767,8.47911e-05,0.000191107,-0.000199982,1.34655,0.00834607,1215,756,0.678812,0.0469638,32.2437,1.95236,31.5369,1.90728
8.49261,19.3507,-3.04274,0.0695775,-0.00389653,-0.00990459,-0.000186651,0.00011378,0.000105773,0.000147283,-0.000220154,1.26405,0.00842418,1222,756,0.678472,0.0523409,32.2255,1.79797,31.5137,1.75212
9.19116,19.3574,-3.03489,0.0701066,-0.00474436,-0.0120653,-0.000195535,4.97921e-05,0.000126924,0.000103639,-0.000249383,1.16956,0.00826936,1229,756,0.679425,0.0641485,32.179,1.64533,31.4575,1.58965
9.89087,19.3643,-3.03158,0.0706446,-0.0055338,-0.0128403,-0.000204103,-6.55969e-06,0.000121706,5.14112e-05,-0.000262074,1.12627,0.00823361,1236,756,0.682934,0.0740275,32.1539,1.49742,31.4255,1.43398
10.592,19.3725,-3.0341,0.0707778,-0.00611639,-0.0135022,-0.000218955,-5.74258e-05,9.14453e-05,-1.61856e-05,-0.000260195,1.14713,0.00838201,1243,756,0.682607,0.0775232,32.1536,1.33752,31.4224,1.2644
11.2924,19.3802,-3.03073,0.0704591,-0.00616188,-0.0120091,-0.000245735,-0.000101245,5.77472e-05,-8.10018e-05,-0.000265978,1.23363,0.00893128,1250,756,0.681762,0.069904,32.1299,1.17123,31.4044,1.09263
11.9918,19.3874,-3.02016,0.0699908,-0.00575553,-0.0124063,-0.000284666,-0.000147773,3.14802e-05,-0.000140881,-0.000291559,1.35526,0.00927704,1257,756,0.675862,0.0625388,32.0885,0.995542,31.3666,0.916884
12.6912,19.3942,-3.00787,0.0695149,-0.00540496,-0.0120027,-0.000330057,-0.000198079,1.03394e-05,-0.000197274,-0.000330862,1.49309,0.00964903,1264,756,0.671378,0.0563567,32.0459,0.823022,31.3294,0.746049
13.3901,19.4,-2.99115,0.0688564,-0.00526786,-0.0145103,-0.000358771,-0.000244828,-2.61016e-05,-0.000239134,-0.000364465,-1.35599,0.00943507,1271,756,0.659558,0.0573278,31.9974,0.665722,31.2826,0.587239
14.0886,19.4052,-2.97098,0.0678443,-0.00522826,-0.0153073,-0.000352908,-0.000281228,-7.72023e-05,-0.000231952,-0.000402184,-1.00271,0.00935205,1278,756,0.647351,0.0644185,31.9361,0.50627,31.2298,0.433968
14.7891,19.4117,-2.95954,0.0674464,-0.00547385,-0.0140588,-0.000320809,-0.000287409,-0.000119545,-0.000183403,-0.000424815,-0.854797,0.00966221,1285,756,0.645204,0.0719844,31.9171,0.339188,31.2171,0.271996
15.4929,19.4208,-2.9632,0.0679316,-0.0059065,-0.00913962,-0.000274367,-0.000270338,-0.000143132,-0.000129206,-0.000415499,-0.792436,0.00989136,1292,756,0.659024,0.0752173,31.9647,0.151173,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0683516,-0.00646623,-0.00689392,-0.000216837,-0.000231197,-0.000161564,-6.22931e-05,-0.000385741,-0.763193,0.00908457,1299,756,0.667111,0.0793815,32.134,-0.036561,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0679354,-0.00729747,-0.00424624,-0.000144754,-0.000174808,-0.000199018,3.9803e-05,-0.000359365,-0.747717,0.00875371,1306,756,0.667756,0.0857102,32.2892,-0.213477,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0672375,-0.00852391,-0.00248382,-6.44953e-05,-9.65207e-05,-0.000248153,0.000168161,-0.000329177,-0.753179,0.00897235,1313,756,0.664072,0.0909029,32.3556,-0.363839,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0670395,-0.00944035,-0.00152516,5.42404e-06,-9.76076e-06,-0.00030076,0.000298688,-0.000303025,-0.772779,0.00927767,1320,756,0.663834,0.0941206,32.2696,-0.509532,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0675041,-0.0101867,-0.00174414,5.35841e-05,7.5444e-05,-0.000342828,0.000407516,-0.000278488,-0.801334,0.00967679,1327,756,0.667815,0.0999239,32.1238,-0.648675,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0682544,-0.0107332,-0.00289268,8.09565e-05,0.000150053,-0.000365186,0.000482321,-0.000251311,-0.83256,0.00959105,1334,756,0.672604,0.114446,31.9913,-0.809448,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0687303,-0.0109272,-0.00389749,9.76518e-05,0.000200225,-0.000376232,0.000528649,-0.000230773,-0.853139,0.00937193,1341,756,0.674863,0.126778,31.8839,-0.985788,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.0685463,-0.0108131,-0.00385502,0.000109114,0.000230076,-0.000392774,0.000566998,-0.000227808,-0.86179,0.00938754,1348,756,0.672664,0.132739,31.828,-1.17321,31.133,-1.26696
21.7929,19.4731,-2.74724,0.0682335,-0.0108635,-0.00273813,0.000116742,0.000240566,-0.000413313,0.000596578,-0.00023927,-0.859742,0.00940791,1355,756,0.671541,0.128298,31.8059,-1.35095,31.1155,-1.44787
22.4955,19.479,-2.72828,0.0684123,-0.011404,0.000447757,0.00011151,0.000232753,-0.000414525,0.000591066,-0.000246803,-0.858005,0.00939192,1362,756,0.679673,0.123511,31.8406,-1.50088,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0682852,-0.0126016,0.0053605,7.88843e-05,0.000215635,-0.000374579,0.000528029,-0.000233509,-0.875674,0.00974265,1369,756,0.688497,0.125225,31.8758,-1.6386,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0677534,-0.0139549,0.00689123,2.27817e-05,0.000200209,-0.000309853,0.000433798,-0.000210808,-0.924822,0.010024,1376,756,0.686261,0.143836,31.8169,-1.77299,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0674234,-0.0142786,0.00557434,-1.77649e-05,0.00019274,-0.000260957,0.000368871,-0.000193895,-0.977087,0.0101149,1383,756,0.679967,0.156709,31.6877,-1.93916,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0674022,-0.014523,0.00389369,-4.24967e-06,0.000184501,-0.00025201,0.000359228,-0.000178976,-0.96456,0.0101133,1390,756,0.675946,0.167328,31.5432,-2.11312,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0677058,-0.0141382,0.00482767,4.07546e-05,0.000166722,-0.000249319,0.000360889,-0.000153413,-0.909121,0.00959467,1397,756,0.680784,0.155412,31.391,-2.29606,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.068101,-0.0145608,0.00765725,7.45254e-05,0.000143703,-0.00021899,0.000330819,-0.000112591,-0.863724,0.00935282,1404,756,0.690689,0.150572,31.255,-2.47165,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0684173,-0.0149991,0.00941773,8.50395e-05,0.000121849,-0.000170343,0.000274779,-6.78899e-05,-0.839212,0.00957279,1411,756,0.697512,0.15174,31.1331,-2.65011,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0685189,-0.0151654,0.00589336,9.07398e-05,9.07171e-05,-0.000125505,0.000216233,-3.47765e-05,-0.785353,0.00996371,1418,756,0.690672,0.16004,31.0505,-2.82892,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0681761,-0.015625,4.14625e-05,0.000119465,7.11338e-05,-0.000113803,0.00021164,-2.10408e-05,-0.680778,0.0103359,1425,756,0.674289,0.17416,30.9684,-2.99112,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0679522,-0.0163907,-0.000858431,0.000163284,4.69487e-05,-0.000133168,0.000250433,-4.02012e-05,-0.579488,0.0107701,1432,756,0.669913,0.182834,30.8525,-3.13462,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0685121,-0.017565,0.00261319,0.000201514,7.65706e-06,-0.000160749,0.000292296,-8.31254e-05,-0.514095,0.0106569,1439,756,0.682948,0.194493,30.6646,-3.28028,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0693486,-0.0188011,0.0110017,0.000212573,-4.97737e-05,-0.000194387,0.000315905,-0.000153106,-0.48859,0.0106433,1446,756,0.709808,0.198351,30.445,-3.43158,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0697524,-0.0185365,0.0116748,0.000199472,-0.000124916,-0.000257521,0.00034162,-0.000267064,-0.504366,0.0107808,1453,756,0.715069,0.201823,30.2729,-3.59649,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0692047,-0.018576,0.00771352,0.000176337,-0.000214795,-0.000363581,0.000393611,-0.000432069,-0.538649,0.0107883,1460,756,0.700541,0.213346,30.1586,-3.77092,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0683815,-0.0189049,0.00369343,0.000154531,-0.000290974,-0.000492608,0.000472408,-0.000608852,-0.573061,0.0108241,1467,756,0.683208,0.219909,30.0407,-3.93256,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.06791,-0.0195718,0.003235,0.000140794,-0.000347674,-0.000634378,0.000576329,-0.000783209,-0.601645,0.0110121,1474,756,0.677474,0.220751,29.9118,-4.10025,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0680446,-0.0201658,0.00591124,0.000111378,-0.000424838,-0.000792669,0.000680053,-0.000993513,-0.622321,0.0108586,1481,756,0.684867,0.21629,29.8428,-4.25948,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0678599,-0.0207119,0.00872459,4.39337e-05,-0.000483855,-0.000960251,0.000775892,-0.00121581,-0.6513,0.0112683,1488,756,0.689506,0.208571,29.8646,-4.4175,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0679688,-0.021377,0.0100232,-5.58059e-05,-0.00049359,-0.00114906,0.000895021,-0.00144442,-0.691277,0.0118419,1495,756,0.693508,0.209239,29.9566,-4.60523,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0679474,-0.0227587,0.01127,-0.000152782,-0.000453643,-0.00137747,0.00108245,-0.00168887,-0.73101,0.0118678,1502,756,0.696149,0.224437,30.0003,-4.78137,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0679767,-0.0253742,0.0167117,-0.000260347,-0.000378267,-0.00160256,0.00128434,-0.00192295,-0.767011,0.011898,1509,756,0.709221,0.255411,29.9841,-4.96819,29.3157,-5.19314
37.7606,19.506,-1.13831,0.067543,-0.0273857,0.0202924,-0.00042944,-0.00027811,-0.00175512,0.00140297,-0.00211052,-0.80694,0.0118376,1516,756,0.713543,0.27348,30.0021,-5.13401,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.06706,-0.0282279,0.0212548,-0.000652536,-0.000137556,-0.00180318,0.00142643,-0.00221652,-0.856317,0.0118954,1523,756,0.711201,0.276379,30.0697,-5.26723,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0749233,0.00213952,-0.00617081,4.32908e-05,0.000625595,-0.000274925,0.000734885,-6.59987e-05,-1.19243,0.00956597,865,763,0.757445,-0.0296937,46.0938,9.91253,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0747655,0.00234177,-0.00574648,2.78713e-05,0.000390899,-0.000249103,0.000517606,-9.88353e-05,-1.10025,0.00948041,872,763,0.755887,-0.0239902,45.7124,9.78062,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0747955,0.00288425,-0.00447585,-5.69546e-06,0.000122379,-0.000190762,0.000259565,-0.000142882,-0.947334,0.00948232,879,763,0.757177,-0.022989,45.4383,9.62574,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0749542,0.00317421,-0.00358392,-3.79272e-05,-0.000143753,-0.000125677,4.55218e-05,-0.000227202,-0.58615,0.0095913,886,763,0.759419,-0.0221905,45.145,9.47012,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0752561,0.00250811,-0.00162018,-4.97003e-05,-0.000369245,-4.74122e-05,-4.28139e-05,-0.000376132,-0.144236,0.00946648,893,763,0.76453,-0.0200624,44.7821,9.32693,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0759113,0.00115508,-0.00131192,-4.93064e-05,-0.0005728,1.95289e-05,-4.85789e-05,-0.000573528,0.037236,0.00938462,900,763,0.771374,-0.010897,44.3985,9.17284,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0763829,-1.60971e-05,-0.000565589,-5.70409e-05,-0.000761372,5.81219e-05,-5.22769e-05,-0.000766136,0.0817835,0.00980155,907,763,0.776869,-0.00481687,44.0517,9.03015,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0765991,-0.000401148,-0.00194239,-7.67998e-05,-0.000929241,8.59968e-05,-6.82107e-05,-0.00093783,0.0995465,0.00975395,914,763,0.777101,-0.00193533,43.8281,8.86576,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0761849,-0.000341387,-0.00266119,-9.21379e-05,-0.001081,0.000107666,-8.05511e-05,-0.00109258,0.107205,0.00961177,921,763,0.771695,-0.00414412,43.5545,8.6962,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.075277,0.000375518,-0.00323177,-9.73678e-05,-0.00116359,9.06957e-05,-8.9708e-05,-0.00117125,0.0842558,0.00939278,928,763,0.761421,-0.0117667,43.2284,8.53931,42.4896,8.53125
