 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4932,15.1259,-0.435638,0.134938,-0.174285,0.136409,0.00110808,0.00221614,0.00405811,0.00575787,-0.00243365,0.853241,0.00989183,1397,798,1.65061,1.65974,23.5919,-0.317579,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.135862,-0.171901,0.129072,0.000539807,0.00205568,0.00370087,0.00507543,-0.00247994,0.886401,0.00969763,1404,798,1.64519,1.6356,23.466,-0.484711,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.136888,-0.169706,0.122002,0.000104742,0.00192432,0.00339584,0.00453013,-0.00250107,0.916281,0.00979396,1411,798,1.6411,1.6154,23.3848,-0.657945,22.198,-2.26022
27.5632,15.1285,-0.223192,0.137896,-0.167576,0.115049,-0.000247363,0.00181967,0.00311748,0.00407048,-0.00249818,0.945458,0.00957763,1418,798,1.63692,1.59332,23.3196,-0.805035,22.1088,-2.39974
28.2569,15.13,-0.167072,0.13763,-0.165385,0.110151,-0.000559849,0.00174545,0.00286376,0.00367983,-0.00249423,0.976725,0.00958223,1425,798,1.62429,1.57589,23.2826,-0.960372,22.0643,-2.53767
28.9511,15.132,-0.11227,0.137718,-0.163764,0.107003,-0.000850814,0.00169147,0.00265447,0.00336346,-0.0025228,1.0087,0.00994374,1432,798,1.61894,1.56667,23.2587,-1.12285,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.13734,-0.16162,0.103894,-0.00112533,0.00164506,0.00248673,0.00310637,-0.00258664,1.03951,0.0104274,1439,798,1.60885,1.555,23.2455,-1.29323,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.137573,-0.158277,0.0982842,-0.00137599,0.00160139,0.00234402,0.0028895,-0.0026641,1.06831,0.0105626,1446,798,1.59902,1.53035,23.2676,-1.4511,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.136759,-0.154286,0.0908566,-0.00159092,0.00155598,0.00221732,0.0027014,-0.00273634,1.09397,0.0109563,1453,798,1.5746,1.49615,23.2338,-1.61593,21.9852,-3.08565
31.7272,15.1354,0.121144,0.135777,-0.151348,0.0824689,-0.00176571,0.00149925,0.00209907,0.00252592,-0.00279238,1.1159,0.011515,1460,798,1.54634,1.47009,23.1738,-1.7389,21.9204,-3.19137
32.4173,15.1364,0.199264,0.134056,-0.149959,0.0759661,-0.00190025,0.00142829,0.00198935,0.00235773,-0.00282968,1.13373,0.0117082,1467,798,1.515,1.46141,23.0825,-1.91159,21.8347,-3.35741
33.1082,15.1376,0.275127,0.132549,-0.149702,0.073615,-0.00199001,0.00133673,0.00188661,0.00218854,-0.00284181,1.1467,0.0118405,1474,798,1.49527,1.45899,23.0026,-2.07715,21.7648,-3.52504
33.8007,15.1402,0.345054,0.131432,-0.149609,0.0716376,-0.00203667,0.00122642,0.00179067,0.00201736,-0.00282761,1.15487,0.0123073,1481,798,1.48017,1.45976,22.9565,-2.25944,21.7252,-3.7089
34.4959,15.1431,0.40432,0.131194,-0.148443,0.0698372,-0.00204518,0.00112184,0.00170635,0.00186623,-0.00278958,1.15944,0.0129015,1488,798,1.47383,1.45986,22.9671,-2.44673,21.7339,-3.87627
35.1913,15.145,0.463878,0.129821,-0.14695,0.0682248,-0.00202618,0.000997172,0.00161506,0.00169764,-0.00272664,1.16157,0.0142637,1495,798,1.45666,1.45548,22.9718,-2.61759,21.7486,-4.02467
35.8867,15.1462,0.524403,0.128653,-0.145463,0.0636133,-0.0019797,0.000846606,0.00151214,0.00150313,-0.00263622,1.16118,0.0152697,1502,798,1.43449,1.4504,22.9862,-2.76834,21.7667,-4.15951
36.584,15.147,0.577946,0.127904,-0.143981,0.0513688,-0.00191267,0.000667206,0.0014079,0.00128675,-0.00253222,1.15625,0.0145019,1509,798,1.39853,1.43577,23.0499,-2.87525,21.8189,-4.27458
37.2849,15.1498,0.617866,0.127499,-0.142039,0.0387122,-0.00183335,0.000451957,0.0012889,0.00103178,-0.00241317,1.14806,0.0133562,1516,798,1.36466,1.40982,23.1777,-2.99256,21.9314,-4.40254
37.9828,15.1513,0.671753,0.126606,-0.139606,0.0300354,-0.00174515,0.000198546,0.00110703,0.00069979,-0.00224639,1.14563,0.0126928,1523,798,1.33506,1.37997,23.2478,-3.12229,21.9971,-4.5293
38.6793,15.1524,0.732157,0.12575,-0.138241,0.0304897,-0.00164187,-8.31019e-05,0.000827086,0.00027396,-0.00199893,1.16326,0.0118877,1530,798,1.32744,1.36564,23.2877,-3.26939,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.213247,-0.0729785,0.0372529,0.0031925,0.00117689,-0.00137667,0.00389083,0.000478559,-0.469437,0.00979824,725,805,2.23244,0.750091,47.3272,12.2352,45.401,11.5888
-39.8945,13.9733,-1.62953,0.215088,-0.0752438,0.0396308,0.00285418,0.000786142,-0.00134125,0.00351372,0.000126597,-0.457016,0.00995176,732,805,2.25383,0.769745,46.5646,12.1133,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.217808,-0.078364,0.0443963,0.00258348,0.000396171,-0.00134527,0.00322356,-0.000243909,-0.444101,0.0102226,739,805,2.28648,0.796325,45.7849,12.0175,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.220305,-0.0811497,0.0467852,0.00238813,-2.13165e-05,-0.00134846,0.00299164,-0.000624822,-0.420817,0.0101988,746,805,2.31474,0.821205,45.0887,11.9367,43.116,11.2126
-37.8734,13.9702,-1.45476,0.222168,-0.0842294,0.0478071,0.0022633,-0.000453891,-0.00137371,0.00283676,-0.00102736,-0.395465,0.0103256,753,805,2.33512,0.851893,44.5019,11.8369,42.5124,11.0828
-37.195,13.9744,-1.44866,0.222822,-0.0876879,0.0465264,0.00219782,-0.000861849,-0.00145727,0.00278081,-0.00144484,-0.380555,0.0105105,760,805,2.34081,0.889778,44.0097,11.7411,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.223253,-0.0915008,0.0454209,0.00218874,-0.00121519,-0.00159671,0.00282048,-0.00184693,-0.376751,0.0105861,767,805,2.34421,0.930238,43.6208,11.6515,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.224077,-0.095216,0.0465638,0.00223172,-0.00151432,-0.00176728,0.00293387,-0.00221647,-0.378179,0.0105575,774,805,2.35377,0.966186,43.2368,11.5462,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.226189,-0.0983304,0.0484247,0.00230138,-0.0017718,-0.00192492,0.00306711,-0.00253753,-0.378608,0.0117672,781,805,2.37728,1.0049,42.8304,11.4356,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.227863,-0.100002,0.0471483,0.00239183,-0.00199626,-0.00207018,0.00321432,-0.00281875,-0.37818,0.0121559,788,805,2.39324,1.03579,42.3883,11.3377,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.22901,-0.101521,0.0466537,0.00251716,-0.00217509,-0.00222985,0.00340778,-0.00306571,-0.379997,0.0125421,795,805,2.40451,1.05847,41.9779,11.2334,39.9098,10.3336
-33.107,14.012,-1.54891,0.230077,-0.10353,0.0498862,0.00270289,-0.00229603,-0.00242585,0.00368654,-0.00327968,-0.385226,0.0121598,802,805,2.41861,1.07321,41.6889,11.1034,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.232035,-0.106835,0.058809,0.00294079,-0.00236381,-0.00262284,0.00401864,-0.00344165,-0.389906,0.011446,809,805,2.44778,1.08637,41.4512,10.9823,39.3828,10.025
-31.7364,14.033,-1.64079,0.234726,-0.111382,0.0746722,0.00323511,-0.00240897,-0.00278658,0.00437904,-0.00355291,-0.389538,0.00975367,816,805,2.49198,1.10842,41.1389,10.8657,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.237113,-0.114298,0.0860906,0.00359995,-0.00244897,-0.00291173,0.00477377,-0.00362278,-0.383205,0.00976697,823,805,2.52878,1.13124,40.7671,10.7422,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.239269,-0.117704,0.0969114,0.0040571,-0.00249359,-0.00301963,0.00523664,-0.00367313,-0.372399,0.00988429,830,805,2.56296,1.15568,40.3702,10.6593,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.241072,-0.119515,0.100189,0.00462124,-0.00253489,-0.0031288,0.00579627,-0.00370992,-0.359256,0.00983635,837,805,2.58561,1.16806,40.0418,10.5575,37.9871,9.50163
-29.004,14.0577,-1.70267,0.243862,-0.121675,0.104621,0.0052821,-0.00258003,-0.00322367,0.00643486,-0.00373279,-0.343424,0.00981067,844,805,2.61971,1.18519,39.7277,10.4372,37.655,9.3629
-28.3211,14.064,-1.70941,0.246817,-0.124377,0.110114,0.0060442,-0.00263245,-0.0032975,0.00715515,-0.00374339,-0.324962,0.00978985,851,805,2.65685,1.20795,39.3718,10.3147,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.250033,-0.127913,0.121478,0.00689205,-0.00272051,-0.00335408,0.00794667,-0.00377513,-0.304642,0.00955156,858,805,2.70346,1.23188,38.9557,10.1733,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.253556,-0.132037,0.1348,0.00779459,-0.00285265,-0.00341579,0.0087962,-0.00385426,-0.285234,0.00931763,865,805,2.75576,1.25586,38.5636,10.0611,36.467,8.9033
-26.2732,14.0819,-1.71043,0.258854,-0.136837,0.150234,0.00871537,-0.00302072,-0.00351223,0.00968616,-0.00399151,-0.269671,0.00896809,872,805,2.82896,1.28293,38.244,9.97059,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.265282,-0.14099,0.163034,0.00962182,-0.0032105,-0.00364483,0.0105848,-0.0041735,-0.258306,0.00885003,879,805,2.91097,1.30898,37.989,9.86088,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.272872,-0.145823,0.175818,0.0104924,-0.00340818,-0.00382403,0.0114749,-0.00439072,-0.251498,0.00916247,886,805,3.00525,1.35216,37.6672,9.75291,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.281054,-0.150728,0.184648,0.0112975,-0.00362053,-0.004053,0.0123275,-0.00465055,-0.24887,0.00971862,893,805,3.10141,1.40096,37.2439,9.64831,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.29004,-0.156359,0.191728,0.0120056,-0.00385847,-0.00431152,0.0131016,-0.00495452,-0.248942,0.00983772,900,805,3.20401,1.45882,36.7884,9.54067,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.30003,-0.162601,0.197604,0.0126479,-0.00411193,-0.00458734,0.0138214,-0.00528537,-0.25043,0.00975863,907,805,3.31555,1.52298,36.3798,9.46108,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.309791,-0.168652,0.203424,0.013291,-0.0043774,-0.00489741,0.0145577,-0.00564407,-0.253096,0.00947253,914,805,3.42466,1.58534,36.0466,9.37966,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.319328,-0.175278,0.212056,0.0139867,-0.00465057,-0.0052565,0.015367,-0.0060309,-0.256796,0.00936157,921,805,3.53501,1.64864,35.7647,9.32246,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.329107,-0.182988,0.220938,0.0147527,-0.0049257,-0.00566731,0.0162682,-0.00644116,-0.26129,0.00930264,928,805,3.64834,1.71781,35.5165,9.27218,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.339237,-0.192315,0.226323,0.0155589,-0.00521539,-0.00611445,0.0172249,-0.00688143,-0.266018,0.0093604,935,805,3.76115,1.80354,35.2609,9.23354,32.526,7.57237
-19.4506,14.1206,-1.55813,0.348859,-0.203537,0.230571,0.0164173,-0.00553193,-0.00659443,0.0182461,-0.00736078,-0.270533,0.0093855,942,805,3.86749,1.91501,34.9768,9.20748,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.357243,-0.214406,0.237282,0.0173587,-0.00589002,-0.00714072,0.0193767,-0.00790808,-0.27543,0.00934103,949,805,3.96449,2.02193,34.6514,9.16826,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.365977,-0.223052,0.244512,0.0183827,-0.00630977,-0.00779474,0.0206374,-0.00856448,-0.281575,0.00941059,956,805,4.06583,2.10506,34.3148,9.09829,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.378483,-0.229218,0.253399,0.0194238,-0.00679769,-0.00858974,0.0219871,-0.00936098,-0.29,0.00950529,963,805,4.20799,2.16033,33.9954,9.00658,30.9252,7.00344
-16.724,14.1329,-1.43425,0.392942,-0.235384,0.263254,0.0203003,-0.00734219,-0.00951352,0.023258,-0.0102999,-0.301424,0.00930978,970,805,4.3715,2.21621,33.7078,8.91551,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.409883,-0.242225,0.272456,0.0208217,-0.00793105,-0.0105368,0.0242695,-0.0113789,-0.316242,0.00962361,977,805,4.55956,2.2786,33.5019,8.83271,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.427508,-0.252568,0.273914,0.020891,-0.00854607,-0.0116559,0.0249474,-0.0126024,-0.334897,0.0106545,984,805,4.74423,2.37459,33.3888,8.80755,29.8716,6.58308
-14.67,14.1464,-1.39418,0.444327,-0.266869,0.270322,0.0204119,-0.00917324,-0.0128605,0.0252207,-0.013982,-0.357821,0.0119145,991,805,4.91398,2.51038,33.2441,8.82973,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.460187,-0.284312,0.258178,0.019333,-0.00978495,-0.0141617,0.0250845,-0.0155365,-0.385784,0.0134597,998,805,5.06195,2.7035,33.0598,8.88041,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.478389,-0.309414,0.245986,0.0176856,-0.010352,-0.0155788,0.0246245,-0.0172909,-0.419028,0.0134188,1005,805,5.23384,2.98029,32.8241,8.98413,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.498937,-0.344254,0.234183,0.0154449,-0.0108565,-0.0170992,0.0238656,-0.0192771,-0.457596,0.0131593,1012,805,5.43034,3.3603,32.5795,9.19622,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.517933,-0.380829,0.215521,0.0125664,-0.0112941,-0.0187054,0.0228222,-0.0215499,-0.501524,0.0123697,1019,805,5.60086,3.76261,32.3487,9.4265,27.7873,5.8749
-11.2688,14.153,-1.13794,0.529372,-0.415371,0.184127,0.00906129,-0.0116562,-0.0203641,0.0215499,-0.0241448,-0.550116,0.0119802,1026,805,5.67531,4.14129,32.1185,9.65816,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.530642,-0.443254,0.150039,0.00500521,-0.0119435,-0.022049,0.0201523,-0.0270906,-0.601931,0.0113399,1033,805,5.64088,4.45713,31.8604,9.83233,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.527037,-0.469424,0.12106,0.000488455,-0.0121269,-0.0237449,0.0187492,-0.0303877,-0.655575,0.0108852,1040,805,5.56336,4.75352,31.5644,9.98959,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.520421,-0.495371,0.10312,-0.00442861,-0.0121929,-0.0254014,0.0173856,-0.0340071,-0.709569,0.0110873,1047,805,5.47101,5.03464,31.209,10.1445,26.3542,5.3241
-8.53552,14.163,-1.00015,0.515343,-0.527455,0.0857176,-0.00965716,-0.0121252,-0.0269927,0.0161297,-0.037912,-0.762556,0.0114576,1054,805,5.39522,5.37042,30.8391,10.3534,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.511124,-0.561657,0.0661573,-0.0151555,-0.0119138,-0.0284584,0.0149699,-0.0420391,-0.813845,0.012824,1061,805,5.32467,5.719,30.505,10.5939,25.655,5.03889
-7.16655,14.171,-0.938837,0.502881,-0.60034,0.0434019,-0.0209071,-0.0115614,-0.029717,0.0138479,-0.0463165,-0.863382,0.0153632,1068,805,5.208,6.12002,30.1939,10.8515,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.484028,-0.651916,0.00747357,-0.026763,-0.0110796,-0.0307179,0.0127817,-0.0506244,-0.91037,0.0162698,1075,805,4.96318,6.68998,29.8657,11.2579,25.153,4.72805
-5.79175,14.1797,-0.910355,0.458727,-0.704231,-0.0362994,-0.032567,-0.0104198,-0.0314017,0.0118036,-0.0547904,-0.954912,0.0164898,1082,805,4.64018,7.27301,29.4608,11.6955,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.430278,-0.756029,-0.0748118,-0.0382367,-0.00953834,-0.0316856,0.0108957,-0.0586707,-0.998013,0.0155585,1089,805,4.29269,7.85277,28.97,12.105,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.395592,-0.798587,-0.11104,-0.0435458,-0.0083866,-0.0314207,0.010038,-0.0619704,-1.04045,0.013931,1096,805,3.8845,8.31968,28.4065,12.4258,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.358891,-0.837309,-0.147061,-0.0482472,-0.00690967,-0.0304229,0.00920131,-0.0643581,-1.08378,0.0137766,1103,805,3.45541,8.73797,27.856,12.7072,24.0504,4.16295
-3.04728,14.195,-0.80116,0.3169,-0.875861,-0.180267,-0.0522004,-0.00510744,-0.0286273,0.00841303,-0.0657208,-1.12956,0.0143043,1110,805,2.97657,9.15352,27.3076,12.9944,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.267779,-0.91663,-0.207123,-0.0552329,-0.00299865,-0.0260488,0.00777115,-0.0660027,-1.17875,0.0138442,1117,805,2.43554,9.59171,26.6399,13.3208,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.214259,-0.95116,-0.222102,-0.0572567,-0.000653093,-0.0226735,0.00730912,-0.0652189,-1.23308,0.013021,1124,805,1.86873,9.96669,25.8128,13.5618,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.163109,-0.980402,-0.230881,-0.0582424,0.00183898,-0.0185727,0.00711665,-0.0635201,-1.29393,0.0123143,1131,805,1.33596,10.2679,24.9575,13.7496,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.112762,-1.00219,-0.234605,-0.0580802,0.00439107,-0.0138694,0.00733182,-0.0610209,-1.36186,0.0117054,1138,805,0.819383,10.4838,24.1116,13.8369,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0648612,-1.02075,-0.233448,-0.0566564,0.00690273,-0.00866327,0.0080624,-0.057816,-1.43773,0.0117598,1145,805,0.335788,10.6568,23.3349,13.8792,22.2806,3.34614
1.0606,14.2071,-0.542961,0.0262095,-1.03258,-0.221051,-0.0539868,0.00925632,-0.00312884,0.00941074,-0.0541412,-1.52148,0.0134347,1152,805,-0.0355441,10.7577,22.7586,13.8489,22.1174,3.19744
1.75283,14.213,-0.540854,-0.00450908,-1.02892,-0.205087,-0.0501813,0.0113525,0.0025759,0.0114601,-0.050289,1.52903,0.0144315,1159,805,-0.321051,10.693,22.3073,13.6721,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.0323038,-1.01678,-0.196269,-0.045276,0.0130952,0.00824988,0.0142388,-0.0464196,1.43306,0.0143506,1166,805,-0.589254,10.5589,21.9461,13.4189,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0589878,-0.997509,-0.181736,-0.0393124,0.0144376,0.0136428,0.0177021,-0.042577,1.33593,0.0145654,1173,805,-0.836501,10.3529,21.6028,13.0695,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0922887,-0.967723,-0.168171,-0.0324314,0.0153561,0.0185401,0.0217055,-0.0387808,1.24085,0.014237,1180,805,-1.15227,10.0315,21.2032,12.6378,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.127111,-0.934254,-0.144402,-0.024881,0.0158149,0.0227712,0.0260049,-0.035071,1.15003,0.014652,1187,805,-1.46515,9.65644,20.7686,12.1393,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.155129,-0.891214,-0.105478,-0.0169642,0.0158595,0.0262458,0.0304023,-0.0315069,1.06481,0.0155096,1194,805,-1.68275,9.18317,20.3658,11.4862,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.172313,-0.841416,-0.0502496,-0.00901353,0.0155543,0.0288457,0.0346227,-0.0280819,0.986693,0.0154762,1201,805,-1.76138,8.60656,20.039,10.7788,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.178786,-0.784827,0.0111872,-0.00134633,0.014956,0.0305136,0.0383884,-0.0247787,0.915917,0.0152011,1208,805,-1.72006,7.96143,19.8388,9.99971,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.178378,-0.726461,0.0686761,0.005805,0.0141653,0.0313551,0.0416177,-0.0216474,0.851666,0.0144457,1215,805,-1.61539,7.32757,19.6787,9.21564,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.174426,-0.666792,0.121912,0.0122276,0.0132545,0.03147,0.0442152,-0.0187331,0.793555,0.0133842,1222,805,-1.48146,6.67909,19.4823,8.4329,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.168115,-0.604478,0.178144,0.0177672,0.0123172,0.030936,0.046098,-0.0160136,0.741469,0.0122865,1229,805,-1.3172,5.99609,19.2641,7.61898,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.151569,-0.548345,0.237597,0.0222564,0.0114122,0.0299033,0.0472252,-0.0135566,0.695712,0.0124426,1236,805,-1.0419,5.34865,19.2067,6.86496,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.129367,-0.500098,0.282658,0.0254972,0.0105588,0.0285177,0.0475076,-0.0114517,0.657318,0.0124063,1243,805,-0.73453,4.81187,19.3727,6.18622,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.105308,-0.44949,0.315517,0.0274408,0.00974784,0.0268585,0.0468722,-0.00968357,0.626307,0.0125052,1250,805,-0.430576,4.26167,19.6854,5.50036,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.080502,-0.414988,0.324481,0.0282411,0.00898508,0.0250579,0.045457,-0.00823086,0.601979,0.0126212,1257,805,-0.16245,3.91615,19.9783,4.95902,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0579888,-0.389186,0.318416,0.0281645,0.00829472,0.0232185,0.0434844,-0.00702513,0.583241,0.0123185,1264,805,0.0549655,3.65728,20.19,4.53398,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0360912,-0.364268,0.31206,0.027478,0.00770576,0.0214017,0.0411666,-0.00598284,0.569032,0.0120804,1271,805,0.265307,3.40575,20.3549,4.12842,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0173751,-0.340712,0.315393,0.0264281,0.00720177,0.0196825,0.0387196,-0.00508973,0.558231,0.0111142,1278,805,0.462043,3.16117,20.4705,3.74405,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.00164948,-0.319724,0.320498,0.0251422,0.00676299,0.0181176,0.0362675,-0.00436236,0.550695,0.00977578,1285,805,0.632213,2.95054,20.5941,3.39011,21.2204,0.44066
14.9673,14.3349,-0.495352,0.0122374,-0.300192,0.321486,0.0237354,0.0063849,0.0167131,0.0338907,-0.00377039,0.546006,0.00971612,1292,805,0.775974,2.75914,20.7394,3.04932,21.2222,0.307991
15.6681,14.3426,-0.501988,0.0263952,-0.283489,0.313199,0.0223138,0.00605094,0.015429,0.031623,-0.00325826,0.542883,0.009918,1299,805,0.904416,2.59403,20.9675,2.739,21.2869,0.157185
16.3751,14.3529,-0.538574,0.0389885,-0.268475,0.299748,0.0208539,0.00575451,0.014253,0.0294333,-0.00282486,0.54184,0.00992239,1306,805,1.00665,2.45227,21.3099,2.45423,21.4726,0.0114311
17.0825,14.362,-0.574065,0.0520941,-0.25446,0.290253,0.0193368,0.00549364,0.0131654,0.0272892,-0.00245878,0.543385,0.00991444,1313,805,1.12141,2.31933,21.6532,2.19647,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0657701,-0.241146,0.284928,0.0177545,0.0052499,0.0121365,0.0251546,-0.00215015,0.547545,0.00990698,1320,805,1.24982,2.19692,21.9333,1.93293,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0800956,-0.22867,0.281592,0.0160976,0.00501802,0.0111632,0.02302,-0.00190437,0.555075,0.00981335,1327,805,1.38858,2.07886,22.119,1.65334,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0940165,-0.217106,0.273788,0.0143742,0.00477908,0.0102422,0.0208868,-0.00173352,0.566369,0.0103387,1334,805,1.51417,1.96873,22.2405,1.39201,21.7817,-0.537255
19.8758,14.385,-0.517598,0.106017,-0.208678,0.259963,0.0126004,0.00451562,0.00936897,0.0187618,-0.00164584,0.581732,0.0107806,1341,805,1.60823,1.89601,22.3438,1.15325,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.116169,-0.201926,0.242607,0.0108036,0.00422281,0.00854373,0.0166686,-0.00164224,0.601591,0.0108775,1348,805,1.67628,1.84004,22.4448,0.951227,21.699,-0.857009
21.2655,14.3928,-0.445866,0.123691,-0.196663,0.222944,0.00903482,0.0039184,0.00776765,0.0146547,-0.00170146,0.626321,0.0107084,1355,805,1.7129,1.80338,22.5091,0.771121,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.128444,-0.192718,0.206021,0.00735509,0.00361231,0.00702469,0.0127534,-0.00178599,0.655221,0.0101048,1362,805,1.7271,1.77956,22.5963,0.622604,21.6558,-1.12825
22.663,14.4016,-0.4059,0.130986,-0.188397,0.187982,0.00579546,0.00329543,0.00632481,0.0109926,-0.0019017,0.687837,0.00987872,1369,805,1.71632,1.75666,22.7137,0.456898,21.7134,-1.26317
23.361,14.4055,-0.379732,0.132566,-0.184586,0.172706,0.00437326,0.00297408,0.00568773,0.00940426,-0.00205692,0.724205,0.00982109,1376,805,1.7014,1.73311,22.778,0.301585,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.134288,-0.181591,0.159792,0.00312622,0.00267217,0.0051037,0.00800795,-0.00220955,0.763171,0.00959688,1383,805,1.69263,1.7156,22.7751,0.127581,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.13555,-0.179236,0.147061,0.00211036,0.00241363,0.00457018,0.00683469,-0.0023107,0.801982,0.00998703,1390,805,1.67948,1.70255,22.692,-0.0307003,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.136407,-0.176364,0.137252,0.00131922,0.00219988,0.00411151,0.00589457,-0.00237548,0.838744,0.0109688,1397,805,1.66819,1.68221,22.5665,-0.216069,21.4146,-1.86304
26.121,14.4114,-0.114268,0.136917,-0.174286,0.130736,0.000701533,0.00202049,0.00373449,0.00515328,-0.00243125,0.872793,0.0106878,1404,805,1.66047,1.65941,22.4377,-0.380499,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.137561,-0.171976,0.124655,0.000222732,0.00186974,0.00341345,0.00455762,-0.00246515,0.903763,0.0105858,1411,805,1.65476,1.63693,22.3336,-0.566861,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.13863,-0.170005,0.117882,-0.000162989,0.00174788,0.00311975,0.00405522,-0.00247033,0.93399,0.00983802,1418,805,1.65165,1.61563,22.2556,-0.721429,21.0416,-2.34334
28.193,14.4151,0.0863265,0.139439,-0.167847,0.112116,-0.000498182,0.00165824,0.00285253,0.00362953,-0.00246947,0.96609,0.0096303,1425,805,1.64777,1.60347,22.2205,-0.873559,20.9867,-2.47504
28.8865,14.4166,0.142177,0.140017,-0.166192,0.107787,-0.000802912,0.00159076,0.00263578,0.0032887,-0.00250085,0.998517,0.0100888,1432,805,1.64462,1.59862,22.1986,-1.02839,20.9496,-2.60968
29.5803,14.4178,0.197821,0.139676,-0.16393,0.103531,-0.00108461,0.0015341,0.00246647,0.00301721,-0.00256773,1.02941,0.010774,1439,805,1.63232,1.58917,22.1751,-1.18536,20.9206,-2.73857
30.2762,14.4191,0.245618,0.139209,-0.16039,0.0971662,-0.0013397,0.00148303,0.00232548,0.00279192,-0.00264859,1.05814,0.0105709,1446,805,1.61386,1.55901,22.1907,-1.3291,20.9288,-2.85269
