 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.521,7.28912,1.47769,-0.0628193,-0.0128972,0.0347038,0.00368185,-0.000279413,0.00150119,0.00418647,-0.00078403,0.324279,0.00991063,1292,875,-0.563216,0.124244,11.9645,0.661854,12.6646,0.578064
15.2146,7.2932,1.48945,-0.0605089,-0.0111234,0.0297226,0.00337199,-0.000256123,0.00131851,0.00380054,-0.00068467,0.314253,0.00926078,1299,875,-0.549171,0.110909,11.9868,0.537977,12.6542,0.469095
15.9115,7.29812,1.48651,-0.0588465,-0.00974118,0.0276655,0.00308455,-0.000216862,0.0011692,0.00345667,-0.00058899,0.308139,0.00921597,1306,875,-0.535962,0.101496,12.0606,0.420363,12.7072,0.367004
16.6094,7.30333,1.48024,-0.0575933,-0.0090703,0.0256989,0.00281601,-0.000180351,0.00103747,0.00314017,-0.000504503,0.302833,0.00945725,1313,875,-0.526665,0.0961754,12.1502,0.31307,12.7803,0.264917
17.3104,7.31003,1.46095,-0.0560013,-0.00873282,0.0227697,0.00255227,-0.000155764,0.000929875,0.00284082,-0.000444315,0.30089,0.0103256,1320,875,-0.515937,0.0968922,12.3021,0.198894,12.9108,0.153633
18.0145,7.31662,1.42796,-0.0542181,-0.00845488,0.0180925,0.00229068,-0.000136617,0.000841847,0.00255408,-0.000400008,0.303225,0.01079,1327,875,-0.506829,0.0909387,12.5189,0.120403,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.0525381,-0.00811832,0.0138451,0.00205118,-0.000116646,0.00076265,0.0022926,-0.000358064,0.306572,0.011315,1334,875,-0.498016,0.0824974,12.743,0.0389962,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.0513855,-0.007367,0.0118937,0.00185677,-9.48164e-05,0.000700132,0.00208196,-0.000320005,0.311188,0.0111008,1341,875,-0.490003,0.0727937,12.9287,-0.0681771,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.0502125,-0.00525377,0.00779617,0.00171159,-7.2642e-05,0.000663025,0.001931,-0.000292044,0.319568,0.0103353,1348,875,-0.486461,0.0561568,13.0778,-0.230957,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.0495553,-0.00317011,0.00299692,0.00159961,-4.65428e-05,0.000636957,0.00181729,-0.000264221,0.329303,0.0099572,1355,875,-0.489667,0.0405902,13.1981,-0.377643,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.0488106,-0.00188496,0.00131773,0.0015064,-1.73974e-05,0.000602919,0.0017161,-0.000227095,0.334718,0.00953078,1362,875,-0.485582,0.0346716,13.2966,-0.519632,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.0489138,-0.00126698,0.00607243,0.00143548,1.3327e-05,0.000556044,0.00162708,-0.000178267,0.331826,0.00957999,1369,875,-0.476475,0.033069,13.3596,-0.635993,13.867,-0.619425
22.9172,7.3561,1.38353,-0.0490368,-0.000798785,0.0120837,0.00138022,4.40994e-05,0.000501302,0.00154739,-0.00012307,0.321874,0.00995588,1376,875,-0.464753,0.0292374,13.4051,-0.72918,13.9242,-0.697083
23.613,7.35747,1.40615,-0.049187,0.000116066,0.0161928,0.00133129,8.08575e-05,0.000446118,0.00147414,-6.19861e-05,0.309878,0.0100958,1383,875,-0.457207,0.0184291,13.4317,-0.811847,13.9593,-0.765146
24.3087,7.35877,1.4307,-0.0475177,0.00069312,0.0116113,0.00128408,0.000124361,0.00038804,0.00140194,6.50127e-06,0.294876,0.00992412,1390,875,-0.449893,0.0107783,13.4914,-0.878202,13.9943,-0.834742
25.0028,7.36179,1.46446,-0.0442799,0.00160484,-0.000766089,0.00123097,0.000168789,0.000318685,0.00131924,8.05104e-05,0.270232,0.0099365,1397,875,-0.443821,-0.00220933,13.5519,-0.983067,14.0014,-0.954024
25.6954,7.36719,1.50647,-0.0408928,0.00284556,-0.0127241,0.00117313,0.000208212,0.000247307,0.00123282,0.00014852,0.236837,0.00989962,1404,875,-0.435781,-0.0151545,13.589,-1.15699,13.9845,-1.13485
26.3856,7.37057,1.56097,-0.0395706,0.0034581,-0.0141977,0.00111894,0.000239601,0.0001838,0.00115582,0.000202729,0.19798,0.00975896,1411,875,-0.425837,-0.0223402,13.5464,-1.31955,13.9264,-1.29445
27.0746,7.37286,1.62203,-0.0390596,0.00386639,-0.0128146,0.00106819,0.000260847,0.000126423,0.00108752,0.000241513,0.151754,0.00978068,1418,875,-0.417799,-0.0237332,13.4726,-1.47673,13.8501,-1.44244
27.7629,7.37416,1.68702,-0.0387963,0.00374672,-0.00990396,0.00101916,0.000270676,7.20496e-05,0.00102603,0.000263803,0.0950971,0.00971298,1425,875,-0.408832,-0.0141043,13.3857,-1.62244,13.7656,-1.57631
28.4524,7.37413,1.7474,-0.038345,0.00281272,-0.00763916,0.00096884,0.000268008,1.74078e-05,0.000969273,0.000267576,0.0248183,0.0102789,1432,875,-0.399268,0.00518235,13.3264,-1.72535,13.7058,-1.67549
29.1441,7.37334,1.79919,-0.0378919,0.00208206,-0.00475121,0.000909235,0.000255492,-3.25959e-05,0.000910856,0.000253871,-0.0496961,0.0104151,1439,875,-0.388194,0.0150021,13.3065,-1.79441,13.6862,-1.74502
29.8376,7.37177,1.84416,-0.0376458,0.00186201,-0.00412514,0.000841425,0.000236292,-7.52906e-05,0.000850652,0.000227065,-0.121943,0.0102648,1446,875,-0.384216,0.0194073,13.3218,-1.83754,13.7002,-1.78729
30.5325,7.37062,1.88374,-0.0371837,0.002694,-0.00783758,0.000778135,0.000205484,-0.000104848,0.000796728,0.00018689,-0.17551,0.00966255,1453,875,-0.387954,0.0130889,13.3742,-1.88406,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.0362222,0.00396429,-0.0147853,0.000732739,0.000163521,-0.00011641,0.000755626,0.000140635,-0.194128,0.00993472,1460,875,-0.394233,0.00576179,13.4698,-1.94984,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.035157,0.00485726,-0.0187048,0.000702168,0.000116839,-0.000118997,0.000725436,9.35722e-05,-0.193091,0.0102482,1467,875,-0.392699,-0.00142993,13.5797,-2.09315,13.9112,-2.0262
32.6233,7.38019,1.9864,-0.0346459,0.00527664,-0.0209861,0.000673907,7.551e-05,-0.000126825,0.000699677,4.97403e-05,-0.200462,0.0106122,1474,875,-0.392932,-0.00944196,13.6543,-2.25559,13.9775,-2.19173
33.3189,7.38366,2.02903,-0.0346233,0.00577736,-0.0204978,0.000640364,4.51327e-05,-0.000136796,0.000670298,1.51996e-05,-0.215421,0.0104716,1481,875,-0.391696,-0.0194437,13.714,-2.39656,14.0381,-2.33156
34.0132,7.38489,2.0788,-0.0343782,0.00504947,-0.0164739,0.000609682,2.49397e-05,-0.000149758,0.000645805,-1.11831e-05,-0.236687,0.0101178,1488,875,-0.379978,-0.00993689,13.7499,-2.50312,14.078,-2.43703
34.7109,7.38615,2.11494,-0.0342319,0.00443819,-0.0137396,0.000584172,2.08579e-05,-0.000170329,0.000631669,-2.66393e-05,-0.271948,0.00999528,1495,875,-0.372151,-0.000471766,13.8472,-2.58817,14.1782,-2.52076
35.4113,7.38922,2.14132,-0.0340093,0.00446489,-0.0147934,0.000544583,1.33854e-05,-0.000192905,0.000607245,-4.92765e-05,-0.314081,0.010443,1502,875,-0.372394,-0.00263235,13.9963,-2.68927,14.3239,-2.62517
36.1122,7.39337,2.16729,-0.0337796,0.00432065,-0.0162336,0.00051169,2.7213e-05,-0.000220828,0.000597239,-5.83358e-05,-0.369597,0.0112026,1509,875,-0.373501,-0.00105821,14.1555,-2.8109,14.479,-2.7505
36.8126,7.39638,2.1964,-0.0333658,0.00396025,-0.0151765,0.00048336,5.7081e-05,-0.000240333,0.00059145,-5.1009e-05,-0.422647,0.0115993,1516,875,-0.366902,0.00426908,14.308,-2.91765,14.6291,-2.85763
37.511,7.39891,2.23564,-0.0326772,0.00284488,-0.00881589,0.000465038,0.00010339,-0.000254711,0.000596584,-2.8156e-05,-0.476722,0.0118391,1523,875,-0.34484,0.0161245,14.4238,-3.03034,14.7473,-2.97102
38.2103,7.3997,2.2723,-0.0322264,0.00126755,-0.00180479,0.00045011,0.000169585,-0.000274471,0.000618081,1.61401e-06,-0.549183,0.011849,1530,875,-0.323355,0.0326774,14.5536,-3.09989,14.8827,-3.04495
38.9139,7.40064,2.29252,-0.0321814,0.00099594,-0.00115305,0.000422949,0.000258778,-0.000299555,0.000651462,3.02655e-05,-0.651668,0.0123181,1537,875,-0.321035,0.0228571,14.76,-3.13558,15.0895,-3.09477
39.6152,7.40542,2.32436,-0.0312194,0.00124048,-0.00279327,0.000355305,0.000375239,-0.000305726,0.00067116,5.93842e-05,-0.801693,0.0121275,1544,875,-0.315387,0.0219919,14.9418,-3.28333,15.2593,-3.24104
-40.8084,6.2949,1.1242,0.00248111,0.034756,-0.0326419,0.000853456,-5.42628e-05,-0.000305295,0.000946583,-0.000147389,-0.296072,0.00973407,725,882,-0.00261911,-0.341771,34.2388,8.48706,34.1177,8.80252
-40.1349,6.29818,1.12921,0.00299362,0.0350966,-0.0308206,0.000815679,-9.02959e-05,-0.00024999,0.000880082,-0.000154699,-0.252139,0.00975825,732,882,0.00380482,-0.350191,33.7056,8.38539,33.585,8.70224
-39.4617,6.30051,1.14027,0.00367689,0.034904,-0.0295959,0.00076791,-0.000113106,-0.000202101,0.000812058,-0.000157255,-0.21507,0.00935942,739,882,0.0115267,-0.35158,33.1598,8.29889,33.0365,8.61234
-38.7887,6.30253,1.15577,0.00470168,0.0346048,-0.0286391,0.000716184,-0.000129704,-0.000153897,0.000743313,-0.000156833,-0.174489,0.00892246,746,882,0.0225593,-0.347197,32.6081,8.20857,32.478,8.52197
-38.1157,6.30405,1.17267,0.00556361,0.0344071,-0.0272077,0.000663707,-0.00014177,-0.000101897,0.000676398,-0.00015446,-0.123905,0.00841292,753,882,0.0323476,-0.343264,32.0546,8.1239,31.9206,8.43968
-37.4414,6.30726,1.17714,0.0054937,0.0345669,-0.0273824,0.00062349,-0.000150798,-4.85784e-05,0.000626526,-0.000153834,-0.0624132,0.00838733,760,882,0.0310354,-0.345458,31.5486,8.02616,31.415,8.34272
-36.7666,6.31128,1.17804,0.00581312,0.0347073,-0.0269013,0.000602505,-0.000157203,2.9387e-06,0.000602517,-0.000157215,0.00386812,0.00856431,767,882,0.0343722,-0.348133,31.0639,7.91724,30.9289,8.23475
-36.0908,6.31533,1.16977,0.00641603,0.0346312,-0.0242908,0.00059689,-0.000163871,4.88247e-05,0.000600011,-0.000166992,0.0638298,0.00884383,774,882,0.0426679,-0.346698,30.616,7.81951,30.4826,8.14121
-35.4143,6.3201,1.15747,0.00732434,0.0347681,-0.0218459,0.00059881,-0.000174449,8.42952e-05,0.000607893,-0.000183532,0.107333,0.00864759,781,882,0.05401,-0.343772,30.1927,7.70776,30.0576,8.03927
-34.7366,6.32582,1.13405,0.00814932,0.0348539,-0.0213157,0.000599193,-0.00018521,0.000107596,0.000613684,-0.000199701,0.133876,0.00874628,788,882,0.0626686,-0.337819,29.8212,7.59541,29.6798,7.93575
-34.0579,6.33196,1.104,0.00843991,0.0356524,-0.0228423,0.000595887,-0.000193759,0.000127995,0.000616116,-0.000213988,0.156746,0.00879599,795,882,0.0637979,-0.347044,29.4811,7.48946,29.3329,7.83437
-33.3788,6.33844,1.07202,0.00829007,0.036089,-0.0231645,0.000598119,-0.000206883,0.000147725,0.000624372,-0.000233136,0.175878,0.00858874,802,882,0.0615554,-0.355314,29.1471,7.38434,28.9996,7.72925
-32.7,6.34436,1.04663,0.00854259,0.0364695,-0.023242,0.000613946,-0.00023163,0.000169774,0.00064676,-0.000264444,0.190924,0.0085446,809,882,0.0636996,-0.359869,28.7987,7.27745,28.6487,7.62542
-32.0219,6.3491,1.03086,0.00917272,0.0361643,-0.0221884,0.000636567,-0.000271189,0.000189472,0.000674527,-0.000309149,0.19773,0.00886836,816,882,0.0709319,-0.357528,28.4219,7.18507,28.269,7.53084
-31.3457,6.35209,1.03622,0.00996077,0.0363684,-0.0229405,0.000661163,-0.000317232,0.000191609,0.000697349,-0.000353419,0.186657,0.00885655,823,882,0.0779348,-0.361764,27.9805,7.0943,27.8181,7.43882
-30.6701,6.35472,1.04944,0.0108102,0.036868,-0.0238087,0.000694413,-0.000366491,0.000179433,0.000723939,-0.000396017,0.163091,0.00914778,830,882,0.0854268,-0.370743,27.5175,6.99751,27.3446,7.34179
-29.9929,6.35881,1.04904,0.0114852,0.0379474,-0.0242136,0.000739971,-0.000416583,0.000166215,0.000763384,-0.000439997,0.139943,0.0093328,837,882,0.091563,-0.38604,27.1084,6.88644,26.9279,7.23674
-29.3132,6.36448,1.02775,0.0120043,0.0376557,-0.0223543,0.000807191,-0.000469758,0.000160064,0.000826949,-0.000489516,0.122817,0.00932709,844,882,0.0985238,-0.380196,26.7749,6.77935,26.5946,7.13259
-28.6316,6.37095,0.990475,0.011983,0.0390911,-0.0221549,0.000903098,-0.000526688,0.000157185,0.000920174,-0.000543765,0.108214,0.00991257,851,882,0.0981432,-0.404162,26.5063,6.6791,26.3268,7.03775
-27.9497,6.37707,0.954077,0.0118732,0.0397753,-0.0224722,0.00101562,-0.000582594,0.000155255,0.00103056,-0.000597537,0.0959477,0.0104142,858,882,0.0962973,-0.419437,26.2416,6.5925,26.0623,6.94907
-27.2686,6.38253,0.928041,0.0119008,0.0415143,-0.0240343,0.00113704,-0.000634899,0.000153213,0.00115019,-0.000648049,0.0856195,0.0104719,865,882,0.0944028,-0.442259,25.95,6.49112,25.7664,6.8577
-26.5879,6.38797,0.907813,0.0123531,0.0418033,-0.0246095,0.00127117,-0.000682222,0.000150726,0.00128273,-0.000693784,0.0765572,0.010376,872,882,0.0979369,-0.437321,25.6449,6.38082,25.4557,6.75756
-25.9075,6.39334,0.893312,0.0133547,0.0407227,-0.0263756,0.00142229,-0.000722146,0.000146982,0.00143231,-0.000732173,0.0681168,0.0100518,879,882,0.105721,-0.40743,25.3335,6.26751,25.1305,6.64982
-25.2274,6.39822,0.88317,0.015162,0.0389846,-0.0251241,0.00158621,-0.000757972,0.000143444,0.00159496,-0.000766717,0.0608886,0.00952156,886,882,0.125308,-0.371344,25.0127,6.16001,24.7958,6.54547
-24.546,6.40364,0.865211,0.0165182,0.0392891,-0.0250006,0.00175024,-0.000795011,0.000143337,0.00175829,-0.000803057,0.0560793,0.00913723,893,882,0.138954,-0.371193,24.7262,6.05068,24.4966,6.44281
-23.8637,6.4094,0.840544,0.018142,0.0400363,-0.0250176,0.00190319,-0.000835275,0.000141339,0.00191046,-0.000842551,0.0514302,0.00858352,900,882,0.155184,-0.379173,24.4743,5.9448,24.229,6.34419
-23.1797,6.41538,0.805011,0.0197666,0.0409353,-0.0256155,0.00204064,-0.000877833,0.000137729,0.00204712,-0.000884318,0.0470529,0.00884061,907,882,0.170742,-0.396045,24.2708,5.8587,24.0081,6.25842
-22.4967,6.42212,0.780897,0.0214938,0.0412544,-0.0236794,0.00217201,-0.00092208,0.000133574,0.00217776,-0.000927836,0.0430638,0.00934518,914,882,0.190454,-0.407569,24.0265,5.74152,23.7519,6.1392
-21.8157,6.42707,0.776027,0.0227679,0.0415914,-0.0221765,0.00230366,-0.000969576,0.000137249,0.00230941,-0.000975321,0.0418329,0.0097798,921,882,0.204988,-0.415297,23.7142,5.62693,23.4311,6.02611
-21.1355,6.43127,0.779356,0.0238683,0.0418356,-0.0202837,0.00244358,-0.00102945,0.000149639,0.00245002,-0.00103589,0.0429798,0.00980388,928,882,0.218258,-0.421454,23.3756,5.5148,23.0865,5.91578
-20.4555,6.43454,0.786261,0.0250362,0.0416432,-0.0195033,0.00260408,-0.00110238,0.00014743,0.00260993,-0.00110823,0.0396929,0.00955866,935,882,0.230783,-0.408721,23.0335,5.40769,22.7352,5.81908
-19.7745,6.43734,0.787079,0.0270053,0.0406663,-0.0178999,0.00280409,-0.00118415,0.000111936,0.00280723,-0.00118729,0.0280371,0.00977724,942,882,0.252631,-0.386953,22.7263,5.32585,22.413,5.74199
-19.0936,6.43989,0.790557,0.0292319,0.0398189,-0.0150075,0.00303762,-0.00126446,4.83754e-05,0.00303816,-0.00126501,0.0112428,0.0105068,949,882,0.278868,-0.374532,22.4153,5.25006,22.0875,5.66612
-18.4142,6.44272,0.807229,0.0309532,0.0402727,-0.0131048,0.00328325,-0.00134154,-2.09378e-05,0.00328334,-0.00134163,-0.00452719,0.0107681,956,882,0.298668,-0.380376,22.0599,5.14086,21.7198,5.56345
-17.7364,6.44508,0.838463,0.0322411,0.0414509,-0.0126095,0.00354317,-0.00141594,-9.68774e-05,0.00354506,-0.00141784,-0.0195253,0.010918,963,882,0.312176,-0.39353,21.6563,5.01316,21.3046,5.4475
-17.0582,6.44842,0.868167,0.0341197,0.0427823,-0.0119576,0.00381272,-0.0014916,-0.000197629,0.00382007,-0.00149895,-0.0371894,0.0108879,970,882,0.33199,-0.414404,21.2705,4.87234,20.9017,5.31398
-16.3781,6.45141,0.885349,0.0366937,0.0435326,-0.00959825,0.00407703,-0.00157007,-0.000334591,0.00409678,-0.00158982,-0.058975,0.0110737,977,882,0.361252,-0.428373,20.9405,4.76112,20.5519,5.20788
-15.6957,6.45499,0.886166,0.0402613,0.0433834,-0.0046307,0.0043128,-0.00165641,-0.000498298,0.00435412,-0.00169772,-0.0827152,0.0110037,984,882,0.404347,-0.43602,20.6816,4.67228,20.2697,5.11623
-15.0125,6.4592,0.882787,0.0441989,0.0427337,0.00183785,0.00449168,-0.00175368,-0.000669802,0.0045627,-0.0018247,-0.105647,0.0119921,991,882,0.453427,-0.438718,20.4453,4.57998,20.01,5.01827
-14.3324,6.46112,0.904338,0.0488036,0.0413725,0.0136375,0.00459611,-0.0018641,-0.000842395,0.00470415,-0.00197214,-0.127556,0.0130106,998,882,0.516932,-0.431772,20.1166,4.49172,19.6638,4.92812
-13.6595,6.45972,0.979704,0.0520148,0.0409524,0.0205509,0.00462456,-0.00199165,-0.00103037,0.00478131,-0.0021484,-0.150972,0.0138499,1005,882,0.559569,-0.427112,19.5918,4.37654,19.1233,4.82034
-12.9875,6.458,1.0625,0.0539261,0.0422873,0.0235783,0.00457229,-0.00213722,-0.00123682,0.00479302,-0.00235795,-0.176608,0.0144897,1012,882,0.583426,-0.43231,19.0422,4.23614,18.5614,4.70727
-12.3133,6.45628,1.12992,0.0555012,0.0447522,0.0262189,0.00442907,-0.00230449,-0.00145574,0.00473031,-0.00260573,-0.204054,0.0143567,1019,882,0.603239,-0.443716,18.5541,4.10447,18.0632,4.61925
-11.6362,6.45603,1.17719,0.057332,0.0473899,0.030961,0.0041818,-0.00249658,-0.00168883,0.00458458,-0.00289936,-0.234123,0.0132375,1026,882,0.628774,-0.463806,18.1456,3.97703,17.6469,4.5335
-10.9564,6.45768,1.20657,0.0601296,0.0490466,0.041744,0.00381449,-0.00270261,-0.00194243,0.00434951,-0.00323763,-0.268774,0.0126078,1033,882,0.673227,-0.485203,17.8065,3.8509,17.3043,4.43721
-10.2761,6.45974,1.2337,0.0633641,0.0490612,0.0573206,0.0033228,-0.00291533,-0.00223265,0.00403952,-0.00363206,-0.310628,0.0119,1040,882,0.729659,-0.503633,17.4761,3.74343,16.977,4.33645
-9.59706,6.46065,1.27123,0.0661689,0.0491028,0.0713889,0.00270486,-0.0031317,-0.00259584,0.00369231,-0.00411915,-0.363495,0.0121871,1047,882,0.779871,-0.521614,17.1128,3.64444,16.6172,4.24285
-8.91958,6.46022,1.32045,0.0672276,0.049839,0.0842091,0.00197181,-0.00335084,-0.00306935,0.00337294,-0.00475197,-0.428239,0.0131063,1054,882,0.810679,-0.542907,16.6982,3.54566,16.22,4.15838
-8.24205,6.45982,1.37035,0.0676089,0.0511632,0.0976671,0.00112807,-0.00357152,-0.00365414,0.00312272,-0.00556618,-0.499661,0.0135679,1061,882,0.835823,-0.567979,16.2798,3.43625,15.8269,4.07257
-7.56264,6.4611,1.40877,0.0678242,0.0527485,0.109754,0.000148389,-0.0037856,-0.00433007,0.00293729,-0.0065745,-0.572201,0.0131446,1068,882,0.85753,-0.59939,15.9131,3.31391,15.4838,3.97058
-6.88092,6.46446,1.43328,0.0684126,0.0542313,0.119901,-0.00101948,-0.00398581,-0.00509362,0.00280252,-0.00780781,-0.643725,0.0122543,1075,882,0.880375,-0.630941,15.6141,3.17663,15.1998,3.84827
-6.19594,6.46824,1.43787,0.0675337,0.0547558,0.13093,-0.00244687,-0.00416642,-0.00594887,0.00270403,-0.00931733,-0.713631,0.0109654,1082,882,0.889856,-0.646199,15.3804,3.06484,14.9976,3.74957
-5.51045,6.47213,1.44104,0.064491,0.0549802,0.140861,-0.00419483,-0.00431799,-0.00689515,0.00263902,-0.0111518,-0.780933,0.0106334,1089,882,0.87578,-0.648199,15.1398,2.94779,14.8076,3.65106
-4.8258,6.47572,1.45144,0.0594235,0.0544016,0.155872,-0.00630982,-0.00441834,-0.00790688,0.00259915,-0.0133273,-0.84492,0.0115186,1096,882,0.849394,-0.636908,14.8477,2.8205,14.5973,3.5474
-4.14162,6.47922,1.4666,0.0536993,0.0514008,0.168877,-0.00877865,-0.0044387,-0.0089069,0.00255875,-0.0157761,-0.904885,0.0127396,1103,882,0.813812,-0.612816,14.5427,2.72781,14.3759,3.43816
-3.45651,6.48313,1.47754,0.0481734,0.0451231,0.178741,-0.0115388,-0.00434374,-0.00978965,0.00248847,-0.018371,-0.96148,0.0136042,1110,882,0.775865,-0.562351,14.2692,2.67956,14.1773,3.32752
-2.76893,6.48772,1.47474,0.0424395,0.0370445,0.184761,-0.0144523,-0.00409714,-0.0104536,0.00239087,-0.0209403,-1.01533,0.0136083,1117,882,0.729959,-0.489214,14.061,2.65981,14.0376,3.22503
-2.07952,6.49226,1.46244,0.0363051,0.0264578,0.186949,-0.0172766,-0.00365671,-0.0107874,0.00229045,-0.0232237,-1.06695,0.0129977,1124,882,0.674006,-0.378332,13.8998,2.67634,13.9406,3.13916
-1.3891,6.49699,1.44606,0.025184,0.0128867,0.184238,-0.0197471,-0.00299615,-0.0106678,0.00219122,-0.0249345,-1.1182,0.0127924,1131,882,0.559462,-0.224725,13.7214,2.72194,13.866,3.05615
-0.698572,6.50289,1.43136,0.00837094,-0.0029411,0.173595,-0.0215954,-0.00216095,-0.010031,0.0020877,-0.025844,-1.17015,0.0132152,1138,882,0.37412,-0.0574264,13.5038,2.78635,13.7924,2.94655
-0.0076725,6.51033,1.41668,-0.0144851,-0.020804,0.154779,-0.0225834,-0.00121772,-0.00890365,0.0020062,-0.0258073,-1.22339,0.0136161,1145,882,0.113709,0.130013,13.2499,2.85414,13.726,2.8057
0.683104,6.51787,1.4049,-0.0419526,-0.0386864,0.137561,-0.022586,-0.000206054,-0.00733959,0.00198624,-0.0247783,-1.28054,0.0142437,1152,882,-0.191113,0.317643,12.9419,2.91307,13.6556,2.65826
1.37265,6.52387,1.40247,-0.0692914,-0.053629,0.129168,-0.021574,0.000822152,-0.00542051,0.00206509,-0.022817,-1.34539,0.0145676,1159,882,-0.479908,0.462427,12.5878,2.95764,13.5568,2.52784
2.06196,6.52935,1.40329,-0.0946153,-0.064603,0.127369,-0.0195864,0.00180197,-0.00328279,0.00229449,-0.0200789,-1.42188,0.0142655,1166,882,-0.737231,0.573264,12.2343,2.94996,13.4526,2.40318
2.75268,6.53299,1.39764,-0.113248,-0.0716761,0.130032,-0.0167665,0.00265408,-0.00107817,0.00271375,-0.0168261,-1.51551,0.0143866,1173,882,-0.919057,0.650697,11.9698,2.93692,13.3797,2.32688
3.44661,6.53776,1.37532,-0.124395,-0.0727553,0.135238,-0.0133073,0.00331887,0.00105756,0.00338587,-0.0133743,1.50753,0.0140473,1180,882,-1.02069,0.670079,11.8459,2.8588,13.3772,2.2543
4.14247,6.54432,1.34421,-0.128678,-0.0677173,0.13407,-0.00945748,0.00375252,0.00298975,0.00439767,-0.0101026,1.35827,0.0140088,1187,882,-1.06404,0.624087,11.8451,2.70845,13.4154,2.15933
4.83751,6.55207,1.32038,-0.127672,-0.0612351,0.132381,-0.00552656,0.00393807,0.00459371,0.00580098,-0.00738947,1.18553,0.0139965,1194,882,-1.05475,0.550719,11.8783,2.52102,13.4333,2.02852
5.52944,6.55798,1.31631,-0.122874,-0.0544393,0.127164,-0.00181603,0.00387207,0.0057821,0.00747172,-0.00541569,1.01396,0.0134947,1201,882,-1.01338,0.4678,11.8887,2.34871,13.3833,1.90411
6.21731,6.56037,1.33685,-0.116196,-0.0486532,0.115851,0.00139498,0.00359419,0.00650808,0.0090949,-0.00410573,0.869088,0.0127807,1208,882,-0.96418,0.408045,11.8432,2.21664,13.2465,1.81269
6.90357,6.56021,1.36776,-0.109093,-0.0432738,0.101792,0.00392989,0.00315866,0.00677526,0.0103305,-0.00324195,0.756971,0.0140701,1215,882,-0.916037,0.359394,11.7744,2.12211,13.0769,1.75724
7.59044,6.56142,1.39681,-0.102761,-0.0383236,0.089904,0.00572552,0.00262345,0.00664187,0.010995,-0.00264608,0.670692,0.0149527,1222,882,-0.872156,0.31432,11.7074,2.00469,12.9216,1.67709
8.27895,6.56556,1.41845,-0.0972793,-0.0342041,0.0800331,0.0067791,0.00203983,0.00619484,0.0110421,-0.00222313,0.602726,0.0144478,1229,882,-0.833491,0.27877,11.6633,1.84329,12.8019,1.54878
8.96781,6.5709,1.43986,-0.091869,-0.0295905,0.0760142,0.00719301,0.00145833,0.00552927,0.0105542,-0.00190285,0.5462,0.0133684,1236,882,-0.785148,0.243336,11.6148,1.63837,12.6903,1.39656
9.65612,6.57515,1.46575,-0.0870683,-0.0246157,0.0732899,0.00711869,0.000954588,0.00476288,0.00970974,-0.00163646,0.498232,0.0128249,1243,882,-0.740759,0.204146,11.5474,1.44334,12.5686,1.25993
10.3447,6.57683,1.49118,-0.0829722,-0.020302,0.0698564,0.00671436,0.000567585,0.00402155,0.00870245,-0.00142051,0.459125,0.0123376,1250,882,-0.704866,0.169989,11.4827,1.31145,12.4553,1.17675
11.0353,6.57785,1.50759,-0.0796634,-0.0175625,0.0671505,0.00616916,0.000278643,0.00337559,0.00770376,-0.00125596,0.426687,0.0125764,1257,882,-0.675484,0.144889,11.45,1.22969,12.3833,1.12167
11.7304,6.58093,1.50183,-0.0766054,-0.0163285,0.0639051,0.00561872,6.56716e-05,0.00283545,0.00681068,-0.00112629,0.397949,0.0116362,1264,882,-0.649604,0.134895,11.5076,1.15819,12.4033,1.06031
12.4264,6.58646,1.49338,-0.0735694,-0.0159954,0.0594328,0.00511467,-8.15939e-05,0.00238344,0.00604231,-0.00100923,0.371163,0.0106378,1271,882,-0.626288,0.128736,11.5851,1.05749,12.4412,0.953185
13.1181,6.59128,1.50979,-0.0698687,-0.0152449,0.0539429,0.00466882,-0.000172615,0.00200444,0.00539098,-0.000894771,0.345802,0.0106962,1278,882,-0.59851,0.126224,11.5833,0.92139,12.3913,0.821219
13.8076,6.59469,1.53894,-0.0659791,-0.0140697,0.0470648,0.00425685,-0.000222137,0.00168737,0.00482138,-0.000786665,0.322856,0.010453,1285,882,-0.571795,0.124224,11.5443,0.786859,12.2997,0.697794
14.4971,6.59748,1.56899,-0.0623199,-0.0122931,0.0415776,0.00386947,-0.000240663,0.00143265,0.00431955,-0.000690748,0.304399,0.0101095,1292,882,-0.544941,0.113811,11.5038,0.657877,12.2117,0.585998
15.1902,6.59983,1.58272,-0.0598737,-0.0102665,0.0358199,0.00351364,-0.000236784,0.00123946,0.00388625,-0.000609392,0.292025,0.0100409,1299,882,-0.531006,0.100272,11.5209,0.5628,12.1932,0.50969
