 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.946641,14.9106,-0.936588,0.0994937,-0.720337,-0.19578,-0.0482272,0.00222989,-0.0141748,0.00593928,-0.0519366,-1.31485,0.0115692,1131,798,0.732235,7.56131,25.389,11.1282,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.058681,-0.734848,-0.196903,-0.0474268,0.00436471,-0.00996207,0.00621482,-0.0492769,-1.38717,0.0109653,1138,798,0.316558,7.7045,24.6375,11.1359,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0210738,-0.747998,-0.192815,-0.0455911,0.00643675,-0.00542898,0.00699721,-0.0461516,-1.46793,0.0111594,1145,798,-0.0578464,7.82762,23.9856,11.1366,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.00703905,-0.753998,-0.179243,-0.0427504,0.00836504,-0.000725837,0.00837535,-0.0427607,-1.5566,0.0128876,1152,798,-0.320403,7.86263,23.5393,11.0549,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.0289086,-0.743351,-0.165418,-0.0389937,0.0100694,0.00401863,0.0103963,-0.0393207,1.48961,0.0131679,1159,798,-0.520163,7.74074,23.2054,10.7867,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.0494896,-0.730178,-0.157038,-0.0343603,0.0114722,0.00863225,0.0130441,-0.0359322,1.39067,0.01325,1166,798,-0.715867,7.60052,22.9183,10.4991,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.0728574,-0.712037,-0.14475,-0.0289344,0.0125398,0.01293,0.0162407,-0.0326352,1.29203,0.0129058,1173,798,-0.932954,7.40873,22.6022,10.1557,23.0861,2.82026
3.89108,14.947,-0.850864,-0.0993948,-0.686883,-0.135555,-0.0228795,0.0132659,0.0167464,0.0198319,-0.0294455,1.19713,0.0121207,1180,798,-1.18728,7.13804,22.2406,9.76709,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.126437,-0.6558,-0.11729,-0.0164123,0.0136196,0.0199676,0.0235873,-0.02638,1.10779,0.0122059,1187,798,-1.43086,6.79772,21.8384,9.2864,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.146082,-0.616569,-0.0820074,-0.00977745,0.0136362,0.0225339,0.0273228,-0.023464,1.02497,0.0126851,1194,798,-1.56989,6.35553,21.4996,8.68574,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.154782,-0.570579,-0.0277487,-0.00326464,0.0133655,0.0243467,0.0307779,-0.0206771,0.949951,0.0131831,1201,798,-1.56444,5.82252,21.2903,8.00415,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.153546,-0.522027,0.0293717,0.00287428,0.0128576,0.0253937,0.0337456,-0.0180137,0.882446,0.0132781,1208,798,-1.45277,5.27757,21.2174,7.29073,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.147559,-0.474028,0.0768737,0.00848142,0.012193,0.0257969,0.0362008,-0.0155263,0.821306,0.0125302,1215,798,-1.30922,4.75243,21.1537,6.62648,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.139066,-0.425521,0.11365,0.013394,0.0114269,0.02564,0.0380693,-0.0132484,0.766227,0.0113749,1222,798,-1.1589,4.23313,21.0436,5.9698,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.130698,-0.378347,0.150257,0.0174788,0.0106255,0.0249664,0.0392526,-0.0111483,0.717199,0.0105849,1229,798,-1.00919,3.72269,20.8829,5.33198,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.113061,-0.334439,0.187316,0.0206199,0.00983457,0.0238929,0.0397212,-0.0092667,0.674407,0.0102791,1236,798,-0.764237,3.23443,20.8956,4.71776,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.0914798,-0.293186,0.213858,0.022701,0.00906159,0.0225556,0.0394453,-0.00768271,0.638592,0.0105788,1243,798,-0.498243,2.79338,21.1118,4.10591,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.0703338,-0.255107,0.232536,0.0237165,0.00830564,0.0210362,0.0384141,-0.00639197,0.609841,0.0113045,1250,798,-0.250672,2.39508,21.4126,3.53804,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.0501473,-0.233497,0.23177,0.0238291,0.00757817,0.0194564,0.0367886,-0.00538128,0.587595,0.0114269,1257,798,-0.0476821,2.17604,21.6494,3.14044,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.0324766,-0.215422,0.223256,0.0232814,0.00690563,0.0178944,0.0347722,-0.0045852,0.570834,0.0112818,1264,798,0.115455,1.99674,21.8072,2.80295,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.0145649,-0.197971,0.214581,0.0223064,0.00631479,0.0163782,0.0325363,-0.00391513,0.558317,0.0112733,1271,798,0.280306,1.82464,21.9512,2.48013,22.51,0.691698
13.6366,15.0416,-0.812347,0.00182492,-0.180503,0.210745,0.0211204,0.0057962,0.0149499,0.0302573,-0.00334069,0.548591,0.0104952,1278,798,0.438725,1.65112,22.0872,2.17098,22.4702,0.556943
14.3329,15.0463,-0.797147,0.014809,-0.164944,0.210962,0.0198308,0.00533196,0.0136492,0.0280363,-0.00287354,0.54128,0.00983377,1285,798,0.570732,1.49435,22.189,1.87809,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0256064,-0.150118,0.20908,0.0185071,0.00492008,0.0124882,0.02593,-0.0025028,0.536287,0.0101473,1292,798,0.676657,1.34736,22.3016,1.58215,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0358783,-0.138265,0.205698,0.0172114,0.00454718,0.0114439,0.0239582,-0.00219963,0.532705,0.0106043,1299,798,0.774471,1.228,22.4919,1.31549,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0452605,-0.127558,0.198634,0.0159249,0.0042053,0.0104916,0.0220822,-0.00195199,0.530716,0.0106289,1306,798,0.855873,1.12894,22.8198,1.05939,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0550749,-0.11691,0.188759,0.0146379,0.00388884,0.00959832,0.020264,-0.00173723,0.530174,0.0105071,1313,798,0.935642,1.03825,23.1343,0.822888,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0652982,-0.108066,0.181434,0.0133407,0.00359028,0.00874428,0.018477,-0.001546,0.531094,0.00985599,1320,798,1.02446,0.959849,23.3541,0.606485,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0757732,-0.0997061,0.173714,0.0120152,0.00330748,0.00793814,0.0167151,-0.0013924,0.534563,0.00973796,1327,798,1.11481,0.882337,23.4836,0.374617,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.0859157,-0.091699,0.164608,0.0106671,0.00303305,0.00719076,0.0149911,-0.00129098,0.541398,0.0102168,1334,798,1.19884,0.806401,23.524,0.154405,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0948354,-0.0859063,0.155414,0.0093096,0.00276157,0.00649817,0.0133119,-0.00124077,0.552042,0.0102434,1341,798,1.27033,0.755703,23.549,-0.0698337,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.102729,-0.080833,0.143991,0.00796066,0.0024902,0.00585113,0.0116843,-0.00123346,0.566754,0.010252,1348,798,1.32671,0.71515,23.5998,-0.267279,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.108664,-0.0765597,0.12939,0.00665071,0.00222227,0.00524647,0.0101311,-0.00125809,0.585717,0.0101814,1355,798,1.35669,0.685014,23.6711,-0.444027,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.111055,-0.0739707,0.120922,0.00541178,0.00196403,0.00465838,0.00865502,-0.00127921,0.608182,0.0099544,1362,798,1.36381,0.667988,23.7347,-0.600088,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.112109,-0.0718921,0.111898,0.00426183,0.00170839,0.00409561,0.0072751,-0.00130488,0.634307,0.00989322,1369,798,1.35626,0.658401,23.7875,-0.75642,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.113064,-0.0699047,0.104156,0.00321829,0.00146243,0.00359319,0.00603925,-0.00135853,0.66558,0.00976082,1376,798,1.35024,0.645387,23.7934,-0.906669,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.113974,-0.0674608,0.094666,0.00230488,0.0012431,0.0031584,0.0049767,-0.00142872,0.702133,0.00922049,1383,798,1.33992,0.624116,23.7324,-1.07248,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.114821,-0.0650647,0.0850961,0.00155619,0.00106013,0.0027808,0.0041,-0.00148368,0.740918,0.00932439,1390,798,1.32859,0.6013,23.631,-1.2276,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.115815,-0.0627459,0.0765043,0.000963053,0.000915967,0.00245179,0.00339142,-0.0015124,0.780597,0.00971886,1397,798,1.32058,0.578949,23.5003,-1.39038,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.116912,-0.0615249,0.0692069,0.000485427,0.000804755,0.00216896,0.00281992,-0.00152973,0.822139,0.00966522,1404,798,1.31623,0.569987,23.375,-1.54932,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.118168,-0.0606679,0.0635091,0.000106244,0.000726492,0.00192792,0.00236907,-0.00153633,0.865145,0.00978836,1411,798,1.31668,0.566712,23.2929,-1.71505,22.198,-2.26022
27.5632,15.1285,-0.223192,0.119201,-0.0599512,0.0590847,-0.000195513,0.000679438,0.00170529,0.00200247,-0.00151855,0.91096,0.00963613,1418,798,1.31756,0.563666,23.2228,-1.85742,22.1088,-2.39974
28.2569,15.13,-0.167072,0.118653,-0.0588054,0.0586677,-0.00044654,0.000659269,0.0014841,0.00169011,-0.00147738,0.96371,0.00968263,1425,798,1.31134,0.55492,23.1749,-2.00892,22.0643,-2.53767
28.9511,15.132,-0.11227,0.118302,-0.0577282,0.0573494,-0.00066322,0.000651995,0.00127791,0.00143157,-0.0014428,1.02303,0.0100086,1432,798,1.30504,0.550259,23.1428,-2.16857,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.117752,-0.0561376,0.0557468,-0.000854517,0.000641609,0.00109005,0.00121559,-0.0014285,1.08612,0.0103799,1439,798,1.29604,0.540202,23.1246,-2.33238,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.118089,-0.0540083,0.0514786,-0.00102943,0.000620381,0.00092147,0.00103224,-0.00144129,1.15048,0.0104445,1446,798,1.28978,0.52289,23.1449,-2.47566,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.11751,-0.0515169,0.0449102,-0.00118631,0.000595718,0.000775592,0.000885995,-0.00147659,1.21267,0.0108406,1453,798,1.26923,0.498741,23.1113,-2.62189,21.9852,-3.08565
31.7272,15.1354,0.121144,0.116148,-0.0504441,0.0383919,-0.00132035,0.000565895,0.000658178,0.00077285,-0.0015273,1.26615,0.0113211,1460,798,1.24105,0.489171,23.0438,-2.72721,21.9204,-3.19137
32.4173,15.1364,0.199264,0.114622,-0.0501315,0.0336923,-0.00142669,0.000531984,0.000570558,0.000686065,-0.00158077,1.30703,0.0113305,1467,798,1.21529,0.488989,22.9509,-2.8902,21.8347,-3.35741
33.1082,15.1376,0.275127,0.113831,-0.0503254,0.0322366,-0.00149982,0.000482064,0.00050677,0.000604128,-0.00162188,1.33443,0.0112581,1474,798,1.20415,0.492038,22.8762,-3.05397,21.7648,-3.52504
33.8007,15.1402,0.345054,0.113478,-0.0505813,0.0329033,-0.00154558,0.000419383,0.000455992,0.000520044,-0.00164624,1.35353,0.0115447,1481,798,1.20215,0.496266,22.8332,-3.23789,21.7252,-3.7089
34.4959,15.1431,0.40432,0.113556,-0.0498517,0.0318451,-0.00157291,0.000360624,0.000414892,0.00044589,-0.00165817,1.3681,0.0120672,1488,798,1.20021,0.498754,22.8453,-3.42029,21.7339,-3.87627
35.1913,15.145,0.463878,0.112454,-0.0486961,0.0326176,-0.0015926,0.000304386,0.000376778,0.000376481,-0.0016647,1.38173,0.0130928,1495,798,1.19094,0.483202,22.8488,-3.57809,21.7486,-4.02467
35.8867,15.1462,0.524403,0.111116,-0.0472524,0.0298576,-0.00160468,0.000246031,0.000357708,0.000312764,-0.00167141,1.38636,0.0138003,1502,798,1.17117,0.459717,22.8583,-3.71361,21.7667,-4.15951
36.584,15.147,0.577946,0.109771,-0.046701,0.0253758,-0.00161421,0.000187041,0.000369564,0.000259917,-0.00168708,1.3761,0.0129521,1509,798,1.14727,0.450116,22.9042,-3.82164,21.8189,-4.27458
37.2849,15.1498,0.617866,0.10881,-0.0458635,0.0182128,-0.00163032,0.000133161,0.000405422,0.000221902,-0.00171906,1.35531,0.01208,1516,798,1.12059,0.442832,23.0179,-3.94558,21.9314,-4.40254
37.9828,15.1513,0.671753,0.107903,-0.0454936,0.0145412,-0.00163907,0.000100138,0.000431301,0.000201221,-0.00174015,1.34059,0.012013,1523,798,1.10253,0.448505,23.0803,-4.07822,21.9971,-4.5293
38.6793,15.1524,0.732157,0.107147,-0.0456121,0.0143742,-0.00161046,0.000101778,0.000408442,0.000194219,-0.0017029,1.34822,0.0117783,1530,798,1.09439,0.450913,23.1216,-4.21077,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.159619,0.00744756,0.021288,0.00149566,0.000232986,0.000608999,0.00174151,-1.28696e-05,0.383695,0.0226318,725,805,1.66574,-0.183504,46.8707,11.5775,45.401,11.5888
-39.8945,13.9733,-1.62953,0.160573,0.0113175,0.0228772,0.00149057,4.17952e-05,0.000402528,0.0015949,-6.25307e-05,0.253597,0.0193567,732,805,1.67658,-0.173729,46.1013,11.3403,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.163207,0.0145492,0.0157234,0.00154769,-0.00016364,0.000165508,0.00156355,-0.0001795,0.0955332,0.0136317,739,805,1.69721,-0.160834,45.3536,11.1498,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.165285,0.0152687,0.00807004,0.00164352,-0.00041396,-5.56062e-05,0.00164502,-0.000415461,-0.0270001,0.0108753,746,805,1.71157,-0.143256,44.6806,11.023,43.116,11.2126
-37.8734,13.9702,-1.45476,0.166122,0.0127802,0.0106529,0.00174029,-0.00069046,-0.000257362,0.00176724,-0.00071741,-0.104336,0.0105267,753,805,1.72231,-0.123209,44.0788,10.9188,42.5124,11.0828
-37.195,13.9744,-1.44866,0.166236,0.0104456,0.00987283,0.001829,-0.000956503,-0.000463079,0.00190396,-0.00103147,-0.160497,0.0105742,760,805,1.72245,-0.0996067,43.5794,10.8136,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.167001,0.00871431,0.00789522,0.0019175,-0.00117651,-0.000678986,0.00205994,-0.00131896,-0.206794,0.0105332,767,805,1.72806,-0.0820694,43.1955,10.7064,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.168645,0.00687435,0.00895537,0.00201044,-0.00134807,-0.000899609,0.00223623,-0.00157386,-0.245906,0.0104002,774,805,1.74556,-0.0669508,42.819,10.584,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.171456,0.00576577,0.00892602,0.00210823,-0.00146938,-0.00111977,0.00242981,-0.00179095,-0.279653,0.0113544,781,805,1.77401,-0.0510896,42.4239,10.4592,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.173832,0.00487606,0.0088502,0.00218045,-0.00158504,-0.00131761,0.00259571,-0.0020003,-0.305308,0.0116729,788,805,1.79792,-0.0331937,41.9846,10.3562,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.174851,0.00450481,0.00740425,0.00223994,-0.00166448,-0.00149333,0.00274561,-0.00217014,-0.326498,0.0120118,795,805,1.80648,-0.0237387,41.5749,10.2436,39.9098,10.3336
-33.107,14.012,-1.54891,0.174728,0.00394416,0.0106576,0.00231652,-0.00170199,-0.00163734,0.00289917,-0.00228464,-0.341879,0.0116759,802,805,1.80788,-0.0223375,41.2735,10.0976,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.175983,0.00272543,0.0194708,0.00242419,-0.00171443,-0.00174937,0.00306456,-0.0023548,-0.350905,0.011044,809,805,1.82921,-0.0255346,41.0286,9.95073,39.3828,10.025
-31.7364,14.033,-1.64079,0.178171,4.24216e-06,0.0322349,0.00258502,-0.00172031,-0.0018484,0.0032697,-0.002405,-0.354749,0.00963304,816,805,1.8645,-0.0105406,40.7189,9.80959,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.180359,-0.00196967,0.0421099,0.00280468,-0.00172908,-0.00193111,0.00351571,-0.0024401,-0.352793,0.00966406,823,805,1.89711,0.00495663,40.3485,9.67715,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.182417,-0.00365236,0.0489572,0.00309069,-0.00175812,-0.00199596,0.0038066,-0.00247403,-0.344387,0.00966524,830,805,1.92546,0.0206515,39.9603,9.5752,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.184027,-0.00427494,0.0550027,0.00345907,-0.00180681,-0.00203996,0.00415687,-0.00250461,-0.329588,0.00936139,837,805,1.94847,0.0226125,39.6219,9.45436,37.9871,9.50163
-29.004,14.0577,-1.70267,0.185787,-0.00454834,0.0581795,0.0039221,-0.00187634,-0.00206632,0.0045831,-0.00253733,-0.309604,0.00925057,844,805,1.97007,0.0210543,39.3003,9.31685,37.655,9.3629
-28.3211,14.064,-1.70941,0.187878,-0.00514081,0.0590482,0.00447964,-0.00196969,-0.00211335,0.00511045,-0.0026005,-0.290071,0.00925186,851,805,1.99263,0.0271326,38.9473,9.17686,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.189763,-0.00630687,0.0606657,0.00510147,-0.00211181,-0.00219896,0.00571897,-0.0027293,-0.27376,0.00914661,858,805,2.01401,0.0359229,38.5427,9.02055,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.192655,-0.00813236,0.0670443,0.0057661,-0.00230763,-0.0022834,0.00636714,-0.00290867,-0.257385,0.00900447,865,805,2.05115,0.0444138,38.1613,8.89009,36.467,8.9033
-26.2732,14.0819,-1.71043,0.196711,-0.0106104,0.079965,0.00646909,-0.00253715,-0.00234269,0.00704202,-0.00311008,-0.239853,0.00881601,872,805,2.10778,0.0546406,37.8351,8.77382,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.201786,-0.0127426,0.0943678,0.00718959,-0.00275951,-0.00241933,0.00774671,-0.00331662,-0.226331,0.00872044,879,805,2.17687,0.0574868,37.5617,8.64335,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.207319,-0.0145724,0.103393,0.00790452,-0.00295904,-0.00255244,0.00847434,-0.00352886,-0.219643,0.00897086,886,805,2.24477,0.0653286,37.2286,8.51698,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.21322,-0.016349,0.108104,0.00859588,-0.00313763,-0.0027502,0.00920851,-0.00375026,-0.219179,0.00928012,893,805,2.31167,0.0802046,36.7925,8.39047,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.219915,-0.0188979,0.112197,0.00922503,-0.00331223,-0.00299502,0.00990376,-0.00399097,-0.222856,0.00920216,900,805,2.3861,0.109131,36.3211,8.25452,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.226292,-0.0223485,0.119694,0.00981558,-0.00348981,-0.00324312,0.010564,-0.00423821,-0.226794,0.00947567,907,805,2.46146,0.144379,35.872,8.14393,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.232195,-0.0261715,0.129727,0.010431,-0.00367478,-0.00348194,0.0112437,-0.00448745,-0.229293,0.0100785,914,805,2.53526,0.170973,35.4896,8.04526,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.238637,-0.0300826,0.142718,0.0111166,-0.003872,-0.00374362,0.0119996,-0.00475501,-0.231636,0.011589,921,805,2.61849,0.187101,35.1656,7.97222,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.24652,-0.0342926,0.154297,0.0118876,-0.00408756,-0.00405562,0.0128582,-0.00505819,-0.23491,0.0134099,928,805,2.71491,0.213315,34.8912,7.88882,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.255863,-0.0385007,0.161328,0.0127173,-0.00434057,-0.00442012,0.0137946,-0.00541789,-0.23907,0.0147093,935,805,2.82068,0.255756,34.6229,7.78607,32.526,7.57237
-19.4506,14.1206,-1.55813,0.264682,-0.044412,0.166796,0.0136096,-0.00465057,-0.00483176,0.0148093,-0.00585026,-0.243372,0.016006,942,805,2.91927,0.326545,34.3269,7.69005,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.272111,-0.0504716,0.16904,0.0145955,-0.00503762,-0.00530395,0.0159368,-0.00637887,-0.247685,0.0145857,949,805,2.99968,0.396108,34.002,7.59849,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.27874,-0.0556986,0.174567,0.0156957,-0.00552021,-0.00586427,0.0172087,-0.00703324,-0.252502,0.0123072,956,805,3.0763,0.446985,33.6477,7.49423,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.288974,-0.0586691,0.181574,0.0168588,-0.00608893,-0.00655001,0.0185968,-0.00782688,-0.259359,0.0100053,963,805,3.19171,0.474249,33.3094,7.36877,30.9252,7.00344
-16.724,14.1329,-1.43425,0.302218,-0.0614204,0.187417,0.0179035,-0.00671909,-0.00739656,0.0199545,-0.00877015,-0.270502,0.00934287,970,805,3.33638,0.501841,33.0182,7.24374,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.317895,-0.0660593,0.199067,0.0186295,-0.00739837,-0.00838485,0.0210968,-0.00986566,-0.286178,0.00952447,977,805,3.5138,0.542414,32.7926,7.13309,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.333428,-0.0741134,0.206492,0.0189541,-0.00810601,-0.00945264,0.0219291,-0.0110809,-0.304906,0.0102883,984,805,3.68432,0.611342,32.6433,7.07715,29.8716,6.58308
-14.67,14.1464,-1.39418,0.347621,-0.0850764,0.207167,0.0187955,-0.00880432,-0.0105688,0.0223777,-0.0123865,-0.326788,0.0111909,991,805,3.83227,0.70725,32.4616,7.0633,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.361759,-0.0982108,0.196197,0.018097,-0.00945425,-0.0117742,0.0224432,-0.0138004,-0.353611,0.0125625,998,805,3.96345,0.851305,32.2565,7.07314,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.379564,-0.118847,0.183322,0.0168706,-0.0100279,-0.0131018,0.0221974,-0.0153547,-0.386156,0.0127034,1005,805,4.12945,1.077,32.0174,7.13816,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.399638,-0.149078,0.174717,0.0150582,-0.0105173,-0.0145483,0.0216399,-0.0170991,-0.424857,0.012632,1012,805,4.32467,1.40516,31.7596,7.30187,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.419001,-0.181883,0.162565,0.0125979,-0.010934,-0.0161015,0.0207742,-0.0191103,-0.469869,0.0121292,1019,805,4.50736,1.76306,31.5161,7.4872,27.7873,5.8749
-11.2688,14.153,-1.13794,0.430996,-0.212786,0.13789,0.00950075,-0.0112699,-0.0177216,0.0196558,-0.021425,-0.520357,0.0116811,1026,805,4.59645,2.09914,31.2748,7.67452,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.433065,-0.237476,0.107474,0.00584852,-0.0115261,-0.0193804,0.0183996,-0.0240772,-0.574699,0.0110219,1033,805,4.57498,2.37479,31.0152,7.81696,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.430877,-0.260688,0.0814418,0.0017294,-0.0116856,-0.0210565,0.017121,-0.0270772,-0.631206,0.0108065,1040,805,4.51572,2.634,30.7256,7.94556,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.426021,-0.28468,0.0666685,-0.002783,-0.0117473,-0.0227122,0.0158851,-0.0304154,-0.687977,0.0110528,1047,805,4.44552,2.89209,30.3793,8.07747,26.3542,5.3241
-8.53552,14.163,-1.00015,0.422422,-0.315012,0.0513825,-0.00761342,-0.0116962,-0.0243092,0.0147399,-0.0340495,-0.743509,0.0114135,1054,805,4.38741,3.21688,30.0181,8.25724,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.419541,-0.347281,0.0331209,-0.0127323,-0.0115133,-0.0257517,0.0136361,-0.0378817,-0.79723,0.0127096,1061,805,4.33194,3.55097,29.6933,8.46998,25.655,5.03889
-7.16655,14.171,-0.938837,0.412622,-0.383716,0.00951273,-0.0180977,-0.0111931,-0.0269573,0.012532,-0.0418228,-0.849084,0.0149271,1068,805,4.22696,3.93575,29.3962,8.69939,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.395524,-0.432554,-0.0249041,-0.0235421,-0.0107429,-0.0278863,0.0114687,-0.0457536,-0.89819,0.0156678,1075,805,4.00202,4.46422,29.0814,9.08889,25.153,4.72805
-5.79175,14.1797,-0.910355,0.372658,-0.481921,-0.0642806,-0.0288997,-0.0101203,-0.0284934,0.0104906,-0.0495107,-0.944565,0.0157386,1082,805,3.71022,5.00812,28.69,9.49746,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.347573,-0.530764,-0.0949626,-0.0341033,-0.00928647,-0.0287004,0.00957303,-0.0529628,-0.989435,0.0149909,1089,805,3.40875,5.54942,28.2148,9.87053,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.31715,-0.570442,-0.122243,-0.0389399,-0.00820202,-0.0283724,0.00869663,-0.0558385,-1.03362,0.0144418,1096,805,3.05762,5.97841,27.6733,10.1538,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.284706,-0.606046,-0.150549,-0.0431841,-0.00681857,-0.0273525,0.00784332,-0.057846,-1.07874,0.0156668,1103,805,2.68375,6.35732,27.1478,10.3966,24.0504,4.16295
-3.04728,14.195,-0.80116,0.246769,-0.641593,-0.177609,-0.0467042,-0.00514571,-0.0256089,0.00705372,-0.0589036,-1.12623,0.0169712,1110,805,2.25575,6.7347,26.626,10.6494,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.202518,-0.678316,-0.204888,-0.049324,-0.00320675,-0.0231719,0.00642462,-0.0589554,-1.17687,0.0161051,1117,805,1.76314,7.13779,26.0073,10.9291,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.154861,-0.708232,-0.219978,-0.0509538,-0.00106607,-0.0200078,0.00596674,-0.0579866,-1.23278,0.0141957,1124,805,1.25519,7.47088,25.2385,11.1178,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.109816,-0.732889,-0.229594,-0.0515582,0.00118838,-0.0161719,0.00575181,-0.0561217,-1.29576,0.0121157,1131,805,0.782402,7.73542,24.4454,11.2497,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.0655873,-0.751011,-0.231882,-0.0510409,0.00348474,-0.0118059,0.0059312,-0.0534874,-1.36647,0.0111668,1138,805,0.329788,7.91406,23.657,11.2963,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0238904,-0.766818,-0.229496,-0.0493026,0.00574527,-0.00704113,0.00663162,-0.050189,-1.44557,0.011314,1145,805,-0.0892654,8.05902,22.9391,11.3076,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.00891195,-0.777286,-0.217476,-0.0463804,0.0078744,-0.00203041,0.00795028,-0.0464563,-1.53344,0.0128622,1152,805,-0.402229,8.14658,22.4215,11.2632,22.1174,3.19744
1.75283,14.213,-0.540854,-0.0348309,-0.773228,-0.203891,-0.0423844,0.00977816,0.00308663,0.00996017,-0.0425664,1.5119,0.0138314,1159,805,-0.643426,8.08806,22.0225,11.0761,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.0571636,-0.761304,-0.192607,-0.0373721,0.0113653,0.00811438,0.0126808,-0.0386875,1.41008,0.0136316,1166,805,-0.852367,7.95883,21.7103,10.8178,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0780115,-0.743119,-0.176595,-0.0314481,0.0125963,0.0128347,0.0160634,-0.0349153,1.30696,0.0135973,1173,805,-1.03821,7.76819,21.4217,10.472,21.8941,2.79712
