 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2101,13.615,-0.226779,-0.0607012,-0.0405389,0.0145191,0.00301468,8.05318e-05,0.00207542,0.0040892,-0.000993984,0.477734,0.00895475,1285,812,-0.577008,0.416014,19.4268,0.838431,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.0574866,-0.0381226,0.0138364,0.00304032,1.56294e-05,0.00193401,0.00398309,-0.000927138,0.453572,0.00862653,1292,812,-0.54588,0.398871,19.4475,0.682378,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.0545651,-0.0355334,0.0107156,0.00305251,-4.25654e-05,0.00179651,0.00387612,-0.000866173,0.429857,0.00882447,1299,812,-0.522472,0.377041,19.5303,0.521157,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.0523485,-0.033686,0.00564413,0.00305348,-8.6516e-05,0.00164122,0.00375471,-0.000787748,0.403786,0.00927274,1306,812,-0.509954,0.361151,19.7304,0.366067,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.0505963,-0.0324664,0.00105884,0.00305199,-0.000105029,0.00145938,0.00362324,-0.000676281,0.373101,0.00961976,1313,812,-0.501262,0.355452,19.9357,0.225432,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.0491711,-0.0310065,-0.000980357,0.00302757,-9.52535e-05,0.00127417,0.00348148,-0.000549165,0.342223,0.00992191,1320,812,-0.490923,0.345339,20.0965,0.0783869,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.0475891,-0.0295937,0.00126507,0.00294868,-6.88763e-05,0.00110864,0.0033122,-0.000432395,0.316849,0.00959424,1327,812,-0.470478,0.331712,20.1743,-0.0816265,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.0452756,-0.0278819,0.00428493,0.00280537,-3.43252e-05,0.00097522,0.00310802,-0.000336982,0.300923,0.00963133,1334,812,-0.441117,0.309926,20.1963,-0.242788,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.0429397,-0.0262921,0.00453512,0.00262454,-4.76017e-06,0.00088423,0.00289424,-0.000274461,0.296049,0.00981644,1341,812,-0.417097,0.289608,20.2038,-0.412151,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.0407221,-0.0245079,0.00217577,0.00243536,1.83444e-05,0.000828404,0.00269203,-0.000238325,0.300456,0.00973052,1348,812,-0.399655,0.269652,20.2081,-0.571941,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.0385751,-0.0231287,-0.00232677,0.00223764,3.31323e-05,0.000785221,0.00248873,-0.000217956,0.309493,0.00975094,1355,812,-0.387431,0.258846,20.1854,-0.726231,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.036393,-0.0229067,-0.00481172,0.00202243,4.17183e-05,0.000743965,0.00227074,-0.00020659,0.322137,0.00932691,1362,812,-0.370736,0.262705,20.1879,-0.861401,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.0347983,-0.0228531,-0.00578011,0.00179773,3.40003e-05,0.000708955,0.00204737,-0.000215639,0.338565,0.00909205,1369,812,-0.356826,0.271681,20.2608,-1.00199,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.0337493,-0.0222317,-0.00633747,0.00158097,1.45595e-05,0.000693208,0.00184368,-0.000248155,0.362259,0.00905061,1376,812,-0.347537,0.270184,20.3254,-1.13648,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.0332022,-0.0215078,-0.00678449,0.00138124,-9.81817e-06,0.000692578,0.00166725,-0.000295832,0.391637,0.00901676,1383,812,-0.343014,0.263527,20.3233,-1.29116,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.0328575,-0.0203229,-0.00737579,0.001211,-3.03737e-05,0.000686571,0.00151586,-0.00033523,0.417876,0.00958284,1390,812,-0.340823,0.245634,20.2263,-1.44298,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.0321032,-0.0193902,-0.00909328,0.00107246,-4.56695e-05,0.000665439,0.00138251,-0.000355721,0.436026,0.010792,1397,812,-0.337,0.233654,20.1042,-1.60224,20.4162,-1.78078
26.0639,13.698,0.114175,-0.0313277,-0.0183648,-0.0123804,0.000956776,-5.38868e-05,0.000628655,0.00125802,-0.000355132,0.446862,0.0107003,1404,812,-0.336438,0.224025,19.9873,-1.75385,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.0306367,-0.0177928,-0.0157931,0.000863937,-5.81324e-05,0.000579935,0.00114377,-0.00033796,0.449563,0.0104888,1411,812,-0.337054,0.221056,19.8795,-1.92235,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.0300933,-0.0163905,-0.0188618,0.000797133,-6.29426e-05,0.000521791,0.00104326,-0.000309069,0.440749,0.00976036,1418,812,-0.338528,0.205621,19.7828,-2.08559,20.0594,-2.24948
28.134,13.702,0.31759,-0.0294293,-0.0163739,-0.0184631,0.00076387,-6.73175e-05,0.000463426,0.000970756,-0.000274204,0.41988,0.00927177,1425,812,-0.331143,0.203569,19.7218,-2.22301,19.9929,-2.38784
28.8264,13.703,0.37687,-0.0286144,-0.0167917,-0.0149802,0.000761452,-6.92605e-05,0.000418561,0.000935768,-0.000243577,0.39462,0.00983947,1432,812,-0.315453,0.208981,19.6734,-2.35626,19.9419,-2.51777
29.5193,13.7037,0.434856,-0.0280684,-0.017072,-0.0125572,0.000773014,-6.53352e-05,0.000376195,0.000917071,-0.000209392,0.365707,0.0105386,1439,812,-0.304706,0.213147,19.636,-2.48089,19.9031,-2.63951
30.2135,13.7039,0.487982,-0.0276025,-0.0163395,-0.0127303,0.00077778,-4.95687e-05,0.000331503,0.00089422,-0.000166008,0.337785,0.0103372,1446,812,-0.300564,0.205131,19.6277,-2.58957,19.8901,-2.74163
30.9108,13.7061,0.528941,-0.0275288,-0.0148583,-0.0160589,0.000770104,-2.32349e-05,0.000298359,0.000869786,-0.000122917,0.322441,0.0102385,1453,812,-0.30748,0.19142,19.6745,-2.71888,19.9314,-2.8607
31.6091,13.7086,0.56662,-0.0281784,-0.0143585,-0.014444,0.00075335,9.61113e-06,0.000278895,0.000846313,-8.33521e-05,0.321745,0.0102597,1460,812,-0.310308,0.179676,19.7265,-2.83934,19.9926,-2.97962
32.3037,13.7117,0.622194,-0.0281028,-0.0145483,-0.0122297,0.000728021,3.97188e-05,0.000264363,0.000817837,-5.00974e-05,0.327511,0.0105875,1467,812,-0.304542,0.179919,19.7234,-3.00514,19.9925,-3.14494
32.9969,13.7146,0.684687,-0.0271626,-0.0149348,-0.00991902,0.000689536,6.0598e-05,0.000256935,0.000781154,-3.10194e-05,0.342523,0.0107722,1474,812,-0.289926,0.181992,19.7099,-3.17514,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.0252475,-0.0143268,-0.0132068,0.000628315,7.14026e-05,0.000248023,0.000722757,-2.30398e-05,0.363829,0.0108318,1481,812,-0.278664,0.18185,19.653,-3.36722,19.892,-3.50252
34.3763,13.7168,0.842968,-0.0245077,-0.0131343,-0.0154319,0.000553032,9.10043e-05,0.000228123,0.000646683,-2.6474e-06,0.389552,0.010659,1488,812,-0.276664,0.169357,19.5984,-3.52374,19.827,-3.65139
35.0671,13.7165,0.918444,-0.0252505,-0.0124694,-0.0144358,0.000457268,0.000115467,0.00017775,0.000532948,3.97867e-05,0.402521,0.0105684,1495,812,-0.281772,0.155823,19.5407,-3.65524,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.0255657,-0.0121156,-0.0138467,0.000353891,0.00013459,0.000104356,0.000395612,9.28689e-05,0.38033,0.0109643,1502,812,-0.283617,0.152945,19.5327,-3.79718,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0248764,-0.0120917,-0.0142127,0.000250516,0.000141643,2.74958e-05,0.000257066,0.000135093,0.23386,0.0111409,1509,812,-0.277759,0.156758,19.6153,-3.89824,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.0242142,-0.0119696,-0.0150114,0.000145509,0.000132214,-4.80518e-05,0.000187371,9.03521e-05,-0.716667,0.0112713,1516,812,-0.273191,0.158197,19.7774,-4.00332,20.0048,-4.11774
37.8615,13.722,1.10069,-0.0242036,-0.0118949,-0.0159193,5.75228e-05,0.000101354,-0.000130116,0.000211387,-5.25099e-05,-0.868831,0.0109796,1523,812,-0.275274,0.155126,19.8948,-4.09848,20.121,-4.21609
38.5611,13.725,1.14568,-0.0238088,-0.0115913,-0.0166833,2.8673e-05,4.03351e-05,-0.000200519,0.000235108,-0.0001661,-0.799934,0.0105478,1530,812,-0.273243,0.146199,20.0061,-4.2323,20.2276,-4.35397
39.259,13.7293,1.19886,-0.0234691,-0.01169,-0.0163176,0.000100859,-5.81963e-05,-0.000190179,0.000227469,-0.000184807,-0.587362,0.0109011,1537,812,-0.269052,0.143761,20.0914,-4.4096,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.014809,0.0133688,-0.0127124,-9.20191e-05,0.000204899,0.000378557,0.000463067,-0.000350187,0.972267,0.0100222,725,819,0.14197,-0.110412,43.1513,10.9754,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0139725,0.0134768,-0.0135592,0.000111276,0.000270961,0.000422551,0.000621146,-0.000238909,0.878774,0.0100187,732,819,0.132401,-0.113311,42.3846,10.836,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0140688,0.0136967,-0.0177044,0.000279948,0.000332744,0.000433635,0.000740784,-0.000128092,0.815798,0.00994646,739,819,0.129553,-0.115046,41.6416,10.7038,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0154434,0.0136425,-0.0189873,0.000417761,0.000365035,0.000469568,0.000861705,-7.89095e-05,0.757356,0.00976474,746,819,0.142345,-0.115842,40.884,10.5681,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0166662,0.0144601,-0.0210995,0.000518641,0.000376265,0.000512296,0.000964672,-6.97658e-05,0.716361,0.00933675,753,819,0.152702,-0.117502,40.2205,10.444,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0168141,0.0155931,-0.0226344,0.000590056,0.000374494,0.000526985,0.00102017,-5.56186e-05,0.684527,0.0091592,760,819,0.152429,-0.125032,39.6473,10.3358,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0164787,0.0157996,-0.0231349,0.000648065,0.000356832,0.00050451,0.00102755,-2.26559e-05,0.644901,0.00915735,767,819,0.148097,-0.124206,39.1619,10.2157,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0162821,0.0157015,-0.0230817,0.000700193,0.000323865,0.000452868,0.00100243,2.16261e-05,0.588502,0.00924015,774,819,0.145732,-0.123694,38.7403,10.0702,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0171861,0.0164331,-0.023891,0.000759116,0.000279051,0.000399029,0.000984744,5.34231e-05,0.514622,0.00929764,781,819,0.153824,-0.124121,38.3469,9.91369,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0186362,0.0179925,-0.0301069,0.000792065,0.000231709,0.000331532,0.000945953,7.78211e-05,0.434576,0.0095793,788,819,0.162216,-0.126284,37.9464,9.80896,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0199364,0.0202282,-0.0388469,0.000800297,0.000181869,0.000255257,0.000892044,9.01222e-05,0.34505,0.00982056,795,819,0.166353,-0.131773,37.599,9.68976,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0207353,0.0217904,-0.0445918,0.000806309,0.000125453,0.000165813,0.000844543,8.72183e-05,0.226626,0.00950867,802,819,0.168171,-0.144921,37.3599,9.56194,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0210023,0.0213421,-0.0432069,0.000832202,6.23462e-05,6.57802e-05,0.000837782,5.67661e-05,0.0846274,0.00908304,809,819,0.171699,-0.153063,37.1761,9.42229,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0213626,0.0205612,-0.0387269,0.000875563,-6.53675e-06,-1.49878e-05,0.000875818,-6.79135e-06,-0.0169846,0.00864121,816,819,0.179362,-0.152909,36.9642,9.29967,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0217843,0.0193202,-0.0292916,0.000926689,-7.53484e-05,-6.39861e-05,0.000930758,-7.94178e-05,-0.0635122,0.00853211,823,819,0.192939,-0.148003,36.608,9.17099,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0226054,0.0193016,-0.0257692,0.000980938,-0.000131459,-9.49713e-05,0.000988988,-0.000139509,-0.0845599,0.00866402,830,819,0.204611,-0.150798,36.2136,9.04645,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0230181,0.019436,-0.0250013,0.00105241,-0.000172617,-0.000128185,0.00106568,-0.000185886,-0.103149,0.00851864,837,819,0.209247,-0.156276,35.8378,8.91755,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.023494,0.0195442,-0.0257137,0.00115171,-0.000206824,-0.000157916,0.00116982,-0.000224939,-0.114212,0.0083082,844,819,0.212955,-0.161619,35.481,8.78644,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0240591,0.0195751,-0.0259259,0.00127734,-0.000245236,-0.000163366,0.00129467,-0.000262567,-0.105693,0.00816352,851,819,0.218083,-0.163201,35.1059,8.64807,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.024635,0.0200841,-0.0249344,0.0014231,-0.000292572,-0.000133819,0.00143348,-0.000302947,-0.0773742,0.00813299,858,819,0.224611,-0.166756,34.6913,8.49484,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0252356,0.0204786,-0.0238442,0.00158104,-0.000344859,-9.08978e-05,0.00158532,-0.00034914,-0.0470583,0.00822752,865,819,0.23157,-0.174451,34.2948,8.34843,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0261407,0.0205288,-0.024248,0.00175088,-0.000397442,-6.18654e-05,0.00175266,-0.000399222,-0.0287653,0.00830859,872,819,0.240027,-0.183198,33.9724,8.20972,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0271975,0.0204415,-0.0250679,0.00192954,-0.000450649,-5.79091e-05,0.00193095,-0.000452057,-0.0243104,0.0083862,879,819,0.249486,-0.183516,33.6972,8.08231,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0284509,0.0200769,-0.0243573,0.00210778,-0.000504075,-8.17334e-05,0.00211034,-0.00050663,-0.0312524,0.00860481,886,819,0.262687,-0.176817,33.3888,7.96479,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0298826,0.0202096,-0.0237034,0.00227145,-0.00056055,-0.000123165,0.0022768,-0.000565896,-0.0433812,0.00878812,893,819,0.277642,-0.173727,33.005,7.84075,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0313059,0.0204259,-0.0245833,0.00240236,-0.000616654,-0.00017463,0.00241242,-0.000626722,-0.0575876,0.00885789,900,819,0.290728,-0.173707,32.5346,7.69888,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0330236,0.0201987,-0.024556,0.0024944,-0.000668933,-0.000232664,0.00251142,-0.000685953,-0.0730266,0.00897141,907,819,0.307937,-0.172758,32.0547,7.55484,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0350552,0.0195224,-0.0256292,0.00255511,-0.000716757,-0.00030298,0.00258293,-0.000744577,-0.0915641,0.00933386,914,819,0.327027,-0.167487,31.6153,7.42296,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0375555,0.0189333,-0.0258166,0.00259584,-0.000761638,-0.000398045,0.00264238,-0.000808183,-0.116405,0.00945218,921,819,0.351954,-0.163301,31.236,7.30217,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0404365,0.0185758,-0.024783,0.00261568,-0.000807966,-0.000519274,0.00269271,-0.000884993,-0.147262,0.00951898,928,819,0.382241,-0.159319,30.8944,7.18897,30.4363,7.3633
-20.2155,12.697,-0.955408,0.042945,0.0183461,-0.0220758,0.00260446,-0.000857152,-0.000657553,0.00272516,-0.000977849,-0.181535,0.00944644,935,819,0.410834,-0.157527,30.5299,7.06728,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0448825,0.0173995,-0.0204371,0.00256156,-0.000906995,-0.000810022,0.0027414,-0.00108684,-0.218478,0.00923204,942,819,0.432273,-0.143424,30.1579,6.94757,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0462744,0.0163939,-0.0199167,0.00249656,-0.000956606,-0.000985798,0.00275816,-0.00121821,-0.259394,0.00885666,949,819,0.446736,-0.129653,29.8047,6.82067,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0474594,0.0158154,-0.0200196,0.00238836,-0.00101769,-0.00116017,0.00274599,-0.00137532,-0.299012,0.00882952,956,819,0.45826,-0.121178,29.4876,6.69273,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0487552,0.0154288,-0.0175706,0.00223567,-0.00109553,-0.00132466,0.0026982,-0.00155806,-0.335935,0.00883419,963,819,0.47429,-0.11897,29.1347,6.56968,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0502448,0.0149704,-0.0122374,0.00207835,-0.00118874,-0.00151681,0.00267397,-0.00178437,-0.374181,0.0087701,970,819,0.496203,-0.116807,28.7347,6.43973,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0520402,0.0142467,-0.00433774,0.00192546,-0.00129159,-0.00175017,0.002694,-0.00206013,-0.413773,0.00845743,977,819,0.524845,-0.112667,28.2787,6.3011,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0525233,0.0141344,0.00152218,0.00177057,-0.00139744,-0.00201341,0.00274838,-0.00237525,-0.4521,0.00887391,984,819,0.537497,-0.11492,27.8579,6.1501,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0521605,0.0136557,0.00252533,0.00160008,-0.00150161,-0.00229232,0.00281688,-0.00271841,-0.487994,0.00922394,991,819,0.535036,-0.114742,27.5432,6.01419,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0523414,0.0129073,0.000893021,0.00140306,-0.00160089,-0.00257604,0.00288302,-0.00308084,-0.521464,0.00944079,998,819,0.534484,-0.105603,27.2193,5.88255,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0533285,0.0118311,0.00328108,0.00118896,-0.00168798,-0.00287828,0.0029682,-0.00346722,-0.553668,0.00965245,1005,819,0.547774,-0.0967915,26.8487,5.77914,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.052964,0.0119366,-0.000794267,0.000948299,-0.00175306,-0.00320678,0.00307724,-0.00388201,-0.586076,0.012593,1012,819,0.538197,-0.0986586,26.4153,5.67434,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0530023,0.0123,0.00590066,0.00065277,-0.00179354,-0.00355362,0.00318784,-0.00432862,-0.619649,0.0134374,1019,819,0.548039,-0.117157,25.9236,5.53522,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0532198,0.0114451,0.0187009,0.000264166,-0.0018143,-0.00388795,0.00324938,-0.00479951,-0.654804,0.0136811,1026,819,0.568674,-0.119135,25.4299,5.37969,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0535883,0.0097672,0.0325177,-0.000223013,-0.00183067,-0.00419468,0.00324416,-0.00529784,-0.690731,0.0119961,1033,819,0.592642,-0.107118,25.0137,5.2425,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0536885,0.00789264,0.0439026,-0.000792774,-0.00185758,-0.00449244,0.0031987,-0.00584906,-0.726418,0.00959255,1040,819,0.610595,-0.0815651,24.6447,5.09525,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0531474,0.0067703,0.049546,-0.00144309,-0.0018937,-0.00479817,0.00313506,-0.00647185,-0.761937,0.00799893,1047,819,0.61383,-0.0658708,24.3042,4.97075,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0517885,0.00657325,0.0554954,-0.00217952,-0.00192977,-0.00512373,0.0030706,-0.00717989,-0.797582,0.00830676,1054,819,0.609472,-0.076508,23.9031,4.84504,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0510624,0.00589891,0.0658786,-0.0030092,-0.00195732,-0.0054696,0.00301157,-0.00797808,-0.833329,0.00862946,1061,819,0.61844,-0.0849628,23.503,4.70438,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0494805,0.00466832,0.0779171,-0.00395877,-0.00198496,-0.00581963,0.00293086,-0.00887459,-0.86939,0.00886512,1068,819,0.621555,-0.0912071,23.1247,4.57178,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.046396,0.00141887,0.0880525,-0.00505579,-0.00201511,-0.0061421,0.00279202,-0.00986291,-0.906723,0.00862432,1075,819,0.606803,-0.0656383,22.8381,4.43617,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0411065,-0.00345594,0.0921954,-0.00626706,-0.00203729,-0.00643897,0.00262522,-0.0109296,-0.944073,0.00802809,1082,819,0.560704,-0.0164379,22.6189,4.33043,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0355935,-0.00844965,0.0942473,-0.00754097,-0.00203274,-0.00673178,0.00248652,-0.0120602,-0.979571,0.00833863,1089,819,0.509291,0.0293299,22.4219,4.24595,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.029906,-0.0130588,0.0989847,-0.00881016,-0.00197998,-0.00699833,0.00239206,-0.0131822,-1.01239,0.00899542,1096,819,0.460494,0.06402,22.1519,4.17626,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.024925,-0.0184706,0.10282,-0.010018,-0.00185489,-0.00716913,0.00231314,-0.014186,-1.04418,0.00980836,1103,819,0.417671,0.109176,21.824,4.09334,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0183341,-0.0258117,0.100235,-0.0111293,-0.00165111,-0.00717548,0.00220901,-0.0149895,-1.07724,0.010037,1110,819,0.348432,0.184765,21.5021,4.04583,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.00915555,-0.0355304,0.0926703,-0.0120683,-0.0013735,-0.00697138,0.00206516,-0.0155069,-1.11256,0.0097103,1117,819,0.244901,0.302537,21.2115,4.01821,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.00205188,-0.0466116,0.0860197,-0.0127498,-0.00103319,-0.00653738,0.00188671,-0.0156697,-1.15073,0.00927213,1124,819,0.122272,0.433118,20.9153,4.01469,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0134502,-0.0570431,0.0832219,-0.0131174,-0.000639057,-0.00589646,0.00170637,-0.0154629,-1.19221,0.00934267,1131,819,0.00399363,0.547806,20.5618,4.0086,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.0252596,-0.0655909,0.0813549,-0.0131425,-0.000203247,-0.00506673,0.00154465,-0.0148904,-1.2386,0.00914053,1138,819,-0.116953,0.637145,20.1629,3.97703,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.0374491,-0.0732832,0.0826121,-0.012814,0.000251081,-0.00405401,0.00140678,-0.0139697,-1.29309,0.00888983,1145,819,-0.236522,0.713917,19.7554,3.90244,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.0485599,-0.0790861,0.0823599,-0.0121366,0.000685805,-0.00290171,0.00131189,-0.0127627,-1.35829,0.00913163,1152,819,-0.347653,0.768313,19.4308,3.82193,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.0576087,-0.0823959,0.0821114,-0.0111305,0.00106804,-0.00167814,0.00129469,-0.0113572,-1.43655,0.0091115,1159,819,-0.437976,0.797343,19.192,3.72705,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0644602,-0.0847072,0.0816278,-0.00982096,0.00138014,-0.000482325,0.00140087,-0.00984169,-1.52784,0.00908859,1166,819,-0.506478,0.818872,19.0196,3.61854,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0694143,-0.0845419,0.0780613,-0.00828525,0.00161437,0.000621049,0.00165318,-0.00832406,1.50839,0.00893525,1173,819,-0.561198,0.815189,18.9167,3.48884,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0739024,-0.0824173,0.0708211,-0.00662371,0.00175922,0.00158615,0.0020493,-0.00691379,1.38991,0.00856016,1180,819,-0.61777,0.795264,18.8794,3.33333,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0779647,-0.0800512,0.0644614,-0.00492651,0.00181496,0.00236036,0.00255921,-0.00567077,1.26535,0.00882495,1187,819,-0.668697,0.77661,18.8771,3.17212,19.7932,2.43565
5.13586,12.833,-0.116226,-0.0808312,-0.0777773,0.0605562,-0.00327916,0.00178951,0.00293075,0.00312973,-0.00461938,1.14189,0.00936324,1194,819,-0.703393,0.760344,18.8551,3.004,19.7913,2.29046
5.82944,12.839,-0.114833,-0.0820161,-0.0749187,0.0591565,-0.00177257,0.00169871,0.00330194,0.00369338,-0.00376724,1.02737,0.00918034,1201,819,-0.716792,0.733303,18.7796,2.83846,19.7242,2.15352
6.52226,12.844,-0.107311,-0.0815699,-0.0716868,0.0592702,-0.000483017,0.00155334,0.00349096,0.00417157,-0.00310125,0.927293,0.00908317,1208,819,-0.711086,0.699594,18.7012,2.67955,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.0804184,-0.0681813,0.0572899,0.000567109,0.00137017,0.00353727,0.00452862,-0.00259135,0.841913,0.00894649,1215,819,-0.702117,0.66803,18.6065,2.53956,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.0777542,-0.0651284,0.0528955,0.00138725,0.00117332,0.003477,0.00475893,-0.00219836,0.770021,0.00894052,1222,819,-0.682367,0.645599,18.4843,2.38434,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0752441,-0.0615173,0.0461934,0.00201161,0.000982284,0.00334746,0.00488374,-0.00188985,0.709122,0.00925507,1229,819,-0.668528,0.613305,18.358,2.20516,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.0720968,-0.0582964,0.0514575,0.00247479,0.000809738,0.00318464,0.00493393,-0.0016494,0.65755,0.0137866,1236,819,-0.626263,0.562464,18.2385,2.01569,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0692264,-0.0556311,0.0568404,0.00278432,0.000650239,0.00300845,0.00490935,-0.00147479,0.614978,0.0166239,1243,819,-0.586495,0.528599,18.2016,1.84072,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0662634,-0.0529164,0.0600981,0.00296117,0.000498036,0.00283206,0.00481786,-0.00135865,0.580299,0.0178113,1250,819,-0.549669,0.499573,18.2762,1.68721,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0651098,-0.050285,0.0509478,0.00305016,0.000350722,0.00267533,0.00469696,-0.00129608,0.551776,0.0163682,1257,819,-0.554414,0.489359,18.3707,1.53923,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0651363,-0.0478445,0.0353709,0.00308833,0.000223338,0.00253908,0.00457113,-0.00125946,0.528566,0.0134146,1264,819,-0.583397,0.480876,18.429,1.38575,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0652904,-0.0455738,0.0224075,0.00309729,0.000125098,0.00240036,0.00443435,-0.00121196,0.50822,0.0100659,1271,819,-0.609043,0.46801,18.4412,1.20863,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.06345,-0.0431376,0.0180083,0.00310541,5.44795e-05,0.00224035,0.00429034,-0.00113045,0.486501,0.0099624,1278,819,-0.598535,0.441674,18.4222,1.02453,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.060351,-0.0408885,0.015895,0.00311533,2.69181e-06,0.00207237,0.0041507,-0.00103268,0.463333,0.00936284,1285,819,-0.57117,0.421689,18.3896,0.862744,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0568369,-0.0385428,0.0142171,0.00311768,-3.77216e-05,0.00191971,0.00402482,-0.000944861,0.441439,0.00882577,1292,819,-0.53893,0.40436,18.378,0.713797,18.9792,0.358596
