 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5804,10.8888,1.60131,-0.0341851,-0.00244455,-0.0191007,0.000374033,0.000299852,6.92799e-05,0.000415527,0.000258359,0.539626,0.0107957,1502,840,-0.382672,0.0493679,16.6327,-3.26552,16.9556,-3.29995
36.2753,10.8893,1.65651,-0.0342042,-0.00200719,-0.0230724,0.000369519,0.000348688,3.43496e-06,0.000370071,0.000348136,0.159278,0.010626,1509,840,-0.39239,0.0516899,16.6804,-3.37474,16.9982,-3.40503
36.9718,10.8915,1.70667,-0.0350364,-0.00227652,-0.0200826,0.000401425,0.000394783,-6.29804e-05,0.000461172,0.000335036,-0.759059,0.0110672,1516,840,-0.393693,0.0597555,16.7369,-3.51195,17.068,-3.53453
37.6697,10.8948,1.75215,-0.0358262,-0.00276627,-0.0142281,0.000481977,0.000437035,-0.000140714,0.000602003,0.000317009,-0.70622,0.0118612,1523,840,-0.3876,0.0648897,16.8157,-3.66165,17.1636,-3.67883
38.3691,10.8997,1.793,-0.0359913,-0.00390279,-0.00859331,0.000635278,0.000471268,-0.000229436,0.000796924,0.000309622,-0.613763,0.0121668,1530,840,-0.375542,0.0687404,16.9269,-3.81785,17.2849,-3.84436
39.0698,10.9047,1.83004,-0.03481,-0.00428157,-0.0109475,0.000887319,0.00050753,-0.000278448,0.00103446,0.000360389,-0.486135,0.0120248,1537,840,-0.369405,0.0722139,17.0856,-3.9722,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.00538664,0.026376,-0.0232207,0.000531092,-0.000473873,-0.000221068,0.000577572,-0.000520353,-0.207233,0.0102424,725,847,0.0355968,-0.238556,38.6193,9.84929,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0053326,0.0267925,-0.02165,0.00044716,-0.00032425,-4.09744e-05,0.00044933,-0.000326421,-0.0529177,0.00985654,732,847,0.0360712,-0.2502,37.9725,9.72767,37.857,9.98596
-39.3697,9.75704,0.121523,0.00552639,0.0268958,-0.0215743,0.000390381,-0.000184881,4.74629e-05,0.00039427,-0.000188771,0.0817697,0.00906205,739,847,0.0378003,-0.250893,37.3361,9.60304,37.2191,9.86293
-38.6967,9.75856,0.156582,0.00574626,0.0269559,-0.0211683,0.000368237,-6.42023e-05,9.23871e-05,0.000387148,-8.3113e-05,0.201902,0.0084859,746,847,0.040105,-0.252691,36.7106,9.48277,36.5928,9.74284
-38.0231,9.75998,0.185829,0.00603899,0.0274323,-0.0240206,0.000371201,4.16498e-05,0.000108116,0.000403504,9.34629e-06,0.290341,0.00829881,753,847,0.040221,-0.257728,36.1222,9.37549,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0068232,0.0279481,-0.0261406,0.000385755,0.000129655,9.61698e-05,0.000417847,9.7563e-05,0.322081,0.00859417,760,847,0.0459728,-0.257627,35.5297,9.2483,35.3881,9.51527
-36.6757,9.76402,0.24631,0.00726225,0.0279769,-0.025646,0.000414352,0.000194265,6.31598e-05,0.000431189,0.000177428,0.260524,0.00944893,767,847,0.0505242,-0.251902,34.9515,9.11821,34.8074,9.39264
-36.0003,9.76761,0.259924,0.00756221,0.0278961,-0.0239199,0.000461075,0.000230163,1.98893e-05,0.000462776,0.000228462,0.0852963,0.0096706,774,847,0.0548282,-0.247551,34.426,8.98769,34.2841,9.268
-35.3228,9.77234,0.253365,0.00775365,0.0278944,-0.0229451,0.000507522,0.000247071,-1.08493e-05,0.000507973,0.00024662,-0.04156,0.00953321,781,847,0.0573382,-0.244738,33.9816,8.87026,33.8407,9.15515
-34.6437,9.77765,0.23153,0.00794847,0.0279876,-0.0206355,0.000545179,0.000244426,-4.23135e-05,0.000551019,0.000238586,-0.137146,0.00896788,788,847,0.0612166,-0.245073,33.5957,8.7666,33.4595,9.05711
-33.9637,9.78351,0.203062,0.00822312,0.0282564,-0.0219404,0.000569823,0.000222463,-6.93198e-05,0.000583145,0.00020914,-0.189875,0.00803482,795,847,0.0624206,-0.247701,33.2512,8.66858,33.1091,8.95961
-33.2831,9.79041,0.1723,0.00874942,0.0280758,-0.0215629,0.000593753,0.000181243,-9.44798e-05,0.000614363,0.000160633,-0.214774,0.00795376,802,847,0.0679115,-0.250736,32.9197,8.55983,32.7736,8.84466
-32.6005,9.79878,0.123738,0.00885059,0.0282095,-0.0205751,0.000622329,0.000117691,-0.000108711,0.000644752,9.52683e-05,-0.203407,0.00808213,809,847,0.0696535,-0.260578,32.6541,8.45143,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.00904156,0.0284353,-0.0197797,0.000655752,2.81807e-05,-9.74933e-05,0.000670548,1.33839e-05,-0.150622,0.00875983,816,847,0.0721615,-0.273279,32.429,8.34507,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.00981676,0.0282987,-0.0175032,0.00069756,-7.25997e-05,-6.77957e-05,0.000703483,-7.8522e-05,-0.0871352,0.0090868,823,847,0.0821864,-0.271043,32.1762,8.21547,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0106444,0.0281955,-0.0170076,0.000752088,-0.000174965,-3.40763e-05,0.000753338,-0.000176216,-0.0366917,0.00909791,830,847,0.090888,-0.262756,31.8603,8.09298,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0112234,0.0277874,-0.0166507,0.000825101,-0.000270715,-3.99945e-06,0.000825115,-0.000270729,-0.00364969,0.00890553,837,847,0.0968858,-0.249938,31.4916,7.94749,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.0107169,0.0285892,-0.0185998,0.000917549,-0.0003608,1.60165e-05,0.00091775,-0.000361001,0.0125264,0.00820318,844,847,0.0891899,-0.251457,31.1317,7.81955,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0105262,0.0298637,-0.019469,0.0010314,-0.000444797,2.74069e-05,0.00103191,-0.000445306,0.0185573,0.00798725,851,847,0.0859341,-0.267903,30.8366,7.71139,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.0112678,0.0307992,-0.0198361,0.00117198,-0.000520498,3.6554e-05,0.00117277,-0.000521287,0.0215845,0.0082812,858,847,0.0928351,-0.282962,30.5817,7.601,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.0127693,0.0311136,-0.0195233,0.00134155,-0.000580862,3.84623e-05,0.00134232,-0.000581631,0.0199967,0.00846716,865,847,0.108305,-0.289162,30.3054,7.48031,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0140614,0.0310921,-0.0212468,0.0015284,-0.000627323,3.10494e-05,0.00152885,-0.00062777,0.0143993,0.00856192,872,847,0.119286,-0.287674,30.0001,7.36179,29.805,7.67137
-25.7793,9.86602,-0.143404,0.0152387,0.0309727,-0.0215423,0.00172287,-0.000658659,1.39744e-05,0.00172295,-0.000658741,0.00586755,0.0089242,879,847,0.130663,-0.283349,29.6432,7.25489,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0165032,0.0309526,-0.019284,0.00192397,-0.000679972,-1.38963e-05,0.00192405,-0.000680046,-0.00533642,0.00902146,886,847,0.145919,-0.28325,29.2125,7.13634,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0184377,0.0312685,-0.0160841,0.00212435,-0.000693972,-4.8888e-05,0.0021252,-0.000694819,-0.0173395,0.00883959,893,847,0.169224,-0.287668,28.7384,7.01202,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0201121,0.0317215,-0.0143424,0.00230794,-0.00070598,-8.81244e-05,0.00231052,-0.000708555,-0.0292058,0.00831941,900,847,0.188177,-0.291023,28.2217,6.87906,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0211112,0.0323608,-0.0164805,0.00246591,-0.000718918,-0.000132199,0.00247139,-0.000724396,-0.0414139,0.0080445,907,847,0.195487,-0.288978,27.7725,6.75089,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0221447,0.0320851,-0.0179391,0.0026021,-0.000735513,-0.000183119,0.00261211,-0.00074553,-0.0546468,0.00815273,914,847,0.203966,-0.281613,27.4207,6.65125,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0243095,0.0311139,-0.0174601,0.00272369,-0.000753991,-0.000244234,0.00274076,-0.00077106,-0.0697727,0.00835505,921,847,0.226482,-0.275048,27.1337,6.55169,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.0266128,0.0302786,-0.0154811,0.00284174,-0.000788999,-0.000320813,0.00286987,-0.000817128,-0.0874573,0.00839327,928,847,0.252303,-0.273145,26.8615,6.43856,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.029537,0.0300298,-0.0157924,0.00295486,-0.000842816,-0.000416734,0.00300005,-0.000888008,-0.108021,0.0083464,935,847,0.28162,-0.276497,26.5771,6.31206,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.031684,0.0307862,-0.01455,0.00306283,-0.000916746,-0.000534264,0.00313331,-0.000987223,-0.131158,0.0083575,942,847,0.304852,-0.28524,26.1875,6.16562,25.8383,6.48376
-18.985,9.8979,0.0470243,0.0332559,0.031841,-0.0115306,0.00315928,-0.00100017,-0.00066941,0.00326436,-0.00110524,-0.155701,0.00863245,949,847,0.324473,-0.293739,25.6933,6.02809,25.336,6.36466
-18.3073,9.89981,0.0881423,0.0348562,0.0322117,-0.00784441,0.00321637,-0.00109839,-0.000793774,0.00335777,-0.00123978,-0.176281,0.00926774,956,847,0.345362,-0.29696,25.2443,5.88645,24.8802,6.23383
-17.6258,9.90271,0.101017,0.0372447,0.0317951,-0.00365922,0.00323267,-0.00119965,-0.000914123,0.00341379,-0.00138078,-0.19561,0.0095512,963,847,0.375103,-0.294102,24.9128,5.78302,24.5354,6.13213
-16.9434,9.90693,0.108026,0.0396135,0.0313513,-0.000659665,0.00323021,-0.00130098,-0.00106548,0.00346825,-0.00153901,-0.219797,0.00967518,970,847,0.403172,-0.292549,24.6127,5.66698,24.2192,6.01383
-16.2612,9.90968,0.119596,0.0419329,0.0307387,0.00158516,0.00321337,-0.00139938,-0.00126175,0.00353594,-0.00172195,-0.250296,0.00954919,977,847,0.429795,-0.288692,24.3037,5.57586,23.8926,5.91798
-15.5825,9.91038,0.15807,0.0444804,0.0293722,0.0104756,0.0031747,-0.00149841,-0.00148924,0.00360894,-0.00193266,-0.283721,0.0101818,984,847,0.467841,-0.273355,23.8875,5.4726,23.4726,5.81782
-14.9048,9.91152,0.205698,0.0472225,0.0279391,0.0205592,0.00309021,-0.0015964,-0.00172384,0.00365598,-0.00216217,-0.317126,0.0111789,991,847,0.509758,-0.257532,23.4433,5.34354,23.0253,5.69309
-14.2277,9.91219,0.258566,0.0497928,0.0269692,0.0304024,0.00294396,-0.00169783,-0.00195788,0.00365949,-0.00241336,-0.350381,0.0118213,998,847,0.549886,-0.253457,22.9853,5.2184,22.565,5.56935
-13.5488,9.91336,0.299539,0.0507206,0.0275838,0.0334793,0.00274849,-0.00180094,-0.00221294,0.00364732,-0.00269977,-0.385817,0.0114566,1005,847,0.563897,-0.262545,22.5784,5.0962,22.1553,5.45595
-12.8676,9.91589,0.324873,0.0511363,0.0288064,0.0337885,0.00249774,-0.00190486,-0.00249636,0.00362473,-0.00303185,-0.424063,0.0109286,1012,847,0.568794,-0.278132,22.2378,4.97253,21.8106,5.34215
-12.1851,9.91924,0.342248,0.0520956,0.0286524,0.0358808,0.00217708,-0.00200933,-0.00280059,0.00358027,-0.00341252,-0.464476,0.0103197,1019,847,0.581852,-0.279507,21.9348,4.85687,21.5023,5.22555
-11.5039,9.92111,0.370451,0.0541976,0.0273047,0.0460895,0.00175815,-0.00212027,-0.0031011,0.00347645,-0.00383856,-0.50598,0.0101188,1026,847,0.618455,-0.277226,21.5902,4.7598,21.1601,5.12096
-10.8249,9.92209,0.415822,0.055234,0.0262159,0.0605622,0.00122928,-0.00223518,-0.00338529,0.00329979,-0.00430569,-0.54892,0.0099193,1033,847,0.6507,-0.28438,21.1683,4.64829,20.7605,5.00505
-10.1477,9.92248,0.474351,0.0560415,0.0262294,0.0759839,0.000609649,-0.0023591,-0.00367251,0.00308642,-0.00483587,-0.593344,0.00992176,1040,847,0.682362,-0.304305,20.6997,4.51491,20.3184,4.8786
-9.46912,9.9245,0.524776,0.0553899,0.0269169,0.0858743,-8.51006e-05,-0.00248862,-0.00399766,0.00288752,-0.00546125,-0.639387,0.0105144,1047,847,0.691254,-0.324147,20.2668,4.3581,19.9132,4.73307
-8.78763,9.92799,0.556157,0.0539709,0.0271165,0.0946756,-0.000839389,-0.00261845,-0.00438453,0.00274494,-0.00620278,-0.685317,0.0113646,1054,847,0.690921,-0.333845,19.9068,4.20628,19.5859,4.59079
-8.10511,9.93157,0.582036,0.0518181,0.0270197,0.104847,-0.00166486,-0.00273321,-0.00482215,0.00265261,-0.00705068,-0.730236,0.0116067,1061,847,0.685414,-0.339026,19.5639,4.06119,19.2859,4.45621
-7.42377,9.93357,0.617043,0.0494971,0.0261582,0.113286,-0.00261295,-0.00283569,-0.00528083,0.00255768,-0.00800633,-0.774855,0.0111603,1068,847,0.6759,-0.335922,19.1956,3.94377,18.9583,4.33888
-6.7422,9.9346,0.651808,0.047072,0.0253646,0.122057,-0.00373598,-0.00292005,-0.00575352,0.00243995,-0.00909598,-0.820792,0.0115513,1075,847,0.666074,-0.333029,18.8334,3.84489,18.6382,4.2419
-6.05949,9.93763,0.680509,0.0425398,0.0257034,0.119393,-0.00504691,-0.00297576,-0.00625275,0.00232659,-0.0103493,-0.867463,0.0122958,1082,847,0.617275,-0.344822,18.5058,3.72741,18.3478,4.11478
-5.37327,9.94307,0.687936,0.0391969,0.0258007,0.119033,-0.00654206,-0.00298833,-0.00678925,0.00225272,-0.0117831,-0.913386,0.0127462,1089,847,0.584193,-0.360913,18.2716,3.60287,18.1441,3.97527
-4.68363,9.94953,0.675167,0.0354738,0.0234005,0.122475,-0.00818243,-0.00294706,-0.00734091,0.00222892,-0.0133584,-0.956664,0.0130659,1096,847,0.5534,-0.353556,18.1077,3.51374,18.0233,3.85018
-3.99338,9.95439,0.660492,0.033094,0.0149451,0.13732,-0.0099165,-0.00283262,-0.00782426,0.00221406,-0.0149632,-0.997941,0.012524,1103,847,0.55471,-0.260842,17.9455,3.47927,17.9163,3.76168
-3.30595,9.95744,0.665751,0.0290146,0.004835,0.150035,-0.0116944,-0.00263139,-0.00813012,0.00214481,-0.0164706,-1.03964,0.0100761,1110,847,0.535872,-0.149614,17.703,3.46645,17.7412,3.67588
-2.62032,9.96088,0.684237,0.0222723,-0.00397369,0.151573,-0.0133856,-0.00234102,-0.00818763,0.00201256,-0.0177392,-1.08209,0.0102291,1117,847,0.472233,-0.0532729,17.416,3.43099,17.5235,3.55952
-1.93341,9.96502,0.696377,0.0113256,-0.0131606,0.142128,-0.014836,-0.00195798,-0.00796254,0.00184327,-0.0186372,-1.1254,0.0102441,1124,847,0.348056,0.052892,17.1416,3.40927,17.3366,3.43993
-1.24421,9.97087,0.696284,-0.00324547,-0.0258591,0.12983,-0.0159157,-0.00148284,-0.0074524,0.0016745,-0.019073,-1.17005,0.0098622,1131,847,0.182502,0.190784,16.8898,3.41937,17.2028,3.30708
-0.553584,9.97676,0.68929,-0.0201597,-0.0391209,0.119644,-0.0165188,-0.000939955,-0.00665925,0.00151858,-0.0189773,-1.21713,0.0100094,1138,847,-0.00345252,0.331356,16.6426,3.44593,17.1019,3.18551
0.135773,9.98132,0.69196,-0.0369996,-0.0525434,0.119419,-0.0165687,-0.000353954,-0.00558357,0.00138274,-0.0183054,-1.26924,0.0105807,1145,847,-0.172067,0.467798,16.345,3.47339,16.9715,3.0747
0.822687,9.98491,0.711146,-0.0535946,-0.0634559,0.119834,-0.0160297,0.000239544,-0.00425268,0.0012841,-0.0170742,-1.32994,0.010821,1152,847,-0.337142,0.579152,15.9932,3.46516,16.7858,2.9554
1.50943,9.98904,0.73302,-0.0694485,-0.0703028,0.115544,-0.0149117,0.000799802,-0.00275161,0.00126776,-0.0153797,-1.40234,0.0107078,1159,847,-0.502791,0.648947,15.6557,3.40832,16.5969,2.82084
2.19761,9.99385,0.747924,-0.0821221,-0.073538,0.105527,-0.0132529,0.00129419,-0.00122222,0.00139616,-0.0133549,-1.48756,0.010168,1166,847,-0.646225,0.684599,15.3952,3.32016,16.4414,2.68466
2.89278,10.0016,0.723704,-0.0903649,-0.073313,0.0963588,-0.0111607,0.00169657,0.000231524,0.00170073,-0.0111649,1.5528,0.00962883,1173,847,-0.743575,0.676876,15.3324,3.21117,16.4408,2.55658
3.59133,10.0104,0.682141,-0.0955029,-0.0722548,0.0927477,-0.0087845,0.0019866,0.0015467,0.0022043,-0.0090022,1.43096,0.00963802,1180,847,-0.800098,0.667221,15.3616,3.08569,16.513,2.43685
4.28823,10.0181,0.652586,-0.0986902,-0.0703039,0.0946329,-0.0062983,0.00214288,0.00266539,0.00291405,-0.00706947,1.28916,0.00976308,1187,847,-0.827395,0.647425,15.3608,2.94506,16.5469,2.3196
4.98187,10.0245,0.644019,-0.0995786,-0.0676268,0.0950991,-0.00386931,0.00215827,0.00354329,0.00379612,-0.00550716,1.13781,0.00972357,1194,847,-0.833984,0.624714,15.3134,2.78561,16.5085,2.19302
5.67247,10.0297,0.654716,-0.099047,-0.0637007,0.0930335,-0.00165755,0.0020399,0.00416384,0.00474698,-0.00436463,0.994322,0.00933514,1201,847,-0.830828,0.590421,15.2196,2.60811,16.4043,2.05782
6.36236,10.0347,0.671079,-0.0977964,-0.059541,0.0868205,0.000204083,0.00181143,0.00452617,0.00560473,-0.00358921,0.873263,0.00912265,1208,847,-0.827869,0.549306,15.1269,2.43409,16.2856,1.91688
7.05147,10.0386,0.693437,-0.0956999,-0.0553754,0.0784638,0.00166161,0.00150631,0.00463787,0.00622248,-0.00305456,0.777028,0.00920542,1215,847,-0.820419,0.508233,15.0311,2.27695,16.1511,1.78926
7.73826,10.0405,0.729976,-0.0924212,-0.051803,0.0744671,0.00270025,0.00116618,0.00454495,0.00654243,-0.00267601,0.701803,0.00950032,1222,847,-0.793348,0.472768,14.8911,2.13488,15.9697,1.67778
8.42441,10.0417,0.771393,-0.0894309,-0.0481969,0.0722907,0.00336496,0.000814254,0.00431881,0.00659278,-0.00241357,0.641828,0.00976103,1229,847,-0.766016,0.437311,14.7331,1.99469,15.7766,1.57198
9.11269,10.0444,0.802448,-0.0860601,-0.0444998,0.0693136,0.00374377,0.00047411,0.00402834,0.00645637,-0.00223849,0.592636,0.00997479,1236,847,-0.736423,0.403725,14.6268,1.83975,15.63,1.45386
9.80429,10.049,0.817078,-0.0830135,-0.0417952,0.0662483,0.00390076,0.000173449,0.00371672,0.0061949,-0.00212068,0.553004,0.00946021,1243,847,-0.710293,0.382581,14.587,1.68232,15.553,1.32529
10.4986,10.0545,0.819013,-0.0801251,-0.0394678,0.0622591,0.00389857,-7.41613e-05,0.00339799,0.0058482,-0.00202378,0.5209,0.00896961,1250,847,-0.687586,0.369582,14.6028,1.53044,15.5314,1.20107
11.1935,10.0598,0.819544,-0.0773067,-0.0372459,0.0588302,0.00381014,-0.000263282,0.00308039,0.00546626,-0.0019194,0.493299,0.00887366,1257,847,-0.66462,0.353477,14.6291,1.39083,15.5223,1.08485
11.8864,10.0636,0.832073,-0.0753789,-0.0345991,0.0537027,0.00368686,-0.000396358,0.00277982,0.00509425,-0.00180374,0.468664,0.00918225,1264,847,-0.65396,0.327207,14.611,1.26406,15.4746,0.977037
12.5783,10.067,0.852102,-0.0738902,-0.0323395,0.0488892,0.00355398,-0.000485843,0.0025036,0.00475091,-0.00168277,0.445961,0.00956854,1271,847,-0.647258,0.305335,14.5665,1.13676,15.4054,0.865672
13.271,10.0714,0.868844,-0.0722222,-0.0300358,0.0414119,0.00342947,-0.000541372,0.00224847,0.00444364,-0.00155554,0.423724,0.00999274,1278,847,-0.644023,0.284493,14.5484,0.996771,15.356,0.738989
13.9663,10.0763,0.87437,-0.0694706,-0.0283003,0.0358493,0.00331086,-0.000569095,0.00201618,0.00416882,-0.00142706,0.402329,0.0103846,1285,847,-0.626363,0.271134,14.5872,0.867796,15.3565,0.622489
14.6619,10.0816,0.880277,-0.0666397,-0.0262689,0.0287745,0.0032085,-0.000570416,0.00180537,0.00393236,-0.00129428,0.381322,0.0102344,1292,847,-0.611101,0.26021,14.6354,0.724651,15.3629,0.497674
15.3591,10.0881,0.879337,-0.0642077,-0.0245265,0.0226718,0.00311976,-0.00055447,0.00161065,0.00372583,-0.00116055,0.359904,0.00983773,1299,847,-0.598087,0.248041,14.7112,0.574682,15.4027,0.360555
16.0593,10.095,0.865778,-0.0616033,-0.022831,0.0159597,0.0030342,-0.000528731,0.00141823,0.00352979,-0.00102432,0.336179,0.00943241,1306,847,-0.584681,0.232661,14.8452,0.443763,15.498,0.237314
16.7641,10.101,0.830417,-0.058846,-0.0215616,0.00969061,0.00294757,-0.000502425,0.00122665,0.00333924,-0.000894099,0.30907,0.0093666,1313,847,-0.569021,0.223556,15.07,0.371684,15.6835,0.171231
17.469,10.1075,0.797089,-0.0563321,-0.0200725,0.00722032,0.00283816,-0.000477048,0.00106167,0.00314901,-0.000787893,0.284828,0.00960892,1320,847,-0.548433,0.212514,15.2851,0.274458,15.8688,0.0891705
18.1699,10.115,0.786305,-0.0549888,-0.0187335,0.0109261,0.00269583,-0.00045,0.000928821,0.0029496,-0.000703768,0.266706,0.00965862,1327,847,-0.527221,0.199054,15.3988,0.114733,15.9756,-0.0502264
18.8681,10.123,0.790629,-0.0538596,-0.0172312,0.0134109,0.00252675,-0.000415494,0.000818869,0.0027393,-0.000628043,0.253959,0.00959177,1334,847,-0.510556,0.181937,15.4623,-0.0781414,16.0322,-0.22521
19.5662,10.1307,0.797573,-0.0526902,-0.0158029,0.0121802,0.00235365,-0.00037746,0.000737209,0.00253994,-0.000563748,0.247513,0.00919458,1341,847,-0.501028,0.168427,15.5302,-0.264835,16.086,-0.398365
20.266,10.1368,0.797427,-0.0505554,-0.0143436,0.0060611,0.00218971,-0.000340083,0.000688272,0.00236484,-0.000515215,0.249164,0.00885504,1348,847,-0.491925,0.156117,15.6503,-0.399934,16.1739,-0.526548
20.9645,10.1417,0.805893,-0.0492217,-0.0136436,0.00461871,0.00202548,-0.000305086,0.000655573,0.00219723,-0.000476837,0.256228,0.00865634,1355,847,-0.481314,0.153061,15.7284,-0.525983,16.236,-0.643861
21.6619,10.1454,0.820907,-0.0481634,-0.0129668,0.00691571,0.00185667,-0.00026814,0.000622903,0.00202581,-0.000437284,0.265148,0.0091181,1362,847,-0.465688,0.144183,15.7791,-0.641145,16.2802,-0.750102
22.3594,10.1495,0.83698,-0.0471386,-0.0124397,0.0090625,0.00169682,-0.000228502,0.000583928,0.00186008,-0.000391757,0.27262,0.00968756,1369,847,-0.450635,0.135484,15.8333,-0.7614,16.3277,-0.86451
23.0564,10.1535,0.857324,-0.0459807,-0.0119134,0.0103486,0.00154865,-0.000185642,0.000546559,0.00170652,-0.000343518,0.2812,0.00992866,1376,847,-0.436069,0.13196,15.8813,-0.890486,16.3661,-0.984176
23.7492,10.1551,0.899163,-0.0446801,-0.0114672,0.00864415,0.00141175,-0.000141902,0.000517071,0.0015681,-0.000298254,0.293639,0.0100795,1383,847,-0.426445,0.134265,15.8601,-1.00704,16.3291,-1.09233
24.4396,10.1567,0.952742,-0.0437269,-0.0110208,0.00596748,0.00128993,-0.000102221,0.000487979,0.00144394,-0.000256231,0.305713,0.0102055,1390,847,-0.42241,0.135355,15.7992,-1.14038,16.2542,-1.22015
25.1294,10.1578,1.0108,-0.0429123,-0.00943786,-0.00375143,0.00117837,-6.74138e-05,0.000452888,0.00132561,-0.000214653,0.314332,0.010763,1397,847,-0.434977,0.117979,15.7386,-1.26191,16.1692,-1.34355
25.821,10.1603,1.06145,-0.041736,-0.00802117,-0.0125549,0.00107518,-3.59821e-05,0.000414641,0.00121285,-0.000173653,0.320571,0.0109816,1404,847,-0.442211,0.102549,15.7156,-1.40214,16.1201,-1.48548
26.5126,10.1627,1.1134,-0.0408897,-0.00695546,-0.0155869,0.000982403,-1.12109e-05,0.000372711,0.00110667,-0.000135476,0.321818,0.0107814,1411,847,-0.440384,0.0865306,15.6818,-1.54358,16.0732,-1.62636
27.2025,10.163,1.1742,-0.0400144,-0.00685597,-0.0127366,0.000906527,2.08666e-06,0.00032047,0.00100857,-9.99533e-05,0.308257,0.0102302,1418,847,-0.425504,0.0882224,15.6116,-1.66471,15.9991,-1.73888
27.8921,10.1631,1.23755,-0.0398967,-0.0067933,-0.00901502,0.000849776,-1.26165e-06,0.000267631,0.000926943,-7.84283e-05,0.280718,0.00985016,1425,847,-0.416224,0.0948384,15.5296,-1.79029,15.9223,-1.85025
28.5835,10.1631,1.29339,-0.0399104,-0.00703375,-0.00688342,0.000803647,-1.2069e-05,0.000229331,0.0008637,-7.2122e-05,0.256112,0.00963688,1432,847,-0.411586,0.100699,15.485,-1.89328,15.8815,-1.94865
29.2774,10.164,1.33939,-0.0395933,-0.00647146,-0.00900849,0.000756987,-1.58405e-05,0.000202919,0.000807027,-6.58804e-05,0.241776,0.0100066,1439,847,-0.413148,0.0996179,15.4958,-1.99875,15.8861,-2.04743
29.9726,10.1673,1.38135,-0.0388665,-0.00607725,-0.0106187,0.000699974,-8.26254e-06,0.000175176,0.000740933,-4.92217e-05,0.229692,0.010069,1446,847,-0.409495,0.0968018,15.5333,-2.14054,15.9139,-2.18681
30.6699,10.1717,1.4153,-0.038134,-0.0057352,-0.0104742,0.000640146,3.53463e-06,0.000148368,0.000673026,-2.93457e-05,0.218089,0.0100647,1453,847,-0.40184,0.0907325,15.6064,-2.28917,15.9801,-2.33419
31.3689,10.177,1.44303,-0.0376425,-0.00527715,-0.0111163,0.000588531,1.25889e-05,0.000135466,0.000618803,-1.76826e-05,0.21985,0.0100796,1460,847,-0.398336,0.0803759,15.7099,-2.44225,16.0779,-2.48935
32.0692,10.1804,1.46667,-0.037483,-0.00514872,-0.0113181,0.000540132,2.12267e-05,0.000135801,0.000573524,-1.21644e-05,0.241101,0.0101422,1467,847,-0.397168,0.0798471,15.8321,-2.55401,16.1985,-2.59936
32.7691,10.1831,1.49375,-0.0371908,-0.00575106,-0.0084847,0.000490465,3.92149e-05,0.000140166,0.000530459,-7.78411e-07,0.277943,0.0104515,1474,847,-0.387695,0.0889762,15.945,-2.65526,16.3131,-2.69895
33.4655,10.1851,1.53711,-0.0366815,-0.0061327,-0.00581744,0.000449121,7.22671e-05,0.000136942,0.000493627,2.77612e-05,0.314231,0.010933,1481,847,-0.376388,0.0928638,16.005,-2.77109,16.3721,-2.81405
34.1592,10.1861,1.59323,-0.0360424,-0.00565893,-0.00638259,0.00042698,0.000114071,0.00011612,0.000465364,7.5688e-05,0.319244,0.011102,1488,847,-0.371281,0.084859,16.029,-2.88819,16.389,-2.93042
34.8525,10.1863,1.65189,-0.0349988,-0.00477401,-0.00871414,0.000410517,0.000164844,7.38361e-05,0.000431001,0.000144361,0.270611,0.0108802,1495,847,-0.36638,0.0760834,16.0571,-2.99745,16.4031,-3.03439
35.546,10.1867,1.71129,-0.0344185,-0.00366456,-0.0144399,0.000392383,0.000218352,1.79314e-05,0.000394211,0.000216524,0.101613,0.0108308,1502,847,-0.374116,0.0670117,16.0896,-3.10929,16.4218,-3.14262
36.2403,10.1876,1.76824,-0.0342968,-0.00276124,-0.0192522,0.000396646,0.00027296,-4.35212e-05,0.000410425,0.000259181,-0.306615,0.0106433,1509,847,-0.384425,0.0657077,16.133,-3.23131,16.4574,-3.25595
