 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0156,18.011,-1.9106,0.126696,-0.000973047,0.0916977,0.00434977,0.00100608,0.00277106,0.00591425,-0.000558405,0.513969,0.0102443,1369,770,1.44767,-0.0391192,29.0884,-1.70736,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.129352,-0.000145911,0.0859956,0.0035007,0.00080734,0.00237951,0.00488818,-0.000580142,0.527896,0.0107558,1376,770,1.4625,-0.0386425,29.0973,-1.84831,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.131336,0.000661157,0.0801341,0.00274712,0.000647535,0.00204526,0.00399628,-0.000601619,0.54829,0.0108057,1383,770,1.47019,-0.0387515,29.0789,-2.03284,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.132598,0.0019197,0.0732809,0.00210891,0.000528303,0.00174028,0.00322993,-0.000592718,0.572259,0.0110702,1390,770,1.46845,-0.0445923,29.0172,-2.23023,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.134309,0.00354877,0.0667918,0.00156667,0.000450163,0.00145954,0.00257108,-0.000554244,0.60274,0.0108832,1397,770,1.47181,-0.0586083,28.9024,-2.43555,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.136101,0.00581723,0.0591304,0.00109739,0.000404685,0.00121273,0.00201226,-0.000510185,0.646302,0.010554,1404,770,1.4732,-0.0772511,28.7552,-2.63015,27.473,-2.47002
27.1727,18.0244,-1.52233,0.137692,0.00791683,0.0523837,0.00069535,0.000382371,0.000996367,0.00154744,-0.000469721,0.707504,0.0104593,1411,770,1.47436,-0.0956432,28.6411,-2.80545,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.138685,0.00887938,0.0485207,0.000347498,0.000375875,0.000788631,0.00115045,-0.000427073,0.794393,0.0102353,1418,770,1.47575,-0.10054,28.548,-2.95712,27.2197,-2.77982
28.56,18.026,-1.39218,0.13899,0.0088006,0.0471445,5.38221e-05,0.000381476,0.000592148,0.000832042,-0.000396743,0.920355,0.0101372,1425,770,1.47568,-0.0939127,28.508,-3.10674,27.173,-2.9273
29.2571,18.0288,-1.34118,0.13877,0.00841563,0.0463786,-0.000198204,0.000376462,0.000432281,0.000608193,-0.000429935,1.07872,0.0103004,1432,770,1.47179,-0.0887246,28.4941,-3.26022,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.138356,0.0080633,0.04372,-0.000429526,0.00034023,0.000312528,0.000451139,-0.000540435,1.22978,0.0103962,1439,770,1.46183,-0.083326,28.4457,-3.40203,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.137469,0.00777801,0.0430513,-0.000644717,0.000275094,0.000211489,0.000321391,-0.000691013,1.35529,0.0105801,1446,770,1.4516,-0.0794305,28.3139,-3.53876,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.136701,0.00806697,0.0399936,-0.000838191,0.000182223,0.000110113,0.00019397,-0.000849938,1.46452,0.0108638,1453,770,1.43713,-0.0781984,28.1411,-3.68396,26.813,-3.51848
32.0175,18.0251,-1.0033,0.136047,0.00851899,0.03644,-0.00100642,6.95755e-05,-1.03368e-06,6.95765e-05,-0.00100642,-1.56984,0.0110617,1460,770,1.42256,-0.078622,27.9894,-3.8481,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.13592,0.00851406,0.0312049,-0.00114606,-4.83887e-05,-0.00011835,-3.57733e-05,-0.00115868,-1.4646,0.011163,1467,770,1.40932,-0.0745255,27.8985,-4.01707,26.5626,-3.85677
33.3988,18.025,-0.834366,0.136226,0.00833971,0.0276421,-0.00125962,-0.000179421,-0.000237027,-0.000129699,-0.00130934,-1.36402,0.0110864,1474,770,1.40408,-0.0715419,27.8008,-4.16526,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.137255,0.00860864,0.0191286,-0.0013694,-0.000347141,-0.000347237,-0.000240349,-0.00147619,-1.27243,0.0113736,1481,770,1.39444,-0.0683394,27.7167,-4.31385,26.3474,-4.17007
34.7819,18.024,-0.669669,0.136031,0.00917523,0.0152715,-0.00146931,-0.000477103,-0.000486365,-0.000278462,-0.00166795,-1.18305,0.0120979,1488,770,1.37311,-0.0755389,27.6577,-4.45564,26.294,-4.31542
35.4797,18.0285,-0.612424,0.132601,0.00911951,0.0152715,-0.00155675,-0.000559502,-0.000682218,-0.000213112,-0.00190314,-1.10098,0.0129683,1495,770,1.33901,-0.0854087,27.6508,-4.64583,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.131555,0.00849836,0.0123743,-0.00162407,-0.000602065,-0.000941206,-4.20891e-05,-0.00218404,-1.03409,0.013164,1502,770,1.32157,-0.0806257,27.7649,-4.82388,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.131029,0.00816379,0.0122387,-0.0016758,-0.000621817,-0.00124777,0.000205687,-0.0025033,-0.985208,0.0127982,1509,770,1.31558,-0.0763913,27.8529,-5.01062,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.130712,0.00728017,0.0144697,-0.00171302,-0.000641702,-0.00157389,0.000485189,-0.00283991,-0.94942,0.0124318,1516,770,1.31725,-0.064354,27.9238,-5.19148,26.6097,-5.0803
38.2829,18.046,-0.421261,0.129865,0.00586848,0.0155481,-0.00171153,-0.000684495,-0.00189499,0.000765327,-0.00316135,-0.917713,0.0116509,1523,770,1.31116,-0.0478983,27.9523,-5.32847,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.127831,0.00469802,0.0136768,-0.00160795,-0.000781551,-0.00213665,0.000981481,-0.00337098,-0.880913,0.0117289,1530,770,1.28646,-0.0366406,27.9685,-5.45395,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.121953,0.0135083,0.0029674,0.00207705,-0.000151188,-0.00062578,0.00224077,-0.000314904,-0.255884,0.0102188,788,777,1.25391,-0.14811,47.3529,11.1161,46.188,11.2521
-33.6397,16.8783,-3.03839,0.123628,0.0115873,0.00673065,0.00221102,-9.95958e-05,-0.000716293,0.00241505,-0.00030363,-0.277499,0.0100827,795,777,1.27435,-0.125607,47.0007,10.9708,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.124865,0.0100218,0.00802872,0.00238202,-7.07882e-05,-0.000886072,0.00266862,-0.000357391,-0.312832,0.0102839,802,777,1.28791,-0.104863,46.6749,10.819,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.125982,0.00834742,0.00804927,0.00257226,-6.07226e-05,-0.00110315,0.00297335,-0.000461813,-0.348727,0.0101656,809,777,1.29902,-0.0859131,46.3447,10.688,45.1531,10.7925
-31.584,16.9026,-3.10775,0.127015,0.00624906,0.0074644,0.00279126,-6.88998e-05,-0.00130776,0.00329906,-0.000576694,-0.370374,0.0100601,816,777,1.30871,-0.0663508,45.9862,10.5623,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.128604,0.00414617,0.00972722,0.00301907,-0.000131664,-0.00142959,0.00357102,-0.000683621,-0.368462,0.0101262,823,777,1.32705,-0.0489953,45.6235,10.4301,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.130963,0.00208297,0.0135597,0.00324786,-0.000241096,-0.00148377,0.00379353,-0.000786767,-0.352408,0.0101509,830,777,1.35492,-0.0293156,45.2795,10.283,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.133708,-1.59345e-05,0.0167395,0.00346349,-0.000376362,-0.00152308,0.00399425,-0.000907126,-0.335321,0.00980544,837,777,1.38611,-0.00798302,44.9585,10.1432,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.136626,-0.00289814,0.0193281,0.00365775,-0.00052629,-0.00155546,0.00417265,-0.00104119,-0.319671,0.00982283,844,777,1.41858,0.0171636,44.6471,10.0164,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.139867,-0.00710181,0.0243165,0.00384711,-0.000678715,-0.00157857,0.0043433,-0.0011749,-0.304551,0.00981415,851,777,1.45708,0.0533942,44.3082,9.91666,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.142327,-0.0114184,0.0316747,0.00397713,-0.000899627,-0.00161637,0.00446422,-0.00138671,-0.29269,0.0100442,858,777,1.49039,0.0910409,43.8908,9.81879,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.144462,-0.0144759,0.0376393,0.00405808,-0.00114623,-0.00166851,0.00454707,-0.00163521,-0.285083,0.0101815,865,777,1.51901,0.118186,43.4304,9.69913,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.147089,-0.0164024,0.0396928,0.00407253,-0.00139197,-0.00173174,0.00457511,-0.00189455,-0.282456,0.0100306,872,777,1.54828,0.138019,43.0333,9.56027,41.713,9.45178
-25.4219,16.9572,-3.13297,0.150501,-0.0182055,0.0385501,0.00400854,-0.00160406,-0.00182378,0.0045491,-0.00214463,-0.288148,0.00994988,879,777,1.58191,0.158231,42.6886,9.43026,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.154554,-0.0216768,0.0341449,0.00386993,-0.00176586,-0.00197174,0.00449127,-0.0023872,-0.30527,0.00996103,886,777,1.61826,0.19935,42.3695,9.32651,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.158247,-0.0272662,0.0307898,0.00365759,-0.00189979,-0.00218101,0.00441131,-0.00265351,-0.332735,0.00970648,893,777,1.65213,0.259886,42.0213,9.24636,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.161214,-0.0337371,0.0250481,0.00338686,-0.00199456,-0.00241765,0.00431346,-0.00292116,-0.365997,0.00962919,900,777,1.67571,0.331108,41.6512,9.15606,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.164068,-0.0400979,0.0223669,0.00308229,-0.00203328,-0.00265042,0.00420784,-0.00315883,-0.401592,0.00998151,907,777,1.70163,0.398912,41.2843,9.05966,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.166678,-0.0461335,0.0233127,0.00277178,-0.00203591,-0.00286484,0.00410769,-0.00337182,-0.436337,0.0101783,914,777,1.72933,0.459083,40.9934,8.96199,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.168717,-0.0513068,0.0277833,0.00247199,-0.00202243,-0.0030499,0.00401316,-0.00356361,-0.467894,0.00999952,921,777,1.75558,0.500939,40.7126,8.84662,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.169868,-0.0560822,0.0289476,0.00220295,-0.00197613,-0.00322,0.00395197,-0.00372515,-0.497588,0.00976299,928,777,1.76879,0.543577,40.3853,8.76937,38.8101,8.2436
-19.939,16.9994,-3.06549,0.170456,-0.0600047,0.0287483,0.00198653,-0.00190702,-0.00334795,0.00391257,-0.00383306,-0.522052,0.00968416,935,777,1.7746,0.583888,39.9624,8.65532,38.38,8.09008
-19.2564,17.0019,-3.02657,0.170313,-0.0619245,0.0283966,0.00184275,-0.00183303,-0.00341945,0.00388693,-0.00387721,-0.538808,0.00975402,942,777,1.77271,0.605292,39.5124,8.52012,37.9292,7.93663
-18.5737,17.004,-2.9879,0.169686,-0.0634759,0.0340948,0.00178566,-0.00175937,-0.00343245,0.00387625,-0.00384995,-0.547058,0.00974343,949,777,1.77362,0.619122,39.0502,8.38109,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.169684,-0.0633249,0.0413055,0.00179649,-0.00167959,-0.00339535,0.00387278,-0.00375589,-0.548842,0.00973952,956,777,1.78299,0.60885,38.6237,8.23151,37.0748,7.64834
-17.2041,17.011,-2.93898,0.169936,-0.0615377,0.0508831,0.00185543,-0.00156727,-0.00334599,0.00390233,-0.00361416,-0.54901,0.00941498,963,777,1.79814,0.578632,38.2523,8.06061,36.722,7.50207
-16.5153,17.0171,-2.94276,0.171094,-0.058787,0.0588179,0.00194272,-0.00144896,-0.00331516,0.00397061,-0.00347685,-0.548979,0.0090105,970,777,1.82037,0.548228,37.9782,7.87739,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.172711,-0.0555473,0.0665075,0.00201379,-0.00133791,-0.0033114,0.00404926,-0.00337337,-0.551147,0.00904371,977,777,1.84711,0.517022,37.681,7.68811,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.174243,-0.0518455,0.0754122,0.00204392,-0.00124129,-0.00332524,0.00411013,-0.00330751,-0.555988,0.0093488,984,777,1.87493,0.475548,37.3045,7.47729,35.784,7.06022
-14.4595,17.0286,-2.86303,0.175413,-0.0477199,0.084758,0.00200137,-0.00115635,-0.00334503,0.00412143,-0.00327641,-0.564898,0.00957424,991,777,1.89999,0.422789,36.8667,7.26576,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.176484,-0.0436889,0.0953315,0.00187606,-0.00107168,-0.00337689,0.00408671,-0.00328232,-0.579631,0.00991934,998,777,1.92607,0.362756,36.4235,7.05946,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.177671,-0.0392346,0.101376,0.00166259,-0.000990201,-0.0034457,0.00402838,-0.00335599,-0.601669,0.0098788,1005,777,1.94729,0.30254,35.9756,6.85116,34.474,6.56669
-12.4123,17.0343,-2.70816,0.178593,-0.0342781,0.1049,0.00133948,-0.000920622,-0.00358057,0.00396409,-0.00354523,-0.632542,0.00968949,1012,777,1.96227,0.249557,35.5428,6.63501,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.178807,-0.0294551,0.109911,0.000894683,-0.000874415,-0.00378917,0.00390118,-0.00388091,-0.670731,0.00979793,1019,777,1.97223,0.19966,35.1052,6.42027,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.177702,-0.0230996,0.116762,0.000334941,-0.000862467,-0.00404328,0.0038236,-0.00435112,-0.711895,0.00969156,1026,777,1.97145,0.133548,34.6891,6.19906,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.176153,-0.015473,0.125036,-0.000333842,-0.000893979,-0.00433508,0.0037302,-0.00495803,-0.75314,0.00934582,1033,777,1.96839,0.0479258,34.277,5.96539,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.174856,-0.00715672,0.135372,-0.0011171,-0.000963152,-0.00467877,0.00363928,-0.00571953,-0.793623,0.00933315,1040,777,1.97114,-0.0530864,33.8789,5.72224,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.173417,0.000267384,0.142085,-0.00204908,-0.00108238,-0.00507229,0.00352954,-0.006661,-0.832901,0.00932742,1047,777,1.96737,-0.140103,33.5189,5.48602,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.172111,0.00576473,0.145088,-0.00315239,-0.00125162,-0.00554945,0.00342823,-0.00783225,-0.870204,0.00922764,1054,777,1.95959,-0.199046,33.2167,5.25285,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.169993,0.00900991,0.147032,-0.00444491,-0.00147511,-0.00612996,0.00334724,-0.00926726,-0.904228,0.00922163,1061,777,1.94216,-0.231312,32.9097,5.04194,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.16694,0.00997865,0.14955,-0.00594906,-0.00174648,-0.00678377,0.00325398,-0.0109495,-0.935588,0.00895127,1068,777,1.91633,-0.237609,32.566,4.87299,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.164128,0.00670512,0.15198,-0.0076516,-0.00202972,-0.00747125,0.00314188,-0.0128232,-0.965324,0.00886367,1075,777,1.89315,-0.201487,32.2013,4.76564,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.159926,-0.000147971,0.147017,-0.00953169,-0.00227979,-0.00817914,0.0030411,-0.0148526,-0.994039,0.00916596,1082,777,1.84476,-0.124066,31.8929,4.72511,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.153686,-0.011502,0.135407,-0.0115478,-0.0024458,-0.00888354,0.00298464,-0.0169782,-1.02212,0.00957578,1089,777,1.76563,0.00145464,31.5676,4.74253,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.145568,-0.0245444,0.118945,-0.0135908,-0.00248875,-0.00949141,0.00295571,-0.0190353,-1.05,0.0100568,1096,777,1.6597,0.151184,31.2346,4.74117,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.134946,-0.0393224,0.0943341,-0.0155577,-0.00237384,-0.00988946,0.0029193,-0.0208509,-1.07936,0.010074,1103,777,1.51556,0.317109,30.7094,4.74403,29.582,4.45558
-2.82491,17.0658,-2.09459,0.123534,-0.0602014,0.0710044,-0.0173931,-0.00208272,-0.0100123,0.00286555,-0.0223414,-1.11178,0.00972555,1110,777,1.36527,0.54896,30.1412,4.80155,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.111615,-0.083319,0.0527719,-0.0190153,-0.00160533,-0.00982115,0.0028134,-0.023434,-1.14801,0.00977087,1117,777,1.21772,0.793475,29.6124,4.8836,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0973783,-0.107536,0.0409411,-0.0203533,-0.000940531,-0.0093,0.00279569,-0.0240896,-1.18879,0.0102501,1124,777,1.05681,1.04541,29.096,4.99036,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0806799,-0.129076,0.0304598,-0.0213393,-0.000125944,-0.00846373,0.00283706,-0.0243023,-1.23405,0.010334,1131,777,0.87281,1.27647,28.608,5.08825,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0622161,-0.150068,0.0221876,-0.0218806,0.000803562,-0.0073139,0.00295725,-0.0240343,-1.28442,0.0101367,1138,777,0.6745,1.49803,28.1159,5.17445,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0447534,-0.170461,0.0141747,-0.0218868,0.00179489,-0.00587136,0.00317064,-0.0232626,-1.34063,0.0101093,1145,777,0.486567,1.719,27.645,5.23771,27.2437,3.53083
1.28152,17.072,-1.75219,0.0310929,-0.179123,0.0126609,-0.0213315,0.00279088,-0.00421928,0.00350759,-0.0220482,-1.40254,0.010224,1152,777,0.346998,1.81467,27.3219,5.16417,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0178965,-0.185687,0.0132688,-0.0202236,0.00373333,-0.00241233,0.00397382,-0.0204641,-1.47143,0.00996126,1159,777,0.21569,1.88135,27.0983,5.06177,26.9622,3.2061
2.6722,17.088,-1.75906,0.00330203,-0.191743,0.0119772,-0.0185676,0.00457501,-0.000516055,0.00458651,-0.0185791,-1.54851,0.0104092,1166,777,0.0671284,1.94915,26.8798,4.94796,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0115168,-0.197233,0.0135017,-0.0164028,0.00528486,0.00137999,0.00537232,-0.0164902,1.50751,0.0101105,1173,777,-0.0787169,2.00289,26.6965,4.83985,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.024997,-0.198718,0.0198936,-0.0137818,0.00584653,0.00318443,0.00635023,-0.0142855,1.41392,0.0104068,1180,777,-0.202709,2.00671,26.5393,4.69681,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0366321,-0.197558,0.0274457,-0.0107962,0.00624266,0.0048355,0.00751929,-0.0120728,1.31267,0.0108724,1187,777,-0.305969,1.9789,26.3869,4.52185,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.045142,-0.190439,0.043162,-0.00759503,0.0064775,0.00629918,0.00888521,-0.0100027,1.20571,0.0108696,1194,777,-0.363622,1.88429,26.2208,4.27142,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0491118,-0.181822,0.06335,-0.00431379,0.00658147,0.00752291,0.010422,-0.00815436,1.09877,0.0105882,1201,777,-0.367434,1.77643,26.0969,3.99546,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0509306,-0.173264,0.0840624,-0.00107643,0.00658308,0.00848509,0.0120627,-0.00655602,0.997387,0.0102506,1208,777,-0.348154,1.66994,26.0141,3.72741,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0484938,-0.163192,0.105316,0.00203242,0.00651103,0.00921912,0.0137589,-0.00521546,0.90454,0.00957921,1215,777,-0.284773,1.55012,25.9905,3.45003,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0431333,-0.151687,0.127568,0.00489722,0.00637542,0.00976782,0.0154321,-0.00415942,0.823159,0.00909189,1222,777,-0.189854,1.41615,25.9887,3.15862,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0362607,-0.138643,0.14482,0.00740569,0.00619074,0.0101515,0.0169679,-0.00337145,0.755513,0.00913374,1229,777,-0.0885228,1.27392,25.9976,2.8485,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0264791,-0.125827,0.157101,0.00949325,0.00598185,0.0103742,0.0182593,-0.00278415,0.701574,0.00936458,1236,777,0.0332752,1.13399,26.0511,2.55345,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.016387,-0.114021,0.162934,0.0111151,0.00575585,0.0104352,0.0192092,-0.00233822,0.659719,0.00988408,1243,777,0.146605,1.00436,26.1514,2.2774,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.00750909,-0.104917,0.16547,0.0122697,0.00551206,0.010354,0.0197822,-0.0020005,0.627681,0.0102283,1250,777,0.241954,0.899219,26.2034,2.02848,26.5983,1.13076
11.7472,17.1887,-1.81458,0.00142401,-0.098118,0.168744,0.0130238,0.00525203,0.0102085,0.020061,-0.00178516,0.60354,0.0100741,1257,777,0.339275,0.8278,26.2192,1.78763,26.5282,0.963002
12.4422,17.194,-1.78902,0.0102888,-0.0916425,0.168211,0.0134698,0.00498287,0.0100295,0.0201166,-0.00166396,0.58527,0.0100681,1264,777,0.428708,0.765994,26.2216,1.55313,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0189348,-0.0853659,0.164409,0.0136932,0.00472102,0.00978811,0.0199743,-0.00156006,0.570522,0.00986572,1271,777,0.509571,0.713816,26.2588,1.32042,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0281972,-0.0784683,0.161288,0.0137669,0.00446599,0.00948208,0.0196775,-0.00144465,0.557411,0.00956448,1278,777,0.59771,0.648139,26.3454,1.10412,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0375439,-0.0697531,0.16035,0.0136991,0.00421262,0.00913523,0.0192491,-0.00133738,0.545943,0.00945412,1285,777,0.690522,0.564233,26.4544,0.868931,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0472899,-0.0600764,0.1612,0.0135075,0.00396461,0.00876383,0.0187146,-0.0012425,0.536114,0.00997974,1292,777,0.790538,0.469881,26.6161,0.625889,26.4374,0.200107
15.947,17.2294,-1.79241,0.0561111,-0.0516232,0.159585,0.0132209,0.00372636,0.00836067,0.018088,-0.00114081,0.527192,0.0104645,1299,777,0.876385,0.397079,26.8626,0.38369,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0644333,-0.0452221,0.156275,0.012816,0.00349166,0.00791039,0.0173359,-0.00102823,0.519114,0.0106986,1306,777,0.953949,0.342126,27.1928,0.153151,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0719486,-0.0352956,0.138801,0.0122864,0.0032607,0.00741278,0.016452,-0.000904871,0.511968,0.0119749,1313,777,0.995193,0.23996,27.4554,-0.124853,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0808605,-0.0254946,0.124005,0.0116337,0.00303447,0.00687429,0.0154423,-0.000774083,0.505931,0.0118301,1320,777,1.05513,0.144823,27.58,-0.383139,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0911825,-0.0177152,0.118389,0.0108635,0.002813,0.00629517,0.0143103,-0.000633816,0.500947,0.0113298,1327,777,1.14722,0.068871,27.5907,-0.598227,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.101695,-0.0141638,0.119327,0.00998445,0.00258667,0.00569043,0.0130725,-0.000501395,0.497204,0.0112031,1334,777,1.25437,0.051775,27.5642,-0.762766,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.109227,-0.0108428,0.113038,0.00900003,0.00233314,0.00508066,0.0117432,-0.00041,0.495071,0.0106557,1341,777,1.31716,0.0338104,27.6017,-0.929444,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.115339,-0.00698472,0.107401,0.00794555,0.00205432,0.00448754,0.0103679,-0.000368,0.494968,0.00992519,1348,777,1.36695,0.000369323,27.6751,-1.12709,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.119687,-0.00369561,0.103974,0.00686746,0.00176592,0.00392829,0.00900048,-0.000367094,0.497445,0.00997654,1355,777,1.40362,-0.0300616,27.7177,-1.34104,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.122881,-0.00152328,0.10371,0.0058147,0.00148605,0.00339031,0.00767263,-0.000371877,0.501315,0.00959825,1362,777,1.43533,-0.0453719,27.6755,-1.52886,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.126887,0.000456838,0.0990504,0.0048128,0.00122518,0.0028937,0.00642358,-0.000385599,0.507935,0.00973609,1369,777,1.46592,-0.0530706,27.61,-1.69029,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.130077,0.00158806,0.0907968,0.00387759,0.000989384,0.00247006,0.00529472,-0.000427741,0.520872,0.0101804,1376,777,1.48081,-0.0557623,27.5954,-1.82629,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.132315,0.00247895,0.0841701,0.0030387,0.000786189,0.00210615,0.00430081,-0.000475922,0.539869,0.0102631,1383,777,1.4895,-0.0611155,27.6007,-1.99498,26.402,-1.83756
25.021,17.2926,-1.41528,0.133956,0.00364638,0.075072,0.00232506,0.000621347,0.00177634,0.00344324,-0.000496832,0.561818,0.0105633,1390,777,1.48685,-0.0704921,27.5963,-2.17149,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.135831,0.00496212,0.068845,0.00172057,0.000494487,0.00147648,0.00270622,-0.000491161,0.588626,0.0106119,1397,777,1.49239,-0.0806593,27.5174,-2.36268,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.13759,0.00695154,0.0609604,0.00119778,0.000396894,0.00121482,0.00207646,-0.000481781,0.62619,0.0102817,1404,777,1.49302,-0.0959882,27.3693,-2.54301,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.138901,0.00877973,0.0542603,0.000749738,0.000323053,0.000987241,0.00154642,-0.000473634,0.678985,0.0103368,1411,777,1.49149,-0.105476,27.2544,-2.71062,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.139978,0.00958146,0.0499891,0.000363742,0.000268774,0.000771176,0.00108889,-0.000456379,0.75465,0.0101294,1418,777,1.49277,-0.101252,27.1476,-2.86305,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.140046,0.00939129,0.0482291,4.11466e-05,0.000231322,0.000571459,0.00071555,-0.000443082,0.86784,0.0100127,1425,777,1.48955,-0.092337,27.0915,-3.0148,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.139833,0.0089887,0.0470848,-0.000229927,0.000191696,0.000417428,0.000448525,-0.000486756,1.01923,0.0101507,1432,777,1.48491,-0.0878992,27.083,-3.16825,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.139449,0.00877978,0.0447776,-0.00047235,0.000136091,0.000307026,0.000264091,-0.00060035,1.1758,0.0102216,1439,777,1.47602,-0.0891813,27.0792,-3.31663,25.7325,-3.13876
30.562,17.3023,-0.876647,0.138991,0.00919012,0.0430699,-0.000696574,7.13963e-05,0.000212311,0.000126183,-0.00075136,1.31826,0.0103896,1446,777,1.46762,-0.0942632,27.0054,-3.45651,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.138358,0.00964952,0.040343,-0.000899699,-1.28311e-07,0.000113642,1.40058e-05,-0.000913833,1.44706,0.0106788,1453,777,1.45523,-0.0992441,26.8521,-3.59226,25.5067,-3.41572
31.9365,17.298,-0.685731,0.137527,0.00956371,0.0381678,-0.00107583,-7.3467e-05,5.50824e-06,-7.34366e-05,-0.00107586,1.5653,0.010824,1460,777,1.44211,-0.0972088,26.6798,-3.73901,25.3383,-3.56659
