 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.00266,12.1037,0.168594,-0.0283902,-0.0847348,0.102942,-0.0117468,0.00339493,0.00138353,0.00352031,-0.0118722,1.48042,0.00968164,1173,826,-0.103496,0.794268,18.341,3.40945,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0344981,-0.0815668,0.0992414,-0.00910567,0.00360538,0.00282384,0.00420448,-0.00970477,1.36174,0.00972052,1180,826,-0.17028,0.759472,18.2762,3.24455,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0396361,-0.077663,0.0948853,-0.00641529,0.00366828,0.00400564,0.00506581,-0.00781282,1.23511,0.0101739,1187,826,-0.228518,0.719293,18.2544,3.07656,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0430815,-0.0735669,0.093158,-0.00381461,0.00359304,0.00491845,0.00604628,-0.00626785,1.10812,0.010628,1194,826,-0.265136,0.678598,18.2371,2.90205,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0432945,-0.0684489,0.0926521,-0.0014463,0.00340296,0.00557736,0.00705992,-0.00510326,0.990439,0.0102806,1201,826,-0.267073,0.628411,18.1972,2.72395,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0409276,-0.0623007,0.092271,0.00057792,0.00311473,0.00598585,0.00796509,-0.00427244,0.889804,0.010119,1208,826,-0.242868,0.568427,18.1315,2.54164,18.73,2.007
7.16831,12.1404,0.132204,-0.0372233,-0.0554834,0.0868686,0.00221114,0.00275977,0.00616172,0.00865327,-0.00368236,0.807643,0.010306,1215,826,-0.214353,0.506858,18.0354,2.38056,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0326861,-0.0490235,0.0782757,0.00345447,0.00237277,0.00614048,0.00907787,-0.00325063,0.741472,0.0103022,1222,826,-0.183371,0.447367,17.9163,2.19755,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0279454,-0.0432737,0.0709901,0.00435087,0.00198168,0.00596125,0.00924409,-0.00291153,0.687318,0.0100854,1229,826,-0.148144,0.391582,17.7961,2.00533,18.2184,1.64315
9.23321,12.151,0.237825,-0.0223727,-0.0392761,0.0772604,0.00495427,0.00160985,0.00568047,0.00920355,-0.00263943,0.642253,0.0119724,1236,826,-0.0796082,0.341261,17.7045,1.79694,18.082,1.47737
9.9263,12.1566,0.249881,-0.0171335,-0.0356281,0.0831013,0.00528838,0.00126959,0.00534499,0.0089892,-0.00243123,0.605601,0.0131844,1243,826,-0.0151595,0.302368,17.6814,1.60594,18.0163,1.33252
10.6223,12.1619,0.247719,-0.0120508,-0.0322876,0.0852679,0.00537081,0.000960678,0.00497544,0.00860792,-0.00227644,0.57681,0.0138029,1250,826,0.0409281,0.272525,17.7248,1.452,18.0116,1.22083
11.3209,12.1684,0.234039,-0.0100968,-0.0276075,0.0685253,0.00526449,0.000681766,0.00459737,0.00810988,-0.00216362,0.554212,0.0129567,1257,826,0.0298254,0.239705,17.824,1.3034,18.0579,1.10451
12.0194,12.1758,0.222571,-0.00922321,-0.0237866,0.0487102,0.00506106,0.000443085,0.00422722,0.0075688,-0.00206465,0.53543,0.0111836,1264,826,0.00164955,0.21641,17.9166,1.14743,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0083865,-0.0198415,0.0338398,0.00483695,0.000245015,0.00386904,0.00703997,-0.00195801,0.517614,0.00948778,1271,826,-0.0178919,0.177557,17.9714,0.978116,18.1206,0.812524
13.4122,12.1905,0.228672,-0.00569363,-0.0164175,0.0277763,0.00463405,8.02696e-05,0.00353892,0.00656527,-0.00185095,0.499543,0.010064,1278,826,-0.00228219,0.144509,17.9951,0.780018,18.1052,0.640216
14.1066,12.1955,0.244218,-0.00219794,-0.0132298,0.0224914,0.0044516,-6.06979e-05,0.00325619,0.00615689,-0.00176599,0.482433,0.0100299,1285,826,0.0226927,0.116058,18.0046,0.616535,18.0692,0.503754
14.7999,12.1988,0.267211,0.00138241,-0.0105934,0.0194446,0.00428783,-0.000177176,0.00301599,0.00580769,-0.00169704,0.466791,0.00927448,1292,826,0.0527165,0.0950644,17.9893,0.474695,18.0118,0.38911
15.4964,12.203,0.275881,0.00424309,-0.00852116,0.0184487,0.00415019,-0.000264274,0.00280163,0.0055096,-0.00162369,0.451757,0.00831227,1299,826,0.0794463,0.0816501,18.0248,0.339409,18.0162,0.280841
16.1989,12.2104,0.255391,0.00610453,-0.00652379,0.0147507,0.00404206,-0.000322298,0.00260214,0.00525592,-0.00153615,0.436476,0.00811301,1306,826,0.0907855,0.0686737,18.1735,0.199126,18.1391,0.161582
16.9044,12.2194,0.222202,0.00868744,-0.0041407,0.013578,0.00395632,-0.000353501,0.00242329,0.00504424,-0.00144142,0.421976,0.00824124,1313,826,0.114307,0.0404921,18.3808,0.0527514,18.3179,0.0335502
17.608,12.2276,0.201161,0.0117813,-0.00152968,0.0113079,0.00386796,-0.000362744,0.00227571,0.00485963,-0.00135441,0.410951,0.00812579,1320,826,0.140658,0.0110871,18.5564,-0.10199,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0149847,0.00113773,0.00900208,0.00374837,-0.00035702,0.00215297,0.00467037,-0.00127902,0.404618,0.00814771,1327,826,0.167907,-0.0164449,18.7107,-0.273879,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0176783,0.00386313,0.00465831,0.00358663,-0.000332024,0.00204247,0.00445761,-0.001203,0.403085,0.0085633,1334,826,0.185804,-0.0412391,18.8126,-0.44751,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0198881,0.00568504,-0.000891582,0.0033851,-0.000304755,0.0019439,0.00422019,-0.00113984,0.405757,0.00895115,1341,826,0.196313,-0.0528828,18.8923,-0.5978,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0221945,0.00737728,-0.0073465,0.00316088,-0.000282482,0.00184204,0.00396056,-0.00108217,0.409579,0.00897265,1348,826,0.205848,-0.0701204,18.9523,-0.737078,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0246116,0.00898179,-0.0135386,0.00292843,-0.000270481,0.00172617,0.00368225,-0.0010243,0.41174,0.00924956,1355,826,0.216867,-0.088894,19.0102,-0.883175,18.7374,-0.813453
21.7986,12.2624,0.265667,0.027198,0.010335,-0.0179654,0.00271714,-0.000255065,0.00158329,0.00340251,-0.000940436,0.408525,0.00925049,1362,826,0.233019,-0.0995657,19.0281,-1.0282,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0294449,0.0113191,-0.0191034,0.00253838,-0.000246018,0.00140252,0.00312236,-0.000829998,0.394546,0.00903042,1369,826,0.252494,-0.101843,19.036,-1.17839,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0313298,0.012066,-0.0186812,0.00235421,-0.000269232,0.00121544,0.00283075,-0.00074578,0.373659,0.00911955,1376,826,0.271624,-0.103275,19.0319,-1.32268,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0326606,0.0125467,-0.0172234,0.00217693,-0.000275399,0.00101891,0.00254502,-0.000643495,0.346673,0.00912418,1383,826,0.287449,-0.10218,18.9921,-1.45395,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0336272,0.0142079,-0.0208107,0.00203176,-0.000280282,0.000828454,0.00229796,-0.000546485,0.310904,0.00958041,1390,826,0.288902,-0.120496,18.9364,-1.59998,18.5601,-1.46863
25.264,12.2746,0.488861,0.0343611,0.0161894,-0.0277755,0.00191598,-0.000327416,0.000643321,0.00208737,-0.000498803,0.260362,0.0103133,1397,826,0.280659,-0.140488,18.886,-1.75184,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0351176,0.0176843,-0.0322395,0.0018254,-0.000345945,0.000475498,0.00192497,-0.000445508,0.206405,0.0104522,1404,826,0.277898,-0.157304,18.8305,-1.8851,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0360762,0.0179383,-0.0332556,0.00174018,-0.000365161,0.000318908,0.00178742,-0.000412408,0.147081,0.0100034,1411,826,0.284654,-0.164633,18.7546,-2.00892,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0370745,0.0176609,-0.0337789,0.00165079,-0.000383218,0.00017503,0.00166575,-0.000398169,0.0852166,0.00973674,1418,826,0.292848,-0.161701,18.6818,-2.13573,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0389373,0.0167183,-0.031756,0.00155996,-0.000406892,6.7702e-05,0.00156229,-0.000409219,0.0343673,0.00969964,1425,826,0.315225,-0.148692,18.6231,-2.27647,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0400194,0.016501,-0.0310483,0.00146965,-0.000422913,1.29149e-05,0.00146974,-0.000423001,0.00682362,0.0100433,1432,826,0.326883,-0.141447,18.6141,-2.41467,18.157,-2.27609
29.4139,12.2831,0.83454,0.0405629,0.0164885,-0.03114,0.00137728,-0.000396601,-6.76905e-06,0.00137731,-0.000396627,-0.00381587,0.0107655,1439,826,0.331454,-0.140864,18.6145,-2.55383,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0409794,0.0166029,-0.0316574,0.00127719,-0.000339363,-1.64322e-05,0.00127736,-0.00033953,-0.0101635,0.0105986,1446,826,0.333827,-0.144722,18.6191,-2.67752,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0415929,0.016833,-0.0338744,0.00117158,-0.000241961,-1.67276e-05,0.00117178,-0.000242158,-0.0118316,0.0101085,1453,826,0.334279,-0.14738,18.6555,-2.80879,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0422465,0.0167737,-0.0370895,0.00108298,-0.000141946,-3.99287e-06,0.00108299,-0.000141959,-0.00325965,0.00955976,1460,826,0.332792,-0.14296,18.7383,-2.92948,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0435066,0.015948,-0.0366592,0.00100283,-4.14167e-05,6.60781e-07,0.00100283,-4.1417e-05,0.000632783,0.00969309,1467,826,0.345649,-0.137108,18.8425,-3.05241,18.3424,-2.93093
32.899,12.2989,1.03696,0.0444534,0.0151057,-0.0369077,0.000924789,0.000142452,-2.77544e-06,0.000924799,0.000142442,-0.00354757,0.0102494,1474,826,0.353854,-0.130337,18.9096,-3.20541,18.3999,-3.09479
33.591,12.3014,1.10315,0.0451867,0.0149856,-0.0369201,0.00089498,0.000372585,-4.17225e-05,0.000898291,0.000369274,-0.0791987,0.0110019,1481,826,0.360383,-0.12846,18.8892,-3.37438,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0456716,0.0163172,-0.0403976,0.000889314,0.00067363,-9.83699e-05,0.00092744,0.000635504,-0.369748,0.0111792,1488,826,0.356222,-0.134984,18.8175,-3.52371,18.2907,-3.39943
34.9687,12.3,1.26463,0.0458761,0.0176547,-0.0427502,0.000877863,0.00111263,-0.00019577,0.00122351,0.000766982,-1.05546,0.0112551,1495,826,0.351845,-0.145749,18.7572,-3.65958,18.2252,-3.52308
35.66,12.2982,1.33631,0.0443447,0.0176553,-0.0390359,0.000882985,0.00159578,-0.00032458,0.00172143,0.000757334,-1.20144,0.0111576,1502,826,0.344635,-0.149119,18.7079,-3.75166,18.1972,-3.61174
36.3572,12.2989,1.38399,0.044075,0.0164394,-0.0344774,0.000895249,0.00220612,-0.000473682,0.00235937,0.000742,-1.2579,0.010958,1509,826,0.352162,-0.145148,18.771,-3.83672,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0439589,0.0157908,-0.0304563,0.000925543,0.00303089,-0.000620002,0.0031999,0.000756528,-1.30466,0.010892,1516,826,0.359952,-0.144195,18.8843,-3.94711,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0446871,0.0163876,-0.0304584,0.000987262,0.00412646,-0.000750481,0.00429665,0.000817073,-1.34779,0.0111613,1523,826,0.366408,-0.149205,18.9961,-4.086,18.4948,-3.95626
38.4555,12.3085,1.50863,0.045912,0.0169124,-0.0331459,0.00109527,0.00554341,-0.000821589,0.00569031,0.000948369,-1.39387,0.0114503,1530,826,0.371362,-0.154527,19.122,-4.24688,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0472409,0.0177627,-0.0389311,0.00125885,0.00735434,-0.000705989,0.00743504,0.00117814,-1.45698,0.0118601,1537,826,0.369719,-0.157702,19.2711,-4.41471,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.107441,0.0808441,-0.0326587,0.00110182,-0.00077793,-9.96823e-05,0.00110709,-0.000783202,-0.052832,0.0104617,725,833,1.08292,-0.803778,41.8504,9.82282,40.7177,10.608
-39.9951,11.1553,-0.461043,0.107459,0.0810236,-0.0306962,0.000882824,-0.000650663,8.44779e-05,0.000887463,-0.000655303,0.0548675,0.0103336,732,833,1.08411,-0.812877,41.1536,9.69658,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.108145,0.0817819,-0.0323994,0.000716478,-0.000560902,0.000206183,0.000748934,-0.000593357,0.15613,0.0100849,739,833,1.089,-0.819721,40.4503,9.54965,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.109297,0.0828604,-0.0337563,0.000615055,-0.000490557,0.000296823,0.000689703,-0.000565205,0.24638,0.00942389,746,833,1.09893,-0.827804,39.7618,9.40537,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.109833,0.0839146,-0.0371452,0.000575066,-0.000426846,0.00035025,0.000685364,-0.000537144,0.305082,0.00920906,753,833,1.10059,-0.831353,39.0916,9.30211,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.109737,0.0846511,-0.0378289,0.000578158,-0.000370724,0.00036418,0.000701815,-0.00049438,0.327334,0.00967608,760,833,1.09808,-0.834504,38.4636,9.20506,37.2921,10.029
-36.6298,11.1564,-0.235558,0.109762,0.0843599,-0.0364567,0.000609042,-0.000325547,0.000345341,0.000722802,-0.000439307,0.318219,0.00981074,767,833,1.09872,-0.832513,37.9199,9.0856,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.109509,0.0839009,-0.0347814,0.000657475,-0.000293837,0.000304978,0.00074685,-0.000383212,0.285073,0.00984832,774,833,1.09683,-0.832884,37.4063,8.96488,36.245,9.78062
-35.2741,11.1679,-0.241489,0.109497,0.0836776,-0.0360739,0.000702856,-0.000269011,0.000263779,0.000769834,-0.000335988,0.24866,0.00943849,781,833,1.09456,-0.833835,37.0005,8.81781,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.109734,0.0838792,-0.0384742,0.000744998,-0.000258639,0.000206824,0.000785948,-0.00029959,0.195468,0.00920485,788,833,1.09366,-0.831933,36.6173,8.67665,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.110652,0.0842615,-0.0415362,0.000789909,-0.000257871,0.000137858,0.000807744,-0.000275706,0.128655,0.00934086,795,833,1.09904,-0.830152,36.2808,8.54896,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.111749,0.0842599,-0.0409767,0.000854503,-0.000261746,5.7531e-05,0.000857461,-0.000264703,0.0513582,0.00928604,802,833,1.10979,-0.828718,36.0183,8.4467,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.112787,0.0841937,-0.0393928,0.000928211,-0.000274971,-1.89396e-05,0.00092851,-0.00027527,-0.0157361,0.00877999,809,833,1.121,-0.834415,35.8015,8.35008,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.113256,0.0846305,-0.0387075,0.000994353,-0.000299236,-7.06971e-05,0.000998206,-0.000303089,-0.0544358,0.00839505,816,833,1.12542,-0.845226,35.6197,8.25537,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.113738,0.0850905,-0.0397232,0.00105968,-0.000332214,-0.000103295,0.0010673,-0.000339837,-0.073674,0.00864744,823,833,1.12824,-0.849986,35.3599,8.14021,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.114438,0.0853592,-0.0398863,0.00113884,-0.000371,-0.000127466,0.00114952,-0.000381686,-0.0836344,0.00897756,830,833,1.13417,-0.847204,35.0022,7.99582,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.114802,0.0851754,-0.0397319,0.00124158,-0.00041703,-0.000145007,0.00125417,-0.000429612,-0.0865516,0.0089883,837,833,1.137,-0.839034,34.6332,7.85156,33.406,8.67779
-29.1336,11.235,-0.543108,0.114911,0.0850009,-0.0387251,0.00136447,-0.000472104,-0.000151594,0.0013769,-0.000484533,-0.0818039,0.00880205,844,833,1.13817,-0.836164,34.2626,7.71491,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.115481,0.0845866,-0.0380351,0.00150887,-0.000536142,-0.000140006,0.00151841,-0.000545683,-0.0680391,0.00875017,851,833,1.14377,-0.833625,33.9209,7.60445,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.116859,0.0847821,-0.038338,0.00168739,-0.000606172,-0.000118757,0.00169353,-0.000612305,-0.0515942,0.00891297,858,833,1.15661,-0.838827,33.5588,7.47737,32.3147,8.29822
-27.0893,11.252,-0.568059,0.118268,0.0853679,-0.0389827,0.00190874,-0.000676105,-0.000108395,0.00191328,-0.000680643,-0.041837,0.00900366,865,833,1.16933,-0.84669,33.2056,7.33734,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.120115,0.0859025,-0.0386749,0.00216805,-0.000747168,-0.000118585,0.00217287,-0.000751984,-0.0405884,0.00893665,872,833,1.18758,-0.853019,32.897,7.19498,31.6198,8.02381
-25.724,11.2637,-0.595654,0.121736,0.0861293,-0.0365181,0.0024466,-0.000819288,-0.000149287,0.00245341,-0.000826098,-0.0455842,0.00877907,879,833,1.20563,-0.852971,32.5791,7.08488,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.12381,0.0859184,-0.0332806,0.00272545,-0.000895956,-0.00019533,0.00273596,-0.000906461,-0.0537298,0.0087664,886,833,1.22968,-0.849871,32.2116,6.97117,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.125793,0.0860163,-0.0318624,0.0029857,-0.00098175,-0.000253337,0.00300182,-0.000997861,-0.06351,0.00885418,893,833,1.25079,-0.85126,31.7674,6.85543,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.127617,0.0864965,-0.0344381,0.00321201,-0.00107712,-0.000327378,0.00323686,-0.00110196,-0.0757425,0.0088823,900,833,1.26556,-0.858444,31.3094,6.72298,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.129412,0.0864376,-0.0364453,0.00340671,-0.00117847,-0.000421598,0.00344515,-0.00121691,-0.090932,0.0091268,907,833,1.28063,-0.860303,30.872,6.58992,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.131787,0.0855021,-0.0390565,0.00357783,-0.00128144,-0.000541264,0.00363739,-0.001341,-0.109598,0.00962971,914,833,1.30086,-0.85485,30.4952,6.48257,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.13454,0.0851664,-0.0405914,0.00372289,-0.00138712,-0.000686468,0.0038135,-0.00147773,-0.131239,0.0102312,921,833,1.32609,-0.847146,30.1711,6.34263,28.7465,7.15978
-20.963,11.2892,-0.476609,0.137955,0.0846731,-0.0427548,0.00383255,-0.00150106,-0.000849192,0.00396449,-0.001633,-0.154139,0.0102446,928,833,1.35725,-0.840535,29.879,6.21286,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.141255,0.0844292,-0.0410974,0.00389883,-0.00162128,-0.00102849,0.00408422,-0.00180668,-0.178348,0.0101357,935,833,1.39201,-0.83663,29.5426,6.08292,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.144048,0.0838092,-0.0354899,0.00393223,-0.00174934,-0.00122987,0.00418703,-0.00200414,-0.204285,0.0100081,942,833,1.42669,-0.831553,29.1328,5.9707,27.627,6.78545
-18.9234,11.2961,-0.395518,0.146359,0.0826562,-0.0279014,0.00393828,-0.00188588,-0.00144978,0.00427922,-0.00222681,-0.230964,0.0096459,949,833,1.4592,-0.821342,28.6796,5.85697,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.148389,0.0818829,-0.0233506,0.00391581,-0.00204217,-0.00168131,0.00435751,-0.00248388,-0.256911,0.00939673,956,833,1.48502,-0.817869,28.2871,5.73959,26.7675,6.5508
-17.561,11.3027,-0.354439,0.15093,0.0810113,-0.0198995,0.00386519,-0.00222438,-0.00192774,0.00442413,-0.00278333,-0.282212,0.00929299,963,833,1.51471,-0.814527,27.9561,5.61854,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.153308,0.0800003,-0.0159427,0.0037686,-0.00243313,-0.00219403,0.0044663,-0.00313084,-0.307889,0.00919406,970,833,1.5435,-0.809395,27.62,5.51209,26.069,6.30676
-16.1993,11.3077,-0.303034,0.155822,0.0792459,-0.00750367,0.00361494,-0.0026625,-0.00248211,0.00447778,-0.00352533,-0.334554,0.00898079,977,833,1.57984,-0.80747,27.2137,5.39043,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.157895,0.0786429,0.00458138,0.00341243,-0.00290275,-0.00278701,0.00446647,-0.00395679,-0.36157,0.00884597,984,833,1.61689,-0.807947,26.7272,5.25259,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.159622,0.0781681,0.0155428,0.00315563,-0.00314203,-0.00309997,0.0044255,-0.00441191,-0.388789,0.00894123,991,833,1.64915,-0.810291,26.273,5.11313,24.7327,5.92628
-14.1627,11.3118,-0.17,0.161355,0.077172,0.0238504,0.00283835,-0.00337221,-0.00342602,0.00435696,-0.00489082,-0.417233,0.0088912,998,833,1.67807,-0.808197,25.8953,4.99516,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.163124,0.0761501,0.0291913,0.00246099,-0.00358629,-0.00377296,0.00427239,-0.0053977,-0.447602,0.00869234,1005,833,1.70339,-0.804591,25.5629,4.88894,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.164925,0.0745208,0.032688,0.0020003,-0.00377674,-0.00413643,0.00415694,-0.00593338,-0.480602,0.00865942,1012,833,1.7266,-0.795842,25.2362,4.79781,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.166415,0.0726774,0.038731,0.00143307,-0.00393073,-0.00451815,0.00400534,-0.00650299,-0.517554,0.00868043,1019,833,1.75039,-0.785157,24.8905,4.69373,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.166644,0.0705233,0.0523492,0.000730207,-0.00404406,-0.00490846,0.00380122,-0.00711507,-0.559072,0.00897042,1026,833,1.77247,-0.774859,24.4433,4.57914,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.166013,0.0695404,0.0672066,-0.000109221,-0.00411743,-0.00531257,0.00356468,-0.00779134,-0.605032,0.00908215,1033,833,1.7879,-0.776003,23.9822,4.44381,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.165162,0.0692644,0.0810135,-0.00107152,-0.00416964,-0.00575719,0.00334137,-0.00858252,-0.653978,0.00912905,1040,833,1.79989,-0.782282,23.5446,4.29478,22.0925,5.07185
-9.39728,11.3265,0.08403,0.162512,0.0692527,0.0916249,-0.00215116,-0.00420152,-0.00627083,0.00317774,-0.00953041,-0.704373,0.00920335,1047,833,1.7891,-0.790927,23.164,4.13581,21.7603,4.92293
-8.7152,11.3296,0.116468,0.159443,0.0682696,0.104022,-0.00333919,-0.00420676,-0.00686833,0.00310904,-0.010655,-0.753862,0.00962543,1054,833,1.77708,-0.790983,22.7775,3.99544,21.4304,4.78464
-8.03353,11.3319,0.152962,0.157032,0.0664979,0.119436,-0.00466426,-0.0041756,-0.00751816,0.0031022,-0.0119421,-0.801642,0.0100455,1061,833,1.77676,-0.78637,22.3825,3.87043,21.092,4.65563
-7.35155,11.3337,0.188602,0.1542,0.0636927,0.132771,-0.00616005,-0.00411092,-0.00818427,0.00311267,-0.0133836,-0.847668,0.0102683,1068,833,1.76943,-0.76534,21.9979,3.76504,20.7633,4.53796
-6.66741,11.3373,0.211343,0.151075,0.0589752,0.144217,-0.00781953,-0.00401674,-0.00885365,0.00313738,-0.0149736,-0.891171,0.0115494,1075,833,1.75664,-0.719702,21.6699,3.66457,20.4898,4.40747
-5.98186,11.3414,0.226373,0.14499,0.0538753,0.142352,-0.00962509,-0.0038865,-0.00949692,0.00316511,-0.0166767,-0.932103,0.0126142,1082,833,1.69342,-0.669999,21.378,3.59542,20.252,4.28054
-5.29364,11.3478,0.225823,0.137439,0.0465766,0.137466,-0.0115652,-0.00370661,-0.0100795,0.0031824,-0.0184542,-0.971253,0.0130437,1089,833,1.61077,-0.60782,21.1436,3.54582,20.0795,4.13526
-4.60444,11.3539,0.220845,0.128184,0.0366095,0.136377,-0.0135739,-0.00345823,-0.0105536,0.00318691,-0.020219,-1.00885,0.0133029,1096,833,1.51682,-0.514641,20.9067,3.52579,19.9305,4.00297
-3.91738,11.3583,0.231531,0.120196,0.0242159,0.141431,-0.0155564,-0.00311434,-0.0108336,0.00315738,-0.0218282,-1.04603,0.0124414,1103,833,1.44573,-0.390198,20.6167,3.52286,19.7295,3.88068
-3.23259,11.3603,0.258077,0.110912,0.010579,0.14793,-0.0174096,-0.00265638,-0.0108475,0.00308503,-0.023151,-1.084,0.0106192,1110,833,1.36397,-0.236158,20.2576,3.5311,19.4757,3.77656
-2.547,11.3639,0.281286,0.098598,-0.0037173,0.146658,-0.0189857,-0.0020827,-0.0105506,0.00298403,-0.0240524,-1.12309,0.011019,1117,833,1.2392,-0.0767238,19.9047,3.53694,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0816339,-0.0209805,0.138398,-0.0201578,-0.00140445,-0.00990586,0.00285881,-0.0244211,-1.16438,0.0110773,1124,833,1.05606,0.117373,19.5849,3.59453,19.0719,3.53265
-1.16968,11.373,0.294312,0.0623414,-0.0383133,0.130375,-0.0208356,-0.00064094,-0.00892171,0.0027359,-0.0242124,-1.20896,0.0106858,1131,833,0.849713,0.303967,19.2579,3.65257,18.9191,3.40914
-0.481615,11.3767,0.307103,0.042509,-0.0544892,0.120235,-0.0209491,0.000169656,-0.00762941,0.00263749,-0.0234169,-1.25795,0.0100444,1138,833,0.634373,0.471166,18.9082,3.72334,18.7446,3.29875
0.204574,11.3802,0.333006,0.0220159,-0.0665832,0.114104,-0.0204439,0.000990688,-0.00605974,0.00258521,-0.0220384,-1.3135,0.00942409,1145,833,0.418733,0.590873,18.5008,3.72927,18.5277,3.16628
0.890908,11.3835,0.35949,0.00227647,-0.0753562,0.109224,-0.0193109,0.00176762,-0.00427676,0.00260231,-0.0201456,-1.37805,0.00958281,1152,833,0.212604,0.679162,18.1028,3.70271,18.3155,3.03996
1.57965,11.3875,0.373087,-0.013369,-0.0820055,0.109021,-0.0175944,0.0024469,-0.00237726,0.00272503,-0.0178725,-1.45433,0.00970956,1159,833,0.0557295,0.749772,17.7913,3.64841,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0249851,-0.0858128,0.109349,-0.0153632,0.00299366,-0.000483956,0.00300641,-0.0153759,-1.54446,0.00946959,1166,833,-0.0595181,0.79416,17.5605,3.54029,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0330106,-0.0865857,0.11081,-0.0127339,0.00339101,0.00129896,0.00349498,-0.0128379,1.49093,0.00942098,1173,833,-0.136538,0.804037,17.4356,3.39808,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0397189,-0.08359,0.108721,-0.00985685,0.00363206,0.00288572,0.00422348,-0.0104483,1.36865,0.00985666,1180,833,-0.20648,0.769306,17.3869,3.23767,18.0131,2.49566
4.35735,11.4181,0.313933,-0.0447626,-0.0794953,0.106444,-0.00690293,0.00371546,0.00420254,0.00517745,-0.00836492,1.23601,0.01034,1187,833,-0.260007,0.725084,17.3616,3.06153,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0472482,-0.0747734,0.103999,-0.00403714,0.00364906,0.00522744,0.00629407,-0.00668215,1.10237,0.0105386,1194,833,-0.288067,0.676952,17.3312,2.88429,18.02,2.22135
