 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.195,13.9744,-1.44866,0.166374,0.145944,-0.0747436,0.00308319,-0.000771967,0.000463011,0.00313802,-0.000826795,0.117869,0.0104599,760,805,1.64434,-1.44867,43.8307,9.57702,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.167113,0.146518,-0.0789906,0.00329094,-0.000914949,0.000414967,0.00333149,-0.0009555,0.0974119,0.0105635,767,805,1.64621,-1.45122,43.4519,9.44742,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.169029,0.146499,-0.0790102,0.00351429,-0.00102956,0.00036992,0.00354421,-0.00105948,0.0807028,0.0105555,774,805,1.66408,-1.44797,43.0801,9.3018,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.171788,0.146952,-0.0754899,0.00374568,-0.00111368,0.000324138,0.00376721,-0.0011352,0.0663124,0.0103582,781,805,1.69393,-1.44037,42.6738,9.14645,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.174827,0.147866,-0.0710871,0.00398294,-0.00118431,0.00029952,0.00400024,-0.00120162,0.0577074,0.010022,788,805,1.72758,-1.4315,42.2277,9.00697,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.177048,0.14919,-0.0726816,0.00422956,-0.00123459,0.000284448,0.00424432,-0.00124935,0.0518703,0.00987765,795,805,1.74706,-1.43657,41.8291,8.87456,39.9098,10.3336
-33.107,14.012,-1.54891,0.179265,0.150092,-0.077215,0.00449268,-0.00126731,0.00026632,0.00450497,-0.0012796,0.046105,0.00974473,802,805,1.7635,-1.45136,41.5704,8.72995,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.183024,0.150058,-0.081249,0.0047788,-0.00127984,0.000241502,0.00478841,-0.00128945,0.0397766,0.00984128,809,805,1.79618,-1.46301,41.383,8.59195,39.3828,10.025
-31.7364,14.033,-1.64079,0.187642,0.149064,-0.078128,0.00508898,-0.0012976,0.00021748,0.00509638,-0.001305,0.0340001,0.00969725,816,805,1.84492,-1.45932,41.1213,8.44519,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.191636,0.148877,-0.0761094,0.00541669,-0.00132815,0.000200163,0.00542262,-0.00133409,0.0296417,0.00984769,823,805,1.88611,-1.45405,40.788,8.30131,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.195157,0.148562,-0.0744202,0.00577555,-0.00138274,0.000179778,0.00578007,-0.00138725,0.0250935,0.00994176,830,805,1.92218,-1.44875,40.4262,8.19156,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.198448,0.148915,-0.0752494,0.00618298,-0.00146419,0.000145734,0.00618576,-0.00146697,0.0190481,0.00978423,837,805,1.95318,-1.45372,40.1207,8.07078,37.9871,9.50163
-29.004,14.0577,-1.70267,0.202547,0.149469,-0.0771884,0.00664339,-0.00158368,9.49002e-05,0.00664448,-0.00158478,0.0115331,0.00956317,844,805,1.99117,-1.45627,39.8335,7.92691,37.655,9.3629
-28.3211,14.064,-1.70941,0.207011,0.150412,-0.0819215,0.00714383,-0.00173069,2.14257e-05,0.00714388,-0.00173074,0.00241427,0.00952713,851,805,2.02976,-1.45613,39.5165,7.77196,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.210896,0.150637,-0.0847091,0.00765977,-0.0019121,-6.95768e-05,0.00766028,-0.00191261,-0.00726837,0.00941827,858,805,2.06451,-1.45386,39.1412,7.60191,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.215493,0.149476,-0.0860358,0.00818499,-0.00212849,-0.000184358,0.00818829,-0.00213178,-0.0178678,0.00940487,865,805,2.10818,-1.4454,38.7945,7.47227,36.467,8.9033
-26.2732,14.0819,-1.71043,0.220845,0.147185,-0.0834862,0.00871764,-0.00236479,-0.000348539,0.00872859,-0.00237574,-0.0314083,0.00935697,872,805,2.16392,-1.43035,38.5057,7.3668,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.227202,0.145404,-0.0811111,0.00923398,-0.00260241,-0.000575084,0.00926186,-0.00263029,-0.048434,0.00940965,879,805,2.22973,-1.42125,38.2735,7.24547,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.234114,0.144189,-0.0820626,0.00969483,-0.00282737,-0.000865644,0.00975439,-0.00288693,-0.0686932,0.00965933,886,805,2.29734,-1.40373,37.977,7.11533,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.241976,0.143354,-0.081402,0.0100634,-0.0030404,-0.00120997,0.0101742,-0.00315118,-0.091308,0.00995402,893,805,2.37662,-1.38838,37.5682,6.97633,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.250211,0.142484,-0.0825121,0.010308,-0.00324335,-0.00159091,0.0104923,-0.00342761,-0.11531,0.009815,900,805,2.45764,-1.37247,37.1229,6.82875,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.258684,0.140916,-0.0824298,0.0104391,-0.00343167,-0.00199163,0.0107194,-0.00371197,-0.139822,0.00943642,907,805,2.54252,-1.35696,36.711,6.71341,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.266282,0.139425,-0.0831388,0.0104737,-0.00360938,-0.00240482,0.010873,-0.0040087,-0.16455,0.00900766,914,805,2.61733,-1.34449,36.3698,6.60146,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.273944,0.137667,-0.0802562,0.0104274,-0.00378105,-0.00283431,0.0109719,-0.00432557,-0.189805,0.00882352,921,805,2.69713,-1.33408,36.0805,6.50904,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.282001,0.135621,-0.0733746,0.0103088,-0.00394839,-0.00327184,0.0110238,-0.00466338,-0.215146,0.00866192,928,805,2.78596,-1.32226,35.817,6.40477,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.289858,0.133573,-0.0660791,0.0101128,-0.00411183,-0.00369975,0.0110175,-0.00501657,-0.239835,0.00872954,935,805,2.87341,-1.30909,35.5312,6.28706,32.526,7.57237
-19.4506,14.1206,-1.55813,0.296642,0.130892,-0.0604798,0.00986472,-0.00427979,-0.00411317,0.0109738,-0.00538892,-0.263387,0.00883383,942,805,2.94792,-1.28498,35.2128,6.17211,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.301547,0.128668,-0.0547083,0.00960135,-0.00446007,-0.00451358,0.0109255,-0.00578419,-0.285359,0.00891027,949,805,3.00357,-1.26172,34.8525,6.04235,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.305635,0.127651,-0.0484494,0.00934947,-0.00465681,-0.00490437,0.010896,-0.00620334,-0.305467,0.00912803,956,805,3.0516,-1.24833,34.4694,5.88846,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.311005,0.128786,-0.0397153,0.00911919,-0.00486343,-0.00530002,0.0109011,-0.00664529,-0.324328,0.009143,963,805,3.11608,-1.26055,34.0771,5.71569,30.9252,7.00344
-16.724,14.1329,-1.43425,0.31718,0.130615,-0.0287885,0.00886991,-0.0050655,-0.005694,0.0109006,-0.00709616,-0.34257,0.00878083,970,805,3.1919,-1.28646,33.7023,5.54162,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.324145,0.132038,-0.0141509,0.00854292,-0.00524688,-0.00607282,0.010836,-0.00753995,-0.361044,0.00884011,977,805,3.28099,-1.31591,33.3822,5.37244,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.329781,0.133823,0.00164565,0.00812748,-0.00539952,-0.00644459,0.0107062,-0.00797827,-0.380629,0.0094205,984,805,3.35841,-1.35819,33.1143,5.21247,29.8716,6.58308
-14.67,14.1464,-1.39418,0.334308,0.13649,0.0136782,0.00760174,-0.00551646,-0.00681164,0.0104989,-0.00841358,-0.402142,0.0100647,991,805,3.4198,-1.40999,32.8096,5.04832,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.33801,0.138677,0.0240387,0.006954,-0.00559067,-0.00718766,0.0102213,-0.00885798,-0.426649,0.0108523,998,805,3.47078,-1.44595,32.4509,4.88709,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.341505,0.141269,0.0359976,0.00619146,-0.0056217,-0.00758513,0.0098985,-0.00932875,-0.454588,0.0108896,1005,805,3.5222,-1.48024,32.013,4.69362,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.345419,0.142063,0.0531352,0.00527906,-0.0056153,-0.00800293,0.00951272,-0.00984895,-0.486588,0.0106239,1012,805,3.58566,-1.49556,31.5372,4.52212,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.349986,0.143573,0.0719451,0.00418612,-0.00558666,-0.00844932,0.00906026,-0.0104608,-0.523236,0.00998494,1019,805,3.65854,-1.52021,31.0777,4.33443,27.7873,5.8749
-11.2688,14.153,-1.13794,0.351828,0.148223,0.0868305,0.00288997,-0.00554928,-0.00891872,0.0085369,-0.0111962,-0.564442,0.00934932,1026,805,3.69833,-1.58175,30.6469,4.12235,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.350673,0.155843,0.0990395,0.00140788,-0.00551938,-0.00943144,0.00799158,-0.0121031,-0.609422,0.00863361,1033,805,3.70383,-1.67198,30.2595,3.89369,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.348156,0.16395,0.112923,-0.000243287,-0.00552117,-0.0100244,0.00748366,-0.0132481,-0.656692,0.00859388,1040,805,3.69822,-1.77083,29.8777,3.66852,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.344483,0.171364,0.129884,-0.00207538,-0.00555991,-0.0106925,0.0070159,-0.0146512,-0.704637,0.00886209,1047,805,3.68582,-1.86169,29.4736,3.45081,26.3542,5.3241
-8.53552,14.163,-1.00015,0.341277,0.177427,0.146461,-0.00408603,-0.00563065,-0.0114393,0.00660702,-0.0163237,-0.751692,0.00931872,1054,805,3.67818,-1.9355,29.0476,3.22872,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.338501,0.183062,0.163516,-0.0062965,-0.00572927,-0.0122465,0.00623688,-0.0182626,-0.796976,0.00996023,1061,805,3.67611,-2.00967,28.6481,3.01196,25.655,5.03889
-7.16655,14.171,-0.938837,0.334462,0.18765,0.176258,-0.0087278,-0.00586053,-0.0130829,0.00586705,-0.0204554,-0.839971,0.0107716,1068,805,3.65506,-2.07209,28.3027,2.78578,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.327439,0.184483,0.184703,-0.0113232,-0.00602893,-0.013933,0.00550617,-0.0228583,-0.879275,0.0108728,1075,805,3.59775,-2.04644,27.9976,2.66906,25.153,4.72805
-5.79175,14.1797,-0.910355,0.318406,0.180396,0.188976,-0.0140025,-0.0062015,-0.0147747,0.00517887,-0.0253828,-0.914453,0.0109868,1082,805,3.51391,-2.00198,27.6525,2.57429,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.307414,0.173508,0.195104,-0.016723,-0.00633374,-0.0155587,0.00487461,-0.0279314,-0.946516,0.0113644,1089,805,3.41351,-1.9283,27.2419,2.49224,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.293458,0.162464,0.195898,-0.0193698,-0.0063714,-0.0161896,0.00457482,-0.030316,-0.976273,0.0166451,1096,805,3.27537,-1.83074,26.8075,2.47116,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.278526,0.147977,0.192092,-0.021812,-0.0062597,-0.0165381,0.00423922,-0.0323109,-1.00516,0.0205042,1103,805,3.12036,-1.70034,26.4075,2.48652,24.0504,4.16295
-3.04728,14.195,-0.80116,0.260098,0.130057,0.182123,-0.0239383,-0.0059715,-0.0165282,0.00385684,-0.0337667,-1.03433,0.0219326,1110,805,2.9201,-1.5211,26.0473,2.54677,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.237884,0.108729,0.166435,-0.0255708,-0.00549662,-0.0161355,0.00346883,-0.0345363,-1.06364,0.0194026,1117,805,2.67221,-1.28058,25.6274,2.65369,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.214686,0.0901526,0.159127,-0.0265592,-0.00483469,-0.0153386,0.00309828,-0.0344921,-1.09349,0.0156201,1124,805,2.42769,-1.06674,25.0896,2.7146,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.192092,0.0727932,0.154489,-0.0268455,-0.00400916,-0.0141522,0.00275668,-0.0336114,-1.12484,0.0100436,1131,805,2.1937,-0.870964,24.5136,2.75508,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.170155,0.0557911,0.151692,-0.0264086,-0.00305125,-0.0125996,0.00244972,-0.0319096,-1.15914,0.00941687,1138,805,1.96957,-0.695139,23.9522,2.78003,22.5759,3.50956
0.370674,14.2018,-0.557131,0.149503,0.0372599,0.147977,-0.0252335,-0.00199875,-0.010712,0.00218608,-0.0294183,-1.19836,0.00929412,1145,805,1.75712,-0.508608,23.4606,2.81443,22.2806,3.34614
1.0606,14.2071,-0.542961,0.132785,0.0203354,0.146219,-0.0233626,-0.000918224,-0.00859137,0.00199284,-0.0262737,-1.2441,0.00991623,1152,805,1.58764,-0.341782,23.136,2.84683,22.1174,3.19744
1.75283,14.213,-0.540854,0.118499,0.00878099,0.144762,-0.0208993,0.000123078,-0.00633937,0.00188677,-0.022663,-1.29945,0.0101069,1159,805,1.4429,-0.224043,22.8874,2.82839,22.0064,3.05864
2.44713,14.2193,-0.549085,0.106524,0.000918642,0.144039,-0.0179607,0.00106497,-0.00406709,0.00189792,-0.0187937,-1.36879,0.00999503,1166,805,1.32253,-0.138608,22.7061,2.77996,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0967443,-0.00387856,0.144606,-0.0146967,0.00186735,-0.00188764,0.00207975,-0.0149091,-1.45875,0.0095796,1173,805,1.22646,-0.087741,22.5623,2.68877,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0894905,-0.00524235,0.148745,-0.0112901,0.00250072,0.00010634,0.00250154,-0.011291,1.56309,0.00882673,1180,805,1.16198,-0.0778416,22.4434,2.57628,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0823827,-0.00617533,0.152425,-0.00791529,0.00293175,0.00183597,0.00323408,-0.00821762,1.40759,0.008792,1187,805,1.09836,-0.0756755,22.3276,2.43685,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0775356,-0.00453152,0.154044,-0.0047069,0.00316171,0.00324918,0.00432994,-0.00587513,1.22564,0.00880871,1194,805,1.05387,-0.0970714,22.2323,2.2425,21.7678,2.34567
5.92393,14.2573,-0.589779,0.07588,-0.000521066,0.153698,-0.00179938,0.00320574,0.00431031,0.00568732,-0.00428095,1.04841,0.00877615,1201,805,1.03797,-0.142467,22.1722,2.03789,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0773827,0.00489106,0.155114,0.000711469,0.00308884,0.00501683,0.00705588,-0.00325557,0.901723,0.00903082,1208,805,1.05692,-0.203219,22.1705,1.82698,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0813812,0.0108348,0.156337,0.00279547,0.00286032,0.00542539,0.00825339,-0.00259759,0.788387,0.00902839,1215,805,1.10058,-0.262782,22.1564,1.63955,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0864972,0.016893,0.156565,0.00443056,0.00256498,0.00559762,0.00917258,-0.00217703,0.702837,0.00912554,1222,805,1.15369,-0.32235,22.074,1.45669,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0921399,0.023376,0.152889,0.00563886,0.00224143,0.00558065,0.00977361,-0.00189332,0.637657,0.00955394,1229,805,1.20489,-0.382886,21.9635,1.26738,21.3364,1.65054
9.38752,14.2805,-0.510167,0.0972355,0.0308075,0.147764,0.00648174,0.00192395,0.00542301,0.0100852,-0.00167954,0.586488,0.0100732,1236,805,1.24765,-0.452823,21.9135,1.04755,21.2224,1.50235
10.0862,14.2884,-0.521273,0.102334,0.0377809,0.14244,0.00698845,0.00162401,0.00516337,0.0101247,-0.00151225,0.545846,0.0098947,1243,805,1.28977,-0.51331,22.0016,0.82767,21.2464,1.35383
10.7899,14.2984,-0.557691,0.107826,0.0438703,0.139449,0.00719118,0.00134507,0.00482187,0.0099068,-0.00137055,0.512912,0.0100469,1250,805,1.33997,-0.564794,22.192,0.617643,21.3733,1.21052
11.4902,14.3077,-0.573037,0.112919,0.0496472,0.129397,0.00715508,0.0010906,0.0044525,0.00950979,-0.00126411,0.486461,0.00998188,1257,805,1.37285,-0.612702,22.3195,0.399938,21.4279,1.04336
12.1862,14.3148,-0.563711,0.117264,0.0551191,0.118876,0.00695244,0.00087103,0.00408672,0.00900557,-0.0011821,0.465559,0.00995189,1264,805,1.39716,-0.663257,22.3538,0.189164,21.3962,0.873436
12.8801,14.3203,-0.54166,0.121728,0.0600664,0.110217,0.00665028,0.000690591,0.00371438,0.00843237,-0.0010915,0.447344,0.00991443,1271,805,1.42598,-0.711446,22.3444,-0.0087899,21.3234,0.711643
13.5739,14.3248,-0.517969,0.126139,0.0646615,0.106938,0.00630273,0.000541546,0.00333299,0.00782744,-0.000983157,0.429039,0.00950528,1278,805,1.46434,-0.758402,22.3251,-0.192414,21.2512,0.568366
14.2698,14.3294,-0.503305,0.130926,0.0683036,0.105743,0.00592074,0.00041481,0.00295197,0.00720422,-0.000868677,0.410134,0.0089273,1285,805,1.51034,-0.788738,22.3468,-0.361669,21.2204,0.44066
14.9673,14.3349,-0.495352,0.134909,0.0724122,0.102768,0.00550576,0.000304696,0.00259088,0.00657612,-0.000765663,0.39177,0.00921802,1292,805,1.54463,-0.820407,22.3963,-0.540579,21.2222,0.307991
15.6681,14.3426,-0.501988,0.137662,0.0764864,0.0944771,0.00506927,0.000206472,0.00225432,0.00595354,-0.000677798,0.373812,0.00951488,1299,805,1.55609,-0.855157,22.5059,-0.72372,21.2869,0.157185
16.3751,14.3529,-0.538574,0.139932,0.0793229,0.0846093,0.004621,0.000115174,0.00191675,0.00532606,-0.000589878,0.352476,0.00960973,1306,805,1.55933,-0.87445,22.7343,-0.888983,21.4726,0.0114311
17.0825,14.362,-0.574065,0.142822,0.081193,0.0764181,0.0041627,3.03744e-05,0.00156502,0.00468851,-0.000495435,0.324127,0.00987546,1313,805,1.57186,-0.880699,22.9686,-1.02794,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.146204,0.0828403,0.0690311,0.00367648,-5.23824e-05,0.00121956,0.00403992,-0.000415826,0.289632,0.00995269,1320,805,1.59069,-0.880791,23.145,-1.17197,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.149633,0.0848151,0.0624933,0.00315267,-0.000135025,0.000895541,0.00338078,-0.000363136,0.249415,0.00971865,1327,805,1.61156,-0.889194,23.2231,-1.34131,21.8194,-0.386328
19.181,14.3802,-0.551668,0.152223,0.0871823,0.0574375,0.00259689,-0.000220291,0.000601821,0.00272007,-0.00034347,0.201888,0.00995,1334,805,1.62696,-0.909671,23.222,-1.51039,21.7817,-0.537255
19.8758,14.385,-0.517598,0.153888,0.0885918,0.0527769,0.00203211,-0.000311968,0.00033888,0.00208012,-0.000359977,0.140731,0.0100812,1341,805,1.63395,-0.928597,23.2019,-1.6776,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.154786,0.0901995,0.0487317,0.00147106,-0.000406627,9.58735e-05,0.00147594,-0.00041151,0.050883,0.0100488,1348,805,1.63439,-0.948995,23.1835,-1.83583,21.699,-0.857009
21.2655,14.3928,-0.445866,0.155109,0.0915535,0.0418744,0.000914382,-0.000492576,-0.00013147,0.000926562,-0.000504755,-0.0923769,0.00999331,1355,805,1.62312,-0.956615,23.1503,-1.98982,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.155322,0.0924935,0.0349507,0.000371737,-0.000521167,-0.000344653,0.000489293,-0.000638723,-0.328711,0.00979804,1362,805,1.61037,-0.955373,23.1719,-2.1212,21.6558,-1.12825
22.663,14.4016,-0.4059,0.155175,0.0929108,0.028071,-0.000133158,-0.000569028,-0.000524743,0.000217106,-0.000919293,-0.588578,0.00981292,1369,805,1.59393,-0.94682,23.2407,-2.25995,21.7134,-1.26317
23.361,14.4055,-0.379732,0.154555,0.093392,0.0226144,-0.000588438,-0.000604501,-0.000661861,6.54406e-05,-0.00125838,-0.779331,0.00979277,1376,805,1.57567,-0.942682,23.2639,-2.39385,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.15384,0.0936963,0.017346,-0.000978732,-0.000610766,-0.000764545,-8.37864e-06,-0.00158112,-0.903475,0.00952207,1383,805,1.55682,-0.940338,23.2214,-2.54769,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.153298,0.0941392,0.0129563,-0.00128963,-0.00060305,-0.000869139,-1.18609e-05,-0.00188082,-0.973482,0.00987587,1390,805,1.54153,-0.942976,23.1043,-2.69381,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.152555,0.0944386,0.00815598,-0.0015277,-0.000597952,-0.00097712,1.92437e-05,-0.00214489,-1.00743,0.010768,1397,805,1.52332,-0.947632,22.9524,-2.85264,21.4146,-1.86304
26.121,14.4114,-0.114268,0.150948,0.0944291,0.00501276,-0.00172016,-0.000590112,-0.00108308,6.64692e-05,-0.00237674,-1.02582,0.010455,1404,805,1.50002,-0.950226,22.7948,-3.00178,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.149737,0.0943489,0.00122881,-0.00188439,-0.000592905,-0.00117982,0.00010633,-0.00258363,-1.03579,0.0102188,1411,805,1.47913,-0.947756,22.6662,-3.16932,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.148588,0.0941855,-0.00202121,-0.0020173,-0.00061044,-0.0012705,0.00013836,-0.0027661,-1.03823,0.00958419,1418,805,1.45991,-0.942195,22.5581,-3.31442,21.0416,-2.34334
28.193,14.4151,0.0863265,0.147999,0.0938248,-0.00493339,-0.002096,-0.000642537,-0.00133524,0.000150928,-0.00288947,-1.03462,0.00954799,1425,805,1.44682,-0.929185,22.5024,-3.44625,20.9867,-2.47504
28.8865,14.4166,0.142177,0.147169,0.0932999,-0.00736783,-0.00211613,-0.000678703,-0.00134785,0.000130077,-0.00292491,-1.03034,0.0100898,1432,805,1.43236,-0.916387,22.4615,-3.57838,20.9496,-2.60968
29.5803,14.4178,0.197821,0.145904,0.0922991,-0.00743047,-0.00209774,-0.000697173,-0.00132157,9.81826e-05,-0.0028931,-1.02903,0.010695,1439,805,1.41885,-0.90051,22.4202,-3.70264,20.9206,-2.73857
30.2762,14.4191,0.245618,0.144752,0.090877,-0.00629024,-0.00207688,-0.000666211,-0.00129953,0.00010706,-0.00285015,-1.03403,0.0105374,1446,805,1.40921,-0.88359,22.4154,-3.80695,20.9288,-2.85269
30.9727,14.4209,0.291577,0.143261,0.0899087,-0.00830061,-0.00206431,-0.000595141,-0.0013002,0.000163633,-0.00282309,-1.04253,0.0107049,1453,805,1.38913,-0.870881,22.4265,-3.9181,20.9515,-2.9747
31.6678,14.4212,0.345469,0.141229,0.0891847,-0.00914625,-0.00205763,-0.000526393,-0.00131002,0.000225326,-0.00280935,-1.04985,0.0112479,1460,805,1.36637,-0.867647,22.4069,-4.01167,20.9508,-3.08123
32.3595,14.423,0.415115,0.138767,0.08942,-0.0113593,-0.00204328,-0.000497,-0.00132827,0.000266755,-0.00280703,-1.04896,0.0115802,1467,805,1.33622,-0.878024,22.3322,-4.16677,20.897,-3.24588
33.0516,14.425,0.484012,0.136427,0.0890538,-0.0115848,-0.00202092,-0.000415228,-0.00136133,0.000362366,-0.00279851,-1.05182,0.0117316,1474,805,1.31185,-0.883591,22.2656,-4.32112,20.8534,-3.41335
33.7418,14.4269,0.562179,0.134636,0.0886039,-0.0141936,-0.00199728,-0.000352809,-0.00140993,0.000457123,-0.00280722,-1.04938,0.0116081,1481,805,1.28744,-0.88392,22.1796,-4.49101,20.7813,-3.59747
34.4334,14.4282,0.635072,0.134138,0.0873409,-0.0166879,-0.00197193,-0.000295825,-0.00148278,0.000569347,-0.0028371,-1.04261,0.0112213,1488,805,1.27594,-0.863596,22.1339,-4.64167,20.7366,-3.75824
35.1261,14.4292,0.703994,0.132903,0.0864648,-0.0166074,-0.00195804,-0.000260926,-0.0015962,0.000698254,-0.00291722,-1.02971,0.0114411,1495,805,1.26307,-0.851021,22.0993,-4.78272,20.7144,-3.90436
35.8215,14.4309,0.762921,0.131617,0.0858982,-0.0160684,-0.00194661,-0.000288856,-0.00174931,0.000818014,-0.00305348,-1.00665,0.0121233,1502,805,1.25074,-0.843692,22.1094,-4.92132,20.738,-4.04608
36.5196,14.4318,0.811429,0.130656,0.0848568,-0.0174171,-0.00192389,-0.000416364,-0.00193187,0.000903587,-0.00324384,-0.971401,0.0123667,1509,805,1.23728,-0.834941,22.1728,-5.01045,20.809,-4.15018
37.2219,14.4344,0.843796,0.129422,0.0840556,-0.0181022,-0.00188263,-0.000652469,-0.0021224,0.00094218,-0.00347728,-0.926437,0.0126848,1516,805,1.22258,-0.825981,22.3025,-5.11143,20.95,-4.2598
37.9207,14.4355,0.892226,0.128519,0.0828166,-0.0203405,-0.00180631,-0.00100735,-0.00230344,0.000930996,-0.00374466,-0.871257,0.0123228,1523,805,1.20746,-0.806471,22.3828,-5.2093,21.0362,-4.36778
38.6187,14.4371,0.945142,0.127949,0.0808548,-0.0226611,-0.00163257,-0.00148723,-0.00240825,0.000849443,-0.00396925,-0.800481,0.011759,1530,805,1.1955,-0.781911,22.4567,-5.31597,21.1125,-4.4943
39.3157,14.4402,1.00318,0.127409,0.0789247,-0.0253331,-0.00123113,-0.0020642,-0.0022557,0.000646177,-0.0039415,-0.694098,0.0122427,1537,805,1.18298,-0.760659,22.5192,-5.4604,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.156046,0.146262,-0.0602602,0.00241132,-0.000457198,0.00104966,0.00275439,-0.000800264,0.315891,0.0107257,725,812,1.55873,-1.46562,45.8251,9.96602,44.143,11.3595
-39.9225,13.2636,-1.30249,0.157926,0.147151,-0.0621743,0.00249735,-0.000467178,0.000919782,0.00275954,-0.000729364,0.277687,0.0108298,732,812,1.57528,-1.47295,45.0575,9.81564,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.160508,0.14743,-0.0635522,0.00260581,-0.000521353,0.000757643,0.0027797,-0.000695244,0.225608,0.0108127,739,812,1.59954,-1.47867,44.2661,9.68772,42.5308,11.087
-38.5804,13.258,-1.13749,0.163765,0.147366,-0.0655298,0.00273057,-0.000614878,0.000625445,0.00284368,-0.000727983,0.178906,0.0105574,746,812,1.63011,-1.47448,43.5314,9.5629,41.759,10.9621
-37.9058,13.2581,-1.09519,0.166239,0.147281,-0.0677867,0.00287832,-0.000735057,0.0005431,0.00295819,-0.000814921,0.146006,0.0102676,753,812,1.65213,-1.466,42.9197,9.44756,41.117,10.85
-37.2283,13.2613,-1.08488,0.167077,0.147692,-0.0718679,0.00306048,-0.000856875,0.00048201,0.00311891,-0.000915312,0.120647,0.0103317,760,812,1.65545,-1.46599,42.4193,9.32955,40.597,10.733
-36.548,13.2681,-1.10359,0.167548,0.148276,-0.0761985,0.00327122,-0.000964308,0.000423938,0.00331323,-0.00100632,0.0987852,0.0104063,767,812,1.65453,-1.46919,42.0276,9.19354,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.168744,0.14851,-0.0775818,0.0034971,-0.00105376,0.000370401,0.00352705,-0.00108371,0.0806839,0.0104685,774,812,1.66372,-1.46913,41.6679,9.03523,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.171052,0.149292,-0.074777,0.00372658,-0.00111999,0.000319925,0.00374761,-0.00114102,0.0656311,0.0103864,781,812,1.68827,-1.46451,41.2699,8.87794,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.173545,0.150493,-0.0711571,0.00395877,-0.00117999,0.000288552,0.00397492,-0.00119614,0.0559178,0.0103096,788,812,1.71556,-1.45796,40.8345,8.75928,38.9515,10.2303
