 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.1969,14.9411,-0.850174,-0.576324,-2.1807,0.820391,-0.0607248,0.0211479,0.0310399,0.0315853,-0.0711622,1.24642,0.0163569,1173,798,-4.253,21.4476,15.4877,24.2064,23.0861,2.82026
3.89108,14.947,-0.850864,-0.632425,-2.14788,0.792234,-0.054068,0.0210903,0.0393401,0.0379155,-0.0708932,1.16665,0.0164404,1180,798,-4.85516,21.1202,14.9187,23.7866,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.689593,-2.10159,0.778024,-0.046465,0.0203651,0.0471507,0.0447407,-0.0708406,1.09366,0.017747,1187,798,-5.44508,20.6426,14.2926,23.1932,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.735273,-2.03979,0.776095,-0.0380893,0.0190791,0.0542649,0.0518278,-0.0708381,1.02781,0.0192735,1194,798,-5.89852,20.0012,13.7796,22.4008,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.767822,-1.96452,0.789753,-0.029157,0.0173847,0.0603466,0.0587919,-0.0705642,0.969422,0.020963,1201,798,-6.19238,19.2003,13.4243,21.4657,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.784088,-1.87735,0.778463,-0.0200633,0.0153853,0.0652788,0.0653032,-0.0699812,0.917961,0.0226455,1208,798,-6.36677,18.3158,13.3242,20.4315,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.787446,-1.79077,0.74206,-0.011226,0.013179,0.0692304,0.0712741,-0.0693211,0.872632,0.021597,1215,798,-6.45664,17.4737,13.3435,19.4539,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.786838,-1.70531,0.710182,-0.00294867,0.0108653,0.0722267,0.0765145,-0.0685978,0.833068,0.0206473,1222,798,-6.49973,16.6415,13.2982,18.486,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.789663,-1.6179,0.688714,0.0046099,0.00858038,0.0741579,0.0807796,-0.0675893,0.79878,0.0200807,1229,798,-6.55983,15.7831,13.1464,17.4868,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.789593,-1.51106,0.681718,0.0112921,0.0064303,0.0750743,0.0839748,-0.0662524,0.769214,0.0196254,1236,798,-6.566,14.6846,13.0773,16.2846,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.789872,-1.40792,0.659623,0.016951,0.00445548,0.075049,0.0860118,-0.0646053,0.743869,0.0209079,1243,798,-6.60322,13.6476,13.1767,15.0987,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.78231,-1.307,0.613009,0.0216658,0.00263998,0.0740993,0.0868603,-0.0625545,0.721557,0.0224542,1250,798,-6.60769,12.6733,13.4746,13.9477,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.765492,-1.23435,0.549011,0.0256991,0.00103751,0.0724214,0.0868319,-0.0600953,0.701074,0.02161,1257,798,-6.55107,11.9962,13.8041,13.0866,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.749465,-1.16317,0.488431,0.0292973,-0.000298051,0.0702252,0.086267,-0.0572677,0.681558,0.0217395,1264,798,-6.49798,11.3191,14.049,12.2633,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.738178,-1.08702,0.420974,0.0326868,-0.0013207,0.0677324,0.0855172,-0.0541511,0.662418,0.0203461,1271,798,-6.50778,10.5872,14.2415,11.416,22.51,0.691698
13.6366,15.0416,-0.812347,-0.728981,-1.00332,0.382588,0.0360856,-0.00204074,0.0651069,0.0848628,-0.0508179,0.64298,0.0187644,1278,798,-6.48589,9.77314,14.3735,10.4645,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.716384,-0.92351,0.364148,0.0394567,-0.0024722,0.0623873,0.0843077,-0.0473233,0.623307,0.0179834,1285,798,-6.3925,8.98322,14.5091,9.5327,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.695962,-0.850639,0.35656,0.0426631,-0.0026543,0.0596392,0.083803,-0.0437941,0.603855,0.019235,1292,798,-6.19972,8.24867,14.7314,8.65372,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.669169,-0.78835,0.348527,0.0454862,-0.00263234,0.0569529,0.0832531,-0.0403992,0.585547,0.0204725,1299,798,-5.94324,7.60921,15.0988,7.88882,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.633948,-0.730514,0.33998,0.04759,-0.00246029,0.0543759,0.082423,-0.0372933,0.569736,0.0206199,1306,798,-5.60345,7.03339,15.692,7.15156,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.596479,-0.672158,0.328154,0.0488446,-0.00215076,0.0518067,0.0810882,-0.0343944,0.556716,0.0204432,1313,798,-5.2487,6.46653,16.2909,6.42281,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.554133,-0.616784,0.316772,0.0492181,-0.00172395,0.0491365,0.079093,-0.0315988,0.546279,0.0193495,1320,798,-4.84527,5.93516,16.8435,5.71976,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.508481,-0.55859,0.298434,0.0486708,-0.00121445,0.0463537,0.0763666,-0.0289102,0.53857,0.0176864,1327,798,-4.42403,5.36904,17.3483,4.98274,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.465543,-0.499318,0.271874,0.0472019,-0.000685355,0.0435176,0.072928,-0.0264114,0.533897,0.0164814,1334,798,-4.04768,4.78129,17.7518,4.26489,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.427787,-0.450216,0.241468,0.0449035,-0.000198702,0.0406394,0.0688294,-0.0241246,0.532097,0.0160151,1341,798,-3.73124,4.30867,18.1058,3.62219,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.389926,-0.408294,0.212046,0.0419162,0.000216181,0.0376877,0.0641369,-0.0220045,0.532738,0.0154669,1348,798,-3.41233,3.91323,18.4909,3.06444,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.357812,-0.373987,0.181051,0.038416,0.000559572,0.0346805,0.0589975,-0.0200219,0.535597,0.01494,1355,798,-3.15458,3.61295,18.8548,2.57823,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.336843,-0.346279,0.158768,0.034673,0.000796287,0.0316061,0.0535934,-0.0181242,0.539414,0.0148669,1362,798,-2.99021,3.36168,19.1295,2.17181,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.322235,-0.320255,0.140545,0.0309333,0.000905673,0.0285371,0.0481651,-0.0163261,0.543237,0.0145965,1369,798,-2.88132,3.11915,19.3346,1.7789,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.309675,-0.297411,0.126865,0.0274089,0.00092413,0.0255791,0.0429701,-0.0146371,0.546543,0.0137724,1376,798,-2.78354,2.88936,19.4673,1.43252,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.296999,-0.276678,0.115614,0.0243098,0.000914463,0.0227878,0.0382269,-0.0130027,0.54827,0.0124282,1383,798,-2.67987,2.67806,19.5273,1.08821,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.283026,-0.257425,0.107852,0.0217128,0.000915186,0.0202444,0.034073,-0.011445,0.548139,0.0118895,1390,798,-2.55632,2.48295,19.5548,0.759254,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.268776,-0.238826,0.104063,0.0195139,0.00092202,0.0180485,0.0305197,-0.0100838,0.547589,0.0121148,1397,798,-2.422,2.30404,19.5494,0.413036,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.256225,-0.222276,0.0985578,0.0176185,0.000914599,0.0162444,0.0275322,-0.00899916,0.547949,0.0124984,1404,798,-2.3082,2.13991,19.5362,0.0941871,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.244431,-0.20545,0.0911734,0.0160107,0.000897108,0.0147901,0.0250627,-0.00815494,0.54922,0.0129118,1411,798,-2.20621,1.97119,19.5628,-0.227674,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.233542,-0.193104,0.0832656,0.0146334,0.000867101,0.0135585,0.0229559,-0.00745539,0.550519,0.0130066,1418,798,-2.11405,1.83717,19.5975,-0.46909,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.225782,-0.182742,0.0800162,0.0133987,0.00083225,0.0124391,0.0210514,-0.00682048,0.551531,0.0123466,1425,798,-2.04292,1.73076,19.6373,-0.705084,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.217824,-0.172775,0.0777078,0.012216,0.000788412,0.0114382,0.0192882,-0.00628375,0.55376,0.0116331,1432,798,-1.96795,1.63418,19.6901,-0.951829,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.209975,-0.162306,0.0749549,0.0110674,0.000724259,0.0105555,0.0176502,-0.0058585,0.557614,0.0109278,1439,798,-1.89526,1.53451,19.758,-1.20454,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.200983,-0.150653,0.0670936,0.00999132,0.000635323,0.00976634,0.0161422,-0.00551558,0.562048,0.0110907,1446,798,-1.82286,1.4214,19.8709,-1.43903,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.192914,-0.139338,0.0583849,0.00904471,0.0005308,0.00905814,0.0147963,-0.00522082,0.565735,0.011473,1453,798,-1.76183,1.31223,19.9275,-1.67569,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.185846,-0.129949,0.0446952,0.00824323,0.000424535,0.0083984,0.0135976,-0.00492982,0.567569,0.0120917,1460,798,-1.72214,1.23184,19.9554,-1.86556,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.179843,-0.124095,0.0327617,0.0075579,0.000329902,0.00777388,0.0125168,-0.00462897,0.567815,0.0120802,1467,798,-1.68909,1.18961,19.9486,-2.08524,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.173283,-0.119246,0.0222678,0.00698656,0.000244229,0.0071943,0.0115604,-0.00432959,0.566296,0.0121117,1474,798,-1.64749,1.15511,19.9608,-2.2966,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.167674,-0.116274,0.0191726,0.00650771,0.000163822,0.00667262,0.0107239,-0.00405241,0.563524,0.0126545,1481,798,-1.59835,1.12938,19.9826,-2.50904,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.163459,-0.113238,0.0185356,0.00609116,9.97525e-05,0.00618966,0.00997195,-0.00378104,0.560021,0.0134072,1488,798,-1.55742,1.10151,20.0348,-2.709,21.7339,-3.87627
35.1913,15.145,0.463878,-0.161195,-0.109356,0.0225075,0.00575136,5.0435e-05,0.00574248,0.00931192,-0.00351012,0.555024,0.0144837,1495,798,-1.52523,1.06436,20.0664,-2.90676,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.157771,-0.104532,0.0191188,0.00551944,2.56041e-05,0.00535197,0.00878826,-0.00324322,0.548301,0.0153655,1502,798,-1.49881,1.02268,20.1238,-3.09146,21.7667,-4.15951
36.584,15.147,0.577946,-0.152691,-0.0994532,0.00826062,0.00538019,2.65963e-05,0.00503564,0.00840628,-0.00299949,0.541106,0.0147222,1509,798,-1.47376,0.985785,20.2431,-3.25191,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.147124,-0.0943103,-0.00217509,0.00529989,5.21395e-05,0.00480536,0.00815107,-0.00279904,0.535503,0.01415,1516,798,-1.44328,0.952408,20.4267,-3.43092,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.143235,-0.0892159,-0.00676766,0.0052749,0.000103943,0.00462838,0.00799099,-0.00261215,0.530682,0.0139328,1523,798,-1.41575,0.909297,20.538,-3.6093,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.139562,-0.0845385,-0.00867967,0.00533471,0.000203492,0.00442945,0.00788793,-0.00234973,0.5229,0.0130262,1530,798,-1.38397,0.858752,20.6256,-3.78335,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.142726,0.00365437,0.0953238,-0.00145809,-0.00298296,-0.00231336,0.000215237,-0.00465629,-0.626215,0.010164,725,805,1.5539,-0.134462,46.5001,11.4651,45.401,11.5888
-39.8945,13.9733,-1.62953,0.139716,0.00227482,0.102899,-0.00151643,-0.00333917,-0.00225675,6.03357e-06,-0.00486163,-0.593491,0.0102131,732,805,1.53054,-0.127567,45.6766,11.3281,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.138358,0.000380275,0.109569,-0.00153349,-0.00377755,-0.00235863,-4.36094e-05,-0.00526743,-0.563383,0.0102914,739,805,1.52367,-0.112385,44.8527,11.2149,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.138667,-0.00169927,0.116395,-0.00152166,-0.00428587,-0.00252409,-2.60477e-05,-0.00578148,-0.534912,0.0100529,746,805,1.53422,-0.0906279,44.1232,11.1141,43.116,11.2126
-37.8734,13.9702,-1.45476,0.138891,-0.00446645,0.121301,-0.00148542,-0.00482946,-0.00274765,5.89574e-05,-0.00637385,-0.512065,0.0101067,753,805,1.54224,-0.0581853,43.51,10.9984,42.5124,11.0828
-37.195,13.9744,-1.44866,0.137945,-0.00871739,0.124504,-0.0013991,-0.00536918,-0.00305987,0.000263212,-0.0070315,-0.497656,0.0104372,760,805,1.53676,-0.0167782,42.9902,10.9067,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.135621,-0.0134177,0.126308,-0.00124758,-0.00587675,-0.00345262,0.000594504,-0.00771883,-0.490112,0.0107101,767,805,1.51584,0.0260599,42.5671,10.8275,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.133554,-0.0188461,0.131074,-0.00103302,-0.00635288,-0.00388608,0.00101628,-0.00840217,-0.485282,0.0108449,774,805,1.50045,0.0725934,42.1456,10.7397,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.131944,-0.0235168,0.135509,-0.000741599,-0.00679823,-0.00429416,0.00148466,-0.00902448,-0.478289,0.0122051,781,805,1.48955,0.120506,41.6966,10.6469,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.131248,-0.0266614,0.144029,-0.000405793,-0.00724588,-0.00470004,0.00198683,-0.0096385,-0.470873,0.0126539,788,805,1.49218,0.153642,41.2054,10.5584,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.129946,-0.0275487,0.154602,-3.85941e-06,-0.00768141,-0.00511163,0.00254994,-0.0102352,-0.463332,0.0131617,795,805,1.49082,0.155249,40.7422,10.4418,39.9098,10.3336
-33.107,14.012,-1.54891,0.128657,-0.0285435,0.171633,0.000519163,-0.00809964,-0.00555572,0.0032409,-0.0108214,-0.455534,0.0129341,802,805,1.49634,0.14394,40.3942,10.2917,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.12991,-0.0303379,0.191089,0.00119428,-0.00849204,-0.00601738,0.00407543,-0.0113732,-0.446549,0.0123943,809,805,1.53098,0.131599,40.1226,10.1458,39.3828,10.025
-31.7364,14.033,-1.64079,0.132306,-0.0358148,0.220961,0.00205344,-0.00889814,-0.00644138,0.00503198,-0.0118767,-0.433123,0.0108963,816,805,1.58868,0.160616,39.7709,10.0144,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.134034,-0.0405121,0.247002,0.0030755,-0.00934014,-0.00679425,0.00607088,-0.0123355,-0.415235,0.0110879,823,805,1.6363,0.193939,39.3548,9.88896,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.134158,-0.0465362,0.274807,0.00428081,-0.00982695,-0.00710665,0.00724001,-0.0127862,-0.394562,0.0114039,830,805,1.67009,0.2371,38.8942,9.80835,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.133757,-0.0503438,0.294165,0.00569589,-0.010359,-0.00742131,0.00860078,-0.0132639,-0.373092,0.0114104,837,805,1.69013,0.260123,38.5034,9.70613,37.9871,9.50163
-29.004,14.0577,-1.70267,0.135848,-0.05381,0.314296,0.00731665,-0.0109658,-0.00775916,0.0101657,-0.0138149,-0.351901,0.0111477,844,805,1.73718,0.273703,38.143,9.58647,37.655,9.3629
-28.3211,14.064,-1.70941,0.138409,-0.0577371,0.334981,0.00914924,-0.0116632,-0.00814172,0.0119558,-0.0144698,-0.331955,0.0109774,851,805,1.79025,0.294279,37.7454,9.46248,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.141836,-0.0641021,0.363512,0.0111414,-0.0124946,-0.00860216,0.0139406,-0.0152938,-0.314598,0.0107756,858,805,1.8616,0.335183,37.2884,9.32891,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.14738,-0.0744549,0.395713,0.0132063,-0.0134613,-0.00916206,0.0160506,-0.0163057,-0.301018,0.0109489,865,805,1.95969,0.414375,36.8684,9.25202,36.467,8.9033
-26.2732,14.0819,-1.71043,0.156106,-0.0866812,0.427235,0.0152859,-0.0145673,-0.00986319,0.0182503,-0.0175316,-0.291958,0.0109734,872,805,2.0906,0.50296,36.5424,9.2202,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.167278,-0.0983175,0.455967,0.0173264,-0.0158209,-0.0107104,0.0204859,-0.0189805,-0.28686,0.0109449,879,805,2.24414,0.586478,36.2946,9.17481,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.179409,-0.112148,0.482284,0.019298,-0.0172202,-0.0117271,0.0227396,-0.0206618,-0.285458,0.0117047,886,805,2.40559,0.695657,35.9846,9.15806,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.192859,-0.127426,0.505709,0.0211579,-0.0187882,-0.0129361,0.0249812,-0.0226114,-0.287371,0.0126388,893,805,2.57795,0.830887,35.5773,9.14989,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.208733,-0.146151,0.53126,0.0227828,-0.0205328,-0.0143111,0.0270839,-0.024834,-0.291959,0.0132436,900,805,2.77845,1.00466,35.1439,9.15703,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.227974,-0.168956,0.554864,0.0241012,-0.0224297,-0.0158277,0.0289747,-0.0273031,-0.298694,0.0142809,907,805,3.01188,1.21887,34.7826,9.22997,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.247017,-0.195453,0.577013,0.0251043,-0.0244557,-0.0175058,0.0306641,-0.0300155,-0.307521,0.0147054,914,805,3.24211,1.47077,34.5007,9.3432,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.264228,-0.22722,0.599771,0.025833,-0.0265689,-0.0193971,0.0322317,-0.0329676,-0.318639,0.014949,921,805,3.45503,1.77008,34.2601,9.53385,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.278824,-0.270192,0.623475,0.026301,-0.0287489,-0.0215271,0.0337194,-0.0361673,-0.331864,0.0155033,928,805,3.64334,2.17991,34.023,9.83115,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.292558,-0.319155,0.632408,0.0263961,-0.0309708,-0.0238948,0.035045,-0.0396197,-0.347286,0.0164238,935,805,3.80495,2.66926,33.7944,10.187,32.526,7.57237
-19.4506,14.1206,-1.55813,0.308159,-0.373233,0.635943,0.0260891,-0.0332207,-0.0265147,0.0362142,-0.0433457,-0.364775,0.0174124,942,805,3.9791,3.23141,33.5704,10.5816,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.324955,-0.425765,0.635321,0.0254023,-0.0354698,-0.0293895,0.0372758,-0.0473433,-0.383953,0.0181603,949,805,4.16013,3.78485,33.3454,10.9554,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.340262,-0.476454,0.639633,0.0243263,-0.0376756,-0.0324847,0.0382288,-0.051578,-0.404382,0.0188044,956,805,4.33234,4.31602,33.0804,11.2966,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.358198,-0.526615,0.649391,0.0228698,-0.0397675,-0.0357561,0.0390838,-0.0559816,-0.425729,0.0182454,963,805,4.53887,4.82641,32.8123,11.6422,30.9252,7.00344
-16.724,14.1329,-1.43425,0.374701,-0.581686,0.657978,0.0209915,-0.0416674,-0.0391097,0.0397729,-0.0604489,-0.447703,0.0172631,970,805,4.7297,5.38188,32.5477,12.0481,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.391148,-0.640946,0.668736,0.018615,-0.0432806,-0.042456,0.0402056,-0.0648712,-0.470456,0.0181631,977,805,4.92323,5.97332,32.3331,12.4992,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.409948,-0.708176,0.673122,0.015735,-0.0445105,-0.0457101,0.0403552,-0.0691307,-0.494061,0.0212485,984,805,5.13271,6.6328,32.2242,13.0618,29.8716,6.58308
-14.67,14.1464,-1.39418,0.423876,-0.785723,0.688803,0.0123111,-0.0453002,-0.0487061,0.0400921,-0.0730812,-0.518355,0.024538,991,805,5.30889,7.37891,32.0048,13.7243,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.426224,-0.868739,0.705969,0.00836483,-0.0455813,-0.0513618,0.0394054,-0.0766219,-0.543613,0.0268449,998,805,5.36964,8.20886,31.6178,14.4182,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.419976,-0.953743,0.737288,0.0040574,-0.0453273,-0.0536772,0.0384493,-0.0797193,-0.569822,0.0254256,1005,805,5.36319,9.09558,31.0391,15.0511,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.408138,-1.04702,0.757698,-0.000554359,-0.0445436,-0.0556344,0.0372753,-0.0823733,-0.597156,0.0235105,1012,805,5.28601,10.0507,30.401,15.82,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.398907,-1.1409,0.775462,-0.00547832,-0.0432597,-0.0572243,0.0358927,-0.0846308,-0.625972,0.0197499,1019,805,5.23245,11.0093,29.8084,16.5955,27.7873,5.8749
-11.2688,14.153,-1.13794,0.390474,-1.21835,0.776782,-0.010753,-0.0415089,-0.0584433,0.0343017,-0.0865635,-0.656751,0.0188264,1026,805,5.16308,11.7931,29.3096,17.2369,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.377208,-1.28246,0.783877,-0.0162897,-0.0393721,-0.0593143,0.0325958,-0.0882576,-0.68931,0.0181546,1033,805,5.05223,12.4376,28.8174,17.7454,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.36039,-1.34054,0.802473,-0.0219213,-0.0368879,-0.0598584,0.0309197,-0.089729,-0.723212,0.0170251,1040,805,4.92227,13.0047,28.2871,18.1954,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.33434,-1.39995,0.837899,-0.027632,-0.0341081,-0.0600743,0.0292915,-0.0910316,-0.758474,0.0171381,1047,805,4.72424,13.5675,27.6233,18.654,26.3542,5.3241
-8.53552,14.163,-1.00015,0.30754,-1.46812,0.862372,-0.0333704,-0.0310956,-0.0600087,0.0277865,-0.0922525,-0.794874,0.017673,1054,805,4.50385,14.2348,26.9492,19.1919,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.280746,-1.54018,0.889868,-0.0391107,-0.0279289,-0.0596345,0.0263763,-0.0934158,-0.832138,0.0193413,1061,805,4.28933,14.9284,26.2914,19.7745,25.655,5.03889
-7.16655,14.171,-0.938837,0.24813,-1.61639,0.903842,-0.0448428,-0.0246679,-0.0588944,0.0249967,-0.0945074,-0.870215,0.0215957,1068,805,3.99594,15.6867,25.663,20.3739,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.204658,-1.70302,0.910224,-0.0504313,-0.0213575,-0.0577383,0.0236457,-0.0954345,-0.908721,0.0218299,1075,805,3.58146,16.5792,25.0037,21.0963,25.153,4.72805
-5.79175,14.1797,-0.910355,0.156334,-1.78553,0.916872,-0.0557399,-0.017979,-0.0560596,0.0222941,-0.0960131,-0.947828,0.0215399,1082,805,3.11849,17.4317,24.2666,21.7894,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.108589,-1.86061,0.92951,-0.0607463,-0.0145205,-0.0537895,0.0209116,-0.0961784,-0.988317,0.0199946,1089,805,2.67108,18.2073,23.4804,22.3868,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0546189,-1.92001,0.934275,-0.0653378,-0.0109727,-0.0508271,0.019484,-0.0957945,-1.03095,0.0181818,1096,805,2.14808,18.7976,22.6453,22.8556,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.00170168,-1.97787,0.932753,-0.0693789,-0.00731386,-0.046994,0.0179693,-0.0946621,-1.07721,0.0187383,1103,805,1.59175,19.3658,21.8348,23.3165,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.0634838,-2.03673,0.926378,-0.0728154,-0.00354699,-0.0422575,0.016456,-0.0928185,-1.12869,0.0199597,1110,805,0.972608,19.9552,21.042,23.7965,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.129732,-2.09167,0.925238,-0.0755721,0.000289342,-0.0366412,0.0150968,-0.0903796,-1.18674,0.0199637,1117,805,0.316621,20.5191,20.1591,24.2417,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.193016,-2.13113,0.940797,-0.0776756,0.00408835,-0.0301178,0.0139845,-0.0875717,-1.25333,0.0178479,1124,805,-0.282561,20.9172,19.1803,24.5083,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.254104,-2.15976,0.946653,-0.0790844,0.00772589,-0.0228115,0.0133552,-0.0847136,-1.32886,0.0152332,1131,805,-0.875131,21.1968,18.2062,24.6825,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.315743,-2.17693,0.947836,-0.0796231,0.0111182,-0.0148594,0.0134896,-0.0819944,-1.41255,0.0140929,1138,805,-1.48123,21.3643,17.2492,24.719,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.378727,-2.19267,0.945129,-0.0790704,0.0141562,-0.00631816,0.0145825,-0.0794966,-1.50343,0.0143505,1145,805,-2.10696,21.5113,16.3422,24.7399,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.436212,-2.20993,0.941208,-0.0772853,0.0167246,0.00269343,0.0168017,-0.0773624,1.54218,0.0160725,1152,805,-2.6783,21.672,15.6245,24.7918,22.1174,3.19744
1.75283,14.213,-0.540854,-0.48905,-2.21471,0.928469,-0.0741856,0.0187548,0.012044,0.0202902,-0.0757209,1.444,0.0180802,1159,805,-3.21808,21.732,15.0242,24.7146,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.537898,-2.2101,0.906287,-0.0696218,0.0201734,0.0214415,0.0250305,-0.0744789,1.34803,0.0183018,1166,805,-3.73402,21.7081,14.5291,24.5604,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.588524,-2.19392,0.884227,-0.0636837,0.0209168,0.0306279,0.0308408,-0.0736078,1.25745,0.0180801,1173,805,-4.26864,21.5645,14.0342,24.2769,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.644979,-2.15641,0.860372,-0.0565729,0.0209337,0.0394562,0.0374851,-0.0731243,1.1736,0.0174355,1180,805,-4.86678,21.1847,13.4922,23.8126,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.702293,-2.10695,0.845736,-0.0485024,0.0202331,0.0477346,0.0446848,-0.0729541,1.0974,0.0182506,1187,805,-5.45836,20.658,12.9232,23.2085,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.748526,-2.04132,0.831575,-0.0396613,0.0189225,0.0552211,0.0521397,-0.0728785,1.02925,0.0195161,1194,805,-5.93849,19.9915,12.4576,22.3836,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.783898,-1.96612,0.823301,-0.0302816,0.017162,0.0615831,0.0594342,-0.0725538,0.96924,0.0206689,1201,805,-6.29925,19.2184,12.0877,21.4701,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.804843,-1.88316,0.802091,-0.0207858,0.0150437,0.0666973,0.0661903,-0.0719323,0.916601,0.0224743,1208,805,-6.53804,18.3918,11.9183,20.4848,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.809997,-1.79639,0.761059,-0.0116086,0.012689,0.070726,0.072302,-0.0712216,0.870455,0.0208676,1215,805,-6.65415,17.5604,11.9077,19.4991,21.6494,1.89399
