 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1905,8.73581,1.09903,-0.0539847,-0.011003,0.00356908,0.00182919,-9.31623e-05,0.000611539,0.00200724,-0.000271214,0.283321,0.00955808,1348,861,-0.531995,0.113345,14.2547,-0.316934,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0531789,-0.00974937,0.00374685,0.00173701,-3.4913e-05,0.000575674,0.00190761,-0.000205516,0.288107,0.00950548,1355,861,-0.523315,0.0981902,14.3499,-0.436006,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0522836,-0.0084275,0.00588182,0.00165004,1.91864e-05,0.000536703,0.00181081,-0.000141589,0.291055,0.00948492,1362,861,-0.509668,0.0796368,14.4141,-0.56111,14.9551,-0.644096
22.284,8.74813,1.12985,-0.0520983,-0.00710864,0.0112876,0.0015712,7.19474e-05,0.000488041,0.00171607,-7.29227e-05,0.288555,0.00945102,1369,861,-0.496265,0.0644052,14.4452,-0.675154,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.0515796,-0.00655112,0.0177314,0.00149813,0.000123854,0.000432252,0.00162278,-7.95524e-07,0.280757,0.00957784,1376,861,-0.477146,0.0587203,14.4905,-0.7824,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.051897,-0.00650207,0.0249268,0.0014248,0.000174692,0.000379336,0.0015309,6.85907e-05,0.272734,0.00987391,1383,861,-0.46461,0.0621123,14.5049,-0.865589,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.0503424,-0.00678507,0.0228418,0.00134955,0.000220928,0.000329856,0.00143889,0.000131594,0.264483,0.010303,1390,861,-0.452926,0.0649703,14.5099,-0.955294,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.0476162,-0.0064322,0.0113096,0.00126781,0.000258104,0.000278435,0.0013395,0.000186413,0.252005,0.0107413,1397,861,-0.449953,0.0614888,14.5334,-1.07642,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.0442167,-0.00545193,-0.0025143,0.00117908,0.000289132,0.000230738,0.00123535,0.000232865,0.239185,0.010919,1404,861,-0.445597,0.0502828,14.5657,-1.24804,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.0433989,-0.0041548,-0.00362735,0.00108869,0.000313139,0.000192903,0.00113402,0.000267808,0.230806,0.0105151,1411,861,-0.439843,0.039122,14.5089,-1.39962,14.9452,-1.45161
27.1344,8.7652,1.41649,-0.0432107,-0.00343901,-0.00163777,0.00100098,0.000328211,0.000159838,0.00103703,0.000292167,0.221791,0.00986402,1418,861,-0.433576,0.0347689,14.4161,-1.54538,14.854,-1.58379
27.8228,8.76534,1.48291,-0.043524,-0.00339457,0.00317564,0.000921752,0.000330273,0.000128734,0.000948556,0.000303469,0.20528,0.00948494,1425,861,-0.426021,0.0420929,14.3155,-1.6773,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.0439795,-0.00367758,0.00440583,0.000853595,0.000321122,0.000103723,0.000873086,0.00030163,0.185751,0.00965895,1432,861,-0.427644,0.0540432,14.2415,-1.78829,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.0439356,-0.00385678,0.00382246,0.00078911,0.000305918,8.75798e-05,0.000804494,0.000290534,0.173886,0.00992737,1439,861,-0.428275,0.0625365,14.2207,-1.87732,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.0435962,-0.00344687,-0.00069044,0.000723813,0.000288635,7.27926e-05,0.000735666,0.000276782,0.161419,0.00993735,1446,861,-0.434817,0.0633425,14.2325,-1.97423,14.677,-1.98297
30.5936,8.76794,1.68287,-0.0428796,-0.0023538,-0.00546841,0.000669253,0.000266406,5.65653e-05,0.000677045,0.000258614,0.136888,0.00943476,1453,861,-0.438369,0.0547391,14.3025,-2.08812,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.0421844,-0.000955679,-0.0093204,0.000637705,0.000239882,4.21242e-05,0.000642117,0.00023547,0.104345,0.00959309,1460,861,-0.440154,0.0388446,14.4323,-2.2091,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.0415948,-0.000515849,-0.00940155,0.00062714,0.000213456,2.8944e-05,0.000629156,0.000211441,0.0695151,0.00980873,1467,861,-0.434409,0.0331274,14.5733,-2.31854,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.0412277,-0.000412213,-0.00863796,0.000626876,0.000193491,1.31401e-05,0.000627274,0.000193093,0.0302827,0.0100864,1474,861,-0.428907,0.0295185,14.6769,-2.43349,15.086,-2.42725
33.3886,8.78014,1.79791,-0.040664,-0.000819029,-0.00583633,0.00062694,0.000185439,-9.12981e-07,0.000626942,0.000185437,-0.00206789,0.0104366,1481,861,-0.416704,0.0315164,14.7398,-2.53574,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.0398227,-0.00107793,-0.00431295,0.000630965,0.00018494,-1.89691e-05,0.00063177,0.000184135,-0.0424271,0.0107168,1488,861,-0.404668,0.0324763,14.791,-2.62639,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.0392246,-0.000742075,-0.00352869,0.000641948,0.000196827,-5.4084e-05,0.000648425,0.00019035,-0.119194,0.0106835,1495,861,-0.396846,0.0333994,14.8665,-2.73626,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.0387097,-0.000219985,-0.00466154,0.00064463,0.00020851,-9.75594e-05,0.000665459,0.000187681,-0.210344,0.0108664,1502,861,-0.394358,0.0343663,14.9666,-2.87333,15.357,-2.85175
36.1753,8.78822,1.97116,-0.0386801,0.000306232,-0.00473168,0.000653014,0.000232538,-0.000135955,0.000693143,0.000192409,-0.287017,0.01089,1509,861,-0.394228,0.0376294,15.0649,-3.01564,15.4551,-2.98029
36.872,8.79092,2.01774,-0.0387193,0.000436757,-0.00375022,0.000667577,0.000269321,-0.000151445,0.000718624,0.000218274,-0.325107,0.0108956,1516,861,-0.392231,0.0428455,15.1456,-3.15594,15.538,-3.1112
37.5682,8.79257,2.06754,-0.0384634,0.000163942,-0.00399459,0.00069377,0.000323108,-0.000146588,0.000744735,0.000272144,-0.334601,0.0109193,1523,861,-0.390144,0.0500952,15.2258,-3.27188,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.0374736,-0.000717068,-0.00360669,0.000736297,0.000398079,-0.000131586,0.000781461,0.000352916,-0.330625,0.0114254,1530,861,-0.379104,0.0509569,15.3547,-3.36119,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.0368365,-0.000590228,-0.00267169,0.000805496,0.00049897,-0.000103367,0.000837096,0.00046737,-0.296683,0.0113525,1537,861,-0.37028,0.0351059,15.5222,-3.46712,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.0357321,-0.00121614,0.00246499,0.000900699,0.000634743,-3.20447e-05,0.000904505,0.000630937,-0.118234,0.011266,1544,861,-0.346662,0.0360009,15.7037,-3.61113,16.0748,-3.5962
-40.7771,7.66987,0.768631,5.18439e-05,0.0267155,-0.0249907,0.000668711,0.000140279,0.000186162,0.000727708,8.12824e-05,0.306897,0.00972052,725,868,-0.0211547,-0.260089,35.676,9.09418,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0013233,0.0270837,-0.0247546,0.000585561,0.000119748,0.000195906,0.000656998,4.8312e-05,0.349663,0.00986901,732,868,-0.00811901,-0.266875,35.135,8.99296,35.0488,9.23743
-39.4299,7.67544,0.793,0.00261499,0.0271374,-0.0225678,0.0005353,9.72173e-05,0.000180564,0.000600129,3.23881e-05,0.344703,0.00974277,739,868,0.00685879,-0.273407,34.5842,8.88785,34.492,9.13041
-38.7568,7.67754,0.814163,0.00297308,0.0268666,-0.0208893,0.000516486,7.77291e-05,0.000157066,0.000566916,2.72992e-05,0.310678,0.00950526,746,868,0.011761,-0.276344,34.0047,8.78982,33.9141,9.02658
-38.0831,7.6803,0.830128,0.00258363,0.0263102,-0.0202536,0.000516278,6.54841e-05,0.000134844,0.000553534,2.82279e-05,0.269567,0.00921024,753,868,0.00799636,-0.272433,33.4462,8.68745,33.3613,8.91778
-37.4086,7.68347,0.838208,0.00200127,0.0264934,-0.021102,0.000523539,5.88458e-05,0.000117635,0.000551621,3.07643e-05,0.234333,0.0087722,760,868,0.000851746,-0.272311,32.925,8.58098,32.8437,8.81384
-36.7344,7.68588,0.852637,0.00184926,0.0269028,-0.023556,0.000534495,5.41431e-05,0.000108963,0.000558057,3.05815e-05,0.212956,0.0086014,767,868,-0.00338327,-0.270072,32.3956,8.47584,32.3091,8.71546
-36.06,7.6882,0.865992,0.00248879,0.0273421,-0.0260806,0.000549156,4.49112e-05,0.000111834,0.000572846,2.12212e-05,0.208746,0.00854153,774,868,0.000445732,-0.268176,31.8841,8.37426,31.7847,8.62081
-35.3842,7.69168,0.866723,0.00333434,0.027613,-0.0266194,0.000560109,3.34375e-05,0.000115617,0.000584372,9.17452e-06,0.206855,0.00833319,781,868,0.00825559,-0.266589,31.4216,8.27026,31.3129,8.52325
-34.7064,7.69696,0.848045,0.00428645,0.0279367,-0.0256703,0.000566648,1.99066e-05,0.000118268,0.000591134,-4.57975e-06,0.204157,0.00827435,788,868,0.0186187,-0.269333,31.0336,8.16232,30.9185,8.42082
-34.0271,7.70332,0.815953,0.00500271,0.0281212,-0.0237124,0.000570685,6.8469e-06,0.000127436,0.000598149,-2.06178e-05,0.212271,0.00808647,795,868,0.0275702,-0.272432,30.6962,8.05617,30.5798,8.31858
-33.3468,7.71021,0.77756,0.00524768,0.0283584,-0.0233122,0.000581687,-1.06995e-05,0.000144691,0.000615138,-4.41513e-05,0.227203,0.00790001,802,868,0.0301386,-0.27676,30.3882,7.95247,30.2708,8.21595
-32.667,7.71683,0.747516,0.00569699,0.0285221,-0.0244588,0.000601412,-3.95661e-05,0.000173747,0.00064548,-8.36334e-05,0.248391,0.00803882,809,868,0.0332672,-0.281157,30.0624,7.84486,29.9378,8.10532
-31.9875,7.72341,0.722789,0.00600222,0.0288516,-0.0273693,0.00063055,-8.36277e-05,0.000208588,0.000687009,-0.000140086,0.264336,0.00848119,816,868,0.0330584,-0.288052,29.7272,7.73175,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0064319,0.030178,-0.0302934,0.000668269,-0.00013362,0.000233448,0.000731279,-0.00019663,0.263631,0.00882666,823,868,0.0340205,-0.306677,29.3914,7.61223,29.2442,7.87093
-30.6285,7.73562,0.682933,0.00660614,0.0314346,-0.0306976,0.000721119,-0.000184396,0.000247071,0.000784146,-0.000247423,0.249769,0.00933933,830,868,0.0348922,-0.320234,29.0342,7.48474,28.8845,7.75487
-29.9493,7.74129,0.669423,0.00718789,0.0318655,-0.0274523,0.000792605,-0.000233784,0.000254381,0.000852192,-0.000293371,0.230094,0.00947325,837,868,0.043867,-0.322439,28.6635,7.35534,28.5171,7.63755
-29.2699,7.74686,0.656534,0.00736203,0.0320326,-0.0240309,0.000883487,-0.000284497,0.000255096,0.000936771,-0.000337781,0.205918,0.00953746,844,868,0.048882,-0.316627,28.2926,7.22431,28.1539,7.52163
-28.5885,7.75354,0.627529,0.00831038,0.031723,-0.0218125,0.00100111,-0.000334958,0.000242572,0.00104379,-0.000377635,0.174154,0.0092187,851,868,0.0606879,-0.30843,27.9984,7.10628,27.8566,7.4094
-27.9058,7.76031,0.589231,0.00886259,0.031646,-0.0216372,0.00113825,-0.000382575,0.000219699,0.00116935,-0.000413677,0.140631,0.00891535,858,868,0.0662052,-0.305874,27.7465,7.00685,27.6001,7.31124
-27.2234,7.7665,0.556579,0.00963502,0.0318192,-0.0225097,0.00128477,-0.000425936,0.000192529,0.00130617,-0.000447336,0.110699,0.00877424,865,868,0.0728308,-0.309429,27.4855,6.91311,27.3294,7.21597
-26.5423,7.77045,0.539075,0.010478,0.0319042,-0.0235983,0.00143346,-0.00046736,0.000164747,0.00144764,-0.000481533,0.0858187,0.00876079,872,868,0.079906,-0.311166,27.1763,6.84091,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0117137,0.032097,-0.0233978,0.00158155,-0.000507381,0.000135844,0.00159035,-0.000516178,0.0646675,0.00887712,879,868,0.0924871,-0.315823,26.805,6.74642,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0130241,0.0322065,-0.0228453,0.00173005,-0.000551801,0.000109716,0.00173531,-0.000557064,0.0479348,0.0089122,886,868,0.106222,-0.31578,26.4364,6.64267,26.2472,6.94661
-24.5032,7.78244,0.536204,0.01454,0.0323938,-0.0222184,0.00187802,-0.000604686,9.21572e-05,0.00188144,-0.000608102,0.0370517,0.00868743,893,868,0.122139,-0.313471,26.1088,6.52535,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0159199,0.0326016,-0.0209558,0.00201607,-0.000664529,7.76095e-05,0.00201832,-0.000666774,0.02892,0.00815918,900,868,0.137413,-0.310766,25.8237,6.40435,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0173235,0.0327355,-0.0208996,0.00213278,-0.000728398,6.30566e-05,0.00213417,-0.000729787,0.0220245,0.00842761,907,868,0.151505,-0.308186,25.5544,6.2917,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0184631,0.032818,-0.0215104,0.00223166,-0.000796473,5.06808e-05,0.0022325,-0.000797321,0.0167304,0.00872033,914,868,0.16208,-0.307413,25.2463,6.17034,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0195129,0.0330085,-0.0222258,0.00232406,-0.000867855,4.49814e-05,0.0023247,-0.000868489,0.0140886,0.00907093,921,868,0.171581,-0.308677,24.9145,6.0455,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0211777,0.0328258,-0.0209372,0.00243047,-0.000952373,4.14358e-05,0.00243098,-0.00095288,0.0122463,0.00904837,928,868,0.189923,-0.310885,24.6086,5.92834,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0230353,0.0324918,-0.0190347,0.00256256,-0.0010499,2.36406e-05,0.00256272,-0.00105006,0.00654381,0.00902883,935,868,0.211034,-0.309722,24.3223,5.81823,24.046,6.14093
-19.7313,7.81896,0.487216,0.0248506,0.0323226,-0.0188115,0.00273006,-0.00115317,-2.61255e-05,0.00273024,-0.00115334,-0.00672736,0.00939413,942,868,0.229583,-0.307295,24.0151,5.70437,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0266548,0.0328417,-0.019994,0.00291789,-0.00124767,-0.000105039,0.00292053,-0.00125032,-0.0251947,0.009766,949,868,0.246193,-0.314103,23.6314,5.59607,23.3174,5.92005
-18.3756,7.823,0.553223,0.0283724,0.0336636,-0.0184993,0.00309038,-0.00133124,-0.000184593,0.00309807,-0.00133894,-0.0416512,0.0100081,956,868,0.265369,-0.326056,23.1876,5.46544,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0300135,0.0341303,-0.0139839,0.00325212,-0.00140044,-0.000273655,0.00326816,-0.00141648,-0.0585489,0.0102789,963,868,0.287773,-0.333536,22.7685,5.34333,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0319933,0.0344117,-0.0088732,0.00341789,-0.00146071,-0.000406556,0.00345154,-0.00149436,-0.0825756,0.0102994,970,868,0.31457,-0.341482,22.4288,5.22727,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0345807,0.0342687,-0.00298125,0.00358091,-0.00151522,-0.000592691,0.00364893,-0.00158324,-0.11427,0.0105303,977,868,0.348751,-0.341463,22.1766,5.13814,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0383267,0.033687,0.00438796,0.003728,-0.00157392,-0.000815077,0.00385048,-0.0016964,-0.149145,0.0116718,984,868,0.396995,-0.340416,21.9494,5.03018,21.5795,5.38566
-14.9681,7.84013,0.602784,0.0419262,0.033272,0.0117492,0.00382831,-0.0016378,-0.00104737,0.00402213,-0.00183161,-0.182981,0.0124745,991,868,0.443905,-0.340249,21.6393,4.91336,21.2513,5.2728
-14.2925,7.83998,0.661032,0.044734,0.0334338,0.018083,0.00385545,-0.00170736,-0.00128052,0.00413607,-0.00198798,-0.215729,0.0126441,998,868,0.481479,-0.346879,21.1704,4.79561,20.7693,5.16228
-13.62,7.83736,0.743048,0.046144,0.0346971,0.0202729,0.00381121,-0.00178571,-0.00152786,0.00420112,-0.00217562,-0.24987,0.0126037,1005,868,0.499038,-0.360997,20.6153,4.68179,20.2049,5.06387
-12.9457,7.83458,0.811682,0.047061,0.0367636,0.022611,0.00369478,-0.00187427,-0.00179415,0.00422274,-0.00240223,-0.28619,0.011992,1012,868,0.511752,-0.383067,20.1113,4.58457,19.6967,4.99082
-12.2688,7.83422,0.863069,0.0487137,0.0383107,0.0281055,0.00350148,-0.00197816,-0.00207461,0.00419832,-0.002675,-0.324048,0.0116329,1019,868,0.536561,-0.39918,19.6783,4.466,19.2595,4.89696
-11.5891,7.8362,0.895757,0.0509796,0.0390677,0.0413947,0.00320167,-0.00210721,-0.00235442,0.00409538,-0.00300092,-0.362786,0.0117142,1026,868,0.579101,-0.415882,19.3099,4.33421,18.899,4.78595
-10.9093,7.83781,0.928579,0.0531332,0.0380375,0.056922,0.00276958,-0.00225214,-0.00262953,0.00389449,-0.00337705,-0.404239,0.0121468,1033,868,0.624211,-0.416163,18.9413,4.2264,18.5445,4.68251
-10.2301,7.83882,0.967582,0.0554974,0.0365606,0.0704752,0.00221447,-0.00240926,-0.00291783,0.0036253,-0.00382009,-0.450377,0.0122118,1040,868,0.66904,-0.414574,18.5633,4.1314,18.1735,4.58139
-9.55304,7.83908,1.02179,0.0567164,0.0361957,0.0762529,0.00154809,-0.00257985,-0.00325418,0.00333765,-0.00436941,-0.502786,0.0132423,1047,868,0.690937,-0.422618,18.142,4.0269,17.7522,4.47089
-8.87589,7.83974,1.07657,0.0571805,0.0374967,0.0813624,0.00078901,-0.00276506,-0.00366803,0.00308779,-0.00506384,-0.559827,0.0134354,1054,868,0.70418,-0.448402,17.7195,3.89822,17.3354,4.35144
-8.19668,7.84206,1.11851,0.0570277,0.0390184,0.0891396,-5.28872e-05,-0.00295886,-0.00415866,0.00289931,-0.00591106,-0.617333,0.0133996,1061,868,0.715218,-0.471763,17.3398,3.74544,16.9734,4.21933
-7.51502,7.84442,1.14511,0.0561683,0.0393756,0.100019,-0.0010127,-0.00315094,-0.00470319,0.00274136,-0.006905,-0.673639,0.0130108,1068,868,0.724042,-0.485019,17.0104,3.62616,16.6756,4.11203
-6.83097,7.84753,1.15739,0.0545057,0.0397331,0.110657,-0.00215169,-0.0033274,-0.0053004,0.00259335,-0.00807245,-0.73017,0.0124749,1075,868,0.724579,-0.498868,16.7342,3.51652,16.4384,4.01342
-6.14579,7.85157,1.16405,0.0515208,0.03949,0.123974,-0.00352264,-0.00347875,-0.00596885,0.00246819,-0.00946959,-0.787237,0.0114383,1082,868,0.716124,-0.508221,16.4672,3.40044,16.2292,3.90493
-5.4602,7.8561,1.16989,0.0479911,0.0395513,0.134647,-0.0051676,-0.00359217,-0.00670902,0.00237522,-0.011135,-0.843836,0.0111227,1089,868,0.698343,-0.52129,16.2111,3.27803,16.03,3.78827
-4.77438,7.86081,1.1761,0.0435465,0.0388427,0.147392,-0.00709,-0.00365893,-0.00749015,0.00230963,-0.0130586,-0.897976,0.0108965,1096,868,0.674847,-0.523359,15.9469,3.15258,15.8364,3.66729
-4.08871,7.86509,1.185,0.0385963,0.0350232,0.160563,-0.00924649,-0.00365393,-0.00823375,0.00224541,-0.0151458,-0.949094,0.0109881,1103,868,0.647437,-0.489957,15.6734,3.05948,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0329261,0.0275733,0.166631,-0.0115673,-0.00354137,-0.00883878,0.00215278,-0.0172614,-0.998493,0.0109675,1110,868,0.601864,-0.412202,15.4407,3.01909,15.475,3.4463
-2.71408,7.87328,1.18739,0.02751,0.0192592,0.1692,-0.0139085,-0.00328963,-0.00921826,0.0020389,-0.0192371,-1.04668,0.010824,1117,868,0.553478,-0.32341,15.232,3.00246,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0199741,0.00912654,0.165742,-0.0160695,-0.00286942,-0.009291,0.00192717,-0.0208661,-1.09422,0.0106694,1124,868,0.473896,-0.210773,15.0235,3.0025,15.1821,3.25239
-1.33798,7.88303,1.18836,0.00935832,-0.00252673,0.157986,-0.0178532,-0.00227311,-0.00899354,0.00183511,-0.0219614,-1.14231,0.0106718,1131,868,0.35604,-0.086742,14.796,3.00277,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.00727772,-0.018642,0.148351,-0.0190735,-0.001548,-0.00829783,0.00175738,-0.0223789,-1.19172,0.0110738,1138,868,0.174082,0.0819184,14.5696,3.03298,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.0293678,-0.0337432,0.132053,-0.0195751,-0.000740566,-0.00721937,0.00170826,-0.022024,-1.24377,0.0120045,1145,868,-0.0745872,0.242414,14.3191,3.07166,14.8956,2.84165
0.734271,7.90342,1.15564,-0.0529953,-0.0488251,0.120244,-0.0192752,0.000109862,-0.00579474,0.00170999,-0.0208753,-1.30138,0.0127203,1152,868,-0.331423,0.392865,14.015,3.13308,14.8022,2.72515
1.42332,7.9075,1.15884,-0.0756475,-0.0590786,0.111189,-0.0181595,0.000954202,-0.00410774,0.0017996,-0.0190049,-1.36782,0.0129129,1159,868,-0.574096,0.494136,13.6882,3.15631,14.6824,2.6246
2.11185,7.91125,1.16693,-0.0952015,-0.0670195,0.109166,-0.0162817,0.00173503,-0.00229236,0.00202213,-0.0165688,-1.44621,0.0125672,1166,868,-0.773491,0.57205,13.3662,3.14292,14.5513,2.52312
2.80248,7.91478,1.16444,-0.107902,-0.0717307,0.109734,-0.0137798,0.00239418,-0.000476506,0.00240821,-0.0137938,-1.54137,0.0124675,1173,868,-0.899078,0.628591,13.1541,3.10251,14.467,2.44377
3.49779,7.91923,1.13662,-0.113393,-0.0722983,0.116019,-0.0108287,0.00288922,0.00124678,0.00300161,-0.0109411,1.48089,0.012888,1180,868,-0.941767,0.644697,13.1057,3.03154,14.4858,2.38779
4.19412,7.92619,1.10554,-0.115939,-0.0688927,0.119313,-0.00764297,0.00318671,0.00278495,0.00386091,-0.00831718,1.33328,0.0133915,1187,868,-0.959843,0.610833,13.1134,2.88843,14.5244,2.28596
4.8882,7.93356,1.08977,-0.11598,-0.0650935,0.124496,-0.00446201,0.00327358,0.00403962,0.00499849,-0.00618692,1.16723,0.0134164,1194,868,-0.949081,0.561657,13.0918,2.71613,14.5124,2.15078
5.57814,7.94031,1.09971,-0.113498,-0.0599641,0.119227,-0.0015215,0.00315258,0.0049506,0.00629004,-0.00465896,1.00593,0.0128668,1201,868,-0.931359,0.498815,13.0263,2.51787,14.41,1.98594
6.26444,7.94339,1.13157,-0.109171,-0.0540862,0.108969,0.000966487,0.00285355,0.00550541,0.0074957,-0.00367566,0.870265,0.0119142,1208,868,-0.904246,0.438296,12.9128,2.34978,14.231,1.86056
6.95224,7.94485,1.15631,-0.104033,-0.0481256,0.0962365,0.00288772,0.00242653,0.00571741,0.00837919,-0.00306493,0.765243,0.0110765,1215,868,-0.873829,0.391676,12.8458,2.21508,14.0858,1.78022
7.64264,7.94698,1.16811,-0.0990278,-0.0437194,0.0882586,0.00421339,0.00192474,0.00563651,0.00882056,-0.00268244,0.685249,0.0101165,1222,868,-0.836368,0.360214,12.8238,2.09719,13.9968,1.70794
8.33278,7.94993,1.18315,-0.0944814,-0.0402235,0.0832351,0.00497776,0.00139363,0.00532973,0.00880864,-0.00243725,0.623217,0.00947067,1229,868,-0.798318,0.336309,12.7862,1.96356,13.9027,1.61374
9.02172,7.9538,1.20653,-0.0902546,-0.0369561,0.0799775,0.00529459,0.000876368,0.00487689,0.00843937,-0.00226842,0.572735,0.00943932,1236,868,-0.760398,0.312348,12.7172,1.79935,13.7841,1.48709
9.70997,7.95853,1.23524,-0.0873135,-0.032351,0.073866,0.00528362,0.000430401,0.00435988,0.0078467,-0.00213268,0.531459,0.00991017,1243,868,-0.740962,0.269634,12.628,1.60513,13.6525,1.33425
10.4008,7.96246,1.25166,-0.0844855,-0.0282835,0.0667728,0.00505093,7.86704e-05,0.0038439,0.00714262,-0.00201301,0.498346,0.0101854,1250,868,-0.724642,0.232921,12.593,1.45467,13.5745,1.21862
11.0936,7.9661,1.25857,-0.0816641,-0.0248962,0.0587422,0.00471695,-0.000182515,0.00336489,0.00642939,-0.00189495,0.470753,0.010583,1257,868,-0.710301,0.202764,12.6028,1.33491,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0788713,-0.0227617,0.0501185,0.00436611,-0.000368222,0.00293925,0.00577289,-0.001775,0.446396,0.0113094,1264,868,-0.697517,0.187177,12.6477,1.24921,13.5396,1.05296
12.4799,7.97282,1.27444,-0.0758492,-0.0216626,0.0434374,0.00403753,-0.00048825,0.00256357,0.00519408,-0.0016448,0.423809,0.0116962,1271,868,-0.678912,0.182751,12.6355,1.13506,13.4839,0.945858
13.1693,7.97577,1.30501,-0.0724921,-0.0208194,0.0369601,0.00374987,-0.000554246,0.00222861,0.00469588,-0.00150026,0.401436,0.0114972,1278,868,-0.656762,0.182822,12.5781,1.01046,13.3804,0.827892
13.8587,7.97914,1.33637,-0.0692746,-0.0198773,0.0288909,0.00349047,-0.000577258,0.00192542,0.00425729,-0.00134408,0.379008,0.010758,1285,868,-0.639325,0.183331,12.5264,0.876438,13.2811,0.70033
14.55,7.98361,1.35981,-0.0663259,-0.0183145,0.0221864,0.00325344,-0.000561961,0.00165783,0.00387313,-0.00118166,0.357717,0.00961391,1292,868,-0.622199,0.174742,12.5069,0.727135,13.2192,0.563388
15.2454,7.98884,1.3639,-0.0643755,-0.0169031,0.018405,0.00303551,-0.000517729,0.00143416,0.00354213,-0.00102435,0.339571,0.00883774,1299,868,-0.609517,0.164534,12.553,0.594798,13.2385,0.443443
15.9434,7.99499,1.35675,-0.0630984,-0.0156507,0.019955,0.00283368,-0.000453946,0.00123858,0.00324807,-0.000868337,0.322863,0.00874287,1306,868,-0.593124,0.151487,12.6326,0.459633,13.3082,0.323451
16.643,8.00095,1.34317,-0.0625434,-0.0143069,0.0213564,0.00264667,-0.000389552,0.00105651,0.00297812,-0.000721003,0.303997,0.00912039,1313,868,-0.584258,0.138024,12.7372,0.338011,13.4096,0.218245
17.345,8.00791,1.32013,-0.0615437,-0.0128255,0.0182113,0.00245894,-0.000336437,0.000901973,0.00272471,-0.000602205,0.286543,0.0102306,1320,868,-0.580036,0.127283,12.8982,0.213922,13.5548,0.108522
18.0483,8.01518,1.29237,-0.0597013,-0.0124179,0.0128336,0.00226325,-0.00028868,0.000776382,0.00248089,-0.000506321,0.273311,0.010435,1327,868,-0.571824,0.12447,13.0971,0.109406,13.7254,0.000679108
18.7525,8.02245,1.2629,-0.0573977,-0.0121079,0.00775138,0.00207624,-0.000238718,0.000671636,0.00225699,-0.000419466,0.262888,0.0108256,1334,868,-0.558514,0.119744,13.314,0.0113868,13.91,-0.104029
19.455,8.02957,1.24356,-0.0553037,-0.0120988,0.00520178,0.00192509,-0.000183961,0.000589478,0.00207867,-0.000337536,0.254862,0.010706,1341,868,-0.542264,0.116527,13.4929,-0.0996419,14.0632,-0.222275
20.1562,8.03638,1.233,-0.0540848,-0.0109866,0.00454118,0.00181277,-0.000130097,0.000534186,0.00194996,-0.000267283,0.251381,0.0103526,1348,868,-0.531139,0.10656,13.6331,-0.237288,14.1901,-0.348199
20.8553,8.04185,1.23434,-0.053413,-0.0095511,0.00393524,0.00172228,-7.72605e-05,0.000495939,0.0018499,-0.000204886,0.251876,0.0099315,1355,868,-0.525478,0.0962371,13.7293,-0.373414,14.2785,-0.466269
