 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.325527,13.4925,-0.312787,0.0878619,0.0246827,-0.0132435,4.22082e-05,0.000312032,-0.000271171,0.000479998,-0.000125758,-1.01623,0.00788252,1145,812,0.865576,-0.257791,22.1662,3.09602,21.2615,3.31742
1.01331,13.497,-0.28825,0.0879112,0.0244427,-0.0130047,5.44038e-05,0.000346867,-0.000252649,0.000492552,-9.12807e-05,-1.04774,0.00810197,1152,812,0.865953,-0.258202,21.9637,2.94898,21.0586,3.16551
1.70373,13.5025,-0.277845,0.0878574,0.0237419,-0.0137992,5.31547e-05,0.000395422,-0.000237022,0.000516635,-6.80579e-05,-1.09807,0.00817548,1159,812,0.863484,-0.24698,21.8222,2.80971,20.9159,3.02171
2.39649,13.5083,-0.279607,0.0880036,0.0227251,-0.0142344,3.85325e-05,0.000457555,-0.000220155,0.000551957,-5.58692e-05,-1.16571,0.00819914,1166,812,0.863617,-0.231305,21.7346,2.68667,20.8258,2.89282
3.0911,13.5151,-0.290202,0.0882715,0.0218574,-0.0150113,1.24707e-05,0.000527635,-0.000200464,0.000596449,-5.63435e-05,-1.24013,0.00805806,1173,812,0.864388,-0.220808,21.6893,2.56453,20.776,2.76203
3.78781,13.523,-0.310885,0.0885615,0.0218918,-0.0144324,-1.76325e-05,0.000600039,-0.000182269,0.000649814,-6.74073e-05,-1.30421,0.00756229,1180,812,0.867671,-0.224739,21.6868,2.43183,20.7714,2.62713
4.48557,13.5319,-0.335322,0.0884207,0.0216641,-0.0140824,-4.6702e-05,0.000666689,-0.000170253,0.000705237,-8.52503e-05,-1.34813,0.00789373,1187,812,0.86622,-0.22478,21.7016,2.28857,20.7882,2.47978
5.18168,13.5406,-0.347966,0.0881402,0.0209653,-0.0129635,-7.4266e-05,0.0007224,-0.000156765,0.000752137,-0.000104004,-1.38333,0.00843051,1194,812,0.864732,-0.215769,21.6763,2.12675,20.7677,2.3148
5.87565,13.5474,-0.346426,0.0878574,0.0207396,-0.0125744,-9.33991e-05,0.00076712,-0.000151013,0.000792852,-0.000119131,-1.40202,0.00852231,1201,812,0.861927,-0.209228,21.6059,1.97189,20.7008,2.16256
6.56987,13.5534,-0.344566,0.08793,0.0208298,-0.0119942,-0.000104051,0.000799556,-0.000160318,0.000827157,-0.000131652,-1.40031,0.0086717,1208,812,0.863041,-0.207013,21.5446,1.82883,20.6396,2.02461
7.26285,13.5575,-0.334043,0.0877942,0.0214474,-0.011826,-0.000114962,0.000813703,-0.0001718,0.000844466,-0.000145725,-1.39361,0.00848393,1215,812,0.86131,-0.210977,21.4561,1.70715,20.5525,1.91182
7.95326,13.5607,-0.30754,0.087772,0.0216618,-0.0112591,-0.000129902,0.000808134,-0.000183874,0.000842889,-0.000164658,-1.38398,0.00836715,1222,812,0.861487,-0.208958,21.3148,1.57541,20.4122,1.78754
8.64243,13.5638,-0.272753,0.088159,0.0213479,-0.0107599,-0.000147587,0.00078619,-0.000197131,0.000826101,-0.000187498,-1.37104,0.00853762,1229,812,0.865732,-0.201921,21.1533,1.43494,20.2476,1.64863
9.33314,13.5687,-0.244828,0.0886551,0.0207343,-0.0112473,-0.000164181,0.00075728,-0.000205958,0.000801219,-0.00020812,-1.36061,0.00884819,1236,812,0.86932,-0.195577,21.0281,1.28144,20.1161,1.48808
10.0294,13.5753,-0.245356,0.0885099,0.0202032,-0.0113076,-0.000177327,0.000724773,-0.000208698,0.000770715,-0.000223269,-1.35412,0.00888772,1243,812,0.867162,-0.188806,21.0102,1.14426,20.0993,1.34668
10.7312,13.5839,-0.273991,0.0884576,0.0200777,-0.0137449,-0.000188293,0.000693212,-0.000210481,0.00074089,-0.000235972,-1.34803,0.00909408,1250,812,0.861365,-0.180122,21.1115,1.01066,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0883493,0.0194501,-0.0151503,-0.00019714,0.000660351,-0.000219242,0.000713155,-0.000249944,-1.33445,0.00878708,1257,812,0.856935,-0.166387,21.1799,0.878228,20.263,1.08041
12.1281,13.5988,-0.288614,0.0881081,0.0185608,-0.0159041,-0.000203915,0.000623657,-0.000236758,0.000686603,-0.000266861,-1.31094,0.00856655,1264,812,0.852494,-0.156701,21.1662,0.730602,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0873577,0.0178772,-0.0148333,-0.000206234,0.00057819,-0.000257825,0.000655343,-0.000283387,-1.28003,0.00873285,1271,812,0.846474,-0.15634,21.1083,0.56824,20.2015,0.748993
13.5159,13.6105,-0.247849,0.086564,0.0177346,-0.0122625,-0.000210377,0.000526009,-0.000279326,0.000619973,-0.000304341,-1.24629,0.00865862,1278,812,0.842907,-0.162623,21.0173,0.417423,20.1229,0.593737
14.2101,13.615,-0.226779,0.0863655,0.0179715,-0.0109151,-0.000223643,0.000474667,-0.000296104,0.000583318,-0.000332295,-1.21911,0.0080037,1285,812,0.842944,-0.169158,20.9573,0.278674,20.0671,0.45578
14.9064,13.6198,-0.215127,0.0863887,0.0182418,-0.0118867,-0.000234826,0.00043429,-0.000310504,0.000556177,-0.000356712,-1.19673,0.00780766,1292,812,0.840684,-0.172874,20.9468,0.153478,20.0542,0.330497
15.6059,13.6264,-0.217446,0.0863514,0.0180958,-0.0155787,-0.000234958,0.00040623,-0.00033345,0.000548204,-0.000376932,-1.16827,0.00809179,1299,812,0.832488,-0.172662,21.001,0.0270462,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0858499,0.0175628,-0.0174209,-0.000224629,0.000382299,-0.000358533,0.000548555,-0.000390885,-1.1366,0.00852886,1306,812,0.823132,-0.16458,21.1679,-0.109425,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0856406,0.0169769,-0.0158718,-0.000212371,0.000354889,-0.00036805,0.000535917,-0.000393399,-1.11369,0.00894642,1313,812,0.823387,-0.156978,21.3426,-0.237925,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0854461,0.0171778,-0.0125675,-0.000207062,0.000326135,-0.000356476,0.000504677,-0.000385604,-1.10647,0.00922707,1320,812,0.827273,-0.157215,21.4778,-0.37908,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0853258,0.0174817,-0.00915764,-0.000206559,0.000305008,-0.000331066,0.000467591,-0.000369141,-1.1143,0.00895299,1327,812,0.832237,-0.159508,21.5368,-0.52996,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0849231,0.0170456,-0.00559291,-0.000206793,0.000294331,-0.000302922,0.000436889,-0.000349351,-1.13094,0.00913129,1334,812,0.83494,-0.15999,21.5308,-0.669688,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0845785,0.0157523,-0.0022163,-0.00020368,0.000292266,-0.000280088,0.000418378,-0.000329792,-1.14773,0.00941703,1341,812,0.838051,-0.153459,21.5061,-0.813033,20.647,-0.649594
20.5118,13.6748,-0.230167,0.084708,0.01477,-4.90928e-06,-0.000200315,0.000292738,-0.000256259,0.000401801,-0.000309378,-1.16842,0.0093939,1348,812,0.843586,-0.151115,21.4819,-0.94735,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0851223,0.0139924,0.00129537,-0.000201783,0.000292785,-0.000225975,0.000380485,-0.000289483,-1.2006,0.00941868,1355,812,0.850128,-0.149843,21.4323,-1.08069,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0854634,0.013277,0.00131016,-0.000208163,0.000292266,-0.000186535,0.000354145,-0.000270042,-1.25049,0.00896995,1362,812,0.853225,-0.142982,21.4126,-1.20448,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0850812,0.0134395,-0.00315804,-0.000214921,0.000294391,-0.00014805,0.0003343,-0.00025483,-1.30749,0.00882223,1369,812,0.839544,-0.135622,21.4721,-1.33911,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0846127,0.0139113,-0.00792268,-0.000218988,0.000304254,-0.000126929,0.000333419,-0.000248153,-1.34494,0.00893748,1376,812,0.824268,-0.133902,21.529,-1.46589,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0843562,0.0139336,-0.0112492,-0.000213276,0.000312535,-0.000130604,0.000343188,-0.000243929,-1.34027,0.00899982,1383,812,0.814086,-0.127238,21.524,-1.61418,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0843712,0.0137854,-0.0103816,-0.000196476,0.000314017,-0.000151543,0.000355614,-0.000238073,-1.3029,0.00952406,1390,812,0.815542,-0.124113,21.4217,-1.76256,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0839362,0.0127779,-0.00535364,-0.000184449,0.000304301,-0.000179341,0.000363047,-0.000243195,-1.25424,0.0105143,1397,812,0.82161,-0.11838,21.2771,-1.91265,20.4162,-1.78078
26.0639,13.698,0.114175,0.0831761,0.0118244,-0.00378586,-0.000186316,0.000288789,-0.000211332,0.000369186,-0.000266713,-1.20727,0.0102315,1404,812,0.817205,-0.119391,21.1374,-2.04178,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0826478,0.0116865,-0.00560853,-0.000192349,0.000275391,-0.000245798,0.000380802,-0.00029776,-1.16567,0.00995837,1411,812,0.807631,-0.11968,21.0155,-2.20155,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0825683,0.0117094,-0.00850411,-0.000180881,0.000268182,-0.000295123,0.000414476,-0.000327175,-1.11059,0.00933342,1418,812,0.800167,-0.126676,20.9128,-2.34555,20.0594,-2.24948
28.134,13.702,0.31759,0.0832613,0.0111515,-0.00929172,-0.000134603,0.000265853,-0.000361248,0.000478652,-0.000347402,-1.03845,0.00884768,1425,812,0.80483,-0.116336,20.8548,-2.4814,19.9929,-2.38784
28.8264,13.703,0.37687,0.083599,0.00994538,-0.00736487,-6.79368e-05,0.000262394,-0.0004169,0.000545654,-0.000351197,-0.974001,0.00940651,1432,812,0.812027,-0.102926,20.8046,-2.60371,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0836756,0.00895618,-0.00434065,-6.52603e-06,0.000261246,-0.000450702,0.000597528,-0.000342808,-0.929777,0.0100601,1439,812,0.819082,-0.0911105,20.7622,-2.72268,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0835893,0.00845254,-0.00239122,3.84123e-05,0.000267228,-0.000470267,0.000636803,-0.000331164,-0.904721,0.0099089,1446,812,0.822153,-0.0851395,20.7456,-2.82411,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0830087,0.00829478,-0.0034109,7.58283e-05,0.000278021,-0.000480737,0.000668177,-0.000314328,-0.889035,0.00993752,1453,812,0.813579,-0.0753586,20.7828,-2.9477,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0819957,0.00741914,-0.00457423,0.000112328,0.000289279,-0.000492995,0.000701675,-0.000300068,-0.874186,0.0101273,1460,812,0.800443,-0.0573974,20.8358,-3.06441,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0814544,0.00662337,-0.00629624,0.000139275,0.000299938,-0.000506749,0.000732683,-0.00029347,-0.864006,0.0104853,1467,812,0.790831,-0.0513784,20.8331,-3.21631,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0814947,0.00574549,-0.00538482,0.000151613,0.000307667,-0.000501268,0.000736945,-0.000277665,-0.862608,0.010653,1474,812,0.793014,-0.0493456,20.8132,-3.37372,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0826054,0.00525599,-0.00347822,0.000148104,0.000309883,-0.00047705,0.000712853,-0.000254866,-0.869381,0.0107922,1481,812,0.808086,-0.0528609,20.7411,-3.54999,19.892,-3.50252
34.3763,13.7168,0.842968,0.0831222,0.00501288,-0.000122845,0.000131814,0.00033096,-0.000444469,0.000686873,-0.000224099,-0.895592,0.0106642,1488,812,0.820634,-0.0582901,20.6768,-3.69484,19.827,-3.65139
35.0671,13.7165,0.918444,0.0829129,0.00413456,0.00220123,9.71478e-05,0.000345773,-0.00041768,0.000657247,-0.000214326,-0.930037,0.01066,1495,812,0.823679,-0.0494335,20.6234,-3.81964,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0827283,0.00279348,0.000602093,5.18594e-05,0.000354102,-0.000390761,0.000621946,-0.000215985,-0.969908,0.0107536,1502,812,0.817859,-0.0309741,20.6206,-3.9442,19.7749,-3.9175
36.4585,13.718,1.03146,0.0832594,0.00165207,-0.0053341,2.45323e-06,0.000352213,-0.000354961,0.000573035,-0.000218369,-1.01428,0.0106166,1509,812,0.808758,-0.00834825,20.7102,-4.02978,19.8503,-4.01503
37.1613,13.7207,1.06019,0.08388,0.000749567,-0.00813897,-5.15265e-05,0.000339241,-0.00031284,0.000512698,-0.000224984,-1.06454,0.010619,1516,812,0.807723,0.0105677,20.8752,-4.12754,20.0048,-4.11774
37.8615,13.722,1.10069,0.0837336,0.000465159,-0.00717689,-9.43674e-05,0.000317047,-0.000271994,0.000452362,-0.000229682,-1.10916,0.0104852,1523,812,0.80796,0.0205818,20.9889,-4.23173,20.121,-4.21609
38.5611,13.725,1.14568,0.0838183,0.000811021,-0.00695761,-7.0587e-05,0.000287087,-0.000245319,0.000411835,-0.000195335,-1.10036,0.0102977,1530,812,0.80879,0.0126321,21.0963,-4.36916,20.2276,-4.35397
39.259,13.7293,1.19886,0.0841626,0.000565407,-0.007914,8.21702e-05,0.000258119,-0.000208394,0.000396347,-5.60577e-05,-0.985127,0.0109561,1537,812,0.809404,0.0143296,21.1841,-4.54504,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0934292,0.0346764,-0.0197798,0.000189901,-0.000678863,0.000112046,0.000204119,-0.000693081,0.126221,0.0102652,725,819,0.948057,-0.315139,43.9269,10.757,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.093298,0.0341971,-0.0176748,0.00015036,-0.000465512,0.00011507,0.000171157,-0.00048631,0.178807,0.0104037,732,819,0.948104,-0.315623,43.1591,10.6216,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0939329,0.0336671,-0.0166619,8.32171e-05,-0.000320057,6.4201e-05,9.31912e-05,-0.000330031,0.154125,0.0103737,739,819,0.955174,-0.316004,42.4073,10.494,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0952351,0.0331714,-0.0159818,1.36872e-05,-0.00023767,-3.86395e-06,1.37466e-05,-0.00023773,-0.0153675,0.0101796,746,819,0.968881,-0.31708,41.6442,10.364,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0959955,0.0336757,-0.0182886,-5.27899e-05,-0.000206442,-7.01118e-05,-2.56068e-05,-0.000233625,-0.369868,0.0096463,753,819,0.974171,-0.31733,40.9774,10.2453,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0956692,0.0342333,-0.020514,-0.00010696,-0.000211291,-0.000137301,-1.22487e-05,-0.000306002,-0.603852,0.00946053,760,819,0.968208,-0.320418,40.402,10.1457,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0947789,0.0341914,-0.0205101,-0.000141923,-0.000242119,-0.000209911,2.37851e-05,-0.000407828,-0.668258,0.0094265,767,819,0.958438,-0.323125,39.9105,10.0334,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0935213,0.0336665,-0.0216913,-0.000160474,-0.000291702,-0.000282038,6.34823e-05,-0.000515658,-0.67111,0.00951979,774,819,0.94374,-0.320562,39.4826,9.89695,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0929343,0.0339129,-0.0214159,-0.000174261,-0.000334982,-0.00032973,8.47596e-05,-0.000594003,-0.66587,0.00951227,781,819,0.937217,-0.314474,39.0722,9.74181,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0929634,0.0345039,-0.0194957,-0.000196393,-0.000391669,-0.000359591,7.85797e-05,-0.000666642,-0.652831,0.00952621,788,819,0.938629,-0.307768,38.6362,9.63295,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0931987,0.0354885,-0.0164403,-0.00022274,-0.000452743,-0.000375225,5.47112e-05,-0.000730195,-0.6367,0.00956618,795,819,0.943327,-0.308441,38.2471,9.51288,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0933494,0.0360425,-0.0163122,-0.000242813,-0.000503411,-0.000387281,3.55009e-05,-0.000781725,-0.623124,0.00916599,802,819,0.944366,-0.31778,37.9865,9.39116,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0937714,0.034922,-0.0175703,-0.000253141,-0.000534561,-0.000393713,2.4251e-05,-0.000811953,-0.613775,0.00882608,809,819,0.946901,-0.323661,37.812,9.26796,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0940429,0.0334698,-0.0174924,-0.000257119,-0.000552449,-0.000382375,5.11276e-06,-0.000814681,-0.601131,0.00855294,816,819,0.949145,-0.31402,37.6117,9.15758,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0945444,0.0317783,-0.013287,-0.000258035,-0.000554888,-0.000364487,-1.29123e-05,-0.000800011,-0.592041,0.00862872,823,819,0.958068,-0.295487,37.2706,9.0338,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0940534,0.0310552,-0.0116377,-0.000257356,-0.000539525,-0.000355011,-1.64223e-05,-0.000780458,-0.596263,0.00889495,830,819,0.954208,-0.285836,36.869,8.91447,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0930631,0.0306134,-0.0112609,-0.00025895,-0.000509879,-0.000351148,-1.15251e-05,-0.000757304,-0.613817,0.00886255,837,819,0.943966,-0.288033,36.4812,8.79486,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.0918383,0.0303434,-0.0130465,-0.000260308,-0.000472756,-0.000338773,-1.14958e-05,-0.000721568,-0.633476,0.00868191,844,819,0.929011,-0.294941,36.1113,8.67523,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0911614,0.0301702,-0.014799,-0.000252652,-0.000433871,-0.000316508,-1.40389e-05,-0.000672483,-0.645988,0.00840431,851,819,0.919656,-0.298623,35.7288,8.54612,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0907158,0.0305171,-0.0154063,-0.000237756,-0.000395659,-0.00028346,-2.24574e-05,-0.000610957,-0.649577,0.0082568,858,819,0.913873,-0.303679,35.3091,8.40077,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0907982,0.0307034,-0.0151396,-0.000221367,-0.000358713,-0.000241103,-3.93481e-05,-0.000540732,-0.646658,0.00839862,865,819,0.914491,-0.308994,34.9102,8.25774,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0910796,0.0301864,-0.0134873,-0.000204427,-0.000320466,-0.000194981,-5.90165e-05,-0.000465877,-0.640787,0.00840829,872,819,0.918729,-0.308745,34.5767,8.1177,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0915207,0.0293125,-0.0106289,-0.000180588,-0.000279824,-0.000158938,-6.37036e-05,-0.000396709,-0.634099,0.0082906,879,819,0.925996,-0.301158,34.2866,7.99161,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0916615,0.0288543,-0.00661872,-0.000147755,-0.000235209,-0.000138552,-4.61941e-05,-0.00033677,-0.632546,0.00825682,886,819,0.931594,-0.297346,33.9595,7.87295,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0913417,0.0287297,-0.00516566,-0.000117259,-0.000188016,-0.000121088,-2.6487e-05,-0.000278788,-0.643269,0.00822582,893,819,0.929604,-0.296832,33.5572,7.75544,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0908136,0.0293169,-0.00644604,-0.000100902,-0.00013876,-9.89805e-05,-1.90567e-05,-0.000220605,-0.690917,0.00826791,900,819,0.922321,-0.306951,33.0695,7.61714,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0906133,0.0298613,-0.00869763,-9.22143e-05,-8.50324e-05,-7.43442e-05,-1.41925e-05,-0.000163054,-0.80953,0.00841645,907,819,0.917187,-0.314709,32.5774,7.47041,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0906556,0.0302377,-0.0115198,-8.31833e-05,-2.0805e-05,-5.61513e-05,1.22377e-05,-0.000116226,-1.03891,0.00860378,914,819,0.913747,-0.317814,32.1237,7.32875,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0909349,0.0301872,-0.0135226,-7.65674e-05,4.7579e-05,-4.37218e-05,6.14313e-05,-9.04196e-05,-1.26397,0.00854199,921,819,0.913634,-0.314372,31.7278,7.20106,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0913065,0.0295264,-0.0137073,-7.38547e-05,0.000110977,-2.92919e-05,0.000115508,-7.83858e-05,-1.41733,0.00848105,928,819,0.916675,-0.304552,31.3651,7.09045,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0916859,0.0283851,-0.0106985,-8.00699e-05,0.000167636,-1.00728e-05,0.000168045,-8.04788e-05,-1.53022,0.00838813,935,819,0.923848,-0.291621,30.9794,6.97559,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0917122,0.0276628,-0.00933229,-9.11609e-05,0.000218229,4.42222e-06,0.000218292,-9.12241e-05,1.55651,0.00827069,942,819,0.92539,-0.283203,30.5898,6.85765,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.091256,0.0276972,-0.00889476,-0.000102944,0.00026356,8.96234e-06,0.000263779,-0.000103163,1.54636,0.00805008,949,819,0.920815,-0.284152,30.2194,6.72464,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0909101,0.027922,-0.0095452,-0.000115966,0.000297804,1.14598e-05,0.000298121,-0.000116283,1.54313,0.00803568,956,819,0.915958,-0.288705,29.8891,6.59456,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0907338,0.0284317,-0.0101177,-0.000123625,0.000313325,1.49637e-05,0.000313837,-0.000124136,1.5366,0.00788257,963,819,0.912934,-0.297049,29.5296,6.46948,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0909047,0.0288197,-0.0103425,-0.000125904,0.000313389,1.77141e-05,0.000314102,-0.000126617,1.53056,0.00763432,970,819,0.9139,-0.300768,29.1305,6.33842,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0910492,0.0288852,-0.010434,-0.000132022,0.000305939,2.2999e-05,0.000307143,-0.000133226,1.51847,0.0073206,977,819,0.914788,-0.298799,28.6779,6.20056,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0907012,0.0290125,-0.0144154,-0.0001443,0.000295397,3.53999e-05,0.000298229,-0.000147132,1.49097,0.00782686,984,819,0.90529,-0.289855,28.2725,6.05136,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0894145,0.0294185,-0.0200283,-0.000155167,0.000284252,4.69228e-05,0.000289207,-0.000160122,1.46559,0.00846224,991,819,0.883866,-0.290021,27.9645,5.90986,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.088883,0.0294024,-0.0220159,-0.000154822,0.000271658,4.72398e-05,0.000276828,-0.000159992,1.46179,0.00882109,998,819,0.875083,-0.290951,27.6345,5.77413,26.7061,6.043
-13.3955,12.7294,-0.717276,0.088523,0.0298029,-0.021562,-0.000142453,0.000256219,3.98148e-05,0.000260156,-0.000146391,1.47223,0.00875776,1005,819,0.871465,-0.303028,27.2554,5.66527,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0892804,0.0294634,-0.0179128,-0.000129875,0.000239144,3.49906e-05,0.000242433,-0.000133164,1.47709,0.0079398,1012,819,0.883815,-0.306916,26.8148,5.55733,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0902596,0.0286869,-0.0120364,-0.00012062,0.000220548,3.12281e-05,0.000223383,-0.000123455,1.48027,0.00739717,1019,819,0.901727,-0.306069,26.3342,5.42335,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0902558,0.0279895,-0.009432,-0.000112321,0.000206571,1.79013e-05,0.000207573,-0.000113323,1.51489,0.00745552,1026,819,0.905,-0.297534,25.8619,5.27266,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0894022,0.0277457,-0.0102379,-0.000103555,0.000197198,-1.50254e-05,0.000197946,-0.000104304,-1.521,0.00744214,1033,819,0.894664,-0.291351,25.4674,5.13898,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0885557,0.0276095,-0.0129696,-9.63647e-05,0.000189662,-6.03842e-05,0.000201888,-0.00010859,-1.37104,0.00727263,1040,819,0.881513,-0.282937,25.1213,4.99953,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0882596,0.027696,-0.0166063,-9.92242e-05,0.000179138,-9.92815e-05,0.000210919,-0.000131006,-1.26099,0.00752629,1047,819,0.872587,-0.282074,24.8042,4.8824,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0888234,0.0275752,-0.0183564,-0.000110253,0.00016725,-0.000135674,0.000222558,-0.000165562,-1.1837,0.00769952,1054,819,0.875244,-0.288148,24.4389,4.76463,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0896215,0.027661,-0.0197264,-0.000129729,0.000161417,-0.000175719,0.00024403,-0.000212342,-1.13132,0.00790576,1061,819,0.880771,-0.294054,24.0799,4.62741,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0900336,0.0275623,-0.0205137,-0.000155836,0.000166448,-0.000218598,0.000276878,-0.000266267,-1.10302,0.00807024,1068,819,0.883208,-0.297967,23.7493,4.49284,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0896896,0.0275699,-0.0220297,-0.000175221,0.000177513,-0.000264867,0.000319359,-0.000317068,-1.07912,0.00797501,1075,819,0.876675,-0.29317,23.5151,4.33298,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0890995,0.0272909,-0.0216267,-0.000178622,0.000187814,-0.00031446,0.000368538,-0.000359347,-1.04918,0.00757825,1082,819,0.870512,-0.281584,23.3499,4.17799,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0887345,0.0263281,-0.0190214,-0.00016603,0.000194969,-0.000364537,0.000421247,-0.000392307,-1.01528,0.00749015,1089,819,0.870173,-0.269361,23.2018,4.0438,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0883877,0.025371,-0.0161272,-0.000147138,0.000197837,-0.000402446,0.000463201,-0.000412503,-0.987855,0.00759201,1096,819,0.87064,-0.263992,22.9879,3.93228,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0881593,0.0249159,-0.0162072,-0.00013074,0.000200208,-0.000417267,0.000483614,-0.000414146,-0.974169,0.00793151,1103,819,0.867676,-0.263156,22.715,3.7998,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0879567,0.0246977,-0.0167548,-0.00011287,0.000207671,-0.000415588,0.000492822,-0.00039802,-0.969435,0.00822883,1110,819,0.86418,-0.261491,22.4516,3.67731,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0879298,0.0248968,-0.0191958,-8.66019e-05,0.000219564,-0.000406903,0.000501227,-0.000368265,-0.965316,0.00846306,1117,819,0.85932,-0.260359,22.2408,3.55493,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0880313,0.0246726,-0.0176676,-5.21701e-05,0.000238282,-0.000387749,0.000507109,-0.000320998,-0.96458,0.00858107,1124,819,0.862157,-0.254242,22.0395,3.43963,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0879647,0.0242541,-0.016084,-1.77405e-05,0.000260451,-0.000357769,0.000505212,-0.000262502,-0.970799,0.00843372,1131,819,0.863495,-0.25005,21.7895,3.33187,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0879668,0.0239727,-0.0135672,8.79599e-06,0.000286325,-0.000326727,0.000502534,-0.000207413,-0.986211,0.00810569,1138,819,0.867145,-0.249619,21.4988,3.21249,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0881094,0.0238074,-0.0115683,2.67293e-05,0.000313544,-0.000303147,0.000505493,-0.000165219,-1.00633,0.00781311,1145,819,0.871417,-0.250437,21.2127,3.06048,20.3087,3.27511
