 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8809,12.2705,0.381281,-0.234576,-0.142008,0.0437526,0.023156,0.00129344,0.0137696,0.0298058,-0.00535639,0.449902,0.0117094,1383,826,-2.23001,1.38605,16.1725,0.0986093,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.221678,-0.131447,0.0341223,0.0205715,0.00116053,0.0123137,0.0265447,-0.00481276,0.451651,0.0118926,1390,826,-2.12139,1.2907,16.2477,-0.14075,18.5601,-1.46863
25.264,12.2746,0.488861,-0.208727,-0.121306,0.0227991,0.0182879,0.00105371,0.0110557,0.0236881,-0.00434646,0.454365,0.0127116,1397,826,-2.01616,1.19465,16.3283,-0.374953,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.196954,-0.113412,0.0154733,0.0162981,0.000966394,0.00997188,0.0212102,-0.00394565,0.457702,0.0132185,1404,826,-1.91423,1.11753,16.3891,-0.573108,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.186506,-0.106464,0.00700403,0.0146071,0.000883995,0.00902023,0.0190789,-0.00358784,0.460247,0.0127371,1411,826,-1.82822,1.05176,16.4214,-0.761304,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.178074,-0.0999931,0.000528182,0.0131738,0.000811045,0.00816013,0.0172295,-0.00324463,0.461253,0.0125333,1418,826,-1.75823,0.994929,16.4334,-0.955001,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.170515,-0.0932556,-0.00344889,0.0119441,0.000752935,0.00738748,0.0156159,-0.00291893,0.461275,0.0125339,1425,826,-1.69174,0.936164,16.4418,-1.16958,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.163326,-0.0860926,-0.0068826,0.0108894,0.000697404,0.00672597,0.0142319,-0.00264508,0.461206,0.0126258,1432,826,-1.62785,0.867205,16.5012,-1.37459,18.157,-2.27609
29.4139,12.2831,0.83454,-0.15633,-0.079203,-0.0105947,0.00998896,0.000663887,0.0061779,0.0130663,-0.00241346,0.462143,0.0131516,1439,826,-1.56658,0.797233,16.5726,-1.57742,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.150026,-0.0730739,-0.0143358,0.00919867,0.00060249,0.00568067,0.012024,-0.00222287,0.461537,0.0124118,1446,826,-1.51235,0.735309,16.6417,-1.75985,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.144093,-0.0673832,-0.0198108,0.00849167,0.000523952,0.00523179,0.0110837,-0.00206811,0.459997,0.0117743,1453,826,-1.46585,0.684325,16.7369,-1.9482,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.137991,-0.0635676,-0.0217643,0.00785987,0.000425426,0.0048414,0.0102465,-0.0019612,0.458,0.0123414,1460,826,-1.40982,0.661311,16.8727,-2.12265,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.131695,-0.0616443,-0.0193757,0.00730494,0.000364444,0.00448002,0.00950155,-0.00183216,0.455866,0.013651,1467,826,-1.34193,0.660038,17.0246,-2.29779,18.3424,-2.93093
32.899,12.2989,1.03696,-0.126036,-0.0598717,-0.0168997,0.00680636,0.00033135,0.00417121,0.00884905,-0.00171134,0.455383,0.0147687,1474,826,-1.27999,0.643777,17.1352,-2.48596,18.3999,-3.09479
33.591,12.3014,1.10315,-0.121659,-0.0554127,-0.0188582,0.00635076,0.00032916,0.00390957,0.00827449,-0.00159457,0.457274,0.0150095,1481,826,-1.24113,0.586958,17.1546,-2.68626,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.117521,-0.0490885,-0.0262179,0.00592595,0.000321902,0.00368871,0.00775619,-0.00150835,0.460583,0.0135651,1488,826,-1.2175,0.517059,17.1256,-2.86719,18.2907,-3.39943
34.9687,12.3,1.26463,-0.113612,-0.0422646,-0.0353373,0.00552069,0.000331478,0.00347691,0.00726439,-0.00141222,0.464853,0.012934,1495,826,-1.20063,0.452776,17.1126,-3.04918,18.2252,-3.52308
35.66,12.2982,1.33631,-0.109779,-0.0386428,-0.0389881,0.00516703,0.000356166,0.00326462,0.0068167,-0.0012935,0.467893,0.0118451,1502,826,-1.17155,0.411685,17.1282,-3.16406,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.106723,-0.0364713,-0.0373755,0.00485346,0.00041148,0.00308607,0.00643466,-0.00116972,0.473492,0.0114921,1509,826,-1.13767,0.38361,17.2289,-3.28083,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.103925,-0.0340386,-0.0339674,0.00458388,0.000513007,0.00294797,0.00613084,-0.00103395,0.483253,0.0113975,1516,826,-1.1021,0.3527,17.3722,-3.42118,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.101582,-0.0301274,-0.031128,0.0043756,0.000665278,0.00282734,0.00590208,-0.000861197,0.495054,0.0116366,1523,826,-1.07266,0.321405,17.4959,-3.60647,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0991341,-0.026251,-0.0347035,0.00425766,0.000864531,0.00271956,0.00576646,-0.000644263,0.506516,0.0118051,1530,826,-1.05743,0.288435,17.6349,-3.80642,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0953532,-0.0230185,-0.0436048,0.00423466,0.00111179,0.00270746,0.00579867,-0.000452223,0.523837,0.0118784,1537,826,-1.04185,0.261622,17.8128,-3.99363,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0546656,0.0576873,0.0209874,-0.00315286,-0.00150125,-0.00132286,-0.000767598,-0.00388652,-1.06443,0.0106924,725,833,0.582945,-0.6243,41.1903,10.0218,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0516993,0.0568854,0.0254013,-0.00306602,-0.00153203,-0.0013635,-0.000734607,-0.00386344,-1.0416,0.0107515,732,833,0.556241,-0.622304,40.458,9.9001,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0493678,0.0558427,0.0282592,-0.00302911,-0.00157665,-0.00139729,-0.000728137,-0.00387763,-1.02506,0.0105971,739,833,0.53491,-0.620696,39.713,9.77364,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.047009,0.0554646,0.0315696,-0.00302244,-0.0016263,-0.00141097,-0.000750158,-0.00389858,-1.01511,0.0100287,746,833,0.513772,-0.625208,38.9779,9.64759,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0446238,0.0560283,0.0313281,-0.0030495,-0.00166511,-0.00144231,-0.000757493,-0.00395712,-1.00913,0.00987657,753,833,0.489165,-0.628959,38.271,9.54918,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0425946,0.0567229,0.0338096,-0.00311086,-0.00169039,-0.00151928,-0.000723529,-0.00407772,-1.00405,0.0103449,760,833,0.470677,-0.628696,37.6159,9.44386,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0403594,0.0553088,0.0377297,-0.00318566,-0.00171633,-0.00164271,-0.000651484,-0.00425051,-0.995671,0.0104645,767,833,0.451478,-0.605723,37.0435,9.3214,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.038192,0.0530661,0.0415231,-0.00325832,-0.00175817,-0.00179845,-0.000559641,-0.00445685,-0.982965,0.0104111,774,833,0.433026,-0.579034,36.5057,9.20584,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0360405,0.0509788,0.0422137,-0.00332286,-0.00182018,-0.00196331,-0.00046935,-0.00467369,-0.968145,0.00995565,781,833,0.411887,-0.556466,36.074,9.06946,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0340278,0.049639,0.0430578,-0.00342682,-0.00190684,-0.00214405,-0.000392069,-0.00494159,-0.955721,0.00977405,788,833,0.392403,-0.548994,35.6606,8.94865,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.032448,0.0490207,0.0474371,-0.00356567,-0.00201729,-0.00234122,-0.000325574,-0.00525738,-0.945078,0.0100634,795,833,0.380904,-0.551506,35.2803,8.83275,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0309415,0.0478077,0.0551635,-0.00371246,-0.00214855,-0.00256006,-0.000253687,-0.00560732,-0.93362,0.0100298,802,833,0.373657,-0.551065,34.9739,8.74371,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0288764,0.045908,0.0628851,-0.00385534,-0.0022976,-0.00278813,-0.000181589,-0.00597135,-0.921602,0.00952444,809,833,0.360855,-0.540694,34.7112,8.65738,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.026671,0.0443277,0.0686507,-0.00397817,-0.00247292,-0.00300422,-0.000128487,-0.00632261,-0.908133,0.0090774,816,833,0.344785,-0.529143,34.4904,8.57213,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0245622,0.0430909,0.0737666,-0.00405751,-0.00267787,-0.00320141,-9.28061e-05,-0.00664257,-0.891513,0.00926914,823,833,0.329196,-0.517528,34.1898,8.46412,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0220088,0.0420731,0.0799999,-0.00407385,-0.00290833,-0.00339149,-4.99017e-05,-0.00693228,-0.870482,0.0094831,830,833,0.31036,-0.506446,33.7844,8.3263,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0184862,0.0413258,0.0856881,-0.00400073,-0.00316106,-0.00358156,2.51848e-05,-0.00718698,-0.843743,0.00944161,837,833,0.281141,-0.497062,33.3639,8.18259,33.406,8.67779
-29.1336,11.235,-0.543108,0.0139358,0.0403341,0.0925317,-0.00383043,-0.00343865,-0.00375486,0.000125425,-0.00739451,-0.811459,0.00931188,844,833,0.242846,-0.494262,32.9336,8.0525,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.00905427,0.0395928,0.102479,-0.00354809,-0.00374473,-0.00390532,0.000260141,-0.00755296,-0.772813,0.0096161,851,833,0.204838,-0.505298,32.5159,7.94629,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.00467112,0.0391066,0.119436,-0.00315316,-0.00407883,-0.00403894,0.000449374,-0.00768137,-0.728351,0.0101759,858,833,0.180054,-0.522853,32.0539,7.81515,32.3147,8.29822
-27.0893,11.252,-0.568059,0.000504253,0.039074,0.136607,-0.00265351,-0.00443995,-0.00417181,0.00071963,-0.00781309,-0.679936,0.0106245,865,833,0.158204,-0.543371,31.6014,7.66903,31.9458,8.16108
-26.4067,11.2588,-0.583031,-0.00261118,0.0398124,0.155582,-0.00204246,-0.00482867,-0.00433908,0.00112167,-0.00799279,-0.630066,0.010634,872,833,0.149687,-0.572201,31.1979,7.51216,31.6198,8.02381
-25.724,11.2637,-0.595654,-0.00439377,0.0410102,0.176015,-0.00131089,-0.00525114,-0.00456585,0.00169176,-0.00825378,-0.58172,0.0102904,879,833,0.157052,-0.603408,30.8018,7.38137,31.2916,7.92232
-25.0429,11.2675,-0.592481,-0.00449683,0.0398155,0.197871,-0.000445692,-0.00571223,-0.00485324,0.00244264,-0.00860056,-0.536834,0.00990625,886,833,0.183915,-0.601259,30.367,7.25549,30.9119,7.81339
-24.3643,11.2695,-0.565595,-0.00471343,0.0379101,0.216189,0.000555126,-0.00622866,-0.00519332,0.00336609,-0.00903963,-0.496113,0.00981278,893,833,0.206097,-0.592935,29.8599,7.14074,30.4516,7.70096
-23.6864,11.2719,-0.53079,-0.00548404,0.0350191,0.229377,0.00165957,-0.00680477,-0.00558178,0.00443222,-0.00957743,-0.46103,0.00975225,900,833,0.217028,-0.57392,29.3382,7.02259,29.9688,7.56655
-23.0079,11.2749,-0.500337,-0.0060096,0.030413,0.243287,0.00285948,-0.00744493,-0.00603041,0.00563893,-0.0102244,-0.431885,0.0101827,907,833,0.231867,-0.548395,28.8398,6.92658,29.5084,7.42694
-22.3276,11.2784,-0.482709,-0.00618263,0.0260303,0.260338,0.00416897,-0.00815166,-0.0065542,0.00700349,-0.0109862,-0.408184,0.0109692,914,833,0.254535,-0.525545,28.3909,6.83713,29.1016,7.30135
-21.6457,11.2837,-0.477297,-0.00434802,0.0217991,0.279214,0.00560318,-0.0089224,-0.00715489,0.00853552,-0.0118547,-0.388957,0.0118294,921,833,0.300508,-0.503637,28.0091,6.72616,28.7465,7.15978
-20.963,11.2892,-0.476609,-0.00147219,0.0184193,0.303982,0.00717478,-0.00975597,-0.00782442,0.0102369,-0.0128181,-0.373036,0.0119728,928,833,0.364935,-0.485042,27.6474,6.59512,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0023217,0.0135282,0.335315,0.00884737,-0.0106725,-0.00858004,0.0120826,-0.0139077,-0.360576,0.0119566,935,833,0.447785,-0.45167,27.2451,6.47734,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.00834888,0.00379693,0.366953,0.010589,-0.0117104,-0.00945909,0.0140608,-0.0151823,-0.351774,0.0122136,942,833,0.555041,-0.375328,26.8054,6.43296,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0168308,-0.00910633,0.394495,0.0123468,-0.0129053,-0.0105031,0.0161443,-0.0167027,-0.346934,0.0119684,949,833,0.683159,-0.262446,26.3662,6.42017,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0247812,-0.0217749,0.416741,0.0140989,-0.0143052,-0.011767,0.0183403,-0.0185466,-0.345953,0.0116221,956,833,0.799679,-0.155447,25.9915,6.40991,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0350657,-0.0356339,0.437756,0.0158005,-0.0159485,-0.013326,0.0206524,-0.0208004,-0.349171,0.0122536,963,833,0.939118,-0.037912,25.6971,6.40775,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0459194,-0.0520204,0.460375,0.0172176,-0.0178318,-0.0152197,0.022904,-0.0235181,-0.357559,0.0129107,970,833,1.08715,0.108358,25.4023,6.43992,26.069,6.30676
-16.1993,11.3077,-0.303034,0.060211,-0.0720364,0.482637,0.0181287,-0.0199169,-0.0174481,0.0249188,-0.0267069,-0.371124,0.0134602,977,833,1.27062,0.300797,25.0815,6.49519,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0756697,-0.094425,0.493783,0.0184463,-0.0221377,-0.0199852,0.0266354,-0.0303268,-0.388889,0.0140853,984,833,1.45156,0.530947,24.7317,6.57192,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.090341,-0.122572,0.498238,0.0180793,-0.02441,-0.0227589,0.0279683,-0.034299,-0.409899,0.0160105,991,833,1.61575,0.82575,24.4229,6.71045,24.7327,5.92628
-14.1627,11.3118,-0.17,0.104926,-0.163815,0.488937,0.0169843,-0.0266407,-0.0257339,0.0289063,-0.0385628,-0.433843,0.0172521,998,833,1.76056,1.26604,24.2149,7.00535,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.120674,-0.218322,0.468053,0.0151967,-0.0287356,-0.0288766,0.0295124,-0.0430512,-0.460244,0.0176559,1005,833,1.90132,1.85186,24.0822,7.45305,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.141303,-0.283115,0.438816,0.0127279,-0.030585,-0.0320883,0.029784,-0.0476411,-0.488557,0.017709,1012,833,2.08007,2.54405,24.0171,8.02346,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.15911,-0.357215,0.412084,0.00958811,-0.0320825,-0.0352845,0.0297297,-0.0522241,-0.518698,0.0178673,1019,833,2.23335,3.31736,23.9071,8.68768,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.161491,-0.434898,0.419256,0.00575063,-0.0331584,-0.0383745,0.0293203,-0.056728,-0.550797,0.0188027,1026,833,2.27764,4.11461,23.4936,9.33816,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.153653,-0.504294,0.44001,0.00124172,-0.0337857,-0.0412734,0.0285636,-0.0611075,-0.584745,0.018724,1033,833,2.23734,4.81579,22.9459,9.8865,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.14362,-0.566636,0.463542,-0.0037994,-0.0339419,-0.0439116,0.0275553,-0.0652967,-0.620088,0.0178167,1040,833,2.17916,5.43136,22.3942,10.366,22.0925,5.07185
-9.39728,11.3265,0.08403,0.126498,-0.623883,0.469225,-0.00926184,-0.0335869,-0.0462225,0.0263716,-0.0692203,-0.65675,0.0167372,1047,833,2.02258,6.00087,21.8815,10.8066,21.7603,4.92293
-8.7152,11.3296,0.116468,0.106645,-0.680937,0.471201,-0.0150502,-0.0327213,-0.0481569,0.025075,-0.0728465,-0.69467,0.0173465,1054,833,1.8329,6.57846,21.3523,11.2525,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0865357,-0.738172,0.493325,-0.0211327,-0.0313578,-0.0496405,0.0236579,-0.0761484,-0.734083,0.0184052,1061,833,1.67131,7.15787,20.7663,11.6744,21.092,4.65563
-7.35155,11.3337,0.188602,0.0703028,-0.800701,0.516607,-0.0274767,-0.0295386,-0.0505886,0.0220915,-0.0791068,-0.77521,0.0191895,1068,833,1.55223,7.7826,20.2258,12.1685,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0544408,-0.866091,0.544987,-0.0339023,-0.0273522,-0.051009,0.0204868,-0.0817413,-0.817457,0.0203636,1075,833,1.44581,8.4272,19.733,12.6794,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0330276,-0.935012,0.554394,-0.0403482,-0.0248388,-0.0508951,0.018889,-0.084076,-0.861,0.0220478,1082,833,1.25456,9.11757,19.2634,13.2536,20.252,4.28054
-5.29364,11.3478,0.225823,-8.12951e-05,-1.00813,0.559427,-0.0469092,-0.0220083,-0.0501712,0.0172343,-0.0861517,-0.907021,0.0230488,1089,833,0.938307,9.83017,18.7529,13.8804,20.0795,4.13526
-4.60444,11.3539,0.220845,-0.0453858,-1.08438,0.560431,-0.0534596,-0.0189189,-0.0488101,0.0155862,-0.0879647,-0.955439,0.0237058,1096,833,0.492171,10.5894,18.1529,14.5446,19.9305,4.00297
-3.91738,11.3583,0.231531,-0.090882,-1.15447,0.571781,-0.0597751,-0.0155413,-0.0466821,0.0139982,-0.0893145,-1.00662,0.023205,1103,833,0.060682,11.2844,17.4766,15.14,19.7295,3.88068
-3.23259,11.3603,0.258077,-0.13987,-1.21499,0.581279,-0.0656208,-0.0118758,-0.0436551,0.0125147,-0.0900114,-1.06129,0.0214108,1110,833,-0.40951,11.9263,16.7167,15.6152,19.4757,3.77656
-2.547,11.3639,0.281286,-0.193087,-1.26966,0.572925,-0.0707247,-0.00799899,-0.0396454,0.011189,-0.0899126,-1.12004,0.0208168,1117,833,-0.951195,12.5121,15.9733,16.0335,19.2414,3.64792
-1.8587,11.3681,0.2891,-0.258125,-1.33139,0.540201,-0.0749472,-0.00399829,-0.034516,0.0100226,-0.0889681,-1.18494,0.0203242,1124,833,-1.65179,13.1662,15.2286,16.5831,19.0719,3.53265
-1.16968,11.373,0.294312,-0.329029,-1.39306,0.504171,-0.078057,2.83061e-05,-0.0283264,0.00922169,-0.0872504,-1.25697,0.0204454,1131,833,-2.41757,13.8244,14.4481,17.1246,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.398673,-1.45069,0.474663,-0.0796721,0.00395794,-0.0211981,0.00902422,-0.0847384,-1.3362,0.0195521,1138,833,-3.16005,14.4143,13.6435,17.6541,18.7446,3.29875
0.204574,11.3802,0.333006,-0.470271,-1.48776,0.465499,-0.0795021,0.00764236,-0.0131521,0.00958406,-0.0814438,-1.42422,0.0162418,1145,833,-3.89014,14.7947,12.7337,17.9169,18.5277,3.16628
0.890908,11.3835,0.35949,-0.541384,-1.51145,0.463748,-0.077449,0.0109087,-0.0043198,0.0111194,-0.0776597,-1.52206,0.0161147,1152,833,-4.60332,15.0247,11.8179,18.0504,18.3155,3.03996
1.57965,11.3875,0.373087,-0.603337,-1.52984,0.456686,-0.0734884,0.013612,0.00508447,0.0139078,-0.0737842,1.51268,0.0169246,1159,833,-5.23233,15.2131,11.06,18.1317,18.1588,2.91995
2.27025,11.3934,0.377577,-0.653621,-1.53921,0.444809,-0.0675638,0.0156554,0.0147306,0.0181859,-0.0700943,1.40067,0.018017,1166,833,-5.75146,15.3247,10.4703,18.092,18.0436,2.77904
2.96412,11.4011,0.364802,-0.702979,-1.53688,0.430106,-0.0597849,0.0169924,0.02424,0.0240049,-0.0667974,1.28919,0.0197822,1173,833,-6.26647,15.3144,9.96839,17.9343,18.0007,2.63345
3.66055,11.4095,0.339271,-0.757288,-1.51401,0.403982,-0.0504548,0.017614,0.0333287,0.0312151,-0.0640559,1.18334,0.0207956,1180,833,-6.85243,15.0856,9.49705,17.6029,18.0131,2.49566
4.35735,11.4181,0.313933,-0.80273,-1.48525,0.375998,-0.0399775,0.0175358,0.0416639,0.0394035,-0.0618452,1.08746,0.0230108,1187,833,-7.35246,14.8062,9.12385,17.2018,18.0319,2.35477
5.05279,11.4254,0.298604,-0.834587,-1.4458,0.351593,-0.0287564,0.0168064,0.0489026,0.0479736,-0.0599236,1.00338,0.0222554,1194,833,-7.70999,14.4164,8.84786,16.6946,18.02,2.22135
5.74627,11.4311,0.296445,-0.852254,-1.38737,0.331145,-0.0172907,0.0155627,0.0548174,0.0563617,-0.0580898,0.930972,0.0197173,1201,833,-7.91903,13.8301,8.66344,16.0002,17.9652,2.09783
6.43806,11.4358,0.305647,-0.860341,-1.3162,0.322631,-0.00615641,0.0138825,0.0592722,0.0639761,-0.05625,0.869127,0.0190961,1208,833,-8.01179,13.1225,8.5147,15.1474,17.8745,1.97502
7.12698,11.4379,0.332516,-0.85938,-1.23358,0.316175,0.00417544,0.0119168,0.0622947,0.070461,-0.0543687,0.816426,0.0209346,1215,833,-8.0108,12.2889,8.39259,14.2067,17.7238,1.87472
7.8145,11.4406,0.368666,-0.849389,-1.14448,0.322472,0.0133802,0.0098461,0.0639605,0.075598,-0.0523718,0.771588,0.021795,1222,833,-7.89656,11.3784,8.30764,13.1592,17.545,1.74522
8.50148,11.4435,0.409149,-0.833781,-1.05608,0.309226,0.0213873,0.00779026,0.0643085,0.0792557,-0.0500781,0.732735,0.0210581,1229,833,-7.76109,10.4733,8.3085,12.1419,17.3569,1.60285
9.19111,11.4476,0.436518,-0.811755,-0.973576,0.287665,0.0280901,0.00584043,0.0635674,0.0814988,-0.0475682,0.698771,0.0197516,1236,833,-7.57603,9.6298,8.44661,11.1985,17.2255,1.46191
9.8837,11.453,0.449356,-0.793096,-0.902267,0.262907,0.033314,0.0040786,0.0619962,0.0823926,-0.0449999,0.669621,0.0175992,1243,833,-7.43076,8.91797,8.61821,10.3555,17.1564,1.31936
10.5778,11.4578,0.455556,-0.770702,-0.842008,0.238083,0.0371518,0.00254512,0.0597038,0.0820092,-0.0423122,0.644353,0.0162039,1250,833,-7.24796,8.32266,8.85846,9.64783,17.1194,1.20324
11.2735,11.4628,0.45528,-0.744472,-0.784348,0.225562,0.039897,0.00125999,0.056855,0.080626,-0.039469,0.621625,0.0161819,1257,833,-7.00427,7.75557,9.14469,8.9495,17.1142,1.09334
11.9699,11.4685,0.453251,-0.718399,-0.726824,0.2138,0.0418244,0.000252645,0.0536432,0.078568,-0.036491,0.600563,0.016631,1264,833,-6.76136,7.1849,9.44166,8.24441,17.1229,0.971647
12.6667,11.4757,0.450809,-0.691492,-0.666723,0.197916,0.0431553,-0.000485159,0.0502903,0.0761551,-0.033485,0.580712,0.0176676,1271,833,-6.51862,6.57449,9.76408,7.50686,17.1406,0.823054
13.3628,11.4828,0.454453,-0.663602,-0.608712,0.170149,0.0441547,-0.000978618,0.0469653,0.0736936,-0.0305175,0.561437,0.0199313,1278,833,-6.28938,5.98322,10.1025,6.80375,17.1424,0.664131
14.0586,11.4882,0.46076,-0.632911,-0.555553,0.145243,0.0449677,-0.00124519,0.0437126,0.0713052,-0.0275827,0.542266,0.0208503,1285,833,-6.0275,5.47154,10.4595,6.14521,17.141,0.535185
14.7529,11.4924,0.476817,-0.605306,-0.506288,0.124611,0.0456668,-0.00132834,0.0405713,0.0690539,-0.0247154,0.522918,0.0199616,1292,833,-5.78917,4.99329,10.7465,5.53414,17.1096,0.414925
15.4489,11.4969,0.485675,-0.578126,-0.460769,0.109373,0.0462064,-0.0012388,0.0375962,0.0669387,-0.0219711,0.503953,0.018097,1299,833,-5.54517,4.562,11.0533,4.95045,17.1128,0.302159
16.1492,11.503,0.474743,-0.547007,-0.421107,0.0999062,0.0464243,-0.000990478,0.0348213,0.0648425,-0.0194086,0.486526,0.0164881,1306,833,-5.25019,4.16989,11.472,4.43814,17.1987,0.190937
16.8537,11.5104,0.444852,-0.512755,-0.385032,0.100969,0.0462771,-0.000613782,0.0322519,0.0627049,-0.0170416,0.471107,0.016068,1313,833,-4.90308,3.80668,11.9828,3.95958,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.478188,-0.35095,0.105553,0.0457573,-0.000193158,0.0298423,0.0604441,-0.0148799,0.457344,0.0157778,1320,833,-4.54606,3.45623,12.4689,3.49462,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.442797,-0.317641,0.103579,0.0447981,0.000238384,0.0275875,0.057979,-0.0129424,0.445717,0.014804,1327,833,-4.19429,3.11833,12.9629,3.01301,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.408785,-0.284259,0.0995501,0.0433298,0.000616633,0.0255077,0.055241,-0.0112946,0.436872,0.0142431,1334,833,-3.86111,2.7818,13.3984,2.51244,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.37847,-0.25551,0.0847381,0.0413627,0.000950775,0.0236165,0.0522376,-0.00992409,0.431533,0.0144393,1341,833,-3.58711,2.50823,13.7975,2.0685,17.788,-0.485485
20.3577,11.5467,0.418135,-0.349739,-0.230665,0.072467,0.0389627,0.00121471,0.0218465,0.048959,-0.00878165,0.429134,0.0141411,1348,833,-3.32405,2.25947,14.1572,1.69129,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.321259,-0.208628,0.0613639,0.0362016,0.00138865,0.0201473,0.0454203,-0.00783001,0.429126,0.0138191,1355,833,-3.0615,2.03637,14.51,1.34159,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.296732,-0.191172,0.05588,0.0331998,0.00147062,0.0185014,0.041707,-0.00703661,0.430987,0.0134144,1362,833,-2.82708,1.86289,14.7697,1.04733,17.881,-0.890295
22.4462,11.5594,0.490942,-0.275617,-0.173775,0.0510369,0.030119,0.00145656,0.0168825,0.0379329,-0.00635724,0.433476,0.012751,1369,833,-2.62589,1.69556,14.9754,0.733445,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.256764,-0.15699,0.0482586,0.0270666,0.0013727,0.0152862,0.0341874,-0.00574812,0.435943,0.0126573,1376,833,-2.44326,1.53245,15.1253,0.441364,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.240525,-0.143268,0.0403556,0.0241644,0.00128282,0.0137395,0.0306028,-0.00515559,0.438218,0.0124281,1383,833,-2.29764,1.41192,15.2288,0.181042,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.226008,-0.132593,0.0330053,0.0215041,0.00118896,0.0123042,0.0273018,-0.00460871,0.440338,0.0122253,1390,833,-2.16798,1.31216,15.3219,-0.0473444,17.6776,-1.38187
25.2138,11.566,0.687423,-0.211982,-0.122266,0.0219598,0.0191194,0.0011115,0.0110586,0.024376,-0.00414514,0.443729,0.0129341,1397,833,-2.05137,1.21161,15.4276,-0.27462,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.199385,-0.114416,0.014107,0.0170174,0.00104365,0.00998056,0.0218134,-0.00375234,0.447953,0.0131891,1404,833,-1.94225,1.13014,15.5171,-0.46017,17.5719,-1.63963
26.5966,11.568,0.797133,-0.188149,-0.107779,0.00539864,0.0152033,0.00096876,0.00902161,0.0195771,-0.00340507,0.451427,0.0127479,1411,833,-1.84883,1.0679,15.5741,-0.637304,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.179103,-0.10131,0.000360318,0.0136382,0.000897101,0.00813582,0.0176009,-0.00306558,0.453246,0.0126016,1418,833,-1.76956,1.0096,15.5948,-0.827965,17.4223,-1.88536
