 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2431,11.2986,-0.3686,0.471825,-0.378753,0.632037,0.036631,-0.0401097,-0.0275781,0.0455135,-0.0489922,-0.311594,0.0210955,956,833,5.67909,3.32716,29.8161,9.8042,26.7675,6.5508
-17.561,11.3027,-0.354439,0.501754,-0.419184,0.65993,0.0361684,-0.0425296,-0.0305362,0.0466271,-0.0529882,-0.329978,0.0198957,963,833,6.03202,3.71922,29.7011,10.0571,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.525857,-0.464409,0.684395,0.0350439,-0.0449859,-0.0338309,0.0474286,-0.0573706,-0.350925,0.0193931,970,833,6.32147,4.17448,29.5352,10.3652,26.069,6.30676
-16.1993,11.3077,-0.303034,0.553933,-0.5131,0.72068,0.0331325,-0.0474312,-0.0374196,0.0478311,-0.0621298,-0.374289,0.0193117,977,833,6.6687,4.6559,29.3198,10.6923,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.575406,-0.560661,0.757264,0.0304972,-0.0497745,-0.041253,0.0479174,-0.0671947,-0.399562,0.0202606,984,833,6.95,5.11432,28.9728,11.0111,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.586752,-0.608839,0.789167,0.0271576,-0.0518932,-0.0451831,0.0476636,-0.0723992,-0.426045,0.0233235,991,833,7.12198,5.5922,28.5711,11.3286,24.7327,5.92628
-14.1627,11.3118,-0.17,0.59309,-0.670279,0.811406,0.0231263,-0.0536682,-0.0490844,0.0470478,-0.0775897,-0.45348,0.0260428,998,833,7.23051,6.20883,28.2124,11.8055,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.59979,-0.746736,0.823092,0.0185855,-0.0549971,-0.0528654,0.046202,-0.0826135,-0.481399,0.0260758,1005,833,7.32909,6.9878,27.9193,12.4524,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.617959,-0.83852,0.831426,0.0136443,-0.0557792,-0.0564157,0.0451717,-0.0873067,-0.509606,0.0243571,1012,833,7.54136,7.9263,27.7472,13.263,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.630929,-0.937585,0.83411,0.00834745,-0.0559255,-0.0596492,0.0439663,-0.0915443,-0.538313,0.0234587,1019,833,7.69326,8.91826,27.527,14.1688,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.621218,-1.03508,0.884494,0.00265661,-0.055387,-0.0624607,0.0425086,-0.0952391,-0.567917,0.0234485,1026,833,7.68322,9.88086,26.9007,14.9866,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.594998,-1.11841,0.959854,-0.00336555,-0.0541906,-0.0647994,0.0408263,-0.0983824,-0.598528,0.0228092,1033,833,7.54209,10.6902,26.0528,15.6199,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.566715,-1.1921,1.0294,-0.00947455,-0.0523815,-0.0666505,0.0390901,-0.100946,-0.629694,0.0216565,1040,833,7.37314,11.3805,25.2233,16.1804,22.0925,5.07185
-9.39728,11.3265,0.08403,0.537174,-1.25441,1.07792,-0.0156557,-0.0499881,-0.0680148,0.0373258,-0.10297,-0.661785,0.0194806,1047,833,7.16112,11.9634,24.499,16.6398,21.7603,4.92293
-8.7152,11.3296,0.116468,0.508277,-1.31198,1.11271,-0.0219987,-0.0470576,-0.0688702,0.0354725,-0.104529,-0.695418,0.0199806,1054,833,6.93613,12.517,23.8157,17.0662,21.4304,4.78464
-8.03353,11.3319,0.152962,0.479849,-1.36971,1.16464,-0.0285862,-0.0436768,-0.0691606,0.0334395,-0.105702,-0.731064,0.0212017,1061,833,6.74323,13.0771,23.0902,17.4692,21.092,4.65563
-7.35155,11.3337,0.188602,0.453915,-1.43585,1.2146,-0.0353729,-0.0399518,-0.0689069,0.0312825,-0.106607,-0.768792,0.0217958,1068,833,6.57495,13.7214,22.4038,17.9752,20.7633,4.53796
-6.66741,11.3373,0.211343,0.430452,-1.50789,1.27113,-0.0421868,-0.0360105,-0.0681892,0.0291605,-0.107358,-0.808027,0.0226568,1075,833,6.4439,14.4202,21.783,18.5225,20.4898,4.40747
-5.98186,11.3414,0.226373,0.401612,-1.58338,1.30894,-0.0490562,-0.0318867,-0.0669954,0.0270717,-0.108015,-0.84912,0.0235988,1082,833,6.23057,15.1687,21.187,19.1269,20.252,4.28054
-5.29364,11.3478,0.225823,0.361445,-1.66216,1.33988,-0.0561523,-0.0275636,-0.0652262,0.0249161,-0.108632,-0.893268,0.0244906,1089,833,5.89244,15.929,20.5598,19.7801,20.0795,4.13526
-4.60444,11.3539,0.220845,0.311018,-1.74123,1.37238,-0.0634004,-0.0231136,-0.0628243,0.0227176,-0.109232,-0.940536,0.0256656,1096,833,5.45351,16.6809,19.8509,20.458,19.9305,4.00297
-3.91738,11.3583,0.231531,0.261778,-1.80988,1.41827,-0.0705533,-0.0185053,-0.0596555,0.0205555,-0.109614,-0.991073,0.025691,1103,833,5.0491,17.3098,19.0737,21.0342,19.7295,3.88068
-3.23259,11.3603,0.258077,0.205526,-1.86494,1.44421,-0.0773546,-0.013713,-0.0555765,0.0185077,-0.109575,-1.0454,0.024743,1110,833,4.54153,17.8613,18.2184,21.4634,19.4757,3.77656
-2.547,11.3639,0.281286,0.141083,-1.92421,1.43921,-0.083531,-0.00879544,-0.0504457,0.0166151,-0.108942,-1.10418,0.0251321,1117,833,3.90125,18.5035,17.3676,21.9164,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0612023,-1.99402,1.40544,-0.0889043,-0.00383852,-0.0440636,0.0148711,-0.107614,-1.16926,0.0237423,1124,833,3.05781,19.2464,16.4886,22.5465,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0250901,-2.06247,1.37424,-0.0931453,0.00106268,-0.0364629,0.0135265,-0.105609,-1.24142,0.0239847,1131,833,2.15323,19.9755,15.5555,23.1497,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.108664,-2.12409,1.35023,-0.0958224,0.0057687,-0.027769,0.0128636,-0.102917,-1.32065,0.0224275,1138,833,1.28823,20.5918,14.6118,23.7275,18.7446,3.29875
0.204574,11.3802,0.333006,-0.194383,-2.15723,1.3507,-0.0966204,0.0100991,-0.0180043,0.0130547,-0.099576,-1.40809,0.018019,1145,833,0.440493,20.9308,13.5524,23.937,18.5277,3.16628
0.890908,11.3835,0.35949,-0.281415,-2.17416,1.35798,-0.0953658,0.0138536,-0.0072679,0.0143351,-0.0958473,-1.50464,0.0175489,1152,833,-0.409499,21.0962,12.4707,23.9829,18.3155,3.03996
1.57965,11.3875,0.373087,-0.358235,-2.18614,1.3537,-0.0919734,0.0168657,0.00423447,0.0170302,-0.0921379,1.53197,0.0185455,1159,833,-1.1748,21.2126,11.571,24.0017,18.1588,2.91995
2.27025,11.3934,0.377577,-0.42427,-2.18917,1.34528,-0.08634,0.0190103,0.0161202,0.0214218,-0.0887515,1.42231,0.0203995,1166,833,-1.83774,21.2424,10.8294,23.9088,18.0436,2.77904
2.96412,11.4011,0.364802,-0.489009,-2.17452,1.3233,-0.0786193,0.0202259,0.0279843,0.0275987,-0.0859921,1.31319,0.0227663,1173,833,-2.51177,21.1029,10.2022,23.6405,18.0007,2.63345
3.66055,11.4095,0.339271,-0.562249,-2.13442,1.28835,-0.0691532,0.0205027,0.0394854,0.0354129,-0.0840634,1.20974,0.0231752,1180,833,-3.29616,20.6905,9.5734,23.1536,18.0131,2.49566
4.35735,11.4181,0.313933,-0.625741,-2.08888,1.25164,-0.0583335,0.0198789,0.0501743,0.0443868,-0.0828415,1.11643,0.0249891,1187,833,-3.98541,20.2324,9.05108,22.6009,18.0319,2.35477
5.05279,11.4254,0.298604,-0.674217,-2.03553,1.21527,-0.0465647,0.0184457,0.0595892,0.0538188,-0.0819377,1.03508,0.0236844,1194,833,-4.52294,19.7046,8.64644,21.9659,18.02,2.22135
5.74627,11.4311,0.296445,-0.707916,-1.96525,1.16987,-0.034368,0.0164175,0.0674076,0.0630565,-0.081007,0.96553,0.0213786,1201,833,-4.9288,19.0171,8.36513,21.1707,17.9652,2.09783
6.43806,11.4358,0.305647,-0.732154,-1.87975,1.1197,-0.0223731,0.0139015,0.073485,0.0714544,-0.079926,0.906388,0.0210803,1208,833,-5.24983,18.199,8.15146,20.2046,17.8745,1.97502
7.12698,11.4379,0.332516,-0.746577,-1.7805,1.05944,-0.0111026,0.0110561,0.0778805,0.0786414,-0.0786879,0.856054,0.0237804,1215,833,-5.49205,17.2317,7.99552,19.148,17.7238,1.87472
7.8145,11.4406,0.368666,-0.750685,-1.67311,1.00103,-0.000925678,0.00809774,0.0806517,0.0843638,-0.0771917,0.813339,0.0250284,1222,833,-5.62885,16.1692,7.91006,17.9885,17.545,1.74522
8.50148,11.4435,0.409149,-0.748569,-1.56653,0.918631,0.00803134,0.00518485,0.0818069,0.0884274,-0.0752112,0.7767,0.0240893,1229,833,-5.74816,15.1265,7.92349,16.8547,17.3569,1.60285
9.19111,11.4476,0.436518,-0.740392,-1.46858,0.82871,0.0156326,0.00242328,0.0816062,0.090901,-0.0728451,0.745019,0.0229202,1236,833,-5.82169,14.1875,8.06688,15.8075,17.2255,1.46191
9.8837,11.453,0.449356,-0.734874,-1.38554,0.741031,0.0217059,-8.26489e-05,0.0803956,0.0919419,-0.0703187,0.718054,0.0203032,1243,833,-5.91934,13.4236,8.23798,14.8843,17.1564,1.31936
10.5778,11.4578,0.455556,-0.721344,-1.3177,0.658683,0.0263901,-0.00230184,0.0783197,0.0916668,-0.0675786,0.694816,0.0187163,1250,833,-5.92751,12.8209,8.50815,14.1276,17.1194,1.20324
11.2735,11.4628,0.45528,-0.701405,-1.25138,0.594013,0.0300556,-0.00422244,0.0755425,0.0903789,-0.0645458,0.673847,0.018794,1257,833,-5.84006,12.2153,8.83844,13.3805,17.1142,1.09334
11.9699,11.4685,0.453251,-0.681917,-1.18244,0.527794,0.0330181,-0.00583615,0.0722647,0.0884214,-0.0612395,0.654086,0.019335,1264,833,-5.76213,11.5619,9.17972,12.6186,17.1229,0.971647
12.6667,11.4757,0.450809,-0.6637,-1.10684,0.462668,0.0354898,-0.00712855,0.0687483,0.0861557,-0.0577945,0.635114,0.0207193,1271,833,-5.69722,10.8023,9.51422,11.7988,17.1406,0.823054
13.3628,11.4828,0.454453,-0.645918,-1.02981,0.387596,0.0377335,-0.00808778,0.0652253,0.0839549,-0.0543092,0.616502,0.0235019,1278,833,-5.65798,10.0344,9.8454,10.9654,17.1424,0.664131
14.0586,11.4882,0.46076,-0.624376,-0.957669,0.327692,0.0398653,-0.00869965,0.0617799,0.0819636,-0.0507979,0.598149,0.0249658,1285,833,-5.55409,9.36185,10.1803,10.1408,17.141,0.535185
14.7529,11.4924,0.476817,-0.604327,-0.888177,0.272899,0.0419215,-0.00901182,0.0584807,0.0802399,-0.0473303,0.580045,0.0255971,1292,833,-5.45723,8.72498,10.4584,9.33493,17.1096,0.414925
15.4489,11.4969,0.485675,-0.5854,-0.821214,0.224869,0.0438424,-0.00904766,0.0553573,0.0787469,-0.0439522,0.562567,0.0249443,1299,833,-5.36008,8.13018,10.7458,8.5343,17.1128,0.302159
16.1492,11.503,0.474743,-0.563707,-0.759576,0.181133,0.045414,-0.00881354,0.0523632,0.0772668,-0.0406664,0.546505,0.0240225,1306,833,-5.22735,7.55779,11.135,7.81362,17.1987,0.190937
16.8537,11.5104,0.444852,-0.534349,-0.702348,0.155928,0.0465231,-0.00830818,0.0494314,0.0756325,-0.0374176,0.532207,0.0234235,1313,833,-4.98178,6.99746,11.6467,7.14622,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.496558,-0.648836,0.158864,0.0471147,-0.00760283,0.0465256,0.0737294,-0.0342175,0.51961,0.0219804,1320,833,-4.59626,6.44232,12.1705,6.49192,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.456992,-0.597125,0.162914,0.0471013,-0.00677938,0.0436612,0.0714648,-0.0311429,0.508974,0.0203446,1327,833,-4.19104,5.90039,12.6981,5.82773,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.421189,-0.543595,0.166594,0.0463612,-0.00593253,0.0408901,0.0687495,-0.0283208,0.500939,0.0205155,1334,833,-3.82485,5.3301,13.1403,5.13582,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.390964,-0.49041,0.14438,0.0448939,-0.00503492,0.0381776,0.0655447,-0.0256858,0.495842,0.0205678,1341,833,-3.56782,4.80297,13.5541,4.45959,17.788,-0.485485
20.3577,11.5467,0.418135,-0.36286,-0.439456,0.120705,0.0427608,-0.00419472,0.0354579,0.0618091,-0.023243,0.49297,0.0194022,1348,833,-3.33594,4.31037,13.9296,3.81371,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.332982,-0.393434,0.0976494,0.0400331,-0.00344832,0.0326978,0.0575582,-0.0209734,0.49201,0.0177954,1355,833,-3.08561,3.86596,14.3191,3.2172,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.308364,-0.35803,0.0893187,0.0368789,-0.00281863,0.0298873,0.052908,-0.0188478,0.49228,0.0159467,1362,833,-2.85732,3.52056,14.5861,2.73386,17.881,-0.890295
22.4462,11.5594,0.490942,-0.286703,-0.328127,0.0861709,0.0335154,-0.00232578,0.0270551,0.0480468,-0.0168571,0.492886,0.014616,1369,833,-2.6477,3.22522,14.7957,2.28993,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.267548,-0.299965,0.0882985,0.0301506,-0.00189986,0.0242877,0.0432234,-0.0149727,0.493778,0.0143624,1376,833,-2.45218,2.94145,14.9415,1.87779,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.248974,-0.277481,0.0856524,0.0269612,-0.00155599,0.0216028,0.0385867,-0.0131815,0.4937,0.0143508,1383,833,-2.27226,2.72374,15.061,1.52662,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.231492,-0.259422,0.0792979,0.0240699,-0.00125162,0.0191025,0.0343264,-0.0115081,0.492744,0.0141546,1390,833,-2.11088,2.54534,15.1835,1.22455,17.6776,-1.38187
25.2138,11.566,0.687423,-0.214407,-0.242093,0.068665,0.0214638,-0.000945117,0.0168849,0.0305236,-0.0100049,0.492468,0.0144876,1397,833,-1.9629,2.37718,15.3207,0.921388,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.200456,-0.228662,0.060094,0.0190925,-0.000638735,0.0149822,0.0271655,-0.0087118,0.494238,0.0140371,1404,833,-1.84169,2.24138,15.4261,0.677723,17.5719,-1.63963
26.5966,11.568,0.797133,-0.187048,-0.21817,0.0522194,0.0169698,-0.00035601,0.0133807,0.0242471,-0.00763331,0.49812,0.0130014,1411,833,-1.72458,2.14434,15.5046,0.455414,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.176986,-0.207121,0.0462389,0.0150972,-0.000108494,0.0120009,0.0217008,-0.00671211,0.503045,0.0124468,1418,833,-1.63705,2.04254,15.5381,0.216653,17.4223,-1.88536
27.9776,11.5704,0.91959,-0.168894,-0.195448,0.0383615,0.0134507,0.000103506,0.0107604,0.019439,-0.00588477,0.507828,0.0122921,1425,833,-1.57354,1.9303,15.5701,-0.0368353,17.3591,-2.02716
28.6718,11.5728,0.966011,-0.16153,-0.1833,0.0306089,0.0120178,0.000282294,0.00967592,0.0174661,-0.00516606,0.512832,0.0123479,1432,833,-1.51725,1.80682,15.6546,-0.280305,17.356,-2.16009
29.3665,11.5753,1.01139,-0.153933,-0.1728,0.0242448,0.0107768,0.0004294,0.00877349,0.0157885,-0.00458224,0.518993,0.0130958,1439,833,-1.45561,1.69376,15.7504,-0.500168,17.3641,-2.29
30.0608,11.5778,1.05983,-0.147844,-0.164714,0.0208857,0.0096801,0.000421174,0.00805257,0.0143391,-0.00423784,0.524517,0.0131822,1446,833,-1.40231,1.61195,15.8214,-0.714715,17.3678,-2.42744
30.756,11.5807,1.10511,-0.142099,-0.157247,0.0177075,0.00872132,0.000394107,0.00743336,0.0130777,-0.00396229,0.530107,0.0127878,1453,833,-1.35222,1.54765,15.908,-0.936073,17.391,-2.56663
31.4538,11.5842,1.14103,-0.137222,-0.149273,0.0132871,0.00790752,0.00035332,0.00688725,0.0119854,-0.00372456,0.534584,0.0122778,1460,833,-1.31372,1.47883,16.031,-1.15596,17.4577,-2.70061
32.1544,11.5876,1.16583,-0.132453,-0.142257,0.0072397,0.00721225,0.000316439,0.00637943,0.0110159,-0.00348722,0.537649,0.0124302,1467,833,-1.28007,1.42259,16.2056,-1.34439,17.5746,-2.81302
32.8535,11.592,1.19862,-0.126748,-0.137315,0.00490061,0.0066113,0.000303807,0.00590902,0.0101555,-0.00324041,0.54027,0.0134047,1474,833,-1.22868,1.3886,16.3607,-1.55354,17.6683,-2.95968
33.548,11.5956,1.25277,-0.120882,-0.132266,0.00495501,0.00607125,0.000272926,0.00547788,0.00936985,-0.00302567,0.542012,0.0143934,1481,833,-1.1703,1.34253,16.4388,-1.77731,17.6868,-3.12663
34.2374,11.5955,1.32934,-0.116373,-0.12554,-0.00264784,0.00559626,0.000261955,0.00510431,0.00868825,-0.00283003,0.544644,0.0146927,1488,833,-1.14325,1.27319,16.4343,-1.96286,17.6253,-3.25797
34.9263,11.5947,1.4092,-0.111894,-0.117756,-0.0124179,0.00514799,0.000244588,0.0047493,0.00804107,-0.0026485,0.547127,0.0139339,1495,833,-1.12195,1.19578,16.4271,-2.15122,17.5582,-3.38243
35.6173,11.5928,1.48084,-0.107557,-0.110548,-0.0214992,0.00474866,0.000225836,0.00440026,0.00743459,-0.0024601,0.548035,0.0128042,1502,833,-1.1007,1.12737,16.4559,-2.30019,17.53,-3.46902
36.3135,11.5932,1.53185,-0.104305,-0.104877,-0.0240132,0.00437913,0.000206779,0.00406887,0.00686547,-0.00227955,0.548514,0.0120479,1509,833,-1.07478,1.07115,16.5514,-2.45066,17.5891,-3.56448
37.0114,11.5953,1.5772,-0.101816,-0.100502,-0.0203966,0.00402572,0.000191492,0.00376333,0.00633211,-0.0021149,0.549821,0.0118417,1516,833,-1.04186,1.02836,16.66,-2.6241,17.678,-3.68506
37.7096,11.5986,1.6224,-0.100291,-0.0962819,-0.0143754,0.00369697,0.000169612,0.00346487,0.00582121,-0.00195462,0.54998,0.0121116,1523,833,-1.01258,0.976843,16.7636,-2.81396,17.775,-3.82941
38.409,11.603,1.66429,-0.0987977,-0.0921759,-0.0141967,0.00344025,0.000120751,0.0031485,0.00533969,-0.00177869,0.54283,0.0121138,1530,833,-0.997285,0.917847,16.8959,-2.99817,17.8925,-3.98815
39.11,11.6086,1.70096,-0.0953797,-0.0874649,-0.0243559,0.00328262,3.77879e-05,0.00286446,0.00495223,-0.00163181,0.527727,0.0119694,1537,833,-0.988059,0.867693,17.0899,-3.20039,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.191364,0.00687853,0.0693534,-0.000804668,-0.00343919,-0.00151289,-0.000115936,-0.00412792,-0.427206,0.0104314,725,840,2.04044,-0.108172,41.2397,10.2001,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.1899,0.00495612,0.0763386,-0.000653143,-0.00358116,-0.00166528,0.000100162,-0.00433446,-0.424815,0.0099803,732,840,2.03195,-0.0950324,40.5376,10.0866,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.188487,0.00220425,0.0794172,-0.000457532,-0.00384257,-0.00187876,0.000378658,-0.00467876,-0.418751,0.00927605,739,840,2.0208,-0.0734011,39.8372,9.98204,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.18762,-9.10083e-05,0.0811134,-0.000227073,-0.00417834,-0.00210229,0.000682212,-0.00508762,-0.408224,0.00897129,746,840,2.01411,-0.0545966,39.1762,9.87772,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.187597,-0.00141805,0.0807562,5.39013e-06,-0.00454428,-0.00236408,0.00101137,-0.00555026,-0.402318,0.00919644,753,840,2.01426,-0.0373612,38.5443,9.78617,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.188203,-0.00306895,0.0841469,0.000225085,-0.0049193,-0.00268844,0.00137363,-0.00606785,-0.403746,0.00996601,760,840,2.02437,-0.0186417,37.9175,9.69522,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.18818,-0.00688922,0.0936767,0.000440377,-0.00530963,-0.00305949,0.00176372,-0.00663298,-0.408238,0.0105998,767,840,2.03384,0.011912,37.3282,9.60453,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.188123,-0.0112743,0.103707,0.000665372,-0.00572468,-0.00345459,0.00217591,-0.00723522,-0.412206,0.0105005,774,840,2.04371,0.0411409,36.7868,9.51967,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.188203,-0.0154439,0.11221,0.00090272,-0.00615359,-0.00384756,0.00259487,-0.00784574,-0.414338,0.0102528,781,840,2.05374,0.0681417,36.3212,9.42654,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.188969,-0.0195524,0.122026,0.00112594,-0.00662311,-0.00426711,0.00301512,-0.00851228,-0.41679,0.00961052,788,840,2.0723,0.0975983,35.9033,9.34307,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.189921,-0.0229273,0.128589,0.0013304,-0.00712564,-0.00471124,0.00343262,-0.00922786,-0.419701,0.00954901,795,840,2.08973,0.127006,35.5391,9.26063,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.19149,-0.0276102,0.138711,0.00156446,-0.00764666,-0.00518685,0.00389537,-0.00997757,-0.422345,0.0100772,802,840,2.11725,0.166824,35.2361,9.1891,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.192739,-0.0331319,0.148066,0.00188353,-0.00818675,-0.00568078,0.00443943,-0.0107427,-0.422788,0.0101655,809,840,2.14091,0.215649,34.9972,9.13256,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.194172,-0.0386431,0.153947,0.00232641,-0.0087551,-0.00616239,0.0050727,-0.0115014,-0.419233,0.0104534,816,840,2.1631,0.265028,34.8022,9.08426,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.195723,-0.0439334,0.159512,0.00293314,-0.00935767,-0.00662761,0.00582605,-0.0122506,-0.411566,0.0107486,823,840,2.18639,0.312888,34.5441,9.01842,33.0782,8.72231
-30.5241,10.522,-0.261783,0.198081,-0.0509024,0.171796,0.00376679,-0.00999788,-0.00711143,0.00678087,-0.013012,-0.400884,0.0109049,830,840,2.22546,0.373119,34.1912,8.95536,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.199527,-0.0578738,0.184234,0.00489919,-0.0106907,-0.00762407,0.0080078,-0.0137993,-0.387158,0.0110465,837,840,2.25563,0.437744,33.8052,8.87093,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.199144,-0.0648716,0.19583,0.00634562,-0.0114609,-0.00813412,0.00950188,-0.0146172,-0.370142,0.0111231,844,840,2.26638,0.501474,33.4128,8.79507,32.0022,8.32483
-28.4801,10.541,-0.310624,0.200216,-0.0716336,0.209206,0.00810557,-0.0123361,-0.00862946,0.0112613,-0.0154918,-0.350588,0.0115171,851,840,2.29439,0.55876,33.0768,8.74594,31.688,8.21864
-27.7977,10.5472,-0.331905,0.204699,-0.0773047,0.234896,0.0101629,-0.0133387,-0.00912736,0.0132913,-0.0164671,-0.330199,0.0123819,858,840,2.3717,0.585613,32.74,8.67628,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.211697,-0.0836596,0.265712,0.0124908,-0.0144698,-0.009676,0.015604,-0.017583,-0.311282,0.0128583,865,840,2.48142,0.61623,32.3895,8.59289,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.218283,-0.0902083,0.293888,0.0150338,-0.0157308,-0.0103133,0.0181712,-0.0188682,-0.295313,0.0130168,872,840,2.58465,0.656721,32.0617,8.50574,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.226448,-0.0990154,0.318007,0.0176678,-0.0171387,-0.0110281,0.0208678,-0.0203386,-0.282409,0.0131033,879,840,2.70026,0.726322,31.7357,8.47331,30.3586,7.74583
-25.0725,10.567,-0.352805,0.237751,-0.114474,0.341032,0.020319,-0.0187053,-0.0118079,0.0236137,-0.0219999,-0.272102,0.0138851,886,840,2.84772,0.877047,31.3659,8.48986,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.253286,-0.132608,0.363795,0.0230033,-0.0204517,-0.0126557,0.0264204,-0.0238689,-0.263717,0.0151236,893,840,3.03919,1.05585,30.964,8.52431,29.4352,7.52335
-23.719,10.5699,-0.272065,0.26977,-0.152411,0.377935,0.0256131,-0.0223573,-0.0135766,0.029189,-0.0259332,-0.257537,0.0163634,900,840,3.23078,1.25364,30.577,8.57382,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.287284,-0.180132,0.382,0.0280394,-0.0243927,-0.014583,0.0318225,-0.0281757,-0.25382,0.0173895,907,840,3.42123,1.53579,30.2871,8.7148,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.304056,-0.20905,0.389928,0.0302494,-0.0265108,-0.0156807,0.0342933,-0.0305547,-0.25239,0.0184769,914,840,3.60882,1.82197,30.0592,8.885,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.327449,-0.233974,0.414541,0.0322664,-0.0286705,-0.0169023,0.0366406,-0.0330448,-0.253241,0.0196298,921,840,3.88517,2.04134,29.9078,9.00176,27.767,7.01121
-20.994,10.588,-0.245023,0.352208,-0.251275,0.444311,0.0340973,-0.0308446,-0.0182635,0.0388811,-0.0356284,-0.256178,0.0208279,928,840,4.18226,2.17832,29.7777,9.03705,27.463,6.88302
-20.312,10.5931,-0.239478,0.376458,-0.26373,0.48676,0.0355867,-0.0330126,-0.0197672,0.040875,-0.038301,-0.261409,0.0206292,935,840,4.49077,2.26887,29.5735,8.99119,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.402456,-0.27933,0.536586,0.0366537,-0.0351916,-0.0214485,0.0425697,-0.0411076,-0.269133,0.0213818,942,840,4.82818,2.38794,29.2679,8.97281,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.434762,-0.308309,0.590699,0.0373401,-0.0374089,-0.0234016,0.044062,-0.0441307,-0.279709,0.0215794,949,840,5.23782,2.65475,28.9575,9.08587,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.464175,-0.34291,0.620022,0.0377062,-0.0396892,-0.0257141,0.0454706,-0.0474536,-0.293246,0.0212669,956,840,5.58666,2.98457,28.7635,9.29183,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.495433,-0.379249,0.652179,0.0376664,-0.0420573,-0.0284219,0.0467614,-0.0511523,-0.309702,0.0206985,963,840,5.95866,3.33962,28.6616,9.50822,25.419,6.27067
-16.9126,10.6053,-0.104176,0.521609,-0.419151,0.677336,0.0369594,-0.0445165,-0.0314959,0.0477149,-0.055272,-0.329072,0.0209987,970,840,6.27,3.73584,28.551,9.76769,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.550416,-0.466356,0.709727,0.035469,-0.0470435,-0.0349267,0.0482679,-0.0598423,-0.351253,0.0209773,977,840,6.61931,4.19721,28.3973,10.1122,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.573236,-0.516201,0.748925,0.0332571,-0.0495667,-0.0386967,0.0485231,-0.0648327,-0.375759,0.0214224,984,840,6.91806,4.67801,28.0601,10.469,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.590898,-0.563874,0.790383,0.0303247,-0.0519719,-0.0426756,0.0484587,-0.0701059,-0.401808,0.0228445,991,840,7.16809,5.14064,27.6651,10.7909,23.784,5.82751
-14.1994,10.6079,0.0751643,0.601234,-0.613639,0.829552,0.0266597,-0.0541378,-0.0467426,0.0480422,-0.0755204,-0.429035,0.0237952,998,840,7.341,5.62752,27.2452,11.1342,23.3461,5.70898
