 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9373,12.9819,0.150727,0.0223044,0.0524158,-0.019669,0.00369948,-0.00209774,0.00146573,0.00404899,-0.00244725,0.234085,0.00929236,1383,819,0.175023,-0.511783,19.8814,-1.9273,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0242182,0.0548206,-0.0207142,0.00320554,-0.00220428,0.00115373,0.00344132,-0.00244005,0.201583,0.00980413,1390,819,0.19123,-0.539758,19.8173,-2.08953,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0257906,0.0570243,-0.0204773,0.00277377,-0.00227072,0.000881359,0.00292332,-0.00242027,0.168086,0.0108708,1397,819,0.206813,-0.571123,19.738,-2.2491,19.44,-1.69594
26.0088,12.9863,0.333061,0.0268117,0.0581978,-0.0225519,0.00238403,-0.00228943,0.000657494,0.00247477,-0.00238017,0.137141,0.0109509,1404,819,0.212027,-0.590774,19.6529,-2.38843,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0280197,0.0594897,-0.027749,0.00204485,-0.00226518,0.000461355,0.00209368,-0.00231401,0.10545,0.0103746,1411,819,0.212161,-0.602036,19.5655,-2.54251,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0291924,0.060422,-0.0327273,0.00175709,-0.00219547,0.00027237,0.00177577,-0.00221415,0.0684783,0.0098348,1418,819,0.212304,-0.609244,19.4871,-2.68938,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0312295,0.0605093,-0.0342189,0.00152044,-0.00208781,0.000112411,0.00152394,-0.0020913,0.0311138,0.00980695,1425,819,0.228502,-0.597595,19.4304,-2.84166,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0327449,0.0606509,-0.0321818,0.00133756,-0.00191649,9.62097e-06,0.00133759,-0.00191652,0.00295658,0.0109111,1432,819,0.247247,-0.588116,19.3987,-2.98884,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0336597,0.0605543,-0.0274366,0.001205,-0.00170488,-3.04302e-05,0.00120531,-0.0017052,-0.010456,0.0121677,1439,819,0.266161,-0.582052,19.3772,-3.13106,18.9893,-2.52939
30.1585,12.993,0.696196,0.0338344,0.0610644,-0.0252063,0.00111802,-0.00140031,-0.000100723,0.00112204,-0.00140433,-0.0399108,0.0118169,1446,819,0.27226,-0.589712,19.3681,-3.24625,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0337429,0.0624206,-0.0293674,0.00105028,-0.00105542,-0.000190197,0.00106733,-0.00107246,-0.0893607,0.0109714,1453,819,0.261298,-0.601948,19.4127,-3.37703,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0333778,0.0640486,-0.0366246,0.000996002,-0.000627176,-0.000267321,0.00103889,-0.000670067,-0.159094,0.00999692,1460,819,0.240546,-0.621279,19.4967,-3.50185,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0333864,0.063577,-0.0395086,0.000934265,-0.000255604,-0.000313153,0.00101165,-0.000332988,-0.242258,0.0103488,1467,819,0.233504,-0.622786,19.5559,-3.64037,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0332471,0.0624726,-0.0382948,0.000876427,4.76129e-05,-0.000341179,0.000998803,-7.47634e-05,-0.344392,0.0107264,1474,819,0.234436,-0.625347,19.556,-3.79405,19.1571,-3.21584
33.6361,13.0078,0.944792,0.033694,0.0611776,-0.0348241,0.000814627,0.000271424,-0.000385663,0.00101473,7.1323e-05,-0.478613,0.0112168,1481,819,0.246351,-0.620714,19.489,-3.94883,19.091,-3.38576
34.3245,13.0074,1.02846,0.0343313,0.0610314,-0.0333714,0.000762879,0.000441235,-0.000464676,0.00109378,0.000110338,-0.618802,0.0117144,1488,819,0.255318,-0.615389,19.4052,-4.09613,19.0032,-3.52799
35.014,13.0063,1.10802,0.0345746,0.061643,-0.0321982,0.000703311,0.000577186,-0.000581715,0.00122537,5.51256e-05,-0.731405,0.0118377,1495,819,0.259627,-0.61263,19.3407,-4.2344,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0338944,0.0611666,-0.0298748,0.000630172,0.000599191,-0.000702248,0.0013171,-8.77372e-05,-0.774371,0.0124554,1502,819,0.257759,-0.608724,19.3066,-4.3307,18.9148,-3.74657
36.4042,13.006,1.22298,0.0339926,0.061011,-0.0303803,0.000552386,0.000455484,-0.000803152,0.00130855,-0.000300678,-0.755271,0.0123358,1509,819,0.25692,-0.6052,19.3942,-4.43069,19.001,-3.84707
37.1061,13.0091,1.25371,0.0349246,0.0609797,-0.0306586,0.000476432,0.000103606,-0.000864775,0.00117466,-0.00059462,-0.679241,0.0123646,1516,819,0.264821,-0.604143,19.5503,-4.54659,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0364493,0.0616959,-0.0359679,0.000435307,-0.000501676,-0.000895585,0.000977536,-0.0010439,-0.544415,0.0120769,1523,819,0.26647,-0.605725,19.6982,-4.66808,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0377949,0.0617156,-0.0422721,0.000486147,-0.0014168,-0.000883339,0.000832976,-0.00176363,-0.37414,0.0116011,1530,819,0.263925,-0.601374,19.841,-4.8207,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0384276,0.0619356,-0.0468923,0.00072827,-0.00262087,-0.000741338,0.00088503,-0.00277762,-0.208385,0.0119745,1537,819,0.258138,-0.593774,19.9518,-5.00436,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.106079,0.140302,-0.0477531,0.000768922,-0.000349097,0.000471888,0.000941465,-0.000521641,0.350544,0.0106168,725,826,1.05469,-1.40312,43.0109,9.49838,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.105693,0.141596,-0.047496,0.000853359,-0.000379041,0.00052988,0.00104986,-0.000575537,0.355111,0.0106768,732,826,1.04992,-1.41753,42.2835,9.34726,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.106735,0.142611,-0.051021,0.000920447,-0.000440465,0.00055762,0.00111974,-0.000639759,0.343253,0.0107247,739,826,1.05662,-1.42792,41.5627,9.20223,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.108923,0.143344,-0.0540907,0.000990897,-0.000526733,0.000599668,0.00119924,-0.00073508,0.334389,0.01048,746,826,1.07547,-1.43394,40.832,9.0591,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.110659,0.144556,-0.0597767,0.00106458,-0.000616781,0.000631005,0.00127505,-0.000827248,0.321938,0.0101022,753,826,1.08712,-1.43957,40.1617,8.94602,38.9139,10.3394
-37.282,11.8534,-0.504891,0.110998,0.146445,-0.0628984,0.00113718,-0.000697492,0.000619732,0.0013269,-0.000887212,0.297073,0.0102404,760,826,1.08642,-1.44766,39.5637,8.83641,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.111048,0.147145,-0.0611589,0.00121185,-0.000774454,0.000566644,0.00136213,-0.000924734,0.259242,0.0101492,767,826,1.08716,-1.44796,39.0388,8.71582,37.7834,10.152
-35.9274,11.8613,-0.493624,0.111131,0.14712,-0.0593837,0.00129232,-0.00085238,0.000488407,0.00139831,-0.000958366,0.21369,0.0100166,774,826,1.08833,-1.44412,38.5649,8.57131,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.111498,0.14702,-0.0583685,0.00138369,-0.000928992,0.000412455,0.00145505,-0.00100035,0.171311,0.00973032,781,826,1.09177,-1.45112,38.1866,8.41498,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.112773,0.149617,-0.0632493,0.00146124,-0.00100799,0.000328287,0.00150414,-0.00105089,0.129944,0.00999391,788,826,1.09873,-1.46729,37.805,8.2749,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.114171,0.151849,-0.0673352,0.00153546,-0.00108471,0.000234714,0.00155632,-0.00110557,0.0886391,0.0102391,795,826,1.10762,-1.48817,37.4744,8.1518,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.115777,0.15346,-0.0686785,0.00162839,-0.00115918,0.000128051,0.00163426,-0.00116505,0.0458078,0.0102245,802,826,1.12125,-1.50513,37.2226,8.03675,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.117822,0.1533,-0.0671448,0.00174039,-0.00123388,2.72106e-05,0.00174064,-0.00123413,0.00914766,0.0095314,809,826,1.14233,-1.51271,37.0267,7.92077,35.69,9.406
-31.8315,11.9094,-0.735602,0.119771,0.152968,-0.0627644,0.00186779,-0.00132247,-4.37104e-05,0.00186838,-0.00132307,-0.0136978,0.00886718,816,826,1.16535,-1.5168,36.8457,7.81115,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.12083,0.152605,-0.0570935,0.00201182,-0.0014232,-8.71735e-05,0.00201403,-0.00142541,-0.0253561,0.00889555,823,826,1.18068,-1.5153,36.5502,7.68583,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.121722,0.153319,-0.0566841,0.00218476,-0.00153056,-0.000118558,0.00218854,-0.00153434,-0.0318674,0.00932884,830,826,1.18884,-1.51453,36.1856,7.53156,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.122014,0.154097,-0.0574157,0.00240377,-0.00164446,-0.000151912,0.00240946,-0.00165016,-0.0374553,0.0092336,837,826,1.18964,-1.51835,35.8176,7.3811,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.122628,0.155093,-0.0582927,0.00266957,-0.00176975,-0.000180453,0.0026769,-0.00177708,-0.0405596,0.00909982,844,826,1.1936,-1.52855,35.458,7.23393,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.124065,0.155944,-0.0572094,0.00297796,-0.00191617,-0.000192373,0.00298551,-0.00192372,-0.0392262,0.00894037,851,826,1.20818,-1.54116,35.0911,7.09439,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.126384,0.156623,-0.0534625,0.00332966,-0.00208819,-0.000192793,0.00333651,-0.00209504,-0.0355249,0.00913909,858,826,1.23485,-1.55511,34.6901,6.95357,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.128226,0.157473,-0.0514459,0.00372631,-0.00227533,-0.000207608,0.00373348,-0.00228251,-0.0345368,0.0095135,865,826,1.25475,-1.57175,34.3116,6.80631,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.130353,0.158177,-0.048874,0.00416634,-0.00246572,-0.000264277,0.00417685,-0.00247624,-0.0397644,0.00968114,872,826,1.2782,-1.58534,33.9946,6.66039,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.132825,0.157744,-0.0465704,0.00463161,-0.0026569,-0.00036922,0.00465026,-0.00267556,-0.0504856,0.00971823,879,826,1.30491,-1.58143,33.7069,6.54878,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.136723,0.156994,-0.0439879,0.0050938,-0.00285372,-0.000515816,0.00512714,-0.00288706,-0.0645418,0.00966183,886,826,1.34663,-1.56997,33.4019,6.43658,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.141099,0.156397,-0.0434525,0.00552393,-0.00306776,-0.000691427,0.00557922,-0.00312305,-0.0797919,0.00968374,893,826,1.39094,-1.56183,33.0342,6.32697,31.533,7.86936
-23.6523,11.976,-0.802414,0.145302,0.155877,-0.0456204,0.00589272,-0.00330058,-0.000894894,0.00597902,-0.00338688,-0.0961394,0.00958889,900,826,1.43038,-1.56445,32.6126,6.21166,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.149527,0.154706,-0.046405,0.00619652,-0.00354652,-0.00112226,0.00632412,-0.00367412,-0.113211,0.00969383,907,826,1.47165,-1.55979,32.1827,6.08876,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.154304,0.153206,-0.0463818,0.00644264,-0.00380204,-0.00137771,0.00662468,-0.00398408,-0.131372,0.0101256,914,826,1.51947,-1.5467,31.7911,5.96688,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.159427,0.15229,-0.0424623,0.00663258,-0.00406613,-0.00166053,0.00688438,-0.00431793,-0.150493,0.0104008,921,826,1.57551,-1.53682,31.4367,5.82792,29.758,7.31465
-20.9311,11.9905,-0.716212,0.165127,0.152409,-0.0365917,0.00677098,-0.00434421,-0.00196009,0.0071065,-0.00467973,-0.169533,0.0120175,928,826,1.63987,-1.53262,31.1164,5.68619,29.3963,7.19067
-20.2495,11.994,-0.701687,0.170144,0.152368,-0.0302744,0.00686166,-0.0046363,-0.00228295,0.00729836,-0.005073,-0.189004,0.0130495,935,826,1.69793,-1.52639,30.7753,5.54902,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.174807,0.150459,-0.0243739,0.00692389,-0.00494052,-0.00263589,0.00748314,-0.00549977,-0.209067,0.0131592,942,826,1.75212,-1.50497,30.4056,5.44725,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.179258,0.147811,-0.0195448,0.00697608,-0.00525932,-0.00302472,0.00768298,-0.00596622,-0.229587,0.0118387,949,826,1.80297,-1.48029,30.0227,5.34217,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.183189,0.144813,-0.0139599,0.00705301,-0.00559848,-0.00347606,0.00794516,-0.00649064,-0.251234,0.0102692,956,826,1.84965,-1.46132,29.6771,5.23858,27.834,6.70226
-17.5238,12.0068,-0.620018,0.186879,0.14343,-0.00668773,0.00717939,-0.00596418,-0.00401721,0.00830996,-0.00709476,-0.274337,0.00900846,963,826,1.89616,-1.46487,29.3628,5.12896,27.5003,6.574
-16.8423,12.0092,-0.596461,0.190061,0.142811,0.0059629,0.00730892,-0.0063586,-0.00464641,0.0087389,-0.00778858,-0.298561,0.00885979,970,826,1.94479,-1.47499,28.989,5.01412,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.193494,0.142315,0.0216967,0.00738152,-0.00677563,-0.00535214,0.00917715,-0.00857127,-0.323698,0.00875008,977,826,2.00052,-1.48448,28.5362,4.87429,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.196744,0.141652,0.0388369,0.00737326,-0.00720527,-0.00611838,0.00960072,-0.00943273,-0.349145,0.00898456,984,826,2.05673,-1.49092,28.0591,4.7251,26.2052,6.19111
-14.8043,12.015,-0.467874,0.200265,0.139246,0.0533547,0.00724868,-0.00763144,-0.00692959,0.00997591,-0.0103587,-0.374944,0.00987109,991,826,2.11256,-1.48143,27.6787,4.59373,25.8234,6.04675
-14.1214,12.019,-0.449568,0.205616,0.135473,0.0606372,0.00698242,-0.00803729,-0.00779633,0.0102976,-0.0113524,-0.402056,0.010107,998,826,2.17741,-1.45158,27.386,4.49267,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.211317,0.13069,0.0674659,0.00657491,-0.00841508,-0.00872108,0.0105791,-0.0124193,-0.430432,0.00997307,1005,826,2.24539,-1.40682,27.079,4.42092,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.21858,0.123738,0.0799561,0.00597695,-0.00876173,-0.00968942,0.010781,-0.0135658,-0.460287,0.00966745,1012,826,2.33767,-1.34496,26.7402,4.37985,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.224262,0.116254,0.100516,0.00512944,-0.00907325,-0.0107059,0.0108751,-0.0148189,-0.492561,0.00949654,1019,826,2.42578,-1.28484,26.3214,4.31213,24.3341,5.5806
-11.4015,12.023,-0.276234,0.226593,0.10996,0.127197,0.0039671,-0.00935608,-0.0117567,0.0108183,-0.0162073,-0.527641,0.00967232,1026,826,2.48908,-1.23872,25.8193,4.20464,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.226241,0.104851,0.151132,0.00247455,-0.0096138,-0.0128375,0.0106196,-0.0177589,-0.565382,0.00971089,1033,826,2.52165,-1.20794,25.3553,4.10323,23.461,5.30862
-10.0407,12.027,-0.188871,0.223987,0.100699,0.171817,0.000657823,-0.00985195,-0.0139632,0.0103222,-0.0195164,-0.605427,0.00964204,1040,826,2.53061,-1.1849,24.9209,3.98144,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.21811,0.0973632,0.18792,-0.00149352,-0.0100592,-0.0151464,0.00996393,-0.0215166,-0.647614,0.00981005,1047,826,2.49629,-1.16539,24.5197,3.85181,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.213459,0.0930319,0.208823,-0.00397374,-0.0102193,-0.0163911,0.00958936,-0.0237824,-0.691267,0.010621,1054,826,2.48227,-1.14007,24.0811,3.74028,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.212999,0.0866281,0.233676,-0.00682295,-0.0103214,-0.0176494,0.00916371,-0.0263081,-0.736005,0.0113552,1061,826,2.51764,-1.09568,23.6722,3.64966,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.21068,0.078425,0.254613,-0.0100806,-0.0103645,-0.018888,0.00866604,-0.0291111,-0.78164,0.0121239,1068,826,2.52887,-1.03125,23.2776,3.59057,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.206458,0.0643731,0.270992,-0.0137115,-0.010352,-0.0201176,0.00815594,-0.0322194,-0.82705,0.0134977,1075,826,2.51447,-0.893141,22.9492,3.56739,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.196003,0.0442119,0.271451,-0.0176657,-0.0102552,-0.021301,0.00766034,-0.0355813,-0.87151,0.0139877,1082,826,2.4128,-0.689437,22.6369,3.64096,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.180188,0.017932,0.269148,-0.0219154,-0.0100287,-0.0223504,0.00715511,-0.0390991,-0.915349,0.014591,1089,826,2.25275,-0.427954,22.3574,3.7855,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.161902,-0.0099956,0.268706,-0.0263065,-0.00964211,-0.0231584,0.00663747,-0.0425861,-0.958083,0.0147358,1096,826,2.07086,-0.156236,22.0094,3.96101,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.145418,-0.0352576,0.270523,-0.0306182,-0.0090177,-0.0235431,0.00608422,-0.0457202,-1.00045,0.0147118,1103,826,1.91092,0.0950337,21.6056,4.08884,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.124732,-0.0627568,0.264255,-0.0346295,-0.00810567,-0.0233651,0.00549887,-0.0482341,-1.04352,0.0151926,1110,826,1.69556,0.388579,21.1407,4.23684,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0964232,-0.098594,0.235734,-0.0380264,-0.00688252,-0.0225341,0.00493661,-0.0498455,-1.08774,0.0159205,1117,826,1.36731,0.783605,20.6895,4.49368,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0577429,-0.142463,0.197282,-0.0405522,-0.00536213,-0.0209307,0.00438657,-0.0503009,-1.13491,0.0152731,1124,826,0.917596,1.27247,20.2118,4.85402,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0173924,-0.187003,0.168818,-0.0420271,-0.00358599,-0.0185507,0.00390598,-0.0495191,-1.18696,0.0153001,1131,826,0.466984,1.74762,19.67,5.22773,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.021966,-0.226147,0.148698,-0.0422833,-0.00162388,-0.0154568,0.0035848,-0.047492,-1.24576,0.0131002,1138,826,0.0396838,2.15148,19.0795,5.55324,19.6318,3.36403
0.242305,12.0821,0.133365,-0.0632404,-0.256431,0.134295,-0.0411815,0.000443342,-0.011697,0.00350513,-0.0442433,-1.31478,0.0109734,1145,826,-0.398326,2.47065,18.4472,5.73339,19.3809,3.21905
0.928951,12.0859,0.160106,-0.101898,-0.279657,0.12568,-0.038682,0.00250139,-0.00740679,0.00379298,-0.0399736,-1.39815,0.0112739,1152,826,-0.800524,2.71073,17.867,5.84468,19.1684,3.08045
1.61853,12.0906,0.170846,-0.131392,-0.29615,0.122488,-0.0348797,0.00443564,-0.00278041,0.0046313,-0.0350753,-1.50054,0.0119067,1159,826,-1.10114,2.88995,17.4339,5.8797,19.023,2.95217
2.30969,12.0965,0.174092,-0.153333,-0.305807,0.124185,-0.029949,0.00613354,0.00192286,0.00623573,-0.0300512,1.51771,0.0119427,1166,826,-1.31718,2.9939,17.1016,5.82999,18.913,2.81226
3.00266,12.1037,0.168594,-0.167576,-0.306859,0.127558,-0.024145,0.00752063,0.00644833,0.00878339,-0.0254078,1.37741,0.0122204,1173,826,-1.45272,3.00227,16.8835,5.6875,18.8432,2.66266
3.69826,12.1118,0.149876,-0.180271,-0.296101,0.126029,-0.0177977,0.00853699,0.0105991,0.0122729,-0.0215336,1.23192,0.0125609,1180,826,-1.58158,2.87984,16.7489,5.4515,18.8302,2.52077
4.39539,12.1201,0.124547,-0.189984,-0.281127,0.125937,-0.0112663,0.00913499,0.0141646,0.0163897,-0.018521,1.09746,0.0131474,1187,826,-1.67802,2.7169,16.6733,5.17273,18.8494,2.38428
5.09227,12.1281,0.102901,-0.19564,-0.262026,0.130244,-0.00487736,0.00931313,0.0169875,0.0206276,-0.0161918,0.983223,0.0132282,1194,826,-1.72608,2.51807,16.6227,4.8394,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.194821,-0.236422,0.137457,0.00102679,0.00912242,0.0189977,0.0244988,-0.0143496,0.890363,0.0120631,1201,826,-1.70405,2.25549,16.5789,4.44205,18.8215,2.12463
6.47883,12.1386,0.106594,-0.188182,-0.207321,0.145546,0.00615061,0.00859459,0.020157,0.0275666,-0.0128214,0.815673,0.0113481,1208,826,-1.62191,1.95892,16.5406,4.01307,18.73,2.007
7.16831,12.1404,0.132204,-0.177305,-0.177076,0.151674,0.0103381,0.00781698,0.0205352,0.0296514,-0.0114963,0.754744,0.0112907,1215,826,-1.50058,1.65206,16.495,3.59878,18.5845,1.91355
7.85595,12.1428,0.169609,-0.163919,-0.150009,0.157572,0.0135292,0.00688794,0.0202551,0.030734,-0.0103169,0.704151,0.0111505,1222,826,-1.35418,1.38103,16.4374,3.1809,18.4015,1.78717
8.54349,12.1459,0.208943,-0.147992,-0.126433,0.154843,0.0157969,0.0059019,0.0194231,0.0308928,-0.00919394,0.660689,0.0109887,1229,826,-1.1975,1.13496,16.4221,2.80715,18.2184,1.64315
9.23321,12.151,0.237825,-0.134941,-0.104592,0.146153,0.0172648,0.00493842,0.0182168,0.0303327,-0.00812955,0.622281,0.0109668,1236,826,-1.08089,0.912584,16.4364,2.43398,18.082,1.47737
9.9263,12.1566,0.249881,-0.123562,-0.087332,0.13272,0.0179841,0.00404554,0.0168163,0.029218,-0.00718841,0.588953,0.0105999,1243,826,-0.989956,0.745496,16.5135,2.12841,18.0163,1.33252
10.6223,12.1619,0.247719,-0.112997,-0.0715934,0.120526,0.0180362,0.0032377,0.0153064,0.027638,-0.00636404,0.560254,0.0103639,1250,826,-0.905333,0.601188,16.6406,1.86202,18.0116,1.22083
11.3209,12.1684,0.234039,-0.101473,-0.0576768,0.112075,0.0175846,0.0025292,0.0137747,0.0257544,-0.00564053,0.535327,0.0102594,1257,826,-0.804324,0.475324,16.8207,1.6029,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0905085,-0.0458392,0.103186,0.0168256,0.00193252,0.0122936,0.0237521,-0.00499399,0.51309,0.0102725,1264,826,-0.709972,0.370565,16.9947,1.34494,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0796138,-0.0357757,0.0926217,0.0159294,0.00144842,0.0109212,0.0217922,-0.00441445,0.492678,0.0114406,1271,826,-0.619639,0.273044,17.1434,1.10157,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0696445,-0.0267354,0.080353,0.0150109,0.00104428,0.00969679,0.0199773,-0.00392207,0.473331,0.0129647,1278,826,-0.542196,0.185298,17.2527,0.854788,18.1052,0.640216
14.1066,12.1955,0.244218,-0.0598503,-0.0175415,0.0708781,0.0141151,0.000702447,0.00861261,0.0183245,-0.00350689,0.4546,0.013605,1285,826,-0.461676,0.105293,17.3341,0.627915,18.0692,0.503754
14.7999,12.1988,0.267211,-0.0506623,-0.00841372,0.0640758,0.0132605,0.000413283,0.007663,0.0168361,-0.00316233,0.436578,0.0124698,1292,826,-0.382409,0.0254632,17.3829,0.4193,18.0118,0.38911
15.4964,12.203,0.275881,-0.0424474,0.000159309,0.0561905,0.012448,0.000166852,0.0068315,0.0154931,-0.00287822,0.419306,0.0107146,1299,826,-0.315301,-0.0432598,17.4856,0.219231,18.0162,0.280841
16.1989,12.2104,0.255391,-0.0345368,0.00631943,0.0436604,0.0116602,-4.85861e-05,0.00610067,0.0142611,-0.00264949,0.402998,0.00923331,1306,826,-0.260421,-0.0916254,17.7119,0.0454467,18.1391,0.161582
16.9044,12.2194,0.222202,-0.0263137,0.0119728,0.0323163,0.0108921,-0.000243401,0.00546859,0.0131285,-0.00247984,0.388207,0.00935961,1313,826,-0.200364,-0.142526,17.9948,-0.126437,18.3179,0.0335502
17.608,12.2276,0.201161,-0.0187294,0.0177208,0.0248838,0.0101418,-0.00043282,0.00491604,0.0120742,-0.00236513,0.374512,0.00918689,1320,826,-0.139318,-0.194239,18.2252,-0.313442,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.0116554,0.0240019,0.0212836,0.0093967,-0.000618245,0.00441245,0.0110634,-0.00228494,0.361158,0.00905209,1327,826,-0.0760487,-0.249119,18.421,-0.52927,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.00587807,0.0301116,0.0174025,0.00864577,-0.00080424,0.00394283,0.0100748,-0.00223322,0.347701,0.00931339,1334,826,-0.0264618,-0.304319,18.5534,-0.742313,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.000772087,0.0354153,0.00776126,0.00788304,-0.000976908,0.00352795,0.0091162,-0.00221007,0.336266,0.00970118,1341,826,0.00458804,-0.350034,18.6698,-0.922089,18.6894,-0.536362
20.4063,12.2535,0.21537,0.00455946,0.0399287,-0.00089992,0.0071332,-0.00117008,0.003149,0.00819234,-0.00222923,0.324458,0.00962141,1348,826,0.0397193,-0.393929,18.7643,-1.08822,18.7146,-0.670054
21.1036,12.2586,0.234526,0.00979521,0.0437035,-0.0074195,0.00639953,-0.00138653,0.00278662,0.00729409,-0.00228108,0.310625,0.00981092,1355,826,0.0780907,-0.430612,18.8514,-1.26005,18.7374,-0.813453
21.7986,12.2624,0.265667,0.014371,0.0463877,-0.00897112,0.00569689,-0.00162391,0.00243595,0.00643335,-0.00236037,0.293593,0.00967907,1362,826,0.120056,-0.456215,18.8845,-1.42253,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0175214,0.0492957,-0.0125716,0.00504012,-0.00186442,0.00207956,0.00561808,-0.00244238,0.271082,0.00943349,1369,826,0.143413,-0.483257,18.9059,-1.58279,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0206043,0.0525127,-0.017182,0.00442975,-0.0020809,0.00171546,0.00485409,-0.00250524,0.242495,0.00948441,1376,826,0.16383,-0.515018,18.9226,-1.73808,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0231501,0.0547749,-0.019145,0.0038665,-0.0022423,0.00136138,0.00415616,-0.00253196,0.209641,0.0094519,1383,826,0.184407,-0.534585,18.9009,-1.8789,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0252358,0.0567494,-0.0199942,0.00336557,-0.00238112,0.00103728,0.00354706,-0.00256262,0.173221,0.00982229,1390,826,0.202802,-0.55882,18.8519,-2.03047,18.5601,-1.46863
25.264,12.2746,0.488861,0.0266363,0.0593064,-0.0231913,0.00291914,-0.00248215,0.000759762,0.00302398,-0.00258698,0.137119,0.0106807,1397,826,0.209313,-0.595165,18.8021,-2.18473,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0277344,0.060646,-0.0248548,0.00250429,-0.00252858,0.000533876,0.0025603,-0.00258459,0.104528,0.0109431,1404,826,0.216128,-0.617754,18.7455,-2.31429,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0286182,0.0620871,-0.030154,0.00213176,-0.00253873,0.00033935,0.00215628,-0.00256326,0.0721533,0.0104472,1411,826,0.212811,-0.63511,18.6759,-2.44461,18.3334,-1.86813
