 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8371,14.6879,-1.85936,0.125356,0.107567,-0.0416383,0.000707284,-0.000541461,9.92818e-06,0.000707363,-0.00054154,0.00794986,0.0102256,753,798,1.25244,-1.06783,45.3991,10.2711,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.125544,0.107211,-0.0426381,0.000721088,-0.00082675,-1.35303e-05,0.000721206,-0.000826869,-0.0087405,0.0101699,760,798,1.25242,-1.06543,44.8982,10.1509,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.125488,0.107093,-0.0410253,0.000760659,-0.00106772,-7.2574e-05,0.000763535,-0.0010706,-0.0396099,0.0101508,767,798,1.25222,-1.06441,44.477,10.03,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.125538,0.107139,-0.0379182,0.000833727,-0.00125679,-0.000173324,0.000848,-0.00127106,-0.0821622,0.0100996,774,798,1.25455,-1.06366,44.0489,9.88486,42.726,10.9237
-35.1153,14.7091,-1.88244,0.126132,0.107949,-0.0385392,0.000941961,-0.0013977,-0.000297986,0.000979317,-0.00143505,-0.124711,0.0100532,781,798,1.25895,-1.06374,43.5989,9.7339,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.126749,0.109121,-0.0397487,0.00107498,-0.00152776,-0.000442985,0.00114831,-0.00160109,-0.164048,0.0100011,788,798,1.26302,-1.06727,43.1177,9.58785,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.127096,0.110377,-0.0432562,0.00123269,-0.00163087,-0.0006039,0.00135484,-0.00175301,-0.199571,0.00987655,795,798,1.262,-1.07495,42.7086,9.44085,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.127523,0.111134,-0.042472,0.00141966,-0.00169446,-0.000782821,0.00160537,-0.00188017,-0.232925,0.00986444,802,798,1.26595,-1.08177,42.3855,9.27689,41.03,10.3705
-32.3853,14.7381,-1.95101,0.128554,0.111295,-0.0379452,0.00163736,-0.00171909,-0.000959559,0.00189232,-0.00197404,-0.259702,0.00998863,809,798,1.27993,-1.08862,42.0898,9.10073,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.129799,0.11046,-0.0310848,0.00190371,-0.00172651,-0.00111926,0.00222106,-0.00204386,-0.276282,0.00996587,816,798,1.29869,-1.0866,41.7405,8.94421,40.393,10.0408
-31.0188,14.7529,-1.98465,0.131375,0.110209,-0.0264796,0.00221116,-0.00174915,-0.0012465,0.00257083,-0.00210882,-0.280913,0.010305,823,798,1.31865,-1.0845,41.3576,8.79838,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.132855,0.110311,-0.0220368,0.00255657,-0.00179962,-0.00135092,0.0029415,-0.00218454,-0.277581,0.0102411,830,798,1.33756,-1.08483,40.9819,8.67073,39.6281,9.78364
-29.651,14.7654,-2.0207,0.134543,0.110759,-0.0158862,0.0029427,-0.00187914,-0.00144957,0.00334493,-0.00228137,-0.27067,0.0100062,837,798,1.36052,-1.09514,40.6666,8.53129,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.13665,0.11123,-0.0117792,0.00336389,-0.00199084,-0.00154582,0.0037781,-0.00240505,-0.261805,0.00990248,844,798,1.38574,-1.10315,40.3416,8.39694,38.9769,9.52965
-28.283,14.7779,-2.04834,0.13885,0.111431,-0.0095122,0.00381715,-0.0021307,-0.00161712,0.00422839,-0.00254194,-0.249022,0.00979564,851,798,1.41,-1.10552,39.9938,8.25479,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.140949,0.111193,-0.00954529,0.00430122,-0.00232301,-0.00165724,0.00469269,-0.00271449,-0.231967,0.00974895,858,798,1.43078,-1.10601,39.6171,8.0991,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.14305,0.110366,-0.00631106,0.00479512,-0.00257629,-0.00169846,0.00516764,-0.00294881,-0.215909,0.010005,865,798,1.45526,-1.104,39.2591,7.96169,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.145874,0.109397,0.000967656,0.00528374,-0.0028869,-0.0017781,0.00565392,-0.00325707,-0.205256,0.00992446,872,798,1.4918,-1.10421,38.9484,7.82568,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.149529,0.109122,0.00713072,0.00575999,-0.00324203,-0.00191043,0.00614865,-0.00363068,-0.2007,0.00982252,879,798,1.53569,-1.10774,38.6402,7.67808,37.1957,8.79958
-24.865,14.8082,-2.05892,0.154106,0.108862,0.0117161,0.00621383,-0.00361678,-0.00210482,0.00664553,-0.00404848,-0.202297,0.00978813,886,798,1.58741,-1.10875,38.245,7.53202,36.7668,8.6563
-24.186,14.8096,-2.01474,0.159449,0.107614,0.0166848,0.0066161,-0.00401284,-0.00236732,0.00711952,-0.00451626,-0.209531,0.00993484,893,798,1.64761,-1.09876,37.7665,7.39831,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.164524,0.105229,0.0198609,0.00694157,-0.00443422,-0.00268586,0.00754383,-0.00503647,-0.220583,0.00960926,900,798,1.70307,-1.07574,37.2955,7.26831,35.7347,8.36836
-22.826,14.8136,-1.94032,0.169455,0.102091,0.021727,0.00719324,-0.00488038,-0.00305,0.00791997,-0.00560712,-0.233913,0.00925464,907,798,1.7555,-1.04175,36.8852,7.16639,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.174076,0.0983993,0.0228662,0.00739298,-0.00535461,-0.00346209,0.00827255,-0.00623418,-0.248794,0.00894659,914,798,1.80384,-1.00131,36.5497,7.07138,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.179412,0.0935467,0.0293743,0.00756435,-0.00584735,-0.00393285,0.00863254,-0.00691554,-0.26521,0.00913632,921,798,1.86619,-0.960231,36.2526,6.99041,34.5679,7.98823
-20.772,14.8287,-1.93375,0.186208,0.0880542,0.0413902,0.00771878,-0.0063388,-0.00448751,0.00902915,-0.00764917,-0.284105,0.00921347,928,798,1.95048,-0.917975,35.9841,6.89059,34.262,7.84244
-20.0877,14.8341,-1.92521,0.193221,0.0825225,0.0539006,0.00786023,-0.0068262,-0.00513428,0.00947713,-0.0084431,-0.30509,0.00955355,935,798,2.03801,-0.8805,35.6735,6.79155,33.9126,7.69267
-19.4054,14.837,-1.89866,0.1987,0.0769078,0.0620328,0.0080061,-0.00732086,-0.00585947,0.0099895,-0.00930426,-0.326389,0.00958983,942,798,2.10459,-0.83099,35.2994,6.70416,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.202179,0.0710316,0.0678057,0.00816314,-0.00783145,-0.0066535,0.010569,-0.0102373,-0.346966,0.00944195,949,798,2.14795,-0.775669,34.8741,6.61656,33.057,7.41657
-18.0437,14.8409,-1.81787,0.204861,0.064688,0.0711018,0.00832849,-0.0083632,-0.00752795,0.011222,-0.0112567,-0.366959,0.0093534,956,798,2.18013,-0.712231,34.44,6.53467,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.209132,0.0577786,0.0767793,0.00849572,-0.0089051,-0.0085034,0.011961,-0.0123704,-0.386974,0.00948776,963,798,2.23176,-0.648002,34.0503,6.4564,32.184,7.13294
-16.6781,14.8478,-1.76291,0.215592,0.049597,0.0865131,0.00860755,-0.00943814,-0.00956488,0.0127338,-0.0135644,-0.407275,0.00924265,970,798,2.31121,-0.572081,33.7316,6.37726,31.824,6.98262
-15.9917,14.8539,-1.76041,0.224456,0.0401089,0.0988616,0.00856348,-0.00993835,-0.0106706,0.013435,-0.0148098,-0.428272,0.00945458,977,798,2.4189,-0.4862,33.5027,6.3098,31.5363,6.83246
-15.3056,14.8592,-1.754,0.232074,0.0295509,0.107465,0.00830781,-0.0103916,-0.0117886,0.0140043,-0.0160882,-0.450134,0.0102282,984,798,2.50914,-0.385095,33.2629,6.2633,31.2409,6.68959
-14.6222,14.862,-1.72514,0.238919,0.0184917,0.122399,0.00777331,-0.0107888,-0.0128972,0.0143818,-0.0173972,-0.473513,0.0113863,991,798,2.60063,-0.293872,32.9249,6.23331,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.243778,0.00410256,0.136883,0.00692314,-0.0111194,-0.0140084,0.0145638,-0.01876,-0.49933,0.0124055,998,798,2.67187,-0.162486,32.5017,6.22536,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.248274,-0.0159776,0.149888,0.00578097,-0.0113778,-0.0151424,0.0146055,-0.0202023,-0.527656,0.0119456,1005,798,2.73797,0.0367976,32.055,6.25841,29.9689,6.26435
-12.5814,14.865,-1.56383,0.252729,-0.0416393,0.159002,0.00431013,-0.0115584,-0.0162884,0.0144939,-0.0217421,-0.558756,0.0110037,1012,798,2.79879,0.29516,31.627,6.36078,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.257579,-0.0675839,0.165874,0.00244931,-0.011666,-0.0174484,0.0142134,-0.0234301,-0.593213,0.0101747,1019,798,2.8607,0.557078,31.2271,6.46432,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.260528,-0.0882521,0.167764,0.000177942,-0.0117042,-0.0186235,0.0137851,-0.0253113,-0.630997,0.00979342,1026,798,2.89604,0.762473,30.8524,6.52844,28.6834,5.82753
-10.5355,14.871,-1.42994,0.25926,-0.105293,0.170445,-0.00245409,-0.0116905,-0.0198148,0.0132736,-0.0274182,-0.670907,0.00965213,1033,798,2.88946,0.930826,30.4782,6.55534,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.255164,-0.121309,0.174934,-0.0054026,-0.0116245,-0.0210168,0.0127323,-0.0297593,-0.711921,0.00995689,1040,798,2.85683,1.08684,30.0906,6.57135,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.248598,-0.140221,0.182605,-0.00863882,-0.0114917,-0.0221988,0.0121793,-0.0323099,-0.753313,0.0104925,1047,798,2.80417,1.26739,29.6737,6.62611,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.241217,-0.164351,0.190982,-0.0120941,-0.011279,-0.0233497,0.0116667,-0.0350398,-0.794125,0.0112511,1054,798,2.74488,1.49971,29.2589,6.72732,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.23346,-0.190282,0.197983,-0.0157493,-0.0109771,-0.0244073,0.0111604,-0.0378869,-0.834125,0.0122831,1061,798,2.68008,1.75073,28.871,6.84773,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.22073,-0.223371,0.194775,-0.0195909,-0.0105826,-0.0253075,0.0106184,-0.0407919,-0.873465,0.0133814,1068,798,2.54977,2.08845,28.5401,7.01055,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.202892,-0.260617,0.184887,-0.0235048,-0.0100903,-0.0259883,0.0100424,-0.0436374,-0.911686,0.0135798,1075,798,2.35769,2.47893,28.1547,7.26202,26.5822,4.80696
-5.73564,14.897,-1.25074,0.184493,-0.298623,0.183699,-0.0273628,-0.00945238,-0.0263682,0.00943979,-0.0462549,-0.949098,0.0133819,1082,798,2.17341,2.87754,27.6656,7.50977,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.164045,-0.337605,0.183604,-0.0310917,-0.00862425,-0.0263811,0.00881533,-0.0485313,-0.986683,0.0126997,1089,798,1.97021,3.30127,27.1011,7.75661,25.9099,4.55611
-4.36815,14.899,-1.1618,0.137892,-0.375106,0.165962,-0.0345064,-0.00756435,-0.0259136,0.00817047,-0.0502412,-1.0251,0.012165,1096,798,1.68177,3.70271,26.576,8.02897,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.10763,-0.415106,0.142185,-0.0374365,-0.00623494,-0.0248355,0.00749317,-0.0511646,-1.06583,0.0123988,1103,798,1.3419,4.13235,26.0785,8.29852,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0731607,-0.453596,0.11966,-0.0398147,-0.0046467,-0.023117,0.00681398,-0.0512754,-1.11054,0.0131279,1110,798,0.961135,4.53156,25.5581,8.55823,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0360486,-0.486644,0.109977,-0.041503,-0.00283665,-0.0207552,0.0061948,-0.0505344,-1.16037,0.0123494,1117,798,0.573787,4.86707,24.8875,8.77085,24.8062,3.96315
-1.62769,14.911,-1.00401,-0.000739285,-0.514823,0.108835,-0.0423927,-0.000863293,-0.017726,0.0056737,-0.0489297,-1.21749,0.0115561,1124,798,0.2034,5.1437,24.1454,8.93129,24.4271,3.8232
-0.946641,14.9106,-0.936588,-0.0355498,-0.536661,0.105388,-0.0424454,0.00119184,-0.0141049,0.00535402,-0.0466075,-1.28385,0.0108303,1131,798,-0.150992,5.36384,23.4244,9.02867,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.0703952,-0.552719,0.101959,-0.0416076,0.00326562,-0.0100121,0.00539816,-0.0437401,-1.36094,0.00998655,1138,798,-0.505937,5.52693,22.7394,9.0515,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.103989,-0.568669,0.102176,-0.0398062,0.00527387,-0.00555816,0.00594905,-0.0404814,-1.44991,0.0100706,1145,798,-0.841929,5.68306,22.1379,9.0829,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.129846,-0.578684,0.110298,-0.0370397,0.00711431,-0.000892634,0.00713235,-0.0370577,-1.55059,0.0119428,1152,798,-1.08642,5.76517,21.7277,9.04564,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.150402,-0.572346,0.119432,-0.0333948,0.00870523,0.00383763,0.00905219,-0.0337418,1.48063,0.012429,1159,798,-1.27635,5.68448,21.4191,8.83235,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.168732,-0.562077,0.122894,-0.0289605,0.00997526,0.00841902,0.0117177,-0.030703,1.36671,0.0124506,1166,798,-1.4534,5.57723,21.1671,8.57979,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.188503,-0.546043,0.127357,-0.0238985,0.0108839,0.0126687,0.0150089,-0.0280236,1.25601,0.0119498,1173,798,-1.6435,5.41566,20.9055,8.26324,23.0861,2.82026
3.89108,14.947,-0.850864,-0.208685,-0.52256,0.130115,-0.0184201,0.0114065,0.0164161,0.0186719,-0.0256855,1.15413,0.0113387,1180,798,-1.8409,5.17157,20.6228,7.89362,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.228202,-0.494686,0.13738,-0.0127284,0.0115174,0.0195123,0.0223661,-0.0235771,1.06336,0.0115358,1187,798,-2.02382,4.87431,20.3202,7.45517,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.240751,-0.462161,0.151837,-0.00705081,0.0112621,0.021908,0.0258501,-0.0216388,0.983341,0.0129387,1194,798,-2.12387,4.52347,20.096,6.93805,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.24469,-0.425257,0.172586,-0.00166023,0.0107039,0.0235332,0.0288535,-0.0198098,0.913843,0.0143644,1201,798,-2.12583,4.12066,20.0027,6.37369,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.239815,-0.386474,0.185929,0.00322957,0.00991671,0.0243862,0.0311875,-0.0180412,0.853528,0.0150172,1208,798,-2.0519,3.71164,20.0544,5.80546,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.230902,-0.349581,0.188319,0.00751443,0.00898839,0.0245933,0.0328557,-0.0163529,0.800377,0.0137914,1215,798,-1.9568,3.34033,20.1096,5.29838,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.220176,-0.31344,0.183609,0.0110972,0.00799292,0.0242428,0.0338375,-0.0147474,0.75343,0.0120021,1222,798,-1.85645,2.98285,20.1032,4.80973,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.210096,-0.278955,0.177129,0.0139237,0.00699061,0.0234106,0.034123,-0.0132087,0.711895,0.0103257,1229,798,-1.76604,2.64351,20.0429,4.34045,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.194793,-0.247827,0.175895,0.0159733,0.00602884,0.0222468,0.0337968,-0.0117946,0.675453,0.0103959,1236,798,-1.61335,2.32217,20.1052,3.89198,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.17892,-0.219817,0.172025,0.0172205,0.00512509,0.0208815,0.0329124,-0.0105669,0.644445,0.0112324,1243,798,-1.45975,2.04118,20.3211,3.44744,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.164658,-0.193165,0.164217,0.0177155,0.00429482,0.0193762,0.0315104,-0.00950015,0.618703,0.0124134,1250,798,-1.32987,1.7789,20.6016,3.02665,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.152116,-0.174903,0.148964,0.0176184,0.00355603,0.0178245,0.0297484,-0.00857397,0.597534,0.0124789,1257,798,-1.23096,1.6037,20.7875,2.68111,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.140998,-0.159196,0.130541,0.0171406,0.00292483,0.0163056,0.0278202,-0.00775481,0.579858,0.0120438,1264,798,-1.15272,1.45624,20.8963,2.37894,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.129447,-0.144397,0.112889,0.0164768,0.00240861,0.0148737,0.0258958,-0.00701043,0.564523,0.0116872,1271,798,-1.0693,1.32404,20.9911,2.0874,22.51,0.691698
13.6366,15.0416,-0.812347,-0.118228,-0.128567,0.0994029,0.0157856,0.00198637,0.0135506,0.024092,-0.00632005,0.549919,0.011195,1278,798,-0.981934,1.18011,21.0909,1.80047,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.108174,-0.113575,0.0879811,0.0151038,0.00164194,0.012354,0.0224415,-0.00569577,0.535962,0.0106511,1285,798,-0.902691,1.04338,21.1824,1.52139,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.0990728,-0.0993483,0.0778618,0.0144315,0.0013663,0.0112856,0.0209388,-0.00514106,0.52304,0.0106713,1292,798,-0.830731,0.907468,21.2906,1.24235,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.0910437,-0.088337,0.0705798,0.0137855,0.0011384,0.0103089,0.0195557,-0.00463186,0.510288,0.0108113,1299,798,-0.763955,0.79662,21.463,0.99182,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.0834055,-0.0788612,0.0633911,0.0131355,0.000947908,0.00941254,0.0182547,-0.00417125,0.498121,0.0107785,1306,798,-0.701051,0.704669,21.771,0.75395,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.0749085,-0.0700125,0.0601464,0.0124576,0.000789011,0.00857519,0.0169951,-0.00374843,0.486683,0.0108686,1313,798,-0.622038,0.619566,22.058,0.535737,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.0653437,-0.062361,0.0583146,0.0117266,0.000659161,0.00777728,0.015738,-0.00335217,0.476188,0.010193,1320,798,-0.529791,0.556911,22.2588,0.317327,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.0550382,-0.0543873,0.0542253,0.0109283,0.000559032,0.00702622,0.0144757,-0.00298835,0.467542,0.00967351,1327,798,-0.434879,0.489709,22.3777,0.0760553,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.0443791,-0.0447703,0.0455455,0.0100682,0.000484856,0.00633619,0.0132206,-0.00266749,0.461657,0.0107337,1334,798,-0.346152,0.411592,22.4202,-0.175494,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.0360405,-0.0368586,0.0348573,0.0091661,0.000422254,0.00570645,0.0119829,-0.00239451,0.458524,0.0117419,1341,798,-0.284788,0.348147,22.4395,-0.427201,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.0290905,-0.0301929,0.0240204,0.00823631,0.000363219,0.00512803,0.0107645,-0.002165,0.458047,0.012538,1348,798,-0.237794,0.295395,22.4775,-0.645962,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.0239522,-0.0266654,0.0145909,0.00729685,0.000296792,0.00460206,0.00957861,-0.00198497,0.460293,0.0122131,1355,798,-0.205953,0.269381,22.5295,-0.821647,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.020909,-0.0246941,0.00834611,0.00637775,0.000220928,0.00410563,0.00843089,-0.00183221,0.463711,0.0110015,1362,798,-0.188429,0.249938,22.5938,-0.967118,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.0185498,-0.0222829,0.00356162,0.0055042,0.000132332,0.00363975,0.00734176,-0.00170523,0.467528,0.00948284,1369,798,-0.174894,0.224044,22.6505,-1.12219,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.0163491,-0.0192959,0.0019404,0.00469689,4.42446e-05,0.00322897,0.00635027,-0.00160913,0.473237,0.00918373,1376,798,-0.156564,0.195393,22.6567,-1.28898,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.0139306,-0.0165034,0.000287905,0.00398198,-2.92941e-05,0.00287646,0.00548299,-0.00153031,0.480957,0.00858219,1383,798,-0.136176,0.167409,22.5959,-1.47032,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.0114695,-0.0135995,-0.00119882,0.00340841,-7.86657e-05,0.00256558,0.00476683,-0.00143708,0.48695,0.00868276,1390,798,-0.115063,0.135166,22.4956,-1.642,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.00912513,-0.0106292,-0.0041812,0.00297288,-0.000110618,0.00230593,0.00420499,-0.00134273,0.490728,0.009092,1397,798,-0.098399,0.104641,22.3675,-1.82076,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.00779722,-0.00781406,-0.00789093,0.00263647,-0.000133407,0.00210937,0.00377492,-0.00127186,0.49491,0.0091436,1404,798,-0.0934607,0.0745807,22.2371,-1.99812,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.00604748,-0.00509247,-0.0109207,0.002371,-0.000144159,0.00196154,0.00344348,-0.00121663,0.500345,0.00928489,1411,798,-0.0830028,0.0481821,22.154,-2.18396,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.00447112,-0.00266849,-0.0126944,0.00215098,-0.000140678,0.00182984,0.00316414,-0.00115384,0.50567,0.00902426,1418,798,-0.0716629,0.0298772,22.0835,-2.35101,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.00307242,-0.000690626,-0.0125653,0.00196572,-0.000113585,0.0016859,0.00290675,-0.00105462,0.509103,0.00888369,1425,798,-0.0579184,0.0139319,22.0528,-2.51342,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.00164555,0.000953191,-0.0131562,0.0018052,-7.11876e-05,0.00153301,0.00266432,-0.000930309,0.510803,0.00909121,1432,798,-0.0454454,0.000602022,22.036,-2.6775,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.000232847,0.00266994,-0.0160882,0.00166179,-1.89568e-05,0.00137888,0.0024362,-0.000793366,0.511724,0.00948617,1439,798,-0.0382888,-0.0169233,22.0383,-2.83408,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.00185533,0.00513729,-0.0179905,0.00153353,3.54168e-05,0.00123113,0.00222558,-0.000656627,0.512101,0.0097005,1446,798,-0.0223593,-0.0396571,22.0711,-2.98349,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.00359302,0.00800489,-0.0218925,0.00142637,9.43395e-05,0.00109595,0.0020428,-0.000522095,0.512365,0.0100735,1453,798,-0.0144805,-0.0673302,22.0555,-3.1391,21.9852,-3.08565
31.7272,15.1354,0.121144,0.00449935,0.0101841,-0.0248629,0.00133656,0.000155742,0.000974237,0.00188533,-0.000393023,0.51298,0.0104134,1460,798,-0.0127677,-0.0885051,22.0041,-3.2623,21.9204,-3.19137
32.4173,15.1364,0.199264,0.00500183,0.0109181,-0.0276646,0.00125594,0.00021143,0.000867775,0.00174649,-0.000279126,0.514516,0.0104378,1467,798,-0.0146023,-0.09414,21.9275,-3.43223,21.8347,-3.35741
33.1082,15.1376,0.275127,0.00569302,0.0106265,-0.025063,0.0011815,0.000249577,0.000779755,0.00162391,-0.000192832,0.516081,0.010425,1474,798,-0.00219474,-0.0927197,21.8604,-3.60038,21.7648,-3.52504
33.8007,15.1402,0.345054,0.00644427,0.00995545,-0.0211344,0.00111632,0.000270202,0.000707154,0.0015173,-0.000130783,0.515831,0.0104136,1481,798,0.0140418,-0.095164,21.8225,-3.77578,21.7252,-3.7089
34.4959,15.1431,0.40432,0.00723436,0.00942073,-0.0181915,0.00107115,0.000282889,0.000652804,0.00143958,-8.55356e-05,0.513811,0.0103844,1488,798,0.0284156,-0.0941083,21.8347,-3.93906,21.7339,-3.87627
35.1913,15.145,0.463878,0.00789667,0.0095077,-0.0177163,0.00102905,0.000280213,0.000612482,0.00137249,-6.32287e-05,0.51105,0.0109238,1495,798,0.0357704,-0.095848,21.8553,-4.08844,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0093683,0.00997235,-0.020044,0.000993696,0.000258335,0.000599005,0.00132886,-7.68329e-05,0.510139,0.0116006,1502,798,0.0444009,-0.0897072,21.8914,-4.23426,21.7667,-4.15951
36.584,15.147,0.577946,0.0108237,0.0109477,-0.023572,0.000964865,0.000214912,0.000616997,0.00131189,-0.000132117,0.512351,0.0114854,1509,798,0.0499198,-0.0884664,21.9632,-4.36343,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0119787,0.0119122,-0.0264602,0.000930805,0.000150418,0.000668481,0.00131464,-0.000233416,0.521224,0.0117153,1516,798,0.0539349,-0.0919902,22.0913,-4.50187,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0125984,0.0129116,-0.0282479,0.000882232,7.5832e-05,0.000730603,0.00131351,-0.000355445,0.533258,0.0117226,1523,798,0.0553046,-0.105019,22.1656,-4.63258,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0131448,0.0139119,-0.0297057,0.000834079,1.54286e-05,0.000759726,0.00128773,-0.000438224,0.538304,0.0113796,1530,798,0.056723,-0.121209,22.221,-4.76712,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.121591,0.108239,-0.0395451,0.000781239,-6.22083e-05,0.000314152,0.000885389,-0.000166358,0.320122,0.00984185,725,805,1.22003,-1.07679,46.6892,10.5424,45.401,11.5888
-39.8945,13.9733,-1.62953,0.122108,0.108251,-0.0356797,0.000747745,-0.000172803,0.000268188,0.000820178,-0.000245237,0.26379,0.0100045,732,805,1.22788,-1.08048,45.9084,10.3942,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.123432,0.108059,-0.0344071,0.000719032,-0.000323047,0.000194964,0.000754314,-0.000358329,0.179027,0.010331,739,805,1.2419,-1.07968,45.1238,10.2705,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.124821,0.108211,-0.0355715,0.000712417,-0.000516999,0.000169587,0.000735381,-0.000539963,0.134593,0.0103265,746,805,1.25437,-1.08012,44.4255,10.1614,43.116,11.2126
-37.8734,13.9702,-1.45476,0.125621,0.108245,-0.0387653,0.000724178,-0.000733518,0.000161309,0.000741815,-0.000751154,0.108904,0.0103972,753,805,1.25884,-1.07891,43.8388,10.0355,42.5124,11.0828
-37.195,13.9744,-1.44866,0.125877,0.108055,-0.0421898,0.000748924,-0.0009397,0.000122553,0.000757772,-0.000948548,0.0720722,0.0105955,760,805,1.25733,-1.07634,43.3473,9.91273,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.125909,0.108064,-0.0430253,0.00079863,-0.00111733,4.16611e-05,0.000799536,-0.00111823,0.0217306,0.0106746,767,805,1.25575,-1.07611,42.9526,9.78541,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.125871,0.108068,-0.041823,0.000877351,-0.00126127,-7.65984e-05,0.000880091,-0.00126401,-0.0357556,0.010636,774,805,1.25532,-1.07354,42.5588,9.63777,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.126629,0.108703,-0.043671,0.000976175,-0.00137498,-0.000206932,0.000994249,-0.00139306,-0.0871201,0.0104589,781,805,1.26016,-1.07044,42.1481,9.49365,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.127874,0.110109,-0.0480846,0.00109133,-0.00148768,-0.000358307,0.00114019,-0.00153654,-0.135513,0.0100727,788,805,1.26746,-1.07088,41.7089,9.3705,40.3343,10.4469
