 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.30904,14.911,-1.06875,-0.0282737,-0.0565184,0.0576206,-0.0101711,-0.000857092,-0.00537773,0.0015998,-0.012628,-1.14225,0.00934853,1117,798,-0.18957,0.522676,24.3974,4.47889,24.8062,3.96315
-1.62769,14.911,-1.00401,-0.0379649,-0.062938,0.0605728,-0.0104349,-0.00053454,-0.00488336,0.0014688,-0.0124382,-1.18149,0.00928092,1124,798,-0.28146,0.582124,23.9159,4.40462,24.4271,3.8232
-0.946641,14.9106,-0.936588,-0.0469802,-0.0680433,0.0608747,-0.0104557,-0.000185716,-0.00424079,0.00133906,-0.0119805,-1.22564,0.00913555,1131,798,-0.370775,0.628552,23.4434,4.32665,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.0559647,-0.072701,0.057903,-0.0102357,0.000179418,-0.00347397,0.00123183,-0.0112881,-1.27664,0.00857066,1138,798,-0.465135,0.672966,23.0144,4.23389,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.0639757,-0.0775139,0.0544295,-0.00977184,0.000530908,-0.00261262,0.00115556,-0.0103965,-1.33611,0.00869345,1145,798,-0.550473,0.720014,22.675,4.15361,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.0700537,-0.0812992,0.0504879,-0.00907924,0.000837658,-0.00170863,0.00112379,-0.00936537,-1.40487,0.00952545,1152,798,-0.617137,0.759462,22.4865,4.05457,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.0750835,-0.0822078,0.0474085,-0.00820083,0.00107541,-0.000796503,0.00114331,-0.00826873,-1.48576,0.00974546,1159,798,-0.67203,0.773802,22.3562,3.91639,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.0798263,-0.0821793,0.0444925,-0.00717073,0.00124507,7.9293e-05,0.00124582,-0.00717148,1.56138,0.00971279,1166,798,-0.723853,0.779896,22.2509,3.77061,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.0841102,-0.0808684,0.0448338,-0.00603526,0.00135636,0.00086731,0.00145676,-0.00613566,1.45554,0.00906463,1173,798,-0.765568,0.770379,22.1501,3.60897,23.0861,2.82026
3.89108,14.947,-0.850864,-0.0876642,-0.0792257,0.047655,-0.00484673,0.00140485,0.00152198,0.00175569,-0.00519758,1.34424,0.00827376,1180,798,-0.795542,0.748774,22.0305,3.4604,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.0910316,-0.0776418,0.0482637,-0.00365696,0.00139419,0.0020145,0.00209921,-0.00436198,1.23415,0.00821115,1187,798,-0.827395,0.729497,21.8998,3.29064,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.0935307,-0.0757887,0.043781,-0.00252281,0.00133539,0.00236154,0.0024556,-0.00364301,1.12787,0.00815804,1194,798,-0.859432,0.712775,21.8109,3.09881,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.0949598,-0.0733879,0.0389517,-0.00150299,0.00124809,0.00258855,0.00280388,-0.00305878,1.02962,0.00835754,1201,798,-0.881391,0.687957,21.7904,2.90676,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.0949301,-0.0708113,0.0353443,-0.000627792,0.00113391,0.00272157,0.00311363,-0.0026075,0.941906,0.00882939,1208,798,-0.886572,0.658017,21.8234,2.72824,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.0941917,-0.0680432,0.0314096,0.000102384,0.00100609,0.00279236,0.00338292,-0.00227445,0.865611,0.00873521,1215,798,-0.885467,0.636977,21.8055,2.57699,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.093107,-0.065624,0.0290341,0.000689622,0.000872782,0.00281825,0.00360094,-0.00203853,0.80164,0.00848595,1222,798,-0.878224,0.621682,21.6942,2.42728,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.0924502,-0.0629173,0.026289,0.00114514,0.000741995,0.00280195,0.00375276,-0.00186563,0.74949,0.00835674,1229,798,-0.876104,0.605595,21.5286,2.27359,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.0915515,-0.0592082,0.0239013,0.00148053,0.000619327,0.00275422,0.0038376,-0.00173775,0.707855,0.00827125,1236,798,-0.870941,0.571152,21.4455,2.09805,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.0904328,-0.0552535,0.0199035,0.00170392,0.000502478,0.00268752,0.00385704,-0.00165064,0.675444,0.00838008,1243,798,-0.866556,0.532869,21.5105,1.90058,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.0889589,-0.0519426,0.0177072,0.00183297,0.000397078,0.0026126,0.00382448,-0.00159443,0.651308,0.0090382,1250,798,-0.855286,0.499711,21.6488,1.71494,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.0868358,-0.0495293,0.0133054,0.00190555,0.000306453,0.00254418,0.00377287,-0.00156086,0.633152,0.00936325,1257,798,-0.841659,0.47429,21.7069,1.52133,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.0850025,-0.04754,0.00918027,0.00196179,0.000240145,0.00247372,0.00372019,-0.00151826,0.617959,0.00952629,1264,798,-0.83054,0.451816,21.6933,1.34584,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.0836003,-0.0456688,0.00408844,0.0020316,0.000198914,0.00237167,0.00365779,-0.00142728,0.601047,0.00962927,1271,798,-0.825739,0.434076,21.6605,1.1787,22.51,0.691698
13.6366,15.0416,-0.812347,-0.0823594,-0.0433766,0.000694199,0.00213119,0.000180993,0.00223135,0.00359119,-0.00127901,0.579403,0.00920712,1278,798,-0.819496,0.41201,21.6393,1.02591,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.08108,-0.0410219,0.00104609,0.00224204,0.000183101,0.00207394,0.00352796,-0.00110282,0.555023,0.00888951,1285,798,-0.80578,0.389718,21.619,0.866797,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.0804571,-0.0382624,0.00320551,0.00235342,0.000199805,0.00192045,0.00347835,-0.000925127,0.529886,0.00934843,1292,798,-0.79517,0.363516,21.6178,0.687732,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.079771,-0.0355258,0.0038442,0.00247091,0.000232474,0.00175706,0.00343493,-0.000731551,0.501813,0.00996546,1299,798,-0.786782,0.334675,21.7003,0.508348,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.0780747,-0.0331382,0.000722408,0.00259374,0.00027504,0.00155785,0.00337629,-0.000507509,0.465508,0.0102294,1306,798,-0.775617,0.313074,21.9399,0.336574,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.0759689,-0.0314029,-0.00165165,0.00270875,0.000328922,0.00133123,0.00330436,-0.00026668,0.420695,0.0103114,1313,798,-0.758966,0.300253,22.1596,0.189116,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.0725445,-0.031489,-0.00546454,0.00278478,0.000378018,0.00111094,0.00321917,-5.63774e-05,0.372738,0.00959317,1320,798,-0.732007,0.309337,22.3009,0.0600526,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.0690084,-0.0315614,-0.0071383,0.0027966,0.000411077,0.000913408,0.00310617,0.000101509,0.326767,0.009136,1327,798,-0.69975,0.310877,22.3461,-0.0910891,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.0665542,-0.0304423,-0.00670005,0.00274129,0.000423414,0.000750298,0.00296297,0.000201743,0.287273,0.00932854,1334,798,-0.674239,0.299012,22.2886,-0.253726,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.0648253,-0.029158,-0.00713119,0.00263911,0.000409825,0.000628379,0.00280403,0.000244903,0.256669,0.00935079,1341,798,-0.657733,0.283774,22.2224,-0.438679,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.0631943,-0.0277234,-0.0109196,0.00250354,0.000363065,0.000542562,0.00263322,0.000233393,0.234598,0.00953551,1348,798,-0.649133,0.271575,22.1936,-0.605247,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.0617263,-0.0274039,-0.0112205,0.00233483,0.000281334,0.000485245,0.00244372,0.000172444,0.220745,0.00977167,1355,798,-0.635067,0.277078,22.1922,-0.764742,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.0602772,-0.027012,-0.0101798,0.00213591,0.000174862,0.000449174,0.0022339,7.6876e-05,0.214783,0.00982126,1362,798,-0.618428,0.280988,22.2272,-0.915376,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.0589911,-0.0263281,-0.00787139,0.00192146,5.45095e-05,0.000436642,0.00201854,-4.25647e-05,0.218762,0.00985134,1369,798,-0.600738,0.277128,22.2606,-1.07093,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.0578622,-0.0255443,-0.00595025,0.00171303,-5.99701e-05,0.000457791,0.00182426,-0.000171195,0.238342,0.00964146,1376,798,-0.585333,0.266365,22.2496,-1.21765,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.0570139,-0.024815,-0.00729878,0.00153001,-0.000159369,0.00049702,0.00166539,-0.000294746,0.265925,0.00913675,1383,798,-0.579578,0.256173,22.1719,-1.37545,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.0561415,-0.0239446,-0.0100921,0.00138406,-0.000240961,0.000531394,0.0015424,-0.000399302,0.289597,0.00936218,1390,798,-0.576703,0.243476,22.0573,-1.52284,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.0555272,-0.0225457,-0.0141597,0.00126492,-0.000305001,0.000557982,0.00144303,-0.000483112,0.308982,0.00983402,1397,798,-0.579275,0.22728,21.913,-1.68191,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.0549362,-0.0213677,-0.016557,0.00115131,-0.000349197,0.000587217,0.00135379,-0.000551679,0.332049,0.00983256,1404,798,-0.578599,0.214448,21.7725,-1.8457,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.0543554,-0.0204398,-0.0178694,0.0010371,-0.000365973,0.000616988,0.00126982,-0.000598688,0.36068,0.00993173,1411,798,-0.575737,0.206118,21.6743,-2.01641,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.0537157,-0.0202183,-0.0152542,0.000936789,-0.000352597,0.000637013,0.00119842,-0.000614223,0.389703,0.00965197,1418,798,-0.563691,0.201916,21.5869,-2.16125,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.0535784,-0.0202632,-0.0123952,0.000873235,-0.000314942,0.000663745,0.00116993,-0.000611639,0.42036,0.00953972,1425,798,-0.556012,0.20244,21.5388,-2.30425,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.052877,-0.0205941,-0.00963108,0.000839875,-0.000263786,0.000721065,0.00119604,-0.000619948,0.458788,0.00968537,1432,798,-0.542852,0.20637,21.509,-2.45187,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.0522422,-0.0208346,-0.00755998,0.000815205,-0.000201434,0.000797142,0.00125231,-0.000638537,0.501566,0.00994889,1439,798,-0.531841,0.211157,21.4953,-2.60049,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.0512388,-0.0202212,-0.0082726,0.00077762,-0.000125486,0.0008468,0.00128574,-0.000633605,0.540453,0.00999899,1446,798,-0.523404,0.206697,21.515,-2.73273,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.0507493,-0.0187819,-0.0118235,0.000722619,-3.75945e-05,0.000852968,0.00127634,-0.000591316,0.575792,0.0102831,1453,798,-0.526521,0.192729,21.4859,-2.87365,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.0504968,-0.0176151,-0.0145843,0.000664366,5.33162e-05,0.000826664,0.00124016,-0.000522476,0.60839,0.0107175,1460,798,-0.530271,0.180699,21.4274,-2.98578,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.0506361,-0.0166714,-0.0183884,0.000617391,0.000131341,0.000785269,0.00119638,-0.000447649,0.635332,0.0108217,1467,798,-0.540411,0.179231,21.3456,-3.16211,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.0497906,-0.0163654,-0.0219304,0.000577759,0.000182411,0.000744681,0.00115056,-0.000390386,0.655666,0.0108227,1474,798,-0.540223,0.182249,21.289,-3.33209,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.0474357,-0.0155461,-0.0296995,0.000527949,0.000199063,0.000684557,0.00106754,-0.000340525,0.667522,0.0108386,1481,798,-0.53501,0.184756,21.2844,-3.52001,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.0449034,-0.0140007,-0.0364294,0.000468282,0.000204345,0.000587911,0.000938854,-0.000266227,0.674993,0.0108861,1488,798,-0.525955,0.180224,21.3281,-3.70124,21.7339,-3.87627
35.1913,15.145,0.463878,-0.0433835,-0.0125893,-0.0387227,0.000406368,0.000204215,0.000428404,0.000745458,-0.000134875,0.669548,0.0114589,1495,798,-0.516789,0.175486,21.3608,-3.86907,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.0428383,-0.0120625,-0.0387602,0.000350006,0.000179932,0.000229399,0.000509622,2.03161e-05,0.607902,0.0122531,1502,798,-0.511934,0.177643,21.3837,-4.01658,21.7667,-4.15951
36.584,15.147,0.577946,-0.0439838,-0.0124913,-0.0351291,0.000299102,0.000117944,2.90303e-05,0.00030364,0.000113406,0.155077,0.0122101,1509,798,-0.514852,0.173606,21.4183,-4.12593,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.0455032,-0.0143045,-0.0260791,0.000247585,9.3954e-06,-0.000130541,0.000305195,-4.82147e-05,-0.41561,0.0123437,1516,798,-0.508291,0.173545,21.502,-4.2346,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.0454998,-0.014463,-0.0225046,0.00021255,-0.00014618,-0.000225319,0.000321179,-0.000254809,-0.449234,0.0120618,1523,798,-0.499804,0.169358,21.5622,-4.36088,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.0455831,-0.0145554,-0.0215649,0.000255801,-0.000354582,-0.000190324,0.000310283,-0.000409064,-0.278804,0.0114475,1530,798,-0.498384,0.166599,21.6076,-4.49112,22.0451,-4.66234
-40.5668,13.9748,-1.7042,-0.0107605,0.00731451,-0.0172516,0.000582728,-0.000614567,-0.000173696,0.000607417,-0.000639257,-0.141197,0.0094621,725,805,-0.125693,-0.0638961,45.3475,11.5375,45.401,11.5888
-39.8945,13.9733,-1.62953,-0.0105446,0.00762929,-0.016107,0.000594391,-0.000279884,-0.000137613,0.00061554,-0.000301033,-0.152492,0.00956209,732,805,-0.122711,-0.0687242,44.5707,11.3897,44.6256,11.4447
-39.2228,13.9703,-1.54804,-0.0101139,0.00744608,-0.0155791,0.000562047,-2.12396e-05,-0.000130186,0.000589785,-4.89774e-05,-0.209923,0.00974113,739,805,-0.118031,-0.0662156,43.7788,11.2659,43.8314,11.3208
-38.5494,13.9683,-1.48678,-0.00984643,0.00768293,-0.0160055,0.000521361,0.000154323,-0.00013247,0.000564177,0.000111506,-0.312615,0.00962316,746,805,-0.115899,-0.0636394,43.0669,11.1509,43.116,11.2126
-37.8734,13.9702,-1.45476,-0.00982185,0.00762112,-0.0174598,0.00049364,0.000255509,-0.000127135,0.000548758,0.000200392,-0.409081,0.00965361,753,805,-0.117212,-0.0560974,42.4672,11.0173,42.5124,11.0828
-37.195,13.9744,-1.44866,-0.00984084,0.00774087,-0.0194731,0.000488907,0.000291211,-0.000107131,0.000535826,0.000244293,-0.412794,0.0098153,760,805,-0.119501,-0.0525545,41.9687,10.8845,42.0088,10.9523
-36.5138,13.9811,-1.4701,-0.00944474,0.00770639,-0.0193708,0.000506327,0.000278378,-7.99872e-05,0.000531593,0.000253111,-0.305967,0.00988518,767,805,-0.115568,-0.0520107,41.5743,10.7559,41.6112,10.8238
-35.8324,13.9885,-1.49175,-0.00938959,0.00776201,-0.0195574,0.00053567,0.000229943,-5.71643e-05,0.000546009,0.000219604,-0.178928,0.00981139,774,805,-0.115404,-0.0541381,41.1848,10.6147,41.2209,10.6811
-35.1518,13.9944,-1.50254,-0.00936437,0.00782252,-0.0196255,0.000563546,0.000187669,-4.47716e-05,0.000568805,0.00018241,-0.116933,0.00932684,781,805,-0.115443,-0.0563413,40.7618,10.4845,40.7977,10.5498
-34.4721,13.9977,-1.50052,-0.00910415,0.00836511,-0.0185845,0.000589213,0.000117668,-2.70658e-05,0.000590761,0.000116119,-0.0571481,0.00885517,788,805,-0.11203,-0.060439,40.2978,10.3727,40.3343,10.4469
-33.7914,14.0024,-1.50743,-0.00867632,0.00925845,-0.0185957,0.00062056,2.68659e-05,-6.39278e-06,0.000620629,2.67971e-05,-0.0107661,0.00862473,795,805,-0.107903,-0.0679042,39.8773,10.2487,39.9098,10.3336
-33.107,14.012,-1.54891,-0.00828676,0.0103522,-0.0187007,0.00067158,-6.84343e-05,5.31533e-06,0.000671618,-6.84725e-05,0.00718225,0.00864128,802,805,-0.104245,-0.0796867,39.5887,10.0885,39.6173,10.1836
-32.4209,14.0234,-1.60448,-0.00763391,0.0112153,-0.0188879,0.000739868,-0.000161192,2.68185e-06,0.000739876,-0.0001612,0.00297629,0.00889316,809,805,-0.097963,-0.0890394,39.3608,9.92214,39.3828,10.025
-31.7364,14.033,-1.64079,-0.00655515,0.0116149,-0.0185983,0.00081377,-0.000244551,-5.15953e-07,0.00081377,-0.000244551,-0.00048752,0.00900645,816,805,-0.086847,-0.09069,39.0723,9.75756,39.0849,9.86755
-31.0537,14.0397,-1.65643,-0.00557133,0.011805,-0.0188721,0.000896695,-0.000315422,-5.2796e-06,0.000896718,-0.000315445,-0.00435557,0.00901152,823,805,-0.077287,-0.0904708,38.7156,9.61557,38.7183,9.72922
-30.3716,14.0442,-1.66347,-0.00483401,0.011734,-0.0175628,0.000994047,-0.000375741,-2.0703e-05,0.00099436,-0.000376054,-0.0151094,0.00885714,830,805,-0.0685572,-0.0938637,38.3276,9.5106,38.3268,9.6218
-29.6879,14.0505,-1.68293,-0.0046578,0.0117484,-0.0158012,0.00110355,-0.000432179,-3.80373e-05,0.0011045,-0.000433121,-0.0247479,0.00845781,837,805,-0.0650671,-0.099394,37.9847,9.39248,37.9871,9.50163
-29.004,14.0577,-1.70267,-0.00455996,0.0122517,-0.0143174,0.00122448,-0.00048344,-5.2152e-05,0.00122607,-0.000485031,-0.0304976,0.00823348,844,805,-0.062697,-0.10382,37.6496,9.24515,37.655,9.3629
-28.3211,14.064,-1.70941,-0.00424652,0.0131269,-0.0160933,0.00135653,-0.000535404,-6.11065e-05,0.0013585,-0.000537376,-0.0322536,0.0082781,851,805,-0.061679,-0.107051,37.2843,9.08955,37.2822,9.21862
-27.6396,14.0701,-1.70128,-0.00349748,0.0141189,-0.0179571,0.00149814,-0.000587949,-7.10316e-05,0.00150055,-0.000590365,-0.0339977,0.00830995,858,805,-0.0562966,-0.117482,36.8758,8.91521,36.8617,9.05042
-26.9573,14.0756,-1.69847,-0.00220296,0.0141037,-0.018563,0.00164724,-0.000645153,-8.0639e-05,0.00165007,-0.000647986,-0.0351189,0.00831487,865,805,-0.0438948,-0.123485,36.495,8.77565,36.467,8.9033
-26.2732,14.0819,-1.71043,-0.000257764,0.0127694,-0.0164775,0.00180527,-0.000714192,-7.50765e-05,0.00180751,-0.000716427,-0.0297634,0.00816035,872,805,-0.0217743,-0.11514,36.174,8.65835,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.00163014,0.0115959,-0.014373,0.00196632,-0.000792347,-5.5305e-05,0.00196743,-0.000793455,-0.020037,0.00790649,879,805,-0.000179593,-0.108286,35.8987,8.52744,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.00303573,0.0110015,-0.0138361,0.0021165,-0.000873377,-4.20966e-05,0.00211709,-0.00087397,-0.014076,0.0079149,886,805,0.0146348,-0.101178,35.5446,8.3926,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.00414046,0.0111188,-0.0139417,0.00223702,-0.000948025,-5.62679e-05,0.00223802,-0.000949019,-0.0176589,0.00811283,893,805,0.0255994,-0.101237,35.0715,8.25172,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.00518921,0.0112884,-0.0135768,0.00231202,-0.00101955,-9.92201e-05,0.00231497,-0.00102251,-0.0297466,0.00816076,900,805,0.0365486,-0.103028,34.552,8.09861,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.00665433,0.0111232,-0.0140664,0.00233769,-0.00108839,-0.000157971,0.00234496,-0.00109566,-0.0459784,0.00808508,907,805,0.0507633,-0.102942,34.0727,7.97179,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.00830845,0.0107296,-0.0141778,0.0023263,-0.00115836,-0.000230833,0.00234152,-0.00117359,-0.0658592,0.00793208,914,805,0.0673577,-0.100893,33.6714,7.84712,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0106094,0.0103188,-0.0150175,0.00229489,-0.00122896,-0.000328481,0.00232524,-0.00125932,-0.0921586,0.0078316,921,805,0.08965,-0.0975542,33.3385,7.74157,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0134673,0.0100755,-0.0163063,0.00224326,-0.00129975,-0.000455417,0.00230086,-0.00135735,-0.125815,0.00767894,928,805,0.117008,-0.0930758,33.0439,7.62346,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0164568,0.00954457,-0.0149537,0.00216354,-0.00136541,-0.000606101,0.00226474,-0.00146661,-0.165437,0.00776055,935,805,0.149031,-0.0916591,32.7245,7.4981,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0179185,0.00877897,-0.0138069,0.00205788,-0.00142854,-0.000777006,0.00222321,-0.00159387,-0.20965,0.00793644,942,805,0.165219,-0.0884356,32.3642,7.37391,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0185846,0.00787477,-0.0119714,0.00193298,-0.00149193,-0.000964929,0.00218613,-0.00174508,-0.256566,0.00798829,949,805,0.174172,-0.08128,31.9711,7.24121,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0187266,0.00692448,-0.00945749,0.00176818,-0.00155484,-0.00114049,0.00212194,-0.0019086,-0.300776,0.00805986,956,805,0.178683,-0.071429,31.5572,7.09689,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0193246,0.00625835,-0.00854434,0.00156903,-0.00161927,-0.00129447,0.00202841,-0.00207864,-0.341012,0.00792576,963,805,0.185776,-0.06033,31.1355,6.95232,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0205994,0.00553158,-0.00781349,0.0013725,-0.00168094,-0.00146349,0.00196065,-0.00226909,-0.382127,0.00764159,970,805,0.199562,-0.0491224,30.7355,6.81237,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0222759,0.00433709,-0.00490243,0.00119079,-0.00172905,-0.00167349,0.00195167,-0.00248993,-0.426727,0.00783339,977,805,0.220445,-0.0395814,30.3897,6.67956,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.023209,0.00316306,-0.000112184,0.00101061,-0.00176106,-0.00190283,0.00197877,-0.00272922,-0.470664,0.00851288,984,805,0.236416,-0.0382832,30.0998,6.5568,29.8716,6.58308
-14.67,14.1464,-1.39418,0.023662,0.00265782,0.00398268,0.000820036,-0.00178436,-0.00212681,0.00201164,-0.00297596,-0.510699,0.00898986,991,805,0.246669,-0.0464441,29.7716,6.42842,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0235498,0.00212043,0.00742516,0.000624078,-0.00179474,-0.00235503,0.00206209,-0.00323275,-0.548186,0.00938062,998,805,0.250325,-0.0477959,29.3894,6.3011,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0228804,0.00159724,0.00953946,0.000421464,-0.00179065,-0.00260087,0.00214169,-0.00351087,-0.58435,0.00906687,1005,805,0.246501,-0.0424286,28.931,6.15014,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.019042,0.00289816,-0.000187644,0.000198628,-0.00176889,-0.00287225,0.00225092,-0.00382118,-0.620407,0.0141149,1012,805,0.193765,-0.0564239,28.4394,6.01844,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.0165684,0.0036171,-0.00494274,-6.52156e-05,-0.00173163,-0.0031618,0.00237132,-0.00416817,-0.656566,0.0160994,1019,805,0.161816,-0.0713739,27.9625,5.88234,27.7873,5.8749
-11.2688,14.153,-1.13794,0.0168638,0.00268889,0.00183765,-0.000396355,-0.00168596,-0.00344802,0.00246663,-0.00454895,-0.692963,0.0162316,1026,805,0.174571,-0.0746983,27.5316,5.741,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.0199478,-0.00066548,0.0211542,-0.000800989,-0.00165338,-0.00372283,0.00251996,-0.00497433,-0.728405,0.0138321,1033,805,0.234072,-0.0484204,27.1655,5.60524,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.0208091,-0.00316118,0.0325559,-0.00128133,-0.00164067,-0.0039947,0.00253773,-0.00545974,-0.762925,0.0109777,1040,805,0.259792,-0.0207428,26.8186,5.47343,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.0202553,-0.00501965,0.0396925,-0.00184913,-0.00164513,-0.00426063,0.00251473,-0.00600898,-0.797366,0.0077438,1047,805,0.265124,5.64399e-05,26.4636,5.35098,26.3542,5.3241
-8.53552,14.163,-1.00015,0.0192585,-0.00643017,0.0460419,-0.00250364,-0.00165143,-0.0045333,0.00247574,-0.00663081,-0.832257,0.00786577,1054,805,0.264992,0.0131526,26.0787,5.21338,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0179553,-0.00766174,0.0529639,-0.00324209,-0.00165961,-0.00483107,0.00244459,-0.00734629,-0.866568,0.00800963,1061,805,0.262838,0.0177989,25.7128,5.07674,25.655,5.03889
-7.16655,14.171,-0.938837,0.0159624,-0.00924186,0.0591414,-0.00408887,-0.00167613,-0.00513963,0.00239682,-0.00816181,-0.900671,0.00830047,1068,805,0.2528,0.0220356,25.3986,4.92185,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0125555,-0.0134027,0.0617724,-0.00505533,-0.0016948,-0.00542389,0.00230314,-0.00905326,-0.935605,0.00820389,1075,805,0.223218,0.0634008,25.1388,4.82054,25.153,4.72805
-5.79175,14.1797,-0.910355,0.00836296,-0.0179343,0.0631037,-0.00610619,-0.00169964,-0.00566971,0.00217985,-0.00998568,-0.97072,0.00843894,1082,805,0.183743,0.113906,24.8449,4.73433,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.00363845,-0.0228076,0.0662166,-0.00717967,-0.00167096,-0.00589062,0.00207744,-0.0109281,-1.00409,0.00902108,1089,805,0.141771,0.164389,24.4999,4.64037,24.6113,4.46602
-4.42201,14.1857,-0.842719,-0.00234561,-0.0281678,0.0664173,-0.00820595,-0.00159094,-0.00605551,0.00200146,-0.0117984,-1.03536,0.00956095,1096,805,0.0826793,0.213836,24.143,4.55293,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.00819119,-0.0347634,0.0652887,-0.00914074,-0.00145161,-0.00609506,0.00191011,-0.0125025,-1.06677,0.0100623,1103,805,0.0230313,0.275554,23.8246,4.47127,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.0155125,-0.0426234,0.0638851,-0.00994426,-0.00124799,-0.00597906,0.0017968,-0.0129891,-1.09978,0.0101971,1110,805,-0.0519585,0.356065,23.5538,4.40916,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.0245002,-0.0518469,0.0633287,-0.0105612,-0.000983841,-0.00569129,0.00166537,-0.0132104,-1.13514,0.00973659,1117,805,-0.14242,0.45818,23.2308,4.37959,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.0347032,-0.0593507,0.0659625,-0.010939,-0.000668678,-0.00522139,0.00151961,-0.0131273,-1.17393,0.00935431,1124,805,-0.240029,0.538367,22.7992,4.33033,23.2896,3.78576
