 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3296,9.47439,1.58061,-0.042307,0.00162977,-0.0197068,0.000619985,0.000157484,-7.51423e-05,0.000631887,0.000145582,-0.157088,0.00961151,1460,854,-0.465014,0.0144304,15.0368,-2.37825,15.4392,-2.36454
32.0303,9.47782,1.60151,-0.041481,0.00142357,-0.0179944,0.000620839,0.000167347,-8.06414e-05,0.000634752,0.000153434,-0.170848,0.00964311,1467,854,-0.452916,0.0156896,15.173,-2.48311,15.57,-2.4694
32.7298,9.48022,1.62894,-0.0409468,0.000658988,-0.0143594,0.000617334,0.000175793,-7.11584e-05,0.000628518,0.000164609,-0.155902,0.00991674,1474,854,-0.439223,0.0229087,15.2854,-2.57564,15.6829,-2.56411
33.4265,9.48163,1.6697,-0.0400531,0.000125305,-0.0135945,0.000603144,0.00019454,-5.86185e-05,0.000611388,0.000186297,-0.139707,0.0105888,1481,854,-0.42855,0.0312411,15.3615,-2.67152,15.7514,-2.66132
34.1215,9.48248,1.71943,-0.0391224,0.000466732,-0.0135887,0.000588999,0.000218157,-5.34544e-05,0.00059655,0.000210605,-0.140338,0.0110658,1488,854,-0.419353,0.0299008,15.4117,-2.77791,15.7926,-2.76213
34.8166,9.48366,1.76948,-0.0385346,0.00137548,-0.012402,0.000579055,0.000246792,-6.49123e-05,0.000591287,0.000234561,-0.186244,0.0110319,1495,854,-0.410874,0.0223633,15.463,-2.89857,15.8399,-2.86971
35.5121,9.48575,1.81945,-0.0384587,0.00214477,-0.0115256,0.000557029,0.000277098,-8.81513e-05,0.000582475,0.000251652,-0.281025,0.0110889,1502,854,-0.408133,0.0149864,15.5172,-3.03424,15.895,-2.99555
36.2071,9.48725,1.8725,-0.0385171,0.0032691,-0.0117214,0.000539131,0.000314319,-0.00011704,0.000589001,0.000264448,-0.402797,0.0108285,1509,854,-0.409268,0.00437253,15.567,-3.16502,15.9454,-3.11428
36.9028,9.48916,1.92403,-0.0383723,0.00399183,-0.0122295,0.000534187,0.000356651,-0.000140866,0.000611921,0.000278917,-0.504248,0.0109241,1516,854,-0.409092,-0.00199697,15.6327,-3.29668,16.0092,-3.23841
37.5987,9.49104,1.97585,-0.0381057,0.00421866,-0.014816,0.000553269,0.000405247,-0.000171396,0.000665951,0.000292565,-0.581585,0.0110984,1523,854,-0.412611,-0.00329949,15.7088,-3.41934,16.0793,-3.36217
38.298,9.49466,2.01531,-0.037622,0.00309277,-0.0134309,0.000602045,0.00046056,-0.000214061,0.00075675,0.000305855,-0.625808,0.0113276,1530,854,-0.404333,0.00346423,15.8371,-3.54323,16.205,-3.49988
38.9996,9.49949,2.04671,-0.0375693,0.00210382,-0.0101274,0.000690412,0.000524627,-0.000243252,0.000864507,0.000350532,-0.621184,0.0111103,1537,854,-0.395634,0.00499122,15.9976,-3.67834,16.3698,-3.64793
39.7023,9.50466,2.075,-0.0366514,0.00138501,-0.00566186,0.000819222,0.000617957,-0.000219839,0.000960366,0.000476813,-0.570756,0.0110283,1544,854,-0.375597,0.00993895,16.185,-3.82578,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.000400025,0.0304578,-0.0230643,0.00100825,-5.42791e-05,-0.000423416,0.00115634,-0.000202369,-0.336452,0.0100744,725,861,-0.0159432,-0.296833,36.5949,9.30148,36.5218,9.58668
-40.0842,8.36541,0.560537,0.00150204,0.0302552,-0.0191746,0.000914285,-3.24301e-05,-0.000314893,0.00100946,-0.000127601,-0.293505,0.00992281,732,861,-0.00148588,-0.298917,36.0121,9.19554,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0024967,0.0299234,-0.0181561,0.000819421,-2.38538e-05,-0.000222869,0.0008747,-7.91324e-05,-0.243125,0.00959695,739,861,0.00944295,-0.298388,35.419,9.09437,35.3402,9.37533
-38.7384,8.36856,0.6141,0.00314036,0.0300274,-0.0172954,0.000739603,-2.31064e-05,-0.000131167,0.00076153,-4.50334e-05,-0.165638,0.00921575,746,861,0.0165935,-0.299832,34.8205,8.99009,34.738,9.27326
-38.0646,8.37114,0.63236,0.00301708,0.0304434,-0.0186957,0.000677675,-1.87768e-05,-4.05128e-05,0.000680024,-2.11256e-05,-0.05791,0.00899223,753,861,0.0137359,-0.299476,34.2626,8.87343,34.1776,9.16331
-37.3901,8.37408,0.64493,0.00298511,0.0309342,-0.0181071,0.000634914,-8.75838e-06,3.95335e-05,0.000637333,-1.11774e-05,0.0611125,0.00868411,760,861,0.0136149,-0.301043,33.727,8.75626,33.6441,9.05569
-36.7162,8.37658,0.665768,0.00336546,0.0310609,-0.0189364,0.000613652,1.67407e-06,9.86765e-05,0.000629169,-1.38433e-05,0.155977,0.00868876,767,861,0.0164518,-0.296523,33.1754,8.63795,33.0868,8.94341
-36.0416,8.37958,0.681108,0.00383341,0.0313992,-0.0198409,0.000613591,2.50785e-06,0.000135847,0.00064243,-2.63308e-05,0.209182,0.0087281,774,861,0.0201068,-0.296031,32.6513,8.5186,32.5559,8.83012
-35.365,8.38318,0.675575,0.00389879,0.0317703,-0.0199472,0.00062007,-9.40186e-06,0.000163274,0.0006599,-4.92319e-05,0.239273,0.00862904,781,861,0.0203527,-0.299278,32.2036,8.42434,32.1075,8.74003
-34.6866,8.38841,0.653846,0.00389283,0.0323136,-0.0200113,0.000630204,-3.30752e-05,0.000175344,0.000673705,-7.65763e-05,0.243179,0.00850002,788,861,0.0199019,-0.30564,31.8209,8.32338,31.7248,8.64362
-34.0071,8.39421,0.624019,0.00394821,0.0326942,-0.0202084,0.00064107,-6.44564e-05,0.000178219,0.000683533,-0.00010692,0.233904,0.00811404,795,861,0.0199651,-0.31175,31.4753,8.22781,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0039575,0.0330409,-0.0251534,0.000656043,-0.000107093,0.000175142,0.000694318,-0.000145369,0.215159,0.00776658,802,861,0.0148089,-0.319199,31.1531,8.12629,31.0427,8.43886
-32.6473,8.4081,0.564344,0.00444012,0.0333816,-0.0301054,0.000672804,-0.000166907,0.000176297,0.000708315,-0.000202419,0.198772,0.00807338,809,861,0.0143942,-0.325535,30.8333,8.00935,30.7051,8.31405
-31.9667,8.41592,0.53297,0.00518664,0.0336174,-0.0320051,0.0006934,-0.000246532,0.000182412,0.000727559,-0.000280692,0.18512,0.00880336,816,861,0.0197151,-0.332267,30.5244,7.88177,30.3841,8.18125
-31.2852,8.42374,0.49473,0.00636247,0.0342439,-0.0289861,0.000721314,-0.000334944,0.000181644,0.000751678,-0.000365308,0.165632,0.00919971,823,861,0.0345124,-0.341506,30.2382,7.75238,30.0949,8.06041
-30.6047,8.43003,0.468978,0.00715325,0.0344246,-0.0260064,0.000758995,-0.000425802,0.000174281,0.000784099,-0.000450906,0.143061,0.00940227,830,861,0.0453724,-0.345123,29.9091,7.6372,29.7664,7.95027
-29.9249,8.43549,0.453577,0.00778085,0.0345012,-0.0220875,0.000808255,-0.00051367,0.000166023,0.000828788,-0.000534202,0.123046,0.00945422,837,861,0.0556251,-0.346632,29.5446,7.52055,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0079824,0.0346478,-0.0205539,0.000870861,-0.000601261,0.000163438,0.000888788,-0.000619188,0.10925,0.00930988,844,861,0.0589488,-0.341289,29.1693,7.40311,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0083396,0.0352545,-0.0195629,0.000951287,-0.000684795,0.00016155,0.000967086,-0.000700594,0.0974878,0.00889056,851,861,0.0633108,-0.341375,28.8793,7.27332,28.743,7.61839
-27.88,8.45464,0.371055,0.0084733,0.0357047,-0.0194303,0.00104756,-0.000757468,0.000158107,0.00106131,-0.000771212,0.0867128,0.00871946,858,861,0.0644771,-0.344823,28.6367,7.16456,28.4995,7.51553
-27.1967,8.46247,0.333665,0.00893094,0.0360916,-0.019832,0.00116321,-0.000813085,0.000152082,0.00117484,-0.000824719,0.0763542,0.00842374,865,861,0.0684047,-0.350456,28.3895,7.0422,28.247,7.39468
-26.5154,8.46722,0.317167,0.00984511,0.0360369,-0.0216926,0.0013037,-0.000852059,0.000141658,0.00131297,-0.000861327,0.0653367,0.00836456,872,861,0.075388,-0.353088,28.0801,6.95687,27.924,7.30246
-25.8358,8.47105,0.318377,0.0111768,0.0362033,-0.0224942,0.00146964,-0.000875102,0.000118915,0.00147565,-0.000881117,0.0505427,0.00868432,879,861,0.0878137,-0.356162,27.7134,6.85511,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0124296,0.036373,-0.0224619,0.00165581,-0.000886762,8.15796e-05,0.00165842,-0.000889376,0.0320415,0.00883805,886,861,0.100369,-0.359214,27.3265,6.75763,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0137288,0.036718,-0.0213714,0.00184868,-0.000894729,3.5812e-05,0.00184915,-0.000895196,0.0130509,0.00875989,893,861,0.114639,-0.36477,26.9313,6.65495,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0150162,0.0368271,-0.0195074,0.00203145,-0.000906255,-1.60264e-05,0.00203154,-0.000906343,-0.0054552,0.00827211,900,861,0.129723,-0.365655,26.5661,6.54189,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0160133,0.03694,-0.0193196,0.00219409,-0.000924391,-6.15819e-05,0.00219531,-0.000925606,-0.0197371,0.00821293,907,861,0.139787,-0.359214,26.2158,6.42271,26.0065,6.78497
-22.437,8.48875,0.347589,0.0169738,0.0370076,-0.0209999,0.00233814,-0.000948844,-9.42386e-05,0.00234084,-0.000951544,-0.0286389,0.00850932,914,861,0.147192,-0.351827,25.8702,6.31214,25.6475,6.68059
-21.756,8.49341,0.348294,0.0186211,0.0368402,-0.0206274,0.0024676,-0.00097938,-0.000115611,0.00247147,-0.000983253,-0.0334897,0.00881663,921,861,0.164181,-0.347588,25.545,6.19313,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0211585,0.0359527,-0.0186398,0.00259642,-0.00102595,-0.000135617,0.00260149,-0.00103102,-0.037369,0.00884083,928,861,0.192389,-0.34117,25.2667,6.07833,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0238893,0.0349528,-0.0142235,0.0027293,-0.00109034,-0.000168682,0.00273674,-0.00109778,-0.0440475,0.00900665,935,861,0.225707,-0.336272,24.997,5.95899,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0263205,0.0349987,-0.0114172,0.0028683,-0.00117076,-0.000222659,0.00288054,-0.00118299,-0.0549048,0.00931193,942,861,0.253932,-0.338277,24.6773,5.82069,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0279782,0.0361684,-0.0115889,0.00300556,-0.0012544,-0.000293666,0.00302571,-0.00127455,-0.0685043,0.00973992,949,861,0.270372,-0.346964,24.251,5.68795,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0295118,0.0369203,-0.0103456,0.00312599,-0.0013435,-0.000359757,0.00315476,-0.00137228,-0.0798069,0.0101776,956,861,0.287412,-0.354094,23.7727,5.55453,23.4541,5.93736
-17.6768,8.5152,0.448847,0.031415,0.0373372,-0.00565141,0.00323722,-0.0014283,-0.000433933,0.00327723,-0.00146831,-0.0919575,0.0103654,963,861,0.312809,-0.35729,23.3739,5.4324,23.048,5.82855
-16.995,8.51897,0.456723,0.0336335,0.0374812,-0.00267871,0.00334566,-0.00150822,-0.000546553,0.00340645,-0.001569,-0.110754,0.010366,970,861,0.33928,-0.360383,23.0681,5.31814,22.7275,5.71922
-16.311,8.52317,0.449092,0.0362172,0.0375173,3.77131e-05,0.00344531,-0.00158014,-0.000710718,0.00354389,-0.00167872,-0.137823,0.0104361,977,861,0.3692,-0.361402,22.8309,5.22188,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0394173,0.0367471,0.00518064,0.00352811,-0.00164797,-0.000919687,0.00368667,-0.00180653,-0.170721,0.0118697,984,861,0.408859,-0.358975,22.5829,5.12497,22.204,5.52574
-14.9479,8.52983,0.477561,0.042068,0.035815,0.0115054,0.00357486,-0.00171335,-0.00115466,0.00381598,-0.00195447,-0.205866,0.0128951,991,861,0.444684,-0.357005,22.2065,5.01209,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0440413,0.0359672,0.0167249,0.00356614,-0.00178129,-0.00140416,0.00391242,-0.00212758,-0.24179,0.0133279,998,861,0.472177,-0.366335,21.711,4.88664,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0449952,0.0374991,0.0204824,0.00349782,-0.00185402,-0.00167553,0.00397911,-0.0023353,-0.279714,0.0132159,1005,861,0.487241,-0.386599,21.1767,4.77613,20.7781,5.19044
-12.9228,8.52508,0.672249,0.0468961,0.0396645,0.0253968,0.00335693,-0.00193418,-0.00197144,0.00401069,-0.00258795,-0.320207,0.0123355,1012,861,0.513614,-0.40583,20.723,4.67748,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0495023,0.0403677,0.0359836,0.00312717,-0.00202804,-0.00228277,0.00399269,-0.00289356,-0.362406,0.0112625,1019,861,0.555506,-0.414478,20.3454,4.54738,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0521427,0.0400315,0.0493589,0.00277813,-0.00214559,-0.00258763,0.00388791,-0.00325536,-0.40515,0.0111553,1026,861,0.602111,-0.416242,19.9918,4.41542,19.5882,4.90083
-10.8834,8.53052,0.773778,0.0542101,0.038582,0.0623695,0.00229332,-0.0022807,-0.002879,0.00368313,-0.00367052,-0.449747,0.0112187,1033,861,0.642795,-0.41281,19.618,4.31164,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0557459,0.037462,0.0727943,0.00169114,-0.00243139,-0.00318087,0.00342023,-0.00416048,-0.497907,0.0116154,1040,861,0.674626,-0.417314,19.2105,4.21518,18.8236,4.68639
-9.52766,8.53177,0.873962,0.0563438,0.0370974,0.0802458,0.000989153,-0.00259292,-0.00353209,0.00315835,-0.00476212,-0.550752,0.0122888,1047,861,0.692697,-0.427631,18.783,4.10094,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0566274,0.0380595,0.0843517,0.000203014,-0.00276314,-0.00395566,0.00294448,-0.00550461,-0.606046,0.0127579,1054,861,0.702633,-0.446888,18.3869,3.94893,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0561538,0.0389412,0.0906045,-0.000672434,-0.00293092,-0.00443638,0.00277617,-0.00637952,-0.660774,0.0132138,1061,861,0.708148,-0.46186,18.0278,3.79922,17.6735,4.286
-7.48671,8.53925,0.983202,0.0544223,0.0394252,0.0998411,-0.00167064,-0.00309196,-0.00495005,0.0026195,-0.0073821,-0.714102,0.0128022,1068,861,0.70553,-0.470583,17.7017,3.67989,17.384,4.1834
-6.8033,8.54151,1.00158,0.051748,0.0391297,0.110442,-0.00283618,-0.00323081,-0.00550864,0.00247867,-0.00854566,-0.767496,0.0120333,1075,861,0.69568,-0.469876,17.3931,3.57519,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0480417,0.038312,0.121976,-0.00420639,-0.00333783,-0.00612753,0.00237079,-0.00991501,-0.820776,0.0112252,1082,861,0.677112,-0.467742,17.1034,3.47018,16.8957,3.99093
-5.43286,8.54953,1.01984,0.044006,0.0376053,0.134494,-0.0058051,-0.00339903,-0.00680137,0.00230488,-0.011509,-0.872934,0.0111051,1089,861,0.657106,-0.473525,16.8367,3.34539,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0394345,0.0362101,0.147213,-0.00762568,-0.00340491,-0.00749998,0.00227594,-0.0133065,-0.922545,0.0109382,1096,861,0.632407,-0.477691,16.5909,3.22396,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0349818,0.0312563,0.159674,-0.00962977,-0.0033349,-0.00814698,0.00225149,-0.0152162,-0.969732,0.0108679,1103,861,0.609053,-0.437236,16.3606,3.14859,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0299195,0.0232161,0.166542,-0.011755,-0.00316222,-0.00864653,0.00219652,-0.0171137,-1.01598,0.0107826,1110,861,0.57099,-0.350346,16.1335,3.11625,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0244912,0.0149892,0.166903,-0.0138601,-0.00287011,-0.00891507,0.00210741,-0.0188376,-1.06158,0.0106518,1117,861,0.518915,-0.259095,15.9054,3.08543,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0158674,0.00551678,0.159491,-0.0157549,-0.00244317,-0.00888036,0.00199877,-0.0201969,-1.10699,0.0103278,1124,861,0.421769,-0.150025,15.6648,3.06546,15.851,3.29629
-1.30912,8.57811,1.03919,0.00346331,-0.00554976,0.149052,-0.0172684,-0.00188055,-0.0084973,0.00188854,-0.0210375,-1.15331,0.010061,1131,861,0.281286,-0.0343378,15.4209,3.06438,15.7071,3.16697
-0.617806,8.5847,1.02433,-0.0133557,-0.0209262,0.138826,-0.0182515,-0.00121927,-0.00774732,0.00177744,-0.0212482,-1.20172,0.0104237,1138,861,0.0964398,0.124558,15.2037,3.11438,15.6352,3.0441
0.0735998,8.59097,1.01106,-0.0340608,-0.0356605,0.126977,-0.0185819,-0.000496379,-0.00664314,0.0016815,-0.0207598,-1.254,0.0117859,1145,861,-0.130716,0.277514,14.9518,3.16448,15.5642,2.92572
0.762486,8.59522,1.01494,-0.0551343,-0.049332,0.119849,-0.0181928,0.000251071,-0.00522539,0.00162861,-0.0195703,-1.31304,0.0126254,1152,861,-0.35379,0.413881,14.6278,3.2141,15.4354,2.8199
1.45013,8.59931,1.02808,-0.0749394,-0.0583722,0.11245,-0.0170722,0.00097879,-0.00358452,0.00166454,-0.017758,-1.38177,0.0128236,1159,861,-0.564775,0.504614,14.2892,3.20331,15.2786,2.70229
2.13834,8.60363,1.03961,-0.0926873,-0.0644154,0.106409,-0.0152643,0.00164213,-0.00185909,0.00184415,-0.0154663,-1.46256,0.0123996,1166,861,-0.752803,0.566694,13.9812,3.15586,15.1348,2.58297
2.83037,8.60881,1.03042,-0.104029,-0.0677239,0.103851,-0.0128988,0.00219727,-0.000162328,0.00219901,-0.0129005,-1.56005,0.0118082,1173,861,-0.870062,0.605105,13.8152,3.08753,15.0765,2.48107
3.5268,8.61488,0.997693,-0.108994,-0.0675634,0.105949,-0.0101397,0.00261229,0.00142541,0.00276968,-0.0102971,1.46083,0.0117359,1180,861,-0.914834,0.614775,13.7998,2.99046,15.1143,2.40061
4.22332,8.62195,0.966999,-0.112035,-0.0645224,0.10745,-0.00718831,0.00285936,0.00281698,0.00359524,-0.00792418,1.31528,0.011805,1187,861,-0.941264,0.593244,13.8049,2.84325,15.1518,2.29666
4.91725,8.62871,0.953544,-0.112529,-0.0608321,0.108859,-0.00426195,0.00292554,0.00392641,0.00465455,-0.00599096,1.15599,0.0118906,1194,861,-0.94201,0.557297,13.7776,2.6751,15.1312,2.17041
5.60657,8.63483,0.968369,-0.110918,-0.056223,0.101261,-0.00157092,0.00281402,0.00471582,0.00582212,-0.00457901,1.00299,0.0114723,1201,861,-0.937505,0.507222,13.6898,2.48345,15.0106,2.01014
6.29357,8.63841,0.997768,-0.10777,-0.0508121,0.0918473,0.000707234,0.00255587,0.00517767,0.00689107,-0.00362797,0.873728,0.0108756,1208,861,-0.920978,0.44584,13.5724,2.31758,14.8415,1.87765
6.98194,8.64076,1.02077,-0.103429,-0.0459245,0.0832559,0.00248438,0.00219003,0.00532393,0.00766317,-0.00298875,0.77158,0.0105061,1215,861,-0.891215,0.397142,13.4959,2.18439,14.7034,1.78132
7.67162,8.64296,1.03801,-0.0989276,-0.0425692,0.0783951,0.00373072,0.00176558,0.00520718,0.00804722,-0.00255092,0.692147,0.00987193,1222,861,-0.853223,0.36748,13.4423,2.07013,14.5941,1.69789
8.36067,8.64525,1.06038,-0.0947364,-0.0396584,0.0754111,0.00447811,0.00131916,0.00489627,0.00804337,-0.00224609,0.629374,0.00941531,1229,861,-0.815086,0.342579,13.3692,1.94697,14.4725,1.60439
9.04963,8.64876,1.08489,-0.0906626,-0.0368346,0.0728419,0.00483173,0.000886208,0.00447231,0.00774705,-0.00202912,0.577682,0.00910147,1236,861,-0.777502,0.320037,13.2934,1.79419,14.35,1.48259
9.73938,8.65338,1.10674,-0.0872074,-0.0333282,0.0679353,0.00489979,0.000508585,0.00400442,0.00727103,-0.00186265,0.534631,0.00871761,1243,861,-0.750669,0.292017,13.2331,1.61892,14.2448,1.34281
10.4313,8.65799,1.11842,-0.0838294,-0.0299068,0.0615705,0.00477345,0.000206442,0.00353883,0.00670157,-0.00172167,0.498877,0.00878329,1250,861,-0.727505,0.266908,13.2205,1.46258,14.1852,1.22068
11.125,8.66253,1.12212,-0.0810053,-0.0265455,0.0530934,0.00455132,-2.0402e-05,0.00310083,0.00611778,-0.00158685,0.467776,0.00913814,1257,861,-0.714092,0.242494,13.2438,1.32548,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0787953,-0.0235601,0.0460413,0.0042989,-0.00018093,0.00270798,0.0055733,-0.00145533,0.439858,0.0100599,1264,861,-0.704408,0.223456,13.2538,1.21551,14.1371,1.03389
12.5092,8.66834,1.15179,-0.0767424,-0.0215021,0.0418171,0.00405338,-0.000286522,0.00236147,0.00509049,-0.00132363,0.413819,0.0106981,1271,861,-0.691044,0.211333,13.2011,1.08862,14.0555,0.929907
13.1989,8.67093,1.18158,-0.0736217,-0.0204711,0.0370789,0.00383797,-0.000348161,0.00205527,0.00467835,-0.00118853,0.388144,0.0106526,1278,861,-0.667967,0.208794,13.1414,0.967784,13.9552,0.819646
13.8903,8.67537,1.20462,-0.0703518,-0.0198813,0.0329492,0.00363857,-0.000373238,0.00178748,0.00431943,-0.0010541,0.36394,0.0101273,1285,861,-0.642292,0.207672,13.1151,0.827465,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0670555,-0.0186124,0.0269717,0.00345483,-0.000365501,0.00155936,0.0040105,-0.000921171,0.342315,0.00931921,1292,861,-0.620109,0.196293,13.1467,0.685715,13.8751,0.546188
15.2812,8.68727,1.21336,-0.064903,-0.0171995,0.0229462,0.00328694,-0.000334422,0.00137454,0.00374956,-0.000797048,0.324659,0.00874781,1299,861,-0.605751,0.179625,13.2192,0.546641,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0634526,-0.0157048,0.0208883,0.00313066,-0.000287546,0.00121095,0.00351618,-0.000673063,0.308214,0.00870643,1306,861,-0.594689,0.162245,13.3151,0.418744,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0620819,-0.0143438,0.018721,0.00298097,-0.000241717,0.00106072,0.00329876,-0.000559509,0.291089,0.00896568,1313,861,-0.584768,0.155271,13.4619,0.313182,14.1247,0.206123
17.3841,8.70602,1.1566,-0.0603436,-0.0135003,0.0157173,0.00281339,-0.00020271,0.000944099,0.00308454,-0.000473856,0.279673,0.0096619,1320,861,-0.572849,0.15335,13.6454,0.204414,14.2852,0.107661
18.0864,8.71368,1.13568,-0.057692,-0.0130904,0.0112301,0.00261659,-0.000169734,0.000857244,0.00285921,-0.00041235,0.275805,0.00973302,1327,861,-0.554747,0.14675,13.825,0.0834835,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0550225,-0.0124403,0.00845456,0.00240458,-0.000138062,0.000790688,0.0026304,-0.000363887,0.278199,0.00972697,1334,861,-0.533159,0.136487,13.9906,-0.0508611,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.0532368,-0.0114404,0.00944193,0.0022036,-0.000109715,0.000751322,0.00242619,-0.000332312,0.288034,0.00952496,1341,861,-0.512902,0.124048,14.1276,-0.207692,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0516039,-0.0102693,0.00943635,0.00202608,-9.03994e-05,0.000742847,0.00226078,-0.0003251,0.306022,0.00939439,1348,861,-0.496246,0.112166,14.2685,-0.340573,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0502833,-0.00898332,0.00864214,0.00186197,-7.95308e-05,0.000748004,0.00211673,-0.000334287,0.32826,0.00928523,1355,861,-0.48438,0.0986609,14.3708,-0.46031,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0491621,-0.00742998,0.00863069,0.00169806,-7.41636e-05,0.000747563,0.00197128,-0.000347381,0.350396,0.00934119,1362,861,-0.472941,0.0810386,14.441,-0.587444,14.9551,-0.644096
22.284,8.74813,1.12985,-0.0488165,-0.00622471,0.0132439,0.00154193,-6.8664e-05,0.000727617,0.00182196,-0.000348692,0.367383,0.00952776,1369,861,-0.459599,0.0709307,14.4751,-0.702924,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.0486133,-0.00583357,0.0192077,0.00139462,-6.15372e-05,0.000690585,0.00167004,-0.000336955,0.379488,0.00979443,1376,861,-0.444643,0.0697385,14.518,-0.810423,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.0493725,-0.00598932,0.0251222,0.00125318,-5.0374e-05,0.000646959,0.00151976,-0.000316948,0.390844,0.0100467,1383,861,-0.439181,0.0722494,14.5302,-0.88641,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.0483615,-0.00557,0.0210975,0.00112292,-3.76576e-05,0.000597278,0.00137539,-0.00029012,0.399911,0.0103995,1390,861,-0.437116,0.0656584,14.5329,-0.97778,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.0462603,-0.0036676,0.00828002,0.00100408,-2.24254e-05,0.000536792,0.00123351,-0.000251852,0.403905,0.0107114,1397,861,-0.443336,0.0473885,14.5522,-1.11362,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.0431554,-0.00165388,-0.00679694,0.000898883,-3.18185e-06,0.000467135,0.00109719,-0.000201492,0.401467,0.0108563,1404,861,-0.444866,0.0358523,14.5835,-1.30382,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.0420849,-0.00049211,-0.0131163,0.000813804,1.92315e-05,0.00038872,0.000972341,-0.000139305,0.38725,0.0104791,1411,861,-0.447996,0.0313748,14.5377,-1.45053,14.9452,-1.45161
27.1344,8.7652,1.41649,-0.0416444,7.7452e-05,-0.017123,0.000746511,3.98286e-05,0.000301665,0.000857769,-7.14287e-05,0.353333,0.00987242,1418,861,-0.452423,0.027598,14.457,-1.58381,14.854,-1.58379
27.8228,8.76534,1.48291,-0.0418027,-0.000124657,-0.0171635,0.00069709,5.37598e-05,0.000214429,0.00076201,-1.11604e-05,0.293986,0.00944201,1425,861,-0.454083,0.0269006,14.3656,-1.69465,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.0422061,-0.000209558,-0.017042,0.000667527,6.22361e-05,0.000136209,0.000696766,3.29975e-05,0.211452,0.00957247,1432,861,-0.457836,0.0256396,14.2937,-1.79476,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.0427836,-0.000100784,-0.0158221,0.0006465,7.28584e-05,6.89712e-05,0.000654677,6.46823e-05,0.117994,0.00984767,1439,861,-0.460931,0.0276774,14.2635,-1.8863,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.0432241,0.000373551,-0.0171819,0.000623363,8.79631e-05,3.82936e-06,0.00062339,8.79357e-05,0.00715184,0.00992819,1446,861,-0.468462,0.0296273,14.2621,-1.99093,14.677,-1.98297
30.5936,8.76794,1.68287,-0.0429252,0.00106245,-0.0198385,0.000600806,0.0001011,-4.97398e-05,0.000605709,9.61969e-05,-0.0982536,0.00944644,1453,861,-0.471585,0.0268936,14.3244,-2.10597,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.0419523,0.00159319,-0.0208696,0.00059179,0.000106136,-7.76615e-05,0.000603906,9.40195e-05,-0.154771,0.00953375,1460,861,-0.464327,0.0202985,14.4524,-2.22322,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.0409687,0.00119028,-0.018524,0.000594985,0.000105777,-8.20791e-05,0.000608389,9.23735e-05,-0.161876,0.00966047,1467,861,-0.449207,0.022832,14.5936,-2.32775,14.9846,-2.31214
