 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4854,12.7121,-0.894627,0.120718,0.0575886,-0.0113697,0.00278878,-0.00180036,-0.00155529,0.00326621,-0.00227779,-0.29784,0.00892834,963,819,1.21646,-0.593482,29.8293,6.17486,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.122318,0.0572271,-0.0084159,0.00265787,-0.00191413,-0.00180067,0.00328188,-0.00253814,-0.333596,0.00863178,970,819,1.23609,-0.585055,29.4366,6.04084,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.12442,0.0564089,-0.00266562,0.00250473,-0.00202139,-0.00208205,0.0033168,-0.00283345,-0.371882,0.00827485,977,819,1.26475,-0.573994,28.9892,5.90094,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.1259,0.0556664,0.00588774,0.0023325,-0.00212064,-0.00238457,0.00336841,-0.00315655,-0.409825,0.00871612,984,819,1.29105,-0.574947,28.5722,5.75646,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.126325,0.0548785,0.00960941,0.0021274,-0.00220803,-0.00269123,0.00341537,-0.003496,-0.446363,0.00926185,991,819,1.30021,-0.58291,28.2593,5.63013,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.127145,0.0537043,0.0124696,0.0018816,-0.00228144,-0.0030049,0.00345551,-0.00385534,-0.48249,0.00970547,998,819,1.3123,-0.581308,27.9318,5.50656,26.7061,6.043
-13.3955,12.7294,-0.717276,0.127816,0.0524147,0.0151182,0.00160589,-0.00234242,-0.00333789,0.00350973,-0.00424625,-0.518348,0.00992306,1005,819,1.32266,-0.576633,27.5581,5.41119,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.129358,0.0508472,0.0203684,0.00127162,-0.00238664,-0.00368654,0.00355786,-0.00467288,-0.555111,0.00940136,1012,819,1.34568,-0.565791,27.122,5.3104,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.130425,0.0499823,0.0325908,0.000847849,-0.00241492,-0.00404418,0.00357729,-0.00514436,-0.593685,0.00893351,1019,819,1.37392,-0.564447,26.6281,5.16593,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.130615,0.0495631,0.0445788,0.000306479,-0.00243185,-0.00439616,0.00354175,-0.00566712,-0.634436,0.00884642,1026,819,1.39315,-0.563512,26.1368,4.99986,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.1298,0.0490981,0.0534273,-0.000354653,-0.0024503,-0.00474725,0.00345904,-0.00626399,-0.676779,0.00850567,1033,819,1.39782,-0.557544,25.7213,4.85305,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.128256,0.0486882,0.0589727,-0.00111459,-0.00248338,-0.00512385,0.00337037,-0.00696834,-0.719006,0.00812351,1040,819,1.39042,-0.549257,25.3503,4.70405,24.215,5.2566
-9.31422,12.7373,-0.433973,0.126288,0.0477642,0.0638192,-0.00198348,-0.00253137,-0.00552679,0.00327615,-0.007791,-0.760635,0.00842449,1047,819,1.37785,-0.536457,24.9982,4.57987,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.124987,0.0469347,0.0733182,-0.00296975,-0.00257897,-0.00596421,0.00319305,-0.00874177,-0.801772,0.00876395,1054,819,1.37933,-0.53986,24.5901,4.45313,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.12459,0.0460416,0.0839772,-0.00408745,-0.00261954,-0.00642615,0.00311444,-0.00982143,-0.842259,0.00910956,1061,819,1.39205,-0.546584,24.1934,4.31458,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.123049,0.0447937,0.0935761,-0.00535137,-0.00265344,-0.00689055,0.00301894,-0.0110238,-0.882061,0.00941569,1068,819,1.39181,-0.549021,23.8216,4.18288,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.119984,0.0409379,0.10133,-0.0067462,-0.0026785,-0.0073426,0.00290673,-0.0123314,-0.920507,0.00926526,1075,819,1.37348,-0.511236,23.541,4.05168,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.113877,0.0340475,0.10425,-0.00823704,-0.00267701,-0.00775817,0.0027842,-0.0136982,-0.957438,0.00865061,1082,819,1.31711,-0.439954,23.3168,3.96714,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.1071,0.0252881,0.109398,-0.00979029,-0.00262465,-0.00811896,0.00266689,-0.0150818,-0.993192,0.00904413,1089,819,1.25777,-0.362368,23.1006,3.9219,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0991125,0.0172919,0.115304,-0.0113285,-0.00250332,-0.00839168,0.00256519,-0.016397,-1.02745,0.00985087,1096,819,1.1876,-0.300109,22.8056,3.89155,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0913958,0.00993478,0.117226,-0.0127726,-0.00229221,-0.00851235,0.00246358,-0.0175284,-1.0613,0.0107989,1103,819,1.11404,-0.236472,22.4551,3.83331,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0819724,0.00118291,0.115526,-0.0140676,-0.00198074,-0.00843498,0.00235233,-0.0184007,-1.09625,0.0110018,1110,819,1.01747,-0.146273,22.1037,3.79831,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0696364,-0.00970434,0.108491,-0.0151181,-0.0015701,-0.00813379,0.00224106,-0.0189293,-1.13262,0.0105668,1117,819,0.882752,-0.016661,21.781,3.78172,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0554778,-0.0221488,0.103111,-0.0158439,-0.00106867,-0.0075793,0.00212779,-0.0190404,-1.17169,0.0098067,1124,819,0.732254,0.130685,21.4531,3.78687,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0414249,-0.0335776,0.098688,-0.0161956,-0.00049471,-0.00678522,0.00203121,-0.0187215,-1.21442,0.00968114,1131,819,0.584464,0.254291,21.0771,3.79521,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0270553,-0.0425815,0.0943005,-0.0161383,0.000126883,-0.00578976,0.0019773,-0.0179887,-1.26145,0.00926395,1138,819,0.433437,0.347513,20.6585,3.7737,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0124927,-0.0505801,0.0898228,-0.015654,0.000763782,-0.00461983,0.00197449,-0.0168647,-1.31449,0.00890604,1145,819,0.280272,0.427266,20.24,3.71292,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.000316955,-0.0568509,0.0857071,-0.0147515,0.00137638,-0.00332258,0.00203406,-0.0154092,-1.37538,0.00913397,1152,819,0.145354,0.487989,19.9069,3.64272,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.0103974,-0.0608861,0.0840209,-0.0134712,0.00192269,-0.00195719,0.00216763,-0.0137161,-1.44629,0.00920253,1159,819,0.0419636,0.530895,19.661,3.55134,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0184736,-0.0641413,0.0838539,-0.0118676,0.00237754,-0.000607715,0.00240342,-0.0118935,-1.52824,0.00928915,1166,819,-0.0385869,0.567747,19.4759,3.44612,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0245675,-0.064901,0.0812957,-0.0100269,0.00272622,0.000650354,0.0027593,-0.01006,1.51998,0.00934187,1173,819,-0.103298,0.578792,19.3596,3.31867,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0302854,-0.0630636,0.0772554,-0.00804236,0.00295723,0.00174834,0.00322844,-0.00831356,1.4169,0.00921132,1180,819,-0.166949,0.561329,19.3037,3.1607,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0354145,-0.0611071,0.0735289,-0.0060133,0.00306539,0.00263906,0.00377678,-0.00672469,1.30749,0.00973235,1187,819,-0.224199,0.546437,19.2856,2.99928,19.7932,2.43565
5.13586,12.833,-0.116226,-0.0392174,-0.0590824,0.0715134,-0.00404406,0.0030563,0.003325,0.00437021,-0.00535797,1.19447,0.0104271,1194,819,-0.265156,0.535303,19.2507,2.82764,19.7913,2.29046
5.82944,12.839,-0.114833,-0.0404435,-0.0559425,0.0693079,-0.00224454,0.00294998,0.00382318,0.00497467,-0.00426923,1.08376,0.010182,1201,819,-0.280508,0.506997,19.1767,2.65912,19.7242,2.15352
6.52226,12.844,-0.107311,-0.0399264,-0.0518451,0.0664795,-0.000693794,0.00275992,0.00414114,0.00551983,-0.00345371,0.982936,0.00986262,1208,819,-0.279512,0.468013,19.1053,2.49325,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.0380076,-0.0471458,0.0615308,0.000589637,0.00251409,0.00429707,0.00595535,-0.00285163,0.895544,0.00955736,1215,819,-0.268355,0.425144,19.0246,2.34569,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.0350205,-0.0426618,0.0541686,0.00161447,0.00223742,0.00431603,0.0062532,-0.00240131,0.82142,0.00944899,1222,819,-0.250985,0.388075,18.9119,2.18139,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0320841,-0.0390183,0.04952,0.0024015,0.00195251,0.00422647,0.00640944,-0.00205542,0.758865,0.00961194,1229,819,-0.229292,0.354123,18.786,1.99941,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.0277924,-0.0364329,0.0559955,0.00297295,0.00167829,0.00407389,0.00645062,-0.00179938,0.706608,0.0119195,1236,819,-0.173477,0.318397,18.6758,1.80549,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0234938,-0.0343428,0.0613762,0.00334059,0.00142318,0.0038974,0.00639547,-0.00163169,0.6648,0.0133891,1243,819,-0.119496,0.29336,18.6534,1.63338,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0200292,-0.0317492,0.061948,0.0035238,0.00118973,0.00370214,0.00623849,-0.00152497,0.632712,0.0139204,1250,819,-0.0829035,0.273617,18.7385,1.47801,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0190855,-0.028439,0.0492801,0.00356772,0.00097732,0.00349071,0.00599577,-0.00145073,0.60775,0.012802,1257,819,-0.0967185,0.261461,18.8378,1.32466,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0191115,-0.0245476,0.0292081,0.00352531,0.000790302,0.00327061,0.0057028,-0.00138719,0.587384,0.0109529,1264,819,-0.134663,0.243769,18.9048,1.15914,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0185364,-0.0208962,0.0146029,0.00344546,0.000624907,0.00304297,0.00538907,-0.0013187,0.568406,0.00933048,1271,819,-0.156573,0.216635,18.9277,0.971212,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.016246,-0.0178963,0.00882358,0.00336175,0.000476687,0.00281675,0.00508386,-0.00124542,0.548747,0.00925468,1278,819,-0.144655,0.190204,18.9159,0.778273,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.0139293,-0.01545,0.00553537,0.00327406,0.000343432,0.00260815,0.00480034,-0.00118284,0.529462,0.00861111,1285,819,-0.127819,0.170817,18.8777,0.614051,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0117818,-0.0130426,0.0023447,0.00318752,0.00022534,0.00240931,0.00453458,-0.00112172,0.509806,0.0079601,1292,819,-0.11259,0.151029,18.8552,0.469103,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.00989494,-0.0108438,-0.000778242,0.00311775,0.000122736,0.00220214,0.00428332,-0.00104283,0.486801,0.00758275,1299,819,-0.0999081,0.131351,18.9034,0.329935,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.00799181,-0.00947292,-0.00458154,0.00306598,3.45299e-05,0.00198488,0.00404769,-0.000947178,0.459313,0.00761687,1306,819,-0.0883947,0.116969,19.0862,0.193708,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.00581629,-0.008402,-0.00455878,0.00302594,-3.81064e-05,0.00177361,0.00383759,-0.000849754,0.429176,0.0078026,1313,819,-0.0666526,0.10361,19.2959,0.0550952,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.00362788,-0.00678867,-0.00498285,0.00297437,-9.84669e-05,0.00159458,0.00365228,-0.000776379,0.401986,0.00797315,1320,819,-0.0457708,0.0866579,19.4645,-0.0948302,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.00153553,-0.00476146,-0.00347772,0.00288609,-0.000148497,0.00145554,0.00347136,-0.000733768,0.382314,0.00792469,1327,819,-0.0220912,0.0687761,19.58,-0.266396,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.000472825,-0.00213361,-0.00391911,0.00276296,-0.000188937,0.00134707,0.00328527,-0.000711246,0.369889,0.00826297,1334,819,-0.00326139,0.0481908,19.6335,-0.448085,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.00254373,-0.0001045,-0.0070959,0.00262405,-0.000223213,0.00125822,0.00310038,-0.000699542,0.361899,0.00868025,1341,819,0.0106973,0.0293766,19.6769,-0.608455,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.00466199,0.00149189,-0.0123972,0.00247705,-0.000252657,0.00118291,0.00291832,-0.00069393,0.357053,0.00869567,1348,819,0.0207537,0.0113605,19.7068,-0.751082,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.00694415,0.00267425,-0.0173039,0.00231975,-0.000280594,0.00111975,0.00273547,-0.000696315,0.35549,0.00887436,1355,819,0.0331575,-0.00458994,19.7299,-0.889501,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.00910736,0.00378787,-0.0203834,0.00215361,-0.000306132,0.0010588,0.00254659,-0.000699113,0.355396,0.00864601,1362,819,0.0479522,-0.0138081,19.7228,-1.03708,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0110688,0.00456804,-0.0200521,0.00197505,-0.00033443,0.00099664,0.00234567,-0.000705048,0.356021,0.00832749,1369,819,0.0677497,-0.0171787,19.753,-1.18764,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0127352,0.00553613,-0.0204335,0.00178072,-0.000360267,0.00092936,0.00212786,-0.000707401,0.357471,0.00829315,1376,819,0.0830795,-0.022415,19.8005,-1.33481,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0136858,0.00591728,-0.0201753,0.00158255,-0.000379988,0.000850062,0.00189955,-0.000696985,0.356937,0.00825753,1383,819,0.092705,-0.0253359,19.7925,-1.46542,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0142638,0.00701793,-0.0208049,0.0014008,-0.000393514,0.000762438,0.00168101,-0.000673728,0.3522,0.00867872,1390,819,0.0967016,-0.0391295,19.7141,-1.61591,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0149235,0.00816748,-0.0199262,0.00124426,-0.000400069,0.000683681,0.00149138,-0.000647191,0.346846,0.00962837,1397,819,0.104738,-0.0564436,19.6244,-1.76909,19.44,-1.69594
26.0088,12.9863,0.333061,0.0155804,0.00884534,-0.020545,0.00110685,-0.000395724,0.000621484,0.00133058,-0.000619463,0.345562,0.00984547,1404,819,0.109579,-0.067796,19.5332,-1.90915,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0161297,0.00949462,-0.0232656,0.000981989,-0.000379554,0.000566654,0.00118696,-0.000584529,0.347085,0.00949746,1411,819,0.10876,-0.0767219,19.4351,-2.05696,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0169799,0.00989939,-0.0259821,0.000870378,-0.000350718,0.00050716,0.00105354,-0.000533883,0.346581,0.00912668,1418,819,0.110874,-0.0819368,19.3498,-2.19915,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0179738,0.0104481,-0.0275206,0.000784686,-0.000315816,0.000441013,0.000939608,-0.000470737,0.33782,0.00870191,1425,819,0.116872,-0.086049,19.2827,-2.34501,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0183222,0.0106541,-0.0255869,0.000730636,-0.00027754,0.000383391,0.000859868,-0.000406771,0.325114,0.00921333,1432,819,0.124128,-0.0895662,19.2395,-2.48037,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0187401,0.0102022,-0.0223939,0.000696961,-0.000237103,0.000341997,0.000808791,-0.000348932,0.316031,0.00991429,1439,819,0.134983,-0.086358,19.2155,-2.60964,18.9893,-2.52939
30.1585,12.993,0.696196,0.0191869,0.00996085,-0.0215286,0.000665927,-0.000197073,0.00030698,0.000763982,-0.000295129,0.309177,0.00977354,1446,819,0.140975,-0.0837785,19.2113,-2.71713,18.9821,-2.63763
30.8554,12.9953,0.737532,0.019894,0.0108226,-0.0261362,0.000629221,-0.000161632,0.000273265,0.000714456,-0.000246868,0.302352,0.00937929,1453,819,0.137123,-0.088385,19.2647,-2.84455,19.0214,-2.76058
31.5543,12.9985,0.771039,0.020307,0.0118804,-0.0315934,0.000595495,-0.000133561,0.000244887,0.000670115,-0.00020818,0.295772,0.00903567,1460,819,0.12828,-0.0941439,19.3538,-2.97449,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0200945,0.0122195,-0.0329211,0.000572438,-0.000114982,0.000233216,0.000644091,-0.000186635,0.298084,0.0091037,1467,819,0.122636,-0.100758,19.4085,-3.1272,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0193087,0.0116869,-0.0307008,0.000560263,-0.00010165,0.000234407,0.000634866,-0.000176254,0.308128,0.00937576,1474,819,0.119502,-0.100324,19.4005,-3.29716,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0191934,0.0107931,-0.0264815,0.00055401,-8.97181e-05,0.000240638,0.000634021,-0.000169728,0.320994,0.00991706,1481,819,0.127699,-0.0962183,19.3266,-3.46078,19.091,-3.38576
34.3245,13.0074,1.02846,0.0200504,0.0110931,-0.0264002,0.000548416,-7.0192e-05,0.000256401,0.000640871,-0.000162647,0.346076,0.0104658,1488,819,0.135908,-0.101527,19.2472,-3.60398,19.0032,-3.52799
35.014,13.0063,1.10802,0.0205056,0.0118446,-0.0272745,0.000534435,-5.73026e-05,0.000271675,0.000640245,-0.000163112,0.371397,0.0108184,1495,819,0.137889,-0.113256,19.188,-3.72695,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0201945,0.0120047,-0.0262984,0.000519592,-4.0417e-05,0.000283225,0.000637857,-0.000158682,0.395558,0.0108152,1502,819,0.136708,-0.123453,19.1598,-3.81968,18.9148,-3.74657
36.4042,13.006,1.22298,0.0194186,0.0114099,-0.0226058,0.000519002,-1.31359e-05,0.000308972,0.000660678,-0.000154812,0.429934,0.0103013,1509,819,0.137399,-0.123764,19.2326,-3.91469,19.001,-3.84707
37.1061,13.0091,1.25371,0.0198348,0.0112298,-0.0206474,0.000539381,3.27145e-05,0.000362975,0.000728686,-0.000156591,0.480729,0.0102157,1516,819,0.1457,-0.11828,19.3802,-4.03602,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0214563,0.0117707,-0.0246194,0.000584408,0.000102875,0.000435793,0.00084152,-0.000154238,0.533026,0.0103153,1523,819,0.151702,-0.113279,19.5274,-4.16286,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0228112,0.011857,-0.0285469,0.000678743,0.000196623,0.000503368,0.000995795,-0.000120429,0.562088,0.0103654,1530,819,0.155237,-0.11449,19.6671,-4.31571,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0236498,0.0118224,-0.0310368,0.000875242,0.000307198,0.000572074,0.00122992,-4.74791e-05,0.554985,0.0111169,1537,819,0.157031,-0.114093,19.7773,-4.49104,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0825134,0.0582218,-0.0267581,0.000278745,8.5509e-06,0.00026343,0.0004397,-0.000152404,0.548465,0.0105069,725,826,0.829879,-0.587423,42.7156,10.3121,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0822009,0.0590861,-0.0288892,0.000445667,2.81196e-05,0.0001155,0.000475486,-1.69971e-06,0.25266,0.0105674,732,826,0.824236,-0.59653,41.9956,10.169,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0824923,0.0594458,-0.0300237,0.00052481,9.67509e-06,2.84574e-05,0.000526377,8.10783e-06,0.0550194,0.0105755,739,826,0.825674,-0.602381,41.261,10.0287,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0837119,0.059739,-0.0290641,0.000555713,-4.02753e-05,2.28715e-05,0.000556589,-4.11517e-05,0.0383007,0.0102834,746,826,0.838568,-0.611125,40.5098,9.89053,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0847707,0.0604725,-0.0289379,0.00056584,-0.000110202,6.73051e-05,0.000572476,-0.000116838,0.0982722,0.00985562,753,826,0.848955,-0.613252,39.8169,9.77338,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0850735,0.0612457,-0.0278953,0.000571222,-0.000186629,0.000119496,0.000589617,-0.000205024,0.152741,0.00998874,760,826,0.85229,-0.611276,39.2071,9.669,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0847066,0.0607656,-0.0263779,0.000588541,-0.000264031,0.000156213,0.000616262,-0.000291752,0.175628,0.00995001,767,826,0.849178,-0.59953,38.679,9.56085,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0844117,0.0598997,-0.0254015,0.000624654,-0.000342441,0.000180181,0.000657133,-0.00037492,0.178343,0.00993732,774,826,0.846369,-0.589286,38.2038,9.42864,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0844138,0.0594802,-0.0261364,0.000679689,-0.00041471,0.000192056,0.000712414,-0.000447435,0.168774,0.00972961,781,826,0.845012,-0.589175,37.827,9.27475,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0845357,0.0613182,-0.0268788,0.000720466,-0.000495727,0.000204375,0.000753892,-0.000529152,0.162115,0.0098423,788,826,0.844745,-0.600822,37.4233,9.13818,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0849096,0.0628962,-0.0287937,0.000755829,-0.000574647,0.000203492,0.000786257,-0.000605075,0.148427,0.00991023,795,826,0.845924,-0.61527,37.0771,9.01797,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0854061,0.0638326,-0.0307395,0.000813635,-0.000644565,0.000175849,0.000834541,-0.000665472,0.118334,0.0097113,802,826,0.848275,-0.626109,36.8165,8.91156,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0862202,0.0634727,-0.0312718,0.000897498,-0.000700598,0.000138179,0.000909357,-0.000712458,0.0856177,0.00905338,809,826,0.855342,-0.632779,36.6147,8.80242,35.69,9.406
-31.8315,11.9094,-0.735602,0.0875039,0.0631132,-0.0306226,0.000995045,-0.000753849,0.000111893,0.00100217,-0.000760979,0.0636334,0.00849512,816,826,0.868373,-0.632524,36.4375,8.69555,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.088854,0.0625665,-0.0286542,0.0010988,-0.000801073,8.83284e-05,0.0011029,-0.000805171,0.0463583,0.00857882,823,826,0.883496,-0.627156,36.1548,8.57671,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0895698,0.0633204,-0.0287809,0.00121157,-0.000839928,5.42379e-05,0.001213,-0.000841361,0.0264136,0.00904349,830,826,0.889933,-0.63475,35.7903,8.43124,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0896955,0.0635469,-0.0305998,0.00133652,-0.000866242,1.00744e-05,0.00133657,-0.000866288,0.00457339,0.00893596,837,826,0.888488,-0.63535,35.4237,8.29081,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.089541,0.0640509,-0.0327913,0.0014661,-0.000880827,-3.09969e-05,0.00146651,-0.000881236,-0.0132044,0.00874555,844,826,0.883718,-0.641238,35.0602,8.15178,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0900342,0.0638306,-0.0320655,0.00159835,-0.000886883,-5.6832e-05,0.00159965,-0.000888182,-0.022852,0.00850361,851,826,0.88876,-0.63911,34.6852,8.01987,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0913055,0.0639054,-0.0289913,0.00173937,-0.00089352,-6.58503e-05,0.00174102,-0.000895165,-0.0249898,0.00859309,858,826,0.904436,-0.641212,34.2757,7.88066,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0924141,0.0643714,-0.0272611,0.00189652,-0.000903462,-6.4092e-05,0.00189799,-0.000904928,-0.0228742,0.00881576,865,826,0.917019,-0.651376,33.8909,7.73525,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0938071,0.0650013,-0.0263425,0.0020699,-0.000912542,-6.49374e-05,0.00207131,-0.000913955,-0.0217595,0.00880705,872,826,0.931591,-0.661236,33.5712,7.59009,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.095539,0.0646006,-0.0247318,0.00225448,-0.000918749,-8.53373e-05,0.00225677,-0.000921042,-0.026867,0.00864339,879,826,0.950437,-0.656197,33.2782,7.47791,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0978754,0.0639148,-0.0232981,0.00244796,-0.000926139,-0.000132855,0.00245318,-0.000931362,-0.0392938,0.00845832,886,826,0.975326,-0.646529,32.961,7.36842,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0999497,0.0634483,-0.0235058,0.00263491,-0.000943748,-0.000196092,0.00264562,-0.000954461,-0.054577,0.00843122,893,826,0.995654,-0.63926,32.5729,7.25853,31.533,7.86936
-23.6523,11.976,-0.802414,0.101815,0.0634109,-0.0260138,0.00278868,-0.000978032,-0.000256755,0.0028061,-0.000995453,-0.0677466,0.00831034,900,826,1.01117,-0.644247,32.1295,7.13657,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.103642,0.0630532,-0.0263517,0.00290377,-0.00102786,-0.000312282,0.00292842,-0.00105251,-0.0787698,0.00840874,907,826,1.02889,-0.652883,31.6751,7.01,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.105593,0.0622195,-0.0262053,0.00299306,-0.00108902,-0.000380741,0.00302826,-0.00112423,-0.0922114,0.00894657,914,826,1.04842,-0.653967,31.2558,6.88895,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.107822,0.0616402,-0.0262766,0.0030703,-0.00115988,-0.000475299,0.00312305,-0.00121263,-0.110523,0.00944929,921,826,1.07044,-0.650326,30.8832,6.75692,29.758,7.31465
-20.9311,11.9905,-0.716212,0.110154,0.061628,-0.0278865,0.00313655,-0.00124431,-0.000591667,0.00321505,-0.00132281,-0.131909,0.00964076,928,826,1.09149,-0.646161,30.5486,6.63172,29.3963,7.19067
-20.2495,11.994,-0.701687,0.112727,0.0620169,-0.028284,0.00316865,-0.00133659,-0.000719508,0.00328077,-0.00144871,-0.154584,0.00961139,935,826,1.11644,-0.642975,30.2001,6.50122,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.115346,0.0613941,-0.0239216,0.0031653,-0.00143482,-0.000862306,0.00332163,-0.00159115,-0.179344,0.00946628,942,826,1.14799,-0.633964,29.814,6.3887,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.117664,0.0602754,-0.0192432,0.00313818,-0.0015382,-0.00102574,0.00335328,-0.0017533,-0.206704,0.00912661,949,826,1.17703,-0.622824,29.4104,6.26649,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.119288,0.0594172,-0.0161325,0.00308748,-0.00164645,-0.00120543,0.00337675,-0.00193572,-0.235519,0.00900929,956,826,1.19701,-0.616635,29.048,6.13665,27.834,6.70226
-17.5238,12.0068,-0.620018,0.121025,0.0590877,-0.0154885,0.0030207,-0.00175879,-0.00140897,0.00340514,-0.00214322,-0.266364,0.00886773,963,826,1.2149,-0.610757,28.7302,6.00797,27.5003,6.574
-16.8423,12.0092,-0.596461,0.122433,0.0587131,-0.0126184,0.00293643,-0.00187325,-0.00164831,0.0034471,-0.00238392,-0.300435,0.00868503,970,826,1.23243,-0.606049,28.3621,5.89096,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.124414,0.058145,-0.00496937,0.00282745,-0.0019883,-0.00192547,0.00350264,-0.00266349,-0.337266,0.00832305,977,826,1.26236,-0.600057,27.9137,5.7518,26.6748,6.32877
