 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.939,16.9994,-3.06549,0.221339,-0.020118,0.0233234,0.00375469,-0.00205934,-0.00354689,0.00543365,-0.00373829,-0.44211,0.00951213,935,777,2.28438,0.19894,40.4749,8.24289,38.38,8.09008
-19.2564,17.0019,-3.02657,0.223225,-0.0200833,0.0269506,0.00386635,-0.00187392,-0.00370931,0.00568627,-0.00369384,-0.456129,0.00955569,942,777,2.30789,0.195171,40.0354,8.08542,37.9292,7.93663
-18.5737,17.004,-2.9879,0.224486,-0.0191878,0.0319177,0.0040707,-0.00169965,-0.0038368,0.00598608,-0.00361502,-0.463016,0.00939712,949,777,2.32679,0.183581,39.594,7.9237,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.225978,-0.0167594,0.036899,0.00433685,-0.00154819,-0.00392782,0.00630211,-0.00351344,-0.463921,0.00926239,956,777,2.34811,0.153066,39.1879,7.75262,37.0748,7.64834
-17.2041,17.011,-2.93898,0.227433,-0.0123612,0.046108,0.00464028,-0.00140926,-0.00400132,0.00663146,-0.00340044,-0.461751,0.00893348,963,777,2.37459,0.0978807,38.8297,7.55453,36.722,7.50207
-16.5153,17.0171,-2.94276,0.230665,-0.00741546,0.0618476,0.00495367,-0.00130579,-0.00407627,0.00696312,-0.00331525,-0.458003,0.00870705,970,777,2.42785,0.0394895,38.5577,7.33939,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.235104,-0.0020114,0.0772147,0.00521,-0.00124654,-0.0041647,0.00725112,-0.00328766,-0.455696,0.00895464,977,777,2.49328,-0.0222679,38.2705,7.12163,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.239758,0.00351299,0.0908828,0.00534415,-0.00124073,-0.00426279,0.00743795,-0.00333453,-0.456567,0.00939136,984,777,2.55907,-0.0850542,37.9139,6.88563,35.784,7.06022
-14.4595,17.0286,-2.86303,0.243906,0.00899549,0.100018,0.00529753,-0.00128909,-0.00439373,0.00749519,-0.00348675,-0.463793,0.00967335,991,777,2.61404,-0.153064,37.5065,6.66215,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.248076,0.0139773,0.111478,0.00505808,-0.00137012,-0.00460134,0.00745671,-0.00376875,-0.480534,0.0101239,998,777,2.67274,-0.223867,37.0923,6.44541,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.251227,0.0184583,0.115435,0.00462753,-0.0014796,-0.00491424,0.00735964,-0.00421171,-0.507406,0.0102789,1005,777,2.71092,-0.282085,36.6691,6.23851,34.474,6.56669
-12.4123,17.0343,-2.70816,0.253694,0.0224761,0.116769,0.00396397,-0.00162653,-0.00535162,0.00720637,-0.00486893,-0.544727,0.0102899,1012,777,2.73844,-0.322503,36.2571,6.03294,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.255309,0.0265816,0.118402,0.00301531,-0.00181411,-0.0059079,0.00698292,-0.00578173,-0.591395,0.0105881,1019,777,2.75771,-0.361254,35.8415,5.8281,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.256686,0.0325477,0.123654,0.00176122,-0.00204308,-0.00656426,0.00669337,-0.00697523,-0.644374,0.0103865,1026,777,2.77966,-0.422909,35.454,5.61332,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.258005,0.0388872,0.130732,0.000220286,-0.00231845,-0.00733932,0.0063992,-0.00849736,-0.699768,0.0098784,1033,777,2.80378,-0.490923,35.0731,5.39023,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.259023,0.0457115,0.136741,-0.00158056,-0.0026247,-0.00823868,0.00615257,-0.0103578,-0.753756,0.00976854,1040,777,2.82344,-0.568514,34.708,5.16224,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.258228,0.048538,0.137472,-0.0036522,-0.00296299,-0.00921397,0.00591281,-0.012528,-0.80409,0.00977113,1047,777,2.81723,-0.59936,34.3678,4.97466,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.255919,0.0469263,0.135485,-0.00597497,-0.0033186,-0.0102516,0.00569049,-0.0149841,-0.849819,0.00977461,1054,777,2.79183,-0.585167,34.0668,4.82225,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.251508,0.0425226,0.132746,-0.00852985,-0.00368377,-0.011328,0.00547743,-0.017691,-0.89076,0.00998634,1061,777,2.74411,-0.540747,33.7473,4.69892,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.245435,0.0349067,0.1296,-0.0113115,-0.00404123,-0.012377,0.00522339,-0.0205761,-0.928232,0.00980915,1068,777,2.67912,-0.459598,33.386,4.62772,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.237809,0.0233147,0.121784,-0.014243,-0.00434636,-0.0133231,0.00491766,-0.023507,-0.963207,0.00956984,1075,777,2.59141,-0.327708,32.9959,4.61349,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.226442,0.00793669,0.105771,-0.0172226,-0.00454739,-0.0141362,0.00460685,-0.0263768,-0.996128,0.00953612,1082,777,2.45327,-0.157173,32.6403,4.67466,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.212018,-0.0132869,0.0851679,-0.0201362,-0.00459089,-0.0147883,0.00434297,-0.02907,-1.02735,0.00963953,1089,777,2.27719,0.0714673,32.2529,4.80696,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.194962,-0.0361171,0.0620236,-0.0228054,-0.00443329,-0.0151633,0.00410943,-0.0313482,-1.05774,0.0101364,1096,777,2.0701,0.327263,31.8449,4.91123,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.175347,-0.0607868,0.0366177,-0.0250929,-0.00404187,-0.015141,0.00387271,-0.0330075,-1.08914,0.0102301,1103,777,1.83345,0.60271,31.2312,5.00666,29.582,4.45558
-2.82491,17.0658,-2.09459,0.155721,-0.0895132,0.0147434,-0.0269579,-0.00341502,-0.0146891,0.00363734,-0.0340103,-1.12319,0.0100709,1110,777,1.60206,0.920798,30.5776,5.13418,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.136155,-0.119099,-0.00398204,-0.0283194,-0.00256341,-0.0138172,0.0034466,-0.0343294,-1.16051,0.0103517,1117,777,1.37601,1.2373,29.973,5.27648,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.114047,-0.14848,-0.0169377,-0.0291143,-0.00151884,-0.012545,0.00333159,-0.0339647,-1.20186,0.0108346,1124,777,1.13336,1.54191,29.3802,5.43771,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0899969,-0.172465,-0.0267072,-0.029322,-0.000346025,-0.0109212,0.00330916,-0.0329772,-1.24783,0.0106583,1131,777,0.875733,1.79548,28.8171,5.56149,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0654847,-0.19508,-0.0306842,-0.0289225,0.000909777,-0.00897239,0.00340039,-0.0314131,-1.30003,0.0101861,1138,777,0.622872,2.02906,28.2553,5.66024,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0426548,-0.215868,-0.0327964,-0.0278979,0.00218813,-0.00674554,0.00363131,-0.029341,-1.36003,0.0102677,1145,777,0.390007,2.24749,27.7182,5.72256,27.2437,3.53083
1.28152,17.072,-1.75219,0.0270357,-0.222367,-0.0280003,-0.0262745,0.00342432,-0.00436391,0.00405226,-0.0269024,-1.42788,0.0104465,1152,777,0.240649,2.30816,27.3624,5.62786,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0130911,-0.226844,-0.0227525,-0.0241062,0.00455448,-0.0019193,0.00468244,-0.0242342,-1.50423,0.0103437,1159,777,0.109081,2.34491,27.1215,5.50394,26.9622,3.2061
2.6722,17.088,-1.75906,-0.00251317,-0.230799,-0.0204434,-0.0214386,0.00552764,0.000506546,0.00553715,-0.0214481,1.55202,0.0108134,1166,777,-0.0440321,2.38454,26.8853,5.36861,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0182597,-0.234977,-0.0185962,-0.0183299,0.00631541,0.00282019,0.00663401,-0.0186485,1.4583,0.0103851,1173,777,-0.19916,2.4291,26.6917,5.24242,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0332215,-0.234659,-0.0126373,-0.0148579,0.00690997,0.00493543,0.0079767,-0.0159246,1.35793,0.0106881,1180,777,-0.339307,2.41671,26.5204,5.07994,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0461576,-0.231474,-0.00279932,-0.0111293,0.00730153,0.00681568,0.0095481,-0.0133759,1.25239,0.0112869,1187,777,-0.452103,2.36041,26.3502,4.88793,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.055455,-0.221005,0.0202262,-0.00727711,0.0075092,0.00843897,0.0113354,-0.0111033,1.14512,0.0113555,1194,777,-0.505363,2.22097,26.1616,4.6,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0596961,-0.207417,0.0462827,-0.00343367,0.00756493,0.00974012,0.013251,-0.00911972,1.04239,0.0110889,1201,777,-0.502125,2.05766,26.0233,4.26713,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0606028,-0.194056,0.0721739,0.000283504,0.00750796,0.0107071,0.0151957,-0.00740425,0.948087,0.0105865,1208,777,-0.464977,1.89807,25.9395,3.94452,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0566861,-0.180039,0.0979058,0.00382058,0.00737082,0.011401,0.017134,-0.00594264,0.862628,0.00968334,1215,777,-0.379049,1.73023,25.922,3.6263,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0496231,-0.165691,0.127156,0.00707319,0.00717584,0.0118732,0.0189979,-0.00474884,0.787559,0.00915032,1222,777,-0.254653,1.56152,25.9237,3.29805,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0416931,-0.149228,0.1498,0.00992786,0.0069563,0.0121481,0.0206807,-0.00379655,0.724548,0.00911507,1229,777,-0.133187,1.38576,25.9329,2.94141,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0301596,-0.132605,0.164743,0.0123113,0.00673856,0.0122394,0.0220774,-0.0030276,0.673478,0.00927782,1236,777,0.0108182,1.20844,25.9991,2.60123,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.017534,-0.117168,0.173325,0.0141592,0.00651456,0.0121632,0.0230865,-0.00241279,0.633159,0.00961606,1243,777,0.154437,1.04078,26.1197,2.28409,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.00574069,-0.105304,0.178936,0.0154671,0.00627227,0.0119392,0.0236635,-0.00192414,0.601615,0.00981216,1250,777,0.284579,0.909754,26.1953,1.99893,26.5983,1.13076
11.7472,17.1887,-1.81458,0.00630971,-0.0966296,0.185493,0.0162995,0.00601367,0.0116467,0.0238882,-0.00157503,0.577484,0.00977176,1257,777,0.419284,0.816522,26.2365,1.73529,26.5282,0.963002
12.4422,17.194,-1.78902,0.0178183,-0.0885329,0.187393,0.0167498,0.00575062,0.0113314,0.0238456,-0.00134523,0.559472,0.00997156,1264,777,0.539854,0.734068,26.2612,1.48369,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0292256,-0.0806443,0.186103,0.0169238,0.00550122,0.0109645,0.0235754,-0.00115032,0.545289,0.00996346,1271,777,0.65321,0.661958,26.3219,1.23318,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0408808,-0.0727743,0.185488,0.0169216,0.00526544,0.0105327,0.0231311,-0.000944086,0.5327,0.00968483,1278,777,0.77026,0.580676,26.4282,1.00773,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0522608,-0.063362,0.185152,0.0167636,0.00502904,0.0100511,0.0225346,-0.000741982,0.521208,0.00956744,1285,777,0.884778,0.485519,26.557,0.768432,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0633243,-0.052973,0.184508,0.0164551,0.00479295,0.00954329,0.0218078,-0.000559707,0.511159,0.0100622,1292,777,0.995287,0.379852,26.7352,0.52522,26.4374,0.200107
15.947,17.2294,-1.79241,0.0736598,-0.0438244,0.181809,0.016016,0.0045528,0.00901752,0.0209693,-0.000400493,0.502303,0.0105145,1299,777,1.09434,0.294747,26.9994,0.283364,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0838622,-0.0366393,0.178589,0.0154339,0.00430296,0.00847061,0.0200038,-0.000266928,0.494746,0.0107119,1306,777,1.19098,0.227718,27.3487,0.0488182,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0932404,-0.0262205,0.161333,0.0147267,0.00404292,0.0078871,0.0189107,-0.000141057,0.487736,0.0121053,1313,777,1.25139,0.115525,27.6301,-0.229596,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.104034,-0.0160859,0.147231,0.0138983,0.00377664,0.0072721,0.0176972,-2.23024e-05,0.481406,0.0119536,1320,777,1.33162,0.0149263,27.7729,-0.490594,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.116438,-0.00808548,0.142268,0.0129441,0.00349542,0.00663922,0.0163683,7.12154e-05,0.476171,0.0114855,1327,777,1.44586,-0.0580076,27.8038,-0.714489,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.129487,-0.00433934,0.149192,0.0118705,0.00318611,0.00600565,0.0149393,0.000117342,0.472393,0.0114717,1334,777,1.59046,-0.075513,27.7928,-0.894536,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.138885,-0.000802208,0.148062,0.0106868,0.00284131,0.00538448,0.0134259,0.000102177,0.47059,0.0110026,1341,777,1.68244,-0.0912213,27.8408,-1.07813,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.146102,0.0030822,0.143306,0.00943344,0.00247497,0.004783,0.0118688,3.96296e-05,0.470953,0.010447,1348,777,1.74529,-0.123827,27.9244,-1.2789,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.150637,0.00622599,0.136925,0.00815011,0.00210811,0.00422281,0.0103213,-6.30524e-05,0.474904,0.0106917,1355,777,1.77812,-0.155542,27.9745,-1.48275,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.154216,0.00892585,0.129672,0.0068777,0.00175557,0.0036975,0.00881447,-0.000181202,0.482511,0.0102206,1362,777,1.79943,-0.17403,27.9486,-1.66415,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.158399,0.0112307,0.120384,0.00564552,0.00142275,0.00321948,0.0073842,-0.000315933,0.495172,0.0102571,1369,777,1.82225,-0.180378,27.8931,-1.82425,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.161506,0.0130066,0.11032,0.00448328,0.00111266,0.00280748,0.00607245,-0.000476514,0.51508,0.0105256,1376,777,1.83246,-0.178722,27.881,-1.97398,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.164143,0.0140764,0.100776,0.00343268,0.000842643,0.002437,0.00489738,-0.000622056,0.541173,0.0104637,1383,777,1.83895,-0.178282,27.8956,-2.14619,26.402,-1.83756
25.021,17.2926,-1.41528,0.166729,0.0150341,0.0912743,0.00252683,0.000619473,0.00208957,0.00387007,-0.000723764,0.571317,0.0108129,1390,777,1.84485,-0.183193,27.9017,-2.32209,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.169267,0.0159177,0.0867886,0.00175645,0.000441503,0.00176004,0.0029778,-0.000779854,0.606646,0.0108791,1397,777,1.86082,-0.192372,27.8271,-2.50901,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.171062,0.0176196,0.0822869,0.00109638,0.000311461,0.00144319,0.00219953,-0.000791682,0.652639,0.0105161,1404,777,1.86924,-0.209333,27.6744,-2.68868,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.172112,0.0196271,0.0765274,0.000526932,0.000230638,0.0011423,0.00153065,-0.000773079,0.720912,0.0105476,1411,777,1.8673,-0.22509,27.5558,-2.8556,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.172251,0.0208563,0.0691497,3.36848e-05,0.000197331,0.000854072,0.00097349,-0.000742474,0.833154,0.0103023,1418,777,1.85267,-0.227036,27.4449,-3.00438,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.171808,0.0217733,0.0602181,-0.000367665,0.000209817,0.000575422,0.000564879,-0.000722726,1.01794,0.0101449,1425,777,1.82864,-0.223663,27.3953,-3.1587,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.171528,0.022216,0.0527676,-0.000684696,0.000240872,0.000326524,0.000344469,-0.000788292,1.26357,0.0103177,1432,777,1.80924,-0.215232,27.3962,-3.32056,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.171417,0.0224934,0.0461298,-0.000944519,0.000268448,0.000110991,0.00027852,-0.000954591,1.48029,0.010341,1439,777,1.79318,-0.208793,27.402,-3.47773,25.7325,-3.13876
30.562,17.3023,-0.876647,0.17064,0.0229459,0.0430957,-0.00117564,0.000292958,-7.84296e-05,0.000297134,-0.00117982,-1.51759,0.0104544,1446,777,1.7785,-0.210527,27.3271,-3.61911,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.16947,0.0229837,0.0409556,-0.00139156,0.000311567,-0.000243214,0.000345618,-0.00142561,-1.4317,0.010659,1453,777,1.76204,-0.212606,27.1676,-3.75041,25.5067,-3.41572
31.9365,17.298,-0.685731,0.167882,0.0224167,0.0412691,-0.00158679,0.000320626,-0.00039912,0.000400773,-0.00166694,-1.37262,0.0108306,1460,777,1.74703,-0.210546,26.9841,-3.89247,25.3383,-3.56659
32.6263,17.298,-0.600355,0.166567,0.0219271,0.0386377,-0.00174943,0.000319288,-0.000551608,0.000457179,-0.00188732,-1.32584,0.0110035,1467,777,1.72797,-0.205177,26.8651,-4.04912,25.2273,-3.73309
33.3178,17.298,-0.521333,0.166342,0.0213692,0.0353469,-0.00188608,0.000297468,-0.000689105,0.000496754,-0.00208537,-1.28928,0.0110714,1474,777,1.71802,-0.194046,26.7894,-4.19557,25.1477,-3.88642
34.009,17.2971,-0.44003,0.16767,0.0208563,0.0266666,-0.00203346,0.000242311,-0.000812703,0.000502734,-0.00229389,-1.26069,0.0113922,1481,777,1.71091,-0.179488,26.7357,-4.3223,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.16826,0.0208586,0.0162486,-0.00220075,0.00018772,-0.000929473,0.000506798,-0.00251983,-1.24011,0.0118686,1488,777,1.69208,-0.161469,26.7349,-4.46935,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.167826,0.0207523,0.00715089,-0.00238255,0.000124202,-0.0010737,0.000521214,-0.00277957,-1.21663,0.0136551,1495,777,1.66598,-0.146887,26.7655,-4.63445,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.165261,0.0198008,0.00374467,-0.00255859,4.64825e-05,-0.00125268,0.0005511,-0.00306321,-1.18785,0.0142883,1502,777,1.63226,-0.14897,26.8336,-4.77471,25.1525,-4.51617
36.802,17.3105,-0.224517,0.162366,0.0193117,0.00359158,-0.0027347,-5.77902e-05,-0.00144941,0.000576634,-0.00336912,-1.15821,0.0138092,1509,777,1.60281,-0.155491,26.8894,-4.94543,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.158385,0.01853,0.0109455,-0.00292172,-0.000191315,-0.00165282,0.000587219,-0.00370025,-1.13059,0.0137827,1516,777,1.58035,-0.155809,26.9225,-5.13365,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.15675,0.0161499,0.0147428,-0.003099,-0.000339695,-0.0018507,0.000589011,-0.00402771,-1.1057,0.0130507,1523,777,1.57292,-0.133283,26.9379,-5.27578,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.154086,0.0140788,0.0174199,-0.00315896,-0.000477095,-0.00199831,0.000588496,-0.00422455,-1.08091,0.0128777,1530,777,1.5528,-0.113128,26.9295,-5.41058,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.146902,0.0431436,-0.0243855,0.00264267,0.00028334,-0.00038413,0.00270364,0.000222374,-0.157399,0.0105522,753,784,1.48793,-0.40958,48.7314,11.3263,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.149,0.0420663,-0.0232345,0.00272145,5.59546e-05,-0.000406083,0.00278194,-4.53857e-06,-0.14788,0.0102972,760,784,1.50983,-0.405375,48.2276,11.2085,46.731,11.6151
-36.4022,16.137,-2.67332,0.151266,0.0408014,-0.0217353,0.00279242,-0.000128277,-0.000446417,0.00285913,-0.000194986,-0.148336,0.00995763,767,784,1.5337,-0.39203,47.7551,11.0988,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.153741,0.0397632,-0.0214775,0.00286266,-0.000274601,-0.000541904,0.00295362,-0.000365567,-0.166314,0.00976654,774,784,1.55858,-0.37593,47.2522,10.9759,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.155945,0.0386301,-0.0226224,0.00296759,-0.000403606,-0.000664214,0.00309374,-0.000529753,-0.187684,0.00998595,781,784,1.57937,-0.360924,46.733,10.8353,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.158062,0.0367641,-0.0226424,0.00306431,-0.000494268,-0.000768427,0.00322315,-0.00065311,-0.203839,0.010071,788,784,1.60029,-0.340034,46.2593,10.6858,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.160345,0.034454,-0.0213585,0.00316924,-0.000566177,-0.000879485,0.00336595,-0.000762888,-0.220045,0.0101372,795,784,1.62412,-0.316645,45.8836,10.547,44.2807,10.893
-32.9948,16.1649,-2.66163,0.162399,0.0325938,-0.0202692,0.00330395,-0.000617959,-0.0010264,0.00355633,-0.000870338,-0.241104,0.0104162,802,784,1.64539,-0.29904,45.5548,10.4083,43.9345,10.7365
-32.31,16.1729,-2.68739,0.164352,0.0316661,-0.0182442,0.0034662,-0.000635356,-0.00118242,0.00378266,-0.000951815,-0.261507,0.0103019,809,784,1.66658,-0.292001,45.2285,10.271,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.166435,0.0304555,-0.0165325,0.00366297,-0.000653123,-0.00133509,0.00404257,-0.00103272,-0.277013,0.0101127,816,784,1.68883,-0.280044,44.88,10.1352,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.16888,0.0286571,-0.0111618,0.00388112,-0.00067893,-0.00148357,0.0043213,-0.00111911,-0.288428,0.0102387,823,784,1.71862,-0.261498,44.5287,9.98958,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.171444,0.0267856,-0.00336654,0.0041138,-0.000740161,-0.00162564,0.00460794,-0.0012343,-0.295091,0.0104157,830,784,1.75232,-0.246938,44.1821,9.84171,42.5168,10.1378
-29.5711,16.203,-2.75663,0.174129,0.0253609,0.00154114,0.00435692,-0.000827072,-0.00174177,0.00488778,-0.00135793,-0.295836,0.0102033,837,784,1.78441,-0.237929,43.855,9.7026,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.176788,0.0239432,0.00237664,0.00460865,-0.000931474,-0.00182656,0.00515665,-0.00147948,-0.291475,0.0100479,844,784,1.81195,-0.226429,43.5222,9.57918,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.180615,0.0205365,0.0050358,0.0048696,-0.00104262,-0.00187166,0.00541231,-0.00158532,-0.28222,0.0096674,851,784,1.8535,-0.193259,43.1834,9.48589,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.184573,0.0163956,0.00899515,0.00509449,-0.00119835,-0.00189552,0.00562135,-0.00172521,-0.271104,0.00943269,858,784,1.89788,-0.149916,42.8269,9.38816,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.188141,0.0134384,0.0137297,0.00526778,-0.00140577,-0.001922,0.00578174,-0.00191972,-0.261294,0.00968422,865,784,1.93925,-0.121616,42.4525,9.25901,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.191743,0.0124453,0.0154715,0.00537317,-0.00163604,-0.00196399,0.00588597,-0.00214884,-0.255398,0.00960377,872,784,1.97763,-0.11575,42.1009,9.11637,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.195813,0.0115523,0.0180634,0.00541225,-0.0018515,-0.00204246,0.00594717,-0.00238641,-0.256146,0.00940314,879,784,2.02182,-0.111903,41.7386,8.97586,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.20046,0.0100198,0.018796,0.00539319,-0.0020196,-0.00217524,0.00598436,-0.00261077,-0.265362,0.00914855,886,784,2.06982,-0.097764,41.3596,8.84047,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.205911,0.0062859,0.0191779,0.00530627,-0.00214539,-0.00234753,0.00598416,-0.00282328,-0.281118,0.00898436,893,784,2.12572,-0.060325,40.9641,8.73526,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.210058,0.00184088,0.016462,0.00515228,-0.00222599,-0.00253021,0.00593659,-0.0030103,-0.300585,0.00887237,900,784,2.16462,-0.0171071,40.5766,8.63567,38.5784,8.69653
-22.734,16.2518,-2.68013,0.21382,-0.0026545,0.0129984,0.00496354,-0.00225325,-0.00270874,0.0058671,-0.00315682,-0.321968,0.00911899,907,784,2.19854,0.028557,40.2225,8.54505,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.216816,-0.00692064,0.0121799,0.00479606,-0.00223725,-0.00290537,0.00584098,-0.00328217,-0.34525,0.00936333,914,784,2.22773,0.0685348,39.8923,8.44989,37.8157,8.41071
-21.363,16.2629,-2.67253,0.219324,-0.0106352,0.0168674,0.00468332,-0.00218544,-0.00312206,0.00589031,-0.00339242,-0.368899,0.00940962,921,784,2.25861,0.103542,39.5755,8.32951,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.222007,-0.013853,0.0227574,0.00463827,-0.00209189,-0.00333411,0.00601028,-0.0034639,-0.390388,0.00939954,928,784,2.29281,0.135652,39.2641,8.20658,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.225043,-0.0165077,0.0306855,0.00466681,-0.00196733,-0.0035148,0.00618262,-0.00348315,-0.407166,0.00959465,935,784,2.33339,0.158342,38.9148,8.06861,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.227235,-0.0171959,0.0378157,0.00478556,-0.00183895,-0.00366413,0.00641262,-0.00346601,-0.417896,0.00966277,942,784,2.36458,0.157974,38.5044,7.91672,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.228752,-0.0162612,0.0424879,0.00500167,-0.00172647,-0.00377828,0.00669649,-0.00342129,-0.421664,0.00933165,949,784,2.38589,0.14447,38.0518,7.75552,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.230186,-0.0138886,0.0468632,0.00530065,-0.00163813,-0.00386552,0.00702538,-0.00336287,-0.419676,0.00904795,956,784,2.40604,0.1152,37.6057,7.58814,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.232158,-0.00971263,0.0549135,0.00565779,-0.00156452,-0.00394496,0.00739482,-0.00330156,-0.414773,0.00882526,963,784,2.43644,0.0628633,37.2335,7.3926,35.099,7.37451
-16.5726,16.2905,-2.5259,0.236199,-0.00481905,0.0674745,0.00602493,-0.00152002,-0.00402946,0.00777225,-0.00326733,-0.409162,0.0085888,970,784,2.49386,0.00761829,36.9726,7.18483,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.241429,0.000518164,0.0811472,0.00632343,-0.00151036,-0.00412818,0.00809722,-0.00328416,-0.405828,0.00869868,977,784,2.56514,-0.0519972,36.7238,6.97956,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.246456,0.00731796,0.0925168,0.00649142,-0.0015437,-0.00424252,0.00831679,-0.00336906,-0.406313,0.00892624,984,784,2.63164,-0.129239,36.4079,6.7411,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.251084,0.0143444,0.101538,0.0064728,-0.00161761,-0.00439813,0.00840315,-0.00354795,-0.413587,0.00926786,991,784,2.69133,-0.216297,36.0059,6.50353,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.255909,0.0199575,0.112047,0.00625103,-0.00171709,-0.00463693,0.00838038,-0.00384644,-0.430492,0.00951295,998,784,2.75542,-0.291824,35.5724,6.28511,33.3251,6.62481
