 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7166,12.1832,0.220335,0,0,0,-1.01396e-17,-1.38489e-17,1.83745e-18,-9.38353e-18,-1.4605e-17,0.390374,0.0144331,1271,826,0,0,18.1206,0.812524,18.1206,0.812524
13.4122,12.1905,0.228672,0,0,0,-1.00741e-17,-1.40203e-17,2.81368e-18,-8.61064e-18,-1.54838e-17,0.479613,0.014667,1278,826,0,0,18.1052,0.640216,18.1052,0.640216
14.1066,12.1955,0.244218,0,0,0,-9.16453e-18,-1.2873e-17,2.88484e-18,-7.58941e-18,-1.44481e-17,0.499766,0.0146044,1285,826,0,0,18.0692,0.503754,18.0692,0.503754
14.7999,12.1988,0.267211,0,0,0,-7.97629e-18,-1.22647e-17,3.21823e-18,-6.25338e-18,-1.39876e-17,0.491533,0.014224,1292,826,0,0,18.0118,0.38911,18.0118,0.38911
15.4964,12.203,0.275881,0,0,0,-7.43905e-18,-1.15813e-17,3.55073e-18,-5.39956e-18,-1.36208e-17,0.521374,0.0136224,1299,826,0,0,18.0162,0.280841,18.0162,0.280841
16.1989,12.2104,0.255391,0,0,0,-7.61753e-18,-1.05945e-17,3.45403e-18,-5.3449e-18,-1.28671e-17,0.581953,0.0131304,1306,826,0,0,18.1391,0.161582,18.1391,0.161582
16.9044,12.2194,0.222202,0,0,0,-6.10292e-18,-1.03562e-17,3.35871e-18,-4.25421e-18,-1.2205e-17,0.503169,0.0135318,1313,826,0,0,18.3179,0.0335502,18.3179,0.0335502
17.608,12.2276,0.201161,0,0,0,-5.90802e-18,-1.0629e-17,2.75971e-18,-4.637e-18,-1.19e-17,0.431605,0.014051,1320,826,0,0,18.4577,-0.101461,18.4577,-0.101461
18.3104,12.2359,0.187919,0,0,0,-6.0621e-18,-1.11522e-17,2.29777e-18,-5.1783e-18,-1.2036e-17,0.367191,0.0139301,1327,826,0,0,18.5752,-0.250715,18.5752,-0.250715
19.0102,12.2429,0.189904,0,0,0,-6.47092e-18,-1.13574e-17,1.40343e-18,-6.09653e-18,-1.17318e-17,0.260695,0.0143412,1334,826,0,0,18.6419,-0.401441,18.6419,-0.401441
19.7088,12.2486,0.198762,0,0,0,-6.9863e-18,-1.32185e-17,7.26195e-19,-6.9028e-18,-1.3302e-17,0.11448,0.015011,1341,826,0,0,18.6894,-0.536362,18.6894,-0.536362
20.4063,12.2535,0.21537,0,0,0,-7.33166e-18,-1.45003e-17,1.16924e-19,-7.32975e-18,-1.45022e-17,0.0163048,0.0149107,1348,826,0,0,18.7146,-0.670054,18.7146,-0.670054
21.1036,12.2586,0.234526,0,0,0,-7.49833e-18,-1.62935e-17,-8.98706e-19,-7.40744e-18,-1.63843e-17,-0.100794,0.0150547,1355,826,0,0,18.7374,-0.813453,18.7374,-0.813453
21.7986,12.2624,0.265667,0,0,0,-7.7927e-18,-1.72656e-17,-1.64357e-18,-7.51564e-18,-1.75427e-17,-0.167001,0.0149135,1362,826,0,0,18.7214,-0.94955,18.7214,-0.94955
22.4936,12.2659,0.298875,0,0,0,-8.89866e-18,-1.86975e-17,-2.83642e-18,-8.13684e-18,-1.94593e-17,-0.262392,0.0147248,1369,826,0,0,18.7048,-1.0841,18.7048,-1.0841
23.1881,12.2689,0.335438,0,0,0,-9.74515e-18,-1.8488e-17,-3.11873e-18,-8.74667e-18,-1.94865e-17,-0.309844,0.0149157,1376,826,0,0,18.6824,-1.21391,18.6824,-1.21391
23.8809,12.2705,0.381281,0,0,0,-1.00852e-17,-1.85591e-17,-4.00473e-18,-8.49205e-18,-2.01522e-17,-0.378615,0.0148025,1383,826,0,0,18.6316,-1.33167,18.6316,-1.33167
24.5725,12.2724,0.434426,0,0,0,-1.0894e-17,-1.8113e-17,-4.54248e-18,-8.70156e-18,-2.03055e-17,-0.449674,0.015262,1390,826,0,0,18.5601,-1.46863,18.5601,-1.46863
25.264,12.2746,0.488861,0,0,0,-1.12374e-17,-1.6657e-17,-4.93967e-18,-8.31304e-18,-1.95813e-17,-0.534521,0.0162111,1397,826,0,0,18.4908,-1.61269,18.4908,-1.61269
25.9552,12.2758,0.54542,0,0,0,-1.12863e-17,-1.55e-17,-5.08041e-18,-7.89318e-18,-1.88931e-17,-0.588841,0.0165241,1404,826,0,0,18.4204,-1.74039,18.4204,-1.74039
26.6454,12.2764,0.608164,0,0,0,-1.13056e-17,-1.42792e-17,-4.417e-18,-8.13187e-18,-1.74529e-17,-0.623052,0.0154982,1411,826,0,0,18.3334,-1.86813,18.3334,-1.86813
27.3356,12.2771,0.671876,0,0,0,-1.11865e-17,-1.20503e-17,-3.81852e-18,-7.77553e-18,-1.54613e-17,-0.729084,0.0146531,1418,826,0,0,18.2498,-1.99855,18.2498,-1.99855
28.0261,12.2785,0.735017,0,0,0,-1.03145e-17,-1.02802e-17,-2.9751e-18,-7.32218e-18,-1.32725e-17,-0.788285,0.015234,1425,826,0,0,18.1757,-2.14187,18.1757,-2.14187
28.7197,12.2806,0.785603,0,0,0,-8.95214e-18,-9.97415e-18,-2.70009e-18,-6.71513e-18,-1.22112e-17,-0.691877,0.0164047,1432,826,0,0,18.157,-2.27609,18.157,-2.27609
29.4139,12.2831,0.83454,0,0,0,-7.75741e-18,-1.03306e-17,-1.87907e-18,-6.76666e-18,-1.13213e-17,-0.48521,0.0177023,1439,826,0,0,18.1521,-2.41506,18.1521,-2.41506
30.1083,12.2849,0.884107,0,0,0,-7.29101e-18,-1.03925e-17,-8.92431e-19,-7.05255e-18,-1.0631e-17,-0.261098,0.0175393,1446,826,0,0,18.1518,-2.54117,18.1518,-2.54117
30.8041,12.2876,0.928547,0,0,0,-6.436e-18,-1.09639e-17,-3.72894e-19,-6.4055e-18,-1.09944e-17,-0.0816217,0.0167879,1453,826,0,0,18.1787,-2.67444,18.1787,-2.67444
31.5024,12.2906,0.963312,0,0,0,-5.33775e-18,-1.17872e-17,3.61224e-19,-5.31758e-18,-1.18073e-17,0.0557764,0.0156519,1460,826,0,0,18.2502,-2.7978,18.2502,-2.7978
32.2018,12.2945,0.994652,0,0,0,-4.7687e-18,-1.32369e-17,6.31025e-19,-4.72194e-18,-1.32837e-17,0.0739727,0.0170093,1467,826,0,0,18.3424,-2.93093,18.3424,-2.93093
32.899,12.2989,1.03696,0,0,0,-4.47297e-18,-1.39678e-17,8.3537e-19,-4.40004e-18,-1.40408e-17,0.0870896,0.0198333,1474,826,0,0,18.3999,-3.09479,18.3999,-3.09479
33.591,12.3014,1.10315,0,0,0,-4.43279e-18,-1.48957e-17,2.93301e-19,-4.42458e-18,-1.4904e-17,0.0280031,0.0224396,1481,826,0,0,18.3723,-3.26436,18.3723,-3.26436
34.2795,12.3009,1.18505,0,0,0,-5.04904e-18,-1.53921e-17,1.99223e-19,-5.0452e-18,-1.5396e-17,0.0192519,0.0228111,1488,826,0,0,18.2907,-3.39943,18.2907,-3.39943
34.9687,12.3,1.26463,0,0,0,-5.93501e-18,-1.52457e-17,6.67257e-20,-5.93453e-18,-1.52462e-17,0.00716609,0.0209109,1495,826,0,0,18.2252,-3.52308,18.2252,-3.52308
35.66,12.2982,1.33631,0,0,0,-7.76577e-18,-1.5048e-17,-2.72276e-19,-7.75561e-18,-1.50582e-17,-0.0373194,0.0205144,1502,826,0,0,18.1972,-3.61174,18.1972,-3.61174
36.3572,12.2989,1.38399,0,0,0,-9.48984e-18,-1.39301e-17,-5.07009e-19,-9.43268e-18,-1.39872e-17,-0.11226,0.0216116,1509,826,0,0,18.2698,-3.70926,18.2698,-3.70926
37.0573,12.3014,1.42131,0,0,0,-1.1372e-17,-1.23961e-17,-4.99829e-19,-1.11685e-17,-1.25996e-17,-0.386651,0.0230671,1516,826,0,0,18.3902,-3.82457,18.3902,-3.82457
37.7563,12.3043,1.46465,0,0,0,-1.32807e-17,-1.03598e-17,-7.67435e-20,-1.03578e-17,-1.32827e-17,-1.54455,0.0231347,1523,826,0,0,18.4948,-3.95626,18.4948,-3.95626
38.4555,12.3085,1.50863,0,0,0,-1.4837e-17,-8.1139e-18,3.25877e-19,-8.09814e-18,-1.48527e-17,1.52248,0.0222973,1530,826,0,0,18.6046,-4.11665,18.6046,-4.11665
39.1556,12.3131,1.5499,0,0,0,-1.58019e-17,-7.91473e-18,-3.17923e-19,-7.90194e-18,-1.58147e-17,-1.53057,0.0207579,1537,826,0,0,18.7324,-4.28089,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0,0,0,-1.92144e-17,-2.63223e-18,4.30933e-18,-1.5792e-18,-2.02674e-17,1.33113,0.012318,725,833,0,0,40.7177,10.608,40.7177,10.608
-39.9951,11.1553,-0.461043,0,0,0,-1.55745e-17,-3.22958e-18,3.55938e-18,-2.27685e-18,-1.65272e-17,1.30926,0.0122288,732,833,0,0,40.0258,10.4798,40.0258,10.4798
-39.3233,11.1556,-0.402631,0,0,0,-1.3687e-17,-3.40502e-18,2.5321e-18,-2.81528e-18,-1.42768e-17,1.34197,0.0122725,739,833,0,0,39.3106,10.3387,39.3106,10.3387
-38.6514,11.1557,-0.345675,0,0,0,-1.25537e-17,-3.59657e-18,2.29333e-18,-3.04355e-18,-1.31068e-17,1.33417,0.0115636,746,833,0,0,38.6068,10.2061,38.6068,10.2061
-37.9791,11.1541,-0.292238,0,0,0,-1.20625e-17,-3.91305e-18,2.24269e-18,-3.33664e-18,-1.26389e-17,1.31922,0.0109948,753,833,0,0,37.9215,10.1151,37.9215,10.1151
-37.3055,11.1534,-0.25253,0,0,0,-1.18245e-17,-4.67246e-18,2.58625e-18,-3.83525e-18,-1.26617e-17,1.25772,0.0115779,760,833,0,0,37.2921,10.029,37.2921,10.029
-36.6298,11.1564,-0.235558,0,0,0,-1.22219e-17,-5.3659e-18,2.58419e-18,-4.50097e-18,-1.30868e-17,1.24782,0.0119895,767,833,0,0,36.7518,9.90811,36.7518,9.90811
-35.9532,11.1604,-0.226044,0,0,0,-1.27597e-17,-6.3486e-18,2.76885e-18,-5.31834e-18,-1.379e-17,1.21458,0.01151,774,833,0,0,36.245,9.78062,36.245,9.78062
-35.2741,11.1679,-0.241489,0,0,0,-1.32192e-17,-7.09666e-18,2.78212e-18,-6.02132e-18,-1.42946e-17,1.20197,0.0111385,781,833,0,0,35.8355,9.62556,35.8355,9.62556
-34.5945,11.1749,-0.259914,0,0,0,-1.3742e-17,-7.6155e-18,3.06095e-18,-6.34829e-18,-1.50092e-17,1.17829,0.011118,788,833,0,0,35.4433,9.48621,35.4433,9.48621
-33.9137,11.1819,-0.287106,0,0,0,-1.40694e-17,-7.4289e-18,3.27971e-18,-6.08219e-18,-1.54162e-17,1.18117,0.0125714,795,833,0,0,35.0895,9.36274,35.0895,9.36274
-33.2307,11.1896,-0.33504,0,0,0,-1.50289e-17,-8.70045e-18,3.35941e-18,-7.2497e-18,-1.64796e-17,1.16314,0.0133737,802,833,0,0,34.8178,9.26284,34.8178,9.26284
-32.5462,11.1984,-0.394588,0,0,0,-1.48689e-17,-8.91281e-18,2.86067e-18,-7.76143e-18,-1.60203e-17,1.18815,0.0126289,809,833,0,0,34.5952,9.16172,34.5952,9.16172
-31.8604,11.2076,-0.462707,0,0,0,-1.47307e-17,-8.24993e-18,2.87625e-18,-7.15755e-18,-1.58231e-17,1.20783,0.0121128,816,833,0,0,34.4105,9.06588,34.4105,9.06588
-31.1767,11.2156,-0.506342,0,0,0,-1.51581e-17,-8.39931e-18,3.02914e-18,-7.24043e-18,-1.6317e-17,1.2054,0.0115839,823,833,0,0,34.1432,8.95342,34.1432,8.95342
-30.4956,11.2222,-0.521423,0,0,0,-1.52722e-17,-8.37999e-18,3.16052e-18,-7.15014e-18,-1.6502e-17,1.1997,0.0112206,830,833,0,0,33.7782,8.81717,33.7782,8.81717
-29.8147,11.2287,-0.53276,0,0,0,-1.48902e-17,-8.2707e-18,3.07646e-18,-7.06171e-18,-1.60992e-17,1.19635,0.0110814,837,833,0,0,33.406,8.67779,33.406,8.67779
-29.1336,11.235,-0.543108,0,0,0,-1.46141e-17,-8.13927e-18,3.06647e-18,-6.91753e-18,-1.58358e-17,1.19165,0.0112544,844,833,0,0,33.0368,8.54229,33.0368,8.54229
-28.4517,11.2407,-0.558184,0,0,0,-1.46627e-17,-8.03904e-18,2.8182e-18,-7.00225e-18,-1.56995e-17,1.21827,0.0114362,851,833,0,0,32.6913,8.42712,32.6913,8.42712
-27.7707,11.2461,-0.562969,0,0,0,-1.34328e-17,-8.29961e-18,3.02282e-18,-6.90074e-18,-1.48317e-17,1.13738,0.0118046,858,833,0,0,32.3147,8.29822,32.3147,8.29822
-27.0893,11.252,-0.568059,0,0,0,-1.37563e-17,-9.25695e-18,2.94188e-18,-7.80315e-18,-1.52101e-17,1.11182,0.0119874,865,833,0,0,31.9458,8.16108,31.9458,8.16108
-26.4067,11.2588,-0.583031,0,0,0,-1.23847e-17,-1.08275e-17,3.21962e-18,-8.29369e-18,-1.49185e-17,0.904037,0.0118599,872,833,0,0,31.6198,8.02381,31.6198,8.02381
-25.724,11.2637,-0.595654,0,0,0,-1.17075e-17,-1.14227e-17,2.90559e-18,-8.656e-18,-1.44742e-17,0.809885,0.0119859,879,833,0,0,31.2916,7.92232,31.2916,7.92232
-25.0429,11.2675,-0.592481,0,0,0,-1.1013e-17,-1.18043e-17,2.4146e-18,-8.96184e-18,-1.38554e-17,0.704194,0.0124407,886,833,0,0,30.9119,7.81339,30.9119,7.81339
-24.3643,11.2695,-0.565595,0,0,0,-1.0316e-17,-1.18854e-17,2.57428e-18,-8.4095e-18,-1.37919e-17,0.637461,0.0119256,893,833,0,0,30.4516,7.70096,30.4516,7.70096
-23.6864,11.2719,-0.53079,0,0,0,-1.05619e-17,-1.13187e-17,2.14468e-18,-8.76247e-18,-1.31181e-17,0.698079,0.0114153,900,833,0,0,29.9688,7.56655,29.9688,7.56655
-23.0079,11.2749,-0.500337,0,0,0,-1.0078e-17,-1.07149e-17,1.70672e-18,-8.66027e-18,-1.21326e-17,0.693164,0.011199,907,833,0,0,29.5084,7.42694,29.5084,7.42694
-22.3276,11.2784,-0.482709,0,0,0,-1.00785e-17,-9.60733e-18,1.0898e-18,-8.72792e-18,-1.09579e-17,0.891837,0.0115308,914,833,0,0,29.1016,7.30135,29.1016,7.30135
-21.6457,11.2837,-0.477297,0,0,0,-1.04744e-17,-8.66804e-18,6.93037e-19,-8.43278e-18,-1.07096e-17,1.24354,0.0118931,921,833,0,0,28.7465,7.15978,28.7465,7.15978
-20.963,11.2892,-0.476609,0,0,0,-1.06753e-17,-7.2791e-18,5.35882e-19,-7.19655e-18,-1.07579e-17,1.41795,0.0118978,928,833,0,0,28.4154,7.02286,28.4154,7.02286
-20.2814,11.2934,-0.465009,0,0,0,-1.10863e-17,-6.26766e-18,6.55992e-19,-6.17995e-18,-1.1174e-17,1.43788,0.012217,935,833,0,0,28.0506,6.89497,28.0506,6.89497
-19.6018,11.2951,-0.435741,0,0,0,-1.21552e-17,-5.49708e-18,1.06941e-18,-5.32953e-18,-1.23228e-17,1.41539,0.0120169,942,833,0,0,27.627,6.78545,27.627,6.78545
-18.9234,11.2961,-0.395518,0,0,0,-1.30262e-17,-5.15736e-18,8.91345e-19,-5.05766e-18,-1.31259e-17,1.4594,0.0115718,949,833,0,0,27.1694,6.67228,27.1694,6.67228
-18.2431,11.2986,-0.3686,0,0,0,-1.36146e-17,-5.85379e-18,1.49497e-18,-5.57577e-18,-1.38926e-17,1.38693,0.0112398,956,833,0,0,26.7675,6.5508,26.7675,6.5508
-17.561,11.3027,-0.354439,0,0,0,-1.42453e-17,-5.96026e-18,2.32266e-18,-5.35355e-18,-1.4852e-17,1.31529,0.011052,963,833,0,0,26.4195,6.42153,26.4195,6.42153
-16.8791,11.3058,-0.337835,0,0,0,-1.37695e-17,-6.6002e-18,2.58063e-18,-5.7679e-18,-1.46018e-17,1.25881,0.0116233,970,833,0,0,26.069,6.30676,26.069,6.30676
-16.1993,11.3077,-0.303034,0,0,0,-1.44871e-17,-7.29496e-18,2.86153e-18,-6.29537e-18,-1.54867e-17,1.23473,0.01132,977,833,0,0,25.6576,6.18685,25.6576,6.18685
-15.5219,11.3082,-0.248279,0,0,0,-1.36561e-17,-8.25752e-18,3.05776e-18,-6.87807e-18,-1.50355e-17,1.147,0.0111887,984,833,0,0,25.1788,6.05801,25.1788,6.05801
-14.8436,11.3095,-0.200598,0,0,0,-1.25901e-17,-8.90964e-18,3.17376e-18,-7.0812e-18,-1.44186e-17,1.04813,0.0116232,991,833,0,0,24.7327,5.92628,24.7327,5.92628
-14.1627,11.3118,-0.17,0,0,0,-1.1705e-17,-9.19519e-18,2.86005e-18,-7.32686e-18,-1.35734e-17,0.992139,0.0114438,998,833,0,0,24.3566,5.80504,24.3566,5.80504
-13.4805,11.3145,-0.147793,0,0,0,-1.08816e-17,-9.20887e-18,3.02675e-18,-6.90505e-18,-1.31854e-17,0.920195,0.0115341,1005,833,0,0,24.0182,5.69116,24.0182,5.69116
-12.7984,11.3169,-0.124059,0,0,0,-1.10675e-17,-8.69858e-18,3.16585e-18,-6.50285e-18,-1.32632e-17,0.964402,0.0120528,1012,833,0,0,23.6807,5.58185,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0,0,0,-1.0641e-17,-9.29205e-18,3.37442e-18,-6.52535e-18,-1.34077e-17,0.884035,0.0127763,1019,833,0,0,23.3331,5.4617,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0,0,0,-1.0664e-17,-9.14614e-18,3.02141e-18,-6.78981e-18,-1.30204e-17,0.908446,0.0133279,1026,833,0,0,22.9139,5.33792,22.9139,5.33792
-10.7589,11.3212,0.00528574,0,0,0,-1.07668e-17,-9.39657e-18,2.83091e-18,-7.16905e-18,-1.29943e-17,0.904121,0.0136967,1033,833,0,0,22.4918,5.20806,22.4918,5.20806
-10.0793,11.3228,0.0527413,0,0,0,-1.15238e-17,-1.00264e-17,2.73226e-18,-7.94214e-18,-1.36081e-17,0.919129,0.0133014,1040,833,0,0,22.0925,5.07185,22.0925,5.07185
-9.39728,11.3265,0.08403,0,0,0,-1.1295e-17,-1.07889e-17,2.42374e-18,-8.60504e-18,-1.34789e-17,0.83741,0.0126277,1047,833,0,0,21.7603,4.92293,21.7603,4.92293
-8.7152,11.3296,0.116468,0,0,0,-1.23905e-17,-1.14531e-17,2.48785e-18,-9.3902e-18,-1.44534e-17,0.878498,0.0129273,1054,833,0,0,21.4304,4.78464,21.4304,4.78464
-8.03353,11.3319,0.152962,0,0,0,-1.22942e-17,-1.16321e-17,1.92769e-18,-1.00072e-17,-1.3919e-17,0.870437,0.0136776,1061,833,0,0,21.092,4.65563,21.092,4.65563
-7.35155,11.3337,0.188602,0,0,0,-1.32628e-17,-1.26191e-17,8.9344e-19,-1.19913e-17,-1.38906e-17,0.958283,0.0138603,1068,833,0,0,20.7633,4.53796,20.7633,4.53796
-6.66741,11.3373,0.211343,0,0,0,-1.35971e-17,-1.29334e-17,2.36187e-19,-1.28579e-17,-1.36726e-17,1.26155,0.0156496,1075,833,0,0,20.4898,4.40747,20.4898,4.40747
-5.98186,11.3414,0.226373,0,0,0,-1.43488e-17,-1.3776e-17,-3.55955e-19,-1.36055e-17,-1.45193e-17,-1.12419,0.0173645,1082,833,0,0,20.252,4.28054,20.252,4.28054
-5.29364,11.3478,0.225823,0,0,0,-1.51356e-17,-1.44727e-17,-1.17308e-18,-1.35852e-17,-1.60232e-17,-0.923077,0.0176458,1089,833,0,0,20.0795,4.13526,20.0795,4.13526
-4.60444,11.3539,0.220845,0,0,0,-1.56487e-17,-1.54184e-17,-2.10301e-18,-1.34274e-17,-1.76397e-17,-0.812749,0.0180543,1096,833,0,0,19.9305,4.00297,19.9305,4.00297
-3.91738,11.3583,0.231531,0,0,0,-1.64994e-17,-1.59637e-17,-2.99165e-18,-1.32279e-17,-1.92352e-17,-0.830042,0.0169663,1103,833,0,0,19.7295,3.88068,19.7295,3.88068
-3.23259,11.3603,0.258077,0,0,0,-1.71539e-17,-1.71417e-17,-3.88686e-18,-1.32609e-17,-2.10346e-17,-0.786182,0.0137092,1110,833,0,0,19.4757,3.77656,19.4757,3.77656
-2.547,11.3639,0.281286,0,0,0,-1.79198e-17,-1.83064e-17,-4.34296e-18,-1.37658e-17,-2.24603e-17,-0.763162,0.014169,1117,833,0,0,19.2414,3.64792,19.2414,3.64792
-1.8587,11.3681,0.2891,0,0,0,-1.9596e-17,-1.98863e-17,-4.36605e-18,-1.53726e-17,-2.41096e-17,-0.768781,0.0139457,1124,833,0,0,19.0719,3.53265,19.0719,3.53265
-1.16968,11.373,0.294312,0,0,0,-1.97559e-17,-2.1871e-17,-4.07144e-18,-1.66069e-17,-2.502e-17,-0.65833,0.0133645,1131,833,0,0,18.9191,3.40914,18.9191,3.40914
-0.481615,11.3767,0.307103,0,0,0,-1.98859e-17,-2.26771e-17,-3.87026e-18,-1.71673e-17,-2.53957e-17,-0.612359,0.0125289,1138,833,0,0,18.7446,3.29875,18.7446,3.29875
0.204574,11.3802,0.333006,0,0,0,-1.92435e-17,-2.30345e-17,-3.38493e-18,-1.72595e-17,-2.50185e-17,-0.530158,0.0116622,1145,833,0,0,18.5277,3.16628,18.5277,3.16628
0.890908,11.3835,0.35949,0,0,0,-1.88999e-17,-2.28353e-17,-2.66754e-18,-1.75529e-17,-2.41823e-17,-0.467629,0.0120301,1152,833,0,0,18.3155,3.03996,18.3155,3.03996
1.57965,11.3875,0.373087,0,0,0,-1.82563e-17,-2.31729e-17,-2.58977e-18,-1.71438e-17,-2.42854e-17,-0.405713,0.0120289,1159,833,0,0,18.1588,2.91995,18.1588,2.91995
2.27025,11.3934,0.377577,0,0,0,-1.79745e-17,-2.29025e-17,-2.26696e-18,-1.70903e-17,-2.37867e-17,-0.371889,0.0121521,1166,833,0,0,18.0436,2.77904,18.0436,2.77904
2.96412,11.4011,0.364802,0,0,0,-1.61432e-17,-2.09062e-17,-2.15381e-18,-1.53137e-17,-2.17357e-17,-0.367616,0.0130194,1173,833,0,0,18.0007,2.63345,18.0007,2.63345
3.66055,11.4095,0.339271,0,0,0,-1.53967e-17,-1.93461e-17,-1.76071e-18,-1.47257e-17,-2.00171e-17,-0.364085,0.0136879,1180,833,0,0,18.0131,2.49566,18.0131,2.49566
4.35735,11.4181,0.313933,0,0,0,-1.45582e-17,-1.76492e-17,-1.64482e-18,-1.38467e-17,-1.83607e-17,-0.408264,0.0145348,1187,833,0,0,18.0319,2.35477,18.0319,2.35477
5.05279,11.4254,0.298604,0,0,0,-1.4354e-17,-1.60913e-17,-1.45748e-18,-1.3526e-17,-1.69194e-17,-0.516659,0.0144518,1194,833,0,0,18.02,2.22135,18.02,2.22135
5.74627,11.4311,0.296445,0,0,0,-1.36975e-17,-1.47711e-17,-1.29129e-18,-1.28359e-17,-1.56327e-17,-0.588422,0.0134817,1201,833,0,0,17.9652,2.09783,17.9652,2.09783
6.43806,11.4358,0.305647,0,0,0,-1.36138e-17,-1.38262e-17,-1.34604e-18,-1.23698e-17,-1.50703e-17,-0.74603,0.0132314,1208,833,0,0,17.8745,1.97502,17.8745,1.97502
7.12698,11.4379,0.332516,0,0,0,-1.35102e-17,-1.32563e-17,-1.27328e-18,-1.21037e-17,-1.46629e-17,-0.835081,0.0135878,1215,833,0,0,17.7238,1.87472,17.7238,1.87472
7.8145,11.4406,0.368666,0,0,0,-1.34202e-17,-1.31341e-17,-1.42579e-18,-1.18442e-17,-1.47101e-17,-0.835396,0.0134524,1222,833,0,0,17.545,1.74522,17.545,1.74522
8.50148,11.4435,0.409149,0,0,0,-1.32304e-17,-1.31801e-17,-9.84266e-19,-1.22207e-17,-1.41898e-17,-0.798165,0.0133026,1229,833,0,0,17.3569,1.60285,17.3569,1.60285
9.19111,11.4476,0.436518,0,0,0,-1.35351e-17,-1.33356e-17,-7.18329e-19,-1.27102e-17,-1.41606e-17,-0.854392,0.0131011,1236,833,0,0,17.2255,1.46191,17.2255,1.46191
9.8837,11.453,0.449356,0,0,0,-1.32287e-17,-1.46233e-17,-4.19555e-19,-1.31122e-17,-1.47398e-17,-0.270829,0.012963,1243,833,0,0,17.1564,1.31936,17.1564,1.31936
10.5778,11.4578,0.455556,0,0,0,-1.29701e-17,-1.52903e-17,-4.71603e-21,-1.29701e-17,-1.52904e-17,-0.00203255,0.0130416,1250,833,0,0,17.1194,1.20324,17.1194,1.20324
11.2735,11.4628,0.45528,0,0,0,-1.25613e-17,-1.5492e-17,4.63661e-19,-1.24896e-17,-1.55636e-17,0.15322,0.0133886,1257,833,0,0,17.1142,1.09334,17.1142,1.09334
11.9699,11.4685,0.453251,0,0,0,-1.09039e-17,-1.42516e-17,1.53713e-18,-1.03052e-17,-1.48504e-17,0.37142,0.0134849,1264,833,0,0,17.1229,0.971647,17.1229,0.971647
12.6667,11.4757,0.450809,0,0,0,-1.01237e-17,-1.3933e-17,2.11416e-18,-9.18273e-18,-1.48739e-17,0.418742,0.0133083,1271,833,0,0,17.1406,0.823054,17.1406,0.823054
13.3628,11.4828,0.454453,0,0,0,-1.03674e-17,-1.43012e-17,3.04687e-18,-8.70772e-18,-1.59609e-17,0.498779,0.0146256,1278,833,0,0,17.1424,0.664131,17.1424,0.664131
14.0586,11.4882,0.46076,0,0,0,-9.64882e-18,-1.31359e-17,3.08823e-18,-7.84594e-18,-1.49388e-17,0.528415,0.0153089,1285,833,0,0,17.141,0.535185,17.141,0.535185
14.7529,11.4924,0.476817,0,0,0,-8.55444e-18,-1.25743e-17,3.33896e-18,-6.66713e-18,-1.44616e-17,0.514468,0.0152864,1292,833,0,0,17.1096,0.414925,17.1096,0.414925
15.4489,11.4969,0.485675,0,0,0,-8.27861e-18,-1.17865e-17,3.66389e-18,-5.97048e-18,-1.40946e-17,0.562162,0.014799,1299,833,0,0,17.1128,0.302159,17.1128,0.302159
16.1492,11.503,0.474743,0,0,0,-8.35575e-18,-1.06933e-17,3.46461e-18,-5.86809e-18,-1.3181e-17,0.622719,0.0154483,1306,833,0,0,17.1987,0.190937,17.1987,0.190937
16.8537,11.5104,0.444852,0,0,0,-6.92343e-18,-1.04634e-17,3.28767e-18,-4.95957e-18,-1.24273e-17,0.538462,0.0172127,1313,833,0,0,17.3643,0.0881329,17.3643,0.0881329
17.5571,11.5175,0.422603,0,0,0,-6.70142e-18,-1.07005e-17,2.5522e-18,-5.45876e-18,-1.19432e-17,0.45311,0.0185278,1320,833,0,0,17.5082,-0.0229828,17.5082,-0.0229828
18.2599,11.5258,0.405587,0,0,0,-6.70227e-18,-1.11299e-17,2.02008e-18,-5.91913e-18,-1.19131e-17,0.369834,0.0176523,1327,833,0,0,17.6396,-0.165701,17.6396,-0.165701
18.9601,11.5337,0.403189,0,0,0,-6.88591e-18,-1.13923e-17,1.00963e-18,-6.67005e-18,-1.16082e-17,0.21063,0.0162573,1334,833,0,0,17.7227,-0.328393,17.7227,-0.328393
19.6594,11.5409,0.407316,0,0,0,-7.18732e-18,-1.32945e-17,1.59089e-19,-7.18318e-18,-1.32987e-17,0.0260258,0.0149791,1341,833,0,0,17.788,-0.485485,17.788,-0.485485
20.3577,11.5467,0.418135,0,0,0,-7.30792e-18,-1.45907e-17,-6.31831e-19,-7.25351e-18,-1.46451e-17,-0.0859013,0.0148713,1348,833,0,0,17.8349,-0.626204,17.8349,-0.626204
21.0558,11.5523,0.431468,0,0,0,-7.279e-18,-1.64997e-17,-1.65757e-18,-6.99008e-18,-1.67886e-17,-0.17257,0.0150112,1355,833,0,0,17.8795,-0.76893,17.8795,-0.76893
