 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.83739,17.8416,-2.18026,-0.531718,-1.42802,0.169592,-0.0260376,0.0180101,0.0357121,0.0379434,-0.045971,1.0617,0.0164118,1187,770,-4.94487,14.2577,22.5928,16.9129,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.565482,-1.36753,0.196417,-0.0195739,0.0174454,0.0399196,0.0429379,-0.0450663,1.00248,0.0173748,1194,770,-5.23556,13.6138,22.1661,16.103,28.2864,2.39713
6.23088,17.857,-2.1764,-0.594255,-1.28675,0.22278,-0.0126106,0.0166912,0.0434711,0.0479139,-0.0438333,0.947933,0.0185078,1201,770,-5.47772,12.7647,21.7401,15.0945,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.607421,-1.20426,0.246984,-0.00541742,0.0157957,0.0462877,0.0526765,-0.0422982,0.898026,0.0188682,1208,770,-5.56613,11.903,21.5337,14.0735,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.602026,-1.12685,0.27462,0.00172686,0.0147849,0.0484619,0.0571557,-0.0406439,0.852357,0.0158381,1215,770,-5.46087,11.0851,21.5579,13.1116,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.586218,-1.05569,0.311013,0.00852937,0.0136728,0.0499866,0.0611538,-0.0389516,0.8111,0.0136299,1222,770,-5.23446,10.3329,21.6771,12.2,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.575331,-0.981959,0.338427,0.0146945,0.0125288,0.050838,0.0644612,-0.0372379,0.77475,0.0134523,1229,770,-5.07339,9.57076,21.7265,11.2546,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.560488,-0.904913,0.349624,0.0200008,0.0114378,0.0510066,0.0669053,-0.0354667,0.743527,0.0143961,1236,770,-4.9021,8.78514,21.8301,10.3012,28.1591,1.44826
10.4286,17.904,-2.21459,-0.543588,-0.826757,0.349939,0.0243555,0.0104231,0.0504615,0.0683293,-0.0335507,0.716807,0.0154226,1243,770,-4.73011,7.98271,21.9907,9.36165,28.1436,1.29151
11.126,17.9106,-2.20207,-0.525039,-0.757784,0.34653,0.0278114,0.00948873,0.0492782,0.0687726,-0.0314725,0.693492,0.0153717,1250,770,-4.54817,7.27597,22.1354,8.50915,28.0894,1.12363
11.8225,17.9169,-2.183,-0.502614,-0.699606,0.347501,0.0304551,0.0086643,0.0477114,0.0684993,-0.02938,0.673143,0.0152254,1257,770,-4.31888,6.68202,22.2924,7.7477,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.481204,-0.642049,0.344868,0.0323911,0.00795678,0.0459401,0.0677108,-0.0273629,0.655438,0.0158293,1264,770,-4.10681,6.09988,22.443,6.99861,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.462273,-0.586454,0.335111,0.033832,0.0073668,0.0440254,0.0665704,-0.0253717,0.63941,0.0159751,1271,770,-3.9332,5.54076,22.5995,6.28142,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.442042,-0.535049,0.326296,0.0349902,0.00689265,0.0419438,0.0651755,-0.0232926,0.623799,0.0154488,1278,770,-3.74492,5.02077,22.7935,5.631,27.855,0.464807
14.615,17.941,-2.12525,-0.421094,-0.484759,0.325087,0.035836,0.00652918,0.0396816,0.0634833,-0.0211182,0.608528,0.0147708,1285,770,-3.5353,4.51179,23.0275,4.97466,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.399559,-0.434584,0.329913,0.036267,0.00625193,0.0373265,0.06149,-0.018971,0.594257,0.0134712,1292,770,-3.30854,4.01033,23.3068,4.29461,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.375669,-0.390518,0.336355,0.0362683,0.00600231,0.0349676,0.059237,-0.0169665,0.581181,0.0125335,1299,770,-3.05473,3.57663,23.7039,3.6668,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.349129,-0.350305,0.33115,0.0357522,0.00572929,0.0326623,0.0566876,-0.015206,0.569996,0.0125746,1306,770,-2.79695,3.17735,24.1963,3.10284,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.320366,-0.310769,0.299777,0.034701,0.00544005,0.0303621,0.0537737,-0.0136327,0.56088,0.0138311,1313,770,-2.56912,2.79382,24.6817,2.54431,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.289137,-0.279216,0.274456,0.0331467,0.00517302,0.0280298,0.0504856,-0.0121659,0.553975,0.0141251,1320,770,-2.30544,2.49157,25.0496,2.07549,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.257449,-0.256677,0.261464,0.031134,0.00493846,0.0257201,0.0468993,-0.0108268,0.549891,0.0137165,1327,770,-2.01306,2.28222,25.253,1.70708,28.311,-0.68261
19.5297,17.9926,-2.09877,-0.229858,-0.240127,0.252378,0.0287734,0.0047092,0.0234838,0.043128,-0.00964543,0.548656,0.013041,1334,770,-1.7538,2.14035,25.4112,1.39943,28.1729,-0.815309
20.2258,17.9945,-2.0585,-0.209518,-0.227544,0.2263,0.0261469,0.00443889,0.0213603,0.0392527,-0.00866686,0.550329,0.0124787,1341,770,-1.6013,2.05983,25.5971,1.15498,28.1065,-0.938018
20.9249,18.0004,-2.03175,-0.194301,-0.215931,0.198509,0.0233527,0.00413155,0.0193898,0.035383,-0.00789878,0.555317,0.0118886,1348,770,-1.50376,1.97141,25.7928,0.888067,28.0988,-1.11409
21.6233,18.0062,-1.99966,-0.182251,-0.205992,0.174935,0.0205264,0.00380901,0.0175663,0.0316213,-0.00728585,0.563332,0.0116238,1355,770,-1.4297,1.88993,25.9358,0.631072,28.0782,-1.29875
22.3192,18.0096,-1.95433,-0.173177,-0.197893,0.1604,0.017849,0.00349055,0.0158414,0.0280621,-0.00672248,0.572644,0.0109964,1362,770,-1.36717,1.82487,25.9898,0.399653,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.165855,-0.191016,0.150253,0.0154536,0.00319031,0.0142592,0.0248436,-0.00619971,0.582344,0.0110946,1369,770,-1.31328,1.77062,26.0311,0.2154,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.159601,-0.183222,0.139448,0.0134046,0.00290255,0.0128949,0.0220767,-0.00576951,0.592042,0.011286,1376,770,-1.2718,1.70745,26.0845,0.00720951,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.151823,-0.175688,0.130651,0.011737,0.00263707,0.0117514,0.0197885,-0.00541448,0.600694,0.0114619,1383,770,-1.21126,1.64054,26.129,-0.240896,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.142427,-0.167189,0.118232,0.0104276,0.00239066,0.0107881,0.0179213,-0.00510306,0.607113,0.0121049,1390,770,-1.14274,1.56057,26.1582,-0.499634,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.133461,-0.158531,0.105668,0.00938608,0.00216523,0.00995499,0.0163651,-0.00481382,0.611437,0.0120497,1397,770,-1.07915,1.47041,26.1261,-0.758921,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.126314,-0.150503,0.0924302,0.00852901,0.00195832,0.00923248,0.0150433,-0.00455594,0.614461,0.0115044,1404,770,-1.03546,1.3926,26.0414,-0.999649,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.119565,-0.143409,0.0819182,0.00780533,0.00175608,0.00860008,0.0138972,-0.00433575,0.616305,0.011055,1411,770,-0.990243,1.32963,25.9846,-1.22381,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.113475,-0.138565,0.0765366,0.00715019,0.00155262,0.0080253,0.0128507,-0.00414792,0.61762,0.0104814,1418,770,-0.940653,1.29914,25.9447,-1.42519,27.2197,-2.77982
28.56,18.026,-1.39218,-0.108095,-0.133565,0.0718652,0.00650985,0.00134768,0.00747958,0.0118412,-0.00398364,0.619254,0.0102349,1425,770,-0.896744,1.26791,25.9604,-1.63305,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.103837,-0.128051,0.0671383,0.00585682,0.00115008,0.00695337,0.0108443,-0.00383737,0.622224,0.010249,1432,770,-0.864172,1.22337,25.9974,-1.84827,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.100036,-0.122642,0.0593084,0.00520449,0.000975784,0.00646213,0.00988937,-0.0037091,0.627292,0.0102844,1439,770,-0.843076,1.17593,25.9989,-2.0435,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.0965501,-0.118398,0.0514631,0.00460704,0.000846254,0.00601056,0.00902448,-0.00357118,0.633797,0.0104032,1446,770,-0.825256,1.13865,25.9215,-2.21618,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.0925837,-0.115022,0.0449034,0.00410286,0.000756027,0.00559429,0.00826866,-0.00340977,0.640069,0.0107622,1453,770,-0.800051,1.11423,25.801,-2.39095,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.088523,-0.11211,0.0382427,0.00368454,0.000682211,0.00520033,0.00759604,-0.00322928,0.644884,0.0110149,1460,770,-0.774294,1.09437,25.7007,-2.57897,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.0848863,-0.109551,0.0317388,0.00332946,0.000621637,0.00482683,0.00698867,-0.00303757,0.648663,0.0113605,1467,770,-0.752483,1.0754,25.6488,-2.7741,26.5626,-3.85677
33.3988,18.025,-0.834366,-0.0827551,-0.107026,0.0232343,0.00304243,0.00056398,0.00448618,0.00645739,-0.00285098,0.650643,0.0114316,1474,770,-0.750203,1.0527,25.576,-2.94122,26.4554,-4.01282
34.0888,18.0242,-0.745808,-0.0812505,-0.104219,0.0178171,0.00281943,0.000508846,0.00417585,0.00599685,-0.00266857,0.650444,0.0123262,1481,770,-0.747291,1.02365,25.4911,-3.11527,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.0804763,-0.100881,0.013692,0.00265474,0.00046941,0.00386869,0.0055821,-0.00245796,0.647764,0.0136233,1488,770,-0.748873,0.99409,25.4517,-3.29019,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.0778714,-0.0965643,0.00571938,0.00256955,0.000435454,0.00355079,0.00521016,-0.00220515,0.639436,0.0135345,1495,770,-0.741531,0.955853,25.5167,-3.52434,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.075412,-0.09341,0.000783289,0.00257233,0.000393294,0.00322761,0.00488935,-0.00192373,0.622623,0.0137825,1502,770,-0.728527,0.920305,25.6685,-3.73467,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.0732647,-0.0903519,0.000134581,0.00265553,0.000331963,0.00289881,0.0046167,-0.00162921,0.594809,0.0132325,1509,770,-0.708836,0.89204,25.7834,-3.95673,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.0717073,-0.0887888,0.00495681,0.0028069,0.000250915,0.00253576,0.00436851,-0.0013107,0.551982,0.0126831,1516,770,-0.681894,0.872133,25.8689,-4.16065,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.0697118,-0.0880312,0.0100606,0.00300739,0.000146239,0.00209948,0.00411735,-0.000963727,0.486333,0.0118265,1523,770,-0.64982,0.862281,25.9198,-4.3235,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.0683518,-0.0863393,0.0107726,0.00323251,3.10416e-05,0.00155711,0.00386492,-0.000601372,0.385793,0.0120604,1530,770,-0.634488,0.84924,25.9661,-4.48785,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0748935,-0.0144142,0.102828,-0.00171894,-0.00467504,-0.00312762,0.00026229,-0.00665627,-0.564662,0.0101765,788,777,0.868695,0.0295095,46.6296,11.3083,46.188,11.2521
-33.6397,16.8783,-3.03839,0.073989,-0.0164034,0.11516,-0.00157276,-0.00515635,-0.0032431,0.000340603,-0.00706972,-0.53302,0.0102492,795,777,0.872705,0.0433779,46.2307,11.1562,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0721591,-0.0177065,0.127544,-0.0013635,-0.00551705,-0.00335911,0.000508984,-0.00738953,-0.508533,0.0105066,802,777,0.867542,0.056938,45.8468,10.9844,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.070102,-0.0188408,0.136111,-0.00107651,-0.00574807,-0.00347755,0.000776885,-0.00760147,-0.489668,0.0103061,809,777,0.856612,0.064187,45.4646,10.8373,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0682719,-0.0198277,0.146307,-0.000541399,-0.00587628,-0.00360652,0.00127694,-0.00769463,-0.466987,0.0100175,816,777,0.85002,0.059941,45.0514,10.6919,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0673109,-0.020626,0.15786,0.000139313,-0.00597742,-0.00373567,0.00190887,-0.00774698,-0.44238,0.010035,823,777,0.854066,0.0491424,44.6413,10.5435,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.067291,-0.0206813,0.172946,0.000929736,-0.00606748,-0.00384849,0.0026322,-0.00776995,-0.416492,0.0100764,830,777,0.871731,0.0321249,44.2466,10.3706,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0677863,-0.021362,0.191767,0.00179679,-0.00613859,-0.00394041,0.00342101,-0.00776281,-0.390974,0.00974235,837,777,0.89906,0.0202465,43.8649,10.2047,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0683302,-0.0223236,0.210166,0.00271902,-0.00621034,-0.00402516,0.0042656,-0.00775692,-0.366837,0.00974931,844,777,0.926928,0.0135183,43.4914,10.0397,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0694813,-0.0243529,0.226614,0.0037686,-0.00627879,-0.00414155,0.00525566,-0.00776585,-0.344722,0.00971252,851,777,0.959448,0.0158036,43.1049,9.90748,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0704284,-0.0261744,0.244051,0.00493288,-0.00639942,-0.00436668,0.00642027,-0.00788681,-0.328297,0.00992508,858,777,0.991442,0.0166043,42.6491,9.77623,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0721771,-0.0261558,0.263061,0.00610102,-0.0066045,-0.00466555,0.00763019,-0.00813367,-0.316725,0.0100498,865,777,1.03383,-0.000450307,42.1539,9.61282,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0762046,-0.0255018,0.28369,0.00720527,-0.00690305,-0.00502732,0.00881339,-0.00851118,-0.309591,0.0100342,872,777,1.10185,-0.0282743,41.7255,9.43276,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0826361,-0.0274574,0.3078,0.0082292,-0.00731745,-0.00544829,0.00994842,-0.00903668,-0.305664,0.0100542,879,777,1.19903,-0.0322149,41.3485,9.27994,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0899317,-0.0331342,0.327053,0.0091965,-0.00780566,-0.00597134,0.0110841,-0.00969328,-0.306175,0.00992618,886,777,1.30006,0.0109304,41.0036,9.17174,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0967506,-0.0437722,0.340731,0.0100406,-0.00841191,-0.00668065,0.0122053,-0.0105767,-0.313356,0.00962783,893,777,1.3903,0.112538,40.6453,9.11855,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.102676,-0.0565763,0.349637,0.0107566,-0.00913017,-0.00752758,0.0132846,-0.0116582,-0.323997,0.00968572,900,777,1.46618,0.237755,40.2699,9.07306,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.111072,-0.0720434,0.36344,0.0113496,-0.00996875,-0.00850636,0.0143278,-0.0129469,-0.33677,0.0105075,907,777,1.57353,0.384368,39.9181,9.04902,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.120951,-0.0909749,0.379997,0.0118607,-0.0109393,-0.0096178,0.0153758,-0.0144545,-0.350403,0.0110751,914,777,1.69982,0.556514,39.6617,9.069,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.130595,-0.11212,0.392516,0.0123367,-0.0120027,-0.0108598,0.0164776,-0.0161436,-0.364289,0.0111219,921,777,1.81919,0.757069,39.4373,9.10144,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.139335,-0.134695,0.393097,0.01281,-0.0131574,-0.0122614,0.0176846,-0.018032,-0.378397,0.0110284,928,777,1.91481,0.988062,39.1874,9.19636,38.8101,8.2436
-19.939,16.9994,-3.06549,0.150247,-0.160013,0.386948,0.0132087,-0.0143165,-0.0138111,0.0189437,-0.0200515,-0.393579,0.0109717,935,777,2.02436,1.24613,38.8815,9.30863,38.38,8.09008
-19.2564,17.0019,-3.02657,0.163162,-0.189891,0.380938,0.0135204,-0.0154969,-0.0154985,0.0202415,-0.0222181,-0.409187,0.0112785,942,777,2.15448,1.55313,38.5737,9.46399,37.9292,7.93663
-18.5737,17.004,-2.9879,0.172673,-0.222179,0.383825,0.0137087,-0.0166529,-0.0173113,0.0215526,-0.0244968,-0.425437,0.0117195,949,777,2.26126,1.88071,38.2181,9.63814,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.181032,-0.25596,0.386887,0.013677,-0.0177623,-0.0191935,0.0227666,-0.0268519,-0.442286,0.0123387,956,777,2.35673,2.2145,37.8839,9.83893,37.0748,7.64834
-17.2041,17.011,-2.93898,0.1886,-0.290979,0.395787,0.013369,-0.0187603,-0.0210922,0.0238176,-0.0292089,-0.459944,0.012969,963,777,2.45186,2.5609,37.5862,10.0371,36.722,7.50207
-16.5153,17.0171,-2.94276,0.199109,-0.325375,0.406408,0.0127776,-0.0195792,-0.0230045,0.024723,-0.0315246,-0.478939,0.0136294,970,777,2.57925,2.90645,37.3977,10.2237,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.210542,-0.361101,0.41244,0.0118241,-0.0202149,-0.0249337,0.025441,-0.0338318,-0.499862,0.0153731,977,777,2.71027,3.26881,37.2012,10.4322,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.219561,-0.412136,0.410612,0.0103937,-0.0206618,-0.0268535,0.0258856,-0.0361538,-0.523266,0.0170088,984,777,2.80697,3.7992,36.9223,10.7781,35.784,7.06022
-14.4595,17.0286,-2.86303,0.224864,-0.473933,0.399821,0.00837066,-0.0209326,-0.0286847,0.025929,-0.038491,-0.54928,0.0162088,991,777,2.85434,4.43078,36.5703,11.2564,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.226776,-0.543083,0.390115,0.00575224,-0.0210243,-0.0303928,0.0255749,-0.040847,-0.577932,0.0147116,998,777,2.86873,5.15189,36.1797,11.7904,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.229335,-0.615108,0.371322,0.00260137,-0.0209273,-0.0320299,0.0249591,-0.0432851,-0.6094,0.0136725,1005,777,2.87708,5.90315,35.7996,12.3682,34.474,6.56669
-12.4123,17.0343,-2.70816,0.226177,-0.678097,0.34818,-0.00105205,-0.0206187,-0.0335791,0.0241398,-0.0458106,-0.643646,0.0130895,1012,777,2.82031,6.57377,35.3858,12.8574,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.220086,-0.736075,0.324968,-0.00523282,-0.0201088,-0.0350058,0.0231164,-0.0484581,-0.680715,0.0131868,1019,777,2.7329,7.19696,34.9489,13.2979,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.211584,-0.789846,0.321456,-0.00990001,-0.0194112,-0.0362944,0.021949,-0.0512602,-0.720255,0.0132283,1026,777,2.64868,7.75609,34.4816,13.6908,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.203179,-0.843084,0.330523,-0.0148764,-0.0185412,-0.0374142,0.0207503,-0.0541678,-0.76093,0.013448,1033,777,2.58377,8.29546,33.9978,14.0648,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.192984,-0.897048,0.338318,-0.0199856,-0.0175097,-0.0383136,0.019586,-0.0570812,-0.801548,0.0140333,1040,777,2.49939,8.83118,33.5155,14.4533,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.178957,-0.958015,0.32288,-0.0251375,-0.0163089,-0.0389525,0.0184786,-0.059925,-0.84182,0.0141312,1047,777,2.34246,9.46092,33.0786,14.9306,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.159003,-1.02512,0.295943,-0.0301687,-0.0149419,-0.0393049,0.0174802,-0.0625907,-0.881064,0.0133803,1054,777,2.10839,10.1624,32.6564,15.4678,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.132904,-1.09401,0.276408,-0.0349154,-0.0133898,-0.0393257,0.0166193,-0.0649245,-0.918969,0.0133914,1061,777,1.82281,10.8824,32.1572,16.0096,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.103992,-1.16337,0.26348,-0.0393247,-0.0116771,-0.0389286,0.0158093,-0.0668112,-0.956007,0.0123849,1068,777,1.51871,11.5932,31.5889,16.5808,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0689572,-1.22903,0.252798,-0.0433183,-0.00979932,-0.0380049,0.0149773,-0.0680949,-0.993063,0.0113685,1075,777,1.1558,12.2732,30.9318,17.1223,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0289105,-1.29062,0.238855,-0.0467528,-0.00773449,-0.0364847,0.0141295,-0.0686168,-1.03092,0.011123,1082,777,0.736911,12.916,30.2863,17.6454,30.6372,4.8944
-4.86908,17.0645,-2.31138,-0.0136998,-1.34872,0.219527,-0.0495135,-0.00547987,-0.034375,0.0133247,-0.068318,-1.07023,0.0116298,1089,777,0.283634,13.5197,29.6161,18.1493,30.3464,4.78416
-4.18193,17.0676,-2.27682,-0.059075,-1.40127,0.19974,-0.0514922,-0.0030698,-0.0316209,0.0125444,-0.0671064,-1.11213,0.0126538,1096,777,-0.198707,14.0646,28.9201,18.5622,30.0565,4.63544
-3.50265,17.0671,-2.19076,-0.107876,-1.44558,0.184218,-0.0527128,-0.000527207,-0.0281693,0.0117772,-0.0650172,-1.15897,0.0133538,1103,777,-0.709637,14.5289,27.9958,18.8524,29.582,4.45558
-2.82491,17.0658,-2.09459,-0.150917,-1.47914,0.190441,-0.053366,0.00208749,-0.0240831,0.0110864,-0.0623649,-1.2132,0.0135203,1110,777,-1.12833,14.8567,27.0508,19.0192,29.0763,4.2752
-2.14499,17.0656,-2.01176,-0.191233,-1.50742,0.201449,-0.0535643,0.00471365,-0.0194874,0.0106295,-0.0594801,-1.27607,0.013675,1117,777,-1.51162,15.1226,26.1786,19.133,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.231791,-1.5275,0.220778,-0.0533653,0.00728637,-0.014487,0.010569,-0.056648,-1.34797,0.0132079,1124,777,-1.88392,15.3115,25.3364,19.1633,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.271114,-1.53977,0.226878,-0.0528529,0.00970254,-0.00916621,0.011018,-0.0541684,-1.42826,0.0120823,1131,777,-2.26509,15.4352,24.5909,19.152,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.306579,-1.55174,0.229285,-0.0520439,0.0119144,-0.00355889,0.0121119,-0.0522413,-1.51538,0.0113792,1138,777,-2.6129,15.5555,23.9097,19.1394,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.338932,-1.56189,0.22076,-0.0508262,0.0138735,0.00230084,0.0139552,-0.0509079,1.53529,0.0113904,1145,777,-2.94716,15.6606,23.2944,19.1151,27.2437,3.53083
1.28152,17.072,-1.75219,-0.367007,-1.5523,0.210051,-0.0490339,0.0155296,0.00831872,0.0165842,-0.0500885,1.44469,0.0125278,1152,777,-3.24298,15.5629,22.8505,18.8841,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.398081,-1.53903,0.197843,-0.046525,0.0168449,0.0143727,0.0199523,-0.0496325,1.35787,0.0133534,1159,777,-3.57172,15.4297,22.479,18.6046,26.9622,3.2061
2.6722,17.088,-1.75906,-0.433146,-1.52471,0.181824,-0.0431788,0.017791,0.0202804,0.0239206,-0.0493084,1.27728,0.0148851,1166,777,-3.94736,15.2986,22.0901,18.3048,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.471104,-1.50909,0.157802,-0.0389528,0.0183453,0.0259253,0.0283342,-0.0489417,1.20303,0.0146271,1173,777,-4.36581,15.1491,21.7318,18.0211,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.509075,-1.48492,0.146916,-0.0337998,0.0184808,0.0312527,0.0330842,-0.0484032,1.13368,0.0156998,1180,777,-4.76262,14.9029,21.3686,17.6409,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.544318,-1.45355,0.14331,-0.0277284,0.0182041,0.0361926,0.0381023,-0.0476265,1.06812,0.0171108,1187,777,-5.11965,14.5597,21.0064,17.1903,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.57865,-1.39637,0.172862,-0.0209317,0.0175929,0.0406439,0.0433079,-0.0466467,1.00668,0.0172141,1194,777,-5.41139,13.9281,20.5589,16.4355,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.603069,-1.31605,0.206125,-0.0136426,0.0167516,0.0443821,0.0484663,-0.0453573,0.950349,0.0180827,1201,777,-5.59789,13.0784,20.21,15.4222,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.616019,-1.23471,0.234968,-0.00615281,0.0157377,0.0473399,0.0533812,-0.0437963,0.899005,0.0186144,1208,777,-5.67608,12.229,20.0049,14.4052,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.616113,-1.16044,0.259783,0.00125843,0.0145916,0.0496262,0.057997,-0.042147,0.852166,0.0165417,1215,777,-5.631,11.4573,19.9534,13.4705,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.606156,-1.09177,0.291157,0.00830646,0.0133449,0.0512348,0.0621224,-0.040471,0.809964,0.0144704,1222,777,-5.4722,10.7333,19.9834,12.5918,26.6778,1.75349
8.95525,17.161,-1.83438,-0.596677,-1.01696,0.315449,0.0147164,0.0120769,0.0521215,0.0655348,-0.0387415,0.77274,0.0138061,1229,777,-5.33105,9.95871,20.0087,11.6474,26.649,1.6001
9.65358,17.1679,-1.83407,-0.580041,-0.933089,0.332521,0.0202657,0.0108798,0.0522855,0.0680685,-0.0369229,0.74064,0.014331,1236,777,-5.13156,9.09634,20.1262,10.6237,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.55824,-0.846866,0.34275,0.0248197,0.00977469,0.0517236,0.0695649,-0.0349705,0.713186,0.0158017,1243,777,-4.89262,8.19434,20.3404,9.60108,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.537044,-0.774274,0.347429,0.0283982,0.00875615,0.0504971,0.0700205,-0.0328661,0.689354,0.0164244,1250,777,-4.66932,7.45058,20.5158,8.69824,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.513785,-0.718114,0.355442,0.0311036,0.00785571,0.0488485,0.0696921,-0.0307328,0.668591,0.0161565,1257,777,-4.41811,6.87495,20.6694,7.9508,26.5282,0.963002
12.4422,17.194,-1.78902,-0.492714,-0.661496,0.34678,0.0330778,0.00709348,0.0469624,0.0688121,-0.0286408,0.650448,0.0166329,1264,777,-4.22053,6.31943,20.8126,7.20879,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.474347,-0.606578,0.327902,0.0345536,0.00648167,0.0449093,0.0675692,-0.026534,0.633938,0.0167593,1271,777,-4.06962,5.78143,20.9786,6.50465,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.45456,-0.555305,0.312341,0.0357588,0.00601821,0.0426869,0.0660914,-0.0243144,0.617793,0.0160589,1278,777,-3.89839,5.26118,21.1967,5.86683,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.433667,-0.505662,0.307489,0.0366634,0.00568858,0.0402948,0.0643447,-0.0219927,0.601926,0.015105,1285,777,-3.69617,4.75787,21.4313,5.22801,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.411731,-0.457514,0.314726,0.0371754,0.00546474,0.0378288,0.0623372,-0.0196971,0.586952,0.0142138,1292,777,-3.46049,4.27312,21.706,4.58163,26.4374,0.200107
