 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9042,14.0952,-1.73288,0.0806685,-0.0636092,0.458634,0.0126581,-0.0135491,-0.0101539,0.0161317,-0.0170228,-0.329622,0.0108903,886,805,1.36426,0.200974,35.0903,8.71658,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0894343,-0.0747477,0.485791,0.0143746,-0.0148695,-0.011195,0.0181681,-0.018663,-0.326713,0.0117141,893,805,1.49268,0.298562,34.6273,8.65483,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0997971,-0.08922,0.513332,0.0159221,-0.0163616,-0.0123697,0.0201167,-0.0205561,-0.32693,0.0120891,900,805,1.63878,0.432281,34.1346,8.61179,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.1128,-0.106951,0.537204,0.017258,-0.0180125,-0.0136701,0.0219359,-0.0226904,-0.329705,0.012713,907,805,1.80836,0.598717,33.7113,8.6289,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.126034,-0.127371,0.560939,0.0183977,-0.0197937,-0.0151246,0.0236618,-0.0250577,-0.334935,0.0128902,914,805,1.98083,0.788059,33.3684,8.67828,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.138289,-0.15237,0.584798,0.01937,-0.021682,-0.0167662,0.0253473,-0.0276592,-0.342459,0.0130484,921,805,2.14414,1.024,33.0762,8.79262,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.149926,-0.187666,0.609389,0.0201641,-0.0236731,-0.0186041,0.0269951,-0.0305041,-0.351893,0.0136275,928,805,2.30311,1.35398,32.8078,9.01216,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.161345,-0.229362,0.621212,0.0206858,-0.0257284,-0.0206622,0.0285512,-0.0335937,-0.363726,0.0142434,935,805,2.44464,1.76,32.5491,9.29839,32.526,7.57237
-19.4506,14.1206,-1.55813,0.174207,-0.276672,0.625604,0.0209017,-0.027851,-0.0229787,0.030025,-0.0369743,-0.377945,0.0150795,942,805,2.59185,2.24477,32.296,9.63133,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.187011,-0.32339,0.623795,0.0208087,-0.0300286,-0.0255609,0.0314382,-0.0406581,-0.394095,0.0157958,949,805,2.73056,2.73229,32.0345,9.95521,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.198992,-0.369323,0.623695,0.0203808,-0.0322247,-0.0283873,0.0327778,-0.0446217,-0.411747,0.0165546,956,805,2.863,3.21297,31.747,10.2585,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.214513,-0.416435,0.627349,0.0195914,-0.0343709,-0.0314205,0.0340256,-0.0488051,-0.430633,0.0163704,963,805,3.03674,3.69704,31.469,10.5794,30.9252,7.00344
-16.724,14.1329,-1.43425,0.230146,-0.469028,0.632053,0.0183624,-0.0363878,-0.0345699,0.0350835,-0.0531089,-0.450514,0.0157729,970,805,3.21337,4.23376,31.204,10.9605,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.24686,-0.526456,0.642564,0.0165851,-0.038176,-0.0377499,0.0358387,-0.0574296,-0.471641,0.0168388,977,805,3.40914,4.81256,30.9913,11.387,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.265962,-0.591677,0.647631,0.0142279,-0.0396438,-0.0408719,0.0362415,-0.0616575,-0.494049,0.0199112,984,805,3.62259,5.45373,30.8826,11.9254,29.8716,6.58308
-14.67,14.1464,-1.39418,0.279659,-0.665914,0.6574,0.0112545,-0.0407368,-0.0437852,0.0361796,-0.0656618,-0.517508,0.0229889,991,805,3.78808,6.17299,30.6739,12.5581,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.282089,-0.745839,0.663964,0.00770452,-0.0413797,-0.0464366,0.0356855,-0.0693607,-0.542302,0.0254151,998,805,3.8346,6.9825,30.3115,13.2286,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.27726,-0.828825,0.684177,0.00373965,-0.0415341,-0.048823,0.0349184,-0.0727128,-0.568324,0.0241928,1005,805,3.82665,7.84339,29.7715,13.8664,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.26786,-0.920841,0.696193,-0.000589276,-0.0411846,-0.0509073,0.0339177,-0.0756915,-0.595698,0.0223761,1012,805,3.76183,8.78819,29.1754,14.6347,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.260041,-1.01485,0.702993,-0.00530582,-0.0403449,-0.0526524,0.0326652,-0.078316,-0.62479,0.0188287,1019,805,3.70632,9.75574,28.6204,15.4231,27.7873,5.8749
-11.2688,14.153,-1.13794,0.252271,-1.09392,0.69176,-0.0104238,-0.0390247,-0.0540436,0.0311794,-0.0806279,-0.656058,0.0180111,1026,805,3.62488,10.5694,28.155,16.0902,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.238552,-1.15983,0.686076,-0.0157957,-0.0372873,-0.0551351,0.029631,-0.082714,-0.689155,0.017589,1033,805,3.49,11.245,27.6855,16.627,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.221301,-1.22004,0.695318,-0.0212495,-0.0351914,-0.0559311,0.0281434,-0.0845843,-0.723401,0.0165538,1040,805,3.34087,11.8492,27.1699,17.0999,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.196395,-1.27979,0.72551,-0.0267826,-0.0327765,-0.0563927,0.0266927,-0.0862519,-0.758851,0.0166691,1047,805,3.14549,12.4255,26.527,17.5607,26.3542,5.3241
-8.53552,14.163,-1.00015,0.171052,-1.34704,0.748413,-0.0323476,-0.0300934,-0.0565624,0.0253531,-0.0877941,-0.79536,0.0172315,1054,805,2.93628,13.0837,25.8686,18.0911,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.146208,-1.41794,0.774777,-0.0379328,-0.0272127,-0.0563849,0.0240663,-0.0892118,-0.832787,0.018772,1061,805,2.73858,13.7661,25.2304,18.6626,25.655,5.03889
-7.16655,14.171,-0.938837,0.116756,-1.49453,0.792007,-0.0435037,-0.0242,-0.055812,0.0227886,-0.0904922,-0.871019,0.0210598,1068,805,2.48115,14.5299,24.6237,19.2576,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0734182,-1.5816,0.790773,-0.0488943,-0.0211063,-0.0548303,0.021563,-0.0915636,-0.909487,0.0213883,1075,805,2.05532,15.4259,23.9806,19.9987,25.153,4.72805
-5.79175,14.1797,-0.910355,0.02536,-1.66529,0.788621,-0.0540025,-0.0179288,-0.0533096,0.0203126,-0.0922438,-0.948524,0.021204,1082,805,1.58036,16.2906,23.2634,20.7191,24.9031,4.60277
-5.10673,14.1826,-0.878219,-0.0213482,-1.74292,0.798106,-0.0588265,-0.0146524,-0.0511682,0.0189923,-0.0924712,-0.989146,0.0196602,1089,805,1.13739,17.0909,22.4919,21.3489,24.6113,4.46602
-4.42201,14.1857,-0.842719,-0.0736763,-1.80334,0.802693,-0.063232,-0.0112545,-0.0483363,0.0176368,-0.0921232,-1.03206,0.017849,1096,805,0.629497,17.692,21.671,21.8273,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.128,-1.8611,0.803012,-0.0670699,-0.00771367,-0.0446673,0.0162362,-0.0910197,-1.07862,0.018592,1103,805,0.09508,18.2568,20.8741,22.2857,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.183548,-1.92519,0.813992,-0.0702994,-0.00405232,-0.0401314,0.0148597,-0.0892114,-1.13041,0.0200097,1110,805,-0.434205,18.9278,20.1023,22.758,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.250831,-1.97356,0.791014,-0.0728451,-0.000325984,-0.0347631,0.0136462,-0.0868172,-1.18863,0.0199371,1117,805,-1.13708,19.4018,19.2554,23.1988,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.312542,-2.01368,0.799476,-0.074727,0.00336151,-0.0285477,0.0126849,-0.0840504,-1.25513,0.0177425,1124,805,-1.73328,19.8147,18.3051,23.4763,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.371313,-2.04439,0.804959,-0.0759297,0.00690181,-0.0216016,0.0121968,-0.0812247,-1.33042,0.0150305,1131,805,-2.30443,20.1221,17.3523,23.6652,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.431144,-2.06353,0.804215,-0.0762982,0.0102183,-0.0140439,0.0124409,-0.0785207,-1.41384,0.014237,1138,805,-2.89679,20.3131,16.4148,23.7214,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.492118,-2.08092,0.800604,-0.0756256,0.0132052,-0.00591991,0.013598,-0.0760184,-1.50454,0.0146097,1145,805,-3.50509,20.484,15.5272,23.7532,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.546621,-2.10088,0.795771,-0.0737604,0.0157504,0.00265504,0.015829,-0.0738391,1.54117,0.0164405,1152,805,-4.049,20.6743,14.8385,23.832,22.1174,3.19744
1.75283,14.213,-0.540854,-0.594894,-2.10843,0.785207,-0.0706154,0.0177794,0.0115666,0.0192679,-0.0721039,1.44282,0.018316,1159,805,-4.53997,20.7518,14.2767,23.7899,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.639438,-2.1079,0.765386,-0.0660512,0.0192118,0.020533,0.0238989,-0.0707383,1.34637,0.0183186,1166,805,-5.00929,20.7609,13.8171,23.6815,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.68528,-2.09582,0.749093,-0.0601706,0.0199917,0.029336,0.0295805,-0.0697594,1.25488,0.0179501,1173,805,-5.48658,20.6527,13.3554,23.4359,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.73946,-2.06347,0.726156,-0.0531767,0.0200837,0.0378559,0.0361303,-0.0692233,1.16987,0.0171959,1180,805,-6.06101,20.3292,12.8317,23.019,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.794329,-2.01952,0.714713,-0.0452195,0.0195017,0.0458559,0.0432657,-0.0689834,1.09267,0.0178619,1187,805,-6.62318,19.8586,12.2781,22.4655,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.838599,-1.9591,0.710659,-0.0364743,0.0183367,0.053092,0.0506792,-0.0688168,1.02366,0.0190366,1194,805,-7.06658,19.2333,11.8091,21.6878,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.872085,-1.88849,0.710586,-0.0272113,0.0167203,0.0592886,0.0579813,-0.0684724,0.962803,0.0202132,1201,805,-7.3946,18.4983,11.4391,20.8148,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.890597,-1.80924,0.695603,-0.0178557,0.0147412,0.0643165,0.0647922,-0.0679067,0.909491,0.0223077,1208,805,-7.59855,17.7085,11.2793,19.8574,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.893791,-1.72514,0.659145,-0.00882448,0.0125283,0.0682797,0.0709613,-0.0672574,0.862952,0.0210065,1215,805,-7.68751,16.9089,11.2771,18.8862,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.886576,-1.63975,0.630349,-0.000404087,0.010206,0.0712084,0.0763066,-0.0665048,0.822579,0.0211554,1222,805,-7.65913,16.079,11.2811,17.9116,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.880909,-1.55038,0.614949,0.00729381,0.00791275,0.073034,0.0806379,-0.0654313,0.787517,0.0214808,1229,805,-7.62331,15.1769,11.2016,16.8984,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.879678,-1.44996,0.614965,0.0141055,0.00574321,0.073846,0.0838886,-0.0640399,0.757118,0.0217017,1236,805,-7.60489,14.1148,11.1115,15.7674,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.881604,-1.35929,0.581698,0.0198385,0.00374867,0.0737428,0.0859738,-0.0623867,0.731066,0.0220011,1243,805,-7.6788,13.2127,11.1919,14.7341,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.880521,-1.26366,0.541731,0.024572,0.00192192,0.0727187,0.0868423,-0.0603484,0.70815,0.0217953,1250,805,-7.73588,12.2654,11.4183,13.6614,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.867149,-1.18863,0.481057,0.0285727,0.000313505,0.0709617,0.0867979,-0.0579117,0.687126,0.0207716,1257,805,-7.70831,11.5851,11.732,12.7572,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.849699,-1.11726,0.423021,0.0320984,-0.00102757,0.0687074,0.086211,-0.0551402,0.667122,0.0208066,1264,805,-7.63641,10.9057,11.9932,11.9205,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.831303,-1.04219,0.370202,0.0353801,-0.00205285,0.0661808,0.0854401,-0.0521128,0.647593,0.0197724,1271,805,-7.54734,10.1709,12.2116,11.0629,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.811381,-0.962926,0.340448,0.0386504,-0.00276522,0.0635551,0.0847861,-0.048901,0.62791,0.0185898,1278,805,-7.40113,9.38239,12.4018,10.1499,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.790275,-0.885763,0.320959,0.0419023,-0.00318137,0.0608708,0.0842711,-0.0455502,0.608066,0.0171973,1285,805,-7.22416,8.61181,12.6252,9.25784,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.76514,-0.813235,0.306009,0.0450092,-0.00334496,0.0581744,0.0838304,-0.0421662,0.588459,0.0177633,1292,805,-6.99843,7.88731,12.9129,8.40052,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.732799,-0.754854,0.291742,0.0477746,-0.00329164,0.0555316,0.0833618,-0.0388789,0.569914,0.0181524,1299,805,-6.69834,7.29112,13.334,7.683,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.695262,-0.705316,0.283703,0.0498844,-0.00306555,0.0529628,0.0826208,-0.035802,0.553623,0.0182495,1306,805,-6.3338,6.79239,13.9169,7.04072,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.657584,-0.653864,0.276537,0.0512233,-0.00268535,0.0504014,0.0814253,-0.0328873,0.539851,0.0187243,1313,805,-5.96716,6.2819,14.5028,6.39279,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.618689,-0.598938,0.270134,0.0517684,-0.00219114,0.0477772,0.0796573,-0.03008,0.528369,0.0190039,1320,805,-5.58843,5.7666,15.038,5.67643,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.576296,-0.537196,0.255387,0.0514461,-0.00161939,0.0450739,0.0772167,-0.02739,0.519382,0.0177314,1327,805,-5.19287,5.16567,15.5264,4.89801,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.533646,-0.476375,0.234432,0.0502076,-0.0010331,0.042333,0.0740695,-0.0248949,0.513277,0.0169116,1334,805,-4.80812,4.55868,15.9601,4.15549,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.493325,-0.427469,0.208498,0.0481324,-0.000484495,0.039568,0.0702624,-0.0226144,0.509947,0.0174199,1341,805,-4.45692,4.09192,16.369,3.50954,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.453587,-0.388973,0.188442,0.0453425,-2.25943e-05,0.0367744,0.065867,-0.0205472,0.509057,0.0176864,1348,805,-4.0998,3.73544,16.7715,2.96688,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.41959,-0.359654,0.169408,0.0419849,0.000352561,0.0339806,0.0610183,-0.0186809,0.510585,0.0175514,1355,805,-3.79804,3.47532,17.0998,2.51932,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.392361,-0.336422,0.149701,0.038319,0.000617565,0.0311438,0.0558728,-0.0169362,0.513252,0.0164364,1362,805,-3.56529,3.27221,17.4167,2.16262,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.369231,-0.312092,0.128065,0.0345873,0.000755159,0.0282765,0.0506214,-0.015279,0.515837,0.0153442,1369,805,-3.37817,3.05096,17.7463,1.79451,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.351607,-0.289163,0.11299,0.0309946,0.000801254,0.0254711,0.0455068,-0.013711,0.517882,0.0149216,1376,805,-3.23278,2.82763,17.9705,1.44924,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.335743,-0.266673,0.101434,0.0277401,0.000799881,0.0227992,0.040751,-0.0122111,0.518579,0.0134742,1383,805,-3.098,2.59133,18.1065,1.09443,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.321533,-0.246738,0.0903411,0.0249226,0.00079988,0.0203626,0.0365279,-0.0108054,0.518017,0.0125167,1390,805,-2.97907,2.38222,18.1495,0.771058,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.306814,-0.228245,0.085127,0.0224825,0.000812517,0.0182592,0.0328794,-0.00958444,0.517623,0.0134716,1397,805,-2.84301,2.19656,18.1544,0.424262,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.293699,-0.211803,0.079821,0.0203551,0.000828502,0.0165004,0.0297643,-0.00858069,0.51825,0.0132687,1404,805,-2.7231,2.02432,18.1489,0.114462,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.281124,-0.195434,0.0736569,0.0185426,0.000848168,0.0150327,0.0271383,-0.00774751,0.519426,0.0131959,1411,805,-2.61069,1.85732,18.1635,-0.213599,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.269353,-0.182031,0.0687048,0.0169833,0.000871318,0.0137474,0.0248612,-0.0070066,0.520366,0.0125582,1418,805,-2.50366,1.72567,18.1887,-0.494128,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.258085,-0.17186,0.0685264,0.0155872,0.000898862,0.0125642,0.0227963,-0.00631022,0.520915,0.0122183,1425,805,-2.39116,1.63553,18.2484,-0.742117,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.246775,-0.163394,0.0704052,0.014274,0.000915282,0.0115163,0.0209078,-0.00571844,0.522608,0.0122523,1432,805,-2.27371,1.56884,18.3233,-0.985612,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.236447,-0.153676,0.0666171,0.0130202,0.000912927,0.0106154,0.0191868,-0.00525367,0.526263,0.0119894,1439,805,-2.17871,1.48701,18.4052,-1.22307,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.227036,-0.141583,0.0561102,0.011841,0.000886121,0.00982936,0.0176161,-0.00488892,0.5312,0.0115307,1446,805,-2.10798,1.36589,18.5258,-1.4425,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.218999,-0.129026,0.0410649,0.0107828,0.000842506,0.00912653,0.0162048,-0.00457946,0.536061,0.0114175,1453,805,-2.06148,1.2433,18.6535,-1.66913,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.211375,-0.118785,0.0311318,0.00987234,0.000776139,0.00846945,0.0149376,-0.00428913,0.538994,0.0118395,1460,805,-2.00788,1.14673,18.7453,-1.86875,20.9508,-3.08123
32.3595,14.423,0.415115,-0.203926,-0.113492,0.0228552,0.00907642,0.000684061,0.00786732,0.0137967,-0.00403618,0.540406,0.0121069,1467,805,-1.9522,1.1089,18.7795,-2.08737,20.897,-3.24588
33.0516,14.425,0.484012,-0.196195,-0.109451,0.0166971,0.00838311,0.000560214,0.00733523,0.0127846,-0.00384128,0.540455,0.0121978,1474,805,-1.88895,1.07474,18.8233,-2.29119,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.189443,-0.106108,0.0124653,0.00777886,0.000401176,0.00685587,0.0118753,-0.00369525,0.538585,0.0120898,1481,805,-1.83115,1.04574,18.8256,-2.50615,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.184538,-0.101284,0.00661141,0.00724328,0.000251676,0.00639933,0.0110394,-0.00354444,0.535408,0.0118223,1488,805,-1.79559,0.997106,18.8389,-2.70536,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.181564,-0.0961339,0.00456739,0.00679413,6.31711e-05,0.00595372,0.0102677,-0.00341044,0.528151,0.0120577,1495,805,-1.77054,0.947109,18.8494,-2.90242,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.178572,-0.0909082,-0.000155486,0.00647526,-0.000151088,0.00553877,0.00961616,-0.00329199,0.515858,0.0127045,1502,805,-1.75159,0.895534,18.9098,-3.09006,20.738,-4.04608
36.5196,14.4318,0.811429,-0.173771,-0.0858665,-0.0115122,0.00627318,-0.000391824,0.00517188,0.00909324,-0.00321188,0.499202,0.0130113,1509,805,-1.73045,0.848355,19.0453,-3.22817,20.809,-4.15018
37.2219,14.4344,0.843796,-0.168568,-0.0812697,-0.0215575,0.00616563,-0.000653086,0.00484426,0.00868,-0.00316746,0.478765,0.0134585,1516,805,-1.70251,0.805911,19.2529,-3.37006,20.95,-4.2598
37.9207,14.4355,0.892226,-0.164154,-0.0757407,-0.0298226,0.00616171,-0.000930544,0.00450448,0.00834842,-0.00311725,0.451941,0.0131455,1523,805,-1.67865,0.755969,19.3949,-3.525,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.159037,-0.0713413,-0.0293627,0.0063044,-0.00120942,0.00410796,0.00811434,-0.00301935,0.415002,0.0123663,1530,805,-1.62727,0.719779,19.5219,-3.70566,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.154134,-0.0673393,-0.0310312,0.00655677,-0.00146375,0.00370924,0.00800917,-0.00291614,0.373212,0.0124387,1537,805,-1.58312,0.688941,19.6374,-3.92054,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0975137,0.0169042,0.0814902,-0.00241497,-0.00250697,-0.00265127,0.000190697,-0.00511263,-0.776724,0.0103945,725,812,1.07607,-0.237825,44.8499,11.1,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0946422,0.0152146,0.0888188,-0.00259954,-0.00264393,-0.0028164,0.000194746,-0.00543822,-0.781458,0.0104708,732,812,1.05378,-0.227885,44.0117,10.9683,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0927388,0.0134219,0.0973021,-0.00276611,-0.00285638,-0.00299081,0.000179906,-0.0058024,-0.777853,0.0105762,739,812,1.04273,-0.217376,43.1506,10.8486,42.5308,11.087
-38.5804,13.258,-1.13749,0.0915425,0.011502,0.106633,-0.00289875,-0.00314227,-0.00311194,9.38103e-05,-0.00613482,-0.765845,0.0104022,746,812,1.03996,-0.206859,42.3428,10.735,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0895281,0.00978947,0.112781,-0.0030092,-0.00347479,-0.00324106,7.41333e-06,-0.0064914,-0.749547,0.0101456,753,812,1.02607,-0.197793,41.6661,10.6374,41.117,10.85
-37.2283,13.2613,-1.08488,0.0866735,0.00678096,0.117283,-0.00309639,-0.00382328,-0.0034286,-1.20266e-05,-0.00690764,-0.732593,0.0100933,760,812,1.00215,-0.176954,41.1078,10.5526,40.597,10.733
-36.548,13.2681,-1.10359,0.0832323,0.00220482,0.125668,-0.00315445,-0.00417591,-0.0036625,3.27616e-05,-0.00736312,-0.716121,0.0101634,767,812,0.975865,-0.136748,40.6447,10.4545,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0798742,-0.00297853,0.132298,-0.00317606,-0.00453501,-0.00392255,0.000125431,-0.00783651,-0.699638,0.0101818,774,812,0.949036,-0.0897785,40.2206,10.3445,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.078117,-0.00639236,0.134889,-0.00314449,-0.00488607,-0.00418227,0.000256681,-0.00828724,-0.68276,0.0116052,781,812,0.934938,-0.0460103,39.7855,10.2339,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0768037,-0.00805336,0.135679,-0.00309453,-0.00525334,-0.00445115,0.000406217,-0.0087541,-0.666444,0.012769,788,812,0.923715,-0.0161076,39.3228,10.1557,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0751604,-0.00745895,0.131117,-0.00301284,-0.00563282,-0.00473989,0.000594752,-0.00924041,-0.650576,0.013125,795,812,0.903796,-0.00722725,38.8872,10.0589,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.072365,-0.0092123,0.143494,-0.0028541,-0.00600755,-0.00506233,0.000871364,-0.00973302,-0.634429,0.0127631,802,812,0.889008,-0.00775461,38.5677,9.93621,38.2564,10.01
-32.4547,13.312,-1.27676,0.0702302,-0.0131483,0.16821,-0.00259708,-0.0063707,-0.00538815,0.00122507,-0.0101928,-0.616982,0.0118926,809,812,0.893998,-0.00488541,38.3226,9.79637,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0680072,-0.0184519,0.19838,-0.00220076,-0.00674092,-0.00567764,0.0016438,-0.0105855,-0.595219,0.00957021,816,812,0.904427,0.0140799,37.976,9.67879,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0662281,-0.0217397,0.216293,-0.00164332,-0.00712439,-0.00593511,0.00215343,-0.0109211,-0.569108,0.00926594,823,812,0.907399,0.0330702,37.558,9.55206,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0636084,-0.0252606,0.234725,-0.000903224,-0.00752434,-0.00620095,0.00281555,-0.0112431,-0.540207,0.00972564,830,812,0.902859,0.0489589,37.086,9.46509,37.0931,9.43704
-29.723,13.3397,-1.36244,0.06089,-0.0278388,0.251312,4.64654e-05,-0.00794361,-0.0064949,0.00367665,-0.0115738,-0.509672,0.0100539,837,812,0.895825,0.0560399,36.6494,9.35858,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0593798,-0.0301014,0.269502,0.00120968,-0.00840663,-0.00680875,0.00473683,-0.0119338,-0.47797,0.0100749,844,812,0.903363,0.0641846,36.2388,9.22066,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0582217,-0.0324306,0.290987,0.00260468,-0.00893508,-0.00713281,0.00600913,-0.0123395,-0.44532,0.0101043,851,812,0.918621,0.0767648,35.7917,9.07104,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0573309,-0.0349788,0.318335,0.00421056,-0.00955834,-0.00747953,0.00749169,-0.0128395,-0.413402,0.0098487,858,812,0.943842,0.0802406,35.2818,8.91386,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.056892,-0.0391567,0.348767,0.00595839,-0.0102896,-0.00789988,0.00916609,-0.0134973,-0.385706,0.0097659,865,812,0.97808,0.086353,34.7894,8.79591,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0593672,-0.0452244,0.380969,0.0077988,-0.0111408,-0.00844409,0.0110168,-0.0143588,-0.364101,0.00993152,872,812,1.04517,0.103996,34.3953,8.70736,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0647196,-0.0534261,0.40983,0.00968012,-0.0121283,-0.009113,0.0129868,-0.0154349,-0.348076,0.00993842,879,812,1.1388,0.150988,34.1088,8.6242,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0711327,-0.0640418,0.435291,0.0115681,-0.0132569,-0.00992305,0.015047,-0.0167358,-0.337199,0.0106553,886,812,1.24013,0.236842,33.7928,8.57248,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0786665,-0.0760838,0.459869,0.0134324,-0.0145574,-0.0108768,0.0171621,-0.0182871,-0.33034,0.0115617,893,812,1.35269,0.340918,33.3802,8.54282,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0871465,-0.090024,0.483648,0.0151777,-0.0160298,-0.0119548,0.0192308,-0.020083,-0.326878,0.0120792,900,812,1.47479,0.464512,32.8869,8.50949,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0984419,-0.105661,0.510141,0.0167571,-0.0176625,-0.0131539,0.0212084,-0.0221138,-0.326304,0.0127385,907,812,1.62976,0.602719,32.4229,8.49685,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.110263,-0.123618,0.541608,0.0181758,-0.0194296,-0.0144963,0.0231152,-0.024369,-0.328393,0.0133945,914,812,1.79697,0.757415,32.0198,8.5191,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.122649,-0.141653,0.569617,0.0194417,-0.0213068,-0.0160019,0.0249744,-0.0268395,-0.332887,0.0138456,921,812,1.9664,0.924308,31.6933,8.55353,31.9289,7.65778
