 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.0704,18.7779,-0.689211,-0.0136315,-0.0176784,-0.00691621,8.95512e-05,-0.000909986,-0.000306711,0.000176162,-0.000996596,-0.275218,0.0116588,1530,763,-0.147966,0.182818,27.9406,-5.33413,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0316703,0.012893,-0.0284169,0.00188689,-6.91394e-05,-0.000758571,0.00214659,-0.000328841,-0.32985,0.00978014,830,770,0.293673,-0.0944445,46.0434,10.426,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0339464,0.0126826,-0.0215,0.0019187,-0.000473088,-0.00064664,0.00208233,-0.000636719,-0.247845,0.00949201,837,770,0.323786,-0.0983951,45.7396,10.2568,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0361578,0.0125106,-0.0172237,0.00195557,-0.000856388,-0.000509642,0.00204509,-0.000945907,-0.173876,0.00969511,844,770,0.350556,-0.0997956,45.4396,10.0824,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0378482,0.0121435,-0.0163944,0.0020071,-0.00115533,-0.000371964,0.00205027,-0.0011985,-0.115519,0.00983292,851,770,0.368377,-0.0976444,45.055,9.92756,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0391488,0.0118735,-0.0170184,0.00207319,-0.00141284,-0.0002812,0.00209573,-0.00143538,-0.0799757,0.00992772,858,770,0.380663,-0.0984406,44.6132,9.78872,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0406718,0.012212,-0.0180052,0.00211963,-0.0016121,-0.000222599,0.00213287,-0.00162533,-0.0593697,0.00976175,865,770,0.394764,-0.103322,44.1426,9.64893,43.7024,9.75785
-26.06,17.677,-3.54134,0.0418876,0.0130334,-0.0192821,0.00213768,-0.00176833,-0.00015478,0.00214381,-0.00177446,-0.0395434,0.009543,872,770,0.405342,-0.113226,43.7323,9.50315,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0426854,0.0139713,-0.0206128,0.00214098,-0.00187562,-8.17581e-05,0.00214264,-0.00187729,-0.0203438,0.0094522,879,770,0.411495,-0.121126,43.4049,9.35459,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0434066,0.0138202,-0.0199549,0.00215032,-0.0019445,-3.42254e-05,0.0021506,-0.00194478,-0.00835747,0.00964852,886,770,0.419129,-0.116789,43.0936,9.20973,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0448224,0.0131872,-0.021748,0.00216353,-0.00195328,-8.02389e-05,0.00216509,-0.00195485,-0.0194807,0.00950858,893,770,0.430992,-0.103641,42.741,9.07585,42.251,9.19685
-23.3151,17.6995,-3.53826,0.047014,0.0117328,-0.0233444,0.00216927,-0.00192884,-0.000204316,0.00217943,-0.001939,-0.0496918,0.00943562,900,770,0.451015,-0.0866045,42.3536,8.92842,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0498039,0.0100882,-0.0249538,0.00215813,-0.00189898,-0.000388915,0.00219507,-0.00193593,-0.0947108,0.00990967,907,770,0.477067,-0.0679004,41.994,8.77855,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0523088,0.00820978,-0.0221746,0.00212665,-0.00189228,-0.000619797,0.00222006,-0.00198569,-0.14959,0.00994334,914,770,0.505496,-0.0541966,41.7572,8.62515,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0540697,0.00731757,-0.0205417,0.00207785,-0.00191321,-0.000887757,0.00226641,-0.00210177,-0.209291,0.00971412,921,770,0.524995,-0.0522363,41.5071,8.4632,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0551455,0.00716121,-0.0217967,0.00200239,-0.0019286,-0.00118381,0.00233136,-0.00225757,-0.271053,0.00942852,928,770,0.533925,-0.0520858,41.2134,8.33577,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0557736,0.00683888,-0.0233226,0.00188282,-0.00192219,-0.00149161,0.00239784,-0.00243721,-0.332462,0.00936993,935,770,0.537933,-0.0467664,40.7739,8.18106,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.057462,0.00496251,-0.0240673,0.00173013,-0.00192512,-0.00181947,0.0024814,-0.00267639,-0.391581,0.00942816,942,770,0.553767,-0.0285919,40.3019,8.04973,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0586099,0.00259507,-0.0251975,0.00154034,-0.0019347,-0.00214109,0.00256022,-0.00295458,-0.444537,0.00962571,949,770,0.563561,-0.00129967,39.844,7.92762,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0596769,0.000449792,-0.0249366,0.00130827,-0.001948,-0.00242504,0.00260103,-0.00324076,-0.489767,0.00979031,956,770,0.574304,0.0197679,39.4415,7.8042,38.8002,7.78531
-17.1441,17.741,-3.38162,0.060377,-0.00113868,-0.0212364,0.00104828,-0.00195261,-0.00266278,0.00260425,-0.00350859,-0.528828,0.00950631,963,770,0.585746,0.0366846,39.0793,7.66118,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0614926,-0.00232802,-0.0142504,0.000786587,-0.00196885,-0.00285833,0.00258191,-0.00376417,-0.560826,0.00910784,970,770,0.605802,0.0487494,38.7745,7.50258,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0623796,-0.00424203,-0.00583327,0.000509779,-0.00198077,-0.00302454,0.00253537,-0.00400637,-0.590112,0.00907477,977,770,0.62572,0.0624275,38.4426,7.35219,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.062528,-0.00631479,8.83096e-05,0.000201069,-0.00198652,-0.00315667,0.00244807,-0.00423352,-0.61862,0.00905108,984,770,0.635077,0.0736514,38.0709,7.21066,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.062386,-0.00839094,0.00511934,-0.000153638,-0.00198954,-0.00324931,0.0023049,-0.00444807,-0.647733,0.00897283,991,770,0.640423,0.0886617,37.6519,7.06621,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0623832,-0.0107347,0.00940919,-0.000535879,-0.00198191,-0.0033438,0.00216218,-0.00467997,-0.678925,0.00921236,998,770,0.64629,0.109853,37.2228,6.91883,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0616677,-0.0131613,0.0108713,-0.000938146,-0.00196436,-0.00346721,0.00205372,-0.00495623,-0.711937,0.00937532,1005,770,0.641128,0.135289,36.7388,6.76469,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0602787,-0.0149725,0.0112366,-0.0013737,-0.00193099,-0.00362692,0.00198526,-0.00528995,-0.74706,0.00966011,1012,770,0.627615,0.154719,36.2684,6.61157,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0584864,-0.0166633,0.0125358,-0.00185551,-0.00188628,-0.00382064,0.00194978,-0.00569157,-0.783385,0.0101432,1019,770,0.611352,0.171661,35.8141,6.46793,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0567724,-0.0179761,0.0180989,-0.00238666,-0.00184179,-0.00404943,0.00194436,-0.00617282,-0.818986,0.0101324,1026,770,0.602027,0.179405,35.3978,6.33444,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.055309,-0.0193925,0.0230733,-0.00295317,-0.00180017,-0.00431606,0.00197772,-0.00673106,-0.851791,0.00986399,1033,770,0.594566,0.188104,34.983,6.20101,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0540455,-0.021393,0.0274486,-0.00355843,-0.00176102,-0.00459558,0.0020229,-0.00734235,-0.881958,0.00996871,1040,770,0.588432,0.202832,34.5857,6.0649,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0525072,-0.0242572,0.0298349,-0.00421588,-0.00172557,-0.00485579,0.00204217,-0.00798361,-0.910907,0.0100031,1047,770,0.576754,0.228966,34.1904,5.92641,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0500613,-0.0274308,0.0349276,-0.00490224,-0.00169313,-0.0050997,0.00204849,-0.00864386,-0.937813,0.00997482,1054,770,0.560018,0.254547,33.807,5.77181,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0464745,-0.0304763,0.0408596,-0.00558344,-0.00165898,-0.00532816,0.00205679,-0.0092992,-0.961829,0.00999998,1061,770,0.533156,0.277451,33.4222,5.62123,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.041298,-0.0344373,0.0451119,-0.0062717,-0.00161196,-0.00552063,0.0020503,-0.00993396,-0.985074,0.00950338,1068,770,0.487914,0.310582,33.0464,5.49372,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.035244,-0.0400055,0.0450537,-0.00696487,-0.00153409,-0.00563577,0.00200634,-0.0105053,-1.00989,0.0091537,1075,770,0.427398,0.368354,32.7548,5.4369,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0287808,-0.0466557,0.0436525,-0.00762893,-0.00142513,-0.00566939,0.00193546,-0.0109895,-1.03572,0.00940867,1082,770,0.360754,0.441822,32.4919,5.40222,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0221116,-0.0528808,0.0396311,-0.00821231,-0.0012816,-0.00563887,0.00187162,-0.0113655,-1.06092,0.00977543,1089,770,0.288035,0.508463,32.1019,5.35553,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0151825,-0.0584149,0.0375022,-0.00867233,-0.00109253,-0.00551619,0.00181023,-0.0115751,-1.08639,0.00969037,1096,770,0.215601,0.564663,31.5805,5.24598,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.00749399,-0.0634713,0.03381,-0.00900545,-0.000849001,-0.00526074,0.00172915,-0.0115836,-1.11512,0.00934539,1103,770,0.133014,0.616082,30.9236,5.1184,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.000297838,-0.0697811,0.0355915,-0.00921832,-0.000554042,-0.00487815,0.00163791,-0.0114103,-1.14849,0.00896337,1110,770,0.0641393,0.676087,30.3276,4.99563,30.4067,4.33125
-2.08642,17.7879,-2.35046,-0.00611211,-0.0757585,0.0371431,-0.00930491,-0.000215162,-0.00439439,0.00156188,-0.0110819,-1.18651,0.00915619,1117,770,0.0028721,0.73586,29.8417,4.87219,29.9876,4.14939
-1.4028,17.7878,-2.28688,-0.0123882,-0.0813919,0.0430354,-0.00925705,0.000154974,-0.00383769,0.00152139,-0.0106235,-1.22874,0.00964828,1124,770,-0.0499662,0.791378,29.3967,4.77544,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.0190972,-0.0854407,0.045012,-0.0090788,0.000529373,-0.00321883,0.00150803,-0.0100575,-1.27564,0.00953724,1131,770,-0.113461,0.833679,29,4.67622,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.0258306,-0.0890168,0.0468431,-0.0087824,0.000880345,-0.0025372,0.00150604,-0.00940809,-1.32901,0.00951396,1138,770,-0.177347,0.869497,28.5896,4.56814,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.0324324,-0.0921221,0.0474642,-0.00836363,0.00118117,-0.00181509,0.00151468,-0.00869714,-1.38908,0.00962744,1145,770,-0.241859,0.902536,28.1889,4.45868,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.037798,-0.0928182,0.0475898,-0.00781763,0.00141452,-0.00108642,0.00154065,-0.00794375,-1.45522,0.00959165,1152,770,-0.294735,0.903809,27.9359,4.30711,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.0430576,-0.0920103,0.0439171,-0.00716192,0.0015704,-0.000372801,0.00158629,-0.00717781,-1.52821,0.00951882,1159,770,-0.352969,0.890627,27.7827,4.13215,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.0486349,-0.0911647,0.0404338,-0.00641346,0.00164743,0.000294149,0.00165815,-0.00642418,1.53437,0.00966776,1166,770,-0.414146,0.878876,27.6643,3.95965,28.237,3.07277
3.4343,17.8204,-2.12044,-0.0538624,-0.0897624,0.0374624,-0.0055766,0.0016563,0.000888595,0.00176387,-0.00568417,1.45033,0.00936309,1173,770,-0.471004,0.862901,27.6355,3.78668,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.0583231,-0.0888514,0.0382283,-0.00467268,0.00159916,0.00138598,0.00189179,-0.00496531,1.36272,0.00924308,1180,770,-0.513728,0.85347,27.6462,3.61679,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0618677,-0.0872978,0.0381378,-0.00371971,0.00149086,0.00178623,0.00204439,-0.00427324,1.27029,0.00963704,1187,770,-0.548777,0.84257,27.63,3.42173,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.0644141,-0.0843974,0.0384359,-0.00275924,0.00135276,0.0021136,0.0022454,-0.00365188,1.17119,0.00961934,1194,770,-0.573234,0.820179,27.5624,3.20944,28.2864,2.39713
6.23088,17.857,-2.1764,-0.0656981,-0.0806399,0.0371489,-0.00183401,0.00120564,0.00235524,0.00248886,-0.00311723,1.07193,0.00949173,1201,770,-0.587825,0.786246,27.4593,3.00046,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.0663193,-0.0771864,0.0364938,-0.000967071,0.00105856,0.00251006,0.00275245,-0.00266095,0.977159,0.00932065,1208,770,-0.594623,0.754344,27.4207,2.80066,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.0664268,-0.0739267,0.0349627,-0.000172419,0.000916114,0.00261341,0.00304133,-0.00229764,0.88806,0.00866734,1215,770,-0.597809,0.723665,27.4409,2.6131,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.0655464,-0.0709064,0.0338962,0.000534714,0.000770424,0.00268799,0.00334314,-0.00203801,0.807307,0.00845443,1222,770,-0.590294,0.696432,27.4781,2.43303,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.0644693,-0.0675233,0.0319224,0.00113979,0.000628206,0.0027406,0.00363651,-0.00186852,0.738866,0.00849681,1229,770,-0.582523,0.664443,27.48,2.24222,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.0626287,-0.0644878,0.0312141,0.0016239,0.000500408,0.00275317,0.00387205,-0.00174774,0.684761,0.0086597,1236,770,-0.564797,0.631671,27.4696,2.06017,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0605804,-0.0619553,0.0314343,0.00198434,0.000399263,0.00271554,0.00402064,-0.00163703,0.643415,0.00911334,1243,770,-0.543267,0.60251,27.4745,1.88078,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0589996,-0.0594444,0.0293597,0.00223831,0.000319949,0.0026529,0.0041001,-0.00154185,0.611931,0.00958798,1250,770,-0.530693,0.573845,27.4403,1.69484,28.0894,1.12363
11.8225,17.9169,-2.183,-0.0572085,-0.0567083,0.0255602,0.00241072,0.000255319,0.00260292,0.00415023,-0.00148419,0.589125,0.00961837,1257,770,-0.519346,0.544696,27.394,1.50207,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.0552109,-0.0535244,0.0228761,0.00253369,0.000186929,0.00256326,0.00417937,-0.00145876,0.570751,0.00974313,1264,770,-0.503996,0.510204,27.3446,1.30763,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.0532074,-0.0501982,0.0188898,0.00264444,0.000123858,0.0024993,0.00418323,-0.00141493,0.551874,0.00968878,1271,770,-0.491202,0.478637,27.315,1.11101,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.0511921,-0.0475669,0.0160428,0.0027656,7.02469e-05,0.00240646,0.00417606,-0.0013402,0.530144,0.00956231,1278,770,-0.476248,0.459288,27.3099,0.936892,27.855,0.464807
14.615,17.941,-2.12525,-0.0495911,-0.0454012,0.0160845,0.00287595,3.97377e-05,0.00231114,0.00416938,-0.00125368,0.51022,0.00968012,1285,770,-0.459882,0.439115,27.3421,0.765113,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.0480546,-0.0428432,0.0178523,0.00295248,2.85243e-05,0.00222927,0.00415641,-0.0011754,0.495174,0.00980423,1292,770,-0.440896,0.416868,27.4209,0.577698,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.0465907,-0.0401543,0.0180232,0.00299703,3.2565e-05,0.00213588,0.0041146,-0.00108501,0.482065,0.00969937,1299,770,-0.425772,0.399354,27.5988,0.385842,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.0445622,-0.0375873,0.0125538,0.00301702,3.85181e-05,0.00201949,0.00403699,-0.000981457,0.467692,0.00973505,1306,770,-0.41607,0.385589,27.8399,0.200898,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.0434547,-0.0335523,-0.0016767,0.00300825,4.80255e-05,0.00189334,0.00393136,-0.000875085,0.453643,0.0102279,1313,770,-0.432916,0.34223,28.0118,-0.0120554,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.0414021,-0.0313874,-0.00868238,0.00295373,7.03596e-05,0.0017647,0.00379078,-0.000766688,0.4429,0.0102356,1320,770,-0.426284,0.31659,28.0498,-0.198536,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.0377413,-0.0310968,-0.00476819,0.00284559,0.000105347,0.00163236,0.00360663,-0.000655686,0.436258,0.0101302,1327,770,-0.381934,0.307913,27.9383,-0.351032,28.311,-0.68261
19.5297,17.9926,-2.09877,-0.0333579,-0.0319652,0.000732157,0.00269149,0.000143616,0.00149879,0.00338461,-0.0005495,0.433158,0.0100886,1334,770,-0.327154,0.320961,27.8345,-0.490257,28.1729,-0.815309
20.2258,17.9945,-2.0585,-0.030699,-0.031786,0.000795159,0.0025149,0.000164241,0.00137342,0.00314725,-0.000468106,0.431482,0.0101483,1341,770,-0.300544,0.329194,27.7944,-0.624907,28.1065,-0.938018
20.9249,18.0004,-2.03175,-0.0291257,-0.0307265,-0.000582409,0.00231877,0.000155192,0.00126243,0.00289951,-0.000425549,0.431153,0.010004,1348,770,-0.287644,0.320041,27.8048,-0.810476,28.0988,-1.11409
21.6233,18.0062,-1.99966,-0.028767,-0.029121,-0.00187369,0.00209764,0.000123222,0.00116447,0.00263705,-0.000416194,0.433799,0.00996664,1355,770,-0.286707,0.302954,27.79,-1.00791,28.0782,-1.29875
22.3192,18.0096,-1.95433,-0.0277646,-0.0279917,-0.00277036,0.0018707,8.79724e-05,0.00107091,0.00237267,-0.000413997,0.438321,0.00954035,1362,770,-0.278574,0.290978,27.7377,-1.17881,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.0264703,-0.0277908,-0.00256086,0.00165385,6.75479e-05,0.000997791,0.00213533,-0.000413929,0.449584,0.0097235,1369,770,-0.265199,0.288865,27.6992,-1.30097,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.0254792,-0.0271553,-0.00468051,0.0014534,5.58672e-05,0.000960649,0.00194254,-0.000433271,0.470961,0.00999284,1376,770,-0.259766,0.284924,27.6834,-1.44095,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.0244096,-0.0261416,-0.00491673,0.00128364,4.73637e-05,0.000939327,0.00178997,-0.000458967,0.494386,0.010124,1383,770,-0.249687,0.27512,27.6445,-1.63142,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.0235074,-0.0246111,-0.0057211,0.00116606,3.0122e-05,0.000907205,0.00166842,-0.000472241,0.505716,0.0107274,1390,770,-0.242502,0.256908,27.5675,-1.83426,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.0225887,-0.0236097,-0.0056095,0.00108296,8.8444e-06,0.000874761,0.00157237,-0.000480567,0.510093,0.0107456,1397,770,-0.233137,0.239585,27.4321,-2.03697,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.02194,-0.0222522,-0.00838538,0.00100493,-7.78067e-06,0.000861309,0.0014977,-0.000500549,0.519664,0.0105233,1404,770,-0.232729,0.22397,27.2637,-2.22606,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.021117,-0.021264,-0.0112633,0.00092348,-3.01553e-06,0.000852912,0.00143083,-0.000510364,0.536619,0.010392,1411,770,-0.230945,0.219442,27.1337,-2.40048,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.0200277,-0.0205056,-0.0129301,0.000846133,2.38321e-05,0.000824152,0.001356,-0.000486034,0.554024,0.0101189,1418,770,-0.22397,0.217613,27.0364,-2.5555,27.2197,-2.77982
28.56,18.026,-1.39218,-0.0189065,-0.0201463,-0.0128096,0.000789489,6.77581e-05,0.000772407,0.00128117,-0.000423923,0.566867,0.00991108,1425,770,-0.212802,0.220428,27.0007,-2.71324,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.0183015,-0.0202399,-0.0112668,0.000740681,0.000112354,0.00072605,0.00121762,-0.000364588,0.58121,0.00987699,1432,770,-0.203492,0.221303,26.99,-2.87303,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.0178597,-0.02,-0.0110302,0.000694318,0.000151656,0.000686924,0.00116156,-0.000315583,0.597306,0.00979778,1439,770,-0.198703,0.220761,26.9441,-3.02676,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.0173598,-0.019692,-0.0105008,0.000647048,0.000190149,0.000630077,0.00108881,-0.000251615,0.611482,0.00975286,1446,770,-0.192725,0.221105,26.823,-3.17436,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.016912,-0.0188631,-0.0122744,0.000610294,0.000220416,0.000534354,0.000984157,-0.000153447,0.610493,0.0100235,1453,770,-0.192472,0.218058,26.659,-3.32878,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.0164254,-0.0183108,-0.0132673,0.000596157,0.000238927,0.000399274,0.000854947,-1.98628e-05,0.575074,0.0102277,1460,770,-0.190079,0.215706,26.5135,-3.49818,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.0160476,-0.0183901,-0.0143639,0.000587108,0.000234656,0.000256609,0.000722176,9.95882e-05,0.484509,0.0103648,1467,770,-0.188914,0.217328,26.42,-3.67157,26.5626,-3.85677
33.3988,18.025,-0.834366,-0.0154462,-0.0184737,-0.0162675,0.000573198,0.000200248,0.00013321,0.000615891,0.000157556,0.310149,0.0101933,1474,770,-0.187373,0.216139,26.3215,-3.82083,26.4554,-4.01282
34.0888,18.0242,-0.745808,-0.0145393,-0.0177954,-0.0183911,0.000551982,0.000126004,2.42369e-05,0.000553356,0.000124629,0.0566533,0.0102682,1481,770,-0.183531,0.212121,26.2254,-3.98346,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.0144258,-0.0167899,-0.0202711,0.000521077,3.69241e-05,-0.000110407,0.000545066,1.29352e-05,-0.213951,0.0108564,1488,770,-0.187035,0.204464,26.1757,-4.13764,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.014486,-0.0167115,-0.0202264,0.000479953,-5.63238e-05,-0.000255655,0.000582297,-0.000158668,-0.380785,0.0118939,1495,770,-0.187744,0.20629,26.2017,-4.34211,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.0149217,-0.017563,-0.0187384,0.000432881,-0.000163309,-0.000396479,0.000630827,-0.000361255,-0.463054,0.0122556,1502,770,-0.188649,0.215424,26.3146,-4.5287,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.0146028,-0.0189894,-0.0145601,0.000367254,-0.000296723,-0.000490828,0.000627826,-0.000557296,-0.488048,0.0120683,1509,770,-0.175643,0.222225,26.404,-4.70474,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.0139753,-0.0200008,-0.0101443,0.000266184,-0.000461529,-0.000504863,0.000524645,-0.000719989,-0.473155,0.0116549,1516,770,-0.158979,0.223915,26.4805,-4.87731,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.0132803,-0.0188731,-0.00816992,0.00014753,-0.000644669,-0.00043088,0.00033671,-0.000833849,-0.413715,0.0110024,1523,770,-0.147617,0.207972,26.5226,-5.03542,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.012939,-0.0174758,-0.0115434,7.77825e-05,-0.000820745,-0.000239957,0.000137849,-0.000880811,-0.245282,0.0112372,1530,770,-0.152477,0.194874,26.5641,-5.18563,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0279197,0.0116182,-0.0360408,0.000969359,0.0017117,-0.000873779,0.00228988,0.000391184,-0.986244,0.0101145,788,777,0.25128,-0.0832367,46.5543,11.1704,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0286285,0.0121375,-0.0318359,0.00109277,0.00133136,-0.000834992,0.00205553,0.000368592,-0.856352,0.00985069,795,777,0.262033,-0.0883382,46.191,11.0027,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0291017,0.0128161,-0.0289865,0.00123915,0.000959569,-0.000811207,0.00192252,0.000276193,-0.700076,0.0100124,802,777,0.269089,-0.0903761,45.853,10.8253,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.029476,0.013857,-0.03045,0.00140451,0.000616661,-0.000821619,0.00192176,9.94137e-05,-0.561861,0.00988129,809,777,0.270885,-0.097343,45.5188,10.6682,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0298325,0.013963,-0.0329994,0.00155383,0.000316999,-0.000814315,0.00195794,-8.7104e-05,-0.460643,0.00974477,816,777,0.271418,-0.0997259,45.1582,10.5239,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0307099,0.0135151,-0.0325601,0.00165946,4.91181e-05,-0.000776648,0.00197298,-0.000264408,-0.383685,0.00975537,823,777,0.280336,-0.100043,44.7927,10.3797,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0321691,0.01278,-0.0274269,0.00171959,-0.000212812,-0.000708766,0.00195167,-0.000444899,-0.316448,0.00974437,830,777,0.300141,-0.0995542,44.4357,10.2225,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.033835,0.0127421,-0.0215892,0.00176038,-0.000442443,-0.000608558,0.00191732,-0.000599384,-0.25239,0.00937492,837,777,0.322892,-0.103204,44.0966,10.0609,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0355429,0.0129354,-0.0186128,0.00181287,-0.000668611,-0.000490076,0.00190615,-0.000761891,-0.188089,0.00943325,844,777,0.343123,-0.106278,43.7717,9.89937,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0373814,0.0129047,-0.0181571,0.00188549,-0.000842986,-0.000367696,0.00193417,-0.000891669,-0.131634,0.00947784,851,777,0.362,-0.103506,43.4303,9.75767,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0389337,0.0124801,-0.0175593,0.00197185,-0.00100422,-0.000273744,0.00199682,-0.00102919,-0.0909649,0.00966981,858,777,0.378132,-0.0970299,43.0207,9.62564,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0404685,0.0125209,-0.0179696,0.00204344,-0.00115065,-0.000208487,0.00205699,-0.00116421,-0.0649054,0.00969881,865,777,0.392974,-0.0957359,42.5699,9.4818,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.041562,0.0131932,-0.0206519,0.00209622,-0.00128245,-0.000146562,0.00210257,-0.0012888,-0.0432701,0.00957288,872,777,0.400725,-0.103532,42.1691,9.32759,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0420983,0.0140112,-0.0232449,0.00214384,-0.00138275,-9.21737e-05,0.00214625,-0.00138515,-0.026113,0.00947593,879,777,0.402786,-0.112042,41.7992,9.17639,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0430373,0.0143599,-0.0248985,0.00219981,-0.00144912,-7.07312e-05,0.00220118,-0.00145049,-0.0193744,0.00951259,886,777,0.409934,-0.111184,41.4419,9.03036,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0446189,0.0137636,-0.0249719,0.00225443,-0.00146961,-0.00012811,0.00225883,-0.00147401,-0.0343466,0.00931102,893,777,0.42547,-0.101054,41.0641,8.89321,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0469689,0.0125791,-0.0251025,0.00228911,-0.00146573,-0.000250279,0.00230572,-0.00148234,-0.0662643,0.00923288,900,777,0.448836,-0.0897182,40.6732,8.7449,40.1537,8.86193
