 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2977,17.7692,-2.9916,0.1262,0.0468741,0.0310225,-0.00394482,-0.00190545,-0.00570974,0.00287494,-0.00872521,-0.87376,0.00985207,1033,770,1.32099,-0.504178,35.6671,5.53616,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.124876,0.0436148,0.0364305,-0.00477274,-0.00191018,-0.00607228,0.00289722,-0.00958014,-0.901139,0.00990081,1040,770,1.31567,-0.481476,35.2673,5.41538,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.123109,0.0387281,0.0392005,-0.0056735,-0.00192649,-0.00644104,0.00290799,-0.010508,-0.926928,0.00991179,1047,770,1.30219,-0.436402,34.8692,5.29797,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.120101,0.033492,0.0422881,-0.00662974,-0.00194692,-0.00679941,0.00290293,-0.0114796,-0.951217,0.00993679,1054,770,1.27668,-0.384365,34.485,5.16249,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.115109,0.0283376,0.0439376,-0.00760856,-0.00195591,-0.007136,0.00289309,-0.0124576,-0.973953,0.0100333,1061,770,1.22904,-0.330782,34.0962,5.03235,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.10885,0.0225072,0.0466558,-0.0085955,-0.00194499,-0.00742583,0.00286611,-0.0134066,-0.995908,0.00956724,1068,770,1.17033,-0.273289,33.7133,4.92126,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.101294,0.0143591,0.0486728,-0.00955558,-0.00188157,-0.00761589,0.00280928,-0.0142464,-1.01875,0.00915896,1075,770,1.09762,-0.189487,33.4025,4.8864,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0930934,0.0039765,0.0510491,-0.0104517,-0.00174863,-0.00769189,0.0027373,-0.0149377,-1.04282,0.00941746,1082,770,1.01916,-0.0795261,33.1142,4.88311,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0835385,-0.00613692,0.0496104,-0.0112388,-0.00155065,-0.00764367,0.00265463,-0.0154441,-1.06783,0.0100396,1089,770,0.921325,0.0275065,32.6902,4.86944,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0734432,-0.0146237,0.0471206,-0.0118511,-0.00129544,-0.00742854,0.00253928,-0.0156859,-1.09426,0.0100824,1096,770,0.816409,0.117016,32.1385,4.78695,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0627288,-0.0220535,0.0428628,-0.0122528,-0.000973172,-0.0070321,0.00240134,-0.0156273,-1.12338,0.00984311,1103,770,0.702465,0.194576,31.4532,4.68226,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0520839,-0.0294443,0.0431035,-0.0124484,-0.000589994,-0.00646939,0.00225625,-0.0152946,-1.15633,0.00947334,1110,770,0.59636,0.264445,30.8268,4.57456,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0421665,-0.0366356,0.044327,-0.0124356,-0.000155729,-0.0057621,0.00212459,-0.0147159,-1.19396,0.00974039,1117,770,0.499188,0.333572,30.3073,4.467,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0329738,-0.0429041,0.0480272,-0.0122174,0.000309841,-0.00494411,0.00202601,-0.0139336,-1.23669,0.0101575,1124,770,0.413336,0.39546,29.8384,4.38114,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0238055,-0.0483898,0.0490534,-0.011813,0.000774171,-0.0040502,0.0019648,-0.0130036,-1.28488,0.00977589,1131,770,0.323445,0.453692,29.4195,4.29698,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0161998,-0.0532053,0.0517707,-0.0112447,0.00121785,-0.0031074,0.00194967,-0.0119766,-1.3395,0.00943602,1138,770,0.252137,0.50548,28.9987,4.19614,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0087388,-0.0565298,0.0518045,-0.0105161,0.00162117,-0.00215203,0.00199144,-0.0108864,-1.40041,0.0093075,1145,770,0.17781,0.548679,28.5909,4.08203,28.6169,3.59073
1.34269,17.7938,-2.09013,0.00225269,-0.0562318,0.0499434,-0.00964039,0.0019652,-0.00122925,0.00209397,-0.00976916,-1.46642,0.00920731,1152,770,0.11007,0.544197,28.3312,3.92008,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.0040844,-0.0551792,0.0483431,-0.00865507,0.00223608,-0.000359795,0.00224795,-0.00866694,-1.53781,0.00914424,1159,770,0.0442357,0.5303,28.1633,3.73672,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.0104486,-0.0537062,0.0470601,-0.00759109,0.00242316,0.000444014,0.00244281,-0.00761074,1.52657,0.00946585,1166,770,-0.0213302,0.510439,28.0328,3.55523,28.237,3.07277
3.4343,17.8204,-2.12044,-0.0159601,-0.0532599,0.0443375,-0.00646307,0.00253127,0.00116459,0.00267961,-0.00661142,1.4441,0.00929401,1173,770,-0.0806995,0.503503,28.0009,3.39216,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.020686,-0.0529123,0.043238,-0.00528653,0.00256033,0.00177996,0.00294521,-0.00567141,1.35784,0.00939279,1180,770,-0.129436,0.502223,28.0129,3.22936,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0248725,-0.0518092,0.0435461,-0.00407766,0.00253229,0.00228946,0.00324782,-0.00479319,1.26788,0.00985142,1187,770,-0.170353,0.493461,27.9897,3.04057,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.0281527,-0.0481689,0.0444957,-0.00287969,0.0024655,0.00271125,0.00359995,-0.00401415,1.17451,0.00976628,1194,770,-0.201194,0.458865,27.9138,2.82425,28.2864,2.39713
6.23088,17.857,-2.1764,-0.0296338,-0.0429148,0.0433265,-0.00174173,0.00236862,0.00304743,0.00398912,-0.00336223,1.08206,0.00941986,1201,770,-0.217767,0.407073,27.8089,2.60261,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.0297944,-0.038279,0.0423682,-0.000687467,0.00223599,0.00330376,0.00438695,-0.00283842,0.993675,0.00919503,1208,770,-0.2207,0.362718,27.7758,2.39195,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.029053,-0.0346916,0.0416622,0.000276728,0.00207707,0.00348596,0.00477721,-0.00242342,0.911751,0.00858736,1215,770,-0.214053,0.326351,27.8031,2.20181,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.0275346,-0.0318224,0.0404877,0.00112288,0.00189152,0.00360674,0.00513436,-0.00211996,0.838475,0.00847995,1222,770,-0.200448,0.298343,27.8471,2.02584,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.0258537,-0.0280067,0.038015,0.00183397,0.00169993,0.00368194,0.0054495,-0.0019156,0.776298,0.00836353,1229,770,-0.187742,0.264761,27.8563,1.82888,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.0231541,-0.0235565,0.0354759,0.00240866,0.00151642,0.00370699,0.00569628,-0.0017712,0.725514,0.00825728,1236,770,-0.165087,0.223605,27.8582,1.63028,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0203177,-0.0191883,0.0339145,0.00284746,0.00134356,0.00368029,0.00585183,-0.00166081,0.684626,0.00847494,1243,770,-0.139355,0.182608,27.8747,1.42916,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0180672,-0.0148864,0.0297201,0.00315326,0.00117321,0.00360732,0.00590394,-0.00157748,0.651471,0.00898534,1250,770,-0.124448,0.14368,27.8514,1.22151,28.0894,1.12363
11.8225,17.9169,-2.183,-0.0159364,-0.0112563,0.0236177,0.00333671,0.00100458,0.00352092,0.00587964,-0.00153834,0.625492,0.009125,1257,770,-0.114295,0.104583,27.8131,1.02523,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.0136454,-0.00786172,0.0191091,0.00343431,0.000839706,0.00343219,0.00580619,-0.00153218,0.604707,0.00918169,1264,770,-0.0996978,0.0658938,27.7703,0.834414,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.0113231,-0.00507289,0.0158117,0.0034935,0.000697378,0.00331952,0.00569736,-0.00150648,0.58609,0.00890465,1271,770,-0.08257,0.0313576,27.7428,0.650246,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.00904521,-0.00240061,0.0134647,0.00353888,0.000576742,0.00319372,0.00557823,-0.00146261,0.568286,0.00862667,1278,770,-0.0643652,0.0137435,27.7395,0.472564,27.855,0.464807
14.615,17.941,-2.12525,-0.00640745,0.000131704,0.0125165,0.00355792,0.000474109,0.00308286,0.00546297,-0.00143094,0.553513,0.00859572,1285,770,-0.0399407,-0.00463292,27.7841,0.293593,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.00372286,0.00266547,0.0117854,0.0035413,0.000375689,0.00299462,0.00534568,-0.00142869,0.542286,0.00873866,1292,770,-0.0146615,-0.0252193,27.879,0.110101,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.00129191,0.00483535,0.00921356,0.00350489,0.000285812,0.00290122,0.00521314,-0.00142244,0.532146,0.00866485,1299,770,0.00455802,-0.0474998,28.0717,-0.0608818,28.101,0.00812237
16.7377,17.9714,-2.20785,0.00107878,0.00712815,0.00520815,0.00346136,0.000209576,0.0027774,0.00505377,-0.00138284,0.52059,0.00868036,1306,770,0.020266,-0.0711853,28.3138,-0.233244,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.00222589,0.0108145,-0.00484342,0.00341148,0.000146088,0.00263076,0.004875,-0.00131744,0.507677,0.00945345,1313,770,0.0115974,-0.106001,28.4786,-0.456009,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.00441437,0.0134824,-0.00969754,0.00334122,8.63803e-05,0.00247882,0.00467911,-0.00125151,0.494922,0.00968988,1320,770,0.0233814,-0.128984,28.5142,-0.659621,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.00784199,0.0149227,-0.00897283,0.00324023,3.14366e-05,0.00231347,0.00445119,-0.00117952,0.482222,0.00964278,1327,770,0.0586151,-0.142693,28.4062,-0.823955,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0121199,0.0155841,-0.00939293,0.00310364,-2.67587e-05,0.00213018,0.00418183,-0.00110495,0.468556,0.0095916,1334,770,0.0999992,-0.142923,28.3118,-0.968986,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0149919,0.0170926,-0.015586,0.0029316,-9.5827e-05,0.00194785,0.00388476,-0.00104898,0.455081,0.00952756,1341,770,0.115558,-0.147092,28.2849,-1.10555,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0170914,0.0185957,-0.0187921,0.00273122,-0.000171885,0.00178105,0.00357731,-0.00101797,0.443489,0.00941787,1348,770,0.129359,-0.154577,28.3036,-1.29804,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0185255,0.0199164,-0.0206118,0.00251836,-0.00024444,0.00163482,0.00327727,-0.00100335,0.434611,0.00949324,1355,770,0.139324,-0.16197,28.3004,-1.4983,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0204517,0.0205576,-0.0195345,0.00231494,-0.000302085,0.00149307,0.00299174,-0.000978884,0.425589,0.0092308,1362,770,0.160162,-0.163974,28.254,-1.67327,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0228262,0.0208614,-0.0181346,0.00212006,-0.000336293,0.00135856,0.0027233,-0.000939536,0.41788,0.00972188,1369,770,0.18625,-0.169997,28.2244,-1.79606,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0242165,0.0212948,-0.0181224,0.00192974,-0.000351454,0.00124207,0.00247547,-0.000897182,0.41398,0.010234,1376,770,0.199715,-0.179819,28.2092,-1.93046,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0253633,0.0217094,-0.0188768,0.00175864,-0.000344264,0.00112768,0.00224901,-0.000834632,0.410182,0.0103024,1383,770,0.209157,-0.189934,28.172,-2.10752,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0263198,0.0228053,-0.0221843,0.00161892,-0.000320564,0.00100828,0.00204811,-0.000749757,0.402438,0.0106161,1390,770,0.211182,-0.203423,28.0997,-2.30129,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0273562,0.0238705,-0.0258023,0.00150676,-0.000283622,0.00090075,0.00188149,-0.00065836,0.394247,0.010336,1397,770,0.21317,-0.210149,27.9715,-2.50832,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0284627,0.025655,-0.030897,0.00141237,-0.000232892,0.000819478,0.00175089,-0.000571409,0.391739,0.00997794,1404,770,0.212457,-0.219298,27.8113,-2.70782,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0296475,0.0271489,-0.0344743,0.00132764,-0.000163044,0.000754816,0.00164309,-0.000478495,0.395857,0.00984922,1411,770,0.215694,-0.228032,27.6861,-2.88694,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0308277,0.0275048,-0.0344761,0.00125258,-7.79854e-05,0.000686131,0.001543,-0.000368411,0.400413,0.00967452,1418,770,0.226662,-0.227528,27.5871,-3.03959,27.2197,-2.77982
28.56,18.026,-1.39218,0.032028,0.0266527,-0.030952,0.00120849,1.52552e-05,0.000615797,0.00146928,-0.000245542,0.400609,0.00964439,1425,770,0.245719,-0.222735,27.5468,-3.18178,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0330734,0.0256989,-0.02515,0.00119134,8.51856e-05,0.000572694,0.00143442,-0.000157898,0.401411,0.0100015,1432,770,0.268385,-0.221695,27.5339,-3.33305,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.033347,0.0256171,-0.0229785,0.00118303,0.000119178,0.000570724,0.00143128,-0.000129069,0.410285,0.0102391,1439,770,0.275443,-0.226273,27.4835,-3.48029,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.033135,0.0263673,-0.0239463,0.0011659,0.000127508,0.000572031,0.00141922,-0.000125814,0.416889,0.0103888,1446,770,0.270632,-0.232047,27.3576,-3.62783,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0331435,0.0275989,-0.0269048,0.0011309,0.000119528,0.000541023,0.00136577,-0.000115342,0.409573,0.0106433,1453,770,0.263439,-0.239131,27.191,-3.78411,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0337168,0.0282527,-0.0296391,0.00108166,0.000100772,0.000475512,0.00127433,-9.18996e-05,0.384971,0.0108667,1460,770,0.26233,-0.242535,27.0491,-3.95112,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.034558,0.0279493,-0.0282198,0.00102765,7.59455e-05,0.000401372,0.00117432,-7.07246e-05,0.350347,0.01109,1467,770,0.273412,-0.24838,26.9567,-4.11781,26.5626,-3.85677
33.3988,18.025,-0.834366,0.035755,0.0276643,-0.0274945,0.000970463,1.99651e-05,0.000336839,0.00107773,-8.72998e-05,0.308292,0.0110941,1474,770,0.286406,-0.250475,26.8605,-4.26754,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0382316,0.0279521,-0.03112,0.000898589,-8.25215e-05,0.000265847,0.000965994,-0.000149926,0.248314,0.0114563,1481,770,0.301909,-0.249897,26.7826,-4.42389,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0390593,0.0285859,-0.0347953,0.000815122,-0.000181328,0.000137358,0.00083371,-0.000199916,0.134506,0.0121473,1488,770,0.300847,-0.248948,26.7429,-4.57549,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0392218,0.0287692,-0.0363831,0.000724191,-0.000259928,-6.94113e-05,0.000729063,-0.0002648,-0.070069,0.0129206,1495,770,0.29806,-0.24854,26.7736,-4.77742,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0396137,0.0284048,-0.0374098,0.000623023,-0.000325792,-0.000342102,0.000733505,-0.000436275,-0.312378,0.0129628,1502,770,0.298823,-0.241316,26.8984,-4.96686,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0398722,0.027973,-0.0353764,0.0005058,-0.000397017,-0.000646168,0.000842619,-0.000733836,-0.480507,0.0125362,1509,770,0.305489,-0.240347,26.9902,-5.15288,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0398368,0.0267261,-0.0286266,0.000372218,-0.000478603,-0.000946778,0.000984769,-0.00109115,-0.574252,0.0122106,1516,770,0.320471,-0.229899,27.0566,-5.33406,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0402787,0.0260316,-0.0249574,0.000244726,-0.000561516,-0.00122078,0.00112723,-0.00144402,-0.625928,0.0116111,1523,770,0.332995,-0.225504,27.0936,-5.47895,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0401301,0.0254343,-0.0268559,0.000212669,-0.00064503,-0.00139113,0.00123955,-0.00167191,-0.635883,0.011852,1530,770,0.326619,-0.223746,27.1282,-5.60665,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0975481,0.0900037,-0.0466651,0.0008953,0.000188005,-0.00035417,0.00104216,4.11493e-05,-0.393068,0.00993764,788,777,0.954174,-0.886371,47.2612,10.4095,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0978707,0.0893519,-0.0426899,0.00101289,-0.000240681,-0.000338671,0.00109853,-0.000326327,-0.247694,0.00983266,795,777,0.960311,-0.882495,46.8949,10.257,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0979071,0.089393,-0.040587,0.00115085,-0.000613196,-0.000348141,0.00121708,-0.000679417,-0.187967,0.0100654,802,777,0.96166,-0.876442,46.5548,10.0858,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.098305,0.089869,-0.0408314,0.00129954,-0.000920726,-0.000358949,0.00135613,-0.000977314,-0.156364,0.00995373,809,777,0.964438,-0.878005,46.2178,9.93243,45.1531,10.7925
-31.584,16.9026,-3.10775,0.098898,0.090913,-0.0430222,0.00145726,-0.00111998,-0.000368325,0.00150886,-0.00117159,-0.139203,0.00991028,816,777,0.967259,-0.888661,45.8589,9.7767,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.10015,0.0919909,-0.0437947,0.00161083,-0.00128077,-0.000372399,0.00165802,-0.00132796,-0.126047,0.0101779,823,777,0.978231,-0.900138,45.5005,9.61508,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.101654,0.0926954,-0.0423165,0.00175845,-0.00142395,-0.000387579,0.00180498,-0.00147047,-0.119462,0.010258,830,777,0.994084,-0.905815,45.1539,9.44206,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.103016,0.0933275,-0.0409883,0.00190176,-0.00154062,-0.000415362,0.00195117,-0.00159003,-0.118397,0.00983165,837,777,1.00834,-0.909842,44.8238,9.27622,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.10438,0.0935604,-0.0401754,0.0020538,-0.00162278,-0.000435584,0.00210471,-0.00167368,-0.11633,0.00978925,844,777,1.02209,-0.910144,44.5013,9.11536,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.105998,0.0925669,-0.0376417,0.00220954,-0.00162294,-0.000458146,0.00226354,-0.00167694,-0.117341,0.00963096,851,777,1.04042,-0.903612,44.1524,8.98536,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.107519,0.0917546,-0.0338642,0.00235409,-0.00162503,-0.000484407,0.00241221,-0.00168315,-0.119414,0.00968605,858,777,1.05923,-0.899678,43.7345,8.85745,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.109194,0.0917989,-0.0326598,0.00247838,-0.00164051,-0.00053061,0.00254563,-0.00170777,-0.126081,0.00963839,865,777,1.07684,-0.90315,43.2812,8.7151,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.111103,0.0921218,-0.0324761,0.00258044,-0.00167986,-0.000580089,0.00265801,-0.00175744,-0.132938,0.00944838,872,777,1.09566,-0.907959,42.8811,8.55915,41.713,9.45178
-25.4219,16.9572,-3.13297,0.112945,0.0920722,-0.0334088,0.00267063,-0.00173384,-0.000622702,0.00275697,-0.00182018,-0.137783,0.00939009,879,777,1.11247,-0.905282,42.5197,8.4108,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.11481,0.0911103,-0.0332397,0.00276708,-0.00178143,-0.000684329,0.0028678,-0.00188216,-0.146142,0.00948993,886,777,1.13074,-0.89086,42.1669,8.27395,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.116441,0.0897555,-0.034394,0.00285675,-0.00183131,-0.000794772,0.00298782,-0.00196238,-0.163449,0.00935398,893,777,1.14511,-0.873512,41.7925,8.14702,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.118298,0.0886075,-0.037135,0.00291524,-0.00190091,-0.000929932,0.00308856,-0.00207423,-0.184265,0.00927853,900,777,1.15993,-0.86315,41.4037,8.00413,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.120587,0.0875507,-0.0398092,0.00293353,-0.00199942,-0.00108896,0.00316323,-0.00222911,-0.207883,0.00955784,907,777,1.17913,-0.853484,41.0307,7.85867,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.123031,0.0856965,-0.0372155,0.00292011,-0.0021314,-0.00129174,0.00323126,-0.00244255,-0.236373,0.00961152,914,777,1.20623,-0.842414,40.7336,7.72242,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.12541,0.0844064,-0.0324913,0.00288329,-0.00229337,-0.00154371,0.00330868,-0.00271876,-0.268888,0.00940232,921,777,1.2353,-0.836914,40.4547,7.56429,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.127579,0.0834786,-0.0305901,0.00280743,-0.00245504,-0.0018311,0.00338187,-0.00302947,-0.303988,0.00923543,928,777,1.2588,-0.82791,40.1347,7.44117,38.8101,8.2436
-19.939,16.9994,-3.06549,0.129726,0.0825968,-0.0302322,0.00267181,-0.00259266,-0.00212384,0.00342178,-0.00334264,-0.339455,0.00931012,935,777,1.28024,-0.818687,39.7249,7.29533,38.38,8.09008
-19.2564,17.0019,-3.02657,0.132228,0.0808712,-0.030366,0.00248665,-0.00271388,-0.00243066,0.00344581,-0.00367303,-0.375849,0.0095165,942,777,1.30469,-0.797014,39.299,7.15505,37.9292,7.93663
-18.5737,17.004,-2.9879,0.133936,0.0783836,-0.0285312,0.00225256,-0.00281367,-0.00274779,0.00345669,-0.00401781,-0.413013,0.00961936,949,777,1.32363,-0.772215,38.8678,7.03123,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.135324,0.0758623,-0.0268515,0.00196385,-0.00287884,-0.00305085,0.00343745,-0.00435244,-0.449966,0.00962818,956,777,1.33915,-0.749843,38.4668,6.91361,37.0748,7.64834
-17.2041,17.011,-2.93898,0.13634,0.0734849,-0.0232668,0.0016329,-0.00288158,-0.00332326,0.00339302,-0.00464171,-0.487075,0.0093723,963,777,1.35342,-0.732592,38.1156,6.79103,36.722,7.50207
-16.5153,17.0171,-2.94276,0.137757,0.0713328,-0.0150904,0.00127495,-0.00283998,-0.00356716,0.00333547,-0.00490049,-0.523813,0.00903466,970,777,1.3778,-0.714075,37.8418,6.65741,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.139499,0.0693524,-0.00414538,0.000893214,-0.00276427,-0.00379417,0.00327636,-0.00514742,-0.560831,0.00912863,977,777,1.40939,-0.696446,37.5364,6.51823,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.13989,0.0676017,0.00211561,0.000491043,-0.00266311,-0.00400736,0.00322049,-0.00539255,-0.597934,0.00938017,984,777,1.42129,-0.681013,37.1532,6.36578,35.784,7.06022
-14.4595,17.0286,-2.86303,0.139458,0.0652003,0.00759399,5.50621e-05,-0.00254938,-0.00420205,0.00315205,-0.00564637,-0.635141,0.00951595,991,777,1.42404,-0.661771,36.707,6.22158,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.138779,0.0619055,0.013889,-0.000415007,-0.00242697,-0.00438897,0.00308179,-0.00592377,-0.672741,0.00989762,998,777,1.42561,-0.634156,36.2546,6.08383,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.137867,0.0583538,0.0197373,-0.000911925,-0.00230635,-0.00458701,0.00303056,-0.00624884,-0.709977,0.00998463,1005,777,1.42445,-0.607477,35.7844,5.95062,34.474,6.56669
-12.4123,17.0343,-2.70816,0.136445,0.0562648,0.0242723,-0.00145358,-0.0021969,-0.00480552,0.00299463,-0.00664511,-0.746805,0.00991732,1012,777,1.41628,-0.587565,35.3243,5.80187,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.134066,0.0549317,0.0268435,-0.00206613,-0.00210631,-0.00504321,0.00295703,-0.00712947,-0.783406,0.010257,1019,777,1.3957,-0.573867,34.8651,5.65279,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.13129,0.0534932,0.0302042,-0.00276437,-0.00204166,-0.00530427,0.00291355,-0.00771959,-0.819408,0.010153,1026,777,1.37234,-0.56487,34.4385,5.52106,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.129162,0.0511754,0.0343997,-0.00353345,-0.00200785,-0.00561379,0.00289472,-0.00843602,-0.852925,0.00973339,1033,777,1.35696,-0.55132,34.0277,5.39747,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.127521,0.0484213,0.0408979,-0.00437234,-0.0019981,-0.00597737,0.00290889,-0.00927933,-0.883424,0.0095897,1040,777,1.35005,-0.537665,33.6326,5.27119,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.125392,0.044109,0.0431682,-0.00530251,-0.00200233,-0.00635827,0.00291648,-0.0102213,-0.912357,0.00952953,1047,777,1.33215,-0.499365,33.2732,5.1559,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.122682,0.0387526,0.0444882,-0.00630779,-0.00201443,-0.0067401,0.00291259,-0.0112348,-0.939566,0.00943539,1054,777,1.30697,-0.441109,32.9584,5.02847,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.117642,0.0329958,0.0454226,-0.00735895,-0.00202112,-0.00711492,0.00290899,-0.0122891,-0.964834,0.00948979,1061,777,1.25772,-0.379646,32.6225,4.90806,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.111782,0.0270217,0.0481277,-0.00843288,-0.0020116,-0.00745535,0.00289505,-0.0133395,-0.988721,0.00911357,1068,777,1.20298,-0.319032,32.2485,4.81245,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.105188,0.0205969,0.0517916,-0.00949505,-0.00196,-0.00771224,0.00285576,-0.0143108,-1.01261,0.00873355,1075,777,1.14242,-0.252898,31.842,4.7365,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0976089,0.0121221,0.0554694,-0.0105069,-0.00184684,-0.0078604,0.00279727,-0.015151,-1.03715,0.00881881,1082,777,1.07214,-0.163583,31.4796,4.69973,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0884594,0.00107654,0.0555355,-0.0114253,-0.00167094,-0.00788082,0.00271979,-0.015816,-1.06249,0.009133,1089,777,0.980737,-0.0494513,31.0986,4.69907,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0783388,-0.00925574,0.0535441,-0.012175,-0.00143617,-0.00773182,0.0026078,-0.0162189,-1.0889,0.00954029,1096,777,0.876344,0.0582969,30.7134,4.65606,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0667558,-0.0178645,0.0462561,-0.012708,-0.00113217,-0.0073966,0.00247192,-0.0163121,-1.11739,0.00958952,1103,777,0.748837,0.149302,30.1405,4.57439,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0557737,-0.0258213,0.0455972,-0.0130225,-0.000763684,-0.00688617,0.00232585,-0.016112,-1.14906,0.00943324,1110,777,0.637847,0.227508,29.5281,4.47863,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0451864,-0.0334536,0.0473806,-0.0131088,-0.000338547,-0.00621507,0.00218682,-0.0156342,-1.18485,0.00965677,1117,777,0.534781,0.301852,28.9701,4.37712,28.6267,4.09657
