 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3974,16.57,-0.730697,-0.223266,-0.137104,0.0563241,0.012336,0.00112262,0.0112338,0.0192845,-0.0058259,0.553938,0.0103894,1425,784,-2.07235,1.32128,22.0751,-1.35622,24.4342,-2.70816
29.0935,16.573,-0.679963,-0.215817,-0.128159,0.0488392,0.0113292,0.00098427,0.0103981,0.0177703,-0.00545685,0.554598,0.0104249,1432,784,-2.01412,1.23663,22.1475,-1.59727,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.207439,-0.119606,0.0444266,0.0103481,0.00087407,0.0096166,0.0163311,-0.00510891,0.556548,0.0104886,1439,784,-1.94004,1.14582,22.2467,-1.8323,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.198838,-0.111053,0.0389441,0.00943358,0.000796955,0.00888471,0.0149938,-0.00476329,0.55919,0.0106896,1446,784,-1.86644,1.05944,22.3024,-2.05626,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.190475,-0.102908,0.0283307,0.0086306,0.000750883,0.00820277,0.0137906,-0.00440915,0.561513,0.0109829,1453,784,-1.80702,0.986276,22.2739,-2.26538,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.183297,-0.0975745,0.0204895,0.00794859,0.000735763,0.00754753,0.0127071,-0.00402272,0.562522,0.0110594,1460,784,-1.75321,0.942727,22.1821,-2.446,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.176926,-0.0936677,0.0124108,0.00736335,0.000741023,0.00692802,0.0117308,-0.00362643,0.562477,0.0109233,1467,784,-1.708,0.916011,22.1253,-2.63836,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.171015,-0.0903337,0.00873388,0.00687304,0.000739797,0.00637121,0.0108772,-0.0032644,0.5611,0.0107443,1474,784,-1.65741,0.888937,22.1417,-2.83213,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.166899,-0.0875821,0.00664204,0.0064577,0.000716579,0.00589368,0.0101427,-0.00296844,0.558778,0.0123319,1481,784,-1.62094,0.865405,22.1724,-3.00995,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.164859,-0.0854369,0.0067178,0.00610733,0.000725996,0.00545903,0.00950277,-0.00266944,0.556429,0.0138712,1488,784,-1.59992,0.844025,22.2091,-3.18614,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.16355,-0.0830152,0.00992526,0.00583861,0.000731008,0.00507023,0.00896188,-0.00239226,0.552103,0.0158393,1495,784,-1.5788,0.810135,22.2372,-3.36348,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.159585,-0.0784231,0.0056205,0.00567979,0.000710044,0.00474541,0.00855155,-0.00216172,0.54421,0.017732,1502,784,-1.54928,0.765066,22.3199,-3.54694,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.153876,-0.0727819,-0.00319068,0.00562593,0.000641469,0.00451616,0.00829189,-0.00202449,0.533268,0.01614,1509,784,-1.51352,0.719983,22.4506,-3.76817,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.147825,-0.0681835,-0.00917727,0.00565524,0.000496102,0.00438565,0.0081637,-0.00201236,0.519555,0.0143519,1516,784,-1.4679,0.684939,22.6039,-3.99033,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.14321,-0.0643962,-0.0123769,0.005755,0.000251855,0.00432001,0.00812531,-0.00211846,0.50183,0.0136249,1523,784,-1.42981,0.645226,22.7259,-4.18808,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.139476,-0.0605533,-0.0174579,0.00594621,-9.28147e-05,0.00426901,0.00815564,-0.00230225,0.47759,0.0130163,1530,784,-1.40494,0.600056,22.8113,-4.36519,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0770142,0.0226542,0.069302,-0.00342011,-0.000693384,-0.00177484,0.000181294,-0.00429479,-1.11291,0.0114913,725,791,0.851917,-0.288427,48.782,11.7605,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0734481,0.0226611,0.0730417,-0.00363531,-0.00100817,-0.00194304,2.36544e-05,-0.00466714,-1.08263,0.0114024,732,791,0.819206,-0.288424,47.9889,11.6089,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0710345,0.0220498,0.0758555,-0.00375715,-0.00138757,-0.00220039,-7.32746e-05,-0.00507145,-1.03236,0.0114854,739,791,0.797669,-0.284652,47.2843,11.4932,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0690126,0.019039,0.0826667,-0.00380847,-0.00184002,-0.00242896,-0.000203451,-0.00544504,-0.97789,0.0109503,746,791,0.783902,-0.270349,46.6281,11.3952,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0663853,0.0156274,0.0860214,-0.00382913,-0.00231907,-0.00262911,-0.000338719,-0.00580948,-0.925225,0.0109989,753,791,0.760985,-0.251856,46.0385,11.2973,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0627753,0.0129719,0.0890458,-0.00382596,-0.00275899,-0.00284808,-0.000394861,-0.00619008,-0.877982,0.0109051,760,791,0.727709,-0.237145,45.4797,11.2054,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0586669,0.0108976,0.0928302,-0.00379729,-0.00311343,-0.00309944,-0.000337112,-0.0065736,-0.840336,0.0105179,767,791,0.689972,-0.215209,44.9816,11.1032,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0552382,0.00895137,0.100142,-0.00374803,-0.00339496,-0.00336427,-0.000202599,-0.00694039,-0.811611,0.0100558,774,791,0.662655,-0.193083,44.4765,10.9735,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0531751,0.00737708,0.112901,-0.00363641,-0.00364876,-0.00363356,-9.01823e-06,-0.00727615,-0.784549,0.00970992,781,791,0.65489,-0.185364,43.9263,10.8278,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0516055,0.00664101,0.128493,-0.00351064,-0.00390477,-0.00389964,0.000196914,-0.00761233,-0.760153,0.00946316,788,791,0.655317,-0.189863,43.3722,10.6605,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0496828,0.00650027,0.141649,-0.00335088,-0.00415202,-0.00415869,0.000426488,-0.00792938,-0.737385,0.0094057,795,791,0.650149,-0.202659,42.9079,10.4976,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0471848,0.00631073,0.156157,-0.00311963,-0.00437091,-0.00441799,0.0007168,-0.00820734,-0.71506,0.00958564,802,791,0.640792,-0.218545,42.509,10.3274,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0449337,0.00579953,0.170465,-0.00279617,-0.00458269,-0.00466471,0.00106004,-0.0084389,-0.690797,0.00984365,809,791,0.634153,-0.226919,42.1255,10.1574,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0426316,0.00476298,0.184327,-0.00231574,-0.00481795,-0.00487198,0.00146321,-0.0085969,-0.659716,0.00992699,816,791,0.62694,-0.226133,41.6927,10.0027,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0402494,0.00347771,0.199168,-0.00170974,-0.00509031,-0.0050303,0.00190667,-0.00870672,-0.623315,0.0102925,823,791,0.620332,-0.223991,41.2536,9.85281,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0379779,0.00314218,0.213739,-0.000970413,-0.00541308,-0.00514983,0.00241673,-0.00880023,-0.581783,0.0104934,830,791,0.614975,-0.231755,40.838,9.70668,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0361635,0.00294085,0.229522,-8.09501e-05,-0.00576983,-0.00526478,0.00305865,-0.00890944,-0.537724,0.0103436,837,791,0.616024,-0.244302,40.4578,9.56013,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0343727,0.00179392,0.249084,0.00096973,-0.00617019,-0.00540184,0.00387468,-0.00907514,-0.493406,0.0102976,844,791,0.621891,-0.251121,40.0367,9.43587,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0336608,-0.00106619,0.271439,0.00222097,-0.00661698,-0.00556884,0.0049111,-0.0093071,-0.45001,0.00995469,851,791,0.642402,-0.233961,39.6029,9.30802,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0340029,-0.00550221,0.296252,0.0036265,-0.00716644,-0.00580068,0.00615277,-0.00969271,-0.410741,0.00997029,858,791,0.677152,-0.207642,39.1667,9.17878,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0346082,-0.00924943,0.320377,0.00507428,-0.00780707,-0.00611377,0.00751395,-0.0102467,-0.379682,0.0105809,865,791,0.714566,-0.196913,38.7634,9.03862,39.252,9.27203
-26.1903,15.5141,-2.42069,0.037422,-0.0106747,0.346802,0.00651511,-0.00854977,-0.0065462,0.00896217,-0.0109968,-0.35773,0.0107618,872,791,0.777838,-0.215386,38.391,8.87845,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0418134,-0.0114556,0.373833,0.00793455,-0.00939004,-0.00711388,0.0104813,-0.0119368,-0.343781,0.0106837,879,791,0.858657,-0.239244,37.9841,8.72499,38.531,8.97435
-24.8248,15.5229,-2.3933,0.0484857,-0.0138174,0.401334,0.00932985,-0.010324,-0.00784168,0.0120751,-0.0130693,-0.336754,0.0108314,886,791,0.964128,-0.242576,37.5361,8.57622,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0563647,-0.0202482,0.424848,0.010617,-0.0113792,-0.00877228,0.013687,-0.0144492,-0.336644,0.0111999,893,791,1.07806,-0.192559,37.054,8.46729,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.0648259,-0.0332217,0.439954,0.0117305,-0.0125817,-0.00985673,0.0152245,-0.0160757,-0.34066,0.0111516,900,791,1.18882,-0.0774621,36.6187,8.43315,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.0747752,-0.0512901,0.45474,0.0126565,-0.0139342,-0.0110895,0.0166742,-0.0179519,-0.347592,0.0109637,907,791,1.31487,0.0968659,36.2651,8.46605,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0840055,-0.0751242,0.468022,0.0134331,-0.0154494,-0.0124813,0.0180793,-0.0200957,-0.356365,0.0109919,914,791,1.43231,0.326734,35.9732,8.56309,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0918173,-0.103642,0.483,0.014107,-0.0170808,-0.0140456,0.0194999,-0.0224738,-0.366604,0.011616,921,791,1.53777,0.610463,35.6997,8.68816,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.102516,-0.13559,0.497021,0.0146959,-0.0188137,-0.0158131,0.0209797,-0.0250975,-0.378245,0.0121063,928,791,1.67206,0.929742,35.4662,8.83545,35.7061,7.97972
-20.04,15.5532,-2.28975,0.115367,-0.168881,0.511272,0.0151148,-0.020579,-0.017792,0.0224685,-0.0279326,-0.391929,0.0125993,935,791,1.8291,1.26158,35.2005,8.99565,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.128055,-0.205583,0.520687,0.015332,-0.0223768,-0.019984,0.0239521,-0.0309969,-0.407238,0.012934,942,791,1.97893,1.62686,34.8877,9.20997,34.9302,7.67939
-18.6764,15.558,-2.21807,0.139551,-0.245439,0.520227,0.0153428,-0.024168,-0.0223823,0.0254411,-0.0342663,-0.423829,0.0125429,949,791,2.10431,2.02841,34.5432,9.47642,34.4694,7.53873
-17.996,15.5585,-2.16977,0.148212,-0.289853,0.514798,0.015096,-0.0259108,-0.024946,0.0268833,-0.0376981,-0.441418,0.0118495,956,791,2.19438,2.49129,34.1686,9.79747,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.156207,-0.337334,0.50388,0.0145604,-0.0275155,-0.0276332,0.0282526,-0.0412077,-0.460042,0.0124202,963,791,2.27028,2.99856,33.8668,10.1331,33.586,7.27135
-16.627,15.5668,-2.13196,0.167458,-0.388601,0.49493,0.0136948,-0.0289296,-0.0303831,0.0294952,-0.04473,-0.479549,0.0133914,970,791,2.38191,3.5286,33.6948,10.5103,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.181493,-0.441445,0.490845,0.0123749,-0.0300911,-0.0331141,0.0304788,-0.0481949,-0.500314,0.0154568,977,791,2.52834,4.06175,33.582,10.9084,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.192085,-0.500586,0.499126,0.0105215,-0.0309611,-0.0357565,0.0311169,-0.0515566,-0.52258,0.0187251,984,791,2.65664,4.65997,33.3539,11.3415,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.198269,-0.564669,0.516484,0.00804173,-0.0315134,-0.0381892,0.0312707,-0.0547424,-0.546472,0.0214887,991,791,2.75327,5.29073,32.9651,11.8226,32.2945,6.66717
-13.8907,15.582,-2.02501,0.196412,-0.643322,0.534622,0.00494699,-0.0317221,-0.0403639,0.0309453,-0.0577204,-0.572215,0.0222381,998,791,2.77052,6.06365,32.426,12.4578,31.816,6.51286
-13.2105,15.583,-1.96674,0.19112,-0.733883,0.538328,0.00137131,-0.0315833,-0.0423235,0.0303118,-0.0605238,-0.599766,0.0196176,1005,791,2.73365,6.98564,31.8986,13.2134,31.35,6.35853
-12.5294,15.5841,-1.91343,0.180064,-0.826325,0.524199,-0.00262993,-0.0310918,-0.0440453,0.0294264,-0.0631481,-0.629143,0.0182135,1012,791,2.61308,7.95836,31.3806,13.9989,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.174208,-0.906754,0.503474,-0.00709722,-0.0302643,-0.0454895,0.0282604,-0.065622,-0.660727,0.0164869,1019,791,2.53524,8.81149,30.9502,14.6738,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.167891,-0.968505,0.498414,-0.0120255,-0.0291355,-0.0466552,0.0268526,-0.0680136,-0.694722,0.0150061,1026,791,2.47404,9.45231,30.5026,15.1539,30.0886,5.9231
-10.482,15.5896,-1.77867,0.156781,-1.02419,0.505173,-0.0172752,-0.02776,-0.0475537,0.0253242,-0.0703594,-0.730499,0.0144973,1033,791,2.38114,10.0051,30.0088,15.5743,29.717,5.77662
-9.79832,15.5922,-1.7398,0.139054,-1.07936,0.518906,-0.0226744,-0.0261629,-0.0481819,0.0237948,-0.0726321,-0.767306,0.0146882,1040,791,2.23148,10.5522,29.444,15.9756,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.11586,-1.13924,0.527194,-0.0281377,-0.0243352,-0.0485204,0.0223212,-0.0747941,-0.804981,0.0149751,1047,791,2.01901,11.1521,28.8688,16.4358,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.0898853,-1.2079,0.527579,-0.033538,-0.0222954,-0.0485765,0.0209839,-0.0768174,-0.843002,0.0155043,1054,791,1.76738,11.8489,28.3407,16.9887,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.0632077,-1.28497,0.525348,-0.03877,-0.0200589,-0.048326,0.0198088,-0.0786377,-0.881011,0.0160512,1061,791,1.50543,12.6356,27.8524,17.6115,28.521,5.17937
-7.04862,15.6119,-1.67209,0.0306865,-1.36852,0.524048,-0.0437889,-0.017676,-0.0477075,0.0187294,-0.0801944,-0.918966,0.0160457,1068,791,1.18635,13.4768,27.3151,18.3103,28.3014,5.01855
-6.3626,15.6148,-1.64195,-0.00775369,-1.44712,0.52108,-0.048464,-0.0151603,-0.0466524,0.017723,-0.0813473,-0.956818,0.0155364,1075,791,0.80476,14.2699,26.6469,18.9872,28.0055,4.8836
-5.67805,15.6169,-1.60076,-0.0492418,-1.52201,0.526132,-0.0526637,-0.0124864,-0.0450569,0.0167572,-0.0819073,-0.995097,0.014575,1082,791,0.40472,15.0273,25.8961,19.6052,27.6754,4.74359
-4.99396,15.6178,-1.5555,-0.0942946,-1.58828,0.528197,-0.056329,-0.00964472,-0.0428584,0.0158158,-0.0817895,-1.03476,0.0135202,1089,791,-0.0362215,15.7109,25.1085,20.1455,27.3366,4.62102
-4.3077,15.62,-1.52299,-0.145187,-1.64881,0.510647,-0.0593245,-0.00664517,-0.039985,0.0148961,-0.0808658,-1.07665,0.0162612,1096,791,-0.56704,16.3478,24.3602,20.6498,27.052,4.49613
-3.62023,15.6246,-1.49673,-0.199819,-1.70794,0.485125,-0.0616039,-0.00350472,-0.0363319,0.0139633,-0.0790719,-1.12263,0.0201435,1103,791,-1.14846,16.9809,23.6218,21.1065,26.7977,4.33343
-2.93699,15.6269,-1.44224,-0.25349,-1.75193,0.475569,-0.0632752,-0.000272019,-0.0319132,0.0130683,-0.0766155,-1.17485,0.0220349,1110,791,-1.69569,17.4339,22.7599,21.4021,26.4449,4.16524
-2.2573,15.6263,-1.36469,-0.305477,-1.78545,0.483943,-0.064389,0.00297801,-0.026811,0.0123457,-0.0737567,-1.23466,0.0205552,1117,791,-2.19748,17.7568,21.7964,21.5968,26.0125,4.01039
-1.57725,15.6258,-1.2888,-0.355982,-1.81543,0.494397,-0.0649827,0.00615011,-0.0210742,0.0119248,-0.0707574,-1.30334,0.0182341,1124,791,-2.6805,18.0364,20.8559,21.7609,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.405432,-1.83521,0.509281,-0.0651088,0.00913255,-0.0148072,0.0119768,-0.0679531,-1.38102,0.0139801,1131,791,-3.14567,18.2155,19.9603,21.8211,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.455022,-1.84929,0.510726,-0.0647264,0.0118731,-0.00809558,0.0127193,-0.0655727,-1.46664,0.012261,1138,791,-3.63401,18.3549,19.1567,21.8342,24.905,3.58057
0.476047,15.6293,-1.13707,-0.501076,-1.86333,0.511104,-0.0636668,0.0142916,-0.000989972,0.0143041,-0.0636794,-1.5581,0.0120103,1145,791,-4.08783,18.4933,18.4544,21.8515,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.538712,-1.86846,0.505172,-0.0617643,0.0163101,0.00640802,0.0168325,-0.0622868,1.48945,0.0138507,1152,791,-4.46701,18.5427,17.9613,21.7784,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.576193,-1.86145,0.492746,-0.0589017,0.0178872,0.0139784,0.0203526,-0.0613671,1.39622,0.0147194,1159,791,-4.85602,18.465,17.534,21.5814,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.616677,-1.85638,0.471237,-0.0549395,0.0189768,0.0214965,0.0247738,-0.0607365,1.30739,0.0162634,1166,791,-5.29074,18.4266,17.0998,21.4028,24.3547,2.99688
3.25217,15.6568,-1.144,-0.661074,-1.84365,0.445198,-0.0499006,0.0195464,0.0287987,0.0299348,-0.0602891,1.2246,0.0162433,1173,791,-5.77341,18.3131,16.6531,21.1581,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.709146,-1.81999,0.41882,-0.0438649,0.0195751,0.0357992,0.0356854,-0.0599752,1.14793,0.0165267,1180,791,-6.29481,18.0824,16.1513,20.8068,24.209,2.69732
4.64064,15.6706,-1.13827,-0.758459,-1.78175,0.405314,-0.0368984,0.0190608,0.0423547,0.0418432,-0.0596808,1.07729,0.0175925,1187,791,-6.80777,17.6951,15.5998,20.2773,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.798237,-1.72947,0.422178,-0.029167,0.0180925,0.0482866,0.0482211,-0.0592956,1.01295,0.0189436,1194,791,-7.17228,17.1255,15.1076,19.5809,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.820277,-1.65685,0.456196,-0.0209206,0.0167903,0.0533434,0.0545126,-0.058643,0.955281,0.0198938,1201,791,-7.32841,16.3376,14.8217,18.6523,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.828148,-1.57893,0.464858,-0.0125135,0.015241,0.0574581,0.0604739,-0.0577464,0.903889,0.020373,1208,791,-7.38635,15.5382,14.7511,17.6859,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.830203,-1.50293,0.453328,-0.00430808,0.0135209,0.0607651,0.0660219,-0.0568091,0.858231,0.0193876,1215,791,-7.42189,14.7904,14.7285,16.7816,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.829175,-1.42701,0.436363,0.00341861,0.0117026,0.0632682,0.0709642,-0.055843,0.818085,0.0180133,1222,791,-7.43681,14.0388,14.6692,15.8924,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.828728,-1.34913,0.426722,0.0104764,0.00988708,0.0648772,0.0750596,-0.0546961,0.783127,0.0170995,1229,791,-7.44517,13.2608,14.5638,14.9783,23.778,1.63464
9.5104,15.7162,-1.11715,-0.817053,-1.25266,0.433321,0.0166893,0.00816363,0.0656262,0.078191,-0.0533381,0.752966,0.016373,1236,791,-7.31227,12.2508,14.619,13.8693,23.72,1.48951
10.2109,15.7252,-1.13278,-0.799484,-1.15167,0.436119,0.0219239,0.00655559,0.0655476,0.0802362,-0.0517567,0.727049,0.0182333,1243,791,-7.12742,11.2162,14.8416,12.6826,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.776776,-1.06728,0.425358,0.0262264,0.00506262,0.0646654,0.08117,-0.0498809,0.704297,0.0205317,1250,791,-6.91516,10.3748,15.1554,11.6658,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.753483,-1.00464,0.400814,0.0297871,0.00373699,0.0631861,0.0812766,-0.0477525,0.683753,0.0208341,1257,791,-6.72186,9.76756,15.4455,10.8686,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.736236,-0.941179,0.363895,0.0328341,0.00263065,0.0613054,0.0808704,-0.0454057,0.664635,0.021646,1264,791,-6.61363,9.14929,15.6527,10.1042,23.7808,0.826667
13.004,15.7554,-1.12786,-0.724043,-0.876761,0.323226,0.0356211,0.00178871,0.0591647,0.0802404,-0.0428307,0.646155,0.0211564,1271,791,-6.56456,8.52914,15.8252,9.33778,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.710527,-0.804041,0.291504,0.0383836,0.00120036,0.0568384,0.0795938,-0.0400098,0.627335,0.0199793,1278,791,-6.48717,7.81724,16.0117,8.49607,23.7347,0.535773
14.3983,15.766,-1.10305,-0.694891,-0.735128,0.28158,0.0410684,0.000835952,0.0543428,0.0788987,-0.0369944,0.608132,0.0185968,1285,791,-6.34759,7.12902,16.1574,7.66211,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.673547,-0.671552,0.280276,0.0435124,0.000666567,0.0517497,0.0780982,-0.0339192,0.589152,0.0180723,1292,791,-6.13417,6.48464,16.3703,6.86792,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.650083,-0.615611,0.282936,0.0455619,0.000644544,0.0491454,0.0771371,-0.0309306,0.571074,0.0178966,1299,791,-5.89113,5.9064,16.699,6.15793,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.618522,-0.561441,0.290233,0.0469656,0.000722542,0.0465656,0.0758341,-0.0281459,0.554962,0.0177933,1306,791,-5.55783,5.34931,17.253,5.43964,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.581588,-0.505965,0.280973,0.0476177,0.000894564,0.0439486,0.074028,-0.0255158,0.541108,0.0179276,1313,791,-5.204,4.7821,17.8381,4.72401,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.537187,-0.458388,0.268324,0.0474932,0.00114948,0.0412471,0.0716316,-0.0229889,0.529476,0.0169189,1320,791,-4.78289,4.30986,18.3842,4.10999,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.49147,-0.412567,0.257954,0.0465466,0.00145625,0.0384969,0.0686142,-0.0206113,0.520503,0.0161693,1327,791,-4.34523,3.86486,18.8371,3.49594,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.448089,-0.369935,0.237686,0.044794,0.00175923,0.0357716,0.0650211,-0.0184679,0.514629,0.0155582,1334,791,-3.95162,3.4649,19.19,2.94092,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.410284,-0.336704,0.205713,0.0423417,0.00200432,0.0330943,0.0609288,-0.0165828,0.511736,0.0145835,1341,791,-3.63738,3.16387,19.5298,2.46352,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.375531,-0.306295,0.174845,0.0393211,0.00217302,0.030466,0.0564286,-0.0149345,0.511651,0.0140753,1348,791,-3.35218,2.8887,19.9077,2.02625,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.350421,-0.282074,0.151275,0.0359017,0.00226914,0.0279102,0.0516702,-0.0134993,0.514265,0.0136434,1355,791,-3.1486,2.67311,20.2239,1.6319,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.335903,-0.263918,0.137488,0.0323295,0.00227141,0.025394,0.0468086,-0.0122077,0.518201,0.0125856,1362,791,-3.0306,2.51433,20.3923,1.29897,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.325223,-0.246482,0.127281,0.0288208,0.00217186,0.02297,0.0420512,-0.0110585,0.522576,0.0116911,1369,791,-2.94388,2.36372,20.4996,0.980592,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.312684,-0.230542,0.114987,0.0255478,0.00199907,0.0207334,0.0376169,-0.01007,0.52716,0.0110165,1376,791,-2.84329,2.22135,20.5739,0.672238,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.29904,-0.214759,0.102562,0.0226713,0.00181696,0.0187052,0.0336593,-0.0091711,0.531127,0.0104659,1383,791,-2.73237,2.06947,20.6336,0.379605,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.283478,-0.199046,0.0906882,0.0202702,0.00165688,0.0169063,0.0302622,-0.00833508,0.53379,0.01076,1390,791,-2.60168,1.91504,20.7074,0.0759976,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.269286,-0.184227,0.0821992,0.0182726,0.00151479,0.0153708,0.0273999,-0.00761252,0.535854,0.0112358,1397,791,-2.4778,1.76649,20.7289,-0.22009,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.25688,-0.171525,0.0730105,0.0165841,0.00137192,0.0140935,0.024993,-0.00703698,0.537953,0.0115607,1404,791,-2.37341,1.64756,20.7178,-0.485805,23.4464,-2.18187
26.9388,15.8452,-0.559752,-0.245996,-0.159973,0.0668367,0.0151668,0.00122912,0.0130285,0.0229732,-0.00657721,0.539813,0.0116971,1411,791,-2.27783,1.53992,20.7307,-0.740201,23.339,-2.32135
27.6305,15.8459,-0.493665,-0.235599,-0.150146,0.0592695,0.0139537,0.00108653,0.0120724,0.0211998,-0.00615957,0.540581,0.0116939,1418,791,-2.19019,1.45139,20.7592,-0.97896,23.25,-2.46385
28.3246,15.8477,-0.437591,-0.22809,-0.140785,0.0512252,0.0128619,0.000962036,0.0111555,0.019555,-0.00573109,0.540408,0.0110483,1425,791,-2.13238,1.36333,20.8045,-1.20939,23.2065,-2.6078
29.0196,15.8503,-0.384111,-0.220366,-0.131697,0.0460775,0.0118211,0.000860855,0.0103,0.0180081,-0.00532617,0.540919,0.0106922,1432,791,-2.0663,1.27367,20.8647,-1.45076,23.1803,-2.76416
29.716,15.8535,-0.335833,-0.21219,-0.122756,0.0422654,0.0108223,0.000779456,0.00950498,0.0165507,-0.00494898,0.542386,0.0105964,1439,791,-1.99293,1.18204,20.9546,-1.68909,23.1812,-2.91975
30.4114,15.8555,-0.281819,-0.203057,-0.113385,0.0382393,0.00988592,0.000715852,0.00876562,0.0151932,-0.00459147,0.544432,0.0108619,1446,791,-1.91083,1.08601,21.0398,-1.91885,23.1673,-3.06286
31.1023,15.8553,-0.206997,-0.194479,-0.10433,0.0281923,0.00905029,0.000672432,0.00808068,0.0139633,-0.00424054,0.546273,0.0112637,1453,791,-1.84794,0.996486,21.0554,-2.13407,23.0806,-3.20313
31.7901,15.8525,-0.118184,-0.186969,-0.098477,0.0188415,0.00833226,0.000650475,0.00742949,0.012855,-0.00387223,0.546829,0.0114251,1460,791,-1.79418,0.945297,21.0118,-2.29668,22.9469,-3.31631
32.4787,15.852,-0.0315838,-0.180698,-0.0944527,0.00849296,0.00771129,0.000639704,0.00682425,0.0118613,-0.00351035,0.546378,0.0112706,1467,791,-1.75506,0.917266,20.9728,-2.48448,22.8292,-3.47076
