 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.36989,17.0968,-1.77329,-0.0377793,-0.23574,-0.026533,-0.01897,0.00672255,0.0028677,0.00703874,-0.0192862,1.46098,0.0108148,1173,777,-0.409169,2.43674,26.5138,5.26641,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0541634,-0.23667,-0.0194231,-0.0155434,0.00738278,0.00498145,0.00841838,-0.016579,1.36582,0.0110601,1180,777,-0.561577,2.43825,26.3256,5.11302,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0679801,-0.234444,-0.0090504,-0.0118149,0.00782856,0.00685921,0.00998661,-0.0139729,1.26598,0.0114859,1187,777,-0.682285,2.39769,26.1453,4.92363,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0777148,-0.224892,0.0144893,-0.00792322,0.00807283,0.0084879,0.0117373,-0.0115876,1.16324,0.0112934,1194,777,-0.738999,2.27135,25.951,4.64014,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0816545,-0.212429,0.0414421,-0.00401668,0.00814752,0.00981629,0.0136132,-0.00948237,1.06275,0.0109674,1201,777,-0.731015,2.11673,25.8137,4.31961,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0823868,-0.199756,0.0662189,-0.000218308,0.00809217,0.0108473,0.0155528,-0.00767897,0.968311,0.0106379,1208,777,-0.693991,1.9635,25.7335,4.00679,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0784022,-0.186133,0.0900957,0.00341659,0.00794657,0.0116429,0.0175427,-0.00617955,0.881468,0.00999744,1215,777,-0.610671,1.80277,25.7201,3.69314,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0715907,-0.171743,0.11856,0.00679123,0.00774194,0.0122324,0.0195082,-0.00497505,0.804819,0.00954902,1222,777,-0.490241,1.63584,25.7206,3.36384,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0639705,-0.155134,0.143682,0.00979057,0.00751696,0.0126157,0.0213206,-0.00401305,0.740464,0.00958423,1229,777,-0.367344,1.45261,25.7217,3.00679,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0532057,-0.138909,0.163417,0.0123193,0.00729667,0.0128024,0.0228543,-0.00323835,0.688548,0.00965797,1236,777,-0.222166,1.2735,25.7708,2.66693,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.040979,-0.123743,0.176252,0.0143068,0.00707186,0.0128159,0.0240059,-0.00262731,0.647845,0.0097949,1243,777,-0.0745045,1.10086,25.8793,2.3518,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0290885,-0.112255,0.184813,0.01575,0.00683098,0.0126856,0.0247371,-0.00215613,0.616374,0.00988049,1250,777,0.0623425,0.9672,25.9502,2.07099,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.016599,-0.103997,0.191364,0.0167186,0.00657888,0.01248,0.0251192,-0.00182169,0.592461,0.00976354,1257,777,0.201691,0.87574,25.9957,1.81402,26.5282,0.963002
12.4422,17.194,-1.78902,-0.00472292,-0.0957728,0.188417,0.0173112,0.00632119,0.0122235,0.025218,-0.00158563,0.574161,0.00996363,1264,777,0.316993,0.793433,26.0332,1.56932,26.4381,0.796964
13.1386,17.1998,-1.76977,0.00689099,-0.0883863,0.183245,0.017637,0.0060683,0.0118865,0.0250718,-0.00136655,0.55895,0.0100014,1271,777,0.425156,0.733727,26.1029,1.32432,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0187564,-0.0809279,0.180387,0.0177928,0.0058135,0.0114633,0.0247369,-0.00113065,0.544653,0.00984651,1278,777,0.540054,0.665163,26.2153,1.09897,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0309036,-0.0715896,0.183433,0.0177755,0.00554928,0.0109902,0.0242384,-0.000913578,0.53159,0.00984933,1285,777,0.668766,0.572946,26.3453,0.851481,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0427232,-0.0602053,0.184737,0.0175812,0.00527234,0.0104933,0.0235917,-0.000738194,0.520177,0.0103347,1292,777,0.790619,0.456007,26.5275,0.595449,26.4374,0.200107
15.947,17.2294,-1.79241,0.0538793,-0.0498885,0.181087,0.0172331,0.00498837,0.00996197,0.0228036,-0.000582176,0.509865,0.010721,1299,777,0.896042,0.358706,26.8016,0.34397,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0645989,-0.0418533,0.175392,0.0167183,0.00469591,0.00938443,0.0218517,-0.000437491,0.500546,0.0107798,1306,777,0.993012,0.284993,27.1606,0.103789,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0748709,-0.0306713,0.156096,0.0160552,0.00439663,0.00875204,0.0207415,-0.000289738,0.491612,0.0123191,1313,777,1.05827,0.170237,27.4544,-0.18347,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0869941,-0.0198141,0.141275,0.015251,0.00409326,0.00807636,0.019488,-0.000143744,0.483147,0.0122375,1320,777,1.15025,0.0646105,27.6117,-0.452658,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.10115,-0.0112433,0.137743,0.0142966,0.00378186,0.00738101,0.0181012,-2.27364e-05,0.475937,0.0117217,1327,777,1.28485,-0.0224041,27.6576,-0.676943,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.11575,-0.0073107,0.14363,0.0131998,0.00345504,0.0066891,0.0166029,5.19082e-05,0.47063,0.0115882,1334,777,1.44283,-0.0454934,27.664,-0.853145,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.126177,-0.0035846,0.139175,0.0119772,0.00310664,0.00600523,0.0150075,7.63605e-05,0.467326,0.0110747,1341,777,1.53828,-0.0624123,27.7279,-1.03273,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.13406,0.000463232,0.134465,0.0106651,0.00274755,0.00532967,0.0133454,6.7255e-05,0.465966,0.0105459,1348,777,1.60776,-0.0944075,27.818,-1.23751,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.139378,0.00361531,0.131174,0.00930938,0.00238723,0.00468294,0.0116714,2.51643e-05,0.46716,0.0108011,1355,777,1.65461,-0.12343,27.8706,-1.45037,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.143089,0.00613306,0.128282,0.00796604,0.00203412,0.00406947,0.0100357,-3.55379e-05,0.47049,0.0103121,1362,777,1.68628,-0.143397,27.8385,-1.63532,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.147867,0.00822169,0.121789,0.00666753,0.00169778,0.00352124,0.00849239,-0.000127069,0.478134,0.0102086,1369,777,1.72092,-0.15071,27.7843,-1.79568,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.152187,0.00983409,0.111735,0.00544138,0.00138237,0.00305796,0.00708202,-0.000258275,0.492432,0.0104453,1376,777,1.7434,-0.157909,27.7845,-1.93335,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.155545,0.0112074,0.10342,0.00433738,0.00109644,0.0026471,0.00582063,-0.000386805,0.510739,0.010518,1383,777,1.75979,-0.170844,27.8044,-2.1009,26.402,-1.83756
25.021,17.2926,-1.41528,0.158676,0.0128232,0.0918903,0.00340087,0.000845471,0.00226891,0.0047271,-0.000480762,0.528963,0.0110367,1390,777,1.76683,-0.184091,27.8194,-2.2778,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.161321,0.0148263,0.0834758,0.00260686,0.000630108,0.00193012,0.00378695,-0.000549987,0.548766,0.011302,1397,777,1.77529,-0.193926,27.7521,-2.47884,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.16332,0.0173292,0.0752814,0.00191731,0.000459412,0.00163029,0.0029742,-0.000597478,0.575167,0.0109713,1404,777,1.77753,-0.204164,27.6073,-2.67397,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.164911,0.019199,0.0695155,0.00131841,0.000339468,0.0013531,0.00226785,-0.000609973,0.611851,0.0109474,1411,777,1.78077,-0.20837,27.4939,-2.84951,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.166012,0.0205577,0.0629389,0.000791968,0.000269547,0.0010812,0.00164307,-0.000581552,0.666873,0.0105108,1418,777,1.77729,-0.208282,27.3913,-3.00451,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.165832,0.0212274,0.0579354,0.000341681,0.000241198,0.000822626,0.0011156,-0.00053272,0.754899,0.0102318,1425,777,1.76452,-0.210829,27.3382,-3.15582,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.165515,0.0215921,0.0536742,-3.37042e-05,0.000223151,0.00059758,0.000705948,-0.000516501,0.891244,0.0102229,1432,777,1.75189,-0.212259,27.3338,-3.31274,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.165791,0.0218814,0.0495744,-0.000351947,0.000198985,0.000398074,0.00040761,-0.000560572,1.08807,0.0101792,1439,777,1.74545,-0.21853,27.3397,-3.46267,25.7325,-3.13876
30.562,17.3023,-0.876647,0.166251,0.0224092,0.0450388,-0.000637439,0.000172419,0.000208003,0.000222718,-0.000687738,1.33353,0.0103083,1446,777,1.73972,-0.221515,27.2797,-3.60135,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.16654,0.0226731,0.040031,-0.000897344,0.000138124,2.26188e-05,0.000138618,-0.000897838,1.54897,0.0105797,1453,777,1.73116,-0.216004,27.1393,-3.73897,25.5067,-3.41572
31.9365,17.298,-0.685731,0.166607,0.0224191,0.0365933,-0.00113791,9.479e-05,-0.000157339,0.000114555,-0.00115767,-1.44583,0.0107098,1460,777,1.72379,-0.198814,26.9781,-3.89476,25.3383,-3.56659
32.6263,17.298,-0.600355,0.166163,0.0216032,0.0339167,-0.00135399,3.97842e-05,-0.000328113,0.000113163,-0.00142737,-1.35078,0.0109235,1467,777,1.71315,-0.186077,26.8679,-4.05198,25.2273,-3.73309
33.3178,17.298,-0.521333,0.165783,0.02067,0.031014,-0.00154475,-3.49253e-05,-0.000486756,0.000108396,-0.00168807,-1.28445,0.0109704,1474,777,1.70254,-0.172256,26.79,-4.19428,25.1477,-3.88642
34.009,17.2971,-0.44003,0.166387,0.0205012,0.0219186,-0.00174371,-0.000150836,-0.000631815,6.93406e-05,-0.00196388,-1.23547,0.0112671,1481,777,1.68732,-0.16576,26.7295,-4.31918,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.166594,0.0207206,0.013889,-0.00195638,-0.000253131,-0.000773219,4.55184e-05,-0.00225503,-1.20221,0.0117413,1488,777,1.67012,-0.14914,26.7213,-4.474,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.166023,0.0209757,0.00763867,-0.00218051,-0.000352588,-0.000932278,3.90033e-05,-0.0025721,-1.17314,0.01347,1495,777,1.64904,-0.127205,26.7462,-4.65927,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.163919,0.0200324,0.00456563,-0.00239518,-0.000448216,-0.00110865,5.36878e-05,-0.00289708,-1.14568,0.0141318,1502,777,1.62055,-0.120674,26.8184,-4.80881,25.1525,-4.51617
36.802,17.3105,-0.224517,0.161018,0.0191313,0.0038475,-0.00261161,-0.000553399,-0.00127743,5.78838e-05,-0.0032229,-1.12447,0.0136312,1509,777,1.58972,-0.118998,26.8749,-4.97814,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.156843,0.0188642,0.00671444,-0.00284344,-0.000663835,-0.00143129,4.5319e-05,-0.0035526,-1.11078,0.0136366,1516,777,1.55483,-0.130451,26.9124,-5.15683,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.154978,0.0176208,0.00645575,-0.00307324,-0.000761968,-0.00158018,4.00621e-05,-0.00387527,-1.10112,0.0129134,1523,777,1.5355,-0.13009,26.9312,-5.292,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.152382,0.0169366,0.00751071,-0.00322341,-0.000834145,-0.00167519,2.87474e-05,-0.00408631,-1.09514,0.0127585,1530,777,1.51205,-0.133837,26.9257,-5.42806,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.140428,0.0384503,-0.0153757,0.00189609,0.000478659,-0.000241776,0.00193619,0.000438553,-0.164383,0.0107549,753,784,1.42958,-0.370587,48.6441,11.365,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.14195,0.0364421,-0.0171033,0.00207536,-5.53647e-07,-0.00027686,0.00211165,-3.68436e-05,-0.130333,0.0104856,760,784,1.44307,-0.354925,48.1426,11.2601,46.731,11.6151
-36.4022,16.137,-2.67332,0.143337,0.0345546,-0.0172396,0.00225358,-0.000400181,-0.000329798,0.00229395,-0.000440552,-0.121807,0.0101122,767,784,1.45655,-0.337781,47.6661,11.1626,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.145452,0.0332227,-0.0170703,0.00243483,-0.000733653,-0.000420866,0.00248978,-0.000788604,-0.12983,0.00974834,774,784,1.47776,-0.320747,47.16,11.0449,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.147924,0.0317249,-0.0150702,0.00264468,-0.000996422,-0.000549661,0.00272585,-0.00107759,-0.146608,0.00975138,781,784,1.5044,-0.304914,46.6349,10.9048,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.150144,0.0299431,-0.0126164,0.00284311,-0.00122067,-0.000661852,0.00294819,-0.00132575,-0.157447,0.00970231,788,784,1.52892,-0.287062,46.1555,10.7518,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.151857,0.0281568,-0.010405,0.00303376,-0.00136486,-0.000779377,0.00316777,-0.00149888,-0.170283,0.00977864,795,784,1.54799,-0.270484,45.772,10.6074,44.2807,10.893
-32.9948,16.1649,-2.66163,0.153254,0.0270152,-0.0114057,0.00323658,-0.0014159,-0.000930912,0.00341593,-0.00159525,-0.19033,0.0101632,802,784,1.5606,-0.258485,45.4426,10.4639,43.9345,10.7365
-32.31,16.1729,-2.68739,0.155046,0.0257347,-0.0113384,0.00345579,-0.00137419,-0.00109908,0.00369412,-0.00161253,-0.213547,0.0102337,809,784,1.57828,-0.241266,45.1199,10.3272,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.15747,0.023748,-0.0105142,0.00367927,-0.00130665,-0.00127281,0.0039854,-0.00161278,-0.236031,0.0101503,816,784,1.6032,-0.212741,44.7769,10.192,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.160588,0.0217253,-0.00567358,0.00388487,-0.00124705,-0.00141474,0.00424904,-0.00161121,-0.251939,0.0102063,823,784,1.63939,-0.184081,44.4334,10.0416,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.163678,0.0203015,0.0014762,0.00407862,-0.00121734,-0.00153656,0.00449214,-0.00163086,-0.262895,0.0101486,830,784,1.6779,-0.172125,44.0936,9.88844,42.5168,10.1378
-29.5711,16.203,-2.75663,0.166486,0.0189985,0.00637602,0.00426826,-0.00119596,-0.00164157,0.00472349,-0.00165119,-0.27052,0.00978983,837,784,1.71134,-0.16482,43.7677,9.7486,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.169254,0.0171536,0.00953152,0.0044571,-0.00117714,-0.00172564,0.00494361,-0.00166365,-0.2748,0.00962267,844,784,1.74265,-0.153947,43.43,9.63001,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.172652,0.0133135,0.0119435,0.00464804,-0.00117908,-0.0017874,0.00515261,-0.00168366,-0.275134,0.00934962,851,784,1.77975,-0.12524,43.0878,9.55071,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.176321,0.00894183,0.0154542,0.00480547,-0.00123795,-0.00183313,0.00531803,-0.00175051,-0.272649,0.00921437,858,784,1.82088,-0.0863928,42.7297,9.46323,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.17973,0.00578152,0.0196812,0.00491659,-0.00134458,-0.00186984,0.00543249,-0.00186048,-0.269209,0.0094547,865,784,1.86024,-0.0620068,42.3551,9.34328,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.182914,0.00454915,0.0210859,0.00497371,-0.0014778,-0.00191593,0.00549979,-0.00200388,-0.267979,0.00934341,872,784,1.89407,-0.0518034,42.0004,9.20176,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.18652,0.00361849,0.0209537,0.00498196,-0.00160408,-0.00198894,0.005536,-0.00215812,-0.271673,0.00919757,879,784,1.93047,-0.040684,41.6404,9.05994,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.191215,0.00149622,0.0216201,0.0049428,-0.00170401,-0.00209209,0.00554646,-0.00230767,-0.280914,0.00908655,886,784,1.97894,-0.0166572,41.2619,8.92661,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.196358,-0.00302417,0.0225028,0.00484781,-0.00177863,-0.00223587,0.00553165,-0.00246248,-0.296818,0.00903248,893,784,2.03236,0.0286599,40.862,8.82846,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.199893,-0.00807753,0.0211708,0.00469273,-0.00184093,-0.00239816,0.00547847,-0.00262667,-0.316622,0.00891271,900,784,2.06678,0.0773987,40.465,8.73298,38.5784,8.69653
-22.734,16.2518,-2.68013,0.203072,-0.0127887,0.0201734,0.00450407,-0.00187871,-0.0025534,0.00539984,-0.00277447,-0.337398,0.00903163,907,784,2.09786,0.122875,40.0991,8.64212,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.205866,-0.0170853,0.0217042,0.00433214,-0.00188842,-0.00271431,0.00534997,-0.00290626,-0.358761,0.00917464,914,784,2.12795,0.165583,39.7612,8.54017,37.8157,8.41071
-21.363,16.2629,-2.67253,0.208106,-0.0207062,0.0251831,0.00421465,-0.00186442,-0.00289633,0.00537363,-0.0030234,-0.380638,0.00914618,921,784,2.15478,0.199336,39.4447,8.42155,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.210652,-0.0238065,0.0281595,0.00416024,-0.00179666,-0.00310134,0.00548173,-0.00311815,-0.402804,0.00901679,928,784,2.18413,0.231516,39.1393,8.3019,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.213572,-0.0263253,0.0310094,0.00415766,-0.00170966,-0.00329317,0.00563437,-0.00318637,-0.421535,0.00916322,935,784,2.21727,0.2535,38.8013,8.1719,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.215488,-0.0263442,0.0333676,0.00422645,-0.00162223,-0.00344961,0.00582445,-0.00322023,-0.433811,0.00924728,942,784,2.23957,0.252799,38.3998,8.01609,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.21664,-0.0247974,0.037271,0.0043807,-0.00153954,-0.00356206,0.00605206,-0.0032109,-0.438714,0.00906382,949,784,2.25612,0.234326,37.9454,7.84899,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.217438,-0.022068,0.0420065,0.00461063,-0.00146097,-0.00364247,0.00631653,-0.00316687,-0.437996,0.00891013,956,784,2.27019,0.203943,37.4921,7.67478,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.218862,-0.0183155,0.0510898,0.00489837,-0.00139057,-0.00372097,0.00662558,-0.00311779,-0.434587,0.00873758,963,784,2.29637,0.155138,37.1119,7.48229,35.099,7.37451
-16.5726,16.2905,-2.5259,0.222339,-0.0140631,0.0640525,0.0052027,-0.00134206,-0.00381637,0.00695756,-0.00309693,-0.430994,0.00839922,970,784,2.34865,0.102186,36.8444,7.28451,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.22725,-0.00922938,0.0799626,0.00545016,-0.0013232,-0.00392859,0.00725033,-0.00312337,-0.429671,0.00842397,977,784,2.41974,0.0446221,36.587,7.08304,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.231636,-0.00239545,0.0929554,0.00558887,-0.00134189,-0.00405363,0.00745648,-0.0032095,-0.431737,0.00862777,984,784,2.48193,-0.0313002,36.2609,6.83937,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.235695,0.00493438,0.103593,0.00556983,-0.00139636,-0.00420641,0.00754804,-0.00337456,-0.439594,0.00900478,991,784,2.53806,-0.118622,35.8494,6.59272,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.239746,0.0116082,0.11322,0.00537323,-0.00147506,-0.00441206,0.00753398,-0.00363581,-0.455403,0.00925389,998,784,2.59309,-0.204199,35.4104,6.36465,33.3251,6.62481
-13.154,16.3064,-2.35347,0.243504,0.017227,0.1194,0.00499579,-0.00158256,-0.00469007,0.00743509,-0.00402186,-0.479597,0.0094001,1005,784,2.6406,-0.277573,34.9864,6.14627,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.246717,0.0210911,0.123403,0.00438418,-0.00172249,-0.00506434,0.00724442,-0.00458273,-0.51412,0.00929446,1012,784,2.67961,-0.320917,34.5747,5.94743,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.249099,0.0247734,0.127602,0.00347997,-0.00190475,-0.0055549,0.00696059,-0.00538537,-0.559739,0.00942033,1019,784,2.71047,-0.356682,34.16,5.75108,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.250643,0.0302072,0.134826,0.00226302,-0.00212593,-0.00615481,0.00660287,-0.00646577,-0.614151,0.00954054,1026,784,2.7371,-0.40876,33.7627,5.5362,31.6065,6.01104
-10.424,16.3128,-2.15909,0.251517,0.0366548,0.144078,0.000741678,-0.00239095,-0.00687884,0.00623028,-0.00787955,-0.673457,0.00934891,1033,784,2.76006,-0.480821,33.3712,5.31124,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.252218,0.0443234,0.15054,-0.00107702,-0.00268738,-0.00774203,0.00590159,-0.00966599,-0.733584,0.00913046,1040,784,2.77734,-0.566706,33.0005,5.07488,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.251335,0.0492662,0.151196,-0.0032076,-0.00301982,-0.00870917,0.00559597,-0.0118234,-0.790788,0.00917289,1047,784,2.77019,-0.619651,32.6773,4.87083,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.248739,0.0499421,0.143404,-0.00562624,-0.0033815,-0.00977088,0.00533127,-0.014339,-0.842582,0.00913888,1054,784,2.73314,-0.617572,32.4324,4.71386,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.243918,0.0470446,0.133747,-0.00831569,-0.00376898,-0.0109082,0.0051002,-0.0171849,-0.888132,0.00946702,1061,784,2.67076,-0.580297,32.1668,4.58706,30.0571,5.229
-6.98926,16.3347,-2.04141,0.238063,0.0403718,0.124283,-0.0112791,-0.00416142,-0.0120675,0.00486109,-0.0203016,-0.928789,0.00960972,1068,784,2.59829,-0.507522,31.8475,4.52575,29.7722,5.08643
-6.305,16.3364,-1.99575,0.231552,0.0278931,0.117482,-0.0144435,-0.00451958,-0.0131775,0.00459922,-0.0235623,-0.965461,0.00959581,1075,784,2.52345,-0.37299,31.4478,4.51657,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.221858,0.0132126,0.104034,-0.0177091,-0.00478776,-0.0141977,0.00435009,-0.026847,-0.998922,0.00981549,1082,784,2.40605,-0.209848,31.0684,4.53558,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.208652,-0.00703745,0.087884,-0.0209686,-0.00490693,-0.0150823,0.00414934,-0.0300249,-1.03004,0.0101798,1089,784,2.24899,0.00971215,30.6628,4.63951,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.191099,-0.0301098,0.0657381,-0.0240217,-0.004831,-0.015699,0.00397283,-0.0328255,-1.05971,0.0111514,1096,784,2.03826,0.269969,30.2795,4.75863,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.168722,-0.0549202,0.035771,-0.0267105,-0.00451852,-0.0159121,0.00378439,-0.0350134,-1.08986,0.0119289,1103,784,1.76616,0.54838,29.8215,4.88181,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.146643,-0.085746,0.00928854,-0.0289805,-0.00394544,-0.0156738,0.00359587,-0.0365218,-1.12235,0.0119325,1110,784,1.50256,0.886303,29.1987,5.04891,27.7744,4.21884
-2.20226,16.345,-1.68124,0.125107,-0.117022,-0.0134147,-0.0307404,-0.00310928,-0.0149658,0.00344291,-0.0372926,-1.15813,0.0116664,1117,784,1.25008,1.22612,28.5525,5.21817,27.2944,4.04841
-1.52215,16.345,-1.60244,0.101146,-0.1492,-0.0293344,-0.031905,-0.00203163,-0.0137717,0.00334832,-0.0372849,-1.19838,0.0117125,1124,784,0.983847,1.55805,27.9178,5.40124,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0749685,-0.176344,-0.0452071,-0.0324272,-0.000778033,-0.0121305,0.00333646,-0.0365417,-1.24379,0.0110142,1131,784,0.694605,1.85079,27.3208,5.56151,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0463575,-0.202244,-0.056331,-0.0322501,0.000605691,-0.0100948,0.00345939,-0.0351038,-1.29529,0.0099526,1138,784,0.388366,2.12515,26.7555,5.70582,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0193278,-0.226756,-0.0654019,-0.0313349,0.00205916,-0.00772733,0.00376057,-0.0330363,-1.35407,0.0100899,1145,784,0.101341,2.3864,26.2447,5.82517,25.9342,3.48421
1.22429,16.3526,-1.43795,0.00166162,-0.236866,-0.064062,-0.0297172,0.00350101,-0.00515581,0.00428285,-0.030499,-1.4203,0.011132,1152,784,-0.0747172,2.49232,25.9077,5.77978,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.0137257,-0.242638,-0.0568811,-0.0274635,0.00485042,-0.0024739,0.00503872,-0.0276518,-1.49483,0.0112434,1159,784,-0.217916,2.54065,25.6431,5.67711,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.030612,-0.247616,-0.0526843,-0.0246186,0.00604164,0.000229305,0.00604335,-0.0246203,1.56332,0.0122146,1166,784,-0.381041,2.58518,25.376,5.56098,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.0485437,-0.25377,-0.0499809,-0.0212353,0.00703278,0.00284627,0.00731652,-0.021519,1.47144,0.0115627,1173,784,-0.55682,2.63616,25.1337,5.46787,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.0665586,-0.25612,-0.0425296,-0.0173963,0.00780155,0.00526416,0.00885709,-0.0184518,1.37291,0.0111827,1180,784,-0.725303,2.65022,24.889,5.32322,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0832396,-0.252645,-0.0322569,-0.0132286,0.00832359,0.00741958,0.0106309,-0.0155359,1.26931,0.011313,1187,784,-0.87549,2.60124,24.6432,5.11874,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.0934013,-0.243995,-0.00466187,-0.00889164,0.00861162,0.00928205,0.0126172,-0.0128973,1.1634,0.0112332,1194,784,-0.929571,2.47974,24.4343,4.84688,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.0974616,-0.22962,0.0273596,-0.00456586,0.0087009,0.0107875,0.0147313,-0.0105963,1.06105,0.0107109,1201,784,-0.91416,2.30515,24.3151,4.49682,25.358,2.19579
6.79469,16.4168,-1.48599,-0.0981386,-0.214877,0.0553842,-0.000378878,0.0086351,0.0119368,0.0168874,-0.00863119,0.96591,0.0103639,1208,784,-0.871014,2.12834,24.2443,4.15446,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.0955059,-0.199293,0.0811185,0.003612,0.00846149,0.0127966,0.0190611,-0.00698759,0.87903,0.0098039,1215,784,-0.798129,1.94934,24.1902,3.82272,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.090339,-0.183507,0.109321,0.00731103,0.00821741,0.0134062,0.0211781,-0.00564964,0.802294,0.00933596,1222,784,-0.694749,1.76785,24.1095,3.48246,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.0831366,-0.165666,0.135684,0.0106035,0.00794374,0.013771,0.0231087,-0.00456145,0.737262,0.00913544,1229,784,-0.573832,1.57202,24.0493,3.12497,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.070881,-0.146276,0.162107,0.0133896,0.00766885,0.0139147,0.0247349,-0.00367639,0.684027,0.00918268,1236,784,-0.40153,1.35352,24.0973,2.75473,25.128,1.45823
